createdAt,value
2019-01-28T00:00:31.925Z,2.67
2019-01-28T00:03:02.033Z,2.90
2019-01-28T00:05:30.616Z,2.60
2019-01-28T00:07:59.252Z,2.63
2019-01-28T00:10:27.899Z,1.67
2019-01-28T00:12:56.440Z,1.50
2019-01-28T00:15:25.179Z,1.60
2019-01-28T00:17:53.869Z,2.13
2019-01-28T00:20:22.403Z,1.23
2019-01-28T00:22:50.980Z,1.43
2019-01-28T00:25:19.525Z,1.60
2019-01-28T00:27:48.142Z,2.13
2019-01-28T00:30:16.857Z,1.43
2019-01-28T00:32:45.401Z,1.40
2019-01-28T00:35:14.035Z,1.60
2019-01-28T00:37:42.634Z,1.50
2019-01-28T00:40:12.228Z,1.60
2019-01-28T00:42:40.852Z,1.30
2019-01-28T00:45:13.738Z,1.47
2019-01-28T00:47:42.341Z,1.70
2019-01-28T00:50:12.142Z,1.50
2019-01-28T00:52:40.796Z,1.47
2019-01-28T00:55:11.806Z,1.30
2019-01-28T00:57:40.539Z,1.37
2019-01-28T01:00:17.687Z,1.80
2019-01-28T01:02:46.378Z,1.27
2019-01-28T01:05:14.981Z,1.57
2019-01-28T01:07:43.718Z,1.43
2019-01-28T01:10:12.813Z,1.53
2019-01-28T01:12:41.355Z,1.60
2019-01-28T01:15:12.774Z,1.63
2019-01-28T01:17:41.405Z,1.60
2019-01-28T01:20:12.565Z,1.43
2019-01-28T01:22:41.155Z,1.67
2019-01-28T01:25:10.134Z,1.87
2019-01-28T01:27:38.833Z,2.03
2019-01-28T01:30:10.725Z,1.87
2019-01-28T01:32:40.172Z,1.80
2019-01-28T01:35:08.863Z,2.37
2019-01-28T01:37:37.577Z,2.33
2019-01-28T01:40:09.421Z,1.80
2019-01-28T01:42:38.303Z,1.70
2019-01-28T01:45:10.157Z,1.70
2019-01-28T01:47:38.721Z,1.60
2019-01-28T01:50:09.511Z,1.93
2019-01-28T01:52:38.171Z,2.07
2019-01-28T01:55:09.455Z,1.90
2019-01-28T01:57:41.082Z,2.00
2019-01-28T02:00:12.729Z,2.03
2019-01-28T02:02:41.305Z,2.30
2019-01-28T02:05:09.988Z,2.10
2019-01-28T02:07:41.371Z,2.30
2019-01-28T02:10:12.972Z,2.47
2019-01-28T02:12:41.780Z,2.40
2019-01-28T02:15:13.470Z,2.40
2019-01-28T02:17:42.028Z,2.50
2019-01-28T02:20:11.318Z,2.53
2019-01-28T02:22:40.042Z,2.80
2019-01-28T02:25:11.494Z,3.17
2019-01-28T02:27:42.757Z,3.10
2019-01-28T02:30:25.186Z,3.53
2019-01-28T02:32:53.711Z,3.20
2019-01-28T02:35:22.299Z,3.50
2019-01-28T02:37:52.477Z,3.53
2019-01-28T02:40:21.980Z,3.80
2019-01-28T02:42:52.105Z,3.90
2019-01-28T02:45:20.663Z,4.07
2019-01-28T02:47:50.933Z,3.60
2019-01-28T02:50:19.585Z,3.80
2019-01-28T02:52:50.865Z,3.90
2019-01-28T02:55:19.725Z,3.33
2019-01-28T02:57:48.315Z,3.43
2019-01-28T03:00:21.566Z,3.40
2019-01-28T03:02:50.186Z,3.47
2019-01-28T03:05:19.526Z,3.47
2019-01-28T03:07:48.233Z,3.00
2019-01-28T03:10:22.989Z,3.03
2019-01-28T03:12:51.743Z,3.00
2019-01-28T03:15:24.504Z,2.83
2019-01-28T03:17:53.045Z,2.80
2019-01-28T03:20:23.177Z,3.17
2019-01-28T03:22:53.281Z,2.67
2019-01-28T03:25:21.908Z,2.23
2019-01-28T03:27:50.478Z,2.50
2019-01-28T03:30:23.640Z,2.20
2019-01-28T03:32:53.704Z,2.53
2019-01-28T03:35:22.304Z,2.83
2019-01-28T03:37:52.979Z,2.90
2019-01-28T03:40:24.720Z,2.90
2019-01-28T03:42:54.847Z,2.77
2019-01-28T03:45:24.131Z,2.70
2019-01-28T03:47:52.812Z,2.40
2019-01-28T03:50:21.599Z,2.53
2019-01-28T03:52:50.365Z,2.57
2019-01-28T03:55:19.074Z,2.30
2019-01-28T03:57:47.694Z,2.33
2019-01-28T04:00:21.949Z,2.37
2019-01-28T04:02:50.650Z,2.07
2019-01-28T04:05:19.389Z,2.20
2019-01-28T04:07:47.987Z,2.30
2019-01-28T04:10:21.735Z,2.00
2019-01-28T04:12:50.589Z,1.87
2019-01-28T04:15:21.323Z,1.90
2019-01-28T04:17:52.983Z,1.90
2019-01-28T04:20:22.912Z,1.77
2019-01-28T04:22:51.612Z,1.63
2019-01-28T04:25:20.231Z,1.70
2019-01-28T04:27:48.803Z,1.90
2019-01-28T04:30:27.309Z,1.70
2019-01-28T04:32:56.012Z,1.63
2019-01-28T04:35:27.667Z,2.00
2019-01-28T04:37:56.213Z,2.07
2019-01-28T04:40:24.888Z,1.57
2019-01-28T04:42:53.440Z,1.33
2019-01-28T04:45:22.066Z,1.40
2019-01-28T04:47:50.778Z,1.50
2019-01-28T04:50:20.873Z,1.50
2019-01-28T04:52:50.044Z,1.57
2019-01-28T04:55:19.085Z,1.83
2019-01-28T04:57:48.073Z,1.83
2019-01-28T05:00:18.870Z,1.63
2019-01-28T05:02:47.793Z,1.17
2019-01-28T05:05:16.425Z,1.27
2019-01-28T05:07:44.988Z,1.27
2019-01-28T05:10:18.389Z,1.30
2019-01-28T05:12:47.398Z,1.53
2019-01-28T05:15:20.302Z,1.70
2019-01-28T05:17:49.948Z,1.93
2019-01-28T05:20:21.157Z,1.47
2019-01-28T05:22:49.761Z,1.37
2019-01-28T05:25:18.507Z,2.03
2019-01-28T05:27:47.305Z,1.60
2019-01-28T05:30:21.458Z,1.80
2019-01-28T05:32:50.110Z,1.77
2019-01-28T05:35:22.541Z,1.80
2019-01-28T05:37:51.247Z,1.80
2019-01-28T05:40:21.819Z,1.30
2019-01-28T05:42:50.486Z,1.60
2019-01-28T05:45:24.168Z,1.70
2019-01-28T05:47:52.827Z,2.20
2019-01-28T05:50:21.467Z,2.00
2019-01-28T05:52:50.087Z,2.00
2019-01-28T05:55:19.511Z,2.20
2019-01-28T05:57:49.100Z,1.80
2019-01-28T06:00:27.561Z,2.03
2019-01-28T06:03:01.121Z,2.10
2019-01-28T06:05:29.871Z,2.07
2019-01-28T06:07:58.429Z,1.67
2019-01-28T06:10:27.874Z,1.90
2019-01-28T06:12:56.473Z,2.30
2019-01-28T06:15:25.035Z,2.00
2019-01-28T06:17:53.569Z,2.30
2019-01-28T06:20:24.097Z,1.63
2019-01-28T06:22:53.449Z,2.23
2019-01-28T06:25:22.656Z,2.07
2019-01-28T06:27:53.982Z,1.70
2019-01-28T06:30:30.249Z,1.63
2019-01-28T06:32:58.899Z,1.80
2019-01-28T06:35:31.411Z,1.87
2019-01-28T06:38:04.368Z,1.60
2019-01-28T06:40:38.895Z,1.53
2019-01-28T06:43:16.924Z,1.80
2019-01-28T06:45:55.174Z,1.60
2019-01-28T06:48:24.031Z,1.97
2019-01-28T06:50:52.576Z,1.30
2019-01-28T06:53:22.059Z,1.50
2019-01-28T06:55:50.591Z,1.30
2019-01-28T06:58:19.174Z,1.50
2019-01-28T07:00:47.808Z,1.57
2019-01-28T07:03:16.498Z,1.80
2019-01-28T07:05:45.058Z,2.10
2019-01-28T07:08:14.051Z,1.53
2019-01-28T07:10:42.608Z,1.87
2019-01-28T07:13:12.801Z,1.47
2019-01-28T07:15:43.018Z,1.40
2019-01-28T07:18:11.568Z,1.60
2019-01-28T07:20:40.203Z,1.43
2019-01-28T07:23:08.848Z,1.37
2019-01-28T07:25:37.403Z,1.33
2019-01-28T07:28:06.018Z,1.30
2019-01-28T07:30:36.139Z,1.33
2019-01-28T07:33:05.037Z,1.40
2019-01-28T07:35:38.650Z,1.30
2019-01-28T07:38:07.238Z,1.37
2019-01-28T07:40:35.792Z,1.40
2019-01-28T07:43:10.034Z,1.37
2019-01-28T07:45:45.887Z,1.37
2019-01-28T07:48:14.430Z,1.30
2019-01-28T07:50:50.272Z,0.93
2019-01-28T07:53:39.556Z,1.23
2019-01-28T07:56:08.008Z,1.30
2019-01-28T07:58:36.590Z,1.10
2019-01-28T08:01:05.389Z,1.10
2019-01-28T08:03:34.058Z,1.30
2019-01-28T08:06:02.603Z,1.40
2019-01-28T08:08:31.182Z,0.90
2019-01-28T08:10:59.742Z,1.00
2019-01-28T08:13:28.362Z,1.30
2019-01-28T08:15:56.953Z,1.03
2019-01-28T08:18:25.534Z,1.10
2019-01-28T08:20:54.266Z,1.10
2019-01-28T08:23:22.830Z,1.03
2019-01-28T08:25:51.949Z,1.50
2019-01-28T08:28:20.668Z,0.90
2019-01-28T08:30:49.350Z,1.00
2019-01-28T08:33:17.882Z,0.90
2019-01-28T08:35:46.590Z,1.20
2019-01-28T08:38:16.826Z,1.00
2019-01-28T08:40:48.398Z,1.00
2019-01-28T08:43:17.848Z,1.07
2019-01-28T08:45:46.698Z,0.80
2019-01-28T08:48:18.381Z,1.00
2019-01-28T08:50:45.592Z,0.80
2019-01-28T08:53:14.213Z,0.90
2019-01-28T08:55:43.579Z,0.97
2019-01-28T08:58:12.161Z,0.90
2019-01-28T09:00:41.187Z,0.80
2019-01-28T09:03:09.975Z,1.00
2019-01-28T09:05:38.583Z,0.73
2019-01-28T09:08:08.356Z,0.93
2019-01-28T09:10:38.086Z,0.90
2019-01-28T09:13:07.032Z,0.43
2019-01-28T09:15:37.529Z,0.90
2019-01-28T09:18:06.509Z,0.57
2019-01-28T09:20:35.135Z,0.80
2019-01-28T09:23:03.871Z,0.70
2019-01-28T09:25:32.497Z,1.00
2019-01-28T09:28:22.755Z,0.80
2019-01-28T09:30:51.374Z,0.90
2019-01-28T09:33:19.938Z,0.60
2019-01-28T09:35:48.520Z,1.10
2019-01-28T09:38:19.581Z,1.20
2019-01-28T09:40:49.675Z,0.80
2019-01-28T09:43:18.235Z,1.17
2019-01-28T09:45:46.875Z,0.70
2019-01-28T09:48:15.541Z,0.50
2019-01-28T09:50:44.274Z,0.70
2019-01-28T09:53:13.659Z,0.90
2019-01-28T09:55:42.356Z,0.70
2019-01-28T09:58:11.075Z,0.70
2019-01-28T10:00:42.705Z,0.80
2019-01-28T10:03:12.147Z,0.50
2019-01-28T10:05:40.887Z,0.80
2019-01-28T10:08:09.946Z,0.80
2019-01-28T10:10:38.655Z,0.80
2019-01-28T10:13:10.307Z,0.70
2019-01-28T10:15:38.873Z,0.60
2019-01-28T10:18:12.586Z,0.77
2019-01-28T10:20:44.745Z,0.60
2019-01-28T10:23:16.343Z,0.70
2019-01-28T10:25:45.208Z,0.40
2019-01-28T10:28:13.785Z,0.30
2019-01-28T10:30:45.308Z,0.77
2019-01-28T10:33:18.223Z,0.63
2019-01-28T10:35:49.591Z,0.80
2019-01-28T10:38:18.770Z,0.70
2019-01-28T10:40:50.648Z,0.77
2019-01-28T10:43:19.323Z,0.60
2019-01-28T10:45:54.795Z,0.50
2019-01-28T10:48:23.425Z,0.30
2019-01-28T10:50:53.472Z,0.60
2019-01-28T10:53:23.639Z,0.60
2019-01-28T10:55:52.584Z,0.50
2019-01-28T10:58:33.214Z,0.77
2019-01-28T11:01:01.868Z,0.50
2019-01-28T11:03:30.653Z,0.50
2019-01-28T11:05:59.207Z,0.50
2019-01-28T11:08:29.331Z,0.37
2019-01-28T11:11:03.572Z,0.67
2019-01-28T11:13:35.485Z,0.70
2019-01-28T11:16:08.446Z,0.33
2019-01-28T11:18:37.124Z,0.53
2019-01-28T11:21:06.054Z,0.80
2019-01-28T11:23:34.731Z,0.67
2019-01-28T11:26:03.449Z,0.70
2019-01-28T11:28:32.189Z,0.37
2019-01-28T11:31:08.242Z,0.57
2019-01-28T11:33:39.453Z,0.50
2019-01-28T11:36:07.380Z,0.47
2019-01-28T11:38:35.936Z,0.60
2019-01-28T11:41:04.788Z,0.60
2019-01-28T11:43:35.069Z,0.80
2019-01-28T11:46:04.456Z,0.30
2019-01-28T11:48:35.559Z,0.40
2019-01-28T11:51:04.451Z,0.80
2019-01-28T11:53:33.011Z,0.60
2019-01-28T11:56:01.677Z,0.87
2019-01-28T11:58:30.288Z,1.17
2019-01-28T12:01:02.246Z,0.67
2019-01-28T12:03:30.887Z,0.77
2019-01-28T12:05:59.575Z,0.80
2019-01-28T12:08:33.489Z,0.60
2019-01-28T12:11:02.380Z,0.70
2019-01-28T12:13:35.957Z,0.40
2019-01-28T12:16:05.404Z,1.13
2019-01-28T12:18:34.071Z,0.60
2019-01-28T12:21:02.775Z,0.70
2019-01-28T12:23:39.144Z,0.63
2019-01-28T12:29:08.283Z,0.77
2019-01-28T12:31:39.821Z,0.90
2019-01-28T12:34:08.445Z,0.57
2019-01-28T12:36:47.486Z,0.73
2019-01-28T12:39:18.784Z,0.60
2019-01-28T12:41:50.833Z,0.50
2019-01-28T12:44:19.606Z,0.70
2019-01-28T12:46:48.187Z,0.43
2019-01-28T12:49:22.195Z,0.40
2019-01-28T12:51:49.292Z,0.60
2019-01-28T12:54:17.873Z,0.60
2019-01-28T12:56:46.430Z,0.40
2019-01-28T12:59:21.978Z,0.40
2019-01-28T13:03:04.474Z,0.50
2019-01-28T13:04:53.755Z,0.60
2019-01-28T13:07:28.670Z,0.70
2019-01-28T13:10:03.660Z,0.70
2019-01-28T13:12:42.892Z,0.30
2019-01-28T13:15:14.630Z,0.70
2019-01-28T13:17:43.320Z,0.40
2019-01-28T13:20:12.217Z,0.50
2019-01-28T13:22:45.123Z,0.40
2019-01-28T13:25:21.955Z,0.40
2019-01-28T13:27:50.922Z,0.60
2019-01-28T13:30:24.475Z,0.60
2019-01-28T13:32:53.957Z,0.50
2019-01-28T13:35:22.709Z,0.60
2019-01-28T13:37:54.036Z,0.60
2019-01-28T13:40:22.652Z,0.87
2019-01-28T13:42:53.924Z,0.83
2019-01-28T13:45:23.915Z,1.10
2019-01-28T13:47:53.007Z,1.23
2019-01-28T13:50:23.025Z,1.10
2019-01-28T13:52:51.905Z,0.60
2019-01-28T13:55:22.005Z,0.87
2019-01-28T13:57:52.126Z,0.40
2019-01-28T14:00:23.104Z,0.90
2019-01-28T14:02:54.953Z,0.50
2019-01-28T14:05:25.119Z,0.70
2019-01-28T14:07:54.002Z,0.63
2019-01-28T14:10:24.455Z,0.60
2019-01-28T14:12:53.395Z,0.60
2019-01-28T14:15:27.777Z,0.70
2019-01-28T14:17:56.457Z,0.70
2019-01-28T14:20:30.100Z,0.60
2019-01-28T14:22:58.781Z,0.83
2019-01-28T14:25:27.400Z,0.67
2019-01-28T14:27:55.975Z,0.90
2019-01-28T14:30:27.997Z,0.80
2019-01-28T14:32:56.942Z,0.77
2019-01-28T14:35:25.666Z,1.00
2019-01-28T14:37:57.009Z,1.00
2019-01-28T14:40:30.254Z,0.60
2019-01-28T14:42:59.602Z,0.87
2019-01-28T14:45:28.239Z,0.63
2019-01-28T14:47:56.910Z,1.13
2019-01-28T14:50:33.777Z,1.30
2019-01-28T14:53:02.400Z,1.00
2019-01-28T14:55:31.115Z,1.10
2019-01-28T14:57:59.857Z,0.90
2019-01-28T15:00:31.337Z,0.90
2019-01-28T15:03:01.693Z,1.17
2019-01-28T15:05:30.622Z,1.20
2019-01-28T15:07:59.292Z,1.10
2019-01-28T15:10:27.943Z,0.70
2019-01-28T15:12:56.952Z,0.83
2019-01-28T15:15:30.231Z,0.77
2019-01-28T15:17:59.006Z,0.70
2019-01-28T15:20:27.633Z,0.70
2019-01-28T15:22:59.497Z,1.20
2019-01-28T15:25:28.304Z,0.83
2019-01-28T15:28:00.447Z,1.00
2019-01-28T15:30:30.333Z,1.17
2019-01-28T15:33:03.307Z,1.33
2019-01-28T15:35:32.056Z,1.40
2019-01-28T15:38:03.971Z,1.67
2019-01-28T15:40:34.661Z,1.53
2019-01-28T15:43:25.830Z,1.60
2019-01-28T15:45:59.582Z,1.23
2019-01-28T15:48:41.953Z,1.10
2019-01-28T15:54:09.475Z,1.20
2019-01-28T15:56:41.135Z,0.90
2019-01-28T15:59:09.692Z,1.47
2019-01-28T16:01:39.329Z,1.23
2019-01-28T16:04:07.986Z,1.10
2019-01-28T16:06:36.612Z,1.00
2019-01-28T16:09:08.844Z,1.30
2019-01-28T16:11:37.427Z,1.50
2019-01-28T16:14:06.118Z,1.20
2019-01-28T16:16:36.815Z,1.40
2019-01-28T16:19:05.190Z,1.50
2019-01-28T16:21:33.738Z,1.77
2019-01-28T16:24:03.167Z,1.67
2019-01-28T16:26:31.825Z,1.47
2019-01-28T16:29:00.375Z,1.80
2019-01-28T16:31:29.846Z,1.40
2019-01-28T16:33:58.469Z,1.83
2019-01-28T16:36:27.172Z,1.50
2019-01-28T16:38:55.764Z,1.43
2019-01-28T16:41:24.345Z,1.80
2019-01-28T16:43:53.416Z,1.53
2019-01-28T16:46:22.000Z,2.10
2019-01-28T16:48:50.544Z,1.57
2019-01-28T16:51:20.632Z,1.40
2019-01-28T16:53:50.022Z,2.17
2019-01-28T16:56:20.163Z,2.10
2019-01-28T16:58:51.849Z,2.30
2019-01-28T17:01:26.045Z,2.70
2019-01-28T17:04:05.831Z,2.10
2019-01-28T17:06:34.899Z,2.20
2019-01-28T17:09:05.063Z,2.63
2019-01-28T17:11:36.036Z,2.67
2019-01-28T17:14:05.474Z,2.80
2019-01-28T17:16:36.955Z,2.93
2019-01-28T17:19:08.491Z,3.20
2019-01-28T17:21:39.947Z,2.30
2019-01-28T17:24:11.451Z,3.97
2019-01-28T17:26:41.608Z,2.37
2019-01-28T17:29:11.723Z,3.17
2019-01-28T17:31:40.285Z,2.57
2019-01-28T17:34:10.998Z,2.97
2019-01-28T17:36:41.235Z,2.83
2019-01-28T17:39:11.416Z,3.20
2019-01-28T17:41:39.987Z,3.00
2019-01-28T17:44:08.574Z,2.80
2019-01-28T17:46:37.139Z,3.70
2019-01-28T17:49:05.735Z,2.97
2019-01-28T17:51:34.361Z,2.90
2019-01-28T17:54:03.061Z,3.60
2019-01-28T17:56:31.602Z,3.33
2019-01-28T17:59:00.667Z,3.20
2019-01-28T18:01:29.289Z,4.13
2019-01-28T18:03:57.837Z,3.20
2019-01-28T18:06:26.420Z,4.00
2019-01-28T18:08:55.001Z,3.93
2019-01-28T18:11:23.924Z,3.30
2019-01-28T18:13:52.513Z,3.10
2019-01-28T18:16:23.890Z,3.77
2019-01-28T18:18:52.498Z,3.43
2019-01-28T18:21:21.384Z,2.70
2019-01-28T18:23:50.841Z,2.77
2019-01-28T18:26:19.586Z,2.67
2019-01-28T18:28:48.197Z,3.50
2019-01-28T18:31:16.759Z,3.30
2019-01-28T18:33:45.302Z,2.80
2019-01-28T18:36:15.528Z,3.73
2019-01-28T18:38:45.626Z,3.30
2019-01-28T18:41:14.285Z,4.10
2019-01-28T18:43:42.966Z,3.23
2019-01-28T18:46:11.602Z,3.20
2019-01-28T18:48:41.005Z,3.20
2019-01-28T18:51:09.668Z,2.67
2019-01-28T18:53:38.230Z,2.73
2019-01-28T18:56:07.114Z,2.80
2019-01-28T18:58:36.131Z,2.60
2019-01-28T19:01:05.519Z,2.10
2019-01-28T19:03:34.047Z,2.70
2019-01-28T19:06:08.385Z,2.87
2019-01-28T19:08:41.605Z,2.27
2019-01-28T19:11:14.743Z,2.47
2019-01-28T19:14:01.007Z,2.93
2019-01-28T19:16:45.857Z,2.37
2019-01-28T19:19:25.148Z,3.20
2019-01-28T19:21:55.385Z,3.03
2019-01-28T19:24:29.593Z,2.90
2019-01-28T19:26:58.191Z,2.40
2019-01-28T19:29:26.842Z,3.10
2019-01-28T19:31:58.395Z,3.43
2019-01-28T19:34:26.949Z,3.47
2019-01-28T19:36:58.677Z,3.17
2019-01-28T19:39:27.343Z,3.03
2019-01-28T19:41:55.914Z,3.10
2019-01-28T19:44:24.616Z,3.97
2019-01-28T19:46:53.222Z,3.67
2019-01-28T19:49:22.842Z,3.43
2019-01-28T19:51:51.547Z,3.93
2019-01-28T19:54:20.109Z,3.50
2019-01-28T19:56:48.740Z,3.63
2019-01-28T19:59:17.354Z,3.50
2019-01-28T20:01:45.971Z,3.73
2019-01-28T20:04:14.547Z,3.87
2019-01-28T20:06:43.554Z,3.40
2019-01-28T20:09:12.326Z,4.23
2019-01-28T20:11:40.879Z,3.60
2019-01-28T20:14:09.908Z,3.60
2019-01-28T20:16:39.978Z,4.10
2019-01-28T20:19:08.544Z,4.13
2019-01-28T20:21:37.490Z,3.30
2019-01-28T20:24:06.054Z,3.10
2019-01-28T20:26:34.626Z,3.00
2019-01-28T20:29:03.289Z,3.40
2019-01-28T20:31:31.912Z,3.97
2019-01-28T20:34:00.469Z,3.50
2019-01-28T20:36:29.072Z,3.40
2019-01-28T20:39:13.956Z,2.93
2019-01-28T20:41:42.537Z,2.83
2019-01-28T20:44:11.086Z,3.17
2019-01-28T20:46:39.784Z,3.67
2019-01-28T20:49:08.401Z,3.93
2019-01-28T20:51:36.949Z,3.47
2019-01-28T20:54:06.325Z,4.00
2019-01-28T20:56:39.793Z,3.93
2019-01-28T20:59:11.397Z,3.70
2019-01-28T21:01:42.878Z,3.57
2019-01-28T21:04:11.431Z,3.40
2019-01-28T21:06:45.886Z,3.80
2019-01-28T21:09:23.184Z,3.70
2019-01-28T21:11:51.794Z,3.83
2019-01-28T21:14:20.653Z,4.10
2019-01-28T21:16:51.732Z,4.70
2019-01-28T21:19:20.298Z,4.30
2019-01-28T21:21:48.795Z,4.17
2019-01-28T21:24:17.347Z,4.30
2019-01-28T21:26:46.086Z,4.33
2019-01-28T21:29:15.673Z,3.33
2019-01-28T21:31:44.225Z,3.80
2019-01-28T21:34:12.814Z,3.67
2019-01-28T21:36:44.623Z,3.87
2019-01-28T21:39:13.259Z,3.90
2019-01-28T21:41:44.813Z,4.10
2019-01-28T21:44:13.467Z,4.33
2019-01-28T21:46:42.089Z,4.47
2019-01-28T21:49:10.748Z,4.00
2019-01-28T21:51:39.467Z,3.93
2019-01-28T21:54:08.191Z,3.93
2019-01-28T21:56:37.675Z,3.47
2019-01-28T21:59:06.385Z,3.73
2019-01-28T22:01:35.021Z,3.70
2019-01-28T22:04:03.684Z,4.80
2019-01-28T22:06:35.079Z,4.03
2019-01-28T22:09:05.166Z,4.00
2019-01-28T22:11:33.783Z,4.37
2019-01-28T22:14:09.430Z,4.40
2019-01-28T22:16:38.077Z,4.40
2019-01-28T22:19:06.729Z,4.67
2019-01-28T22:21:37.961Z,4.60
2019-01-28T22:24:06.561Z,4.07
2019-01-28T22:26:35.220Z,4.37
2019-01-28T22:29:06.294Z,4.30
2019-01-28T22:31:34.846Z,4.20
2019-01-28T22:34:03.429Z,4.17
2019-01-28T22:36:34.649Z,4.40
2019-01-28T22:39:04.107Z,4.10
2019-01-28T22:41:33.390Z,4.33
2019-01-28T22:44:02.052Z,4.60
2019-01-28T22:46:30.606Z,4.40
2019-01-28T22:48:59.206Z,4.40
2019-01-28T22:51:27.766Z,3.90
2019-01-28T22:53:56.389Z,3.97
2019-01-28T22:56:27.407Z,3.77
2019-01-28T22:58:57.168Z,3.83
2019-01-28T23:01:27.343Z,4.30
2019-01-28T23:03:55.993Z,3.87
2019-01-28T23:06:26.250Z,3.67
2019-01-28T23:08:57.300Z,3.93
2019-01-28T23:11:28.941Z,4.53
2019-01-28T23:13:57.545Z,3.57
2019-01-28T23:16:29.241Z,4.13
2019-01-28T23:18:57.916Z,3.90
2019-01-28T23:21:27.982Z,4.23
2019-01-28T23:23:59.258Z,4.13
2019-01-28T23:26:27.866Z,4.47
2019-01-28T23:28:57.941Z,4.40
2019-01-28T23:31:26.499Z,4.80
2019-01-28T23:33:57.303Z,4.20
2019-01-28T23:36:25.838Z,4.87
2019-01-28T23:38:54.433Z,5.07
2019-01-28T23:41:23.041Z,4.83
2019-01-28T23:43:51.675Z,4.77
2019-01-28T23:46:20.401Z,4.63
2019-01-28T23:48:48.984Z,4.37
2019-01-28T23:51:17.522Z,4.73
2019-01-28T23:53:47.314Z,4.50
2019-01-28T23:56:15.881Z,5.27
2019-01-28T23:58:44.426Z,4.80
