createdAt,value
2017-12-12T00:01:20.137Z,88.50
2017-12-12T00:03:47.680Z,88.50
2017-12-12T00:06:15.188Z,88.50
2017-12-12T00:08:43.497Z,87.10
2017-12-12T00:11:11.021Z,87.00
2017-12-12T00:13:38.557Z,87.10
2017-12-12T00:16:06.084Z,85.60
2017-12-12T00:18:33.628Z,84.50
2017-12-12T00:21:01.131Z,84.30
2017-12-12T00:23:28.688Z,84.30
2017-12-12T00:25:56.196Z,85.50
2017-12-12T00:28:24.469Z,84.20
2017-12-12T00:30:52.012Z,84.20
2017-12-12T00:33:19.525Z,84.70
2017-12-12T00:35:47.073Z,84.90
2017-12-12T00:38:14.592Z,85.80
2017-12-12T00:40:42.127Z,86.00
2017-12-12T00:43:10.397Z,87.30
2017-12-12T00:45:37.937Z,86.70
2017-12-12T00:48:05.448Z,87.30
2017-12-12T00:50:33.000Z,87.30
2017-12-12T00:53:00.508Z,87.70
2017-12-12T00:55:28.972Z,88.50
2017-12-12T00:57:56.476Z,88.50
2017-12-12T01:00:24.753Z,89.50
2017-12-12T01:02:52.295Z,89.60
2017-12-12T01:05:19.806Z,90.10
2017-12-12T01:07:48.118Z,90.50
2017-12-12T01:10:15.640Z,90.50
2017-12-12T01:12:43.204Z,90.60
2017-12-12T01:15:10.716Z,90.50
2017-12-12T01:17:39.033Z,90.80
2017-12-12T01:20:06.548Z,90.80
2017-12-12T01:22:34.103Z,91.00
2017-12-12T01:25:01.608Z,90.90
2017-12-12T01:27:29.119Z,91.10
2017-12-12T01:29:56.673Z,90.80
2017-12-12T01:32:24.195Z,90.90
2017-12-12T01:34:51.749Z,90.60
2017-12-12T01:37:19.272Z,90.80
2017-12-12T01:39:47.588Z,90.40
2017-12-12T01:42:15.100Z,90.40
2017-12-12T01:44:42.664Z,90.20
2017-12-12T01:47:10.174Z,89.90
2017-12-12T01:49:37.692Z,89.40
2017-12-12T01:52:05.308Z,89.50
2017-12-12T01:54:32.837Z,89.50
2017-12-12T01:57:00.469Z,89.20
2017-12-12T01:59:28.780Z,89.70
2017-12-12T02:01:56.380Z,89.70
2017-12-12T02:07:14.380Z,90.20
2017-12-12T02:09:41.893Z,90.60
2017-12-12T02:12:10.225Z,90.80
2017-12-12T02:14:37.745Z,90.80
2017-12-12T02:17:05.312Z,91.00
2017-12-12T02:19:32.834Z,91.20
2017-12-12T02:22:00.358Z,91.20
2017-12-12T02:24:27.912Z,91.10
2017-12-12T02:26:55.444Z,91.20
2017-12-12T02:29:23.001Z,91.30
2017-12-12T02:31:50.516Z,91.30
2017-12-12T02:34:18.070Z,91.50
2017-12-12T02:36:45.606Z,91.60
2017-12-12T02:39:13.168Z,91.70
2017-12-12T02:41:41.453Z,91.80
2017-12-12T02:44:09.784Z,91.00
2017-12-12T02:46:37.305Z,91.30
2017-12-12T02:49:04.820Z,91.40
2017-12-12T02:51:32.373Z,91.60
2017-12-12T02:54:00.649Z,91.80
2017-12-12T02:56:28.209Z,91.80
2017-12-12T02:58:55.732Z,91.60
2017-12-12T03:01:23.295Z,91.70
2017-12-12T03:03:50.816Z,91.60
2017-12-12T03:06:18.368Z,91.70
2017-12-12T03:08:45.868Z,91.90
2017-12-12T03:11:13.416Z,92.00
2017-12-12T03:13:40.933Z,92.20
2017-12-12T03:16:09.262Z,92.60
2017-12-12T03:18:36.769Z,92.60
2017-12-12T03:21:04.323Z,92.30
2017-12-12T03:23:31.831Z,92.50
2017-12-12T03:25:59.353Z,92.50
2017-12-12T03:28:26.944Z,92.50
2017-12-12T03:30:54.459Z,92.40
2017-12-12T03:33:22.028Z,92.30
2017-12-12T03:35:50.316Z,92.10
2017-12-12T03:38:18.645Z,92.10
2017-12-12T03:40:46.160Z,92.10
2017-12-12T03:43:13.734Z,92.10
2017-12-12T03:45:41.249Z,92.00
2017-12-12T03:48:08.761Z,92.00
2017-12-12T03:50:36.323Z,91.90
2017-12-12T03:53:03.839Z,92.20
2017-12-12T03:55:32.173Z,92.20
2017-12-12T03:57:59.680Z,92.20
2017-12-12T04:00:27.232Z,92.20
2017-12-12T04:02:54.774Z,92.30
2017-12-12T04:05:22.322Z,92.50
2017-12-12T04:07:50.605Z,92.70
2017-12-12T04:10:18.944Z,92.60
2017-12-12T04:12:46.470Z,92.60
2017-12-12T04:15:14.752Z,92.50
2017-12-12T04:17:43.083Z,92.80
2017-12-12T04:20:10.630Z,92.50
2017-12-12T04:22:38.950Z,92.50
2017-12-12T04:25:06.464Z,92.50
2017-12-12T04:27:34.029Z,92.40
2017-12-12T04:30:01.544Z,92.50
2017-12-12T04:32:29.104Z,92.60
2017-12-12T04:34:57.385Z,92.60
2017-12-12T04:37:25.708Z,92.70
2017-12-12T04:39:53.261Z,92.70
2017-12-12T04:42:20.816Z,92.60
2017-12-12T04:44:48.348Z,92.20
2017-12-12T04:47:15.893Z,92.40
2017-12-12T04:49:43.416Z,92.50
2017-12-12T04:52:10.946Z,92.40
2017-12-12T04:54:38.505Z,92.10
2017-12-12T04:57:06.034Z,92.20
2017-12-12T04:59:33.592Z,92.30
2017-12-12T05:02:01.117Z,92.20
2017-12-12T05:04:28.674Z,92.00
2017-12-12T05:06:56.957Z,91.50
2017-12-12T05:09:24.502Z,91.80
2017-12-12T05:11:52.034Z,91.20
2017-12-12T05:14:19.597Z,91.30
2017-12-12T05:16:47.118Z,91.20
2017-12-12T05:19:14.688Z,91.40
2017-12-12T05:21:42.230Z,91.30
2017-12-12T05:24:09.745Z,91.40
2017-12-12T05:26:37.306Z,91.40
2017-12-12T05:29:04.862Z,91.60
2017-12-12T05:31:32.436Z,91.70
2017-12-12T05:33:59.949Z,91.60
2017-12-12T05:36:28.276Z,91.90
2017-12-12T05:38:55.785Z,91.70
2017-12-12T05:41:23.364Z,91.80
2017-12-12T05:43:50.890Z,91.90
2017-12-12T05:46:18.453Z,92.30
2017-12-12T05:48:45.972Z,92.20
2017-12-12T05:51:13.523Z,91.70
2017-12-12T05:53:41.029Z,91.50
2017-12-12T05:56:08.585Z,91.40
2017-12-12T05:58:36.104Z,91.40
2017-12-12T06:01:04.416Z,91.20
2017-12-12T06:03:31.933Z,91.20
2017-12-12T06:05:59.484Z,91.10
2017-12-12T06:08:27.000Z,91.10
2017-12-12T06:10:54.564Z,91.00
2017-12-12T06:13:22.841Z,91.10
2017-12-12T06:15:50.360Z,91.10
2017-12-12T06:18:17.923Z,90.90
2017-12-12T06:20:45.446Z,90.90
2017-12-12T06:23:12.996Z,90.90
2017-12-12T06:25:40.529Z,90.90
2017-12-12T06:28:08.097Z,90.90
2017-12-12T06:30:36.389Z,90.50
2017-12-12T06:33:05.400Z,90.40
2017-12-12T06:35:32.921Z,90.40
2017-12-12T06:38:00.484Z,90.00
2017-12-12T06:40:28.001Z,90.00
2017-12-12T06:42:55.564Z,89.50
2017-12-12T06:45:23.086Z,89.90
2017-12-12T06:47:50.617Z,89.60
2017-12-12T06:50:18.168Z,89.70
2017-12-12T06:52:45.677Z,89.10
2017-12-12T06:55:13.229Z,89.30
2017-12-12T06:57:41.501Z,88.80
2017-12-12T07:00:09.062Z,88.60
2017-12-12T07:02:36.576Z,88.50
2017-12-12T07:05:04.889Z,88.30
2017-12-12T07:07:32.409Z,89.00
2017-12-12T07:10:00.392Z,88.20
2017-12-12T07:12:27.909Z,88.30
2017-12-12T07:14:55.421Z,88.20
2017-12-12T07:17:39.176Z,88.80
2017-12-12T07:20:06.688Z,89.10
2017-12-12T07:22:35.005Z,89.80
2017-12-12T07:25:02.518Z,89.70
2017-12-12T07:27:30.064Z,90.00
2017-12-12T07:29:57.581Z,90.20
2017-12-12T07:32:25.133Z,90.20
2017-12-12T07:34:52.640Z,90.30
2017-12-12T07:37:20.188Z,90.50
2017-12-12T07:39:47.708Z,90.40
2017-12-12T07:42:15.273Z,90.80
2017-12-12T07:44:42.800Z,90.80
2017-12-12T07:47:10.356Z,90.60
2017-12-12T07:49:37.868Z,90.40
2017-12-12T07:52:06.148Z,90.30
2017-12-12T07:54:34.464Z,90.20
2017-12-12T07:57:01.981Z,90.30
2017-12-12T07:59:29.528Z,90.40
2017-12-12T08:01:57.044Z,90.20
2017-12-12T08:04:24.596Z,89.10
2017-12-12T08:06:52.121Z,89.30
2017-12-12T08:09:19.672Z,89.40
2017-12-12T08:11:47.181Z,88.90
2017-12-12T08:14:15.424Z,88.80
2017-12-12T08:16:43.706Z,88.90
2017-12-12T08:19:11.261Z,88.90
2017-12-12T08:21:38.773Z,89.40
2017-12-12T08:24:07.048Z,88.70
2017-12-12T08:26:34.596Z,88.70
2017-12-12T08:29:02.111Z,89.20
2017-12-12T08:31:29.668Z,89.30
2017-12-12T08:33:57.197Z,89.70
2017-12-12T08:36:24.733Z,90.30
2017-12-12T08:38:52.251Z,90.20
2017-12-12T08:41:19.816Z,90.40
2017-12-12T08:43:47.340Z,90.30
2017-12-12T08:46:14.909Z,90.40
2017-12-12T08:48:43.193Z,90.10
2017-12-12T08:51:11.530Z,88.80
2017-12-12T08:53:39.044Z,89.50
2017-12-12T08:56:06.553Z,87.10
2017-12-12T08:58:34.105Z,87.50
2017-12-12T09:01:01.616Z,86.40
2017-12-12T09:03:29.209Z,86.50
2017-12-12T09:05:56.717Z,85.60
2017-12-12T09:08:24.277Z,84.90
2017-12-12T09:10:51.788Z,85.00
2017-12-12T09:13:19.340Z,84.80
2017-12-12T09:15:46.862Z,84.20
2017-12-12T09:18:14.440Z,84.20
2017-12-12T09:20:41.962Z,85.20
2017-12-12T09:23:09.525Z,84.70
2017-12-12T09:25:37.813Z,85.20
2017-12-12T09:28:06.088Z,84.50
2017-12-12T09:30:34.409Z,85.00
2017-12-12T09:33:01.924Z,84.80
2017-12-12T09:35:29.484Z,84.90
2017-12-12T09:37:57.001Z,84.30
2017-12-12T09:40:25.325Z,84.00
2017-12-12T09:42:52.844Z,84.00
2017-12-12T09:45:20.409Z,84.20
2017-12-12T09:47:47.928Z,83.50
2017-12-12T09:50:15.472Z,83.30
2017-12-12T09:52:43.758Z,83.10
2017-12-12T09:55:11.329Z,83.10
2017-12-12T09:57:38.844Z,84.00
2017-12-12T10:00:06.360Z,82.30
2017-12-12T10:02:33.917Z,82.30
2017-12-12T10:05:01.449Z,82.40
2017-12-12T10:07:29.005Z,82.10
2017-12-12T10:09:57.280Z,82.70
2017-12-12T10:12:24.828Z,82.70
2017-12-12T10:14:52.349Z,82.70
2017-12-12T10:17:19.905Z,82.50
2017-12-12T10:19:48.180Z,81.30
2017-12-12T10:22:15.768Z,81.30
2017-12-12T10:24:43.324Z,80.70
2017-12-12T10:27:10.891Z,79.90
2017-12-12T10:29:38.424Z,80.60
2017-12-12T10:32:05.934Z,80.40
2017-12-12T10:34:33.492Z,79.10
2017-12-12T10:37:01.012Z,74.50
2017-12-12T10:39:29.336Z,66.10
2017-12-12T10:41:56.864Z,66.10
2017-12-12T10:44:25.179Z,55.80
2017-12-12T10:46:52.713Z,55.80
2017-12-12T10:49:20.267Z,55.50
2017-12-12T10:51:47.792Z,56.70
2017-12-12T10:54:15.493Z,56.10
2017-12-12T10:56:43.014Z,54.40
2017-12-12T10:59:11.296Z,53.50
2017-12-12T11:01:39.714Z,53.60
2017-12-12T11:04:07.233Z,55.60
2017-12-12T11:06:34.784Z,58.50
2017-12-12T11:09:02.292Z,61.00
2017-12-12T11:11:29.841Z,63.10
2017-12-12T11:13:57.354Z,65.40
2017-12-12T11:16:25.665Z,68.60
2017-12-12T11:18:53.214Z,67.80
2017-12-12T11:21:20.785Z,67.50
2017-12-12T11:23:49.060Z,68.30
2017-12-12T11:26:16.591Z,68.10
2017-12-12T11:28:44.150Z,69.10
2017-12-12T11:31:11.669Z,69.30
2017-12-12T11:33:39.225Z,69.70
2017-12-12T11:36:06.736Z,70.80
2017-12-12T11:38:35.053Z,70.50
2017-12-12T11:41:02.594Z,70.50
2017-12-12T11:43:30.912Z,71.90
2017-12-12T11:45:58.425Z,71.90
2017-12-12T11:48:26.032Z,73.00
2017-12-12T11:50:53.560Z,74.40
2017-12-12T11:53:21.071Z,75.70
2017-12-12T11:55:48.653Z,75.80
2017-12-12T11:58:16.164Z,75.90
2017-12-12T12:00:43.713Z,75.90
2017-12-12T12:03:11.249Z,76.00
2017-12-12T12:05:38.800Z,76.30
2017-12-12T12:08:06.309Z,77.10
2017-12-12T12:10:34.633Z,78.30
2017-12-12T12:13:02.149Z,78.30
2017-12-12T12:15:29.717Z,79.30
2017-12-12T12:17:57.232Z,79.00
2017-12-12T12:20:24.753Z,79.50
2017-12-12T12:22:52.346Z,79.60
2017-12-12T12:25:19.861Z,79.90
2017-12-12T12:27:47.432Z,80.00
2017-12-12T12:30:15.329Z,80.30
2017-12-12T12:32:42.918Z,80.10
2017-12-12T12:35:10.439Z,80.30
2017-12-12T12:37:38.749Z,79.60
2017-12-12T12:40:06.265Z,79.60
2017-12-12T12:42:33.835Z,79.40
2017-12-12T12:45:01.360Z,79.10
2017-12-12T12:47:28.882Z,79.50
2017-12-12T12:49:56.434Z,79.30
2017-12-12T12:52:23.940Z,79.30
2017-12-12T12:54:51.505Z,78.50
2017-12-12T12:57:19.033Z,77.50
2017-12-12T12:59:46.585Z,76.60
2017-12-12T13:02:14.116Z,76.90
2017-12-12T13:04:41.668Z,77.60
2017-12-12T13:07:09.230Z,78.40
2017-12-12T13:09:36.775Z,77.80
2017-12-12T13:12:04.284Z,78.40
2017-12-12T13:14:31.854Z,78.40
2017-12-12T13:16:59.381Z,78.10
2017-12-12T13:19:27.662Z,76.70
2017-12-12T13:21:55.996Z,76.90
2017-12-12T13:24:23.504Z,76.90
2017-12-12T13:26:51.064Z,76.80
2017-12-12T13:29:18.584Z,76.60
2017-12-12T13:31:46.140Z,77.10
2017-12-12T13:34:13.674Z,77.40
2017-12-12T13:36:41.185Z,76.90
2017-12-12T13:39:08.752Z,77.20
2017-12-12T13:41:37.048Z,77.60
2017-12-12T13:44:05.367Z,78.20
2017-12-12T13:46:32.885Z,78.20
2017-12-12T13:49:00.497Z,78.60
2017-12-12T13:51:28.037Z,78.80
2017-12-12T13:53:55.659Z,79.40
2017-12-12T13:56:23.187Z,80.30
2017-12-12T13:58:50.696Z,80.30
2017-12-12T14:01:18.242Z,81.60
2017-12-12T14:03:46.521Z,82.00
2017-12-12T14:06:14.062Z,81.90
2017-12-12T14:08:41.583Z,82.40
2017-12-12T14:11:09.900Z,82.60
2017-12-12T14:13:37.426Z,82.70
2017-12-12T14:16:04.986Z,82.40
2017-12-12T14:18:32.521Z,83.00
2017-12-12T14:21:00.081Z,82.50
2017-12-12T14:23:27.599Z,82.60
2017-12-12T14:25:55.129Z,83.00
2017-12-12T14:28:22.684Z,83.20
2017-12-12T14:30:50.205Z,83.20
2017-12-12T14:33:17.757Z,83.30
2017-12-12T14:35:45.308Z,83.20
2017-12-12T14:38:12.868Z,83.30
2017-12-12T14:40:41.150Z,83.20
2017-12-12T14:43:09.475Z,82.90
2017-12-12T14:45:37.033Z,82.80
2017-12-12T14:48:04.557Z,83.10
2017-12-12T14:50:32.101Z,83.00
2017-12-12T14:52:59.621Z,83.30
2017-12-12T14:55:28.766Z,83.20
2017-12-12T14:57:56.286Z,83.20
2017-12-12T15:00:23.834Z,83.30
2017-12-12T15:02:51.368Z,83.70
2017-12-12T15:05:18.925Z,83.70
2017-12-12T15:07:46.456Z,83.60
2017-12-12T15:10:14.002Z,83.80
2017-12-12T15:12:41.520Z,84.00
2017-12-12T15:15:09.105Z,84.60
2017-12-12T15:17:36.637Z,84.50
2017-12-12T15:20:04.168Z,84.90
2017-12-12T15:22:31.809Z,84.90
2017-12-12T15:24:59.354Z,85.50
2017-12-12T15:27:26.911Z,86.20
2017-12-12T15:29:54.423Z,86.80
2017-12-12T15:32:21.978Z,87.20
2017-12-12T15:34:49.493Z,87.70
2017-12-12T15:37:17.807Z,88.20
2017-12-12T15:39:45.360Z,88.20
2017-12-12T15:42:13.671Z,88.00
2017-12-12T15:44:41.212Z,88.00
2017-12-12T15:47:09.529Z,87.50
2017-12-12T15:49:37.044Z,87.40
2017-12-12T15:52:04.561Z,87.40
2017-12-12T15:54:32.165Z,87.50
2017-12-12T15:56:59.685Z,87.60
2017-12-12T15:59:27.252Z,87.70
2017-12-12T16:01:54.789Z,87.50
2017-12-12T16:04:22.344Z,87.50
2017-12-12T16:06:49.867Z,87.70
2017-12-12T16:09:17.456Z,87.60
2017-12-12T16:11:45.018Z,87.60
2017-12-12T16:14:12.577Z,87.80
2017-12-12T16:16:40.110Z,88.10
2017-12-12T16:19:07.674Z,88.10
2017-12-12T16:21:35.197Z,88.20
2017-12-12T16:24:02.797Z,88.20
2017-12-12T16:26:30.343Z,88.20
2017-12-12T16:28:57.864Z,88.10
2017-12-12T16:31:25.428Z,87.70
2017-12-12T16:33:52.961Z,87.50
2017-12-12T16:36:20.517Z,87.80
2017-12-12T16:38:48.804Z,88.20
2017-12-12T16:41:16.371Z,88.10
2017-12-12T16:43:43.924Z,88.30
2017-12-12T16:46:11.477Z,88.30
2017-12-12T16:48:39.016Z,88.10
2017-12-12T16:51:06.616Z,88.20
2017-12-12T16:53:34.195Z,88.00
2017-12-12T16:56:01.723Z,88.20
2017-12-12T16:58:29.288Z,88.00
2017-12-12T17:00:56.802Z,88.30
2017-12-12T17:03:24.357Z,88.50
2017-12-12T17:05:51.865Z,88.50
2017-12-12T17:08:19.458Z,88.50
2017-12-12T17:10:47.282Z,88.60
2017-12-12T17:13:14.901Z,88.70
2017-12-12T17:15:42.485Z,88.90
2017-12-12T17:18:11.013Z,89.00
2017-12-12T17:20:38.515Z,88.80
2017-12-12T17:23:06.085Z,88.70
2017-12-12T17:25:34.369Z,88.20
2017-12-12T17:28:02.653Z,88.30
2017-12-12T17:30:30.958Z,88.10
2017-12-12T17:32:58.484Z,88.10
2017-12-12T17:35:26.048Z,88.30
2017-12-12T17:37:53.564Z,88.10
2017-12-12T17:40:21.880Z,88.30
2017-12-12T17:42:49.401Z,88.30
2017-12-12T17:45:16.965Z,88.80
2017-12-12T17:47:45.401Z,89.50
2017-12-12T17:50:12.953Z,90.20
2017-12-12T17:52:41.238Z,90.80
2017-12-12T17:55:08.821Z,90.80
2017-12-12T17:57:37.102Z,91.30
2017-12-12T18:00:04.640Z,91.30
2017-12-12T18:02:32.189Z,91.30
2017-12-12T18:04:59.722Z,91.30
2017-12-12T18:07:28.056Z,90.90
2017-12-12T18:09:55.588Z,90.80
2017-12-12T18:12:23.901Z,90.40
2017-12-12T18:14:51.420Z,90.30
2017-12-12T18:17:18.980Z,90.20
2017-12-12T18:19:46.494Z,90.10
2017-12-12T18:22:14.824Z,89.70
2017-12-12T18:24:42.356Z,89.70
2017-12-12T18:27:09.920Z,89.40
2017-12-12T18:29:37.432Z,89.20
2017-12-12T18:32:04.953Z,89.20
2017-12-12T18:34:32.524Z,88.90
2017-12-12T18:37:00.049Z,88.60
2017-12-12T18:39:27.609Z,88.50
2017-12-12T18:41:55.152Z,88.40
2017-12-12T18:44:23.474Z,88.00
2017-12-12T18:46:51.124Z,88.00
2017-12-12T18:49:18.698Z,88.00
2017-12-12T18:51:47.064Z,87.20
2017-12-12T18:54:15.516Z,87.20
2017-12-12T18:56:43.037Z,87.10
2017-12-12T18:59:10.553Z,86.50
2017-12-12T19:01:38.122Z,86.30
2017-12-12T19:04:05.636Z,86.80
2017-12-12T19:06:33.184Z,84.70
2017-12-12T19:09:00.697Z,84.20
2017-12-12T19:46:16.650Z,80.30
2017-12-12T19:48:44.542Z,80.30
2017-12-12T19:51:12.378Z,80.20
2017-12-12T19:53:40.278Z,80.60
2017-12-12T19:56:07.852Z,80.80
2017-12-12T19:58:35.479Z,80.70
2017-12-12T20:01:03.077Z,81.00
2017-12-12T20:03:31.455Z,81.10
2017-12-12T20:05:59.065Z,81.00
2017-12-12T20:08:26.654Z,80.80
2017-12-12T20:10:55.143Z,80.60
2017-12-12T20:13:22.713Z,80.90
2017-12-12T20:15:50.518Z,81.10
2017-12-12T20:18:18.259Z,80.70
2017-12-12T20:20:46.038Z,80.20
2017-12-12T20:23:13.684Z,80.00
2017-12-12T20:25:41.328Z,80.40
2017-12-12T20:28:08.909Z,80.70
2017-12-12T20:30:36.513Z,80.50
2017-12-12T20:33:04.128Z,79.90
2017-12-12T20:35:31.676Z,79.80
2017-12-12T20:37:59.286Z,79.70
2017-12-12T20:40:26.857Z,79.20
2017-12-12T20:42:55.012Z,79.50
2017-12-12T20:45:22.694Z,79.40
2017-12-12T20:47:50.445Z,79.20
2017-12-12T20:50:18.968Z,79.30
2017-12-12T20:52:46.669Z,79.40
2017-12-12T20:55:14.320Z,78.90
2017-12-12T20:57:42.062Z,79.10
2017-12-12T21:00:09.756Z,79.60
2017-12-12T21:02:39.486Z,78.70
2017-12-12T21:05:07.116Z,78.90
2017-12-12T21:07:36.595Z,78.70
2017-12-12T21:10:04.242Z,79.10
2017-12-12T21:12:31.801Z,79.10
2017-12-12T21:14:59.481Z,79.50
2017-12-12T21:17:27.075Z,79.90
2017-12-12T21:19:54.719Z,80.10
2017-12-12T21:22:22.389Z,80.80
2017-12-12T21:24:51.470Z,82.10
2017-12-12T21:27:19.130Z,82.10
2017-12-12T21:29:46.825Z,82.90
2017-12-12T21:32:14.423Z,83.10
2017-12-12T21:34:42.803Z,83.90
2017-12-12T21:37:11.180Z,84.50
2017-12-12T21:39:38.813Z,84.50
2017-12-12T21:42:06.412Z,85.10
2017-12-12T21:44:34.004Z,86.10
2017-12-12T21:47:02.365Z,86.40
2017-12-12T21:49:29.932Z,87.10
2017-12-12T21:51:57.635Z,87.30
2017-12-12T21:54:25.193Z,87.70
2017-12-12T21:56:52.851Z,88.50
2017-12-12T21:59:20.393Z,89.30
2017-12-12T22:01:48.698Z,89.90
2017-12-12T22:04:16.288Z,90.20
2017-12-12T22:06:43.820Z,90.00
2017-12-12T22:09:12.168Z,90.20
2017-12-12T22:11:39.721Z,90.20
2017-12-12T22:14:07.308Z,90.40
2017-12-12T22:16:34.841Z,90.70
2017-12-12T22:19:03.199Z,91.00
2017-12-12T22:21:30.739Z,91.00
2017-12-12T22:23:58.312Z,91.20
2017-12-12T22:26:25.896Z,91.30
2017-12-12T22:28:53.429Z,91.50
2017-12-12T22:31:21.016Z,91.60
2017-12-12T22:33:49.335Z,91.80
2017-12-12T22:36:16.922Z,91.80
2017-12-12T22:38:44.456Z,91.80
2017-12-12T22:41:12.048Z,92.00
2017-12-12T22:43:39.596Z,92.10
2017-12-12T22:46:07.216Z,92.20
2017-12-12T22:48:34.752Z,92.30
2017-12-12T22:51:02.296Z,92.40
2017-12-12T22:53:29.892Z,92.50
2017-12-12T22:55:57.439Z,92.60
2017-12-12T22:58:25.781Z,92.80
2017-12-12T23:00:58.193Z,92.80
2017-12-12T23:03:25.769Z,93.00
2017-12-12T23:05:53.327Z,93.10
2017-12-12T23:08:20.975Z,93.20
2017-12-12T23:10:48.523Z,93.20
2017-12-12T23:13:16.128Z,93.10
2017-12-12T23:15:43.682Z,93.10
2017-12-12T23:18:11.227Z,93.30
2017-12-12T23:20:38.843Z,93.30
2017-12-12T23:23:06.400Z,93.30
2017-12-12T23:25:33.990Z,93.30
2017-12-12T23:28:01.579Z,93.30
2017-12-12T23:30:29.164Z,93.30
2017-12-12T23:32:56.716Z,93.40
2017-12-12T23:35:24.304Z,93.40
2017-12-12T23:37:51.887Z,93.40
2017-12-12T23:40:19.434Z,93.50
2017-12-12T23:42:47.019Z,93.60
2017-12-12T23:45:14.567Z,93.70
2017-12-12T23:47:42.158Z,93.80
2017-12-12T23:50:09.705Z,93.70
2017-12-12T23:52:37.289Z,93.60
2017-12-12T23:55:04.845Z,93.60
2017-12-12T23:57:32.440Z,93.60
2017-12-12T23:59:59.984Z,93.70
