createdAt,value
2019-01-28T00:01:53.020Z,62.07
2019-01-28T00:04:22.805Z,66.53
2019-01-28T00:06:52.789Z,62.77
2019-01-28T00:09:22.605Z,62.07
2019-01-28T00:11:52.407Z,62.63
2019-01-28T00:14:22.309Z,63.23
2019-01-28T00:16:52.165Z,65.63
2019-01-28T00:19:22.199Z,69.10
2019-01-28T00:21:51.979Z,66.67
2019-01-28T00:24:21.861Z,64.87
2019-01-28T00:26:52.725Z,63.83
2019-01-28T00:29:22.528Z,65.57
2019-01-28T00:31:52.379Z,70.03
2019-01-28T00:34:22.309Z,68.27
2019-01-28T00:36:52.111Z,59.00
2019-01-28T00:39:21.905Z,68.27
2019-01-28T00:41:51.883Z,59.70
2019-01-28T00:44:21.701Z,61.70
2019-01-28T00:46:51.558Z,66.27
2019-01-28T00:49:23.076Z,67.40
2019-01-28T00:51:52.979Z,61.07
2019-01-28T00:54:22.801Z,63.27
2019-01-28T00:56:52.589Z,58.87
2019-01-28T00:59:22.533Z,65.33
2019-01-28T01:01:52.493Z,68.77
2019-01-28T01:04:22.435Z,65.70
2019-01-28T01:06:52.427Z,63.10
2019-01-28T01:09:22.403Z,64.57
2019-01-28T01:11:52.270Z,66.43
2019-01-28T01:14:22.093Z,68.63
2019-01-28T01:16:52.034Z,68.60
2019-01-28T01:19:21.865Z,65.27
2019-01-28T01:21:51.778Z,66.60
2019-01-28T01:24:21.717Z,66.63
2019-01-28T01:26:51.593Z,69.80
2019-01-28T01:29:21.514Z,66.83
2019-01-28T01:31:51.430Z,60.37
2019-01-28T01:34:21.223Z,64.60
2019-01-28T01:36:51.105Z,65.60
2019-01-28T01:39:21.075Z,67.43
2019-01-28T01:41:50.948Z,67.67
2019-01-28T01:44:20.852Z,63.60
2019-01-28T01:46:50.751Z,65.53
2019-01-28T01:49:20.638Z,65.23
2019-01-28T01:51:52.095Z,68.07
2019-01-28T01:54:22.006Z,62.10
2019-01-28T01:56:51.868Z,65.17
2019-01-28T01:59:21.693Z,59.77
2019-01-28T02:01:51.618Z,62.43
2019-01-28T02:04:21.437Z,66.17
2019-01-28T02:06:51.359Z,67.23
2019-01-28T02:09:21.247Z,66.20
2019-01-28T02:11:51.054Z,65.20
2019-01-28T02:14:20.901Z,67.23
2019-01-28T02:16:50.836Z,67.50
2019-01-28T02:19:20.629Z,66.57
2019-01-28T02:21:50.583Z,63.23
2019-01-28T02:24:20.489Z,65.60
2019-01-28T02:26:50.448Z,66.37
2019-01-28T02:29:20.253Z,58.47
2019-01-28T02:31:50.175Z,64.10
2019-01-28T02:34:20.178Z,66.43
2019-01-28T02:36:50.038Z,58.37
2019-01-28T02:39:19.906Z,65.87
2019-01-28T02:41:49.756Z,66.00
2019-01-28T02:44:19.571Z,63.77
2019-01-28T02:46:49.580Z,63.77
2019-01-28T02:49:19.447Z,66.03
2019-01-28T02:51:49.305Z,63.37
2019-01-28T02:54:19.398Z,63.03
2019-01-28T02:56:49.275Z,67.03
2019-01-28T02:59:19.204Z,67.10
2019-01-28T03:01:49.151Z,63.80
2019-01-28T03:04:18.952Z,60.80
2019-01-28T03:06:48.846Z,64.33
2019-01-28T03:09:18.975Z,64.67
2019-01-28T03:11:48.885Z,65.27
2019-01-28T03:14:18.760Z,59.20
2019-01-28T03:16:48.649Z,58.33
2019-01-28T03:19:18.486Z,60.70
2019-01-28T03:21:48.354Z,64.33
2019-01-28T03:24:18.239Z,59.90
2019-01-28T03:26:48.062Z,58.53
2019-01-28T03:29:17.913Z,64.10
2019-01-28T03:31:48.231Z,58.90
2019-01-28T03:34:18.043Z,62.93
2019-01-28T03:36:47.842Z,60.67
2019-01-28T03:39:17.754Z,61.63
2019-01-28T03:41:47.586Z,60.30
2019-01-28T03:44:17.493Z,57.33
2019-01-28T03:46:47.378Z,61.73
2019-01-28T03:49:17.209Z,60.73
2019-01-28T03:51:47.694Z,59.77
2019-01-28T03:54:17.701Z,62.43
2019-01-28T03:56:47.838Z,58.87
2019-01-28T03:59:17.785Z,60.43
2019-01-28T04:01:47.634Z,59.60
2019-01-28T04:04:17.466Z,59.67
2019-01-28T04:06:47.405Z,60.23
2019-01-28T04:09:17.353Z,58.97
2019-01-28T04:11:47.265Z,59.73
2019-01-28T04:14:17.151Z,62.97
2019-01-28T04:16:46.982Z,55.07
2019-01-28T04:19:16.776Z,57.30
2019-01-28T04:21:46.659Z,58.37
2019-01-28T04:24:16.493Z,54.90
2019-01-28T04:26:46.286Z,58.73
2019-01-28T04:29:16.238Z,60.13
2019-01-28T04:31:46.092Z,56.23
2019-01-28T04:34:15.913Z,55.60
2019-01-28T04:36:45.847Z,58.83
2019-01-28T04:39:15.641Z,55.03
2019-01-28T04:41:45.466Z,56.53
2019-01-28T04:44:15.346Z,52.37
2019-01-28T04:46:45.223Z,57.60
2019-01-28T04:49:15.089Z,51.93
2019-01-28T04:51:45.052Z,54.63
2019-01-28T04:54:14.979Z,55.43
2019-01-28T04:56:44.878Z,52.90
2019-01-28T04:59:14.734Z,50.43
2019-01-28T05:01:44.710Z,53.80
2019-01-28T05:04:14.484Z,53.67
2019-01-28T05:06:44.400Z,53.33
2019-01-28T05:09:14.238Z,50.57
2019-01-28T05:11:44.030Z,55.83
2019-01-28T05:14:13.937Z,50.40
2019-01-28T05:16:43.779Z,47.93
2019-01-28T05:19:13.672Z,52.63
2019-01-28T05:21:43.567Z,51.30
2019-01-28T05:24:13.392Z,50.67
2019-01-28T05:26:43.316Z,45.43
2019-01-28T05:29:13.145Z,45.47
2019-01-28T05:31:43.038Z,47.73
2019-01-28T05:34:12.953Z,48.23
2019-01-28T05:36:42.768Z,46.37
2019-01-28T05:39:12.789Z,42.23
2019-01-28T05:41:42.731Z,44.37
2019-01-28T05:44:12.559Z,47.57
2019-01-28T05:46:42.391Z,45.37
2019-01-28T05:49:12.419Z,43.90
2019-01-28T05:51:42.230Z,47.80
2019-01-28T05:54:12.044Z,40.90
2019-01-28T05:56:41.927Z,42.03
2019-01-28T05:59:11.800Z,40.67
2019-01-28T06:01:41.645Z,38.60
2019-01-28T06:04:11.767Z,42.03
2019-01-28T06:06:41.679Z,36.63
2019-01-28T06:09:11.730Z,41.03
2019-01-28T06:11:42.684Z,39.97
2019-01-28T06:14:12.588Z,39.63
2019-01-28T06:16:42.409Z,35.03
2019-01-28T06:19:12.253Z,38.30
2019-01-28T06:21:42.185Z,35.47
2019-01-28T06:24:12.048Z,40.27
2019-01-28T06:26:41.871Z,38.33
2019-01-28T06:29:11.725Z,39.53
2019-01-28T06:31:41.544Z,38.73
2019-01-28T06:34:11.549Z,35.50
2019-01-28T06:36:41.385Z,36.60
2019-01-28T06:39:11.962Z,34.00
2019-01-28T06:41:41.880Z,32.10
2019-01-28T06:44:11.704Z,37.87
2019-01-28T06:46:41.515Z,37.57
2019-01-28T06:49:11.403Z,34.80
2019-01-28T06:51:41.245Z,40.67
2019-01-28T06:54:11.076Z,36.50
2019-01-28T06:56:41.006Z,36.10
2019-01-28T06:59:10.836Z,33.43
2019-01-28T07:01:40.636Z,36.43
2019-01-28T07:04:10.549Z,40.70
2019-01-28T07:06:40.406Z,36.57
2019-01-28T07:09:10.857Z,38.93
2019-01-28T07:11:40.866Z,38.77
2019-01-28T07:14:10.672Z,37.13
2019-01-28T07:16:40.600Z,39.67
2019-01-28T07:19:10.542Z,45.07
2019-01-28T07:21:40.391Z,42.60
2019-01-28T07:24:10.384Z,42.47
2019-01-28T07:26:40.333Z,41.20
2019-01-28T07:29:10.171Z,48.30
2019-01-28T07:31:40.078Z,43.37
2019-01-28T07:34:10.085Z,42.43
2019-01-28T07:36:39.937Z,42.47
2019-01-28T07:39:09.881Z,46.03
2019-01-28T07:41:39.720Z,45.87
2019-01-28T07:44:09.542Z,48.93
2019-01-28T07:46:39.448Z,54.93
2019-01-28T07:49:09.248Z,59.27
2019-01-28T07:51:39.124Z,68.53
2019-01-28T07:54:09.054Z,64.13
2019-01-28T07:56:38.913Z,66.47
2019-01-28T07:59:08.802Z,79.33
2019-01-28T08:01:38.684Z,86.53
2019-01-28T08:04:08.720Z,82.90
2019-01-28T08:06:38.618Z,86.33
2019-01-28T08:09:09.721Z,104.27
2019-01-28T08:11:39.596Z,107.83
2019-01-28T08:14:09.766Z,105.70
2019-01-28T08:16:39.633Z,108.23
2019-01-28T08:19:10.606Z,100.07
2019-01-28T08:21:40.425Z,99.73
2019-01-28T08:24:10.345Z,98.20
2019-01-28T08:26:40.329Z,93.13
2019-01-28T08:29:10.430Z,99.80
2019-01-28T08:31:40.250Z,90.70
2019-01-28T08:34:10.181Z,98.50
2019-01-28T08:36:40.065Z,85.00
2019-01-28T08:39:10.625Z,89.00
2019-01-28T08:41:40.465Z,87.83
2019-01-28T08:44:10.277Z,80.77
2019-01-28T08:46:40.357Z,84.97
2019-01-28T08:49:10.295Z,83.50
2019-01-28T08:51:40.214Z,78.47
2019-01-28T08:54:10.154Z,80.70
2019-01-28T08:56:40.066Z,77.30
2019-01-28T08:59:09.965Z,76.70
2019-01-28T09:01:39.959Z,78.53
2019-01-28T09:04:09.878Z,80.93
2019-01-28T09:06:39.660Z,80.03
2019-01-28T09:09:11.442Z,69.77
2019-01-28T09:11:41.514Z,79.70
2019-01-28T09:14:11.325Z,77.37
2019-01-28T09:16:41.298Z,84.83
2019-01-28T09:19:11.162Z,74.57
2019-01-28T09:21:41.143Z,76.83
2019-01-28T09:24:11.049Z,74.83
2019-01-28T09:26:41.001Z,69.67
2019-01-28T09:29:11.453Z,70.13
2019-01-28T09:31:41.366Z,75.60
2019-01-28T09:34:11.212Z,71.50
2019-01-28T09:36:41.115Z,70.60
2019-01-28T09:39:11.469Z,74.50
2019-01-28T09:41:41.351Z,63.80
2019-01-28T09:44:11.201Z,67.27
2019-01-28T09:46:41.150Z,68.10
2019-01-28T09:49:11.017Z,62.03
2019-01-28T09:51:41.030Z,62.50
2019-01-28T09:54:11.352Z,65.57
2019-01-28T09:56:41.261Z,61.53
2019-01-28T09:59:11.339Z,63.33
2019-01-28T10:01:41.370Z,68.00
2019-01-28T10:04:11.294Z,62.87
2019-01-28T10:06:41.351Z,56.00
2019-01-28T10:09:11.882Z,61.07
2019-01-28T10:11:41.835Z,54.90
2019-01-28T10:14:12.008Z,61.27
2019-01-28T10:16:42.048Z,56.70
2019-01-28T10:19:12.009Z,55.53
2019-01-28T10:21:41.961Z,52.17
2019-01-28T10:24:11.998Z,53.10
2019-01-28T10:26:42.035Z,51.73
2019-01-28T10:29:11.880Z,52.73
2019-01-28T10:31:41.956Z,51.43
2019-01-28T10:34:11.939Z,51.97
2019-01-28T10:36:41.777Z,48.50
2019-01-28T10:39:12.692Z,48.20
2019-01-28T10:41:42.585Z,48.33
2019-01-28T10:44:12.384Z,50.33
2019-01-28T10:46:42.273Z,45.97
2019-01-28T10:49:12.152Z,44.47
2019-01-28T10:51:41.985Z,42.37
2019-01-28T10:54:11.986Z,44.47
2019-01-28T10:56:41.898Z,41.00
2019-01-28T10:59:11.892Z,39.70
2019-01-28T11:01:41.745Z,40.57
2019-01-28T11:04:11.790Z,40.77
2019-01-28T11:06:41.621Z,39.67
2019-01-28T11:09:11.544Z,38.60
2019-01-28T11:11:42.515Z,36.30
2019-01-28T11:14:12.703Z,38.50
2019-01-28T11:16:42.659Z,36.67
2019-01-28T11:19:12.644Z,36.83
2019-01-28T11:21:42.543Z,35.27
2019-01-28T11:24:12.578Z,39.30
2019-01-28T11:26:42.666Z,36.00
2019-01-28T11:29:12.512Z,35.53
2019-01-28T11:31:42.413Z,37.80
2019-01-28T11:34:12.345Z,37.57
2019-01-28T11:36:42.264Z,38.37
2019-01-28T11:39:12.819Z,42.33
2019-01-28T11:41:42.748Z,38.77
2019-01-28T11:44:12.744Z,42.23
2019-01-28T11:46:42.747Z,42.57
2019-01-28T11:49:12.888Z,43.77
2019-01-28T11:51:42.713Z,38.43
2019-01-28T11:54:12.573Z,40.30
2019-01-28T11:56:42.496Z,39.50
2019-01-28T11:59:12.332Z,41.37
2019-01-28T12:01:42.171Z,39.50
2019-01-28T12:04:12.033Z,39.80
2019-01-28T12:06:43.165Z,44.00
2019-01-28T12:09:12.984Z,40.57
2019-01-28T12:11:42.832Z,40.57
2019-01-28T12:14:12.705Z,46.17
2019-01-28T12:16:42.577Z,41.00
2019-01-28T12:19:14.402Z,45.17
2019-01-28T12:21:43.885Z,42.80
2019-01-28T12:24:13.800Z,43.13
2019-01-28T12:26:43.608Z,47.60
2019-01-28T12:29:13.472Z,44.00
2019-01-28T12:31:43.407Z,47.47
2019-01-28T12:34:13.305Z,44.33
2019-01-28T12:36:43.233Z,52.30
2019-01-28T12:39:13.045Z,47.70
2019-01-28T12:41:42.855Z,49.60
2019-01-28T12:44:12.825Z,51.00
2019-01-28T12:46:42.629Z,51.30
2019-01-28T12:49:12.438Z,50.07
2019-01-28T12:51:42.372Z,47.67
2019-01-28T12:54:12.201Z,49.17
2019-01-28T12:56:42.063Z,47.63
2019-01-28T12:59:12.004Z,55.47
2019-01-28T13:01:41.986Z,56.37
2019-01-28T13:04:11.948Z,48.03
2019-01-28T13:06:41.757Z,56.93
2019-01-28T13:09:11.575Z,50.37
2019-01-28T13:11:41.474Z,48.60
2019-01-28T13:14:11.271Z,46.97
2019-01-28T13:16:41.066Z,47.53
2019-01-28T13:19:10.992Z,47.90
2019-01-28T13:21:40.785Z,42.67
2019-01-28T13:24:10.584Z,45.80
2019-01-28T13:26:40.456Z,47.70
2019-01-28T13:29:10.283Z,47.13
2019-01-28T13:31:40.627Z,49.30
2019-01-28T13:34:10.412Z,50.77
2019-01-28T13:36:40.223Z,50.57
2019-01-28T13:39:10.249Z,51.27
2019-01-28T13:41:40.073Z,49.47
2019-01-28T13:44:09.896Z,45.70
2019-01-28T13:46:39.899Z,46.33
2019-01-28T13:49:09.753Z,45.43
2019-01-28T13:51:39.965Z,41.53
2019-01-28T13:54:09.991Z,42.80
2019-01-28T13:56:39.874Z,42.90
2019-01-28T13:59:16.236Z,42.70
2019-01-28T14:01:41.713Z,38.93
2019-01-28T14:04:11.597Z,39.17
2019-01-28T14:06:41.438Z,39.33
2019-01-28T14:09:11.467Z,41.77
2019-01-28T14:11:41.386Z,38.47
2019-01-28T14:14:11.297Z,38.53
2019-01-28T14:16:41.116Z,39.13
2019-01-28T14:19:11.037Z,39.13
2019-01-28T14:21:40.849Z,35.87
2019-01-28T14:24:10.785Z,34.43
2019-01-28T14:26:40.718Z,35.67
2019-01-28T14:29:10.497Z,32.50
2019-01-28T14:31:40.360Z,29.57
2019-01-28T14:34:10.272Z,29.83
2019-01-28T14:36:40.425Z,26.90
2019-01-28T14:39:13.654Z,26.47
2019-01-28T14:41:43.710Z,28.30
2019-01-28T14:44:13.625Z,24.03
2019-01-28T14:46:43.450Z,27.17
2019-01-28T14:49:13.376Z,24.90
2019-01-28T14:51:43.261Z,25.23
2019-01-28T14:54:13.209Z,24.20
2019-01-28T14:56:43.251Z,23.20
2019-01-28T14:59:13.097Z,24.27
2019-01-28T15:01:43.093Z,22.27
2019-01-28T15:04:13.195Z,23.63
2019-01-28T15:06:43.060Z,25.63
2019-01-28T15:09:13.407Z,24.00
2019-01-28T15:11:43.466Z,29.83
2019-01-28T15:14:13.306Z,32.50
2019-01-28T15:16:43.194Z,31.07
2019-01-28T15:19:13.090Z,32.83
2019-01-28T15:21:42.885Z,32.77
2019-01-28T15:24:12.784Z,34.67
2019-01-28T15:26:42.625Z,32.83
2019-01-28T15:29:12.418Z,36.53
2019-01-28T15:31:42.277Z,34.93
2019-01-28T15:34:12.323Z,32.53
2019-01-28T15:36:42.216Z,31.73
2019-01-28T15:39:12.264Z,35.37
2019-01-28T15:41:42.076Z,33.07
2019-01-28T15:44:12.108Z,34.77
2019-01-28T15:46:41.933Z,34.07
2019-01-28T15:49:11.883Z,32.67
2019-01-28T15:51:41.777Z,32.17
2019-01-28T15:54:11.592Z,32.27
2019-01-28T15:56:41.427Z,30.87
2019-01-28T15:59:11.236Z,30.47
2019-01-28T16:01:41.122Z,29.23
2019-01-28T16:04:11.013Z,28.17
2019-01-28T16:06:40.949Z,24.90
2019-01-28T16:09:11.130Z,28.40
2019-01-28T16:11:40.965Z,26.40
2019-01-28T16:14:10.833Z,23.77
2019-01-28T16:16:40.773Z,25.33
2019-01-28T16:19:10.892Z,22.80
2019-01-28T16:21:41.039Z,25.07
2019-01-28T16:24:11.009Z,20.97
2019-01-28T16:26:40.894Z,23.23
2019-01-28T16:29:10.708Z,22.23
2019-01-28T16:31:40.671Z,21.83
2019-01-28T16:34:10.578Z,20.53
2019-01-28T16:36:40.573Z,19.20
2019-01-28T16:39:11.060Z,22.00
2019-01-28T16:41:41.004Z,24.07
2019-01-28T16:44:10.979Z,29.30
2019-01-28T16:46:40.869Z,37.40
2019-01-28T16:49:10.946Z,40.07
2019-01-28T16:51:40.861Z,40.07
2019-01-28T16:54:10.741Z,42.23
2019-01-28T16:56:40.793Z,42.77
2019-01-28T16:59:10.667Z,41.60
2019-01-28T17:01:40.523Z,43.07
2019-01-28T17:04:12.191Z,37.27
2019-01-28T17:06:42.215Z,35.73
2019-01-28T17:09:12.138Z,34.73
2019-01-28T17:11:42.077Z,33.17
2019-01-28T17:14:11.903Z,30.53
2019-01-28T17:16:41.735Z,27.00
2019-01-28T17:19:11.586Z,25.83
2019-01-28T17:21:41.419Z,24.77
2019-01-28T17:24:11.343Z,25.20
2019-01-28T17:26:41.190Z,25.30
2019-01-28T17:29:11.066Z,30.37
2019-01-28T17:31:40.970Z,34.17
2019-01-28T17:34:10.812Z,38.50
2019-01-28T17:36:40.746Z,42.13
2019-01-28T17:39:10.583Z,42.10
2019-01-28T17:41:40.419Z,42.30
2019-01-28T17:44:10.412Z,37.67
2019-01-28T17:46:40.296Z,37.40
2019-01-28T17:49:10.143Z,37.40
2019-01-28T17:51:40.153Z,33.70
2019-01-28T17:54:10.057Z,33.13
2019-01-28T17:56:39.881Z,28.87
2019-01-28T17:59:09.843Z,29.60
2019-01-28T18:01:39.708Z,26.93
2019-01-28T18:04:09.574Z,26.77
2019-01-28T18:06:39.384Z,27.03
2019-01-28T18:09:10.336Z,25.10
2019-01-28T18:11:40.245Z,22.53
2019-01-28T18:14:10.254Z,22.37
2019-01-28T18:16:40.191Z,23.90
2019-01-28T18:19:10.124Z,22.53
2019-01-28T18:21:40.144Z,19.03
2019-01-28T18:24:10.097Z,18.90
2019-01-28T18:26:40.212Z,18.27
2019-01-28T18:29:10.046Z,18.57
2019-01-28T18:31:40.010Z,18.57
2019-01-28T18:34:09.830Z,16.83
2019-01-28T18:36:39.698Z,15.33
2019-01-28T18:39:12.123Z,13.90
2019-01-28T18:41:42.016Z,18.20
2019-01-28T18:44:11.809Z,14.27
2019-01-28T18:46:41.797Z,15.40
2019-01-28T18:49:11.738Z,15.80
2019-01-28T18:51:41.574Z,13.87
2019-01-28T18:54:11.440Z,15.17
2019-01-28T18:56:41.501Z,16.17
2019-01-28T18:59:11.505Z,16.80
2019-01-28T19:01:41.335Z,17.43
2019-01-28T19:04:11.275Z,17.17
2019-01-28T19:07:08.881Z,16.53
2019-01-28T19:10:04.607Z,17.00
2019-01-28T19:12:44.770Z,17.17
2019-01-28T19:15:24.758Z,17.37
2019-01-28T19:18:04.244Z,21.87
2019-01-28T19:20:45.630Z,19.87
2019-01-28T19:23:15.650Z,18.77
2019-01-28T19:25:45.469Z,16.87
2019-01-28T19:28:15.370Z,18.70
2019-01-28T19:30:45.423Z,18.77
2019-01-28T19:33:15.386Z,20.77
2019-01-28T19:35:45.265Z,17.27
2019-01-28T19:38:15.418Z,20.07
2019-01-28T19:40:45.365Z,20.57
2019-01-28T19:43:15.346Z,18.50
2019-01-28T19:45:45.182Z,21.67
2019-01-28T19:48:15.036Z,21.37
2019-01-28T19:50:45.379Z,21.73
2019-01-28T19:53:15.224Z,24.57
2019-01-28T19:55:45.034Z,21.90
2019-01-28T19:58:14.939Z,21.37
2019-01-28T20:00:44.849Z,20.80
2019-01-28T20:03:16.068Z,22.10
2019-01-28T20:05:45.985Z,21.90
2019-01-28T20:08:15.886Z,21.43
2019-01-28T20:10:45.859Z,19.50
2019-01-28T20:13:15.705Z,21.33
2019-01-28T20:15:45.628Z,30.73
2019-01-28T20:18:15.718Z,38.93
2019-01-28T20:20:45.547Z,40.47
2019-01-28T20:23:15.452Z,43.93
2019-01-28T20:25:45.681Z,46.17
2019-01-28T20:28:15.573Z,42.47
2019-01-28T20:30:45.485Z,40.53
2019-01-28T20:33:15.934Z,43.33
2019-01-28T20:35:46.484Z,37.13
2019-01-28T20:38:16.774Z,33.97
2019-01-28T20:40:47.013Z,34.47
2019-01-28T20:43:23.928Z,31.30
2019-01-28T20:45:49.647Z,28.73
2019-01-28T20:48:20.411Z,26.37
2019-01-28T20:50:50.998Z,27.83
2019-01-28T20:53:21.568Z,33.30
2019-01-28T20:55:52.186Z,25.47
2019-01-28T20:58:22.985Z,25.57
2019-01-28T21:00:53.891Z,23.27
2019-01-28T21:03:24.864Z,21.30
2019-01-28T21:05:55.660Z,21.17
2019-01-28T21:08:26.062Z,21.07
2019-01-28T21:10:56.521Z,19.27
2019-01-28T21:13:26.741Z,19.80
2019-01-28T21:15:57.181Z,19.77
2019-01-28T21:18:27.817Z,20.13
2019-01-28T21:20:57.948Z,18.57
2019-01-28T21:23:28.045Z,17.80
2019-01-28T21:25:57.943Z,17.67
2019-01-28T21:28:27.986Z,16.23
2019-01-28T21:30:57.865Z,18.07
2019-01-28T21:33:27.746Z,15.03
2019-01-28T21:36:22.822Z,15.30
2019-01-28T21:38:53.780Z,15.27
2019-01-28T21:41:23.708Z,23.60
2019-01-28T21:43:53.661Z,32.87
2019-01-28T21:46:23.562Z,39.00
2019-01-28T21:48:53.495Z,45.73
2019-01-28T21:51:23.557Z,42.17
2019-01-28T21:53:53.412Z,40.67
2019-01-28T21:56:23.219Z,40.63
2019-01-28T21:58:53.113Z,39.47
2019-01-28T22:01:23.029Z,37.63
2019-01-28T22:03:53.010Z,32.03
2019-01-28T22:06:22.881Z,35.30
2019-01-28T22:08:52.741Z,31.90
2019-01-28T22:11:22.663Z,29.30
2019-01-28T22:13:52.483Z,27.90
2019-01-28T22:16:22.296Z,26.80
2019-01-28T22:18:52.371Z,26.00
2019-01-28T22:21:22.199Z,24.80
2019-01-28T22:23:52.101Z,26.57
2019-01-28T22:26:21.909Z,24.43
2019-01-28T22:28:51.693Z,25.27
2019-01-28T22:31:21.763Z,21.57
2019-01-28T22:33:51.557Z,22.13
2019-01-28T22:36:21.419Z,21.90
2019-01-28T22:38:51.373Z,21.23
2019-01-28T22:41:21.230Z,22.83
2019-01-28T22:43:51.200Z,22.17
2019-01-28T22:46:21.773Z,22.90
2019-01-28T22:48:51.773Z,21.20
2019-01-28T22:51:21.593Z,19.43
2019-01-28T22:53:51.498Z,18.90
2019-01-28T22:56:21.413Z,19.13
2019-01-28T22:58:51.273Z,23.80
2019-01-28T23:01:33.521Z,20.70
2019-01-28T23:04:03.397Z,18.83
2019-01-28T23:06:33.349Z,21.53
2019-01-28T23:09:04.887Z,19.93
2019-01-28T23:11:34.704Z,18.43
2019-01-28T23:14:05.117Z,18.17
2019-01-28T23:16:35.053Z,20.10
2019-01-28T23:19:04.991Z,21.80
2019-01-28T23:21:35.026Z,19.70
2019-01-28T23:24:05.229Z,20.47
2019-01-28T23:26:35.050Z,19.57
2019-01-28T23:29:05.244Z,17.50
2019-01-28T23:31:35.068Z,16.67
2019-01-28T23:34:05.261Z,22.17
2019-01-28T23:36:35.151Z,17.57
2019-01-28T23:39:06.853Z,18.50
2019-01-28T23:41:36.719Z,16.67
2019-01-28T23:44:06.695Z,18.07
2019-01-28T23:46:36.515Z,17.27
2019-01-28T23:49:06.349Z,17.60
2019-01-28T23:51:36.249Z,16.57
2019-01-28T23:54:06.514Z,15.83
2019-01-28T23:56:57.750Z,16.47
2019-01-28T23:59:27.605Z,15.83
