createdAt,value
2018-09-13T00:01:19.589Z,19.90
2018-09-13T00:03:48.734Z,19.90
2018-09-13T00:06:17.656Z,19.80
2018-09-13T00:08:46.691Z,19.80
2018-09-13T00:11:15.611Z,19.70
2018-09-13T00:13:44.607Z,19.70
2018-09-13T00:16:13.115Z,19.60
2018-09-13T00:18:41.629Z,19.60
2018-09-13T00:21:11.730Z,19.50
2018-09-13T00:23:41.359Z,19.40
2018-09-13T00:29:06.652Z,19.30
2018-09-13T00:31:36.145Z,19.20
2018-09-13T00:34:04.927Z,19.10
2018-09-13T00:36:33.771Z,19.10
2018-09-13T00:39:02.703Z,19.10
2018-09-13T00:41:32.023Z,19.00
2018-09-13T00:44:00.819Z,19.00
2018-09-13T00:46:29.337Z,19.00
2018-09-13T00:48:57.864Z,18.90
2018-09-13T00:51:26.964Z,18.90
2018-09-13T00:53:55.629Z,18.80
2018-09-13T00:56:32.393Z,18.80
2018-09-13T00:59:01.550Z,18.80
2018-09-13T01:01:30.513Z,18.80
2018-09-13T01:03:59.112Z,18.70
2018-09-13T01:06:27.626Z,18.70
2018-09-13T01:08:57.001Z,18.70
2018-09-13T01:11:26.284Z,18.60
2018-09-13T01:13:56.610Z,18.60
2018-09-13T01:16:27.158Z,18.50
2018-09-13T01:18:56.286Z,18.50
2018-09-13T01:21:25.716Z,18.40
2018-09-13T01:23:55.095Z,18.40
2018-09-13T01:26:24.544Z,18.30
2018-09-13T01:28:54.095Z,18.30
2018-09-13T01:31:23.262Z,18.30
2018-09-13T01:33:53.284Z,18.30
2018-09-13T01:36:22.159Z,18.30
2018-09-13T01:38:51.533Z,18.30
2018-09-13T01:41:20.753Z,18.30
2018-09-13T01:43:51.501Z,18.20
2018-09-13T01:46:21.421Z,18.20
2018-09-13T01:48:51.812Z,18.10
2018-09-13T01:51:23.415Z,18.10
2018-09-13T01:53:55.423Z,18.10
2018-09-13T01:56:24.489Z,18.00
2018-09-13T01:58:53.683Z,18.00
2018-09-13T02:01:22.874Z,18.00
2018-09-13T02:03:52.666Z,18.00
2018-09-13T02:06:21.784Z,18.00
2018-09-13T02:08:52.068Z,18.00
2018-09-13T02:11:20.998Z,18.00
2018-09-13T02:13:49.922Z,18.00
2018-09-13T02:16:19.090Z,17.90
2018-09-13T02:18:48.018Z,17.90
2018-09-13T02:21:17.032Z,17.90
2018-09-13T02:23:46.148Z,17.90
2018-09-13T02:26:15.272Z,17.80
2018-09-13T02:28:44.031Z,17.80
2018-09-13T02:31:12.482Z,17.80
2018-09-13T02:33:40.948Z,17.80
2018-09-13T02:36:09.440Z,17.80
2018-09-13T02:38:37.963Z,17.80
2018-09-13T02:41:07.222Z,17.80
2018-09-13T02:43:37.938Z,17.70
2018-09-13T02:46:06.989Z,17.70
2018-09-13T02:48:35.714Z,17.70
2018-09-13T02:51:04.702Z,17.60
2018-09-13T02:53:33.913Z,17.60
2018-09-13T02:56:02.615Z,17.60
2018-09-13T02:58:31.717Z,17.50
2018-09-13T03:01:00.955Z,17.50
2018-09-13T03:03:29.989Z,17.50
2018-09-13T03:05:59.659Z,17.50
2018-09-13T03:08:29.297Z,17.50
2018-09-13T03:10:59.741Z,17.50
2018-09-13T03:13:28.891Z,17.50
2018-09-13T03:15:58.300Z,17.40
2018-09-13T03:18:27.651Z,17.40
2018-09-13T03:20:56.717Z,17.40
2018-09-13T03:23:26.417Z,17.40
2018-09-13T03:25:55.293Z,17.40
2018-09-13T03:28:24.284Z,17.40
2018-09-13T03:30:53.372Z,17.40
2018-09-13T03:33:23.207Z,17.40
2018-09-13T03:35:52.102Z,17.40
2018-09-13T03:38:21.402Z,17.40
2018-09-13T03:40:51.064Z,17.40
2018-09-13T03:43:20.118Z,17.40
2018-09-13T03:45:49.309Z,17.30
2018-09-13T03:48:18.616Z,17.30
2018-09-13T03:50:48.094Z,17.30
2018-09-13T03:53:18.009Z,17.20
2018-09-13T03:55:46.771Z,17.20
2018-09-13T03:58:15.834Z,17.30
2018-09-13T04:00:45.243Z,17.20
2018-09-13T04:03:14.204Z,17.20
2018-09-13T04:05:43.899Z,17.20
2018-09-13T04:08:15.357Z,17.20
2018-09-13T04:10:45.273Z,17.30
2018-09-13T04:13:15.734Z,17.30
2018-09-13T04:15:44.603Z,17.30
2018-09-13T04:18:13.593Z,17.30
2018-09-13T04:20:42.706Z,17.30
2018-09-13T04:23:11.625Z,17.30
2018-09-13T04:25:40.661Z,17.30
2018-09-13T04:28:09.926Z,17.20
2018-09-13T04:30:39.298Z,17.20
2018-09-13T04:33:07.865Z,17.20
2018-09-13T04:35:38.646Z,17.20
2018-09-13T04:38:07.126Z,17.20
2018-09-13T04:40:36.151Z,17.30
2018-09-13T04:43:06.207Z,17.30
2018-09-13T04:49:42.326Z,17.30
2018-09-13T04:52:18.713Z,17.30
2018-09-13T04:54:50.756Z,17.20
2018-09-13T04:57:22.695Z,17.20
2018-09-13T04:59:51.435Z,17.20
2018-09-13T05:02:20.832Z,17.20
2018-09-13T05:04:49.924Z,17.30
2018-09-13T05:07:20.283Z,17.30
2018-09-13T05:09:54.341Z,17.30
2018-09-13T05:12:26.682Z,17.40
2018-09-13T05:14:59.624Z,17.40
2018-09-13T05:17:28.241Z,17.50
2018-09-13T05:20:04.811Z,17.50
2018-09-13T05:22:45.599Z,17.60
2018-09-13T05:25:31.342Z,17.60
2018-09-13T05:28:00.479Z,17.60
2018-09-13T05:30:31.885Z,17.60
2018-09-13T05:33:04.351Z,17.70
2018-09-13T05:35:42.626Z,17.80
2018-09-13T05:38:17.736Z,17.80
2018-09-13T05:40:47.458Z,17.90
2018-09-13T05:43:19.974Z,17.90
2018-09-13T05:45:55.528Z,17.90
2018-09-13T05:48:34.008Z,17.90
2018-09-13T05:51:07.712Z,17.90
2018-09-13T05:53:41.831Z,18.00
2018-09-13T05:56:17.798Z,18.00
2018-09-13T05:58:51.980Z,18.10
2018-09-13T06:01:26.332Z,18.10
2018-09-13T06:03:58.020Z,18.20
2018-09-13T06:06:31.586Z,18.40
2018-09-13T06:09:06.414Z,18.50
2018-09-13T06:11:44.116Z,18.60
2018-09-13T06:14:17.450Z,18.60
2018-09-13T06:16:52.551Z,18.70
2018-09-13T06:19:47.684Z,18.80
2018-09-13T06:25:03.071Z,18.90
2018-09-13T06:27:35.977Z,19.00
2018-09-13T06:30:09.619Z,19.00
2018-09-13T06:32:50.729Z,19.10
2018-09-13T06:35:28.389Z,19.20
2018-09-13T06:38:06.633Z,19.20
2018-09-13T06:40:43.787Z,19.20
2018-09-13T06:43:23.749Z,19.30
2018-09-13T06:48:39.535Z,19.30
2018-09-13T06:57:24.454Z,19.20
2018-09-13T06:59:53.652Z,19.20
2018-09-13T07:02:22.673Z,19.20
2018-09-13T07:04:51.532Z,19.20
2018-09-13T07:07:32.312Z,19.20
2018-09-13T07:10:09.914Z,19.30
2018-09-13T07:12:42.549Z,19.30
2018-09-13T07:17:56.692Z,19.30
2018-09-13T07:20:29.354Z,19.40
2018-09-13T07:22:58.104Z,19.40
2018-09-13T07:25:32.313Z,19.40
2018-09-13T07:28:06.440Z,19.50
2018-09-13T07:30:40.260Z,19.60
2018-09-13T07:33:19.332Z,19.70
2018-09-13T07:38:51.150Z,19.90
2018-09-13T07:41:25.741Z,20.00
2018-09-13T08:02:17.583Z,19.90
2018-09-13T08:04:49.910Z,19.90
2018-09-13T08:07:28.648Z,19.90
2018-09-13T08:10:07.903Z,20.00
2018-09-13T08:12:41.118Z,20.00
2018-09-13T08:15:15.009Z,20.00
2018-09-13T08:20:22.201Z,20.00
2018-09-13T08:22:50.884Z,20.10
2018-09-13T08:25:19.404Z,20.20
2018-09-13T08:27:48.874Z,20.30
2018-09-13T08:30:17.970Z,20.30
2018-09-13T08:32:46.840Z,20.40
2018-09-13T08:35:15.558Z,20.40
2018-09-13T08:37:44.088Z,20.30
2018-09-13T08:40:13.235Z,20.30
2018-09-13T08:42:44.582Z,20.30
2018-09-13T08:45:14.960Z,20.30
2018-09-13T08:47:44.648Z,20.30
2018-09-13T08:50:16.185Z,20.40
2018-09-13T08:52:49.897Z,20.50
2018-09-13T08:55:26.692Z,20.60
2018-09-13T08:58:01.525Z,20.50
2018-09-13T09:00:35.534Z,20.50
2018-09-13T09:03:09.256Z,20.50
2018-09-13T09:08:28.778Z,20.60
2018-09-13T09:10:57.749Z,20.70
2018-09-13T09:13:30.549Z,20.80
2018-09-13T09:16:03.889Z,20.80
2018-09-13T09:18:35.727Z,20.80
2018-09-13T09:21:10.378Z,20.80
2018-09-13T09:23:43.023Z,20.80
2018-09-13T09:26:18.509Z,20.80
2018-09-13T09:28:47.711Z,20.80
2018-09-13T09:31:16.272Z,20.90
2018-09-13T09:33:46.985Z,20.90
2018-09-13T09:36:15.753Z,21.00
2018-09-13T09:38:44.675Z,21.00
2018-09-13T09:41:13.322Z,21.10
2018-09-13T09:43:42.645Z,21.20
2018-09-13T09:46:11.350Z,21.30
2018-09-13T09:48:40.408Z,21.40
2018-09-13T09:51:10.098Z,21.50
2018-09-13T09:53:39.198Z,21.50
2018-09-13T09:56:09.148Z,21.60
2018-09-13T09:58:38.080Z,21.60
2018-09-13T10:01:12.968Z,21.70
2018-09-13T10:03:42.253Z,21.70
2018-09-13T10:06:11.638Z,21.70
2018-09-13T10:08:40.942Z,21.60
2018-09-13T10:11:12.007Z,21.50
2018-09-13T10:13:43.014Z,21.40
2018-09-13T10:16:16.947Z,21.40
2018-09-13T10:18:47.051Z,21.50
2018-09-13T10:21:22.068Z,21.40
2018-09-13T10:23:57.371Z,21.30
2018-09-13T10:26:31.863Z,21.20
2018-09-13T10:29:06.075Z,21.20
2018-09-13T10:31:40.177Z,21.20
2018-09-13T10:34:14.397Z,21.20
2018-09-13T10:36:48.173Z,21.30
2018-09-13T10:39:22.090Z,21.40
2018-09-13T10:41:55.915Z,21.40
2018-09-13T10:44:30.248Z,21.50
2018-09-13T10:47:04.653Z,21.50
2018-09-13T10:49:38.956Z,21.50
2018-09-13T10:52:40.789Z,21.50
2018-09-13T10:55:09.842Z,21.50
2018-09-13T10:57:41.565Z,21.50
2018-09-13T11:00:10.630Z,21.50
2018-09-13T11:02:39.177Z,21.50
2018-09-13T11:05:07.729Z,21.50
2018-09-13T11:07:36.300Z,21.50
2018-09-13T11:10:04.880Z,21.60
2018-09-13T11:12:38.600Z,21.70
2018-09-13T11:15:18.143Z,21.80
2018-09-13T11:17:53.008Z,21.90
2018-09-13T11:20:27.814Z,22.00
2018-09-13T11:22:59.177Z,22.00
2018-09-13T11:25:32.454Z,22.10
2018-09-13T11:28:01.668Z,22.20
2018-09-13T11:30:30.434Z,22.40
2018-09-13T11:32:59.493Z,22.40
2018-09-13T11:35:28.375Z,22.50
2018-09-13T11:37:57.746Z,22.50
2018-09-13T11:40:26.980Z,22.50
2018-09-13T11:42:58.221Z,22.50
2018-09-13T11:45:27.835Z,22.40
2018-09-13T11:47:56.705Z,22.40
2018-09-13T11:50:25.889Z,22.40
2018-09-13T12:07:25.009Z,22.10
2018-09-13T12:09:53.850Z,22.00
2018-09-13T12:12:22.598Z,21.80
2018-09-13T12:14:51.902Z,21.60
2018-09-13T12:17:20.400Z,21.40
2018-09-13T12:19:48.996Z,21.20
2018-09-13T12:22:17.601Z,21.10
2018-09-13T12:24:47.966Z,21.00
2018-09-13T12:27:17.386Z,21.00
2018-09-13T12:29:50.384Z,20.90
2018-09-13T12:32:28.290Z,20.90
2018-09-13T12:35:00.601Z,20.90
2018-09-13T12:37:38.522Z,20.90
2018-09-13T12:40:12.310Z,20.90
2018-09-13T12:42:43.622Z,20.90
2018-09-13T12:45:14.466Z,20.90
2018-09-13T12:47:46.601Z,20.90
2018-09-13T12:50:20.865Z,20.80
2018-09-13T12:52:54.473Z,20.80
2018-09-13T12:55:33.210Z,20.80
2018-09-13T12:58:07.801Z,20.80
2018-09-13T13:00:36.631Z,20.80
2018-09-13T13:03:05.437Z,20.70
2018-09-13T13:05:35.593Z,20.60
2018-09-13T13:08:04.475Z,20.60
2018-09-13T13:10:33.110Z,20.50
2018-09-13T13:13:02.352Z,20.50
2018-09-13T13:15:31.635Z,20.60
2018-09-13T13:18:00.485Z,20.70
2018-09-13T13:20:29.426Z,20.70
2018-09-13T13:22:58.734Z,20.70
2018-09-13T13:25:27.412Z,20.80
2018-09-13T13:27:56.012Z,20.80
2018-09-13T13:30:24.997Z,20.80
2018-09-13T13:32:54.186Z,20.80
2018-09-13T13:35:23.192Z,20.80
2018-09-13T13:37:52.700Z,20.80
2018-09-13T13:40:46.712Z,20.80
2018-09-13T13:43:15.549Z,20.80
2018-09-13T13:45:44.842Z,20.80
2018-09-13T13:48:13.419Z,20.80
2018-09-13T13:50:42.229Z,20.80
2018-09-13T13:53:14.433Z,20.80
2018-09-13T13:55:43.099Z,20.80
2018-09-13T13:58:11.765Z,20.80
2018-09-13T14:00:40.583Z,20.90
2018-09-13T14:03:12.497Z,21.00
2018-09-13T14:05:44.731Z,21.10
2018-09-13T14:08:21.620Z,21.30
2018-09-13T14:11:10.405Z,21.50
2018-09-13T14:13:46.787Z,21.60
2018-09-13T14:19:15.597Z,21.90
2018-09-13T14:22:11.786Z,22.00
2018-09-13T14:24:41.259Z,22.00
2018-09-13T14:27:10.339Z,22.10
2018-09-13T14:29:39.155Z,22.00
2018-09-13T14:32:09.670Z,22.00
2018-09-13T14:34:38.475Z,22.00
2018-09-13T14:37:08.106Z,22.00
2018-09-13T14:39:37.860Z,22.10
2018-09-13T14:42:07.442Z,22.10
2018-09-13T14:44:36.233Z,22.10
2018-09-13T14:47:05.879Z,22.20
2018-09-13T14:49:34.780Z,22.20
2018-09-13T14:52:03.651Z,22.20
2018-09-13T14:54:33.542Z,22.20
2018-09-13T14:57:03.387Z,22.20
2018-09-13T14:59:37.133Z,22.20
2018-09-13T15:02:07.406Z,22.10
2018-09-13T15:04:36.535Z,22.10
2018-09-13T15:07:05.847Z,22.10
2018-09-13T15:09:35.043Z,22.00
2018-09-13T15:12:03.531Z,22.00
2018-09-13T15:14:32.275Z,21.90
2018-09-13T15:17:01.999Z,21.90
2018-09-13T15:19:31.127Z,21.80
2018-09-13T15:21:59.977Z,21.80
2018-09-13T15:24:30.987Z,21.80
2018-09-13T15:27:00.932Z,21.80
2018-09-13T15:29:29.749Z,21.70
2018-09-13T15:31:59.572Z,21.70
2018-09-13T15:34:29.090Z,21.70
2018-09-13T15:36:58.271Z,21.70
2018-09-13T15:39:27.007Z,21.80
2018-09-13T15:41:56.305Z,21.80
2018-09-13T15:44:25.805Z,21.80
2018-09-13T15:46:55.008Z,21.70
2018-09-13T15:49:28.434Z,21.70
2018-09-13T15:51:58.204Z,21.60
2018-09-13T15:54:28.670Z,21.50
2018-09-13T15:56:58.120Z,21.50
2018-09-13T15:59:27.265Z,21.40
2018-09-13T16:01:57.211Z,21.40
2018-09-13T16:04:25.992Z,21.40
2018-09-13T16:06:55.021Z,21.40
2018-09-13T16:09:23.755Z,21.40
2018-09-13T16:11:52.558Z,21.40
2018-09-13T16:14:21.925Z,21.40
2018-09-13T16:16:50.564Z,21.30
2018-09-13T16:19:19.213Z,21.30
2018-09-13T16:21:48.294Z,21.20
2018-09-13T16:24:16.969Z,21.10
2018-09-13T16:26:45.857Z,21.00
2018-09-13T16:29:15.075Z,21.00
2018-09-13T16:31:43.625Z,21.00
2018-09-13T16:34:12.230Z,21.00
2018-09-13T16:36:46.927Z,21.00
2018-09-13T16:39:28.995Z,21.00
2018-09-13T16:42:03.715Z,20.90
2018-09-13T16:44:38.736Z,20.90
2018-09-13T16:47:12.656Z,20.90
2018-09-13T16:49:41.454Z,20.90
2018-09-13T16:52:10.621Z,20.80
2018-09-13T16:54:40.050Z,20.80
2018-09-13T16:57:09.264Z,20.80
2018-09-13T16:59:38.733Z,20.80
2018-09-13T17:02:07.499Z,20.80
2018-09-13T17:04:36.110Z,20.80
2018-09-13T17:07:05.722Z,20.70
2018-09-13T17:09:34.352Z,20.70
2018-09-13T17:12:03.053Z,20.70
2018-09-13T17:14:42.219Z,20.70
2018-09-13T17:17:10.776Z,20.60
2018-09-13T17:19:39.291Z,20.60
2018-09-13T17:22:08.000Z,20.60
2018-09-13T17:24:36.569Z,20.60
2018-09-13T17:27:05.425Z,20.60
2018-09-13T17:29:34.490Z,20.60
2018-09-13T17:32:04.048Z,20.60
2018-09-13T17:34:32.986Z,20.60
2018-09-13T17:37:02.676Z,20.60
2018-09-13T17:39:31.890Z,20.50
2018-09-13T17:42:00.453Z,20.60
2018-09-13T17:44:29.548Z,20.60
2018-09-13T17:46:58.565Z,20.60
2018-09-13T17:49:27.510Z,20.50
2018-09-13T17:51:58.734Z,20.50
2018-09-13T17:54:27.497Z,20.50
2018-09-13T17:56:56.503Z,20.40
2018-09-13T17:59:25.565Z,20.30
2018-09-13T18:01:54.936Z,20.20
2018-09-13T18:04:23.753Z,20.10
2018-09-13T18:06:52.308Z,20.00
2018-09-13T18:09:21.851Z,19.90
2018-09-13T18:11:52.005Z,19.80
2018-09-13T18:14:22.463Z,19.70
2018-09-13T18:16:54.328Z,19.70
2018-09-13T18:19:24.382Z,19.60
2018-09-13T18:22:06.292Z,19.60
2018-09-13T18:24:47.152Z,19.50
2018-09-13T18:27:16.856Z,19.50
2018-09-13T18:29:47.806Z,19.40
2018-09-13T18:32:19.128Z,19.40
2018-09-13T18:34:49.497Z,19.40
2018-09-13T18:37:20.151Z,19.30
2018-09-13T18:39:49.469Z,19.30
2018-09-13T18:42:18.847Z,19.30
2018-09-13T18:44:48.179Z,19.30
2018-09-13T19:39:41.786Z,18.70
2018-09-13T19:42:22.139Z,18.60
2018-09-13T19:44:52.195Z,18.60
2018-09-13T19:47:25.914Z,18.60
2018-09-13T19:49:55.829Z,18.60
2018-09-13T19:52:25.330Z,18.60
2018-09-13T19:54:55.966Z,18.60
2018-09-13T19:57:29.853Z,18.60
2018-09-13T19:59:59.372Z,18.60
2018-09-13T20:02:28.838Z,18.50
2018-09-13T20:05:03.677Z,18.50
2018-09-13T20:07:34.654Z,18.50
2018-09-13T20:10:03.922Z,18.60
2018-09-13T20:12:33.312Z,18.50
2018-09-13T20:15:02.971Z,18.50
2018-09-13T20:17:34.369Z,18.50
2018-09-13T20:20:03.896Z,18.50
2018-09-13T20:22:33.728Z,18.40
2018-09-13T20:25:05.509Z,18.40
2018-09-13T20:27:42.080Z,18.40
2018-09-13T20:30:26.268Z,18.40
2018-09-13T20:33:09.919Z,18.40
2018-09-13T20:36:03.596Z,18.30
2018-09-13T20:38:42.381Z,18.40
2018-09-13T20:41:22.952Z,18.30
2018-09-13T20:44:01.813Z,18.30
2018-09-13T20:52:03.343Z,18.30
2018-09-13T21:17:35.592Z,18.00
2018-09-13T21:20:06.853Z,18.00
2018-09-13T21:22:37.531Z,18.00
2018-09-13T21:25:26.847Z,18.10
2018-09-13T21:30:56.021Z,18.00
2018-09-13T21:33:50.985Z,18.00
2018-09-13T21:36:20.407Z,17.90
2018-09-13T21:38:49.737Z,18.00
2018-09-13T21:41:19.218Z,17.90
2018-09-13T21:43:49.073Z,17.90
2018-09-13T21:46:19.768Z,17.80
2018-09-13T21:48:49.187Z,17.80
2018-09-13T21:51:19.917Z,17.70
2018-09-13T21:53:49.026Z,17.60
2018-09-13T21:59:23.114Z,17.50
2018-09-13T22:02:05.879Z,17.40
2018-09-13T22:04:45.224Z,17.30
2018-09-13T22:07:29.152Z,17.30
2018-09-13T22:10:14.650Z,17.20
2018-09-13T22:12:53.373Z,17.20
2018-09-13T22:15:40.308Z,17.20
2018-09-13T22:18:22.566Z,17.30
2018-09-13T22:21:07.368Z,17.30
2018-09-13T22:26:34.839Z,17.30
2018-09-13T22:42:45.200Z,17.40
2018-09-13T22:48:43.712Z,17.60
2018-09-13T22:59:11.302Z,17.60
2018-09-13T23:02:07.436Z,17.60
