createdAt,value
2022-09-13T00:02:16.272Z,11.87
2022-09-13T00:05:23.248Z,11.84
2022-09-13T00:08:29.272Z,11.81
2022-09-13T00:11:36.279Z,11.78
2022-09-13T00:14:42.254Z,11.76
2022-09-13T00:17:51.712Z,11.72
2022-09-13T00:21:07.579Z,11.70
2022-09-13T00:24:14.295Z,11.69
2022-09-13T00:27:20.322Z,11.71
2022-09-13T00:30:27.247Z,11.73
2022-09-13T00:33:37.136Z,11.72
2022-09-13T00:36:43.953Z,11.68
2022-09-13T00:39:50.246Z,11.67
2022-09-13T00:42:56.925Z,11.68
2022-09-13T00:46:03.539Z,11.69
2022-09-13T00:49:19.939Z,11.64
2022-09-13T00:52:28.883Z,11.57
2022-09-13T00:55:41.453Z,11.53
2022-09-13T00:58:52.320Z,11.52
2022-09-13T01:02:00.876Z,11.49
2022-09-13T01:05:12.127Z,11.47
2022-09-13T01:08:23.217Z,11.42
2022-09-13T01:11:34.725Z,11.39
2022-09-13T01:14:42.021Z,11.39
2022-09-13T01:17:48.212Z,11.37
2022-09-13T01:21:29.152Z,11.43
2022-09-13T01:24:59.486Z,11.41
2022-09-13T01:28:29.075Z,11.37
2022-09-13T01:31:49.113Z,11.35
2022-09-13T01:35:07.106Z,11.36
2022-09-13T01:38:26.998Z,11.38
2022-09-13T01:42:07.241Z,11.43
2022-09-13T01:45:24.906Z,11.43
2022-09-13T01:48:40.253Z,11.43
2022-09-13T01:51:53.076Z,11.41
2022-09-13T01:55:08.907Z,11.37
2022-09-13T01:58:24.354Z,11.33
2022-09-13T02:01:36.824Z,11.31
2022-09-13T02:04:54.558Z,11.32
2022-09-13T02:08:06.577Z,11.33
2022-09-13T02:11:15.478Z,11.34
2022-09-13T02:14:25.115Z,11.35
2022-09-13T02:17:35.787Z,11.31
2022-09-13T02:20:47.396Z,11.30
2022-09-13T02:23:58.240Z,11.25
2022-09-13T02:27:08.854Z,11.23
2022-09-13T02:30:17.858Z,11.21
2022-09-13T02:33:29.637Z,11.19
2022-09-13T02:36:43.199Z,11.18
2022-09-13T02:39:55.684Z,11.13
2022-09-13T02:43:07.728Z,11.11
2022-09-13T02:46:30.126Z,11.09
2022-09-13T02:49:47.398Z,11.04
2022-09-13T02:53:06.534Z,11.02
2022-09-13T02:56:25.052Z,10.98
2022-09-13T02:59:31.069Z,10.94
2022-09-13T03:02:40.553Z,10.91
2022-09-13T03:05:46.533Z,10.90
2022-09-13T03:08:57.097Z,10.89
2022-09-13T03:12:19.004Z,10.86
2022-09-13T03:15:40.649Z,10.81
2022-09-13T03:18:57.311Z,10.79
2022-09-13T03:22:23.704Z,10.77
2022-09-13T03:25:45.895Z,10.76
2022-09-13T03:29:03.565Z,10.71
2022-09-13T03:32:22.318Z,10.68
2022-09-13T03:35:35.656Z,10.62
2022-09-13T03:38:47.017Z,10.56
2022-09-13T03:42:03.587Z,10.55
2022-09-13T03:45:12.957Z,10.55
2022-09-13T03:48:21.183Z,10.53
2022-09-13T03:51:28.179Z,10.49
2022-09-13T03:54:36.205Z,10.49
2022-09-13T03:57:45.300Z,10.49
2022-09-13T04:00:55.249Z,10.46
2022-09-13T04:04:01.134Z,10.45
2022-09-13T04:07:08.806Z,10.48
2022-09-13T04:10:14.672Z,10.48
2022-09-13T04:13:24.242Z,10.46
2022-09-13T04:16:30.181Z,10.46
2022-09-13T04:19:37.284Z,10.50
2022-09-13T04:22:45.717Z,10.53
2022-09-13T04:25:52.405Z,10.53
2022-09-13T04:29:01.241Z,10.56
2022-09-13T04:32:09.819Z,10.63
2022-09-13T04:35:17.772Z,10.70
2022-09-13T04:38:24.600Z,10.76
2022-09-13T04:41:32.288Z,10.77
2022-09-13T04:44:42.429Z,10.78
2022-09-13T04:47:48.227Z,10.79
2022-09-13T04:50:55.140Z,10.80
2022-09-13T04:54:01.313Z,10.87
2022-09-13T04:57:08.924Z,10.94
2022-09-13T05:00:18.663Z,11.03
2022-09-13T05:03:25.593Z,11.10
2022-09-13T05:06:31.464Z,11.15
2022-09-13T05:09:38.752Z,11.22
2022-09-13T05:12:46.310Z,11.28
2022-09-13T05:15:58.813Z,11.34
2022-09-13T05:19:07.321Z,11.36
2022-09-13T05:22:14.141Z,11.42
2022-09-13T05:25:24.155Z,11.50
2022-09-13T05:28:34.455Z,11.57
2022-09-13T05:31:45.349Z,11.62
2022-09-13T05:34:52.158Z,11.64
2022-09-13T05:37:58.094Z,11.74
2022-09-13T05:41:06.901Z,11.82
2022-09-13T05:44:13.759Z,11.96
2022-09-13T05:47:23.421Z,12.09
2022-09-13T05:50:56.723Z,12.22
2022-09-13T05:53:57.817Z,12.38
2022-09-13T05:57:04.064Z,12.45
2022-09-13T06:00:12.209Z,12.50
2022-09-13T06:03:23.929Z,12.57
2022-09-13T06:06:30.883Z,12.61
2022-09-13T06:09:36.631Z,12.68
2022-09-13T06:12:44.063Z,12.77
2022-09-13T06:15:49.911Z,12.83
2022-09-13T06:19:00.936Z,12.90
2022-09-13T06:22:08.262Z,12.92
2022-09-13T06:25:14.904Z,12.97
2022-09-13T06:28:21.366Z,13.06
2022-09-13T06:31:30.349Z,13.16
2022-09-13T06:34:38.957Z,13.25
2022-09-13T06:37:45.664Z,13.30
2022-09-13T06:40:51.911Z,13.40
2022-09-13T06:44:00.549Z,13.47
2022-09-13T06:47:08.823Z,13.57
2022-09-13T06:50:18.445Z,13.69
2022-09-13T06:53:24.501Z,13.79
2022-09-13T06:56:33.308Z,13.86
2022-09-13T06:59:39.111Z,13.96
2022-09-13T07:02:46.015Z,14.07
2022-09-13T07:05:54.719Z,14.28
2022-09-13T07:09:03.455Z,14.45
2022-09-13T07:12:10.336Z,14.60
2022-09-13T07:15:17.307Z,14.71
2022-09-13T07:18:23.620Z,14.78
2022-09-13T07:21:33.387Z,14.91
2022-09-13T07:24:39.194Z,14.97
2022-09-13T07:27:45.954Z,15.02
2022-09-13T07:30:51.948Z,15.04
2022-09-13T07:34:04.069Z,15.06
2022-09-13T07:37:12.895Z,15.14
2022-09-13T07:40:19.784Z,15.23
2022-09-13T07:43:25.757Z,15.32
2022-09-13T07:46:36.629Z,15.36
2022-09-13T07:49:42.473Z,15.33
2022-09-13T07:52:52.322Z,15.34
2022-09-13T07:56:03.518Z,15.41
2022-09-13T07:59:15.068Z,15.48
2022-09-13T08:02:21.477Z,15.55
2022-09-13T08:05:28.165Z,15.63
2022-09-13T08:08:37.643Z,15.75
2022-09-13T08:11:46.421Z,15.87
2022-09-13T08:14:52.216Z,15.96
2022-09-13T08:17:58.867Z,15.90
2022-09-13T08:21:06.566Z,16.00
2022-09-13T08:24:19.746Z,16.11
2022-09-13T08:27:25.470Z,16.19
2022-09-13T08:30:33.597Z,16.30
2022-09-13T08:33:44.201Z,16.34
2022-09-13T08:36:53.111Z,16.37
2022-09-13T08:40:03.867Z,16.49
2022-09-13T08:43:19.761Z,16.60
2022-09-13T08:46:29.299Z,16.68
2022-09-13T08:49:40.086Z,16.66
2022-09-13T08:53:11.981Z,16.75
2022-09-13T08:56:26.283Z,16.78
2022-09-13T08:59:47.875Z,16.81
2022-09-13T09:03:08.426Z,16.89
2022-09-13T09:06:17.980Z,16.91
2022-09-13T09:09:26.664Z,16.99
2022-09-13T09:12:41.488Z,17.04
2022-09-13T09:15:52.039Z,17.14
2022-09-13T09:19:01.264Z,17.23
2022-09-13T09:22:16.818Z,17.37
2022-09-13T09:25:25.273Z,17.54
2022-09-13T09:28:34.807Z,17.68
2022-09-13T09:31:47.716Z,17.84
2022-09-13T09:35:06.722Z,18.06
2022-09-13T09:38:31.597Z,18.26
2022-09-13T09:41:39.049Z,18.23
2022-09-13T09:44:52.175Z,18.23
2022-09-13T09:48:03.540Z,18.26
2022-09-13T09:51:12.002Z,18.36
2022-09-13T09:54:19.073Z,18.39
2022-09-13T09:57:25.190Z,18.51
2022-09-13T10:00:37.023Z,18.64
2022-09-13T10:03:43.528Z,18.79
2022-09-13T10:06:50.330Z,18.93
2022-09-13T10:10:06.510Z,19.04
2022-09-13T10:13:20.166Z,18.94
2022-09-13T10:16:31.481Z,18.79
2022-09-13T10:19:42.282Z,18.80
2022-09-13T10:22:48.375Z,18.85
2022-09-13T10:26:09.908Z,19.00
2022-09-13T10:29:19.535Z,19.15
2022-09-13T10:32:30.132Z,19.16
2022-09-13T10:35:37.152Z,19.11
2022-09-13T10:38:46.311Z,19.03
2022-09-13T10:41:56.440Z,18.93
2022-09-13T10:45:06.605Z,18.79
2022-09-13T10:48:19.008Z,18.72
2022-09-13T10:51:38.735Z,18.74
2022-09-13T10:54:45.640Z,18.75
2022-09-13T10:57:54.288Z,18.73
2022-09-13T11:01:36.959Z,18.81
2022-09-13T11:05:06.656Z,18.81
2022-09-13T11:08:34.174Z,18.86
2022-09-13T11:11:48.937Z,18.86
2022-09-13T11:15:06.621Z,18.90
2022-09-13T11:18:29.506Z,18.95
2022-09-13T11:21:51.430Z,19.09
2022-09-13T11:25:18.763Z,19.24
2022-09-13T11:28:34.913Z,19.31
2022-09-13T11:31:47.046Z,19.31
2022-09-13T11:35:06.535Z,19.43
2022-09-13T11:38:34.784Z,19.75
2022-09-13T11:41:49.809Z,19.95
2022-09-13T11:45:22.215Z,20.18
2022-09-13T11:48:42.583Z,20.45
2022-09-13T11:51:58.260Z,20.70
2022-09-13T11:55:17.648Z,20.86
2022-09-13T11:58:30.966Z,21.15
2022-09-13T12:01:42.317Z,21.04
2022-09-13T12:05:18.387Z,20.88
2022-09-13T12:08:26.002Z,20.67
2022-09-13T12:11:39.140Z,20.64
2022-09-13T12:14:50.429Z,20.64
2022-09-13T12:18:03.479Z,20.49
2022-09-13T12:21:13.358Z,20.26
2022-09-13T12:24:22.913Z,20.09
2022-09-13T12:27:40.522Z,20.02
2022-09-13T12:30:55.016Z,19.98
2022-09-13T12:34:04.306Z,20.03
2022-09-13T12:37:42.455Z,20.20
2022-09-13T12:41:15.693Z,20.32
2022-09-13T12:44:45.702Z,20.47
2022-09-13T12:48:18.600Z,20.49
2022-09-13T12:51:44.578Z,20.59
2022-09-13T12:55:47.086Z,20.68
2022-09-13T12:59:51.862Z,20.67
2022-09-13T13:03:16.247Z,20.55
2022-09-13T13:06:33.567Z,20.55
2022-09-13T13:09:43.935Z,20.55
2022-09-13T13:12:53.868Z,20.56
2022-09-13T13:16:27.697Z,20.53
2022-09-13T13:19:37.502Z,20.47
2022-09-13T13:22:54.068Z,20.38
2022-09-13T13:26:05.876Z,20.24
2022-09-13T13:29:23.533Z,20.28
2022-09-13T13:32:33.406Z,20.25
2022-09-13T13:35:39.503Z,20.26
2022-09-13T13:38:51.727Z,20.29
2022-09-13T13:41:59.272Z,20.34
2022-09-13T13:45:21.024Z,20.45
2022-09-13T13:52:41.542Z,20.58
2022-09-13T13:55:50.288Z,20.58
2022-09-13T13:59:05.266Z,20.69
2022-09-13T14:02:17.127Z,20.76
2022-09-13T14:05:33.091Z,20.87
2022-09-13T14:08:50.068Z,21.04
2022-09-13T14:12:13.768Z,21.18
2022-09-13T14:15:49.060Z,21.23
2022-09-13T14:19:10.431Z,21.18
2022-09-13T14:22:22.880Z,21.23
2022-09-13T14:25:30.344Z,21.29
2022-09-13T14:28:36.347Z,21.18
2022-09-13T14:31:51.400Z,21.20
2022-09-13T14:35:00.986Z,21.13
2022-09-13T14:38:23.575Z,21.13
2022-09-13T14:41:35.605Z,21.04
2022-09-13T14:44:47.607Z,20.88
2022-09-13T14:48:00.500Z,20.86
2022-09-13T14:51:18.334Z,20.74
2022-09-13T14:54:37.444Z,20.62
2022-09-13T14:57:49.699Z,20.59
2022-09-13T15:01:09.950Z,20.57
2022-09-13T15:04:20.679Z,20.49
2022-09-13T15:07:33.251Z,20.54
2022-09-13T15:10:47.747Z,20.54
2022-09-13T15:14:06.778Z,20.56
2022-09-13T15:17:15.495Z,20.55
2022-09-13T15:20:22.431Z,20.57
2022-09-13T15:23:34.090Z,20.60
2022-09-13T15:26:43.219Z,20.64
2022-09-13T15:29:52.794Z,20.71
2022-09-13T15:33:22.458Z,20.73
2022-09-13T15:36:32.504Z,20.73
2022-09-13T15:39:48.549Z,20.83
2022-09-13T15:43:00.830Z,20.79
2022-09-13T15:46:09.796Z,20.88
2022-09-13T15:49:20.292Z,20.94
2022-09-13T15:52:26.607Z,20.94
2022-09-13T15:55:34.747Z,20.86
2022-09-13T15:58:43.709Z,20.78
2022-09-13T16:01:52.629Z,20.63
2022-09-13T16:04:59.307Z,20.51
2022-09-13T16:08:08.264Z,20.32
2022-09-13T16:11:14.360Z,20.20
2022-09-13T16:14:24.317Z,20.13
2022-09-13T16:17:31.037Z,20.03
2022-09-13T16:20:38.444Z,19.99
2022-09-13T16:23:44.708Z,19.93
2022-09-13T16:26:51.575Z,19.84
2022-09-13T16:30:00.550Z,19.74
2022-09-13T16:33:09.455Z,19.67
2022-09-13T16:36:16.044Z,19.64
2022-09-13T16:39:23.225Z,19.58
2022-09-13T16:42:29.404Z,19.55
2022-09-13T16:45:42.413Z,19.49
2022-09-13T16:48:49.679Z,19.41
2022-09-13T16:51:59.662Z,19.37
2022-09-13T16:55:08.716Z,19.30
2022-09-13T16:58:15.680Z,19.21
2022-09-13T17:01:26.651Z,19.15
2022-09-13T17:04:33.668Z,19.07
2022-09-13T17:07:40.140Z,18.98
2022-09-13T17:10:47.890Z,18.92
2022-09-13T17:13:54.226Z,18.87
2022-09-13T17:17:04.892Z,18.85
2022-09-13T17:20:14.455Z,18.80
2022-09-13T17:23:21.589Z,18.75
2022-09-13T17:26:27.646Z,18.70
2022-09-13T17:29:34.703Z,18.60
2022-09-13T17:32:43.794Z,18.55
2022-09-13T17:35:50.964Z,18.50
2022-09-13T17:39:00.158Z,18.42
2022-09-13T17:42:13.899Z,18.36
2022-09-13T17:45:20.612Z,18.32
2022-09-13T17:48:30.579Z,18.28
2022-09-13T17:51:37.607Z,18.25
2022-09-13T17:54:44.725Z,18.25
2022-09-13T17:57:52.562Z,18.23
2022-09-13T18:01:07.401Z,18.24
2022-09-13T18:04:17.434Z,18.22
2022-09-13T18:07:24.423Z,18.23
2022-09-13T18:10:53.602Z,18.19
2022-09-13T18:13:58.022Z,18.19
2022-09-13T18:17:10.790Z,18.16
2022-09-13T18:20:20.882Z,18.14
2022-09-13T18:23:28.833Z,18.13
2022-09-13T18:26:36.262Z,18.11
2022-09-13T18:29:42.894Z,18.09
2022-09-13T18:32:50.214Z,18.11
2022-09-13T18:36:07.832Z,18.11
2022-09-13T18:39:19.434Z,18.08
2022-09-13T18:42:27.561Z,18.07
2022-09-13T18:45:37.452Z,18.04
2022-09-13T18:48:49.452Z,18.01
2022-09-13T18:51:59.415Z,17.99
2022-09-13T18:55:07.632Z,17.98
2022-09-13T18:58:14.764Z,17.96
2022-09-13T19:01:23.584Z,17.90
2022-09-13T19:04:32.205Z,17.84
2022-09-13T19:07:43.708Z,17.74
2022-09-13T19:10:50.964Z,17.65
2022-09-13T19:13:57.749Z,17.59
2022-09-13T19:17:07.145Z,17.54
2022-09-13T19:20:13.996Z,17.49
2022-09-13T19:23:37.654Z,17.44
2022-09-13T19:26:52.430Z,17.38
2022-09-13T19:29:59.612Z,17.37
2022-09-13T19:33:07.835Z,17.39
2022-09-13T19:36:17.066Z,17.38
2022-09-13T19:39:29.590Z,17.34
2022-09-13T19:42:38.037Z,17.31
2022-09-13T19:45:44.779Z,17.27
2022-09-13T19:48:54.044Z,17.25
2022-09-13T19:52:00.528Z,17.18
2022-09-13T19:55:13.814Z,17.10
2022-09-13T19:58:21.041Z,17.03
2022-09-13T20:01:30.046Z,16.96
2022-09-13T20:04:36.569Z,16.90
2022-09-13T20:07:47.230Z,16.87
2022-09-13T20:10:56.625Z,16.83
2022-09-13T20:14:05.013Z,16.82
2022-09-13T20:17:11.706Z,16.82
2022-09-13T20:20:19.777Z,16.85
2022-09-13T20:23:26.763Z,16.87
2022-09-13T20:26:37.589Z,16.89
2022-09-13T20:29:44.189Z,16.88
2022-09-13T20:32:53.467Z,16.88
2022-09-13T20:35:59.338Z,16.85
2022-09-13T20:39:08.138Z,16.83
2022-09-13T20:42:17.393Z,16.82
2022-09-13T20:45:24.491Z,16.80
2022-09-13T20:48:30.636Z,16.78
2022-09-13T20:51:38.903Z,16.78
2022-09-13T20:54:45.631Z,16.78
2022-09-13T20:57:55.600Z,16.80
2022-09-13T21:01:06.793Z,16.81
2022-09-13T21:04:15.300Z,16.78
2022-09-13T21:07:39.029Z,16.78
2022-09-13T21:10:46.359Z,16.78
2022-09-13T21:13:58.569Z,16.81
2022-09-13T21:17:08.651Z,16.80
2022-09-13T21:20:14.966Z,16.83
2022-09-13T21:23:22.365Z,16.85
2022-09-13T21:26:31.265Z,16.85
2022-09-13T21:29:41.306Z,16.85
2022-09-13T21:32:47.540Z,16.83
2022-09-13T21:35:55.023Z,16.83
2022-09-13T21:39:03.693Z,16.81
2022-09-13T21:42:11.695Z,16.83
2022-09-13T21:45:20.897Z,16.80
2022-09-13T21:48:28.440Z,16.77
2022-09-13T21:51:36.546Z,16.75
2022-09-13T21:54:43.923Z,16.75
2022-09-13T21:57:50.539Z,16.78
2022-09-13T22:01:10.299Z,16.80
2022-09-13T22:04:18.626Z,16.77
2022-09-13T22:07:26.233Z,16.76
2022-09-13T22:10:32.572Z,16.76
2022-09-13T22:13:45.699Z,16.74
2022-09-13T22:16:55.867Z,16.76
2022-09-13T22:20:03.808Z,16.77
2022-09-13T22:23:10.579Z,16.79
2022-09-13T22:26:20.181Z,16.83
2022-09-13T22:29:26.541Z,16.84
2022-09-13T22:32:36.511Z,16.85
2022-09-13T22:35:42.630Z,16.85
2022-09-13T22:38:54.795Z,16.84
2022-09-13T22:42:03.524Z,16.83
2022-09-13T22:45:11.239Z,16.81
2022-09-13T22:48:20.241Z,16.81
2022-09-13T22:51:27.405Z,16.81
2022-09-13T22:54:33.692Z,16.83
2022-09-13T22:57:40.762Z,16.82
2022-09-13T23:00:48.082Z,16.84
2022-09-13T23:03:57.912Z,16.89
2022-09-13T23:07:04.332Z,16.93
2022-09-13T23:10:12.365Z,16.96
2022-09-13T23:13:18.666Z,16.99
2022-09-13T23:16:28.107Z,17.02
2022-09-13T23:19:36.954Z,17.05
2022-09-13T23:22:44.303Z,17.05
2022-09-13T23:25:50.410Z,17.09
2022-09-13T23:28:59.354Z,17.07
2022-09-13T23:32:08.536Z,17.06
2022-09-13T23:35:19.064Z,17.03
2022-09-13T23:38:25.219Z,17.01
2022-09-13T23:41:33.444Z,17.01
2022-09-13T23:44:39.808Z,17.02
2022-09-13T23:47:47.109Z,17.05
2022-09-13T23:51:04.351Z,17.05
2022-09-13T23:54:11.833Z,17.04
2022-09-13T23:57:18.307Z,17.02
