createdAt,value
2019-01-29T00:02:20.132Z,20.77
2019-01-29T00:04:48.832Z,19.85
2019-01-29T00:07:17.486Z,14.47
2019-01-29T00:09:47.117Z,25.17
2019-01-29T00:12:15.732Z,20.30
2019-01-29T00:14:44.465Z,13.22
2019-01-29T00:17:13.084Z,15.28
2019-01-29T00:19:41.729Z,12.93
2019-01-29T00:22:10.390Z,24.67
2019-01-29T00:24:39.261Z,24.27
2019-01-29T00:27:07.915Z,21.73
2019-01-29T00:29:36.556Z,18.67
2019-01-29T00:32:05.474Z,19.45
2019-01-29T00:34:34.074Z,20.55
2019-01-29T00:37:02.713Z,26.12
2019-01-29T00:39:31.336Z,21.80
2019-01-29T00:41:59.953Z,34.38
2019-01-29T00:44:28.547Z,25.52
2019-01-29T00:46:57.227Z,23.87
2019-01-29T00:49:25.847Z,17.32
2019-01-29T00:51:55.036Z,15.28
2019-01-29T00:54:23.647Z,25.45
2019-01-29T00:56:52.261Z,20.97
2019-01-29T00:59:20.899Z,18.85
2019-01-29T01:01:49.519Z,31.23
2019-01-29T01:04:18.123Z,19.65
2019-01-29T01:06:46.747Z,27.02
2019-01-29T01:09:15.376Z,24.07
2019-01-29T01:11:44.076Z,21.87
2019-01-29T01:14:12.700Z,31.48
2019-01-29T01:16:41.354Z,19.80
2019-01-29T01:19:09.976Z,22.55
2019-01-29T01:21:38.573Z,18.48
2019-01-29T01:24:07.267Z,30.10
2019-01-29T01:26:35.863Z,21.30
2019-01-29T01:29:04.620Z,21.57
2019-01-29T01:31:33.227Z,28.62
2019-01-29T01:34:01.857Z,28.45
2019-01-29T01:36:30.452Z,28.23
2019-01-29T01:38:59.075Z,29.32
2019-01-29T01:41:27.687Z,23.22
2019-01-29T01:43:56.312Z,29.27
2019-01-29T01:46:24.919Z,20.52
2019-01-29T01:48:53.543Z,28.50
2019-01-29T01:51:22.194Z,23.87
2019-01-29T01:53:50.820Z,28.73
2019-01-29T01:56:19.433Z,31.10
2019-01-29T01:58:48.083Z,35.15
2019-01-29T02:01:16.699Z,21.57
2019-01-29T02:03:45.329Z,27.87
2019-01-29T02:06:13.931Z,22.20
2019-01-29T02:08:42.554Z,27.75
2019-01-29T02:11:11.164Z,23.57
2019-01-29T02:13:39.823Z,28.02
2019-01-29T02:16:08.419Z,20.43
2019-01-29T02:18:37.042Z,26.23
2019-01-29T02:21:05.654Z,24.05
2019-01-29T02:23:34.270Z,25.95
2019-01-29T02:26:02.868Z,28.42
2019-01-29T02:28:31.496Z,20.50
2019-01-29T02:31:00.111Z,26.80
2019-01-29T02:33:28.719Z,29.42
2019-01-29T02:35:57.461Z,22.10
2019-01-29T02:38:26.104Z,25.35
2019-01-29T02:40:54.741Z,20.25
2019-01-29T02:43:23.377Z,25.70
2019-01-29T02:45:52.017Z,23.10
2019-01-29T02:48:20.688Z,22.95
2019-01-29T02:50:49.293Z,26.68
2019-01-29T02:53:18.649Z,32.93
2019-01-29T02:55:47.291Z,25.45
2019-01-29T02:58:15.911Z,27.62
2019-01-29T03:00:44.518Z,26.42
2019-01-29T03:03:13.148Z,20.52
2019-01-29T03:05:41.803Z,25.37
2019-01-29T03:08:10.415Z,37.25
2019-01-29T03:10:39.193Z,22.00
2019-01-29T03:13:07.872Z,27.15
2019-01-29T03:15:36.495Z,24.15
2019-01-29T03:18:05.253Z,25.55
2019-01-29T03:20:33.884Z,24.32
2019-01-29T03:23:02.499Z,21.90
2019-01-29T03:25:31.106Z,23.25
2019-01-29T03:27:59.705Z,22.40
2019-01-29T03:30:28.342Z,24.72
2019-01-29T03:32:56.917Z,23.30
2019-01-29T03:35:25.562Z,22.50
2019-01-29T03:37:54.409Z,21.52
2019-01-29T03:40:24.782Z,27.35
2019-01-29T03:42:53.523Z,25.85
2019-01-29T03:45:22.282Z,21.55
2019-01-29T03:47:50.899Z,24.05
2019-01-29T03:50:20.487Z,17.67
2019-01-29T03:52:49.236Z,21.75
2019-01-29T03:55:18.003Z,22.82
2019-01-29T03:57:46.602Z,20.25
2019-01-29T04:00:17.358Z,20.92
2019-01-29T04:02:46.055Z,25.90
2019-01-29T04:05:14.671Z,22.15
2019-01-29T04:07:43.339Z,18.42
2019-01-29T04:10:15.606Z,20.48
2019-01-29T04:12:43.696Z,30.95
2019-01-29T04:15:14.407Z,21.10
2019-01-29T04:17:43.196Z,27.95
2019-01-29T04:20:14.491Z,21.20
2019-01-29T04:22:43.101Z,22.85
2019-01-29T04:25:11.863Z,23.98
2019-01-29T04:27:40.539Z,27.10
2019-01-29T04:30:11.867Z,17.73
2019-01-29T04:32:40.476Z,18.90
2019-01-29T04:35:09.180Z,19.50
2019-01-29T04:37:38.896Z,22.10
2019-01-29T04:40:09.563Z,28.10
2019-01-29T04:42:38.173Z,21.75
2019-01-29T04:45:08.804Z,23.40
2019-01-29T04:47:37.425Z,26.80
2019-01-29T04:50:06.963Z,27.48
2019-01-29T04:52:35.621Z,23.22
2019-01-29T04:55:04.943Z,19.25
2019-01-29T04:57:33.583Z,18.23
2019-01-29T05:00:02.211Z,17.40
2019-01-29T05:02:30.836Z,18.25
2019-01-29T05:04:59.467Z,23.00
2019-01-29T05:07:28.088Z,12.37
2019-01-29T05:09:56.710Z,18.85
2019-01-29T05:12:25.331Z,15.75
2019-01-29T05:14:54.019Z,13.98
2019-01-29T05:17:22.667Z,12.58
2019-01-29T05:19:51.291Z,17.92
2019-01-29T05:22:19.879Z,15.45
2019-01-29T05:24:48.488Z,20.85
2019-01-29T05:27:17.319Z,17.37
2019-01-29T05:29:45.930Z,13.38
2019-01-29T05:32:14.547Z,16.70
2019-01-29T05:34:43.264Z,20.90
2019-01-29T05:37:11.875Z,19.17
2019-01-29T05:39:40.475Z,20.65
2019-01-29T05:42:09.104Z,18.02
2019-01-29T05:44:37.770Z,22.30
2019-01-29T05:47:06.511Z,17.90
2019-01-29T05:49:35.131Z,17.65
2019-01-29T05:52:04.283Z,28.00
2019-01-29T05:54:32.904Z,23.42
2019-01-29T05:57:01.517Z,29.72
2019-01-29T05:59:30.359Z,27.40
2019-01-29T06:01:58.975Z,20.12
2019-01-29T06:04:27.679Z,26.17
2019-01-29T06:06:56.304Z,28.12
2019-01-29T06:09:24.912Z,23.35
2019-01-29T06:11:53.552Z,25.10
2019-01-29T06:14:22.180Z,26.95
2019-01-29T06:16:50.792Z,21.68
2019-01-29T06:19:19.404Z,17.50
2019-01-29T06:21:48.052Z,22.40
2019-01-29T06:24:25.286Z,14.85
2019-01-29T06:26:47.251Z,26.45
2019-01-29T06:29:15.856Z,18.02
2019-01-29T06:31:44.475Z,19.98
2019-01-29T06:34:13.162Z,23.32
2019-01-29T06:36:41.988Z,31.95
2019-01-29T06:39:10.711Z,28.27
2019-01-29T06:41:39.335Z,18.05
2019-01-29T06:44:08.001Z,17.70
2019-01-29T06:46:36.697Z,20.02
2019-01-29T06:49:05.475Z,18.65
2019-01-29T06:51:34.319Z,17.80
2019-01-29T06:54:02.929Z,12.73
2019-01-29T06:56:31.600Z,18.37
2019-01-29T06:59:00.225Z,16.23
2019-01-29T07:01:28.854Z,20.00
2019-01-29T07:03:57.534Z,13.60
2019-01-29T07:06:26.307Z,23.55
2019-01-29T07:08:54.927Z,16.48
2019-01-29T07:11:23.561Z,13.72
2019-01-29T07:13:52.187Z,18.48
2019-01-29T07:16:33.863Z,22.62
2019-01-29T07:19:06.689Z,28.07
2019-01-29T07:21:35.384Z,22.98
2019-01-29T07:24:04.120Z,31.73
2019-01-29T07:26:32.757Z,46.45
2019-01-29T07:29:01.532Z,23.47
2019-01-29T07:31:30.190Z,32.28
2019-01-29T07:33:58.793Z,38.30
2019-01-29T07:36:27.431Z,25.85
2019-01-29T07:38:56.079Z,41.70
2019-01-29T07:41:24.794Z,33.02
2019-01-29T07:43:53.446Z,34.25
2019-01-29T07:46:23.843Z,38.17
2019-01-29T07:48:52.574Z,34.38
2019-01-29T07:51:21.251Z,30.15
2019-01-29T07:53:49.887Z,27.62
2019-01-29T07:56:18.774Z,34.30
2019-01-29T07:58:49.277Z,37.53
2019-01-29T08:01:18.046Z,30.52
2019-01-29T08:03:46.740Z,28.00
2019-01-29T08:06:15.366Z,28.45
2019-01-29T08:08:44.108Z,36.58
2019-01-29T08:11:12.818Z,19.50
2019-01-29T08:13:41.501Z,26.55
2019-01-29T08:16:10.116Z,27.27
2019-01-29T08:18:38.829Z,20.30
2019-01-29T08:21:07.582Z,28.42
2019-01-29T08:23:36.267Z,18.48
2019-01-29T08:26:05.043Z,30.82
2019-01-29T08:28:33.801Z,15.13
2019-01-29T08:31:02.553Z,27.30
2019-01-29T08:33:31.216Z,22.17
2019-01-29T08:35:59.885Z,29.37
2019-01-29T08:38:28.543Z,22.10
2019-01-29T08:40:57.172Z,29.92
2019-01-29T08:43:26.047Z,17.42
2019-01-29T08:45:54.693Z,15.35
2019-01-29T08:48:23.329Z,27.48
2019-01-29T08:50:51.984Z,24.87
2019-01-29T08:53:20.693Z,17.07
2019-01-29T08:55:49.555Z,29.37
2019-01-29T08:58:26.620Z,20.23
2019-01-29T09:00:48.552Z,19.35
2019-01-29T09:03:17.302Z,18.77
2019-01-29T09:05:45.991Z,12.93
2019-01-29T09:08:14.626Z,18.35
2019-01-29T09:10:43.303Z,20.60
2019-01-29T09:13:11.947Z,29.52
2019-01-29T09:15:40.591Z,25.30
2019-01-29T09:18:09.388Z,20.83
2019-01-29T09:20:38.061Z,21.73
2019-01-29T09:23:06.718Z,28.57
2019-01-29T09:25:35.396Z,24.63
2019-01-29T09:28:04.125Z,16.17
2019-01-29T09:30:32.780Z,29.03
2019-01-29T09:33:01.508Z,28.57
2019-01-29T09:35:30.335Z,26.30
2019-01-29T09:37:58.971Z,19.63
2019-01-29T09:40:27.616Z,22.93
2019-01-29T09:42:56.291Z,19.30
2019-01-29T09:45:24.989Z,19.73
2019-01-29T09:47:53.619Z,24.03
2019-01-29T09:50:22.565Z,22.77
2019-01-29T09:52:51.467Z,19.00
2019-01-29T09:55:28.874Z,23.93
2019-01-29T09:57:51.384Z,20.90
2019-01-29T10:00:28.588Z,28.00
2019-01-29T10:02:57.570Z,24.93
2019-01-29T10:05:26.358Z,27.83
2019-01-29T10:07:55.166Z,19.20
2019-01-29T10:10:23.859Z,24.43
2019-01-29T10:12:52.655Z,21.70
2019-01-29T10:15:24.098Z,22.23
2019-01-29T10:17:52.799Z,26.03
2019-01-29T10:20:21.671Z,19.07
2019-01-29T10:22:50.418Z,21.23
2019-01-29T10:25:19.237Z,35.67
2019-01-29T10:27:48.232Z,22.40
2019-01-29T10:30:17.440Z,24.60
2019-01-29T10:32:46.255Z,22.37
2019-01-29T10:35:16.467Z,23.23
2019-01-29T10:37:45.161Z,33.20
2019-01-29T10:40:16.237Z,32.37
2019-01-29T10:42:44.921Z,21.87
2019-01-29T10:45:14.984Z,17.87
2019-01-29T10:47:43.573Z,25.23
2019-01-29T10:50:14.915Z,19.23
2019-01-29T10:52:43.666Z,25.60
2019-01-29T10:55:12.893Z,19.90
2019-01-29T10:57:41.496Z,27.43
2019-01-29T11:00:13.743Z,25.30
2019-01-29T11:02:42.327Z,27.23
2019-01-29T11:05:12.904Z,21.13
2019-01-29T11:07:41.531Z,22.90
2019-01-29T11:10:11.115Z,27.43
2019-01-29T11:12:39.723Z,20.17
2019-01-29T11:15:15.098Z,31.77
2019-01-29T11:17:43.763Z,20.00
2019-01-29T11:20:13.369Z,21.57
2019-01-29T11:22:41.983Z,17.57
2019-01-29T11:25:14.219Z,31.80
2019-01-29T11:27:42.840Z,19.30
2019-01-29T11:30:12.911Z,20.60
2019-01-29T11:32:41.616Z,24.33
2019-01-29T11:35:10.471Z,23.10
2019-01-29T11:37:39.133Z,24.17
2019-01-29T11:40:10.466Z,27.20
2019-01-29T11:42:39.127Z,25.90
2019-01-29T11:45:11.051Z,22.90
2019-01-29T11:47:39.668Z,36.43
2019-01-29T11:50:09.040Z,23.13
2019-01-29T11:52:37.720Z,25.80
2019-01-29T11:55:06.668Z,24.90
2019-01-29T11:57:35.330Z,29.47
2019-01-29T12:00:05.605Z,20.67
2019-01-29T12:02:34.245Z,33.23
2019-01-29T12:05:02.942Z,38.97
2019-01-29T12:07:31.662Z,32.10
2019-01-29T12:10:00.351Z,37.23
2019-01-29T12:12:28.978Z,33.30
2019-01-29T12:14:57.630Z,28.37
2019-01-29T12:17:26.240Z,32.93
2019-01-29T12:19:54.890Z,36.20
2019-01-29T12:22:23.572Z,33.43
2019-01-29T12:24:52.200Z,41.53
2019-01-29T12:27:20.900Z,34.03
2019-01-29T12:29:49.560Z,27.73
2019-01-29T12:32:18.181Z,38.90
2019-01-29T12:34:47.131Z,31.93
2019-01-29T12:37:15.871Z,37.90
2019-01-29T12:39:44.604Z,37.70
2019-01-29T12:42:13.209Z,37.53
2019-01-29T12:44:41.901Z,44.63
2019-01-29T12:47:10.528Z,36.90
2019-01-29T12:49:39.167Z,41.57
2019-01-29T12:52:23.370Z,45.50
2019-01-29T12:54:52.096Z,45.10
2019-01-29T12:57:20.694Z,50.07
2019-01-29T12:59:51.406Z,48.87
2019-01-29T13:02:19.697Z,48.63
2019-01-29T13:04:48.365Z,41.30
2019-01-29T13:07:16.978Z,40.53
2019-01-29T13:09:45.607Z,41.93
2019-01-29T13:12:14.211Z,48.87
2019-01-29T13:14:42.889Z,51.73
2019-01-29T13:17:11.526Z,53.70
2019-01-29T13:19:40.177Z,50.10
2019-01-29T13:22:08.952Z,45.20
2019-01-29T13:24:37.591Z,44.77
2019-01-29T13:27:06.211Z,44.77
2019-01-29T13:29:34.899Z,45.03
2019-01-29T13:32:03.535Z,57.03
2019-01-29T13:34:32.167Z,43.90
2019-01-29T13:37:00.824Z,30.10
2019-01-29T13:39:29.439Z,38.00
2019-01-29T13:41:58.064Z,44.70
2019-01-29T13:44:26.785Z,45.43
2019-01-29T13:46:55.462Z,43.03
2019-01-29T13:49:24.071Z,46.90
2019-01-29T13:51:52.729Z,39.43
2019-01-29T13:54:21.546Z,37.17
2019-01-29T13:56:50.267Z,54.83
2019-01-29T13:59:18.903Z,45.87
2019-01-29T14:01:47.632Z,49.37
2019-01-29T14:04:16.249Z,40.83
2019-01-29T14:06:44.980Z,46.87
2019-01-29T14:09:13.580Z,43.53
2019-01-29T14:11:42.292Z,29.23
2019-01-29T14:14:10.931Z,39.63
2019-01-29T14:16:39.615Z,43.83
2019-01-29T14:19:08.298Z,24.93
2019-01-29T14:21:36.971Z,42.30
2019-01-29T14:24:05.680Z,43.53
2019-01-29T14:26:34.379Z,44.50
2019-01-29T14:29:03.070Z,40.13
2019-01-29T14:31:31.748Z,39.97
2019-01-29T14:34:00.406Z,38.77
2019-01-29T14:36:29.129Z,25.20
2019-01-29T14:39:17.076Z,33.60
2019-01-29T14:41:45.762Z,37.73
2019-01-29T14:44:20.435Z,30.40
2019-01-29T14:46:49.280Z,34.27
2019-01-29T14:49:17.944Z,29.23
2019-01-29T14:51:46.676Z,31.47
2019-01-29T14:54:15.452Z,29.90
2019-01-29T14:56:44.201Z,40.63
2019-01-29T14:59:12.819Z,32.83
2019-01-29T15:01:41.626Z,34.63
2019-01-29T15:04:10.271Z,33.33
2019-01-29T15:06:38.939Z,35.40
2019-01-29T15:09:10.512Z,31.30
2019-01-29T15:11:39.192Z,49.27
2019-01-29T15:14:09.390Z,34.40
2019-01-29T15:16:57.288Z,33.93
2019-01-29T15:19:28.683Z,46.30
2019-01-29T15:21:57.452Z,34.90
2019-01-29T15:24:26.069Z,37.03
2019-01-29T15:26:54.726Z,38.00
2019-01-29T15:29:23.359Z,36.57
2019-01-29T15:31:52.049Z,40.20
2019-01-29T15:34:20.734Z,44.03
2019-01-29T15:36:49.409Z,35.20
2019-01-29T15:39:18.133Z,41.93
2019-01-29T15:41:46.906Z,40.00
2019-01-29T15:44:15.533Z,35.83
2019-01-29T15:46:44.267Z,42.30
2019-01-29T15:49:12.937Z,34.77
2019-01-29T15:51:41.613Z,42.80
2019-01-29T15:54:10.247Z,42.83
2019-01-29T15:56:38.940Z,35.77
2019-01-29T15:59:07.595Z,46.77
2019-01-29T16:01:36.322Z,37.83
2019-01-29T16:04:05.144Z,36.57
2019-01-29T16:06:33.830Z,42.23
2019-01-29T16:09:03.107Z,38.57
2019-01-29T16:11:31.791Z,41.33
2019-01-29T16:14:00.371Z,43.07
2019-01-29T16:16:29.047Z,43.87
2019-01-29T16:18:57.756Z,53.02
2019-01-29T16:21:26.499Z,37.50
2019-01-29T16:23:55.160Z,43.47
2019-01-29T16:26:23.837Z,51.45
2019-01-29T16:28:52.557Z,49.90
2019-01-29T16:31:21.280Z,53.78
2019-01-29T16:33:49.936Z,51.90
2019-01-29T16:36:18.583Z,44.30
2019-01-29T16:38:47.223Z,49.60
2019-01-29T16:41:15.908Z,56.83
2019-01-29T16:43:44.599Z,46.65
2019-01-29T16:46:13.277Z,44.30
2019-01-29T16:48:42.026Z,51.85
2019-01-29T16:51:10.650Z,47.50
2019-01-29T16:53:39.387Z,39.67
2019-01-29T16:56:08.008Z,46.10
2019-01-29T16:58:36.665Z,45.08
2019-01-29T17:01:05.928Z,51.90
2019-01-29T17:03:34.632Z,44.15
2019-01-29T17:06:03.705Z,59.48
2019-01-29T17:08:32.387Z,44.08
2019-01-29T17:11:01.042Z,40.00
2019-01-29T17:13:29.899Z,53.20
2019-01-29T17:15:58.633Z,45.08
2019-01-29T17:18:28.936Z,60.48
2019-01-29T17:20:57.565Z,48.95
2019-01-29T17:23:26.473Z,54.23
2019-01-29T17:25:55.170Z,51.30
2019-01-29T17:28:23.811Z,48.02
2019-01-29T17:30:52.440Z,41.48
2019-01-29T17:33:21.158Z,62.85
2019-01-29T17:35:49.838Z,50.15
2019-01-29T17:38:18.575Z,54.20
2019-01-29T17:40:47.429Z,46.48
2019-01-29T17:43:16.408Z,58.52
2019-01-29T17:45:46.715Z,44.03
2019-01-29T17:48:15.478Z,54.18
2019-01-29T17:50:44.667Z,43.92
2019-01-29T17:53:13.500Z,39.58
2019-01-29T17:55:42.798Z,36.95
2019-01-29T17:58:12.456Z,51.73
2019-01-29T18:00:43.922Z,40.10
2019-01-29T18:03:12.583Z,50.03
2019-01-29T18:05:41.353Z,38.10
2019-01-29T18:08:10.003Z,38.00
2019-01-29T18:10:39.086Z,34.13
2019-01-29T18:13:07.779Z,29.20
2019-01-29T18:15:36.391Z,34.03
2019-01-29T18:18:05.411Z,30.92
2019-01-29T18:20:34.042Z,33.85
2019-01-29T18:23:02.772Z,34.23
2019-01-29T18:25:31.411Z,36.58
2019-01-29T18:28:01.213Z,33.33
2019-01-29T18:30:31.798Z,30.90
2019-01-29T18:33:00.478Z,30.43
2019-01-29T18:35:29.162Z,25.65
2019-01-29T18:37:57.855Z,29.30
2019-01-29T18:40:35.728Z,33.42
2019-01-29T18:43:04.511Z,36.85
2019-01-29T18:45:33.140Z,30.37
2019-01-29T18:48:01.741Z,22.22
2019-01-29T18:50:30.395Z,26.90
2019-01-29T18:52:59.108Z,32.60
2019-01-29T18:55:27.749Z,30.25
2019-01-29T18:57:56.391Z,25.90
2019-01-29T19:00:25.568Z,32.48
2019-01-29T19:02:54.179Z,35.68
2019-01-29T19:05:23.927Z,30.65
2019-01-29T19:07:52.644Z,27.15
2019-01-29T19:10:22.065Z,25.12
2019-01-29T19:12:50.929Z,34.98
2019-01-29T19:15:21.198Z,28.00
2019-01-29T19:17:50.162Z,36.83
2019-01-29T19:20:21.022Z,34.15
2019-01-29T19:22:49.810Z,27.48
2019-01-29T19:25:18.617Z,28.10
2019-01-29T19:27:47.305Z,56.33
2019-01-29T19:30:21.186Z,25.77
2019-01-29T19:32:49.990Z,23.77
2019-01-29T19:35:18.830Z,32.00
2019-01-29T19:37:47.488Z,30.77
2019-01-29T19:40:16.246Z,26.87
2019-01-29T19:42:44.996Z,32.40
2019-01-29T19:45:16.839Z,40.60
2019-01-29T19:47:45.535Z,27.52
2019-01-29T19:50:16.879Z,38.02
2019-01-29T19:52:45.642Z,33.13
2019-01-29T19:55:14.356Z,24.67
2019-01-29T19:57:43.080Z,35.52
2019-01-29T20:00:15.732Z,32.28
2019-01-29T20:02:44.350Z,36.15
2019-01-29T20:05:13.168Z,24.15
2019-01-29T20:07:42.012Z,32.23
2019-01-29T20:10:11.767Z,31.20
2019-01-29T20:12:40.380Z,28.38
2019-01-29T20:15:10.790Z,29.72
2019-01-29T20:17:39.483Z,42.70
2019-01-29T20:20:10.651Z,34.45
2019-01-29T20:22:39.263Z,27.15
2019-01-29T20:25:08.348Z,28.87
2019-01-29T20:27:36.961Z,32.53
2019-01-29T20:30:08.472Z,29.15
2019-01-29T20:32:37.190Z,27.80
2019-01-29T20:35:06.043Z,31.60
2019-01-29T20:37:34.670Z,26.48
2019-01-29T20:40:03.636Z,32.28
2019-01-29T20:42:32.236Z,38.40
2019-01-29T20:45:00.907Z,33.73
2019-01-29T20:47:29.515Z,30.55
2019-01-29T20:49:58.463Z,35.75
2019-01-29T20:52:27.447Z,33.00
2019-01-29T20:54:56.099Z,36.88
2019-01-29T20:57:24.743Z,29.77
2019-01-29T20:59:53.440Z,32.53
2019-01-29T21:02:22.066Z,26.57
2019-01-29T21:04:50.701Z,32.38
2019-01-29T21:07:19.410Z,34.05
2019-01-29T21:09:48.100Z,33.40
2019-01-29T21:12:16.783Z,29.40
2019-01-29T21:14:45.466Z,30.52
2019-01-29T21:17:14.084Z,30.45
2019-01-29T21:19:42.695Z,31.60
2019-01-29T21:22:11.371Z,33.25
2019-01-29T21:24:39.959Z,29.60
2019-01-29T21:27:08.679Z,39.18
2019-01-29T21:29:37.315Z,34.53
2019-01-29T21:32:06.048Z,31.45
2019-01-29T21:34:34.671Z,27.77
2019-01-29T21:37:03.311Z,33.67
2019-01-29T21:39:31.905Z,36.13
2019-01-29T21:42:00.578Z,38.48
2019-01-29T21:44:29.519Z,37.30
2019-01-29T21:46:58.169Z,29.15
2019-01-29T21:49:26.764Z,32.85
2019-01-29T21:51:55.430Z,25.12
2019-01-29T21:54:24.072Z,32.00
2019-01-29T21:56:52.731Z,27.50
2019-01-29T21:59:21.336Z,27.75
2019-01-29T22:01:50.014Z,36.25
2019-01-29T22:04:18.619Z,30.72
2019-01-29T22:06:47.267Z,29.98
2019-01-29T22:09:15.871Z,28.15
2019-01-29T22:11:44.507Z,38.15
2019-01-29T22:14:13.102Z,28.55
2019-01-29T22:16:41.727Z,31.65
2019-01-29T22:19:10.423Z,34.48
2019-01-29T22:21:39.075Z,32.45
2019-01-29T22:24:07.688Z,37.73
2019-01-29T22:26:36.311Z,33.75
2019-01-29T22:29:04.996Z,38.95
2019-01-29T22:31:33.619Z,32.78
2019-01-29T22:34:02.322Z,28.52
2019-01-29T22:36:30.976Z,30.70
2019-01-29T22:38:59.608Z,31.97
2019-01-29T22:41:28.220Z,34.03
2019-01-29T22:43:56.863Z,28.42
2019-01-29T22:46:25.497Z,27.55
2019-01-29T22:48:54.140Z,26.62
2019-01-29T22:51:22.767Z,34.10
2019-01-29T22:53:51.379Z,28.80
2019-01-29T22:56:20.339Z,36.05
2019-01-29T22:58:48.946Z,32.25
2019-01-29T23:01:23.162Z,24.82
2019-01-29T23:04:03.224Z,27.77
2019-01-29T23:06:44.563Z,23.92
2019-01-29T23:09:13.422Z,29.02
2019-01-29T23:11:42.251Z,30.27
2019-01-29T23:14:10.946Z,35.25
2019-01-29T23:16:39.606Z,25.52
2019-01-29T23:19:08.386Z,25.32
2019-01-29T23:21:37.028Z,31.65
2019-01-29T23:24:06.187Z,31.65
2019-01-29T23:26:34.913Z,24.05
2019-01-29T23:29:03.607Z,27.90
2019-01-29T23:31:32.340Z,24.10
2019-01-29T23:34:00.962Z,27.55
2019-01-29T23:36:29.609Z,27.22
2019-01-29T23:38:58.228Z,24.12
2019-01-29T23:41:26.900Z,27.65
2019-01-29T23:43:55.592Z,25.00
2019-01-29T23:46:24.225Z,25.55
2019-01-29T23:48:52.865Z,29.15
2019-01-29T23:51:21.519Z,26.25
2019-01-29T23:53:50.150Z,28.42
2019-01-29T23:56:18.747Z,28.12
2019-01-29T23:58:47.405Z,25.20
