createdAt,value
2019-01-20T00:02:02.343Z,99.90
2019-01-20T00:04:30.765Z,99.90
2019-01-20T00:06:59.183Z,99.90
2019-01-20T00:09:27.660Z,99.90
2019-01-20T00:11:56.175Z,99.90
2019-01-20T00:14:24.640Z,99.90
2019-01-20T00:16:53.100Z,99.80
2019-01-20T00:19:21.518Z,99.90
2019-01-20T00:21:51.367Z,99.90
2019-01-20T00:24:19.922Z,99.90
2019-01-20T00:26:48.383Z,99.90
2019-01-20T00:29:16.807Z,99.90
2019-01-20T00:31:45.278Z,99.90
2019-01-20T00:34:13.760Z,99.90
2019-01-20T00:36:42.310Z,99.90
2019-01-20T00:39:10.827Z,99.80
2019-01-20T00:41:39.343Z,99.70
2019-01-20T00:44:07.903Z,99.50
2019-01-20T00:46:36.327Z,99.50
2019-01-20T00:49:04.803Z,99.40
2019-01-20T00:51:33.518Z,99.30
2019-01-20T00:54:02.178Z,99.30
2019-01-20T00:56:30.620Z,99.30
2019-01-20T00:58:59.049Z,99.30
2019-01-20T01:01:27.569Z,99.40
2019-01-20T01:03:55.987Z,99.50
2019-01-20T01:06:24.453Z,99.40
2019-01-20T01:08:52.871Z,99.40
2019-01-20T01:11:21.319Z,99.20
2019-01-20T01:13:49.731Z,99.20
2019-01-20T01:16:18.175Z,99.10
2019-01-20T01:18:46.622Z,99.20
2019-01-20T01:21:15.055Z,99.10
2019-01-20T01:23:43.498Z,98.90
2019-01-20T01:26:11.947Z,98.90
2019-01-20T01:28:40.689Z,98.80
2019-01-20T01:31:09.423Z,98.80
2019-01-20T01:33:37.860Z,98.80
2019-01-20T01:36:06.373Z,98.80
2019-01-20T01:38:34.897Z,98.70
2019-01-20T01:41:03.355Z,98.70
2019-01-20T01:43:31.793Z,98.60
2019-01-20T01:46:00.294Z,98.60
2019-01-20T01:48:28.724Z,98.50
2019-01-20T01:50:57.157Z,98.40
2019-01-20T01:53:25.713Z,98.40
2019-01-20T01:55:54.197Z,98.50
2019-01-20T01:58:22.647Z,98.50
2019-01-20T02:00:51.075Z,98.60
2019-01-20T02:03:19.610Z,98.50
2019-01-20T02:05:48.040Z,98.60
2019-01-20T02:08:16.454Z,98.70
2019-01-20T02:10:44.906Z,98.70
2019-01-20T02:13:13.330Z,98.60
2019-01-20T02:15:41.779Z,98.60
2019-01-20T02:18:10.343Z,98.60
2019-01-20T02:20:38.758Z,98.70
2019-01-20T02:23:07.207Z,98.60
2019-01-20T02:25:35.638Z,98.50
2019-01-20T02:28:04.139Z,98.30
2019-01-20T02:30:32.567Z,98.20
2019-01-20T02:33:01.019Z,98.10
2019-01-20T02:35:29.451Z,98.00
2019-01-20T02:37:58.016Z,98.00
2019-01-20T02:40:26.438Z,97.90
2019-01-20T02:42:54.954Z,97.90
2019-01-20T02:45:23.857Z,97.90
2019-01-20T02:47:52.315Z,97.90
2019-01-20T02:50:20.732Z,97.90
2019-01-20T02:52:49.217Z,97.90
2019-01-20T02:55:17.664Z,97.90
2019-01-20T02:57:46.083Z,97.80
2019-01-20T03:00:21.995Z,97.70
2019-01-20T03:02:50.499Z,97.70
2019-01-20T03:05:20.094Z,97.70
2019-01-20T03:07:48.645Z,97.60
2019-01-20T03:10:17.460Z,97.60
2019-01-20T03:12:45.929Z,97.60
2019-01-20T03:15:15.315Z,97.60
2019-01-20T03:17:43.765Z,97.50
2019-01-20T03:20:15.285Z,97.40
2019-01-20T03:22:43.708Z,97.30
2019-01-20T03:25:14.571Z,97.40
2019-01-20T03:27:43.065Z,97.30
2019-01-20T03:30:17.034Z,97.20
2019-01-20T03:32:45.457Z,97.20
2019-01-20T03:35:15.735Z,97.20
2019-01-20T03:37:44.156Z,97.20
2019-01-20T03:40:15.344Z,97.30
2019-01-20T03:42:43.790Z,97.50
2019-01-20T03:45:14.887Z,97.40
2019-01-20T03:47:43.370Z,97.20
2019-01-20T03:50:13.650Z,97.20
2019-01-20T03:52:42.084Z,97.10
2019-01-20T03:55:13.046Z,97.00
2019-01-20T03:57:41.534Z,96.90
2019-01-20T04:00:15.279Z,96.90
2019-01-20T04:02:44.323Z,96.90
2019-01-20T04:05:12.888Z,96.80
2019-01-20T04:07:41.335Z,97.10
2019-01-20T04:10:13.003Z,96.60
2019-01-20T04:12:41.520Z,96.60
2019-01-20T04:15:11.682Z,96.50
2019-01-20T04:17:40.203Z,96.50
2019-01-20T04:20:09.955Z,96.50
2019-01-20T04:22:38.408Z,96.60
2019-01-20T04:25:09.969Z,96.60
2019-01-20T04:27:38.478Z,96.60
2019-01-20T04:30:09.336Z,96.70
2019-01-20T04:32:37.764Z,96.60
2019-01-20T04:35:08.046Z,96.70
2019-01-20T04:37:36.467Z,96.70
2019-01-20T04:40:07.992Z,96.70
2019-01-20T04:42:36.399Z,96.60
2019-01-20T04:45:07.900Z,96.60
2019-01-20T04:47:36.360Z,97.10
2019-01-20T04:50:16.263Z,96.90
2019-01-20T04:52:44.749Z,96.80
2019-01-20T04:55:14.610Z,96.70
2019-01-20T04:57:44.709Z,96.70
2019-01-20T05:00:15.976Z,96.80
2019-01-20T05:02:44.410Z,96.80
2019-01-20T05:05:12.987Z,96.80
2019-01-20T05:07:41.484Z,96.90
2019-01-20T05:10:13.008Z,96.90
2019-01-20T05:12:41.504Z,96.90
2019-01-20T05:15:12.597Z,96.80
2019-01-20T05:17:41.110Z,96.70
2019-01-20T05:20:10.893Z,96.70
2019-01-20T05:22:39.327Z,96.70
2019-01-20T05:25:09.818Z,96.60
2019-01-20T05:27:38.242Z,96.40
2019-01-20T05:30:12.319Z,96.50
2019-01-20T05:32:40.780Z,96.50
2019-01-20T05:35:10.241Z,96.40
2019-01-20T05:37:38.847Z,96.40
2019-01-20T05:40:18.292Z,96.40
2019-01-20T05:42:47.054Z,96.40
2019-01-20T05:45:17.550Z,96.50
2019-01-20T05:47:46.063Z,96.50
2019-01-20T05:50:15.152Z,96.50
2019-01-20T05:52:43.567Z,96.50
2019-01-20T05:55:14.479Z,96.60
2019-01-20T05:57:43.061Z,96.50
2019-01-20T06:00:19.926Z,96.60
2019-01-20T06:02:48.368Z,96.50
2019-01-20T06:05:16.895Z,96.50
2019-01-20T06:07:45.432Z,96.40
2019-01-20T06:10:14.508Z,96.40
2019-01-20T06:12:42.982Z,96.40
2019-01-20T06:15:16.896Z,96.50
2019-01-20T06:17:45.404Z,96.40
2019-01-20T06:20:14.575Z,96.30
2019-01-20T06:22:43.097Z,96.30
2019-01-20T06:25:11.626Z,96.30
2019-01-20T06:27:40.121Z,96.20
2019-01-20T06:30:17.293Z,96.30
2019-01-20T06:32:45.775Z,96.30
2019-01-20T06:35:14.224Z,96.20
2019-01-20T06:37:42.715Z,96.20
2019-01-20T06:40:11.279Z,96.30
2019-01-20T06:42:39.772Z,96.30
2019-01-20T06:45:10.895Z,96.20
2019-01-20T06:47:39.374Z,96.20
2019-01-20T06:50:10.710Z,96.30
2019-01-20T06:52:39.225Z,96.30
2019-01-20T06:55:09.485Z,96.30
2019-01-20T06:57:37.931Z,96.30
2019-01-20T07:00:12.281Z,96.30
2019-01-20T07:02:40.750Z,96.30
2019-01-20T07:05:09.915Z,96.40
2019-01-20T07:07:38.333Z,96.40
2019-01-20T07:10:09.774Z,96.30
2019-01-20T07:12:38.196Z,96.30
2019-01-20T07:15:09.715Z,96.30
2019-01-20T07:17:38.144Z,96.40
2019-01-20T07:20:09.631Z,96.50
2019-01-20T07:22:38.320Z,96.60
2019-01-20T07:25:08.426Z,96.70
2019-01-20T07:27:36.865Z,96.80
2019-01-20T07:30:08.524Z,96.90
2019-01-20T07:32:36.944Z,97.00
2019-01-20T07:35:07.332Z,97.00
2019-01-20T07:37:35.829Z,97.00
2019-01-20T07:40:07.086Z,97.00
2019-01-20T07:42:35.553Z,97.00
2019-01-20T07:45:06.487Z,96.90
2019-01-20T07:47:34.955Z,96.90
2019-01-20T07:50:05.422Z,96.90
2019-01-20T07:52:33.881Z,97.00
2019-01-20T07:55:02.385Z,97.10
2019-01-20T07:57:30.863Z,97.20
2019-01-20T07:59:59.298Z,97.30
2019-01-20T08:02:27.717Z,97.40
2019-01-20T08:04:56.168Z,97.40
2019-01-20T08:07:24.598Z,97.30
2019-01-20T08:09:53.043Z,97.40
2019-01-20T08:12:23.536Z,97.40
2019-01-20T08:14:51.786Z,97.50
2019-01-20T08:17:20.346Z,97.50
2019-01-20T08:19:48.824Z,97.50
2019-01-20T08:22:17.282Z,97.50
2019-01-20T08:24:45.713Z,97.50
2019-01-20T08:27:14.176Z,97.50
2019-01-20T08:29:42.732Z,97.50
2019-01-20T08:32:11.151Z,97.50
2019-01-20T08:34:39.608Z,97.40
2019-01-20T08:37:08.038Z,97.50
2019-01-20T08:39:36.484Z,97.50
2019-01-20T08:42:04.956Z,97.60
2019-01-20T08:44:33.589Z,97.60
2019-01-20T08:47:03.526Z,97.60
2019-01-20T08:49:32.029Z,97.60
2019-01-20T08:52:00.515Z,97.60
2019-01-20T08:54:29.014Z,97.70
2019-01-20T08:56:57.571Z,97.70
2019-01-20T08:59:26.022Z,97.60
2019-01-20T09:01:54.483Z,97.70
2019-01-20T09:04:23.278Z,97.70
2019-01-20T09:06:51.828Z,97.60
2019-01-20T09:09:20.310Z,97.70
2019-01-20T09:11:48.835Z,97.70
2019-01-20T09:14:17.390Z,97.80
2019-01-20T09:16:45.998Z,97.80
2019-01-20T09:19:14.537Z,98.00
2019-01-20T09:21:43.226Z,97.90
2019-01-20T09:24:11.795Z,97.90
2019-01-20T09:26:40.495Z,98.00
2019-01-20T09:29:08.954Z,97.80
2019-01-20T09:31:37.456Z,97.80
2019-01-20T09:34:06.067Z,97.80
2019-01-20T09:36:34.710Z,97.90
2019-01-20T09:39:04.783Z,98.00
2019-01-20T09:41:33.557Z,98.00
2019-01-20T09:44:04.014Z,97.90
2019-01-20T09:46:32.774Z,97.80
2019-01-20T09:49:01.219Z,97.80
2019-01-20T09:51:30.638Z,97.80
2019-01-20T09:54:00.753Z,97.90
2019-01-20T09:56:30.012Z,97.90
2019-01-20T09:58:58.447Z,97.80
2019-01-20T10:01:26.899Z,97.80
2019-01-20T10:03:55.398Z,97.80
2019-01-20T10:06:23.860Z,97.80
2019-01-20T10:08:52.280Z,97.80
2019-01-20T10:11:20.758Z,97.80
2019-01-20T10:13:54.880Z,98.00
2019-01-20T10:16:22.235Z,97.70
2019-01-20T10:18:51.118Z,97.70
2019-01-20T10:21:20.131Z,97.60
2019-01-20T10:23:48.727Z,97.60
2019-01-20T10:26:18.843Z,97.50
2019-01-20T10:28:47.310Z,97.60
2019-01-20T10:31:15.827Z,97.60
2019-01-20T10:33:44.833Z,97.60
2019-01-20T10:36:13.758Z,97.60
2019-01-20T10:38:42.422Z,97.70
2019-01-20T10:41:11.958Z,97.60
2019-01-20T10:43:40.527Z,97.70
2019-01-20T10:46:09.019Z,97.70
2019-01-20T10:48:37.508Z,97.80
2019-01-20T10:51:06.002Z,97.80
2019-01-20T10:53:34.519Z,97.90
2019-01-20T10:56:02.963Z,97.90
2019-01-20T10:58:31.399Z,97.90
2019-01-20T11:00:59.838Z,98.00
2019-01-20T11:03:28.267Z,98.00
2019-01-20T11:05:56.795Z,98.00
2019-01-20T11:08:25.210Z,97.90
2019-01-20T11:10:53.663Z,98.00
2019-01-20T11:13:22.087Z,98.00
2019-01-20T11:15:50.555Z,98.00
2019-01-20T11:18:18.975Z,98.00
2019-01-20T11:20:47.470Z,98.00
2019-01-20T11:23:15.984Z,98.00
2019-01-20T11:25:44.476Z,97.90
2019-01-20T11:28:12.927Z,97.90
2019-01-20T11:30:41.555Z,97.80
2019-01-20T11:33:10.019Z,97.80
2019-01-20T11:35:38.490Z,97.80
2019-01-20T11:38:07.007Z,97.80
2019-01-20T11:40:35.453Z,97.80
2019-01-20T11:43:03.908Z,97.80
2019-01-20T11:45:32.396Z,97.70
2019-01-20T11:48:00.924Z,97.70
2019-01-20T11:50:29.510Z,97.60
2019-01-20T11:52:58.287Z,97.60
2019-01-20T11:55:26.799Z,97.50
2019-01-20T11:57:55.230Z,97.50
2019-01-20T12:00:29.106Z,97.50
2019-01-20T12:02:57.682Z,97.40
2019-01-20T12:05:26.177Z,97.50
2019-01-20T12:07:54.630Z,97.40
2019-01-20T12:10:23.209Z,97.40
2019-01-20T12:12:58.750Z,97.50
2019-01-20T12:15:27.218Z,97.40
2019-01-20T12:17:55.654Z,97.40
2019-01-20T12:20:24.258Z,97.40
2019-01-20T12:22:52.671Z,97.40
2019-01-20T12:25:21.559Z,97.30
2019-01-20T12:27:49.976Z,97.30
2019-01-20T12:30:27.063Z,97.30
2019-01-20T12:32:55.487Z,97.30
2019-01-20T12:35:23.930Z,97.20
2019-01-20T12:37:52.647Z,97.20
2019-01-20T12:40:29.659Z,97.10
2019-01-20T12:42:58.414Z,96.90
2019-01-20T12:45:26.862Z,96.80
2019-01-20T12:47:55.303Z,96.80
2019-01-20T12:50:23.717Z,96.70
2019-01-20T12:52:52.255Z,96.40
2019-01-20T12:55:20.915Z,96.20
2019-01-20T12:57:49.353Z,96.20
2019-01-20T13:00:20.960Z,95.90
2019-01-20T13:02:49.516Z,95.80
2019-01-20T13:05:18.214Z,95.50
2019-01-20T13:07:46.652Z,95.40
2019-01-20T13:10:19.296Z,95.50
2019-01-20T13:12:48.110Z,95.50
2019-01-20T13:15:21.556Z,95.40
2019-01-20T13:17:50.125Z,95.40
2019-01-20T13:20:23.689Z,95.40
2019-01-20T13:22:52.163Z,95.60
2019-01-20T13:25:22.707Z,97.60
2019-01-20T13:27:51.129Z,99.90
2019-01-20T13:30:25.216Z,99.90
2019-01-20T13:32:53.647Z,98.90
2019-01-20T13:35:22.745Z,96.60
2019-01-20T13:38:00.179Z,94.20
2019-01-20T13:40:34.694Z,92.70
2019-01-20T13:43:03.439Z,91.40
2019-01-20T13:45:31.827Z,90.70
2019-01-20T13:48:00.279Z,90.50
2019-01-20T13:50:28.695Z,90.30
2019-01-20T13:52:57.199Z,90.40
2019-01-20T13:55:25.668Z,90.10
2019-01-20T13:57:54.190Z,90.30
2019-01-20T14:00:24.150Z,90.50
2019-01-20T14:02:52.707Z,90.70
2019-01-20T14:05:21.227Z,91.20
2019-01-20T14:07:50.231Z,91.00
2019-01-20T14:10:21.415Z,91.20
2019-01-20T14:12:49.839Z,90.90
2019-01-20T14:15:18.296Z,90.90
2019-01-20T14:17:46.809Z,90.70
2019-01-20T14:20:18.348Z,90.70
2019-01-20T14:22:46.931Z,91.00
2019-01-20T14:25:20.868Z,92.20
2019-01-20T14:27:49.286Z,93.50
2019-01-20T14:30:19.985Z,94.10
2019-01-20T14:32:48.551Z,93.40
2019-01-20T14:35:17.107Z,92.00
2019-01-20T14:37:45.547Z,90.80
2019-01-20T14:40:16.435Z,89.70
2019-01-20T14:42:45.000Z,82.00
2019-01-20T14:45:18.218Z,78.80
2019-01-20T14:47:46.799Z,77.50
2019-01-20T14:50:26.235Z,77.00
2019-01-20T14:52:54.784Z,77.30
2019-01-20T14:55:23.795Z,78.00
2019-01-20T14:57:52.224Z,78.30
2019-01-20T15:00:29.960Z,79.10
2019-01-20T15:02:58.447Z,79.90
2019-01-20T15:05:27.011Z,81.00
2019-01-20T15:07:55.709Z,81.90
2019-01-20T15:10:24.194Z,82.70
2019-01-20T15:12:52.794Z,83.60
2019-01-20T15:15:26.816Z,84.30
2019-01-20T15:17:55.252Z,84.90
2019-01-20T15:20:23.778Z,85.40
2019-01-20T15:22:52.614Z,85.90
2019-01-20T15:25:21.457Z,86.60
2019-01-20T15:27:50.155Z,87.00
2019-01-20T15:30:24.648Z,87.50
2019-01-20T15:32:53.935Z,87.90
2019-01-20T15:35:22.475Z,88.20
2019-01-20T15:37:50.975Z,88.60
2019-01-20T15:40:21.264Z,89.00
2019-01-20T15:42:49.830Z,89.20
2019-01-20T15:45:20.317Z,89.40
2019-01-20T15:47:48.798Z,89.50
2019-01-20T15:50:25.326Z,89.80
2019-01-20T15:52:53.855Z,90.00
2019-01-20T15:55:22.528Z,90.10
2019-01-20T15:57:50.980Z,90.20
2019-01-20T16:00:21.899Z,90.40
2019-01-20T16:02:50.427Z,90.50
2019-01-20T16:05:18.980Z,90.70
2019-01-20T16:07:47.460Z,90.80
2019-01-20T16:10:17.196Z,91.00
2019-01-20T16:12:46.190Z,91.10
2019-01-20T16:15:24.332Z,91.30
2019-01-20T16:17:51.861Z,91.40
2019-01-20T16:20:20.387Z,91.50
2019-01-20T16:22:48.874Z,91.70
2019-01-20T16:25:31.097Z,91.90
2019-01-20T16:27:59.543Z,92.00
2019-01-20T16:30:35.831Z,92.20
2019-01-20T16:33:04.666Z,92.40
2019-01-20T16:35:33.114Z,92.50
2019-01-20T16:38:02.130Z,92.60
2019-01-20T16:40:30.707Z,92.70
2019-01-20T16:42:59.159Z,92.90
2019-01-20T16:45:32.805Z,93.00
2019-01-20T16:48:00.782Z,93.10
2019-01-20T16:50:29.231Z,93.20
2019-01-20T16:52:57.799Z,93.40
2019-01-20T16:55:27.219Z,93.50
2019-01-20T16:57:55.745Z,93.50
2019-01-20T17:00:27.269Z,93.40
2019-01-20T17:02:55.804Z,93.50
2019-01-20T17:05:26.698Z,93.60
2019-01-20T17:07:54.476Z,93.70
2019-01-20T17:10:25.533Z,93.90
2019-01-20T17:12:54.102Z,94.00
2019-01-20T17:15:24.990Z,94.00
2019-01-20T17:17:53.418Z,94.10
2019-01-20T17:20:21.869Z,94.20
2019-01-20T17:22:50.459Z,94.30
2019-01-20T17:25:19.127Z,94.40
2019-01-20T17:27:47.659Z,94.50
2019-01-20T17:30:19.159Z,94.50
2019-01-20T17:32:47.588Z,94.50
2019-01-20T17:35:16.202Z,94.50
2019-01-20T17:37:44.696Z,94.60
2019-01-20T17:40:15.859Z,94.60
2019-01-20T17:42:44.306Z,94.70
2019-01-20T17:45:15.795Z,94.80
2019-01-20T17:47:44.223Z,95.20
2019-01-20T17:50:15.744Z,94.90
2019-01-20T17:52:44.187Z,94.90
2019-01-20T17:55:12.846Z,95.00
2019-01-20T17:57:41.339Z,95.00
2019-01-20T18:00:13.222Z,95.10
2019-01-20T18:02:41.770Z,95.10
2019-01-20T18:05:13.004Z,95.10
2019-01-20T18:07:41.458Z,95.20
2019-01-20T18:10:12.871Z,95.20
2019-01-20T18:12:41.610Z,95.20
2019-01-20T18:15:15.943Z,95.20
2019-01-20T18:17:46.151Z,95.30
2019-01-20T18:20:20.155Z,95.30
2019-01-20T18:22:48.962Z,95.50
2019-01-20T18:25:19.051Z,95.50
2019-01-20T18:27:47.879Z,95.50
2019-01-20T18:30:21.691Z,95.50
2019-01-20T18:32:50.138Z,95.60
2019-01-20T18:35:19.039Z,95.60
2019-01-20T18:37:47.900Z,95.60
2019-01-20T18:40:21.273Z,95.70
2019-01-20T18:42:50.143Z,95.80
2019-01-20T18:45:32.850Z,95.90
2019-01-20T18:48:01.351Z,96.00
2019-01-20T18:50:34.544Z,96.00
2019-01-20T18:53:03.038Z,95.90
2019-01-20T18:55:31.466Z,96.00
2019-01-20T18:57:59.929Z,96.00
2019-01-20T19:00:30.923Z,96.00
2019-01-20T19:02:59.593Z,96.10
2019-01-20T19:05:28.233Z,96.10
2019-01-20T19:07:56.758Z,96.20
2019-01-20T19:10:25.193Z,96.20
2019-01-20T19:12:53.667Z,96.20
2019-01-20T19:15:23.354Z,96.30
2019-01-20T19:17:52.055Z,96.40
2019-01-20T19:20:25.261Z,96.40
2019-01-20T19:22:55.523Z,96.50
2019-01-20T19:25:24.057Z,96.50
2019-01-20T19:27:52.488Z,96.60
2019-01-20T19:30:28.689Z,96.60
2019-01-20T19:32:57.313Z,96.60
2019-01-20T19:35:26.207Z,96.70
2019-01-20T19:37:54.661Z,96.80
2019-01-20T19:40:23.150Z,96.90
2019-01-20T19:42:51.704Z,96.90
2019-01-20T19:45:21.258Z,96.80
2019-01-20T19:47:49.839Z,96.90
2019-01-20T19:50:18.773Z,96.80
2019-01-20T19:52:47.461Z,96.90
2019-01-20T19:55:19.145Z,96.90
2019-01-20T19:57:47.951Z,97.00
2019-01-20T20:00:19.112Z,97.00
2019-01-20T20:02:47.792Z,97.00
2019-01-20T20:05:17.951Z,97.10
2019-01-20T20:07:46.976Z,97.10
2019-01-20T20:10:18.227Z,97.10
2019-01-20T20:12:46.811Z,97.20
2019-01-20T20:15:18.034Z,97.20
2019-01-20T20:17:46.580Z,97.20
2019-01-20T20:20:16.826Z,97.30
2019-01-20T20:22:45.579Z,97.40
2019-01-20T20:25:16.283Z,97.40
2019-01-20T20:27:44.954Z,97.40
2019-01-20T20:30:19.499Z,97.40
2019-01-20T20:32:48.200Z,97.50
2019-01-20T20:35:16.872Z,97.50
2019-01-20T20:37:45.416Z,97.50
2019-01-20T20:40:19.144Z,97.50
2019-01-20T20:42:47.751Z,97.80
2019-01-20T20:45:21.755Z,97.50
2019-01-20T20:47:50.227Z,97.50
2019-01-20T20:50:18.934Z,97.50
2019-01-20T20:52:47.602Z,97.50
2019-01-20T20:55:16.394Z,97.50
2019-01-20T20:57:45.099Z,97.50
2019-01-20T21:00:19.710Z,97.60
2019-01-20T21:02:48.150Z,97.60
2019-01-20T21:05:16.995Z,97.60
2019-01-20T21:07:46.299Z,97.60
2019-01-20T21:10:16.703Z,97.60
2019-01-20T21:12:45.516Z,97.70
2019-01-20T21:15:15.918Z,97.70
2019-01-20T21:17:48.295Z,97.70
2019-01-20T21:20:24.429Z,97.70
2019-01-20T21:22:53.076Z,97.70
2019-01-20T21:25:21.923Z,97.80
2019-01-20T21:27:50.732Z,97.80
2019-01-20T21:30:21.846Z,97.80
2019-01-20T21:32:50.314Z,97.80
2019-01-20T21:35:18.886Z,97.80
2019-01-20T21:37:47.314Z,97.70
2019-01-20T21:40:17.714Z,97.70
2019-01-20T21:42:46.412Z,97.70
2019-01-20T21:45:16.854Z,97.80
2019-01-20T21:47:45.711Z,97.90
2019-01-20T21:50:20.034Z,97.90
2019-01-20T21:52:49.010Z,98.10
2019-01-20T21:55:17.519Z,98.10
2019-01-20T21:57:46.024Z,98.10
2019-01-20T22:00:17.274Z,98.20
2019-01-20T22:02:45.807Z,98.10
2019-01-20T22:05:14.335Z,98.20
2019-01-20T22:07:42.839Z,98.20
2019-01-20T22:10:13.915Z,98.30
2019-01-20T22:12:42.343Z,98.40
2019-01-20T22:15:12.041Z,98.50
2019-01-20T22:17:40.626Z,98.50
2019-01-20T22:20:14.399Z,98.60
2019-01-20T22:22:42.900Z,98.60
2019-01-20T22:25:12.329Z,98.60
2019-01-20T22:27:40.964Z,99.00
2019-01-20T22:30:20.611Z,98.70
2019-01-20T22:32:49.127Z,98.70
2019-01-20T22:35:17.627Z,98.60
2019-01-20T22:37:46.124Z,98.60
2019-01-20T22:40:16.627Z,98.60
2019-01-20T22:42:45.212Z,98.60
2019-01-20T22:45:16.251Z,98.70
2019-01-20T22:47:44.712Z,98.70
2019-01-20T22:50:15.252Z,98.70
2019-01-20T22:52:43.750Z,98.80
2019-01-20T22:55:14.252Z,98.80
2019-01-20T22:57:42.886Z,98.90
2019-01-20T23:00:14.427Z,98.90
2019-01-20T23:02:42.883Z,99.00
2019-01-20T23:05:11.378Z,98.90
2019-01-20T23:07:39.910Z,99.00
2019-01-20T23:10:08.363Z,99.00
2019-01-20T23:12:36.792Z,99.10
2019-01-20T23:15:08.592Z,99.10
2019-01-20T23:17:37.012Z,99.20
2019-01-20T23:20:08.539Z,99.20
2019-01-20T23:22:36.971Z,99.30
2019-01-20T23:25:06.046Z,99.20
2019-01-20T23:27:34.613Z,99.20
2019-01-20T23:30:03.142Z,99.20
2019-01-20T23:32:31.611Z,99.20
2019-01-20T23:35:00.037Z,99.10
2019-01-20T23:37:28.494Z,99.10
2019-01-20T23:39:56.994Z,99.20
2019-01-20T23:42:25.434Z,99.30
2019-01-20T23:44:53.899Z,99.30
2019-01-20T23:47:22.326Z,99.30
2019-01-20T23:49:50.770Z,99.20
2019-01-20T23:52:19.219Z,99.30
2019-01-20T23:54:47.675Z,99.40
2019-01-20T23:57:16.190Z,99.40
2019-01-20T23:59:44.638Z,99.40
