createdAt,value
2023-05-24T00:00:12.758Z,49.78
2023-05-24T00:02:42.012Z,49.85
2023-05-24T00:05:09.973Z,49.70
2023-05-24T00:07:37.514Z,49.64
2023-05-24T00:10:04.950Z,49.80
2023-05-24T00:12:31.582Z,50.23
2023-05-24T00:14:58.455Z,49.82
2023-05-24T00:17:25.171Z,49.68
2023-05-24T00:19:52.545Z,49.56
2023-05-24T00:22:21.016Z,50.20
2023-05-24T00:24:48.429Z,50.14
2023-05-24T00:27:15.487Z,50.13
2023-05-24T00:29:42.090Z,49.66
2023-05-24T00:32:08.658Z,50.06
2023-05-24T00:34:36.873Z,49.70
2023-05-24T00:37:04.179Z,50.16
2023-05-24T00:39:30.773Z,50.31
2023-05-24T00:41:57.204Z,50.06
2023-05-24T00:44:23.684Z,50.67
2023-05-24T00:46:50.226Z,50.36
2023-05-24T00:49:16.944Z,49.90
2023-05-24T00:51:43.388Z,50.17
2023-05-24T00:54:09.797Z,50.18
2023-05-24T00:56:36.304Z,50.12
2023-05-24T00:59:02.829Z,50.14
2023-05-24T01:01:31.149Z,49.98
2023-05-24T01:03:59.554Z,50.23
2023-05-24T01:06:28.056Z,50.37
2023-05-24T01:09:06.598Z,49.96
2023-05-24T01:11:44.936Z,49.87
2023-05-24T01:14:26.495Z,49.97
2023-05-24T01:17:27.577Z,49.37
2023-05-24T01:20:06.670Z,49.77
2023-05-24T01:22:39.728Z,49.47
2023-05-24T01:25:18.152Z,49.65
2023-05-24T01:27:44.773Z,49.96
2023-05-24T01:30:12.112Z,49.98
2023-05-24T01:32:38.891Z,49.25
2023-05-24T01:35:06.134Z,49.64
2023-05-24T01:37:32.548Z,49.74
2023-05-24T01:40:00.061Z,49.54
2023-05-24T01:42:32.963Z,49.63
2023-05-24T01:45:06.675Z,49.76
2023-05-24T01:47:51.951Z,49.72
2023-05-24T01:50:38.950Z,49.48
2023-05-24T01:53:09.448Z,49.57
2023-05-24T01:55:36.941Z,49.13
2023-05-24T01:58:04.833Z,49.27
2023-05-24T02:00:31.888Z,49.34
2023-05-24T02:02:58.638Z,49.15
2023-05-24T02:05:25.196Z,49.10
2023-05-24T02:07:51.626Z,49.72
2023-05-24T02:10:18.067Z,49.83
2023-05-24T02:12:44.813Z,50.05
2023-05-24T02:15:11.512Z,49.68
2023-05-24T02:17:37.981Z,49.30
2023-05-24T02:20:04.931Z,49.62
2023-05-24T02:22:31.445Z,49.56
2023-05-24T02:24:57.908Z,48.71
2023-05-24T02:27:24.336Z,48.66
2023-05-24T02:29:50.751Z,48.67
2023-05-24T02:32:17.294Z,48.60
2023-05-24T02:34:44.222Z,48.43
2023-05-24T02:37:14.854Z,49.08
2023-05-24T02:39:42.116Z,48.75
2023-05-24T02:42:09.025Z,48.39
2023-05-24T02:44:35.565Z,48.51
2023-05-24T02:49:43.275Z,47.56
2023-05-24T02:52:09.857Z,48.23
2023-05-24T02:54:37.033Z,48.33
2023-05-24T02:57:06.551Z,48.48
2023-05-24T02:59:33.619Z,48.72
2023-05-24T03:02:00.550Z,48.73
2023-05-24T03:04:27.125Z,48.39
2023-05-24T03:06:54.562Z,48.30
2023-05-24T03:09:21.440Z,47.92
2023-05-24T03:11:48.716Z,48.41
2023-05-24T03:14:17.313Z,48.11
2023-05-24T03:16:43.790Z,48.21
2023-05-24T03:19:10.448Z,48.34
2023-05-24T03:21:37.578Z,48.12
2023-05-24T03:24:04.640Z,48.33
2023-05-24T03:26:31.589Z,48.00
2023-05-24T03:28:58.047Z,47.83
2023-05-24T03:31:30.743Z,47.63
2023-05-24T03:33:57.925Z,47.87
2023-05-24T03:36:26.172Z,47.76
2023-05-24T03:38:52.962Z,47.83
2023-05-24T03:41:20.363Z,47.88
2023-05-24T03:43:46.832Z,47.90
2023-05-24T03:46:16.175Z,47.80
2023-05-24T03:48:43.744Z,47.59
2023-05-24T03:51:10.149Z,47.77
2023-05-24T03:53:36.653Z,47.42
2023-05-24T03:56:03.114Z,48.04
2023-05-24T03:58:29.540Z,47.61
2023-05-24T04:00:55.954Z,47.50
2023-05-24T04:03:22.814Z,47.83
2023-05-24T04:05:49.395Z,47.52
2023-05-24T04:08:16.394Z,47.56
2023-05-24T04:10:43.242Z,47.55
2023-05-24T04:13:11.430Z,47.70
2023-05-24T04:15:38.085Z,47.51
2023-05-24T04:18:05.280Z,47.32
2023-05-24T04:20:34.134Z,47.08
2023-05-24T04:23:00.777Z,46.97
2023-05-24T04:25:27.591Z,47.05
2023-05-24T04:27:54.414Z,47.10
2023-05-24T04:30:21.519Z,47.12
2023-05-24T04:32:48.520Z,46.89
2023-05-24T04:35:16.872Z,47.08
2023-05-24T04:37:44.547Z,47.21
2023-05-24T04:40:11.756Z,46.94
2023-05-24T04:42:38.438Z,47.02
2023-05-24T04:45:05.602Z,47.09
2023-05-24T04:47:32.167Z,46.49
2023-05-24T04:49:58.966Z,46.42
2023-05-24T04:52:25.657Z,46.45
2023-05-24T04:54:52.816Z,46.51
2023-05-24T04:57:19.305Z,46.88
2023-05-24T04:59:45.838Z,46.79
2023-05-24T05:02:12.415Z,47.31
2023-05-24T05:04:38.884Z,47.19
2023-05-24T05:07:05.667Z,46.80
2023-05-24T05:09:32.095Z,46.28
2023-05-24T05:11:58.660Z,46.26
2023-05-24T05:14:25.429Z,46.72
2023-05-24T05:16:51.968Z,46.72
2023-05-24T05:19:18.813Z,46.70
2023-05-24T05:21:45.245Z,46.50
2023-05-24T05:24:11.719Z,46.18
2023-05-24T05:26:38.199Z,45.90
2023-05-24T05:29:04.610Z,46.00
2023-05-24T05:31:31.283Z,46.28
2023-05-24T05:33:57.775Z,45.83
2023-05-24T05:36:24.199Z,45.90
2023-05-24T05:38:50.708Z,46.81
2023-05-24T05:41:17.650Z,46.83
2023-05-24T05:43:44.060Z,46.90
2023-05-24T05:46:11.269Z,47.14
2023-05-24T05:48:37.895Z,47.19
2023-05-24T05:51:04.319Z,47.65
2023-05-24T05:53:33.907Z,47.84
2023-05-24T05:56:00.301Z,47.07
2023-05-24T05:58:26.757Z,47.61
2023-05-24T06:00:53.135Z,47.32
2023-05-24T06:03:19.686Z,47.05
2023-05-24T06:05:46.424Z,47.18
2023-05-24T06:08:12.821Z,47.20
2023-05-24T06:10:39.231Z,47.38
2023-05-24T06:13:05.692Z,47.33
2023-05-24T06:15:33.323Z,47.89
2023-05-24T06:18:01.293Z,47.68
2023-05-24T06:20:27.764Z,47.60
2023-05-24T06:22:55.335Z,47.63
2023-05-24T06:25:24.069Z,47.92
2023-05-24T06:27:51.658Z,48.22
2023-05-24T06:30:18.557Z,47.98
2023-05-24T06:32:45.100Z,47.00
2023-05-24T06:35:11.614Z,46.70
2023-05-24T06:37:38.630Z,46.94
2023-05-24T06:40:11.546Z,46.66
2023-05-24T06:42:39.113Z,46.87
2023-05-24T06:45:06.032Z,47.52
2023-05-24T06:47:32.615Z,47.86
2023-05-24T06:49:59.202Z,47.89
2023-05-24T06:52:25.873Z,48.09
2023-05-24T06:54:52.672Z,48.05
2023-05-24T06:57:19.068Z,47.34
2023-05-24T06:59:45.528Z,47.43
2023-05-24T07:02:11.962Z,47.61
2023-05-24T07:04:41.269Z,48.53
2023-05-24T07:07:09.054Z,47.94
2023-05-24T07:09:35.788Z,48.31
2023-05-24T07:12:02.545Z,47.93
2023-05-24T07:14:28.991Z,48.50
2023-05-24T07:16:57.496Z,47.51
2023-05-24T07:19:28.959Z,46.71
2023-05-24T07:21:56.722Z,47.31
2023-05-24T07:24:24.093Z,47.44
2023-05-24T07:26:51.676Z,47.23
2023-05-24T07:29:18.123Z,46.58
2023-05-24T07:31:44.553Z,47.36
2023-05-24T07:34:11.145Z,47.39
