createdAt,value
2022-10-23T00:01:46.124Z,100740.56
2022-10-23T00:04:17.919Z,100739.69
2022-10-23T00:06:48.493Z,100733.66
2022-10-23T00:09:23.016Z,100726.72
2022-10-23T00:11:52.970Z,100730.31
2022-10-23T00:14:24.457Z,100730.41
2022-10-23T00:16:53.288Z,100718.16
2022-10-23T00:19:21.499Z,100721.69
2022-10-23T00:21:51.244Z,100709.47
2022-10-23T00:24:19.969Z,100710.31
2022-10-23T00:26:50.412Z,100700.72
2022-10-23T00:29:19.009Z,100697.19
2022-10-23T00:31:47.536Z,100700.72
2022-10-23T00:34:16.027Z,100699.81
2022-10-23T00:36:44.529Z,100704.28
2022-10-23T00:39:14.101Z,100692.97
2022-10-23T00:41:42.899Z,100693.97
2022-10-23T00:45:08.844Z,100696.78
2022-10-23T00:47:37.476Z,100678.47
2022-10-23T00:50:07.399Z,100680.19
2022-10-23T00:52:39.574Z,100681.03
2022-10-23T00:55:09.868Z,100679.34
2022-10-23T00:57:42.029Z,100687.16
2022-10-23T01:00:16.214Z,100675.78
2022-10-23T01:02:45.315Z,100679.25
2022-10-23T01:05:14.971Z,100672.22
2022-10-23T01:07:53.007Z,100666.22
2022-10-23T01:10:34.903Z,100668.06
2022-10-23T01:13:12.637Z,100670.69
2022-10-23T01:15:49.684Z,100664.50
2022-10-23T01:18:26.987Z,100668.94
2022-10-23T01:21:01.357Z,100671.56
2022-10-23T01:23:57.582Z,100673.38
2022-10-23T01:26:50.823Z,100668.13
2022-10-23T01:29:29.973Z,100664.69
2022-10-23T01:32:05.173Z,100658.63
2022-10-23T01:34:44.067Z,100663.97
2022-10-23T01:37:16.662Z,100659.72
2022-10-23T01:39:51.370Z,100665.09
2022-10-23T01:42:26.036Z,100662.44
2022-10-23T01:45:01.982Z,100670.44
2022-10-23T01:47:39.602Z,100666.97
2022-10-23T01:50:11.863Z,100673.19
2022-10-23T01:52:43.032Z,100654.06
2022-10-23T01:55:13.780Z,100657.66
2022-10-23T01:57:45.879Z,100656.94
2022-10-23T02:00:19.624Z,100639.50
2022-10-23T02:02:55.536Z,100632.59
2022-10-23T02:05:32.296Z,100631.00
2022-10-23T02:08:02.879Z,100619.66
2022-10-23T02:10:35.952Z,100631.06
2022-10-23T02:13:09.752Z,100624.09
2022-10-23T02:15:49.156Z,100621.50
2022-10-23T02:18:33.999Z,100627.72
2022-10-23T02:21:10.328Z,100633.81
2022-10-23T02:23:46.761Z,100630.41
2022-10-23T02:26:20.041Z,100627.81
2022-10-23T02:28:56.809Z,100626.09
2022-10-23T02:31:26.678Z,100622.56
2022-10-23T02:33:55.463Z,100627.81
2022-10-23T02:36:23.943Z,100626.97
2022-10-23T02:38:52.858Z,100626.19
2022-10-23T02:41:37.052Z,100618.41
2022-10-23T02:44:40.052Z,100617.50
2022-10-23T02:47:31.311Z,100615.78
2022-10-23T02:50:10.426Z,100619.19
2022-10-23T02:52:51.498Z,100620.03
2022-10-23T02:55:32.756Z,100616.66
2022-10-23T02:58:10.427Z,100625.44
2022-10-23T03:00:51.585Z,100608.88
2022-10-23T03:03:27.911Z,100598.34
2022-10-23T03:05:56.944Z,100608.88
2022-10-23T03:08:25.863Z,100613.22
2022-10-23T03:10:54.472Z,100603.59
2022-10-23T03:13:24.983Z,100596.66
2022-10-23T03:15:54.264Z,100594.03
2022-10-23T03:18:23.828Z,100597.59
2022-10-23T03:20:53.378Z,100589.78
2022-10-23T03:23:23.938Z,100570.56
2022-10-23T03:25:53.190Z,100570.56
2022-10-23T03:28:35.380Z,100579.34
2022-10-23T03:31:04.549Z,100583.72
2022-10-23T03:33:34.434Z,100582.88
2022-10-23T03:36:11.342Z,100575.06
2022-10-23T03:38:39.628Z,100573.41
2022-10-23T03:41:08.247Z,100577.78
2022-10-23T03:43:36.831Z,100576.09
2022-10-23T03:46:09.144Z,100571.78
2022-10-23T03:48:39.160Z,100573.56
2022-10-23T03:51:07.949Z,100585.91
2022-10-23T03:53:36.522Z,100588.66
2022-10-23T03:56:05.956Z,100585.19
2022-10-23T03:58:35.072Z,100578.31
2022-10-23T04:01:03.690Z,100580.13
2022-10-23T04:03:32.028Z,100581.16
2022-10-23T04:06:01.664Z,100587.38
2022-10-23T04:08:30.233Z,100606.63
2022-10-23T04:10:58.738Z,100605.88
2022-10-23T04:13:36.618Z,100608.59
2022-10-23T04:16:05.688Z,100613.94
2022-10-23T04:18:33.929Z,100606.97
2022-10-23T04:21:03.531Z,100590.47
2022-10-23T04:23:32.235Z,100598.34
2022-10-23T04:26:01.098Z,100585.31
2022-10-23T04:28:29.680Z,100577.50
2022-10-23T04:30:58.226Z,100590.66
2022-10-23T04:33:26.971Z,100595.09
2022-10-23T04:35:55.464Z,100589.94
2022-10-23T04:38:26.103Z,100598.69
2022-10-23T04:40:54.683Z,100590.81
2022-10-23T04:43:24.196Z,100598.69
2022-10-23T04:45:52.533Z,100588.25
2022-10-23T04:48:25.490Z,100585.66
2022-10-23T04:51:15.555Z,100582.16
2022-10-23T04:54:02.160Z,100574.34
2022-10-23T04:56:45.581Z,100579.59
2022-10-23T04:59:18.264Z,100573.44
2022-10-23T05:01:47.380Z,100567.28
2022-10-23T05:04:15.983Z,100572.53
2022-10-23T05:07:10.130Z,100576.91
2022-10-23T05:09:50.564Z,100575.97
2022-10-23T05:12:33.545Z,100570.75
2022-10-23T05:15:02.082Z,100566.34
2022-10-23T05:17:35.766Z,100574.22
2022-10-23T05:20:13.216Z,100574.19
2022-10-23T05:22:43.898Z,100579.53
2022-10-23T05:25:14.694Z,100570.81
2022-10-23T05:27:49.392Z,100570.91
2022-10-23T05:30:18.778Z,100570.91
2022-10-23T05:32:47.480Z,100564.81
2022-10-23T05:35:20.501Z,100562.19
2022-10-23T05:37:52.045Z,100554.31
2022-10-23T05:40:30.023Z,100544.66
2022-10-23T05:43:03.435Z,100541.13
2022-10-23T05:45:57.792Z,100544.66
2022-10-23T05:48:50.758Z,100541.97
2022-10-23T05:51:57.695Z,100544.59
2022-10-23T05:55:01.355Z,100531.50
2022-10-23T05:57:53.560Z,100529.84
2022-10-23T06:00:33.852Z,100526.38
2022-10-23T06:03:22.455Z,100533.50
2022-10-23T06:05:51.405Z,100537.94
2022-10-23T06:08:24.514Z,100548.41
2022-10-23T06:10:53.241Z,100544.94
2022-10-23T06:13:23.099Z,100540.59
2022-10-23T06:15:51.688Z,100532.69
2022-10-23T06:18:26.033Z,100537.03
2022-10-23T06:21:02.519Z,100530.00
2022-10-23T06:23:33.421Z,100510.66
2022-10-23T06:26:19.179Z,100509.78
2022-10-23T06:29:11.623Z,100506.16
2022-10-23T06:31:42.667Z,100507.75
2022-10-23T06:34:13.388Z,100512.84
2022-10-23T06:36:42.665Z,100509.22
2022-10-23T06:39:36.766Z,100514.44
2022-10-23T06:42:12.050Z,100509.13
2022-10-23T06:45:10.727Z,100519.53
2022-10-23T06:47:57.996Z,100522.13
2022-10-23T06:50:30.957Z,100523.00
2022-10-23T06:53:01.104Z,100517.66
2022-10-23T06:55:30.741Z,100521.09
2022-10-23T06:57:59.368Z,100525.44
2022-10-23T07:00:29.106Z,100523.59
2022-10-23T07:02:57.890Z,100520.00
2022-10-23T07:05:26.883Z,100528.75
2022-10-23T07:07:55.100Z,100526.00
2022-10-23T07:10:27.410Z,100527.53
2022-10-23T07:13:01.180Z,100525.44
2022-10-23T07:15:53.987Z,100538.84
2022-10-23T07:18:26.384Z,100535.75
2022-10-23T07:21:13.619Z,100523.06
2022-10-23T07:23:42.638Z,100523.59
2022-10-23T07:26:15.404Z,100535.53
2022-10-23T07:28:46.322Z,100538.78
2022-10-23T07:31:18.825Z,100529.72
2022-10-23T07:34:06.377Z,100524.25
2022-10-23T07:36:35.192Z,100518.72
2022-10-23T07:39:03.472Z,100521.75
2022-10-23T07:41:32.567Z,100518.56
2022-10-23T07:44:00.784Z,100513.78
2022-10-23T07:46:30.624Z,100530.09
2022-10-23T07:48:59.051Z,100520.19
2022-10-23T07:51:27.378Z,100519.19
2022-10-23T07:54:00.834Z,100527.09
2022-10-23T07:56:52.226Z,100513.84
2022-10-23T07:59:23.379Z,100527.84
2022-10-23T08:01:56.679Z,100532.25
2022-10-23T08:04:31.363Z,100540.16
2022-10-23T08:07:10.009Z,100517.34
2022-10-23T08:09:43.310Z,100526.41
2022-10-23T08:12:11.624Z,100508.22
2022-10-23T08:14:39.968Z,100491.59
2022-10-23T08:17:11.338Z,100496.59
2022-10-23T08:20:02.656Z,100472.25
2022-10-23T08:22:38.969Z,100467.19
2022-10-23T08:25:08.239Z,100487.03
2022-10-23T08:27:37.794Z,100461.94
2022-10-23T08:30:08.206Z,100471.19
2022-10-23T08:32:38.239Z,100473.75
2022-10-23T08:35:08.680Z,100462.78
2022-10-23T08:37:38.251Z,100486.91
2022-10-23T08:40:08.403Z,100476.66
2022-10-23T08:43:21.131Z,100467.06
2022-10-23T08:46:13.997Z,100467.94
2022-10-23T08:49:25.209Z,100470.00
2022-10-23T08:52:14.244Z,100469.25
2022-10-23T08:55:01.844Z,100474.72
2022-10-23T08:57:40.045Z,100468.19
2022-10-23T09:00:16.955Z,100463.69
2022-10-23T09:02:47.723Z,100472.06
2022-10-23T09:05:26.192Z,100455.56
2022-10-23T09:08:20.429Z,100456.50
2022-10-23T09:11:07.536Z,100458.97
2022-10-23T09:13:56.605Z,100458.97
2022-10-23T09:16:49.996Z,100460.06
2022-10-23T09:19:21.566Z,100459.44
2022-10-23T09:21:51.811Z,100446.75
2022-10-23T09:24:24.273Z,100441.41
2022-10-23T09:26:54.608Z,100436.75
2022-10-23T09:29:27.292Z,100440.16
2022-10-23T09:31:57.977Z,100427.41
2022-10-23T09:34:28.542Z,100434.63
2022-10-23T09:37:00.705Z,100441.84
2022-10-23T09:39:32.316Z,100445.63
2022-10-23T09:42:14.578Z,100456.84
2022-10-23T09:44:50.676Z,100447.84
2022-10-23T09:47:22.617Z,100448.53
2022-10-23T09:49:53.237Z,100444.88
2022-10-23T09:52:31.575Z,100448.19
2022-10-23T09:55:02.222Z,100439.19
2022-10-23T09:57:33.728Z,100440.06
2022-10-23T10:00:07.685Z,100428.66
2022-10-23T10:02:43.900Z,100440.38
2022-10-23T10:05:37.553Z,100448.28
2022-10-23T10:08:22.339Z,100431.06
2022-10-23T10:10:55.317Z,100415.78
2022-10-23T10:13:53.767Z,100414.72
2022-10-23T10:16:33.570Z,100423.78
2022-10-23T10:19:16.541Z,100428.75
2022-10-23T10:21:53.474Z,100426.63
2022-10-23T10:24:33.352Z,100424.63
2022-10-23T10:27:10.974Z,100427.38
2022-10-23T10:29:57.127Z,100423.25
2022-10-23T10:32:39.640Z,100423.44
2022-10-23T10:35:38.620Z,100414.47
2022-10-23T10:38:33.419Z,100423.09
2022-10-23T10:41:30.998Z,100410.59
2022-10-23T10:44:30.140Z,100400.81
2022-10-23T10:47:06.770Z,100391.06
2022-10-23T10:49:48.300Z,100392.78
2022-10-23T10:52:45.304Z,100389.78
2022-10-23T10:55:26.244Z,100381.16
2022-10-23T10:58:02.393Z,100375.63
2022-10-23T11:00:34.427Z,100383.19
2022-10-23T11:03:13.924Z,100371.34
2022-10-23T11:05:45.818Z,100359.09
2022-10-23T11:08:20.570Z,100363.41
2022-10-23T11:10:54.488Z,100373.41
2022-10-23T11:13:29.587Z,100368.06
2022-10-23T11:16:02.737Z,100372.13
2022-10-23T11:18:33.502Z,100368.06
2022-10-23T11:21:16.532Z,100354.44
2022-10-23T11:24:26.759Z,100353.75
2022-10-23T11:27:14.483Z,100354.22
2022-10-23T11:30:23.878Z,100336.09
2022-10-23T11:33:42.587Z,100332.88
2022-10-23T11:36:18.461Z,100323.50
2022-10-23T11:38:50.555Z,100310.41
2022-10-23T11:41:25.518Z,100321.34
2022-10-23T11:44:01.512Z,100313.09
2022-10-23T11:46:38.094Z,100315.91
2022-10-23T11:49:20.546Z,100325.38
2022-10-23T11:51:48.864Z,100315.00
2022-10-23T11:54:27.139Z,100318.09
2022-10-23T11:57:10.688Z,100317.34
2022-10-23T11:59:53.659Z,100310.75
2022-10-23T12:02:32.087Z,100318.09
2022-10-23T12:05:06.748Z,100296.97
2022-10-23T12:07:39.094Z,100284.34
2022-10-23T12:10:20.188Z,100259.97
2022-10-23T12:12:58.792Z,100247.03
2022-10-23T12:15:28.134Z,100241.91
2022-10-23T12:18:09.841Z,100250.03
2022-10-23T12:20:45.848Z,100254.06
2022-10-23T12:23:48.388Z,100253.16
2022-10-23T12:26:29.951Z,100251.63
2022-10-23T12:29:09.949Z,100251.34
2022-10-23T12:31:51.326Z,100243.03
2022-10-23T12:34:35.720Z,100221.09
2022-10-23T12:37:19.980Z,100238.09
2022-10-23T12:39:55.506Z,100224.28
2022-10-23T12:42:26.609Z,100215.63
2022-10-23T12:45:02.359Z,100205.16
2022-10-23T12:47:31.395Z,100186.88
2022-10-23T12:50:01.025Z,100186.47
2022-10-23T12:52:29.363Z,100190.34
2022-10-23T12:54:59.577Z,100207.09
2022-10-23T12:57:31.260Z,100197.81
2022-10-23T13:00:04.486Z,100207.47
2022-10-23T13:02:33.807Z,100210.97
2022-10-23T13:05:11.397Z,100195.72
2022-10-23T13:07:46.227Z,100183.16
2022-10-23T13:10:19.232Z,100184.41
2022-10-23T13:12:57.853Z,100182.28
2022-10-23T13:15:27.140Z,100178.81
2022-10-23T13:18:06.984Z,100174.84
2022-10-23T13:20:40.405Z,100175.94
2022-10-23T13:23:18.949Z,100180.66
2022-10-23T13:25:55.620Z,100175.19
2022-10-23T13:28:27.855Z,100168.03
2022-10-23T13:31:04.795Z,100167.63
2022-10-23T13:33:37.112Z,100163.34
2022-10-23T13:36:22.287Z,100142.50
2022-10-23T13:39:03.367Z,100145.59
2022-10-23T13:41:39.088Z,100141.28
2022-10-23T13:44:07.884Z,100138.72
2022-10-23T13:46:36.059Z,100131.69
2022-10-23T13:49:04.576Z,100126.59
2022-10-23T13:51:42.534Z,100121.03
2022-10-23T13:54:16.895Z,100126.69
2022-10-23T13:56:46.032Z,100127.09
2022-10-23T13:59:15.068Z,100118.47
2022-10-23T14:01:44.856Z,100129.19
2022-10-23T14:04:14.675Z,100115.47
2022-10-23T14:06:44.996Z,100112.59
2022-10-23T14:09:16.397Z,100105.06
2022-10-23T14:11:45.872Z,100097.50
2022-10-23T14:14:14.176Z,100098.63
2022-10-23T14:16:42.758Z,100100.56
2022-10-23T14:19:12.552Z,100100.81
2022-10-23T14:21:41.067Z,100090.38
2022-10-23T14:24:11.296Z,100085.28
2022-10-23T14:26:39.609Z,100088.31
2022-10-23T14:29:12.389Z,100092.19
2022-10-23T14:31:47.203Z,100088.19
2022-10-23T14:34:15.383Z,100096.69
2022-10-23T14:36:50.846Z,100085.72
2022-10-23T14:39:26.277Z,100080.28
2022-10-23T14:41:54.755Z,100080.84
2022-10-23T14:44:23.311Z,100086.66
2022-10-23T14:46:51.980Z,100082.56
2022-10-23T14:49:20.188Z,100083.03
2022-10-23T14:51:48.677Z,100085.19
2022-10-23T14:54:17.450Z,100084.56
2022-10-23T14:56:47.046Z,100082.88
2022-10-23T14:59:15.250Z,100070.25
2022-10-23T15:01:48.465Z,100070.91
2022-10-23T15:04:17.064Z,100067.03
2022-10-23T15:06:46.289Z,100056.34
2022-10-23T15:09:15.049Z,100060.94
2022-10-23T15:11:43.665Z,100061.31
2022-10-23T15:14:14.018Z,100060.94
2022-10-23T15:16:42.576Z,100066.97
2022-10-23T15:19:15.300Z,100066.72
2022-10-23T15:21:47.561Z,100061.94
2022-10-23T15:24:16.734Z,100058.97
2022-10-23T15:26:45.326Z,100053.28
2022-10-23T15:29:15.712Z,100043.06
2022-10-23T15:31:48.876Z,100041.63
2022-10-23T15:34:20.224Z,100042.06
2022-10-23T15:36:49.898Z,100031.88
2022-10-23T15:39:20.499Z,100033.06
2022-10-23T15:41:50.959Z,100026.38
2022-10-23T15:44:23.587Z,100023.31
2022-10-23T15:46:52.563Z,100024.75
2022-10-23T15:49:21.451Z,100025.19
2022-10-23T15:51:49.874Z,100028.41
2022-10-23T15:54:19.795Z,100022.69
2022-10-23T15:56:51.493Z,100005.50
2022-10-23T15:59:24.012Z,100005.03
2022-10-23T16:01:53.265Z,100000.28
2022-10-23T16:04:21.909Z,100006.13
2022-10-23T16:06:50.393Z,100004.88
2022-10-23T16:09:19.050Z,99997.44
2022-10-23T16:11:47.590Z,99997.03
2022-10-23T16:14:17.791Z,99980.69
2022-10-23T16:16:47.519Z,99981.13
2022-10-23T16:19:15.807Z,99976.25
2022-10-23T16:21:44.028Z,99990.69
2022-10-23T16:24:12.620Z,99989.44
2022-10-23T16:26:41.427Z,99982.63
2022-10-23T16:29:10.485Z,99979.44
2022-10-23T16:31:38.786Z,99976.25
2022-10-23T16:34:08.340Z,99971.16
2022-10-23T16:36:38.904Z,99980.28
2022-10-23T16:39:17.740Z,99973.44
2022-10-23T16:42:05.297Z,99963.91
2022-10-23T16:44:57.692Z,99957.94
2022-10-23T16:47:26.344Z,99947.50
2022-10-23T16:49:55.872Z,99967.06
2022-10-23T16:52:24.703Z,99959.22
2022-10-23T16:54:53.239Z,99949.66
2022-10-23T16:57:21.542Z,99938.19
2022-10-23T16:59:49.725Z,99938.28
2022-10-23T17:02:18.439Z,99953.47
2022-10-23T17:04:47.088Z,99948.16
2022-10-23T17:07:16.738Z,99950.09
2022-10-23T17:09:46.524Z,99944.03
2022-10-23T17:12:15.235Z,99951.22
2022-10-23T17:14:43.977Z,99972.69
2022-10-23T17:17:13.540Z,99991.47
2022-10-23T17:19:46.264Z,99982.13
2022-10-23T17:22:16.957Z,100008.50
2022-10-23T17:24:48.705Z,100027.66
2022-10-23T17:27:20.151Z,100019.88
2022-10-23T17:29:48.612Z,100044.47
2022-10-23T17:32:17.254Z,100081.97
2022-10-23T17:34:46.561Z,100083.09
2022-10-23T17:37:17.166Z,100123.84
2022-10-23T17:39:45.733Z,100113.41
2022-10-23T17:42:14.249Z,100141.94
2022-10-23T17:44:42.489Z,100155.25
2022-10-23T17:47:10.729Z,100172.19
2022-10-23T17:49:41.598Z,100202.88
2022-10-23T17:52:14.869Z,100194.41
2022-10-23T17:54:44.475Z,100194.53
2022-10-23T17:57:12.676Z,100204.88
2022-10-23T17:59:40.960Z,100200.06
2022-10-23T18:02:10.934Z,100207.41
2022-10-23T18:04:39.206Z,100209.50
2022-10-23T18:07:07.443Z,100209.84
2022-10-23T18:09:35.731Z,100184.38
2022-10-23T18:12:05.453Z,100164.22
2022-10-23T18:14:37.244Z,100156.38
2022-10-23T18:17:05.895Z,100148.59
2022-10-23T18:19:34.407Z,100125.84
2022-10-23T18:22:02.869Z,100103.09
2022-10-23T18:24:32.086Z,100097.97
2022-10-23T18:27:00.550Z,100113.88
2022-10-23T18:29:30.294Z,100135.81
2022-10-23T18:31:58.675Z,100127.78
2022-10-23T18:34:27.304Z,100113.50
2022-10-23T18:36:56.470Z,100122.22
2022-10-23T18:39:26.507Z,100115.97
2022-10-23T18:41:57.156Z,100118.81
2022-10-23T18:44:28.951Z,100126.19
2022-10-23T18:47:00.753Z,100147.50
2022-10-23T18:49:29.915Z,100141.53
2022-10-23T18:51:58.714Z,100137.25
2022-10-23T18:54:27.311Z,100144.44
2022-10-23T18:56:55.828Z,100134.78
2022-10-23T18:59:24.405Z,100142.72
2022-10-23T19:01:52.790Z,100142.72
2022-10-23T19:04:22.794Z,100148.00
2022-10-23T19:06:53.102Z,100142.56
2022-10-23T19:09:21.758Z,100135.50
2022-10-23T19:11:50.505Z,100130.19
2022-10-23T19:14:18.735Z,100146.94
2022-10-23T19:16:58.539Z,100126.59
2022-10-23T19:19:32.576Z,100123.97
2022-10-23T19:22:02.845Z,100094.91
2022-10-23T19:24:38.033Z,100094.06
2022-10-23T19:27:07.282Z,100096.81
2022-10-23T19:29:38.825Z,100103.03
2022-10-23T19:32:07.677Z,100107.41
2022-10-23T19:34:37.533Z,100116.09
2022-10-23T19:37:06.522Z,100103.63
2022-10-23T19:39:34.783Z,100108.75
2022-10-23T19:42:03.124Z,100123.69
2022-10-23T19:44:31.878Z,100111.41
2022-10-23T19:47:00.418Z,100114.03
2022-10-23T19:49:28.680Z,100118.56
2022-10-23T19:51:58.263Z,100130.94
2022-10-23T19:54:26.476Z,100140.78
2022-10-23T19:56:56.175Z,100136.41
2022-10-23T19:59:25.070Z,100112.69
2022-10-23T20:01:53.662Z,100119.84
2022-10-23T20:04:21.896Z,100124.38
2022-10-23T20:06:50.511Z,100123.63
2022-10-23T20:09:20.079Z,100116.59
2022-10-23T20:11:49.201Z,100118.41
2022-10-23T20:14:19.040Z,100120.97
2022-10-23T20:16:52.229Z,100121.91
2022-10-23T20:19:23.467Z,100134.38
2022-10-23T20:21:52.134Z,100132.66
2022-10-23T20:24:22.399Z,100148.63
2022-10-23T20:26:53.531Z,100143.41
2022-10-23T20:29:23.125Z,100145.31
2022-10-23T20:31:52.239Z,100141.88
2022-10-23T20:34:20.750Z,100148.88
2022-10-23T20:36:50.511Z,100131.31
2022-10-23T20:39:25.377Z,100142.72
2022-10-23T20:41:55.459Z,100143.59
2022-10-23T20:44:24.547Z,100150.59
2022-10-23T20:46:53.444Z,100152.28
2022-10-23T20:49:22.368Z,100143.41
2022-10-23T20:51:55.184Z,100149.56
2022-10-23T20:54:27.511Z,100155.72
2022-10-23T20:56:57.485Z,100154.84
2022-10-23T20:59:26.246Z,100166.31
2022-10-23T21:01:56.294Z,100179.53
2022-10-23T21:04:29.112Z,100183.88
2022-10-23T21:07:16.431Z,100177.75
2022-10-23T21:09:46.333Z,100183.88
2022-10-23T21:12:15.016Z,100189.16
2022-10-23T21:14:43.459Z,100185.56
2022-10-23T21:17:14.127Z,100190.69
2022-10-23T21:19:42.659Z,100179.19
2022-10-23T21:22:11.176Z,100190.53
2022-10-23T21:24:39.415Z,100184.31
2022-10-23T21:27:08.976Z,100193.94
2022-10-23T21:29:37.499Z,100192.09
2022-10-23T21:32:06.236Z,100193.78
2022-10-23T21:34:34.794Z,100186.63
2022-10-23T21:37:13.591Z,100188.31
2022-10-23T21:39:43.313Z,100190.00
2022-10-23T21:42:13.753Z,100202.34
2022-10-23T21:44:42.220Z,100193.44
2022-10-23T21:47:10.664Z,100198.72
2022-10-23T21:49:39.121Z,100200.53
2022-10-23T21:52:07.393Z,100202.22
2022-10-23T21:54:35.954Z,100195.13
2022-10-23T21:57:04.538Z,100198.72
2022-10-23T21:59:36.023Z,100193.44
2022-10-23T22:02:04.660Z,100196.88
2022-10-23T22:04:33.387Z,100189.84
2022-10-23T22:07:02.811Z,100180.97
2022-10-23T22:09:32.039Z,100185.44
2022-10-23T22:12:01.304Z,100185.44
2022-10-23T22:14:29.688Z,100186.44
2022-10-23T22:16:59.457Z,100190.00
2022-10-23T22:19:27.946Z,100191.91
2022-10-23T22:21:56.732Z,100192.75
2022-10-23T22:24:25.576Z,100184.03
2022-10-23T22:26:55.916Z,100192.09
2022-10-23T22:29:27.684Z,100174.47
2022-10-23T22:31:56.665Z,100190.34
2022-10-23T22:37:17.976Z,100187.63
2022-10-23T22:39:46.559Z,100185.00
2022-10-23T22:42:14.748Z,100181.50
2022-10-23T22:44:43.231Z,100178.06
2022-10-23T22:47:11.520Z,100182.59
2022-10-23T22:49:41.045Z,100187.97
2022-10-23T22:52:09.277Z,100190.63
2022-10-23T22:54:37.458Z,100187.97
2022-10-23T22:57:06.024Z,100172.94
2022-10-23T22:59:34.511Z,100170.31
2022-10-23T23:02:02.831Z,100178.41
2022-10-23T23:04:39.204Z,100189.16
2022-10-23T23:07:10.024Z,100188.31
2022-10-23T23:09:40.065Z,100194.47
2022-10-23T23:12:11.378Z,100188.31
2022-10-23T23:14:40.264Z,100192.75
2022-10-23T23:17:09.769Z,100192.84
2022-10-23T23:19:38.649Z,100195.56
2022-10-23T23:22:08.590Z,100192.94
2022-10-23T23:24:37.146Z,100189.50
2022-10-23T23:27:05.879Z,100187.81
2022-10-23T23:29:34.895Z,100189.69
2022-10-23T23:32:06.008Z,100188.91
2022-10-23T23:34:34.360Z,100191.72
2022-10-23T23:37:02.549Z,100190.00
2022-10-23T23:39:32.174Z,100194.44
2022-10-23T23:42:00.759Z,100190.97
2022-10-23T23:44:29.098Z,100179.44
2022-10-23T23:46:57.584Z,100188.31
2022-10-23T23:49:26.093Z,100196.25
2022-10-23T23:51:54.312Z,100197.94
2022-10-23T23:54:22.565Z,100192.50
2022-10-23T23:56:52.127Z,100197.78
2022-10-23T23:59:20.301Z,100194.19
