createdAt,value
2019-02-12T00:08:16.654Z,40
2019-02-12T00:18:20.079Z,40
2019-02-12T00:28:23.544Z,40
2019-02-12T00:38:28.011Z,40
2019-02-12T00:48:31.443Z,40
2019-02-12T00:58:34.852Z,40
2019-02-12T01:08:38.286Z,40
2019-02-12T01:18:41.707Z,40
2019-02-12T01:28:45.160Z,40
2019-02-12T01:38:48.641Z,40
2019-02-12T01:48:53.090Z,40
2019-02-12T01:58:56.512Z,40
2019-02-12T02:08:59.959Z,40
2019-02-12T02:19:03.430Z,40
2019-02-12T02:29:06.887Z,40
2019-02-12T02:39:10.389Z,40
2019-02-12T02:49:13.827Z,40
2019-02-12T02:59:17.280Z,40
2019-02-12T03:09:20.731Z,40
2019-02-12T03:19:24.164Z,39
2019-02-12T03:29:27.607Z,39
2019-02-12T03:39:31.064Z,39
2019-02-12T03:49:34.513Z,40
2019-02-12T03:59:37.946Z,40
2019-02-12T04:09:41.387Z,39
2019-02-12T04:19:44.833Z,40
2019-02-12T04:29:48.263Z,40
2019-02-12T04:39:51.731Z,40
2019-02-12T04:49:55.304Z,40
2019-02-12T04:59:58.798Z,40
2019-02-12T05:10:02.320Z,40
2019-02-12T05:20:05.787Z,40
2019-02-12T05:30:09.197Z,40
2019-02-12T05:40:12.647Z,40
2019-02-12T05:50:16.081Z,40
2019-02-12T06:00:19.550Z,40
2019-02-12T06:10:23.042Z,41
2019-02-12T06:20:26.474Z,41
2019-02-12T06:30:29.951Z,40
2019-02-12T06:40:33.374Z,40
2019-02-12T06:50:36.821Z,40
2019-02-12T07:00:40.262Z,40
2019-02-12T07:10:43.714Z,41
2019-02-12T07:20:47.150Z,41
2019-02-12T07:30:50.588Z,40
2019-02-12T07:40:54.009Z,40
2019-02-12T07:50:57.461Z,40
2019-02-12T08:01:00.889Z,41
2019-02-12T08:11:04.356Z,40
2019-02-12T08:21:07.810Z,40
2019-02-12T08:31:11.268Z,40
2019-02-12T08:41:14.735Z,40
2019-02-12T08:51:18.226Z,40
2019-02-12T09:01:21.711Z,40
2019-02-12T09:11:25.178Z,40
2019-02-12T09:21:28.581Z,41
2019-02-12T09:31:32.035Z,41
2019-02-12T09:41:35.488Z,41
2019-02-12T09:51:38.928Z,41
2019-02-12T10:01:42.366Z,41
2019-02-12T10:11:45.797Z,42
2019-02-12T10:21:49.226Z,40
2019-02-12T10:31:52.685Z,41
2019-02-12T10:41:56.186Z,40
2019-02-12T10:51:59.640Z,41
2019-02-12T11:02:03.099Z,41
2019-02-12T11:12:06.547Z,41
2019-02-12T11:22:09.972Z,41
2019-02-12T11:32:13.379Z,41
2019-02-12T11:42:16.813Z,40
2019-02-12T11:52:20.238Z,41
2019-02-12T12:02:23.679Z,40
2019-02-12T12:12:27.120Z,39
2019-02-12T12:22:30.552Z,39
2019-02-12T12:32:33.985Z,41
2019-02-12T12:42:37.441Z,40
2019-02-12T12:52:40.887Z,41
2019-02-12T13:02:44.348Z,41
2019-02-12T13:12:47.810Z,39
2019-02-12T13:22:51.262Z,40
2019-02-12T13:32:54.665Z,40
2019-02-12T13:42:58.082Z,40
2019-02-12T13:53:01.511Z,40
2019-02-12T14:03:04.967Z,40
2019-02-12T14:13:08.414Z,39
2019-02-12T14:23:11.846Z,40
2019-02-12T14:33:15.328Z,39
2019-02-12T14:43:18.786Z,39
2019-02-12T14:53:22.210Z,39
2019-02-12T15:03:25.651Z,40
2019-02-12T15:13:29.091Z,39
2019-02-12T15:23:32.538Z,40
2019-02-12T15:33:35.964Z,40
2019-02-12T15:43:39.391Z,39
2019-02-12T15:53:42.851Z,42
2019-02-12T16:03:46.297Z,41
2019-02-12T16:13:49.747Z,40
2019-02-12T16:23:53.174Z,40
2019-02-12T16:33:56.667Z,41
2019-02-12T16:44:00.095Z,42
2019-02-12T16:54:03.519Z,42
2019-02-12T17:04:06.983Z,41
2019-02-12T17:14:10.438Z,42
2019-02-12T17:24:13.869Z,43
2019-02-12T17:34:17.312Z,43
2019-02-12T17:44:20.738Z,43
2019-02-12T17:54:24.159Z,46
2019-02-12T18:04:27.607Z,46
2019-02-12T18:14:31.051Z,46
2019-02-12T18:24:34.497Z,45
2019-02-12T18:34:37.938Z,44
2019-02-12T18:44:41.374Z,53
2019-02-12T18:54:44.800Z,47
2019-02-12T19:04:48.235Z,43
2019-02-12T19:14:51.671Z,43
2019-02-12T19:24:56.149Z,45
2019-02-12T19:34:59.576Z,47
2019-02-12T19:45:03.011Z,47
2019-02-12T19:55:06.454Z,45
2019-02-12T20:05:09.916Z,46
2019-02-12T20:15:13.379Z,50
2019-02-12T20:25:16.841Z,49
2019-02-12T20:35:20.264Z,48
2019-02-12T20:45:23.691Z,43
2019-02-12T20:55:27.122Z,44
2019-02-12T21:05:30.564Z,42
2019-02-12T21:15:34.000Z,42
2019-02-12T21:25:37.426Z,42
2019-02-12T21:35:40.864Z,42
2019-02-12T21:45:44.304Z,42
2019-02-12T21:55:47.722Z,40
2019-02-12T22:05:51.161Z,40
2019-02-12T22:15:54.647Z,42
2019-02-12T22:25:58.096Z,41
2019-02-12T22:36:01.547Z,42
2019-02-12T22:46:05.012Z,41
2019-02-12T22:56:08.459Z,40
2019-02-12T23:06:11.901Z,42
2019-02-12T23:16:15.331Z,42
2019-02-12T23:26:18.787Z,40
2019-02-12T23:36:22.212Z,42
2019-02-12T23:46:25.633Z,41
2019-02-12T23:56:29.038Z,40
