createdAt,value
2023-04-16T00:00:21.424Z,1.70
2023-04-16T00:01:21.420Z,1.79
2023-04-16T00:02:21.652Z,1.70
2023-04-16T00:03:21.538Z,1.60
2023-04-16T00:04:21.581Z,1.60
2023-04-16T00:05:21.384Z,1.60
2023-04-16T00:06:21.369Z,1.50
2023-04-16T00:07:21.370Z,1.60
2023-04-16T00:08:21.361Z,1.79
2023-04-16T00:09:21.360Z,1.29
2023-04-16T00:10:21.312Z,1.39
2023-04-16T00:11:21.308Z,1.70
2023-04-16T00:12:21.298Z,1.29
2023-04-16T00:13:21.285Z,1.29
2023-04-16T00:14:21.264Z,1.29
2023-04-16T00:15:21.268Z,1.20
2023-04-16T00:16:21.318Z,1.29
2023-04-16T00:17:21.269Z,1.20
2023-04-16T00:18:21.231Z,1.10
2023-04-16T00:19:21.224Z,1.39
2023-04-16T00:20:21.209Z,1.10
2023-04-16T00:21:21.200Z,1.90
2023-04-16T00:22:21.184Z,1.50
2023-04-16T00:23:21.189Z,1.29
2023-04-16T00:24:21.174Z,1.20
2023-04-16T00:25:21.184Z,1.60
2023-04-16T00:26:21.136Z,1.20
2023-04-16T00:27:21.156Z,1.29
2023-04-16T00:28:21.122Z,1.20
2023-04-16T00:29:21.119Z,1.29
2023-04-16T00:30:21.101Z,1.20
2023-04-16T00:31:21.136Z,1.10
2023-04-16T00:32:21.080Z,1.00
2023-04-16T00:33:21.075Z,1.10
2023-04-16T00:34:21.057Z,1.20
2023-04-16T00:35:21.067Z,1.39
2023-04-16T00:36:21.030Z,1.29
2023-04-16T00:37:21.026Z,1.10
2023-04-16T00:38:21.013Z,1.00
2023-04-16T00:39:21.004Z,1.10
2023-04-16T00:40:20.996Z,1.29
2023-04-16T00:41:21.008Z,1.10
2023-04-16T00:42:20.964Z,1.20
2023-04-16T00:43:20.966Z,1.20
2023-04-16T00:44:20.958Z,1.00
2023-04-16T00:45:20.941Z,1.29
2023-04-16T00:46:20.937Z,1.20
2023-04-16T00:48:20.902Z,1.20
2023-04-16T00:49:20.926Z,1.00
2023-04-16T00:50:20.907Z,1.00
2023-04-16T00:51:20.882Z,1.20
2023-04-16T00:52:20.857Z,1.10
2023-04-16T00:53:20.862Z,1.20
2023-04-16T00:54:20.836Z,1.00
2023-04-16T00:55:20.840Z,1.10
2023-04-16T00:56:20.813Z,1.00
2023-04-16T00:57:20.850Z,1.10
2023-04-16T00:58:20.800Z,1.20
2023-04-16T01:00:20.782Z,1.00
2023-04-16T01:01:20.783Z,1.00
2023-04-16T01:02:20.868Z,1.20
2023-04-16T01:03:20.830Z,1.00
2023-04-16T01:04:20.780Z,1.00
2023-04-16T01:07:20.717Z,1.00
2023-04-16T01:11:20.668Z,1.00
2023-04-16T01:21:20.565Z,1.00
2023-04-16T01:22:20.551Z,1.00
2023-04-16T01:34:20.419Z,1.70
2023-04-16T01:48:20.282Z,1.00
2023-04-16T03:59:18.878Z,1.29
2023-04-16T04:07:18.792Z,1.00
2023-04-16T04:15:18.656Z,0.80
2023-04-16T04:16:18.764Z,0.80
2023-04-16T04:17:18.636Z,0.80
2023-04-16T04:20:18.623Z,0.70
2023-04-16T04:21:18.589Z,0.80
2023-04-16T04:22:18.600Z,0.70
2023-04-16T04:24:18.580Z,0.80
2023-04-16T04:25:18.584Z,0.80
2023-04-16T04:26:18.679Z,0.70
2023-04-16T04:27:18.533Z,0.80
2023-04-16T04:28:18.532Z,0.70
2023-04-16T04:29:18.519Z,0.70
2023-04-16T04:31:18.557Z,0.90
2023-04-16T04:32:18.485Z,0.80
2023-04-16T04:33:18.465Z,0.90
2023-04-16T04:34:18.462Z,1.29
2023-04-16T04:35:18.442Z,1.20
2023-04-16T04:36:18.430Z,1.10
2023-04-16T04:37:18.421Z,0.90
2023-04-16T04:38:18.417Z,1.29
2023-04-16T04:39:18.409Z,1.20
2023-04-16T04:40:18.396Z,1.00
2023-04-16T04:41:18.400Z,1.10
2023-04-16T04:42:18.394Z,1.20
2023-04-16T04:43:18.359Z,1.29
2023-04-16T04:44:18.358Z,1.00
2023-04-16T04:45:18.340Z,1.00
2023-04-16T04:46:18.450Z,1.20
2023-04-16T04:47:18.311Z,1.29
2023-04-16T04:48:18.328Z,1.20
2023-04-16T04:49:18.295Z,1.00
2023-04-16T04:50:18.300Z,1.29
2023-04-16T04:51:18.269Z,1.29
2023-04-16T04:52:18.284Z,1.10
2023-04-16T04:53:18.256Z,1.50
2023-04-16T04:54:18.266Z,1.29
2023-04-16T04:55:18.241Z,1.10
2023-04-16T04:56:18.244Z,1.20
2023-04-16T04:57:18.245Z,1.39
2023-04-16T04:58:18.208Z,1.79
2023-04-16T04:59:18.186Z,1.29
2023-04-16T05:00:18.191Z,1.29
2023-04-16T05:01:18.183Z,1.20
2023-04-16T05:02:18.251Z,1.10
2023-04-16T05:03:18.203Z,1.50
2023-04-16T05:04:18.223Z,1.39
2023-04-16T05:05:18.196Z,1.60
2023-04-16T05:06:18.127Z,1.60
2023-04-16T05:07:18.099Z,1.60
2023-04-16T05:08:18.098Z,2.00
2023-04-16T05:09:18.080Z,2.00
2023-04-16T05:10:18.074Z,1.70
2023-04-16T05:11:18.066Z,1.90
2023-04-16T05:12:18.058Z,1.70
2023-04-16T05:13:18.075Z,2.09
2023-04-16T05:14:18.044Z,1.60
2023-04-16T05:15:18.014Z,2.00
2023-04-16T05:16:18.064Z,2.00
2023-04-16T05:17:18.004Z,2.00
2023-04-16T05:18:18.008Z,2.20
2023-04-16T05:19:17.994Z,2.20
2023-04-16T05:20:17.970Z,2.29
2023-04-16T05:21:17.958Z,2.29
2023-04-16T05:22:17.953Z,2.20
2023-04-16T05:23:17.939Z,2.20
2023-04-16T05:24:17.932Z,2.20
2023-04-16T05:25:17.925Z,2.00
2023-04-16T05:26:17.910Z,2.00
2023-04-16T05:27:17.914Z,2.09
2023-04-16T05:28:17.891Z,2.09
2023-04-16T05:29:17.889Z,2.29
2023-04-16T05:30:17.878Z,2.40
2023-04-16T05:31:17.907Z,2.50
2023-04-16T05:32:17.875Z,2.20
2023-04-16T05:33:17.830Z,2.29
2023-04-16T05:34:17.825Z,2.40
2023-04-16T05:35:17.952Z,2.29
2023-04-16T05:36:17.803Z,2.50
2023-04-16T05:37:17.783Z,2.50
2023-04-16T05:38:17.778Z,2.50
2023-04-16T05:39:17.760Z,2.40
2023-04-16T05:40:17.776Z,2.59
2023-04-16T05:41:17.737Z,2.20
2023-04-16T05:42:17.738Z,2.59
2023-04-16T05:43:17.723Z,2.70
2023-04-16T05:44:17.720Z,2.40
2023-04-16T05:45:17.729Z,2.20
2023-04-16T05:46:17.740Z,2.40
2023-04-16T05:47:17.698Z,2.50
2023-04-16T05:48:17.676Z,2.50
2023-04-16T05:49:17.650Z,2.29
2023-04-16T05:50:17.650Z,2.29
2023-04-16T05:51:17.633Z,2.29
2023-04-16T05:52:17.634Z,2.79
2023-04-16T05:53:17.620Z,2.40
2023-04-16T05:54:17.613Z,2.50
2023-04-16T05:55:17.602Z,5.50
2023-04-16T05:56:17.582Z,4.00
2023-04-16T05:57:17.566Z,3.00
2023-04-16T05:58:17.571Z,2.59
2023-04-16T05:59:17.562Z,5.80
2023-04-16T06:00:17.544Z,3.90
2023-04-16T06:01:17.543Z,6.09
2023-04-16T06:02:17.640Z,5.09
2023-04-16T06:03:17.648Z,3.50
2023-04-16T06:04:17.671Z,4.09
2023-04-16T06:05:17.541Z,3.20
2023-04-16T06:06:17.504Z,2.70
2023-04-16T06:07:17.504Z,4.00
2023-04-16T06:08:17.464Z,2.70
2023-04-16T06:09:17.434Z,2.50
2023-04-16T06:10:17.439Z,3.20
2023-04-16T06:11:17.419Z,3.20
2023-04-16T06:12:17.414Z,3.29
2023-04-16T06:13:17.392Z,2.29
2023-04-16T06:14:17.396Z,3.20
2023-04-16T06:15:17.380Z,4.30
2023-04-16T06:16:17.439Z,2.70
2023-04-16T06:17:17.417Z,3.79
2023-04-16T06:18:17.353Z,3.50
2023-04-16T06:19:17.336Z,6.00
2023-04-16T06:20:17.334Z,5.59
2023-04-16T06:21:17.316Z,4.00
2023-04-16T06:22:17.310Z,3.50
2023-04-16T06:23:17.288Z,3.70
2023-04-16T06:24:17.297Z,2.40
2023-04-16T06:25:18.207Z,2.09
2023-04-16T06:26:17.279Z,2.00
2023-04-16T06:27:17.248Z,2.00
2023-04-16T06:28:17.256Z,2.29
2023-04-16T06:29:17.238Z,2.40
2023-04-16T06:30:17.227Z,2.20
2023-04-16T06:31:17.312Z,2.70
2023-04-16T06:32:17.246Z,6.50
2023-04-16T06:33:17.214Z,7.69
2023-04-16T06:34:17.192Z,7.09
2023-04-16T06:35:17.159Z,6.40
2023-04-16T06:36:17.159Z,2.50
2023-04-16T06:37:17.147Z,4.09
2023-04-16T06:38:17.137Z,5.90
2023-04-16T06:39:17.128Z,2.79
2023-04-16T06:40:17.133Z,4.40
2023-04-16T06:41:17.099Z,3.40
2023-04-16T06:42:17.099Z,6.40
2023-04-16T06:43:17.078Z,5.09
2023-04-16T06:44:17.083Z,3.40
2023-04-16T06:45:17.059Z,3.20
2023-04-16T06:46:17.088Z,3.90
2023-04-16T06:47:17.082Z,2.20
2023-04-16T06:48:17.039Z,3.50
2023-04-16T06:49:17.051Z,2.40
2023-04-16T06:50:17.006Z,4.30
2023-04-16T06:51:17.022Z,3.09
2023-04-16T06:52:16.990Z,2.50
2023-04-16T06:53:16.980Z,2.59
2023-04-16T06:54:16.964Z,4.00
2023-04-16T06:55:16.946Z,2.59
2023-04-16T06:56:16.948Z,2.59
2023-04-16T06:57:16.927Z,2.00
2023-04-16T06:58:16.941Z,3.00
2023-04-16T06:59:16.905Z,2.50
2023-04-16T07:00:16.907Z,2.50
2023-04-16T07:01:16.933Z,2.29
2023-04-16T07:02:17.042Z,2.29
2023-04-16T07:03:16.981Z,2.90
2023-04-16T07:04:16.926Z,2.79
2023-04-16T07:05:16.866Z,2.40
2023-04-16T07:06:16.845Z,2.40
2023-04-16T07:07:16.823Z,3.29
2023-04-16T07:08:16.813Z,2.29
2023-04-16T07:09:16.806Z,2.29
2023-04-16T07:10:16.797Z,2.59
2023-04-16T07:11:16.782Z,2.00
2023-04-16T07:12:16.781Z,2.59
2023-04-16T07:13:16.758Z,2.79
2023-04-16T07:14:16.765Z,2.79
2023-04-16T07:15:16.734Z,2.70
2023-04-16T07:16:16.781Z,2.50
2023-04-16T07:17:16.731Z,2.50
2023-04-16T07:18:16.739Z,2.70
2023-04-16T07:19:16.722Z,2.40
2023-04-16T07:20:16.691Z,2.29
2023-04-16T07:21:16.698Z,2.20
2023-04-16T07:22:16.692Z,2.20
2023-04-16T07:23:16.653Z,2.59
2023-04-16T07:24:16.656Z,2.59
2023-04-16T07:25:16.646Z,4.69
2023-04-16T07:26:16.626Z,3.70
2023-04-16T07:27:16.615Z,4.00
2023-04-16T07:28:16.611Z,2.79
2023-04-16T07:29:16.584Z,3.29
2023-04-16T07:30:16.581Z,2.29
2023-04-16T07:31:16.568Z,2.29
2023-04-16T07:32:16.706Z,3.50
2023-04-16T07:33:16.547Z,3.09
2023-04-16T07:34:16.544Z,2.79
2023-04-16T07:35:16.526Z,3.40
2023-04-16T07:36:16.517Z,3.40
2023-04-16T07:37:16.533Z,2.40
2023-04-16T07:38:16.523Z,2.59
2023-04-16T07:39:16.486Z,6.19
2023-04-16T07:40:16.477Z,3.59
2023-04-16T07:41:16.461Z,2.70
2023-04-16T07:42:16.454Z,2.40
2023-04-16T07:43:16.482Z,2.50
2023-04-16T07:44:16.531Z,3.09
2023-04-16T07:45:16.416Z,4.50
2023-04-16T07:46:16.461Z,5.30
2023-04-16T07:47:16.391Z,2.40
2023-04-16T07:48:16.395Z,2.90
2023-04-16T07:49:16.368Z,2.79
2023-04-16T07:50:16.378Z,5.09
2023-04-16T07:51:16.349Z,3.90
2023-04-16T07:52:16.347Z,4.59
2023-04-16T07:53:16.382Z,4.19
2023-04-16T07:54:16.367Z,6.30
2023-04-16T07:55:16.401Z,3.79
2023-04-16T07:56:16.302Z,3.20
2023-04-16T07:57:16.287Z,2.40
2023-04-16T07:58:16.294Z,5.00
2023-04-16T07:59:22.761Z,3.40
2023-04-16T08:00:17.289Z,3.09
2023-04-16T08:01:16.252Z,2.20
2023-04-16T08:02:16.443Z,4.40
2023-04-16T08:03:16.458Z,3.70
2023-04-16T08:04:16.389Z,2.40
2023-04-16T08:05:16.264Z,2.79
2023-04-16T08:06:16.212Z,2.59
2023-04-16T08:07:16.208Z,3.00
2023-04-16T08:08:16.165Z,2.90
2023-04-16T08:09:16.186Z,2.40
2023-04-16T08:10:16.145Z,4.19
2023-04-16T08:11:16.144Z,2.90
2023-04-16T08:12:16.127Z,2.79
2023-04-16T08:13:16.126Z,2.79
2023-04-16T08:14:16.109Z,2.29
2023-04-16T08:15:16.100Z,2.00
2023-04-16T08:16:16.119Z,2.40
2023-04-16T08:17:16.076Z,3.00
2023-04-16T08:18:16.076Z,2.70
2023-04-16T08:19:16.051Z,3.09
2023-04-16T08:20:18.620Z,2.50
2023-04-16T08:21:16.053Z,3.90
2023-04-16T08:22:16.021Z,2.50
2023-04-16T08:23:16.014Z,2.79
2023-04-16T08:24:16.003Z,2.79
2023-04-16T08:25:16.023Z,3.50
2023-04-16T08:26:15.976Z,3.29
2023-04-16T08:27:19.964Z,2.20
2023-04-16T08:28:15.960Z,2.00
2023-04-16T08:29:15.951Z,1.90
2023-04-16T08:30:15.929Z,1.79
2023-04-16T08:31:16.003Z,2.00
2023-04-16T08:32:15.908Z,2.09
2023-04-16T08:33:15.926Z,2.59
2023-04-16T08:34:15.889Z,2.20
2023-04-16T08:35:15.885Z,2.59
2023-04-16T08:36:15.882Z,2.29
2023-04-16T08:37:15.864Z,2.50
2023-04-16T08:38:15.842Z,2.79
2023-04-16T08:39:15.838Z,2.40
2023-04-16T08:40:15.824Z,2.20
2023-04-16T08:41:15.851Z,2.29
2023-04-16T08:42:15.812Z,1.70
2023-04-16T08:43:15.798Z,1.79
2023-04-16T08:44:15.780Z,2.09
2023-04-16T08:45:15.772Z,2.20
2023-04-16T08:46:15.799Z,1.90
2023-04-16T08:47:15.751Z,1.90
2023-04-16T08:48:15.735Z,2.59
2023-04-16T08:49:15.739Z,2.00
2023-04-16T08:50:15.715Z,1.79
2023-04-16T08:51:15.728Z,1.70
2023-04-16T08:52:15.691Z,2.09
2023-04-16T08:53:15.689Z,2.40
2023-04-16T08:54:15.671Z,2.79
2023-04-16T08:55:15.671Z,2.09
2023-04-16T08:56:15.648Z,2.00
2023-04-16T08:57:15.674Z,2.59
2023-04-16T08:58:15.640Z,1.70
2023-04-16T08:59:15.624Z,1.60
2023-04-16T09:00:15.611Z,2.40
2023-04-16T09:01:15.629Z,1.79
2023-04-16T09:02:15.682Z,1.79
2023-04-16T09:03:15.693Z,1.70
2023-04-16T09:04:15.638Z,1.90
2023-04-16T09:05:15.568Z,2.00
2023-04-16T09:06:15.539Z,1.70
2023-04-16T09:07:15.542Z,1.60
2023-04-16T09:08:15.521Z,2.79
2023-04-16T09:09:15.514Z,2.00
2023-04-16T09:10:15.510Z,2.20
2023-04-16T09:11:15.499Z,1.90
2023-04-16T09:12:15.481Z,2.09
2023-04-16T09:13:15.501Z,2.00
2023-04-16T09:14:15.467Z,2.00
2023-04-16T09:15:15.459Z,1.70
2023-04-16T09:16:15.552Z,1.90
2023-04-16T09:17:15.453Z,2.50
2023-04-16T09:18:15.409Z,2.40
2023-04-16T09:19:15.417Z,2.00
2023-04-16T09:20:15.398Z,2.40
2023-04-16T09:21:15.386Z,1.70
2023-04-16T09:22:15.365Z,2.70
2023-04-16T09:23:15.375Z,4.00
2023-04-16T09:24:15.359Z,2.29
2023-04-16T09:25:15.359Z,2.29
2023-04-16T09:26:15.328Z,1.50
2023-04-16T09:27:15.322Z,1.60
2023-04-16T09:28:15.306Z,1.70
2023-04-16T09:29:15.324Z,2.40
2023-04-16T09:30:15.283Z,2.00
2023-04-16T09:31:15.296Z,1.90
2023-04-16T09:32:15.311Z,1.79
2023-04-16T09:33:15.263Z,2.20
2023-04-16T09:34:15.244Z,3.00
2023-04-16T09:35:15.236Z,3.00
2023-04-16T09:36:15.225Z,2.20
2023-04-16T09:37:15.229Z,2.40
2023-04-16T09:38:15.215Z,2.09
2023-04-16T09:39:15.202Z,2.20
2023-04-16T09:40:15.194Z,2.00
2023-04-16T09:41:15.187Z,1.29
2023-04-16T09:42:15.163Z,1.50
2023-04-16T09:43:15.174Z,3.09
2023-04-16T09:44:15.168Z,2.20
2023-04-16T09:45:15.162Z,2.20
2023-04-16T09:46:15.148Z,1.79
2023-04-16T09:47:15.125Z,2.20
2023-04-16T09:48:15.093Z,2.59
2023-04-16T09:49:15.111Z,2.40
2023-04-16T09:50:17.750Z,2.40
2023-04-16T09:51:15.072Z,1.79
2023-04-16T09:52:15.060Z,4.09
2023-04-16T09:53:15.050Z,1.60
2023-04-16T09:54:15.039Z,2.00
2023-04-16T09:55:15.033Z,1.79
2023-04-16T09:56:15.021Z,2.09
2023-04-16T09:57:15.013Z,2.09
2023-04-16T09:58:14.994Z,2.29
2023-04-16T09:59:14.989Z,1.70
2023-04-16T10:00:14.971Z,2.20
2023-04-16T10:01:15.052Z,2.20
2023-04-16T10:02:16.555Z,2.70
2023-04-16T10:03:15.029Z,3.70
2023-04-16T10:04:14.975Z,3.79
2023-04-16T10:05:14.933Z,3.29
2023-04-16T10:06:14.921Z,3.50
2023-04-16T10:07:14.904Z,5.09
2023-04-16T10:08:14.899Z,2.29
2023-04-16T10:09:14.895Z,2.20
2023-04-16T10:10:14.866Z,3.79
2023-04-16T10:11:14.869Z,4.09
2023-04-16T10:12:14.846Z,2.40
2023-04-16T10:13:14.849Z,2.70
2023-04-16T10:14:14.841Z,2.29
2023-04-16T10:15:14.821Z,1.70
2023-04-16T10:16:14.845Z,2.40
2023-04-16T10:17:14.829Z,2.09
2023-04-16T10:18:14.796Z,2.59
2023-04-16T10:19:14.785Z,2.70
2023-04-16T10:20:17.162Z,3.70
2023-04-16T10:21:14.759Z,3.20
2023-04-16T10:22:14.746Z,2.09
2023-04-16T10:23:14.738Z,3.00
2023-04-16T10:24:14.721Z,2.59
2023-04-16T10:25:14.727Z,2.90
2023-04-16T10:26:14.706Z,2.59
2023-04-16T10:27:14.714Z,2.40
2023-04-16T10:28:14.702Z,2.59
2023-04-16T10:29:14.675Z,2.90
2023-04-16T10:30:14.655Z,2.40
2023-04-16T10:31:14.695Z,3.00
2023-04-16T10:32:14.651Z,2.90
2023-04-16T10:33:14.755Z,2.59
2023-04-16T10:34:14.620Z,2.50
2023-04-16T10:35:14.616Z,2.50
2023-04-16T10:36:14.606Z,1.90
2023-04-16T10:37:14.591Z,2.29
2023-04-16T10:38:14.574Z,2.70
2023-04-16T10:39:16.870Z,2.09
2023-04-16T10:40:14.554Z,2.09
2023-04-16T10:41:14.555Z,2.40
2023-04-16T10:42:14.528Z,3.40
2023-04-16T10:43:14.540Z,2.09
2023-04-16T10:44:14.507Z,1.90
2023-04-16T10:45:14.505Z,1.79
2023-04-16T10:46:14.539Z,2.09
2023-04-16T10:47:14.526Z,1.70
2023-04-16T10:48:14.468Z,1.90
2023-04-16T10:49:14.494Z,2.09
2023-04-16T10:50:14.455Z,1.70
2023-04-16T10:51:14.453Z,2.09
2023-04-16T10:52:14.424Z,1.90
2023-04-16T10:53:14.427Z,2.40
2023-04-16T10:54:14.408Z,2.29
2023-04-16T10:55:14.401Z,2.40
2023-04-16T10:56:14.380Z,2.29
2023-04-16T10:57:14.387Z,2.00
2023-04-16T10:58:14.364Z,2.29
2023-04-16T10:59:14.360Z,2.29
2023-04-16T11:00:14.358Z,2.40
2023-04-16T11:01:14.401Z,1.90
2023-04-16T11:02:14.397Z,2.20
2023-04-16T11:03:14.428Z,1.79
2023-04-16T11:04:14.442Z,1.70
2023-04-16T11:05:14.321Z,2.09
2023-04-16T11:06:14.284Z,2.40
2023-04-16T11:07:14.277Z,1.50
2023-04-16T11:08:14.265Z,1.70
2023-04-16T11:09:14.256Z,1.90
2023-04-16T11:10:14.250Z,2.50
2023-04-16T11:11:14.239Z,2.70
2023-04-16T11:12:14.218Z,1.90
2023-04-16T11:13:14.221Z,1.90
2023-04-16T11:14:14.200Z,2.29
2023-04-16T11:15:14.193Z,2.40
2023-04-16T11:16:14.227Z,2.20
2023-04-16T11:17:14.175Z,1.90
2023-04-16T11:18:14.158Z,1.90
2023-04-16T11:19:14.164Z,2.00
2023-04-16T11:20:19.569Z,2.00
2023-04-16T11:21:15.195Z,2.00
2023-04-16T11:22:14.133Z,1.79
2023-04-16T11:23:14.112Z,2.20
2023-04-16T11:24:14.113Z,2.29
2023-04-16T11:25:14.098Z,1.79
2023-04-16T11:26:14.074Z,2.00
2023-04-16T11:27:14.081Z,1.70
2023-04-16T11:28:14.068Z,1.60
2023-04-16T11:29:14.067Z,1.70
2023-04-16T11:30:14.153Z,1.90
2023-04-16T11:31:14.067Z,2.00
2023-04-16T11:32:14.019Z,1.60
2023-04-16T11:33:14.023Z,1.79
2023-04-16T11:34:14.012Z,2.00
2023-04-16T11:35:13.999Z,2.59
2023-04-16T11:36:13.987Z,2.29
2023-04-16T11:37:14.003Z,2.20
2023-04-16T11:38:13.961Z,2.09
2023-04-16T11:39:13.970Z,2.00
2023-04-16T11:40:14.057Z,2.00
2023-04-16T11:41:13.951Z,1.90
2023-04-16T11:42:13.979Z,1.70
2023-04-16T11:43:13.975Z,1.60
2023-04-16T11:44:13.913Z,1.60
2023-04-16T11:45:13.913Z,1.50
2023-04-16T11:46:24.592Z,1.90
2023-04-16T11:47:14.931Z,1.90
2023-04-16T11:48:13.936Z,1.70
2023-04-16T11:49:14.020Z,1.79
2023-04-16T11:50:13.896Z,2.00
2023-04-16T11:51:13.890Z,2.09
2023-04-16T11:52:13.858Z,2.00
2023-04-16T11:53:13.882Z,2.09
2023-04-16T11:54:13.843Z,1.70
2023-04-16T11:55:13.843Z,1.90
2023-04-16T11:56:13.802Z,2.29
2023-04-16T11:57:13.799Z,1.79
2023-04-16T11:58:13.792Z,1.60
2023-04-16T11:59:14.196Z,1.90
2023-04-16T12:00:14.000Z,1.90
2023-04-16T12:01:13.782Z,1.90
2023-04-16T12:02:13.803Z,1.90
2023-04-16T12:03:14.033Z,1.90
2023-04-16T12:04:14.183Z,1.90
2023-04-16T12:05:13.804Z,1.60
2023-04-16T12:06:13.719Z,1.79
2023-04-16T12:07:13.717Z,1.29
2023-04-16T12:08:13.707Z,1.60
2023-04-16T12:09:13.711Z,1.79
2023-04-16T12:10:13.674Z,2.09
2023-04-16T12:11:13.674Z,1.39
2023-04-16T12:12:13.664Z,1.50
2023-04-16T12:13:13.682Z,1.90
2023-04-16T12:14:13.658Z,1.70
2023-04-16T12:15:13.640Z,2.29
2023-04-16T12:16:13.670Z,2.09
2023-04-16T12:17:13.642Z,1.70
2023-04-16T12:18:13.655Z,2.20
2023-04-16T12:19:13.603Z,1.79
2023-04-16T12:20:13.586Z,2.09
2023-04-16T12:21:13.570Z,2.20
2023-04-16T12:22:13.575Z,1.90
2023-04-16T12:23:13.555Z,2.20
2023-04-16T12:24:13.582Z,1.90
2023-04-16T12:25:13.562Z,1.90
2023-04-16T12:26:13.531Z,2.20
2023-04-16T12:27:13.532Z,2.00
2023-04-16T12:28:13.526Z,1.60
2023-04-16T12:29:13.502Z,1.50
2023-04-16T12:30:13.500Z,1.70
2023-04-16T12:31:13.513Z,1.70
2023-04-16T12:32:13.486Z,1.79
2023-04-16T12:33:13.577Z,3.09
2023-04-16T12:34:13.472Z,3.29
2023-04-16T12:35:13.474Z,2.09
2023-04-16T12:36:13.460Z,1.70
2023-04-16T12:37:13.431Z,1.90
2023-04-16T12:38:13.446Z,1.70
2023-04-16T12:39:13.430Z,2.70
2023-04-16T12:40:13.424Z,2.29
2023-04-16T12:41:13.445Z,2.59
2023-04-16T12:42:13.416Z,2.40
2023-04-16T12:43:13.402Z,2.29
2023-04-16T12:44:13.387Z,2.50
2023-04-16T12:45:13.373Z,2.00
2023-04-16T12:46:13.405Z,3.09
2023-04-16T12:47:13.369Z,2.59
2023-04-16T12:48:13.368Z,2.50
2023-04-16T12:49:13.374Z,2.20
2023-04-16T12:50:13.355Z,2.09
2023-04-16T12:51:13.331Z,2.40
2023-04-16T12:52:13.332Z,2.20
2023-04-16T12:53:13.417Z,2.00
2023-04-16T12:54:13.313Z,1.70
2023-04-16T12:55:13.298Z,1.90
2023-04-16T12:56:13.294Z,2.50
2023-04-16T12:57:13.299Z,2.20
2023-04-16T12:58:13.298Z,2.40
2023-04-16T12:59:13.263Z,2.20
2023-04-16T13:00:13.264Z,2.20
2023-04-16T13:01:13.295Z,2.00
2023-04-16T13:02:13.426Z,2.90
2023-04-16T13:03:13.402Z,1.79
2023-04-16T13:04:13.327Z,1.50
2023-04-16T13:05:13.217Z,1.70
2023-04-16T13:06:13.221Z,1.90
2023-04-16T13:07:13.197Z,2.50
2023-04-16T13:08:13.220Z,1.60
2023-04-16T13:09:13.177Z,1.90
2023-04-16T13:10:13.243Z,1.70
2023-04-16T13:11:13.163Z,1.60
2023-04-16T13:12:13.178Z,2.29
2023-04-16T13:13:13.168Z,2.40
2023-04-16T13:14:13.152Z,1.70
2023-04-16T13:15:13.128Z,2.09
2023-04-16T13:16:13.216Z,2.70
2023-04-16T13:17:13.116Z,2.40
2023-04-16T13:18:13.114Z,2.29
2023-04-16T13:19:13.306Z,3.00
2023-04-16T13:20:13.095Z,2.20
2023-04-16T13:21:13.074Z,2.00
2023-04-16T13:22:13.079Z,1.90
2023-04-16T13:23:13.066Z,1.79
2023-04-16T13:24:13.069Z,1.60
2023-04-16T13:25:13.059Z,1.60
2023-04-16T13:26:13.047Z,2.20
2023-04-16T13:27:13.034Z,2.00
2023-04-16T13:28:13.022Z,2.90
2023-04-16T13:29:13.041Z,3.20
2023-04-16T13:30:13.024Z,2.59
2023-04-16T13:31:13.048Z,2.29
2023-04-16T13:32:13.001Z,1.79
2023-04-16T13:33:12.981Z,2.00
2023-04-16T13:34:12.981Z,1.50
2023-04-16T13:35:12.966Z,2.50
2023-04-16T13:36:12.961Z,1.90
2023-04-16T13:37:12.942Z,1.39
2023-04-16T13:38:12.947Z,1.90
2023-04-16T13:39:13.003Z,2.09
2023-04-16T13:40:12.939Z,2.00
2023-04-16T13:41:12.905Z,1.39
2023-04-16T13:42:12.909Z,1.29
2023-04-16T13:43:12.884Z,1.20
2023-04-16T13:44:12.891Z,1.50
2023-04-16T13:45:12.895Z,1.39
2023-04-16T13:46:12.893Z,2.00
2023-04-16T13:47:12.875Z,1.70
2023-04-16T13:48:12.850Z,1.20
2023-04-16T13:49:12.839Z,2.40
2023-04-16T13:50:12.845Z,1.50
2023-04-16T13:51:12.807Z,1.90
2023-04-16T13:52:12.802Z,1.50
2023-04-16T13:53:12.794Z,2.90
2023-04-16T13:54:12.781Z,2.40
2023-04-16T13:55:12.762Z,2.00
2023-04-16T13:56:12.772Z,2.20
2023-04-16T13:57:12.742Z,2.20
2023-04-16T13:58:12.763Z,3.00
2023-04-16T13:59:12.934Z,2.50
2023-04-16T14:00:13.374Z,2.40
2023-04-16T14:01:12.758Z,2.50
2023-04-16T14:02:12.710Z,2.00
2023-04-16T14:03:12.724Z,2.00
2023-04-16T14:04:12.726Z,2.20
2023-04-16T14:05:12.665Z,1.50
2023-04-16T14:06:12.662Z,1.79
2023-04-16T14:07:12.646Z,1.50
2023-04-16T14:08:12.641Z,1.39
2023-04-16T14:09:12.864Z,1.70
2023-04-16T14:10:12.624Z,1.79
2023-04-16T14:11:12.611Z,1.29
2023-04-16T14:12:12.605Z,2.79
2023-04-16T14:13:12.588Z,2.90
2023-04-16T14:14:12.580Z,2.40
2023-04-16T14:15:12.564Z,1.50
2023-04-16T14:16:12.624Z,1.50
2023-04-16T14:17:12.576Z,1.29
2023-04-16T14:18:12.544Z,2.59
2023-04-16T14:19:13.179Z,2.00
2023-04-16T14:20:12.530Z,3.09
2023-04-16T14:21:12.512Z,3.90
2023-04-16T14:22:12.521Z,1.70
2023-04-16T14:23:12.477Z,2.40
2023-04-16T14:24:12.484Z,2.40
2023-04-16T14:25:12.468Z,3.29
2023-04-16T14:26:12.558Z,1.29
2023-04-16T14:27:12.450Z,2.09
2023-04-16T14:28:14.335Z,2.50
2023-04-16T14:29:12.603Z,1.50
2023-04-16T14:30:12.435Z,3.00
2023-04-16T14:31:12.407Z,1.79
2023-04-16T14:32:12.455Z,2.29
2023-04-16T14:33:12.403Z,1.70
2023-04-16T14:34:12.375Z,1.90
2023-04-16T14:35:12.364Z,1.60
2023-04-16T14:36:12.357Z,2.59
2023-04-16T14:37:12.332Z,2.09
2023-04-16T14:38:12.330Z,2.50
2023-04-16T14:39:12.501Z,1.79
2023-04-16T14:40:12.303Z,1.79
2023-04-16T14:41:12.289Z,2.20
2023-04-16T14:42:12.293Z,1.90
2023-04-16T14:43:12.369Z,1.90
2023-04-16T14:44:12.267Z,2.00
2023-04-16T14:45:12.254Z,1.90
2023-04-16T14:46:12.264Z,2.50
2023-04-16T14:47:12.232Z,2.70
2023-04-16T14:48:12.259Z,2.90
2023-04-16T14:49:12.665Z,2.29
2023-04-16T14:50:12.198Z,1.60
2023-04-16T14:51:12.187Z,2.20
2023-04-16T14:52:12.195Z,1.50
2023-04-16T14:53:12.159Z,2.09
2023-04-16T14:54:12.157Z,2.00
2023-04-16T14:55:12.155Z,2.09
2023-04-16T14:56:12.143Z,2.29
2023-04-16T14:57:12.125Z,3.09
2023-04-16T14:58:12.114Z,3.20
2023-04-16T14:59:12.356Z,3.50
2023-04-16T15:00:12.106Z,3.29
2023-04-16T15:01:12.117Z,3.40
2023-04-16T15:02:12.173Z,2.90
2023-04-16T15:03:12.188Z,2.59
2023-04-16T15:04:12.183Z,2.20
2023-04-16T15:05:12.050Z,2.00
2023-04-16T15:06:12.036Z,2.00
2023-04-16T15:07:12.014Z,2.00
2023-04-16T15:08:12.011Z,2.59
2023-04-16T15:09:12.192Z,2.29
2023-04-16T15:10:11.983Z,2.20
2023-04-16T15:11:11.970Z,2.20
2023-04-16T15:12:11.960Z,2.00
2023-04-16T15:13:11.944Z,2.09
2023-04-16T15:14:12.090Z,1.90
2023-04-16T15:15:11.932Z,2.09
2023-04-16T15:16:11.928Z,2.59
2023-04-16T15:17:11.958Z,2.90
2023-04-16T15:18:11.896Z,2.79
2023-04-16T15:19:12.147Z,3.09
2023-04-16T15:20:11.883Z,2.59
2023-04-16T15:21:12.552Z,2.29
2023-04-16T15:22:11.862Z,2.50
2023-04-16T15:23:11.833Z,2.59
2023-04-16T15:24:11.958Z,2.20
2023-04-16T15:25:11.811Z,2.90
2023-04-16T15:26:11.811Z,2.90
2023-04-16T15:27:12.006Z,2.09
2023-04-16T15:28:11.794Z,2.70
2023-04-16T15:29:11.772Z,2.40
2023-04-16T15:30:11.772Z,2.90
2023-04-16T15:31:11.833Z,2.50
2023-04-16T15:32:11.748Z,2.70
2023-04-16T15:33:11.726Z,2.20
2023-04-16T15:34:11.953Z,2.29
2023-04-16T15:35:11.714Z,2.50
2023-04-16T15:36:11.712Z,2.29
2023-04-16T15:37:11.706Z,2.40
2023-04-16T15:38:11.686Z,2.29
2023-04-16T15:39:11.907Z,2.29
2023-04-16T15:40:11.660Z,2.50
2023-04-16T15:41:11.648Z,2.29
2023-04-16T15:42:11.643Z,2.79
2023-04-16T15:43:11.656Z,2.59
2023-04-16T15:44:11.637Z,3.59
2023-04-16T15:45:11.597Z,2.79
2023-04-16T15:46:11.626Z,3.40
2023-04-16T15:47:11.592Z,3.20
2023-04-16T15:48:11.661Z,3.40
2023-04-16T15:49:11.636Z,3.50
2023-04-16T15:50:11.564Z,3.40
2023-04-16T15:51:11.543Z,3.59
2023-04-16T15:52:11.542Z,3.70
2023-04-16T15:53:11.538Z,3.90
2023-04-16T15:54:11.516Z,3.59
2023-04-16T15:55:11.500Z,3.90
2023-04-16T15:56:11.491Z,4.00
2023-04-16T15:57:11.472Z,4.09
2023-04-16T15:58:11.481Z,4.19
2023-04-16T15:59:11.681Z,4.80
2023-04-16T16:00:13.202Z,4.30
2023-04-16T16:01:11.428Z,4.50
2023-04-16T16:02:11.520Z,3.29
2023-04-16T16:03:11.765Z,4.80
2023-04-16T16:04:11.625Z,5.50
2023-04-16T16:05:11.394Z,4.30
2023-04-16T16:06:11.382Z,3.20
2023-04-16T16:07:11.375Z,4.09
2023-04-16T16:08:11.370Z,3.59
2023-04-16T16:09:11.804Z,4.40
2023-04-16T16:10:11.359Z,4.59
2023-04-16T16:11:11.322Z,4.30
2023-04-16T16:12:11.324Z,4.19
2023-04-16T16:13:11.314Z,3.50
2023-04-16T16:14:11.312Z,3.00
2023-04-16T16:15:11.394Z,3.59
2023-04-16T16:16:11.324Z,4.09
2023-04-16T16:17:11.278Z,4.19
2023-04-16T16:18:11.257Z,3.90
2023-04-16T16:19:11.376Z,4.09
2023-04-16T16:20:11.240Z,5.09
2023-04-16T16:21:11.230Z,4.09
2023-04-16T16:22:11.220Z,3.70
2023-04-16T16:23:11.195Z,3.79
2023-04-16T16:24:11.200Z,4.09
2023-04-16T16:25:11.217Z,4.69
2023-04-16T16:26:11.182Z,4.50