createdAt,value
2022-10-24T00:00:42.746Z,99774.91
2022-10-24T00:01:44.306Z,99773.25
2022-10-24T00:02:45.892Z,99789.03
2022-10-24T00:03:48.091Z,99782.69
2022-10-24T00:04:49.671Z,99778.88
2022-10-24T00:05:51.161Z,99776.22
2022-10-24T00:06:52.670Z,99787.78
2022-10-24T00:07:54.247Z,99780.00
2022-10-24T00:08:55.774Z,99775.34
2022-10-24T00:09:57.284Z,99772.69
2022-10-24T00:10:58.702Z,99780.31
2022-10-24T00:12:00.165Z,99772.69
2022-10-24T00:13:01.638Z,99772.22
2022-10-24T00:14:03.935Z,99766.75
2022-10-24T00:15:05.915Z,99770.22
2022-10-24T00:16:07.595Z,99769.75
2022-10-24T00:17:09.114Z,99767.44
2022-10-24T00:18:10.560Z,99776.06
2022-10-24T00:19:11.975Z,99782.19
2022-10-24T00:20:13.454Z,99772.59
2022-10-24T00:21:14.904Z,99779.91
2022-10-24T00:22:16.371Z,99784.38
2022-10-24T00:23:17.851Z,99781.56
2022-10-24T00:24:19.310Z,99784.06
2022-10-24T00:25:20.731Z,99776.41
2022-10-24T00:26:22.194Z,99780.41
2022-10-24T00:27:24.054Z,99780.41
2022-10-24T00:28:25.546Z,99784.06
2022-10-24T00:29:26.964Z,99778.41
2022-10-24T00:30:28.488Z,99777.59
2022-10-24T00:31:30.005Z,99777.59
2022-10-24T00:32:31.515Z,99777.59
2022-10-24T00:33:33.010Z,99786.88
2022-10-24T00:34:34.459Z,99778.41
2022-10-24T00:35:35.968Z,99771.94
2022-10-24T00:36:37.403Z,99775.09
2022-10-24T00:37:38.859Z,99778.75
2022-10-24T00:38:40.342Z,99779.56
2022-10-24T00:39:41.789Z,99777.59
2022-10-24T00:40:43.555Z,99773.94
2022-10-24T00:41:45.184Z,99775.91
2022-10-24T00:42:47.121Z,99776.75
2022-10-24T00:43:48.674Z,99773.09
2022-10-24T00:44:51.875Z,99775.09
2022-10-24T00:45:55.152Z,99774.25
2022-10-24T00:46:57.809Z,99776.56
2022-10-24T00:47:59.398Z,99773.72
2022-10-24T00:49:00.842Z,99772.06
2022-10-24T00:50:02.942Z,99763.59
2022-10-24T00:51:07.261Z,99767.59
2022-10-24T00:52:09.010Z,99763.13
2022-10-24T00:53:10.491Z,99771.56
2022-10-24T00:54:12.255Z,99760.28
2022-10-24T00:55:13.760Z,99773.25
2022-10-24T00:56:15.329Z,99766.75
2022-10-24T00:57:20.221Z,99767.59
2022-10-24T00:58:22.259Z,99770.41
2022-10-24T00:59:23.726Z,99767.59
2022-10-24T01:00:26.523Z,99776.41
2022-10-24T01:01:28.384Z,99772.75
2022-10-24T01:02:30.045Z,99771.91
2022-10-24T01:03:31.864Z,99761.44
2022-10-24T01:04:33.415Z,99768.94
2022-10-24T01:05:40.743Z,99762.94
2022-10-24T01:07:11.894Z,99764.75
2022-10-24T01:08:25.267Z,99753.78
2022-10-24T01:09:42.297Z,99748.97
2022-10-24T01:10:56.000Z,99758.91
2022-10-24T01:12:01.408Z,99750.63
2022-10-24T01:13:15.333Z,99765.34
2022-10-24T01:14:35.461Z,99757.53
2022-10-24T01:16:03.072Z,99754.41
2022-10-24T01:17:04.790Z,99749.44
2022-10-24T01:18:11.677Z,99757.25
2022-10-24T01:19:13.166Z,99746.47
2022-10-24T01:20:24.050Z,99754.25
2022-10-24T01:21:33.149Z,99753.63
2022-10-24T01:22:46.908Z,99755.28
2022-10-24T01:24:09.045Z,99756.63
2022-10-24T01:25:10.603Z,99755.47
2022-10-24T01:26:12.256Z,99746.66
2022-10-24T01:27:19.126Z,99751.13
2022-10-24T01:28:40.724Z,99748.31
2022-10-24T01:29:48.409Z,99743.84
2022-10-24T01:30:53.879Z,99744.00
2022-10-24T01:31:56.840Z,99736.19
2022-10-24T01:33:04.714Z,99742.81
2022-10-24T01:34:07.982Z,99745.81
2022-10-24T01:35:21.677Z,99745.47
2022-10-24T01:36:29.891Z,99739.50
2022-10-24T01:37:50.151Z,99749.59
2022-10-24T01:38:53.334Z,99753.19
2022-10-24T01:39:56.757Z,99748.84
2022-10-24T01:41:03.372Z,99752.16
2022-10-24T01:42:05.019Z,99745.81
2022-10-24T01:43:08.857Z,99747.63
2022-10-24T01:44:18.832Z,99745.59
2022-10-24T01:45:22.526Z,99751.25
2022-10-24T01:46:28.180Z,99741.13
2022-10-24T01:47:31.335Z,99738.31
2022-10-24T01:48:33.724Z,99737.34
2022-10-24T01:49:35.824Z,99743.16
2022-10-24T01:50:37.770Z,99729.19
2022-10-24T01:51:39.384Z,99724.91
2022-10-24T01:52:42.414Z,99731.88
2022-10-24T01:53:44.299Z,99730.41
2022-10-24T01:54:45.885Z,99730.22
2022-10-24T01:55:47.535Z,99732.53
2022-10-24T01:56:49.154Z,99733.66
2022-10-24T01:57:50.781Z,99730.03
2022-10-24T01:58:52.477Z,99735.16
2022-10-24T01:59:53.987Z,99728.84
2022-10-24T02:00:57.668Z,99733.97
2022-10-24T02:02:01.213Z,99736.97
2022-10-24T02:03:08.719Z,99740.47
2022-10-24T02:04:10.379Z,99744.00
2022-10-24T02:05:15.869Z,99746.66
2022-10-24T02:06:19.233Z,99763.78
2022-10-24T02:07:20.881Z,99762.78
2022-10-24T02:08:24.887Z,99756.16
2022-10-24T02:09:26.400Z,99759.13
2022-10-24T02:10:41.208Z,99767.41
2022-10-24T02:11:42.832Z,99764.28
2022-10-24T02:12:45.654Z,99770.41
2022-10-24T02:13:50.539Z,99764.94
2022-10-24T02:14:53.893Z,99757.47
2022-10-24T02:15:56.232Z,99757.59
2022-10-24T02:16:58.196Z,99749.31
2022-10-24T02:17:59.838Z,99751.13
2022-10-24T02:19:01.392Z,99753.88
2022-10-24T02:20:03.788Z,99762.81
2022-10-24T02:21:25.638Z,99754.88
2022-10-24T02:22:31.218Z,99763.47
2022-10-24T02:23:38.009Z,99751.50
2022-10-24T02:24:42.713Z,99743.38
2022-10-24T02:26:54.473Z,99737.19
2022-10-24T02:28:09.701Z,99747.16
2022-10-24T02:29:11.966Z,99750.28
2022-10-24T02:30:14.393Z,99740.03
2022-10-24T02:31:17.601Z,99747.34
2022-10-24T02:32:20.551Z,99746.00
2022-10-24T02:33:22.255Z,99741.34
2022-10-24T02:34:24.187Z,99745.81
2022-10-24T02:35:29.558Z,99745.81
2022-10-24T02:36:31.118Z,99755.28
2022-10-24T02:37:32.776Z,99756.75
2022-10-24T02:38:35.240Z,99746.31
2022-10-24T02:39:36.858Z,99755.28
2022-10-24T02:40:38.451Z,99752.66
2022-10-24T02:41:40.517Z,99746.03
2022-10-24T02:42:42.258Z,99745.38
2022-10-24T02:43:43.780Z,99742.88
2022-10-24T02:44:47.112Z,99744.22
2022-10-24T02:45:49.309Z,99737.44
2022-10-24T02:46:51.333Z,99738.59
2022-10-24T02:47:53.313Z,99733.47
2022-10-24T02:48:56.647Z,99743.41
2022-10-24T02:49:58.239Z,99731.78
2022-10-24T02:51:00.226Z,99746.91
2022-10-24T02:52:01.724Z,99729.50
2022-10-24T02:53:03.400Z,99731.34
2022-10-24T02:54:05.070Z,99741.13
2022-10-24T02:55:06.878Z,99738.81
2022-10-24T02:56:08.426Z,99729.34
2022-10-24T02:57:10.314Z,99728.84
2022-10-24T02:58:11.865Z,99737.31
2022-10-24T02:59:13.587Z,99728.19
2022-10-24T03:00:15.447Z,99735.31
2022-10-24T03:01:17.276Z,99722.88
2022-10-24T03:02:19.152Z,99730.50
2022-10-24T03:03:22.360Z,99730.69
2022-10-24T03:04:23.905Z,99731.00
2022-10-24T03:05:25.613Z,99727.69
2022-10-24T03:06:27.404Z,99721.72
2022-10-24T03:08:35.612Z,99723.75
2022-10-24T03:09:37.186Z,99723.09
2022-10-24T03:10:38.758Z,99725.59
2022-10-24T03:11:40.409Z,99725.75
2022-10-24T03:12:42.052Z,99723.75
2022-10-24T03:13:43.631Z,99723.91
2022-10-24T03:14:45.243Z,99727.56
2022-10-24T03:16:50.125Z,99726.56
2022-10-24T03:17:51.907Z,99729.19
2022-10-24T03:18:53.422Z,99727.84
2022-10-24T03:19:54.911Z,99732.13
2022-10-24T03:20:56.419Z,99737.44
2022-10-24T03:21:58.151Z,99742.06
2022-10-24T03:22:59.652Z,99740.91
2022-10-24T03:24:01.137Z,99740.91
2022-10-24T03:25:03.694Z,99744.88
2022-10-24T03:26:05.171Z,99762.44
2022-10-24T03:27:06.761Z,99748.69
2022-10-24T03:28:08.280Z,99760.06
2022-10-24T03:29:09.783Z,99750.47
2022-10-24T03:30:11.567Z,99753.00
2022-10-24T03:31:13.046Z,99759.91
2022-10-24T03:32:14.664Z,99759.53
2022-10-24T03:33:16.311Z,99761.22
2022-10-24T03:34:17.763Z,99757.34
2022-10-24T03:35:19.267Z,99753.53
2022-10-24T03:36:20.726Z,99755.84
2022-10-24T03:37:22.275Z,99755.19
2022-10-24T03:38:23.860Z,99747.13
2022-10-24T03:39:25.366Z,99758.25
2022-10-24T03:40:27.170Z,99751.78
2022-10-24T03:41:28.633Z,99750.28
2022-10-24T03:42:30.259Z,99751.28
2022-10-24T03:43:31.687Z,99744.38
2022-10-24T03:44:33.253Z,99755.81
2022-10-24T03:45:34.720Z,99749.75
2022-10-24T03:46:36.315Z,99754.06
2022-10-24T03:47:37.836Z,99751.75
2022-10-24T03:48:39.330Z,99758.53
2022-10-24T03:49:40.849Z,99759.03
2022-10-24T03:50:42.460Z,99753.59
2022-10-24T03:51:43.934Z,99757.44
2022-10-24T03:52:45.635Z,99751.13
2022-10-24T03:53:47.587Z,99750.16
2022-10-24T03:54:49.269Z,99755.16
2022-10-24T03:55:50.806Z,99748.03
2022-10-24T03:56:52.358Z,99757.81
2022-10-24T03:57:54.045Z,99750.72
2022-10-24T03:58:55.658Z,99745.91
2022-10-24T03:59:57.322Z,99751.22
2022-10-24T04:00:59.590Z,99762.16
2022-10-24T04:02:01.843Z,99761.00
2022-10-24T04:03:03.444Z,99755.03
2022-10-24T04:04:05.177Z,99758.34
2022-10-24T04:05:07.014Z,99748.75
2022-10-24T04:06:08.658Z,99747.06
2022-10-24T04:07:10.301Z,99757.03
2022-10-24T04:08:11.950Z,99759.50
2022-10-24T04:09:13.513Z,99760.34
2022-10-24T04:10:15.148Z,99756.69
2022-10-24T04:11:16.694Z,99759.22
2022-10-24T04:12:18.348Z,99762.16
2022-10-24T04:13:19.990Z,99753.53
2022-10-24T04:14:21.647Z,99756.34
2022-10-24T04:15:23.187Z,99755.47
2022-10-24T04:16:24.903Z,99747.84
2022-10-24T04:17:26.406Z,99756.44
2022-10-24T04:18:27.982Z,99756.28
2022-10-24T04:19:29.654Z,99751.13
2022-10-24T04:20:31.102Z,99747.75
2022-10-24T04:21:32.647Z,99750.25
2022-10-24T04:22:34.320Z,99750.75
2022-10-24T04:23:40.980Z,99744.59
2022-10-24T04:24:42.441Z,99747.41
2022-10-24T04:25:44.120Z,99739.78
2022-10-24T04:26:45.663Z,99737.91
2022-10-24T04:27:47.657Z,99731.44
2022-10-24T04:28:49.241Z,99740.41
2022-10-24T04:29:50.942Z,99734.75
2022-10-24T04:30:58.709Z,99728.47
2022-10-24T04:32:00.315Z,99729.31
2022-10-24T04:33:01.887Z,99739.13
2022-10-24T04:34:05.257Z,99736.59
2022-10-24T04:35:06.862Z,99736.81
2022-10-24T04:36:08.415Z,99744.94
2022-10-24T04:37:09.878Z,99740.63
2022-10-24T04:38:11.598Z,99742.13
2022-10-24T04:39:13.072Z,99742.34
2022-10-24T04:40:14.643Z,99740.84
2022-10-24T04:41:16.249Z,99736.53
2022-10-24T04:42:17.800Z,99742.50
2022-10-24T04:43:19.528Z,99745.47
2022-10-24T04:44:21.209Z,99739.13
2022-10-24T04:45:22.850Z,99751.41
2022-10-24T04:46:24.535Z,99733.09
2022-10-24T04:47:26.201Z,99745.38
2022-10-24T04:48:27.832Z,99745.31
2022-10-24T04:49:29.648Z,99741.59
2022-10-24T04:50:31.219Z,99746.66
2022-10-24T04:51:32.821Z,99744.69
2022-10-24T04:52:34.311Z,99738.94
2022-10-24T04:53:35.956Z,99748.53
2022-10-24T04:54:37.684Z,99744.56
2022-10-24T04:55:39.338Z,99749.03
2022-10-24T04:56:41.038Z,99752.50
2022-10-24T04:57:42.865Z,99753.66
2022-10-24T04:58:44.632Z,99756.47
2022-10-24T04:59:46.118Z,99756.66
2022-10-24T05:00:49.809Z,99755.69
2022-10-24T05:01:51.446Z,99759.53
2022-10-24T05:02:55.479Z,99763.50
2022-10-24T05:05:01.314Z,99761.06
2022-10-24T05:06:02.880Z,99760.41
2022-10-24T05:07:04.456Z,99759.25
2022-10-24T05:08:06.008Z,99760.28
2022-10-24T05:09:07.628Z,99762.94
2022-10-24T05:10:09.350Z,99761.78
2022-10-24T05:11:11.803Z,99757.16
2022-10-24T05:12:13.598Z,99756.03
2022-10-24T05:13:15.208Z,99764.34
2022-10-24T05:14:16.855Z,99763.69
2022-10-24T05:15:18.656Z,99760.75
2022-10-24T05:16:20.280Z,99754.44
2022-10-24T05:17:21.894Z,99760.59
2022-10-24T05:18:23.461Z,99767.38
2022-10-24T05:19:25.062Z,99756.09
2022-10-24T05:20:26.970Z,99764.22
2022-10-24T05:21:28.728Z,99758.25
2022-10-24T05:22:30.355Z,99762.75
2022-10-24T05:23:31.955Z,99768.38
2022-10-24T05:24:33.662Z,99766.06
2022-10-24T05:25:35.274Z,99771.69
2022-10-24T05:26:36.885Z,99766.88
2022-10-24T05:27:38.379Z,99766.88
2022-10-24T05:28:40.010Z,99761.75
2022-10-24T05:29:41.593Z,99764.91
2022-10-24T05:30:46.230Z,99773.34
2022-10-24T05:31:47.772Z,99768.56
2022-10-24T05:32:49.339Z,99769.41
2022-10-24T05:33:50.853Z,99772.53
2022-10-24T05:34:52.428Z,99768.06
2022-10-24T05:35:54.084Z,99772.03
2022-10-24T05:36:55.757Z,99779.16
2022-10-24T05:37:57.347Z,99789.94
2022-10-24T05:38:58.860Z,99780.31
2022-10-24T05:40:00.485Z,99780.31
2022-10-24T05:41:02.258Z,99790.44
2022-10-24T05:42:03.889Z,99784.78
2022-10-24T05:43:05.455Z,99775.84
2022-10-24T05:44:07.130Z,99777.50
2022-10-24T05:45:09.112Z,99781.16
2022-10-24T05:46:10.684Z,99781.97
2022-10-24T05:47:12.332Z,99782.81
2022-10-24T05:48:13.796Z,99782.47
2022-10-24T05:49:15.291Z,99783.63
2022-10-24T05:50:16.838Z,99779.66
2022-10-24T05:51:18.301Z,99786.13
2022-10-24T05:52:19.789Z,99787.78
2022-10-24T05:53:21.300Z,99784.97
2022-10-24T05:54:22.808Z,99791.44
2022-10-24T05:55:24.343Z,99799.91
2022-10-24T05:56:25.882Z,99789.78
2022-10-24T05:57:27.450Z,99785.28
2022-10-24T05:58:28.945Z,99799.41
2022-10-24T05:59:30.446Z,99799.41
2022-10-24T06:00:33.939Z,99803.38
2022-10-24T06:01:35.487Z,99802.22
2022-10-24T06:02:37.126Z,99796.56
2022-10-24T06:03:39.583Z,99799.88
2022-10-24T06:04:41.078Z,99807.47
2022-10-24T06:05:42.539Z,99800.56
2022-10-24T06:06:44.248Z,99810.78
2022-10-24T06:07:45.999Z,99810.88
2022-10-24T06:08:47.718Z,99805.47
2022-10-24T06:09:49.229Z,99799.81
2022-10-24T06:10:50.902Z,99801.94
2022-10-24T06:11:52.488Z,99804.50
2022-10-24T06:12:54.045Z,99804.31
2022-10-24T06:13:55.549Z,99810.78
2022-10-24T06:14:57.387Z,99811.72
2022-10-24T06:15:58.853Z,99810.81
2022-10-24T06:17:00.339Z,99802.47
2022-10-24T06:18:01.923Z,99810.88
2022-10-24T06:19:03.404Z,99818.78
2022-10-24T06:20:05.127Z,99823.25
2022-10-24T06:21:07.072Z,99824.56
2022-10-24T06:22:08.644Z,99818.53
2022-10-24T06:23:10.156Z,99815.66
2022-10-24T06:24:11.642Z,99815.44
2022-10-24T06:25:13.257Z,99814.00
2022-10-24T06:26:15.095Z,99813.16
2022-10-24T06:27:16.619Z,99808.53
2022-10-24T06:28:18.100Z,99817.97
2022-10-24T06:29:19.583Z,99817.97
2022-10-24T06:30:21.100Z,99810.22
2022-10-24T06:31:22.727Z,99820.44
2022-10-24T06:32:24.192Z,99814.81
2022-10-24T06:33:25.683Z,99818.34
2022-10-24T06:34:27.218Z,99823.66
2022-10-24T06:35:28.693Z,99816.25
2022-10-24T06:36:31.596Z,99817.59
2022-10-24T06:37:33.635Z,99817.25
2022-10-24T06:38:35.851Z,99825.00
2022-10-24T06:39:37.330Z,99820.50
2022-10-24T06:40:40.911Z,99810.41
2022-10-24T06:41:42.438Z,99826.69
2022-10-24T06:42:48.736Z,99821.22
2022-10-24T06:43:50.554Z,99826.72
2022-10-24T06:44:52.044Z,99819.31
2022-10-24T06:45:53.613Z,99817.22
2022-10-24T06:46:55.088Z,99824.72
2022-10-24T06:47:56.767Z,99824.28
2022-10-24T06:48:58.513Z,99825.47
2022-10-24T06:50:00.019Z,99829.00
2022-10-24T06:51:01.568Z,99822.56
2022-10-24T06:52:03.078Z,99820.88
2022-10-24T06:53:04.619Z,99815.91
2022-10-24T06:54:06.116Z,99825.38
2022-10-24T06:55:07.837Z,99830.34
2022-10-24T06:56:09.481Z,99836.50
2022-10-24T06:57:11.006Z,99833.88
2022-10-24T06:58:12.491Z,99840.22
2022-10-24T06:59:15.128Z,99833.91
2022-10-24T07:00:16.877Z,99831.59
2022-10-24T07:01:21.800Z,99836.63
2022-10-24T07:02:23.613Z,99832.16
2022-10-24T07:03:25.125Z,99825.13
2022-10-24T07:04:26.816Z,99832.44
2022-10-24T07:05:28.379Z,99834.56
2022-10-24T07:06:29.860Z,99833.34
2022-10-24T07:07:31.354Z,99838.63
2022-10-24T07:08:33.103Z,99837.59
2022-10-24T07:09:34.688Z,99840.09
2022-10-24T07:10:36.221Z,99836.75
2022-10-24T07:11:37.844Z,99837.78
2022-10-24T07:12:39.453Z,99829.66
2022-10-24T07:13:40.976Z,99838.31
2022-10-24T07:14:42.499Z,99832.16
2022-10-24T07:15:44.074Z,99826.00
2022-10-24T07:16:45.729Z,99839.47
2022-10-24T07:17:47.401Z,99832.66
2022-10-24T07:18:49.007Z,99839.47
2022-10-24T07:19:53.986Z,99841.75
2022-10-24T07:20:55.917Z,99844.59
2022-10-24T07:21:57.542Z,99845.75
2022-10-24T07:22:59.227Z,99842.28
2022-10-24T07:24:01.424Z,99855.72
2022-10-24T07:25:03.598Z,99850.91
2022-10-24T07:26:06.161Z,99852.91
2022-10-24T07:27:07.819Z,99857.06
2022-10-24T07:28:11.063Z,99865.31
2022-10-24T07:29:12.672Z,99865.16
2022-10-24T07:30:16.084Z,99866.72
2022-10-24T07:31:17.738Z,99859.09
2022-10-24T07:32:19.741Z,99863.81
2022-10-24T07:33:21.435Z,99873.53
2022-10-24T07:34:23.024Z,99882.72
2022-10-24T07:35:24.701Z,99876.91
2022-10-24T07:36:26.831Z,99868.13
2022-10-24T07:37:28.473Z,99868.13
2022-10-24T07:38:30.126Z,99870.94
2022-10-24T07:39:31.873Z,99873.75
2022-10-24T07:40:33.476Z,99869.19
2022-10-24T07:41:36.593Z,99870.50
2022-10-24T07:42:38.380Z,99874.81
2022-10-24T07:43:40.005Z,99866.66
2022-10-24T07:44:41.915Z,99878.38
2022-10-24T07:45:47.753Z,99876.56
2022-10-24T07:46:52.790Z,99875.06
2022-10-24T07:47:54.490Z,99874.41
2022-10-24T07:48:55.974Z,99878.75
2022-10-24T07:49:57.655Z,99871.66
2022-10-24T07:50:59.328Z,99871.53
2022-10-24T07:52:00.992Z,99865.97
2022-10-24T07:53:02.659Z,99865.66
2022-10-24T07:54:04.432Z,99868.28
2022-10-24T07:55:06.143Z,99874.44
2022-10-24T07:56:10.442Z,99860.13
2022-10-24T07:57:11.988Z,99860.34
2022-10-24T07:58:13.694Z,99868.31
2022-10-24T07:59:37.170Z,99859.88
2022-10-24T08:00:40.111Z,99863.41
2022-10-24T08:01:46.149Z,99862.75
2022-10-24T08:03:54.809Z,99860.50
2022-10-24T08:04:56.545Z,99855.72
2022-10-24T08:05:58.673Z,99854.72
2022-10-24T08:07:00.407Z,99851.47
2022-10-24T08:08:24.766Z,99857.59
2022-10-24T08:09:23.518Z,99847.84
2022-10-24T08:10:25.267Z,99849.00
2022-10-24T08:11:27.313Z,99850.22
2022-10-24T08:12:28.939Z,99844.91
2022-10-24T08:13:30.688Z,99840.41
2022-10-24T08:14:32.416Z,99858.34
2022-10-24T08:15:34.025Z,99845.56
2022-10-24T08:16:35.704Z,99837.81
2022-10-24T08:17:37.228Z,99842.94
2022-10-24T08:18:39.967Z,99857.69
2022-10-24T08:19:43.955Z,99855.38
2022-10-24T08:20:46.157Z,99853.09
2022-10-24T08:21:48.163Z,99859.84
2022-10-24T08:22:49.957Z,99862.69
2022-10-24T08:23:52.784Z,99850.25
2022-10-24T08:24:54.377Z,99850.56
2022-10-24T08:25:56.102Z,99847.44
2022-10-24T08:26:57.664Z,99849.09
2022-10-24T08:27:59.697Z,99845.63
2022-10-24T08:29:04.502Z,99845.63
2022-10-24T08:30:06.556Z,99847.63
2022-10-24T08:31:09.032Z,99836.72
2022-10-24T08:32:10.607Z,99835.88
2022-10-24T08:33:15.847Z,99841.03
2022-10-24T08:34:20.425Z,99839.31
2022-10-24T08:35:22.097Z,99843.63
2022-10-24T08:36:30.428Z,99844.13
2022-10-24T08:37:32.111Z,99834.72
2022-10-24T08:38:33.821Z,99841.41
2022-10-24T08:39:35.547Z,99842.41
2022-10-24T08:40:37.478Z,99847.38
2022-10-24T08:41:40.220Z,99849.03
2022-10-24T08:42:41.918Z,99846.88
2022-10-24T08:43:43.569Z,99834.59
2022-10-24T08:44:45.599Z,99845.72
2022-10-24T08:46:07.377Z,99837.25
2022-10-24T08:47:27.901Z,99851.03
2022-10-24T08:48:32.143Z,99840.94
2022-10-24T08:49:44.200Z,99849.25
2022-10-24T08:50:49.705Z,99852.25
2022-10-24T08:51:53.543Z,99852.25
2022-10-24T08:53:03.033Z,99850.75
2022-10-24T08:54:04.854Z,99850.91
2022-10-24T08:55:25.155Z,99843.97
2022-10-24T08:56:33.141Z,99834.72
2022-10-24T08:57:35.043Z,99835.91
2022-10-24T08:58:37.602Z,99839.09
2022-10-24T08:59:39.376Z,99844.28
2022-10-24T09:00:41.872Z,99838.44
2022-10-24T09:02:00.498Z,99831.47
2022-10-24T09:03:20.028Z,99822.31
2022-10-24T09:04:29.200Z,99822.13
2022-10-24T09:05:51.139Z,99824.09
2022-10-24T09:06:53.035Z,99819.41
2022-10-24T09:08:01.751Z,99819.88
2022-10-24T09:09:03.457Z,99826.63
2022-10-24T09:10:06.743Z,99819.91
2022-10-24T09:11:14.303Z,99818.34
2022-10-24T09:12:16.613Z,99822.84
2022-10-24T09:13:18.335Z,99809.78
2022-10-24T09:14:24.001Z,99810.53
2022-10-24T09:15:26.453Z,99809.41
2022-10-24T09:16:28.098Z,99812.59
2022-10-24T09:17:29.602Z,99811.47
2022-10-24T09:18:32.138Z,99812.50
2022-10-24T09:19:33.738Z,99816.47
2022-10-24T09:20:35.396Z,99809.53
2022-10-24T09:21:37.465Z,99813.69
2022-10-24T09:22:42.045Z,99815.00
2022-10-24T09:23:45.998Z,99821.75
2022-10-24T09:24:55.377Z,99817.28
2022-10-24T09:25:57.113Z,99820.75
2022-10-24T09:27:00.454Z,99803.56
2022-10-24T09:28:02.907Z,99819.66
2022-10-24T09:29:04.409Z,99810.31
2022-10-24T09:30:08.125Z,99813.75
2022-10-24T09:31:15.802Z,99823.09
2022-10-24T09:32:18.400Z,99826.03
2022-10-24T09:33:23.261Z,99821.53
2022-10-24T09:34:24.937Z,99820.19
2022-10-24T09:35:27.356Z,99822.66
2022-10-24T09:36:29.446Z,99826.28
2022-10-24T09:37:44.213Z,99827.22
2022-10-24T09:38:49.118Z,99826.13
2022-10-24T09:39:50.821Z,99823.69
2022-10-24T09:40:53.169Z,99832.22
2022-10-24T09:41:54.924Z,99834.75
2022-10-24T09:43:11.589Z,99837.75
2022-10-24T09:44:27.313Z,99832.50
2022-10-24T09:45:29.209Z,99843.03
2022-10-24T09:46:45.165Z,99832.56
2022-10-24T09:47:47.090Z,99834.69
2022-10-24T09:48:49.126Z,99837.63
2022-10-24T09:49:50.691Z,99851.44
2022-10-24T09:50:52.544Z,99844.31
2022-10-24T09:52:01.366Z,99850.91
2022-10-24T09:53:04.246Z,99854.69
2022-10-24T09:54:06.714Z,99854.31
2022-10-24T09:55:18.513Z,99861.84
2022-10-24T09:56:20.285Z,99852.06
2022-10-24T09:57:25.757Z,99854.44
2022-10-24T09:58:32.824Z,99846.75
2022-10-24T09:59:35.951Z,99848.69
2022-10-24T10:00:38.050Z,99843.47
2022-10-24T10:01:41.198Z,99850.56
2022-10-24T10:02:42.809Z,99848.56
2022-10-24T10:03:44.768Z,99856.25
2022-10-24T10:04:47.290Z,99846.06
2022-10-24T10:05:55.711Z,99848.19
2022-10-24T10:06:57.314Z,99847.00
2022-10-24T10:08:00.928Z,99850.81
2022-10-24T10:09:02.567Z,99851.63
2022-10-24T10:10:05.686Z,99845.75
2022-10-24T10:11:11.303Z,99846.66
2022-10-24T10:12:34.681Z,99842.84
2022-10-24T10:13:38.869Z,99865.53
2022-10-24T10:14:40.788Z,99855.69
2022-10-24T10:15:50.386Z,99844.03
2022-10-24T10:17:00.551Z,99846.66
2022-10-24T10:18:03.988Z,99838.66
2022-10-24T10:19:05.632Z,99852.09
2022-10-24T10:20:09.718Z,99841.66
2022-10-24T10:21:11.529Z,99846.75
2022-10-24T10:22:22.603Z,99845.41
2022-10-24T10:23:27.069Z,99844.44
2022-10-24T10:24:39.082Z,99843.31
2022-10-24T10:25:40.722Z,99847.56
2022-10-24T10:26:43.332Z,99846.53
2022-10-24T10:27:46.902Z,99832.13
2022-10-24T10:28:51.240Z,99839.63
2022-10-24T10:30:11.589Z,99847.06
2022-10-24T10:31:13.360Z,99835.75
2022-10-24T10:32:19.616Z,99827.31
2022-10-24T10:33:27.380Z,99834.91
2022-10-24T10:34:32.409Z,99830.25
2022-10-24T10:35:45.043Z,99832.19
2022-10-24T10:37:01.962Z,99845.25
2022-10-24T10:38:22.397Z,99836.47
2022-10-24T10:39:23.994Z,99835.09
2022-10-24T10:40:28.814Z,99834.16
2022-10-24T10:41:33.692Z,99841.59
2022-10-24T10:42:45.035Z,99847.44
2022-10-24T10:44:02.555Z,99834.13
2022-10-24T10:45:22.739Z,99844.97
2022-10-24T10:46:43.322Z,99839.38
2022-10-24T10:47:51.787Z,99837.34
2022-10-24T10:49:00.018Z,99837.81
2022-10-24T10:50:02.039Z,99835.63
2022-10-24T10:51:22.565Z,99838.25
2022-10-24T10:52:34.208Z,99843.81
2022-10-24T10:53:47.801Z,99848.50
2022-10-24T10:54:58.633Z,99846.03
2022-10-24T10:56:03.283Z,99833.78
2022-10-24T10:57:16.041Z,99837.44
2022-10-24T10:58:40.574Z,99851.41
2022-10-24T10:59:54.516Z,99852.00
2022-10-24T11:01:08.999Z,99860.22
2022-10-24T11:02:24.541Z,99852.78
2022-10-24T11:03:31.030Z,99842.94
2022-10-24T11:04:32.558Z,99846.91
2022-10-24T11:05:37.452Z,99845.72
2022-10-24T11:07:14.599Z,99838.56
2022-10-24T11:08:38.867Z,99854.72
2022-10-24T11:09:44.575Z,99842.94
2022-10-24T11:10:53.431Z,99854.13
2022-10-24T11:11:59.990Z,99853.13
2022-10-24T11:13:01.639Z,99858.16
2022-10-24T11:14:03.198Z,99855.03
2022-10-24T11:15:09.781Z,99859.09
2022-10-24T11:16:13.018Z,99842.09
2022-10-24T11:17:17.422Z,99850.44
2022-10-24T11:18:23.428Z,99855.38
2022-10-24T11:19:25.041Z,99859.03
2022-10-24T11:20:42.927Z,99857.06
2022-10-24T11:21:45.107Z,99860.44
2022-10-24T11:22:48.865Z,99839.09
2022-10-24T11:23:52.428Z,99853.06
2022-10-24T11:24:58.646Z,99862.75
2022-10-24T11:26:10.749Z,99863.22
2022-10-24T11:27:26.648Z,99874.09
2022-10-24T11:28:37.275Z,99871.50
2022-10-24T11:30:11.342Z,99869.72
2022-10-24T11:31:12.851Z,99864.25
2022-10-24T11:32:29.825Z,99855.78
2022-10-24T11:33:33.028Z,99837.88
2022-10-24T11:34:34.682Z,99847.63
2022-10-24T11:35:40.399Z,99845.97
2022-10-24T11:36:46.372Z,99849.25
2022-10-24T11:37:49.793Z,99844.06
2022-10-24T11:38:56.066Z,99850.28
2022-10-24T11:39:58.490Z,99846.16
2022-10-24T11:41:11.978Z,99847.06
2022-10-24T11:42:26.935Z,99845.31
2022-10-24T11:43:30.405Z,99847.63
2022-10-24T11:44:50.422Z,99845.66
2022-10-24T11:45:53.689Z,99849.72
2022-10-24T11:47:06.252Z,99836.97
2022-10-24T11:48:19.527Z,99837.66
2022-10-24T11:49:25.779Z,99851.28
2022-10-24T11:50:38.149Z,99832.25
2022-10-24T11:51:40.825Z,99831.69
2022-10-24T11:52:43.577Z,99840.47
2022-10-24T11:53:52.550Z,99835.13
2022-10-24T11:54:59.697Z,99835.13
2022-10-24T11:56:24.914Z,99823.47
2022-10-24T11:57:28.987Z,99837.88
2022-10-24T11:58:31.202Z,99831.59
2022-10-24T11:59:32.702Z,99834.91
2022-10-24T12:00:57.251Z,99836.28
2022-10-24T12:02:02.562Z,99837.75
2022-10-24T12:03:04.093Z,99829.72
2022-10-24T12:04:15.759Z,99831.44
2022-10-24T12:06:45.586Z,99822.28
2022-10-24T12:07:59.006Z,99818.69
2022-10-24T12:09:05.511Z,99824.00
2022-10-24T12:10:18.972Z,99822.75
2022-10-24T12:11:24.091Z,99830.47
2022-10-24T12:12:28.211Z,99816.09
2022-10-24T12:13:41.846Z,99837.66
2022-10-24T12:14:45.893Z,99813.94
2022-10-24T12:15:59.048Z,99824.97
2022-10-24T12:17:18.652Z,99820.09
2022-10-24T12:18:20.227Z,99811.59
2022-10-24T12:19:21.723Z,99818.22
2022-10-24T12:20:23.466Z,99820.34
2022-10-24T12:21:26.238Z,99813.81
2022-10-24T12:22:30.709Z,99814.81
2022-10-24T12:23:32.166Z,99816.47
2022-10-24T12:24:35.852Z,99819.88
2022-10-24T12:25:37.456Z,99814.56
2022-10-24T12:26:38.925Z,99810.06
2022-10-24T12:27:40.472Z,99809.69
2022-10-24T12:28:41.983Z,99803.59
2022-10-24T12:29:43.542Z,99803.22
2022-10-24T12:30:45.177Z,99823.72
2022-10-24T12:31:46.690Z,99828.59
2022-10-24T12:32:49.361Z,99826.22
2022-10-24T12:34:09.916Z,99824.19
2022-10-24T12:35:31.312Z,99821.34
2022-10-24T12:36:51.818Z,99813.59
2022-10-24T12:37:53.835Z,99816.72
2022-10-24T12:38:58.117Z,99819.34
2022-10-24T12:39:59.675Z,99825.03