createdAt,value
2019-05-14T00:00:32.225Z,68.50
2019-05-14T00:03:02.281Z,68.60
2019-05-14T00:05:32.190Z,68.60
2019-05-14T00:08:02.266Z,68.40
2019-05-14T00:10:32.241Z,68.60
2019-05-14T00:13:01.651Z,68.70
2019-05-14T00:15:32.214Z,68.50
2019-05-14T00:18:01.362Z,68.50
2019-05-14T00:20:31.446Z,69.30
2019-05-14T00:23:01.460Z,68.60
2019-05-14T00:25:31.355Z,68.80
2019-05-14T00:28:01.367Z,68.60
2019-05-14T00:30:31.628Z,68.80
2019-05-14T00:33:01.238Z,68.60
2019-05-14T00:35:32.043Z,68.60
2019-05-14T00:38:01.268Z,68.50
2019-05-14T00:40:31.411Z,68.50
2019-05-14T00:43:02.558Z,68.60
2019-05-14T00:45:31.311Z,68.30
2019-05-14T00:48:01.482Z,68.40
2019-05-14T00:50:31.720Z,68.50
2019-05-14T00:53:01.962Z,68.40
2019-05-14T00:55:31.634Z,68.40
2019-05-14T00:58:02.411Z,68.50
2019-05-14T01:00:31.380Z,68.30
2019-05-14T01:03:02.074Z,68.40
2019-05-14T01:05:32.147Z,68.70
2019-05-14T01:08:01.904Z,68.70
2019-05-14T01:10:31.365Z,68.80
2019-05-14T01:13:01.143Z,68.80
2019-05-14T01:15:32.187Z,68.70
2019-05-14T01:18:02.121Z,68.90
2019-05-14T01:20:31.907Z,68.80
2019-05-14T01:23:02.011Z,68.90
2019-05-14T01:25:31.736Z,69.30
2019-05-14T01:28:02.075Z,68.80
2019-05-14T01:30:31.927Z,68.80
2019-05-14T01:33:01.747Z,68.70
2019-05-14T01:35:31.609Z,68.80
2019-05-14T01:38:02.699Z,69.10
2019-05-14T01:40:31.666Z,69.00
2019-05-14T01:43:02.621Z,69.10
2019-05-14T01:45:31.648Z,69.00
2019-05-14T01:48:01.273Z,69.10
2019-05-14T01:50:32.129Z,68.90
2019-05-14T01:53:01.205Z,68.90
2019-05-14T01:55:32.293Z,68.90
2019-05-14T01:58:02.301Z,68.80
2019-05-14T02:00:31.431Z,68.90
2019-05-14T02:03:01.787Z,68.90
2019-05-14T02:05:31.200Z,68.80
2019-05-14T02:08:01.753Z,68.80
2019-05-14T02:10:31.498Z,69.10
2019-05-14T02:13:01.964Z,69.30
2019-05-14T02:15:39.576Z,69.20
2019-05-14T02:18:02.356Z,69.30
2019-05-14T02:20:32.183Z,69.20
2019-05-14T02:23:01.567Z,69.40
2019-05-14T02:25:32.009Z,69.50
2019-05-14T02:28:01.466Z,69.30
2019-05-14T02:30:45.030Z,69.40
2019-05-14T02:33:00.846Z,69.40
2019-05-14T02:35:29.950Z,69.40
2019-05-14T02:37:59.615Z,69.40
2019-05-14T02:40:29.541Z,69.30
2019-05-14T02:42:59.366Z,69.20
2019-05-14T02:45:30.303Z,69.20
2019-05-14T02:48:00.237Z,69.20
2019-05-14T02:50:29.617Z,69.10
2019-05-14T02:52:59.812Z,68.90
2019-05-14T02:55:29.883Z,69.00
2019-05-14T02:57:59.856Z,68.70
2019-05-14T03:00:30.201Z,68.80
2019-05-14T03:02:59.780Z,68.70
2019-05-14T03:05:29.468Z,68.70
2019-05-14T03:07:59.948Z,68.40
2019-05-14T03:10:30.210Z,67.70
2019-05-14T03:12:59.403Z,67.70
2019-05-14T03:15:29.146Z,67.40
2019-05-14T03:17:59.867Z,67.30
2019-05-14T03:20:29.031Z,67.10
2019-05-14T03:23:04.927Z,66.90
2019-05-14T03:25:30.135Z,66.80
2019-05-14T03:27:59.888Z,66.70
2019-05-14T03:30:32.228Z,66.70
2019-05-14T03:33:02.601Z,66.30
2019-05-14T03:35:41.177Z,66.40
2019-05-14T03:38:00.666Z,66.30
2019-05-14T03:40:29.623Z,66.20
2019-05-14T03:42:59.935Z,66.20
2019-05-14T03:45:29.977Z,65.90
2019-05-14T03:47:59.179Z,65.60
2019-05-14T03:50:29.836Z,65.40
2019-05-14T03:52:59.425Z,65.40
2019-05-14T03:55:29.379Z,65.40
2019-05-14T03:57:59.515Z,65.40
2019-05-14T04:00:44.862Z,65.00
2019-05-14T04:03:13.750Z,65.40
2019-05-14T04:05:42.623Z,64.90
2019-05-14T04:08:13.530Z,64.80
2019-05-14T04:10:52.716Z,65.00
2019-05-14T04:13:19.593Z,65.10
2019-05-14T04:15:49.777Z,64.80
2019-05-14T04:18:20.265Z,64.80
2019-05-14T04:20:50.329Z,65.00
2019-05-14T04:23:22.148Z,65.20
2019-05-14T04:25:52.969Z,64.80
2019-05-14T04:28:22.796Z,64.80
2019-05-14T04:30:54.286Z,64.90
2019-05-14T04:33:30.145Z,64.80
2019-05-14T04:36:00.780Z,65.00
2019-05-14T04:38:30.054Z,64.40
2019-05-14T04:40:59.956Z,64.30
2019-05-14T04:43:29.573Z,64.00
2019-05-14T04:45:59.381Z,64.00
2019-05-14T04:48:36.926Z,63.70
2019-05-14T04:51:00.541Z,63.60
2019-05-14T04:53:30.716Z,63.50
2019-05-14T04:56:00.328Z,63.40
2019-05-14T04:58:30.018Z,63.40
2019-05-14T05:01:00.542Z,63.40
2019-05-14T05:03:31.529Z,63.40
2019-05-14T05:05:59.191Z,63.20
2019-05-14T05:08:30.668Z,63.20
2019-05-14T05:11:00.112Z,63.20
2019-05-14T05:13:29.335Z,63.10
2019-05-14T05:15:59.396Z,63.20
2019-05-14T05:18:29.551Z,63.20
2019-05-14T05:20:58.644Z,63.10
2019-05-14T05:23:28.192Z,63.10
2019-05-14T05:25:58.624Z,62.90
2019-05-14T05:28:28.294Z,63.00
2019-05-14T05:30:58.455Z,62.90
2019-05-14T05:33:29.145Z,63.40
2019-05-14T05:35:59.329Z,63.10
2019-05-14T05:38:29.211Z,63.30
2019-05-14T05:41:00.316Z,63.40
2019-05-14T05:43:28.799Z,63.70
2019-05-14T05:45:59.250Z,63.90
2019-05-14T05:48:28.553Z,63.90
2019-05-14T05:50:59.090Z,63.80
2019-05-14T05:53:28.703Z,63.90
2019-05-14T05:55:59.259Z,64.20
2019-05-14T05:58:29.825Z,64.10
2019-05-14T06:00:59.304Z,63.90
2019-05-14T06:03:30.053Z,63.60
2019-05-14T06:05:59.531Z,63.20
2019-05-14T06:08:28.163Z,63.30
2019-05-14T06:10:59.192Z,63.00
2019-05-14T06:13:28.709Z,62.90
2019-05-14T06:15:59.108Z,63.00
2019-05-14T06:18:28.726Z,62.80
2019-05-14T06:20:58.559Z,62.70
2019-05-14T06:23:28.425Z,62.30
2019-05-14T06:25:59.691Z,62.40
2019-05-14T06:28:32.385Z,62.30
2019-05-14T06:30:59.127Z,60.90
2019-05-14T06:33:28.645Z,60.70
2019-05-14T06:35:59.195Z,61.60
2019-05-14T06:38:29.446Z,60.20
2019-05-14T06:40:59.247Z,60.00
2019-05-14T06:43:28.862Z,59.70
2019-05-14T06:45:59.238Z,59.70
2019-05-14T06:48:33.603Z,59.70
2019-05-14T06:50:58.523Z,59.50
2019-05-14T06:53:29.067Z,59.20
2019-05-14T06:55:58.763Z,59.60
2019-05-14T06:58:29.556Z,59.30
2019-05-14T07:00:58.736Z,58.80
2019-05-14T07:03:28.108Z,59.20
2019-05-14T07:05:59.362Z,58.90
2019-05-14T07:08:28.481Z,58.80
2019-05-14T07:10:59.292Z,58.60
2019-05-14T07:13:29.263Z,58.60
2019-05-14T07:15:58.503Z,58.50
2019-05-14T07:18:30.259Z,58.60
2019-05-14T07:20:58.863Z,58.30
2019-05-14T07:23:28.901Z,58.60
2019-05-14T07:25:58.942Z,58.40
2019-05-14T07:28:28.943Z,58.70
2019-05-14T07:30:59.390Z,58.40
2019-05-14T07:33:29.373Z,58.60
2019-05-14T07:35:59.451Z,58.10
2019-05-14T07:38:28.580Z,57.80
2019-05-14T07:40:58.577Z,57.40
2019-05-14T07:43:28.717Z,57.50
2019-05-14T07:45:58.253Z,56.90
2019-05-14T07:48:28.736Z,56.90
2019-05-14T07:50:59.904Z,56.60
2019-05-14T07:53:36.057Z,56.60
2019-05-14T07:55:59.208Z,56.30
2019-05-14T07:58:28.205Z,56.50
2019-05-14T08:00:58.626Z,55.80
2019-05-14T08:03:28.595Z,56.20
2019-05-14T08:05:58.891Z,55.20
2019-05-14T08:08:29.324Z,56.00
2019-05-14T08:10:59.183Z,55.40
2019-05-14T08:13:28.447Z,55.10
2019-05-14T08:15:58.430Z,54.90
2019-05-14T08:18:28.990Z,54.90
2019-05-14T08:20:59.214Z,54.50
2019-05-14T08:23:28.378Z,54.60
2019-05-14T08:25:58.693Z,54.60
2019-05-14T08:28:29.034Z,54.60
2019-05-14T08:30:58.477Z,53.90
2019-05-14T08:33:29.074Z,54.50
2019-05-14T08:35:58.300Z,54.50
2019-05-14T08:38:28.421Z,53.90
2019-05-14T08:40:58.922Z,53.40
2019-05-14T08:43:29.090Z,53.00
2019-05-14T08:45:58.726Z,53.40
2019-05-14T08:48:29.663Z,52.60
2019-05-14T08:50:58.796Z,52.50
2019-05-14T08:53:28.874Z,52.30
2019-05-14T08:55:58.923Z,52.20
2019-05-14T08:58:29.987Z,52.20
2019-05-14T09:00:58.790Z,51.70
2019-05-14T09:03:28.793Z,52.10
2019-05-14T09:06:00.549Z,51.70
2019-05-14T09:08:28.565Z,51.70
2019-05-14T09:10:58.961Z,51.70
2019-05-14T09:13:28.951Z,51.50
2019-05-14T09:15:58.390Z,51.70
2019-05-14T09:18:29.114Z,51.30
2019-05-14T09:20:58.241Z,51.10
2019-05-14T09:23:28.624Z,50.30
2019-05-14T09:25:58.791Z,50.20
2019-05-14T09:28:28.539Z,49.50
2019-05-14T09:30:59.209Z,50.20
2019-05-14T09:33:26.254Z,50.00
2019-05-14T09:36:09.516Z,49.30
2019-05-14T09:38:25.517Z,49.40
2019-05-14T09:41:08.393Z,49.30
2019-05-14T09:43:24.800Z,49.40
2019-05-14T09:45:53.552Z,49.20
2019-05-14T09:48:22.356Z,49.30
2019-05-14T09:50:51.097Z,48.90
2019-05-14T09:53:19.915Z,47.50
2019-05-14T09:55:49.230Z,47.40
2019-05-14T09:58:19.978Z,47.50
2019-05-14T10:00:48.670Z,46.80
2019-05-14T10:03:19.198Z,46.70
2019-05-14T10:05:50.192Z,45.40
2019-05-14T10:08:19.293Z,45.10
2019-05-14T10:10:48.869Z,44.20
2019-05-14T10:13:17.741Z,44.20
2019-05-14T10:15:48.606Z,44.10
2019-05-14T10:18:18.825Z,44.30
2019-05-14T10:20:49.320Z,44.10
2019-05-14T10:23:18.895Z,43.80
2019-05-14T10:25:47.811Z,44.60
2019-05-14T10:28:19.071Z,44.30
2019-05-14T10:30:49.094Z,43.90
2019-05-14T10:33:18.133Z,43.90
2019-05-14T10:35:48.389Z,44.70
2019-05-14T10:38:19.059Z,44.10
2019-05-14T10:40:48.027Z,44.50
2019-05-14T10:43:18.874Z,44.70
2019-05-14T10:45:49.450Z,44.70
2019-05-14T10:48:20.371Z,43.80
2019-05-14T10:50:59.146Z,43.80
2019-05-14T10:53:20.330Z,43.80
2019-05-14T10:55:49.398Z,43.70
2019-05-14T10:58:19.613Z,43.80
2019-05-14T11:00:49.506Z,43.20
2019-05-14T11:03:18.676Z,43.20
2019-05-14T11:05:48.155Z,42.50
2019-05-14T11:08:18.942Z,43.10
2019-05-14T11:10:49.864Z,42.90
2019-05-14T11:13:19.004Z,42.60
2019-05-14T11:15:48.733Z,42.10
2019-05-14T11:18:19.756Z,42.80
2019-05-14T11:20:51.544Z,43.40
2019-05-14T11:23:18.659Z,43.90
2019-05-14T11:25:48.711Z,43.20
2019-05-14T11:28:19.097Z,43.20
2019-05-14T11:30:49.458Z,43.00
2019-05-14T11:33:18.797Z,43.10
2019-05-14T11:35:47.716Z,42.50
2019-05-14T11:38:28.416Z,43.00
2019-05-14T11:40:49.311Z,43.60
2019-05-14T11:43:17.321Z,43.80
2019-05-14T11:45:48.321Z,44.30
2019-05-14T11:48:19.076Z,43.60
2019-05-14T11:50:49.195Z,43.80
2019-05-14T11:53:20.068Z,42.50
2019-05-14T11:55:50.313Z,42.20
2019-05-14T11:58:20.839Z,42.00
2019-05-14T12:00:48.741Z,42.50
2019-05-14T12:03:19.555Z,43.20
2019-05-14T12:05:49.399Z,42.90
2019-05-14T12:08:18.792Z,42.00
2019-05-14T12:10:47.628Z,41.50
2019-05-14T12:13:16.457Z,41.30
2019-05-14T12:15:48.548Z,41.50
2019-05-14T12:18:18.592Z,41.40
2019-05-14T12:20:49.683Z,41.20
2019-05-14T12:23:19.231Z,41.60
2019-05-14T12:25:49.147Z,41.70
2019-05-14T12:28:19.131Z,42.10
2019-05-14T12:30:48.983Z,42.60
2019-05-14T12:33:19.736Z,43.00
2019-05-14T12:35:49.437Z,43.10
2019-05-14T12:38:18.939Z,43.30
2019-05-14T12:40:47.669Z,43.10
2019-05-14T12:43:18.698Z,43.50
2019-05-14T12:45:46.861Z,42.70
2019-05-14T12:48:15.671Z,42.50
2019-05-14T12:50:44.629Z,42.10
2019-05-14T12:53:13.443Z,42.50
2019-05-14T12:55:43.028Z,43.30
2019-05-14T12:58:10.926Z,43.30
2019-05-14T13:00:39.849Z,43.50
2019-05-14T13:03:09.138Z,43.50
2019-05-14T13:05:38.855Z,43.30
2019-05-14T13:08:11.280Z,43.30
2019-05-14T13:10:38.574Z,43.20
2019-05-14T13:13:08.414Z,43.10
2019-05-14T13:15:39.317Z,43.50
2019-05-14T13:18:08.729Z,43.40
2019-05-14T13:20:38.941Z,43.70
2019-05-14T13:23:10.033Z,44.70
2019-05-14T13:25:39.521Z,44.40
2019-05-14T13:28:09.085Z,44.70
2019-05-14T13:30:37.955Z,44.70
2019-05-14T13:33:08.844Z,44.80
2019-05-14T13:35:38.889Z,44.80
2019-05-14T13:38:13.878Z,44.80
2019-05-14T13:40:39.199Z,44.90
2019-05-14T13:43:09.891Z,44.60
2019-05-14T13:45:39.231Z,44.10
2019-05-14T13:48:08.496Z,44.80
2019-05-14T13:50:40.088Z,45.30
2019-05-14T13:53:12.492Z,45.40
2019-05-14T13:55:46.014Z,45.50
2019-05-14T13:58:09.400Z,45.60
2019-05-14T14:00:38.584Z,45.90
2019-05-14T14:03:09.781Z,45.90
2019-05-14T14:05:39.302Z,45.90
2019-05-14T14:08:08.767Z,45.70
2019-05-14T14:10:44.968Z,46.10
2019-05-14T14:13:11.321Z,45.90
2019-05-14T14:15:38.602Z,46.00
2019-05-14T14:18:07.396Z,46.20
2019-05-14T14:20:36.142Z,46.40
2019-05-14T14:23:18.977Z,46.20
2019-05-14T14:25:35.338Z,46.40
2019-05-14T14:28:04.163Z,45.90
2019-05-14T14:30:32.962Z,46.00
2019-05-14T14:33:01.793Z,46.00
2019-05-14T14:35:30.622Z,46.10
2019-05-14T14:37:59.386Z,46.20
2019-05-14T14:40:30.192Z,46.00
2019-05-14T14:42:59.464Z,46.10
2019-05-14T14:45:29.204Z,46.20
2019-05-14T14:48:01.245Z,46.00
2019-05-14T14:50:29.101Z,46.20
2019-05-14T14:52:59.866Z,46.20
2019-05-14T14:55:30.511Z,46.10
2019-05-14T14:57:58.840Z,46.00
2019-05-14T15:00:29.423Z,45.90
2019-05-14T15:02:59.669Z,46.00
2019-05-14T15:05:29.578Z,45.90
2019-05-14T15:08:00.238Z,46.10
2019-05-14T15:10:29.122Z,45.90
2019-05-14T15:12:58.920Z,45.70
2019-05-14T15:15:27.911Z,46.10
2019-05-14T15:17:56.668Z,45.90
2019-05-14T15:20:25.492Z,45.90
2019-05-14T15:22:54.243Z,45.90
2019-05-14T15:25:23.051Z,46.10
2019-05-14T15:27:51.804Z,46.00
2019-05-14T15:30:20.614Z,46.10
2019-05-14T15:32:51.375Z,46.20
2019-05-14T15:35:19.815Z,46.10
2019-05-14T15:37:48.853Z,46.20
2019-05-14T15:40:22.012Z,45.90
2019-05-14T15:42:49.731Z,45.90
2019-05-14T15:45:18.906Z,45.90
2019-05-14T15:47:48.434Z,45.90
2019-05-14T15:50:20.104Z,46.20
2019-05-14T15:52:48.823Z,46.00
2019-05-14T15:55:18.334Z,45.80
2019-05-14T15:57:46.383Z,46.00
2019-05-14T16:00:16.281Z,45.60
2019-05-14T16:02:50.174Z,45.70
2019-05-14T16:05:18.880Z,45.50
2019-05-14T16:07:49.829Z,45.60
2019-05-14T16:10:21.706Z,45.30
2019-05-14T16:12:51.016Z,45.00
2019-05-14T16:15:19.894Z,44.90
2019-05-14T16:18:04.516Z,44.80
2019-05-14T16:20:19.136Z,44.70
2019-05-14T16:22:47.955Z,44.20
2019-05-14T16:25:18.940Z,44.20
2019-05-14T16:27:47.177Z,44.30
2019-05-14T16:30:16.015Z,44.20
2019-05-14T16:32:45.624Z,44.00
2019-05-14T16:35:13.601Z,44.30
2019-05-14T16:37:42.363Z,44.00
2019-05-14T16:40:11.634Z,43.90
2019-05-14T16:42:40.385Z,44.20
2019-05-14T16:45:11.085Z,44.40
2019-05-14T16:47:40.195Z,44.30
2019-05-14T16:50:09.570Z,44.30
2019-05-14T16:52:42.246Z,44.40
2019-05-14T16:55:22.989Z,44.50
2019-05-14T16:57:39.351Z,44.50
2019-05-14T17:00:10.539Z,44.80
2019-05-14T17:02:40.642Z,45.00
2019-05-14T17:05:09.950Z,45.10
2019-05-14T17:07:38.868Z,45.10
2019-05-14T17:10:08.542Z,45.40
2019-05-14T17:12:52.443Z,45.70
2019-05-14T17:15:12.202Z,45.90
2019-05-14T17:17:41.028Z,46.10
2019-05-14T17:20:09.784Z,46.30
2019-05-14T17:22:39.676Z,46.10
2019-05-14T17:25:09.803Z,46.30
2019-05-14T17:27:40.087Z,46.80
2019-05-14T17:30:09.096Z,47.10
2019-05-14T17:32:39.125Z,47.00
2019-05-14T17:35:08.863Z,47.30
2019-05-14T17:37:41.061Z,47.60
2019-05-14T17:40:10.204Z,47.60
2019-05-14T17:42:39.828Z,48.00
2019-05-14T17:45:08.615Z,48.20
2019-05-14T17:47:38.705Z,48.60
2019-05-14T17:50:09.350Z,48.30
2019-05-14T17:52:44.443Z,48.40
2019-05-14T17:55:12.018Z,48.50
2019-05-14T17:57:46.861Z,48.70
2019-05-14T18:00:11.956Z,49.00
2019-05-14T18:02:41.509Z,49.20
2019-05-14T18:05:09.800Z,49.30
2019-05-14T18:07:38.932Z,49.50
2019-05-14T18:10:08.990Z,49.30
2019-05-14T18:12:39.640Z,49.40
2019-05-14T18:15:08.870Z,49.90
2019-05-14T18:17:39.332Z,50.20
2019-05-14T18:20:08.803Z,50.10
2019-05-14T18:22:42.225Z,50.30
2019-05-14T18:25:09.578Z,50.40
2019-05-14T18:27:39.390Z,50.90
2019-05-14T18:30:09.400Z,50.90
2019-05-14T18:32:38.298Z,51.00
2019-05-14T18:35:07.491Z,51.10
2019-05-14T18:37:38.644Z,51.20
2019-05-14T18:40:09.137Z,51.30
2019-05-14T18:42:39.131Z,51.40
2019-05-14T18:45:08.818Z,51.50
2019-05-14T18:47:39.875Z,51.50
2019-05-14T18:50:08.941Z,51.70
2019-05-14T18:52:40.018Z,51.90
2019-05-14T18:55:08.918Z,52.20
2019-05-14T18:57:38.201Z,52.40
2019-05-14T19:00:08.837Z,52.90
2019-05-14T19:02:39.260Z,53.10
2019-05-14T19:05:09.166Z,53.10
2019-05-14T19:07:39.516Z,53.10
2019-05-14T19:10:09.122Z,53.10
2019-05-14T19:12:38.806Z,53.10
2019-05-14T19:15:09.325Z,53.00
2019-05-14T19:17:38.819Z,53.00
2019-05-14T19:20:08.522Z,53.00
2019-05-14T19:22:39.478Z,53.60
2019-05-14T19:25:08.362Z,53.50
2019-05-14T19:27:38.060Z,53.30
2019-05-14T19:30:08.383Z,54.50
2019-05-14T19:32:39.274Z,54.80
2019-05-14T19:35:08.868Z,54.90
2019-05-14T19:37:39.072Z,55.00
2019-05-14T19:40:09.220Z,55.10
2019-05-14T19:42:39.249Z,55.10
2019-05-14T19:45:08.539Z,55.40
2019-05-14T19:47:39.761Z,55.40
2019-05-14T19:50:08.982Z,55.50
2019-05-14T19:52:39.136Z,55.70
2019-05-14T19:55:06.635Z,56.00
2019-05-14T19:57:35.448Z,56.20
2019-05-14T20:00:06.289Z,56.00
2019-05-14T20:02:35.020Z,56.50
2019-05-14T20:05:05.559Z,56.50
2019-05-14T20:07:35.096Z,56.80
2019-05-14T20:10:05.571Z,57.00
2019-05-14T20:12:34.322Z,57.70
2019-05-14T20:15:03.160Z,57.90
2019-05-14T20:17:31.911Z,58.00
2019-05-14T20:20:00.716Z,58.30
2019-05-14T20:22:29.466Z,58.70
2019-05-14T20:24:58.973Z,58.90
2019-05-14T20:27:28.218Z,59.10
2019-05-14T20:29:58.092Z,59.30
2019-05-14T20:32:26.957Z,59.30
2019-05-14T20:34:57.903Z,59.60
2019-05-14T20:37:26.165Z,59.50
2019-05-14T20:39:54.987Z,59.50
2019-05-14T20:42:23.781Z,59.50
2019-05-14T20:44:52.603Z,59.90
2019-05-14T20:47:21.351Z,59.90
2019-05-14T20:49:50.169Z,60.10
2019-05-14T20:52:19.466Z,60.20
2019-05-14T20:54:48.298Z,60.30
2019-05-14T20:57:26.428Z,60.40
2019-05-14T20:59:48.262Z,60.50
2019-05-14T21:02:18.574Z,60.40
2019-05-14T21:04:53.345Z,61.40
2019-05-14T21:07:17.241Z,61.00
2019-05-14T21:09:45.985Z,61.20
2019-05-14T21:12:16.205Z,61.30
2019-05-14T21:14:44.935Z,61.50
2019-05-14T21:17:13.759Z,61.80
2019-05-14T21:19:42.506Z,61.80
2019-05-14T21:22:11.330Z,61.90
2019-05-14T21:24:40.113Z,62.10
2019-05-14T21:27:09.418Z,62.20
2019-05-14T21:29:38.430Z,62.30
2019-05-14T21:32:08.211Z,62.40
2019-05-14T21:34:38.215Z,62.50
2019-05-14T21:37:09.006Z,62.70
2019-05-14T21:39:38.246Z,63.10
2019-05-14T21:42:10.947Z,63.10
2019-05-14T21:44:39.224Z,63.30
2019-05-14T21:47:08.404Z,63.70
2019-05-14T21:49:39.004Z,63.90
2019-05-14T21:52:09.031Z,63.70
2019-05-14T21:54:39.523Z,64.10
2019-05-14T21:57:11.648Z,64.20
2019-05-14T21:59:39.081Z,64.40
2019-05-14T22:02:08.353Z,64.60
2019-05-14T22:04:38.478Z,64.80
2019-05-14T22:07:09.061Z,65.30
2019-05-14T22:09:40.968Z,65.30
2019-05-14T22:12:08.501Z,65.50
2019-05-14T22:14:37.967Z,65.90
2019-05-14T22:17:08.029Z,65.90
2019-05-14T22:19:38.425Z,65.80
2019-05-14T22:22:08.057Z,66.20
2019-05-14T22:24:38.359Z,66.50
2019-05-14T22:27:09.431Z,66.80
2019-05-14T22:29:37.671Z,67.10
2019-05-14T22:32:08.255Z,67.40
2019-05-14T22:34:38.510Z,67.40
2019-05-14T22:37:07.555Z,67.30
2019-05-14T22:39:38.907Z,67.50
2019-05-14T22:42:09.034Z,68.40
2019-05-14T22:44:37.290Z,67.60
2019-05-14T22:47:08.055Z,67.50
2019-05-14T22:49:36.548Z,67.70
2019-05-14T22:52:05.367Z,67.60
2019-05-14T22:54:34.179Z,67.60
2019-05-14T22:57:02.973Z,67.60
2019-05-14T22:59:31.784Z,67.60
2019-05-14T23:02:00.542Z,67.80
2019-05-14T23:04:29.651Z,67.60
2019-05-14T23:06:58.728Z,67.70
2019-05-14T23:09:27.583Z,67.60
2019-05-14T23:11:58.778Z,67.40
2019-05-14T23:14:28.178Z,67.30
2019-05-14T23:16:57.014Z,67.30
2019-05-14T23:19:25.809Z,67.30
2019-05-14T23:21:54.538Z,67.20
2019-05-14T23:24:23.351Z,67.00
2019-05-14T23:26:52.097Z,67.10
2019-05-14T23:29:21.075Z,67.00
2019-05-14T23:31:49.820Z,66.70
2019-05-14T23:34:19.048Z,66.70
2019-05-14T23:36:48.371Z,66.40
2019-05-14T23:39:17.180Z,66.30
2019-05-14T23:41:45.934Z,66.30
2019-05-14T23:44:14.751Z,66.10
2019-05-14T23:46:43.516Z,66.00
2019-05-14T23:49:12.327Z,65.40
2019-05-14T23:51:41.067Z,65.40
2019-05-14T23:54:09.863Z,65.40
2019-05-14T23:56:38.726Z,65.40
2019-05-14T23:59:09.294Z,65.30
