createdAt,value
2022-11-29T00:00:39.772Z,0.00
2022-11-29T00:01:39.749Z,0.00
2022-11-29T00:02:39.817Z,0.00
2022-11-29T00:03:39.708Z,0.00
2022-11-29T00:04:39.706Z,0.00
2022-11-29T00:05:39.699Z,0.00
2022-11-29T00:06:39.670Z,0.00
2022-11-29T00:07:39.744Z,0.00
2022-11-29T00:08:39.649Z,0.00
2022-11-29T00:09:39.676Z,0.00
2022-11-29T00:10:39.650Z,0.00
2022-11-29T00:11:39.603Z,0.00
2022-11-29T00:12:39.689Z,0.00
2022-11-29T00:13:39.582Z,0.00
2022-11-29T00:14:39.663Z,0.00
2022-11-29T00:15:39.590Z,0.00
2022-11-29T00:16:39.579Z,0.00
2022-11-29T00:17:39.535Z,0.00
2022-11-29T00:18:39.567Z,0.00
2022-11-29T00:19:39.601Z,0.00
2022-11-29T00:20:39.531Z,0.00
2022-11-29T00:21:39.498Z,0.00
2022-11-29T00:22:39.472Z,0.00
2022-11-29T00:23:39.462Z,0.00
2022-11-29T00:24:39.586Z,0.00
2022-11-29T00:25:39.454Z,0.00
2022-11-29T00:26:39.419Z,0.00
2022-11-29T00:27:39.419Z,0.00
2022-11-29T00:28:39.377Z,0.00
2022-11-29T00:29:39.446Z,0.00
2022-11-29T00:30:39.432Z,0.00
2022-11-29T00:31:39.388Z,0.00
2022-11-29T00:32:39.326Z,0.00
2022-11-29T00:33:39.327Z,0.00
2022-11-29T00:34:39.987Z,0.00
2022-11-29T00:35:39.296Z,0.00
2022-11-29T00:36:39.322Z,0.00
2022-11-29T00:37:40.073Z,0.00
2022-11-29T00:38:39.461Z,0.00
2022-11-29T00:39:39.347Z,0.00
2022-11-29T00:40:39.387Z,0.00
2022-11-29T00:41:39.246Z,0.00
2022-11-29T00:42:39.224Z,0.00
2022-11-29T00:43:39.256Z,0.00
2022-11-29T00:44:39.351Z,0.00
2022-11-29T00:45:39.426Z,0.00
2022-11-29T00:46:39.176Z,0.00
2022-11-29T00:47:39.146Z,0.00
2022-11-29T00:48:39.115Z,0.00
2022-11-29T00:49:39.871Z,0.00
2022-11-29T00:50:39.095Z,0.00
2022-11-29T00:51:39.998Z,0.00
2022-11-29T00:52:39.065Z,0.00
2022-11-29T00:53:39.055Z,0.00
2022-11-29T00:54:39.051Z,0.00
2022-11-29T00:55:39.034Z,0.00
2022-11-29T00:56:39.048Z,0.00
2022-11-29T00:57:39.015Z,0.00
2022-11-29T00:58:38.995Z,0.00
2022-11-29T00:59:38.995Z,0.00
2022-11-29T01:00:38.992Z,0.00
2022-11-29T01:01:39.065Z,0.00
2022-11-29T01:02:38.964Z,0.00
2022-11-29T01:03:38.937Z,0.00
2022-11-29T01:04:38.921Z,0.00
2022-11-29T01:05:39.691Z,0.00
2022-11-29T01:06:38.923Z,0.00
2022-11-29T01:07:38.914Z,0.00
2022-11-29T01:08:38.865Z,0.00
2022-11-29T01:09:38.850Z,0.00
2022-11-29T01:10:38.839Z,0.00
2022-11-29T01:11:38.879Z,0.00
2022-11-29T01:12:38.823Z,0.00
2022-11-29T01:13:38.801Z,0.00
2022-11-29T01:14:38.782Z,0.00
2022-11-29T01:15:38.781Z,0.00
2022-11-29T01:16:38.807Z,0.00
2022-11-29T01:17:38.783Z,0.00
2022-11-29T01:18:38.737Z,0.00
2022-11-29T01:19:38.721Z,0.00
2022-11-29T01:20:38.765Z,0.00
2022-11-29T01:21:38.761Z,0.00
2022-11-29T01:22:38.702Z,0.00
2022-11-29T01:23:38.807Z,0.00
2022-11-29T01:24:38.720Z,0.00
2022-11-29T01:25:38.652Z,0.00
2022-11-29T01:26:38.672Z,0.00
2022-11-29T01:27:38.621Z,0.00
2022-11-29T01:28:38.611Z,0.00
2022-11-29T01:29:38.601Z,0.00
2022-11-29T01:30:38.632Z,0.00
2022-11-29T01:31:38.608Z,0.00
2022-11-29T01:32:38.551Z,0.00
2022-11-29T01:33:38.542Z,0.00
2022-11-29T01:34:39.471Z,0.00
2022-11-29T01:35:38.520Z,0.00
2022-11-29T01:36:38.531Z,0.00
2022-11-29T01:37:38.490Z,0.00
2022-11-29T01:38:38.470Z,0.00
2022-11-29T01:39:38.480Z,0.00
2022-11-29T01:40:38.460Z,0.00
2022-11-29T01:41:38.479Z,0.00
2022-11-29T01:42:38.419Z,0.00
2022-11-29T01:43:38.420Z,0.00
2022-11-29T01:44:38.455Z,0.00
2022-11-29T01:45:38.484Z,0.00
2022-11-29T01:46:38.521Z,0.00
2022-11-29T01:47:38.369Z,0.00
2022-11-29T01:48:38.340Z,0.00
2022-11-29T01:49:38.442Z,0.00
2022-11-29T01:50:38.319Z,0.00
2022-11-29T01:51:38.360Z,0.00
2022-11-29T01:52:38.290Z,0.00
2022-11-29T01:53:38.287Z,0.00
2022-11-29T01:54:38.259Z,0.00
2022-11-29T01:55:38.327Z,0.00
2022-11-29T01:56:38.267Z,0.00
2022-11-29T01:57:38.231Z,0.00
2022-11-29T01:58:38.209Z,0.00
2022-11-29T01:59:38.976Z,0.00
2022-11-29T02:00:38.718Z,0.00
2022-11-29T02:01:38.290Z,0.00
2022-11-29T02:02:38.231Z,0.00
2022-11-29T02:03:38.159Z,0.00
2022-11-29T02:04:38.182Z,0.00
2022-11-29T02:05:38.133Z,0.00
2022-11-29T02:06:38.141Z,0.00
2022-11-29T02:07:38.183Z,0.00
2022-11-29T02:08:38.317Z,0.00
2022-11-29T02:09:38.077Z,0.00
2022-11-29T02:10:38.066Z,0.00
2022-11-29T02:11:38.079Z,0.00
2022-11-29T02:12:38.027Z,0.00
2022-11-29T02:13:38.018Z,0.00
2022-11-29T02:14:38.096Z,0.00
2022-11-29T02:15:38.041Z,0.00
2022-11-29T02:16:38.015Z,0.00
2022-11-29T02:17:38.528Z,0.00
2022-11-29T02:18:37.965Z,0.00
2022-11-29T02:19:38.020Z,0.00
2022-11-29T02:20:37.927Z,0.00
2022-11-29T02:21:37.996Z,0.00
2022-11-29T02:22:37.985Z,0.00
2022-11-29T02:23:37.893Z,0.00
2022-11-29T02:24:37.946Z,0.00
2022-11-29T02:25:37.855Z,0.00
2022-11-29T02:26:37.885Z,0.00
2022-11-29T02:27:37.857Z,0.00
2022-11-29T02:28:37.831Z,0.00
2022-11-29T02:29:37.807Z,0.00
2022-11-29T02:30:37.866Z,0.00
2022-11-29T02:31:37.814Z,0.00
2022-11-29T02:32:37.777Z,0.00
2022-11-29T02:33:37.754Z,0.00
2022-11-29T02:34:37.757Z,0.00
2022-11-29T02:35:37.734Z,0.00
2022-11-29T02:36:37.751Z,0.00
2022-11-29T02:37:37.704Z,0.00
2022-11-29T02:38:38.758Z,0.00
2022-11-29T02:39:37.756Z,0.00
2022-11-29T02:40:37.673Z,0.00
2022-11-29T02:41:37.683Z,0.00
2022-11-29T02:42:37.654Z,0.00
2022-11-29T02:43:37.634Z,0.00
2022-11-29T02:44:37.631Z,0.00
2022-11-29T02:45:37.603Z,0.00
2022-11-29T02:46:37.624Z,0.00
2022-11-29T02:47:37.587Z,0.00
2022-11-29T02:48:37.583Z,0.00
2022-11-29T02:49:37.585Z,0.00
2022-11-29T02:50:37.555Z,0.00
2022-11-29T02:51:37.534Z,0.00
2022-11-29T02:52:37.562Z,0.00
2022-11-29T02:53:37.507Z,0.00
2022-11-29T02:54:37.824Z,0.00
2022-11-29T02:55:37.471Z,0.00
2022-11-29T02:56:37.476Z,0.00
2022-11-29T02:57:37.503Z,0.00
2022-11-29T02:58:37.452Z,0.00
2022-11-29T02:59:37.494Z,0.00
2022-11-29T03:00:37.431Z,0.00
2022-11-29T03:01:37.431Z,0.00
2022-11-29T03:02:37.478Z,0.00
2022-11-29T03:03:37.369Z,0.00
2022-11-29T03:04:37.373Z,0.00
2022-11-29T03:05:37.358Z,0.00
2022-11-29T03:06:37.332Z,0.00
2022-11-29T03:07:37.432Z,0.00
2022-11-29T03:08:37.410Z,0.00
2022-11-29T03:09:37.350Z,0.00
2022-11-29T03:10:37.287Z,0.00
2022-11-29T03:11:37.273Z,0.00
2022-11-29T03:12:37.302Z,0.00
2022-11-29T03:13:37.240Z,0.00
2022-11-29T03:14:37.226Z,0.00
2022-11-29T03:15:37.220Z,0.00
2022-11-29T03:16:42.574Z,0.00
2022-11-29T03:17:38.249Z,0.00
2022-11-29T03:18:37.175Z,0.00
2022-11-29T03:19:37.273Z,0.00
2022-11-29T03:20:37.153Z,0.00
2022-11-29T03:21:37.150Z,0.00
2022-11-29T03:22:37.149Z,0.00
2022-11-29T03:23:37.418Z,0.00
2022-11-29T03:24:37.423Z,0.00
2022-11-29T03:25:37.080Z,0.00
2022-11-29T03:26:37.077Z,0.00
2022-11-29T03:27:37.078Z,0.00
2022-11-29T03:28:37.049Z,0.00
2022-11-29T03:29:37.086Z,0.00
2022-11-29T03:30:37.039Z,0.00
2022-11-29T03:31:36.999Z,0.00
2022-11-29T03:32:37.051Z,0.00
2022-11-29T03:33:36.979Z,0.00
2022-11-29T03:34:36.990Z,0.00
2022-11-29T03:35:36.956Z,0.00
2022-11-29T03:36:36.948Z,0.00
2022-11-29T03:37:36.997Z,0.00
2022-11-29T03:38:36.921Z,0.00
2022-11-29T03:39:36.938Z,0.00
2022-11-29T03:40:36.902Z,0.00
2022-11-29T03:41:36.889Z,0.00
2022-11-29T03:42:36.906Z,0.00
2022-11-29T03:43:36.859Z,0.00
2022-11-29T03:44:36.853Z,0.00
2022-11-29T03:45:36.831Z,0.00
2022-11-29T03:46:36.872Z,0.00
2022-11-29T03:47:36.827Z,0.00
2022-11-29T03:48:36.797Z,0.00
2022-11-29T03:49:36.819Z,0.00
2022-11-29T03:50:37.057Z,0.00
2022-11-29T03:51:36.749Z,0.00
2022-11-29T03:52:36.765Z,0.00
2022-11-29T03:53:36.716Z,0.00
2022-11-29T03:54:36.785Z,0.00
2022-11-29T03:55:36.762Z,0.00
2022-11-29T03:56:36.687Z,0.00
2022-11-29T03:57:36.698Z,0.00
2022-11-29T03:58:36.656Z,0.00
2022-11-29T03:59:36.696Z,0.00
2022-11-29T04:00:36.676Z,0.00
2022-11-29T04:01:36.631Z,0.00
2022-11-29T04:02:36.674Z,0.00
2022-11-29T04:03:36.613Z,0.00
2022-11-29T04:04:36.622Z,0.00
2022-11-29T04:05:36.567Z,0.00
2022-11-29T04:06:36.594Z,0.00
2022-11-29T04:07:36.633Z,0.00
2022-11-29T04:08:36.535Z,0.00
2022-11-29T04:09:36.557Z,0.00
2022-11-29T04:10:36.523Z,0.00
2022-11-29T04:11:37.418Z,0.00
2022-11-29T04:12:36.510Z,0.00
2022-11-29T04:13:36.454Z,0.00
2022-11-29T04:14:36.518Z,0.00
2022-11-29T04:15:36.551Z,0.00
2022-11-29T04:16:36.414Z,0.00
2022-11-29T04:17:36.455Z,0.00
2022-11-29T04:18:36.397Z,0.00
2022-11-29T04:19:36.401Z,0.00
2022-11-29T04:20:40.384Z,0.00
2022-11-29T04:21:37.367Z,0.00
2022-11-29T04:22:36.383Z,0.00
2022-11-29T04:23:36.349Z,0.00
2022-11-29T04:24:36.313Z,0.00
2022-11-29T04:25:36.312Z,0.00
2022-11-29T04:26:36.296Z,0.00
2022-11-29T04:27:36.302Z,0.00
2022-11-29T04:28:36.251Z,0.00
2022-11-29T04:29:36.287Z,0.00
2022-11-29T04:30:36.239Z,0.00
2022-11-29T04:31:36.254Z,0.00
2022-11-29T04:32:36.264Z,0.00
2022-11-29T04:33:36.213Z,0.00
2022-11-29T04:34:36.205Z,0.00
2022-11-29T04:35:36.182Z,0.00
2022-11-29T04:36:36.162Z,0.00
2022-11-29T04:37:36.190Z,0.00
2022-11-29T04:38:36.236Z,0.00
2022-11-29T04:39:36.160Z,0.00
2022-11-29T04:40:36.111Z,0.00
2022-11-29T04:41:37.041Z,0.00
2022-11-29T04:42:37.148Z,0.00
2022-11-29T04:43:36.068Z,0.00
2022-11-29T04:44:36.049Z,0.00
2022-11-29T04:45:36.120Z,0.00
2022-11-29T04:46:36.234Z,0.00
2022-11-29T04:47:36.052Z,0.00
2022-11-29T04:48:36.008Z,0.00
2022-11-29T04:49:36.083Z,0.00
2022-11-29T04:50:36.050Z,0.00
2022-11-29T04:51:35.961Z,0.00
2022-11-29T04:52:35.990Z,0.00
2022-11-29T04:53:36.039Z,0.00
2022-11-29T04:54:35.938Z,0.00
2022-11-29T04:55:35.927Z,0.00
2022-11-29T04:56:35.907Z,0.00
2022-11-29T04:57:35.910Z,0.00
2022-11-29T04:58:35.879Z,0.00
2022-11-29T04:59:35.874Z,0.00
2022-11-29T05:00:35.849Z,0.00
2022-11-29T05:01:35.883Z,0.00
2022-11-29T05:02:35.930Z,0.00
2022-11-29T05:03:35.836Z,0.00
2022-11-29T05:04:35.796Z,0.00
2022-11-29T05:05:35.787Z,0.00
2022-11-29T05:06:35.769Z,0.00
2022-11-29T05:07:35.831Z,0.00
2022-11-29T05:08:35.762Z,0.00
2022-11-29T05:09:35.753Z,0.00
2022-11-29T05:10:35.739Z,0.00
2022-11-29T05:11:36.547Z,0.00
2022-11-29T05:12:36.448Z,0.00
2022-11-29T05:13:35.669Z,0.00
2022-11-29T05:14:35.674Z,0.00
2022-11-29T05:15:35.836Z,0.00
2022-11-29T05:16:35.658Z,0.00
2022-11-29T05:17:35.668Z,0.00
2022-11-29T05:18:35.938Z,0.00
2022-11-29T05:19:35.608Z,0.00
2022-11-29T05:20:35.589Z,0.00
2022-11-29T05:21:35.567Z,0.00
2022-11-29T05:22:35.597Z,0.00
2022-11-29T05:23:35.536Z,0.00
2022-11-29T05:24:35.550Z,0.00
2022-11-29T05:25:35.524Z,0.00
2022-11-29T05:26:35.527Z,0.00
2022-11-29T05:27:35.544Z,0.00
2022-11-29T05:28:36.446Z,0.00
2022-11-29T05:29:35.475Z,0.00
2022-11-29T05:30:35.456Z,0.00
2022-11-29T05:31:35.497Z,0.00
2022-11-29T05:32:35.476Z,0.00
2022-11-29T05:33:35.419Z,0.00
2022-11-29T05:34:35.585Z,0.00
2022-11-29T05:35:35.395Z,0.00
2022-11-29T05:36:35.386Z,0.00
2022-11-29T05:37:35.395Z,0.00
2022-11-29T05:38:35.375Z,0.00
2022-11-29T05:39:35.366Z,0.00
2022-11-29T05:40:35.347Z,0.00
2022-11-29T05:41:35.316Z,0.00
2022-11-29T05:42:36.166Z,0.00
2022-11-29T05:43:35.393Z,0.00
2022-11-29T05:44:35.275Z,0.00
2022-11-29T05:45:35.284Z,0.00
2022-11-29T05:46:35.299Z,0.00
2022-11-29T05:47:35.525Z,0.00
2022-11-29T05:48:35.314Z,0.00
2022-11-29T05:49:35.276Z,0.00
2022-11-29T05:50:35.217Z,0.00
2022-11-29T05:51:35.322Z,0.00
2022-11-29T05:52:35.206Z,0.00
2022-11-29T05:53:35.172Z,0.00
2022-11-29T05:54:35.175Z,0.00
2022-11-29T05:55:35.896Z,0.00
2022-11-29T05:56:35.149Z,0.00
2022-11-29T05:57:35.195Z,0.00
2022-11-29T05:58:35.873Z,0.00
2022-11-29T05:59:35.124Z,0.00
2022-11-29T06:00:35.092Z,0.00
2022-11-29T06:01:35.659Z,0.00
2022-11-29T06:02:35.108Z,0.00
2022-11-29T06:03:35.054Z,0.00
2022-11-29T06:04:35.036Z,0.00
2022-11-29T06:05:34.999Z,0.00
2022-11-29T06:06:35.775Z,0.00
2022-11-29T06:07:35.020Z,0.00
2022-11-29T06:08:34.992Z,0.00
2022-11-29T06:09:34.951Z,0.00
2022-11-29T06:10:34.954Z,0.00
2022-11-29T06:11:34.931Z,0.00
2022-11-29T06:12:34.981Z,0.00
2022-11-29T06:13:34.926Z,0.00
2022-11-29T06:14:35.000Z,0.00
2022-11-29T06:15:34.957Z,0.00
2022-11-29T06:16:34.920Z,0.00
2022-11-29T06:17:39.051Z,0.00
2022-11-29T06:18:34.858Z,0.00
2022-11-29T06:19:34.833Z,0.00
2022-11-29T06:20:34.810Z,0.00
2022-11-29T06:21:34.790Z,0.00
2022-11-29T06:22:34.791Z,0.00
2022-11-29T06:23:34.835Z,0.00
2022-11-29T06:24:34.761Z,0.00
2022-11-29T06:25:34.747Z,0.00
2022-11-29T06:26:34.741Z,0.00
2022-11-29T06:27:34.720Z,0.00
2022-11-29T06:28:35.780Z,0.00
2022-11-29T06:29:34.751Z,0.00
2022-11-29T06:30:34.689Z,0.00
2022-11-29T06:31:34.718Z,0.00
2022-11-29T06:32:34.660Z,0.00
2022-11-29T06:33:34.744Z,1.00
2022-11-29T06:34:34.638Z,0.00
2022-11-29T06:35:34.599Z,1.00
2022-11-29T06:36:34.631Z,1.00
2022-11-29T06:37:34.539Z,1.00
2022-11-29T06:38:34.679Z,0.00
2022-11-29T06:39:34.590Z,0.00
2022-11-29T06:40:34.519Z,2.00
2022-11-29T06:41:34.478Z,1.00
2022-11-29T06:42:34.549Z,0.00
2022-11-29T06:43:34.503Z,4.00
2022-11-29T06:44:34.501Z,3.00
2022-11-29T06:45:34.458Z,5.00
2022-11-29T06:46:34.448Z,6.00
2022-11-29T06:47:34.419Z,5.00
2022-11-29T06:48:34.457Z,6.00
2022-11-29T06:49:34.419Z,6.00
2022-11-29T06:50:34.378Z,11.00
2022-11-29T06:51:34.364Z,9.00
2022-11-29T06:52:34.418Z,11.00
2022-11-29T06:53:34.360Z,16.00
2022-11-29T06:54:34.377Z,17.00
2022-11-29T06:55:34.299Z,18.00
2022-11-29T06:56:34.316Z,18.00
2022-11-29T06:57:34.297Z,26.00
2022-11-29T06:58:36.248Z,29.00
2022-11-29T06:59:34.311Z,31.00
2022-11-29T07:00:34.294Z,34.00
2022-11-29T07:01:35.206Z,36.00
2022-11-29T07:02:34.217Z,42.00
2022-11-29T07:03:34.225Z,45.00
2022-11-29T07:04:34.218Z,48.00
2022-11-29T07:05:34.180Z,51.00
2022-11-29T07:06:34.166Z,52.00
2022-11-29T07:07:34.190Z,54.00
2022-11-29T07:08:34.169Z,56.00
2022-11-29T07:09:34.311Z,59.00
2022-11-29T07:10:34.113Z,60.00
2022-11-29T07:11:34.853Z,63.00
2022-11-29T07:12:34.094Z,64.00
2022-11-29T07:13:34.106Z,61.00
2022-11-29T07:14:34.117Z,65.00
2022-11-29T07:15:34.063Z,67.00
2022-11-29T07:16:34.224Z,67.00
2022-11-29T07:17:34.192Z,61.00
2022-11-29T07:18:34.052Z,61.00
2022-11-29T07:19:34.052Z,65.00
2022-11-29T07:20:34.054Z,61.00
2022-11-29T07:21:34.074Z,72.00
2022-11-29T07:22:33.964Z,77.00
2022-11-29T07:23:33.964Z,89.00
2022-11-29T07:24:33.987Z,105.00
2022-11-29T07:25:33.919Z,116.00
2022-11-29T07:26:33.914Z,131.00
2022-11-29T07:27:33.896Z,142.00
2022-11-29T07:28:33.941Z,138.00
2022-11-29T07:29:33.856Z,134.00
2022-11-29T07:30:33.901Z,128.00
2022-11-29T07:31:33.863Z,121.00
2022-11-29T07:32:34.254Z,130.00
2022-11-29T07:33:33.974Z,131.00
2022-11-29T07:34:33.793Z,129.00
2022-11-29T07:35:33.795Z,131.00
2022-11-29T07:36:33.813Z,108.00
2022-11-29T07:37:33.757Z,107.00
2022-11-29T07:38:36.051Z,111.00
2022-11-29T07:39:33.734Z,104.00
2022-11-29T07:40:37.568Z,124.00
2022-11-29T07:41:33.882Z,147.00
2022-11-29T07:42:33.733Z,157.00
2022-11-29T07:43:33.737Z,175.00
2022-11-29T07:44:33.712Z,191.00
2022-11-29T07:45:33.682Z,205.00
2022-11-29T07:46:33.704Z,217.00
2022-11-29T07:47:35.887Z,214.00
2022-11-29T07:48:33.672Z,211.00
2022-11-29T07:49:33.679Z,207.00
2022-11-29T07:50:33.602Z,202.00
2022-11-29T07:51:33.581Z,220.00
2022-11-29T07:52:33.563Z,227.00
2022-11-29T07:53:33.592Z,236.00
2022-11-29T07:54:33.563Z,259.00
2022-11-29T07:55:33.578Z,270.00
2022-11-29T07:56:33.522Z,261.00
2022-11-29T07:57:33.516Z,244.00
2022-11-29T07:58:33.545Z,257.00
2022-11-29T07:59:33.509Z,247.00
2022-11-29T08:00:33.487Z,222.00
2022-11-29T08:01:33.449Z,217.00
2022-11-29T08:02:33.967Z,228.00
2022-11-29T08:03:33.530Z,217.00
2022-11-29T08:04:33.412Z,214.00
2022-11-29T08:05:33.410Z,219.00
2022-11-29T08:06:33.400Z,239.00
2022-11-29T08:07:33.379Z,255.00
2022-11-29T08:08:35.104Z,243.00
2022-11-29T08:09:33.341Z,265.00
2022-11-29T08:10:33.428Z,280.00
2022-11-29T08:11:33.340Z,284.00
2022-11-29T08:12:33.301Z,287.00
2022-11-29T08:13:33.509Z,300.00
2022-11-29T08:14:33.290Z,317.00
2022-11-29T08:15:33.950Z,316.00
2022-11-29T08:16:33.288Z,314.00
2022-11-29T08:17:33.232Z,318.00
2022-11-29T08:18:33.280Z,320.00
2022-11-29T08:19:33.224Z,309.00
2022-11-29T08:20:33.211Z,314.00
2022-11-29T08:21:33.189Z,315.00
2022-11-29T08:22:33.178Z,319.00
2022-11-29T08:23:33.179Z,323.00
2022-11-29T08:24:33.168Z,309.00
2022-11-29T08:25:33.130Z,321.00
2022-11-29T08:26:33.119Z,341.00
2022-11-29T08:27:33.108Z,341.00
2022-11-29T08:28:33.117Z,333.00
2022-11-29T08:29:33.100Z,322.00
2022-11-29T08:30:33.080Z,347.00
2022-11-29T08:31:33.105Z,374.00
2022-11-29T08:32:33.047Z,372.00
2022-11-29T08:33:33.087Z,362.00
2022-11-29T08:34:33.016Z,352.00
2022-11-29T08:35:33.003Z,359.00
2022-11-29T08:36:33.008Z,392.00
2022-11-29T08:37:32.999Z,425.00
2022-11-29T08:38:32.997Z,420.00
2022-11-29T08:39:32.967Z,411.00
2022-11-29T08:40:32.961Z,409.00
2022-11-29T08:41:32.925Z,423.00
2022-11-29T08:42:32.928Z,445.00
2022-11-29T08:43:32.927Z,462.00
2022-11-29T08:44:32.956Z,460.00
2022-11-29T08:45:32.921Z,469.00
2022-11-29T08:46:32.861Z,501.00
2022-11-29T08:47:32.874Z,521.00
2022-11-29T08:48:33.025Z,527.00
2022-11-29T08:49:32.856Z,526.00
2022-11-29T08:50:32.853Z,537.00
2022-11-29T08:51:32.806Z,536.00
2022-11-29T08:52:33.248Z,520.00
2022-11-29T08:53:32.766Z,520.00
2022-11-29T08:54:33.046Z,521.00
2022-11-29T08:55:32.744Z,541.00
2022-11-29T08:57:16.622Z,582.00
2022-11-29T08:57:41.389Z,590.00
2022-11-29T08:58:33.715Z,573.00
2022-11-29T08:59:32.744Z,594.00
2022-11-29T09:00:32.685Z,626.00
2022-11-29T09:01:32.712Z,614.00
2022-11-29T09:02:33.625Z,621.00
2022-11-29T09:03:32.667Z,652.00
2022-11-29T09:04:32.656Z,649.00
2022-11-29T09:05:32.619Z,627.00
2022-11-29T09:06:32.601Z,591.00
2022-11-29T09:07:32.635Z,544.00
2022-11-29T09:08:33.365Z,526.00
2022-11-29T09:09:32.660Z,522.00
2022-11-29T09:10:32.556Z,516.00
2022-11-29T09:11:32.534Z,500.00
2022-11-29T09:12:32.524Z,511.00
2022-11-29T09:13:32.519Z,564.00
2022-11-29T09:14:32.598Z,587.00
2022-11-29T09:15:32.486Z,623.00
2022-11-29T09:16:32.504Z,646.00
2022-11-29T09:17:32.453Z,642.00
2022-11-29T09:18:32.938Z,653.00
2022-11-29T09:19:32.997Z,634.00
2022-11-29T09:20:32.432Z,588.00
2022-11-29T09:21:32.403Z,561.00
2022-11-29T09:22:32.416Z,540.00
2022-11-29T09:23:32.391Z,514.00
2022-11-29T09:24:32.392Z,493.00
2022-11-29T09:25:32.364Z,490.00
2022-11-29T09:26:32.336Z,499.00
2022-11-29T09:27:32.325Z,524.00
2022-11-29T09:28:32.332Z,546.00
2022-11-29T09:29:32.342Z,568.00
2022-11-29T09:30:32.303Z,571.00
2022-11-29T09:31:32.312Z,575.00
2022-11-29T09:32:32.263Z,575.00
2022-11-29T09:33:32.257Z,576.00
2022-11-29T09:34:32.263Z,565.00
2022-11-29T09:35:32.234Z,570.00
2022-11-29T09:36:32.214Z,576.00
2022-11-29T09:37:32.315Z,602.00
2022-11-29T09:38:32.182Z,633.00
2022-11-29T09:39:32.213Z,643.00
2022-11-29T09:40:32.162Z,640.00
2022-11-29T09:41:32.155Z,634.00
2022-11-29T09:42:32.122Z,625.00
2022-11-29T09:43:32.133Z,603.00
2022-11-29T09:44:32.180Z,593.00
2022-11-29T09:45:32.135Z,603.00
2022-11-29T09:46:32.082Z,598.00
2022-11-29T09:47:32.074Z,576.00
2022-11-29T09:48:32.543Z,576.00
2022-11-29T09:49:32.071Z,600.00
2022-11-29T09:50:32.032Z,620.00
2022-11-29T09:51:32.023Z,633.00
2022-11-29T09:52:32.004Z,635.00
2022-11-29T09:53:31.991Z,619.00
2022-11-29T09:54:32.000Z,580.00
2022-11-29T09:55:31.971Z,560.00
2022-11-29T09:56:31.951Z,562.00
2022-11-29T09:57:31.940Z,565.00
2022-11-29T09:58:31.930Z,529.00
2022-11-29T09:59:31.940Z,504.00
2022-11-29T10:00:31.897Z,491.00
2022-11-29T10:01:31.932Z,484.00
2022-11-29T10:02:31.924Z,464.00
2022-11-29T10:03:31.870Z,458.00
2022-11-29T10:04:31.899Z,474.00
2022-11-29T10:05:32.641Z,483.00
2022-11-29T10:06:31.843Z,487.00
2022-11-29T10:07:36.165Z,488.00
2022-11-29T10:08:31.813Z,498.00
2022-11-29T10:09:33.939Z,500.00
2022-11-29T10:10:31.769Z,512.00
2022-11-29T10:11:31.769Z,538.00
2022-11-29T10:12:31.794Z,554.00
2022-11-29T10:13:31.737Z,561.00
2022-11-29T10:14:31.759Z,560.00
2022-11-29T10:15:31.795Z,582.00
2022-11-29T10:16:31.757Z,594.00
2022-11-29T10:17:31.691Z,586.00
2022-11-29T10:18:31.660Z,571.00
2022-11-29T10:19:31.699Z,573.00
2022-11-29T10:20:35.306Z,580.00
2022-11-29T10:21:32.637Z,589.00
2022-11-29T10:22:31.608Z,588.00
2022-11-29T10:23:31.610Z,586.00
2022-11-29T10:24:31.618Z,628.00
2022-11-29T10:25:31.656Z,624.00
2022-11-29T10:26:35.198Z,589.00
2022-11-29T10:27:31.556Z,563.00
2022-11-29T10:28:31.537Z,548.00
2022-11-29T10:29:31.578Z,548.00
2022-11-29T10:30:31.587Z,533.00
2022-11-29T10:31:31.511Z,547.00
2022-11-29T10:32:31.500Z,569.00
2022-11-29T10:33:31.549Z,595.00
2022-11-29T10:34:31.737Z,592.00
2022-11-29T10:35:31.590Z,600.00
2022-11-29T10:36:31.496Z,614.00
2022-11-29T10:37:31.467Z,593.00
2022-11-29T10:38:32.068Z,568.00
2022-11-29T10:39:31.456Z,549.00
2022-11-29T10:40:31.576Z,533.00
2022-11-29T10:41:32.126Z,520.00
2022-11-29T10:42:31.487Z,517.00
2022-11-29T10:43:31.347Z,516.00
2022-11-29T10:44:31.358Z,524.00
2022-11-29T10:45:31.326Z,515.00
2022-11-29T10:46:31.327Z,514.00
2022-11-29T10:47:31.305Z,535.00
2022-11-29T10:48:31.467Z,528.00
2022-11-29T10:49:31.436Z,527.00
2022-11-29T10:50:31.256Z,529.00
2022-11-29T10:51:31.256Z,530.00
2022-11-29T10:52:31.225Z,559.00
2022-11-29T10:53:35.606Z,555.00
2022-11-29T10:54:31.247Z,530.00
2022-11-29T10:55:31.186Z,546.00
2022-11-29T10:56:31.188Z,571.00
2022-11-29T10:57:31.276Z,568.00
2022-11-29T10:58:31.147Z,547.00
2022-11-29T10:59:31.156Z,535.00
2022-11-29T11:00:31.141Z,578.00
2022-11-29T11:01:31.940Z,605.00
2022-11-29T11:02:31.097Z,591.00
2022-11-29T11:03:31.086Z,563.00
2022-11-29T11:04:31.116Z,572.00
2022-11-29T11:05:31.185Z,584.00
2022-11-29T11:06:31.044Z,597.00
2022-11-29T11:07:31.094Z,588.00
2022-11-29T11:08:31.014Z,583.00
2022-11-29T11:09:31.037Z,557.00
2022-11-29T11:10:31.014Z,545.00
2022-11-29T11:11:31.000Z,533.00
2022-11-29T11:12:31.112Z,500.00
2022-11-29T11:13:31.198Z,509.00
2022-11-29T11:14:31.008Z,510.00
2022-11-29T11:15:31.084Z,561.00
2022-11-29T11:16:36.765Z,523.00
2022-11-29T11:17:31.993Z,567.00
2022-11-29T11:18:30.955Z,581.00
2022-11-29T11:19:31.075Z,544.00
2022-11-29T11:20:30.864Z,592.00
2022-11-29T11:21:30.877Z,617.00
2022-11-29T11:22:30.964Z,659.00
2022-11-29T11:23:30.838Z,587.00
2022-11-29T11:24:30.916Z,591.00
2022-11-29T11:25:30.965Z,529.00
2022-11-29T11:26:30.804Z,605.00
2022-11-29T11:27:30.784Z,699.00
2022-11-29T11:28:30.765Z,645.00
2022-11-29T11:29:30.813Z,594.00
2022-11-29T11:30:30.778Z,543.00
2022-11-29T11:31:30.743Z,588.00
2022-11-29T11:32:30.710Z,602.00
2022-11-29T11:33:30.708Z,624.00
2022-11-29T11:34:30.742Z,582.00
2022-11-29T11:35:30.694Z,567.00
2022-11-29T11:36:31.606Z,609.00
2022-11-29T11:37:30.800Z,585.00
2022-11-29T11:38:32.175Z,532.00
2022-11-29T11:39:30.713Z,600.00
2022-11-29T11:40:30.739Z,605.00
2022-11-29T11:41:30.602Z,592.00
2022-11-29T11:42:30.604Z,645.00
2022-11-29T11:43:30.686Z,671.00
2022-11-29T11:44:46.788Z,633.00
2022-11-29T11:45:31.574Z,605.00
2022-11-29T11:46:30.674Z,547.00
2022-11-29T11:47:30.551Z,484.00
2022-11-29T11:48:30.512Z,468.00
2022-11-29T11:49:30.492Z,471.00
2022-11-29T11:50:30.504Z,582.00
2022-11-29T11:51:30.471Z,701.00
2022-11-29T11:52:32.956Z,725.00
2022-11-29T11:53:31.152Z,691.00
2022-11-29T11:54:30.431Z,624.00
2022-11-29T11:55:30.504Z,711.00
2022-11-29T11:56:30.404Z,825.00
2022-11-29T11:57:30.394Z,853.00
2022-11-29T11:58:30.381Z,831.00
2022-11-29T11:59:30.362Z,767.00
2022-11-29T12:01:01.861Z,731.00
2022-11-29T12:01:31.370Z,759.00
2022-11-29T12:02:30.444Z,727.00
2022-11-29T12:03:30.369Z,657.00
2022-11-29T12:04:30.320Z,615.00
2022-11-29T12:05:30.322Z,580.00
2022-11-29T12:06:30.283Z,546.00
2022-11-29T12:08:05.627Z,546.00
2022-11-29T12:08:31.306Z,572.00
2022-11-29T12:09:31.011Z,556.00
2022-11-29T12:10:30.261Z,550.00
2022-11-29T12:11:30.231Z,517.00
2022-11-29T12:12:30.209Z,613.00
2022-11-29T12:13:30.182Z,552.00
2022-11-29T12:14:30.187Z,530.00
2022-11-29T12:15:30.250Z,578.00
2022-11-29T12:16:30.140Z,606.00
2022-11-29T12:17:30.133Z,553.00
2022-11-29T12:18:30.111Z,530.00
2022-11-29T12:19:30.110Z,551.00
2022-11-29T12:20:30.588Z,564.00
2022-11-29T12:21:30.099Z,602.00
2022-11-29T12:22:30.185Z,608.00
2022-11-29T12:23:30.066Z,617.00
2022-11-29T12:24:30.039Z,725.00
2022-11-29T12:25:30.069Z,684.00
2022-11-29T12:26:55.829Z,677.00
2022-11-29T12:27:31.009Z,656.00
2022-11-29T12:28:29.990Z,605.00
2022-11-29T12:29:29.979Z,562.00
2022-11-29T12:30:29.995Z,576.00
2022-11-29T12:31:30.793Z,611.00
2022-11-29T12:32:29.936Z,629.00
2022-11-29T12:33:30.590Z,587.00
2022-11-29T12:34:29.910Z,609.00
2022-11-29T12:35:29.933Z,606.00
2022-11-29T12:36:29.878Z,605.00
2022-11-29T12:37:29.888Z,585.00
2022-11-29T12:38:29.871Z,563.00
2022-11-29T12:39:30.108Z,589.00
2022-11-29T12:40:29.869Z,579.00
2022-11-29T12:41:29.830Z,564.00
2022-11-29T12:42:29.833Z,523.00
2022-11-29T12:43:29.799Z,566.00
2022-11-29T12:44:29.793Z,615.00
2022-11-29T12:45:29.800Z,629.00
2022-11-29T12:46:29.844Z,647.00
2022-11-29T12:47:37.395Z,715.00
2022-11-29T12:48:30.798Z,741.00
2022-11-29T12:49:29.728Z,732.00
2022-11-29T12:50:29.728Z,817.00
2022-11-29T12:51:29.697Z,858.00
2022-11-29T12:52:29.874Z,876.00
2022-11-29T12:53:30.415Z,956.00
2022-11-29T12:54:29.662Z,930.00
2022-11-29T12:55:29.669Z,904.00