createdAt,value
2022-10-17T00:00:11.413Z,54.92
2022-10-17T00:02:13.870Z,54.72
2022-10-17T00:04:16.085Z,54.75
2022-10-17T00:06:18.172Z,54.40
2022-10-17T00:08:20.220Z,54.52
2022-10-17T00:10:22.813Z,54.47
2022-10-17T00:12:24.892Z,54.64
2022-10-17T00:14:26.981Z,54.07
2022-10-17T00:16:32.920Z,54.71
2022-10-17T00:18:34.800Z,54.40
2022-10-17T00:20:36.942Z,54.40
2022-10-17T00:22:39.045Z,54.22
2022-10-17T00:24:41.118Z,54.15
2022-10-17T00:26:43.007Z,54.20
2022-10-17T00:28:49.840Z,53.94
2022-10-17T00:30:59.538Z,54.38
2022-10-17T00:33:01.528Z,54.24
2022-10-17T00:35:04.304Z,53.95
2022-10-17T00:37:06.372Z,54.01
2022-10-17T00:39:09.653Z,54.13
2022-10-17T00:41:14.791Z,53.62
2022-10-17T00:43:19.196Z,53.66
2022-10-17T00:45:27.873Z,53.62
2022-10-17T00:47:33.150Z,53.79
2022-10-17T00:49:37.189Z,53.87
2022-10-17T00:51:47.438Z,54.33
2022-10-17T00:53:51.868Z,53.93
2022-10-17T00:55:54.586Z,53.94
2022-10-17T00:57:58.331Z,53.99
2022-10-17T01:00:03.643Z,54.25
2022-10-17T01:02:17.655Z,53.93
2022-10-17T01:04:19.988Z,54.01
2022-10-17T01:06:21.801Z,53.90
2022-10-17T01:08:24.487Z,54.01
2022-10-17T01:10:54.943Z,54.29
2022-10-17T01:13:09.466Z,54.02
2022-10-17T01:15:39.290Z,54.40
2022-10-17T01:17:53.374Z,54.62
2022-10-17T01:20:33.840Z,54.36
2022-10-17T01:22:45.112Z,54.80
2022-10-17T01:25:20.965Z,54.45
2022-10-17T01:28:05.396Z,55.37
2022-10-17T01:30:22.456Z,54.99
2022-10-17T01:32:45.783Z,55.26
2022-10-17T01:34:59.944Z,55.47
2022-10-17T01:37:22.905Z,54.52
2022-10-17T01:39:38.383Z,54.85
2022-10-17T01:41:58.121Z,55.36
2022-10-17T01:44:10.218Z,55.79
2022-10-17T01:46:16.896Z,55.93
2022-10-17T01:48:23.254Z,56.21
2022-10-17T01:50:31.479Z,57.10
2022-10-17T01:52:42.351Z,56.53
2022-10-17T01:54:49.743Z,56.70
2022-10-17T01:56:58.928Z,56.47
2022-10-17T01:59:05.737Z,56.14
2022-10-17T02:01:12.392Z,55.88
2022-10-17T02:03:18.965Z,55.67
2022-10-17T02:05:39.118Z,55.78
2022-10-17T02:07:42.449Z,55.68
2022-10-17T02:09:45.002Z,55.75
2022-10-17T02:12:04.730Z,56.03
2022-10-17T02:14:09.750Z,55.61
2022-10-17T02:16:32.564Z,55.64
2022-10-17T02:18:42.133Z,55.62
2022-10-17T02:20:56.519Z,55.68
2022-10-17T02:25:37.006Z,55.68
2022-10-17T02:27:59.240Z,55.98
2022-10-17T02:30:23.737Z,56.32
2022-10-17T02:32:40.308Z,56.71
2022-10-17T02:34:47.784Z,57.05
2022-10-17T02:36:55.417Z,56.72
2022-10-17T02:38:58.625Z,56.61
2022-10-17T02:41:01.119Z,56.48
2022-10-17T02:43:05.199Z,56.69
2022-10-17T02:45:08.035Z,56.42
2022-10-17T02:47:29.379Z,57.82
2022-10-17T02:49:42.003Z,57.13
2022-10-17T02:51:53.478Z,57.60
2022-10-17T02:53:58.329Z,56.86
2022-10-17T02:56:08.641Z,56.53
2022-10-17T02:58:18.780Z,57.08
2022-10-17T03:00:22.751Z,56.37
2022-10-17T03:02:25.434Z,56.22
2022-10-17T03:04:27.542Z,56.62
2022-10-17T03:06:29.660Z,56.64
2022-10-17T03:08:31.865Z,56.88
2022-10-17T03:10:35.620Z,56.91
2022-10-17T03:12:38.100Z,57.36
2022-10-17T03:14:40.089Z,57.25
2022-10-17T03:16:42.517Z,57.80
2022-10-17T03:18:46.661Z,57.60
2022-10-17T03:20:51.469Z,57.18
2022-10-17T03:22:53.624Z,57.04
2022-10-17T03:24:57.124Z,56.89
2022-10-17T03:26:59.273Z,56.66
2022-10-17T03:29:01.352Z,56.43
2022-10-17T03:31:15.411Z,57.29
2022-10-17T03:33:18.744Z,56.71
2022-10-17T03:35:20.642Z,57.17
2022-10-17T03:37:25.841Z,56.85
2022-10-17T03:39:28.160Z,56.67
2022-10-17T03:41:30.285Z,56.53
2022-10-17T03:43:32.641Z,56.52
2022-10-17T03:45:34.795Z,56.48
2022-10-17T03:47:36.781Z,56.50
2022-10-17T03:49:38.754Z,56.76
2022-10-17T03:51:41.074Z,56.64
2022-10-17T03:53:47.688Z,56.52
2022-10-17T03:55:49.919Z,56.26
2022-10-17T03:57:52.938Z,56.65
2022-10-17T03:59:56.613Z,56.25
2022-10-17T04:01:59.559Z,57.15
2022-10-17T04:04:03.107Z,56.94
2022-10-17T04:06:08.847Z,56.76
2022-10-17T04:08:12.301Z,56.70
2022-10-17T04:10:43.194Z,56.64
2022-10-17T04:12:47.714Z,56.63
2022-10-17T04:14:49.789Z,56.83
2022-10-17T04:16:53.658Z,56.75
2022-10-17T04:18:58.777Z,56.63
2022-10-17T04:21:05.324Z,57.06
2022-10-17T04:23:07.736Z,56.99
2022-10-17T04:25:10.094Z,56.90
2022-10-17T04:27:15.524Z,56.91
2022-10-17T04:29:20.999Z,57.50
2022-10-17T04:31:26.116Z,56.85
2022-10-17T04:33:39.462Z,57.33
2022-10-17T04:35:42.284Z,56.87
2022-10-17T04:37:50.225Z,56.99
2022-10-17T04:39:54.787Z,57.00
2022-10-17T04:41:57.213Z,56.70
2022-10-17T04:44:02.204Z,56.64
2022-10-17T04:46:10.251Z,57.12
2022-10-17T04:48:12.204Z,57.08
2022-10-17T04:50:14.286Z,56.53
2022-10-17T04:52:17.080Z,56.52
2022-10-17T04:54:20.155Z,56.70
2022-10-17T04:56:27.460Z,56.82
2022-10-17T04:58:30.512Z,56.67
2022-10-17T05:00:32.782Z,56.39
2022-10-17T05:02:38.882Z,56.80
2022-10-17T05:04:40.846Z,56.84
2022-10-17T05:06:43.897Z,56.83
2022-10-17T05:09:08.745Z,56.88
2022-10-17T05:11:27.640Z,57.48
2022-10-17T05:13:29.892Z,57.06
2022-10-17T05:15:32.126Z,57.33
2022-10-17T05:17:34.079Z,59.06
2022-10-17T05:19:36.255Z,59.05
2022-10-17T05:21:38.246Z,59.67
2022-10-17T05:23:40.807Z,60.02
2022-10-17T05:25:42.818Z,59.83
2022-10-17T05:27:44.629Z,60.56
2022-10-17T05:29:46.859Z,60.03
2022-10-17T05:34:11.604Z,59.96
2022-10-17T05:36:16.412Z,59.97
2022-10-17T05:38:18.641Z,59.30
2022-10-17T05:40:22.066Z,59.67
2022-10-17T05:42:26.929Z,59.77
2022-10-17T05:44:28.814Z,59.92
2022-10-17T05:46:34.427Z,59.23
2022-10-17T05:48:37.017Z,59.06
2022-10-17T05:50:39.850Z,59.16
2022-10-17T05:52:47.349Z,58.83
2022-10-17T05:54:51.331Z,58.94
2022-10-17T05:56:54.599Z,59.06
2022-10-17T05:59:01.214Z,58.61
2022-10-17T06:01:20.317Z,58.46
2022-10-17T06:03:23.110Z,58.70
2022-10-17T06:05:25.171Z,58.51
2022-10-17T06:07:27.375Z,58.58
2022-10-17T06:09:29.602Z,58.77
2022-10-17T06:11:31.949Z,58.13
2022-10-17T06:13:34.742Z,58.42
2022-10-17T06:23:45.920Z,57.91
2022-10-17T06:26:06.628Z,57.98
2022-10-17T06:28:11.685Z,57.80
2022-10-17T06:30:14.290Z,57.72
2022-10-17T06:32:16.425Z,57.89
2022-10-17T06:34:24.018Z,57.92
2022-10-17T06:36:26.464Z,57.56
2022-10-17T06:38:28.400Z,57.62
2022-10-17T06:40:32.804Z,57.38
2022-10-17T06:42:34.913Z,57.10
2022-10-17T06:45:00.390Z,56.88
2022-10-17T06:47:19.936Z,56.94
2022-10-17T06:49:23.162Z,56.91
2022-10-17T06:51:27.286Z,57.02
2022-10-17T06:53:33.828Z,56.75
2022-10-17T06:56:03.094Z,56.50
2022-10-17T06:58:29.216Z,56.56
2022-10-17T07:00:40.519Z,56.77
2022-10-17T07:02:43.943Z,56.70
2022-10-17T07:04:47.462Z,56.60
2022-10-17T07:06:49.365Z,56.79
2022-10-17T07:08:55.827Z,56.53
2022-10-17T07:10:58.053Z,56.29
2022-10-17T07:13:01.721Z,56.32
2022-10-17T07:15:07.257Z,56.44
2022-10-17T07:17:10.625Z,56.17
2022-10-17T07:19:13.025Z,56.26
2022-10-17T07:21:14.871Z,55.78
2022-10-17T07:23:17.069Z,55.76
2022-10-17T07:25:19.334Z,55.24
2022-10-17T07:27:27.909Z,55.84
2022-10-17T07:29:29.943Z,55.48
2022-10-17T07:31:49.888Z,54.89
2022-10-17T07:33:51.961Z,54.89
2022-10-17T07:35:53.794Z,54.32
2022-10-17T07:37:55.655Z,54.50
2022-10-17T07:39:57.604Z,54.39
2022-10-17T07:41:59.707Z,54.31
2022-10-17T07:44:01.657Z,54.10
2022-10-17T07:46:11.485Z,53.93
2022-10-17T07:48:14.066Z,53.70
2022-10-17T07:50:16.600Z,54.07
2022-10-17T07:52:22.241Z,53.99
2022-10-17T07:54:24.326Z,53.94
2022-10-17T07:56:26.267Z,54.04
2022-10-17T07:58:28.845Z,53.74
2022-10-17T08:00:30.560Z,54.02
2022-10-17T08:02:32.799Z,53.89
2022-10-17T08:04:36.474Z,53.76
2022-10-17T08:06:38.554Z,53.31
2022-10-17T08:08:41.001Z,53.04
2022-10-17T08:11:17.269Z,53.42
2022-10-17T08:13:19.025Z,53.33
2022-10-17T08:15:21.148Z,53.15
2022-10-17T08:17:23.013Z,53.38
2022-10-17T08:19:24.894Z,53.47
2022-10-17T08:21:26.813Z,52.83
2022-10-17T08:23:29.217Z,53.18
2022-10-17T08:25:31.218Z,53.35
2022-10-17T08:27:34.237Z,53.63
2022-10-17T08:29:35.979Z,53.32
2022-10-17T08:31:37.974Z,53.30
2022-10-17T08:33:40.565Z,53.11
2022-10-17T08:35:42.384Z,53.05
2022-10-17T08:37:44.144Z,51.66
2022-10-17T08:39:45.951Z,51.89
2022-10-17T08:42:03.211Z,51.71
2022-10-17T08:44:25.550Z,51.35
2022-10-17T08:46:35.647Z,51.57
2022-10-17T08:48:46.483Z,51.17
2022-10-17T08:50:53.290Z,51.57
2022-10-17T08:53:03.041Z,50.59
2022-10-17T08:55:15.646Z,51.19
2022-10-17T08:57:18.103Z,51.19
2022-10-17T08:59:28.738Z,49.38
2022-10-17T09:01:50.209Z,49.80
2022-10-17T09:04:16.534Z,49.73
2022-10-17T09:06:25.390Z,49.30
2022-10-17T09:08:51.660Z,48.55
2022-10-17T09:10:58.920Z,48.79
2022-10-17T09:13:21.810Z,47.46
2022-10-17T09:15:48.178Z,48.24
2022-10-17T09:18:09.982Z,48.81
2022-10-17T09:20:16.214Z,47.69
2022-10-17T09:22:25.586Z,46.14
2022-10-17T09:24:45.123Z,45.41
2022-10-17T09:26:47.351Z,47.49
2022-10-17T09:28:59.531Z,47.03
2022-10-17T09:31:05.083Z,47.19
2022-10-17T09:33:34.297Z,45.14
2022-10-17T09:35:42.575Z,46.28
2022-10-17T09:37:46.235Z,46.98
2022-10-17T09:39:48.884Z,46.62
2022-10-17T09:41:52.380Z,46.20
2022-10-17T09:43:58.374Z,45.50
2022-10-17T09:46:06.686Z,46.04
2022-10-17T09:48:15.243Z,45.64
2022-10-17T09:50:35.357Z,45.66
2022-10-17T09:52:48.800Z,45.69
2022-10-17T09:55:00.217Z,46.25
2022-10-17T09:57:05.743Z,45.99
2022-10-17T09:59:30.865Z,45.04
2022-10-17T10:01:34.871Z,45.63
2022-10-17T10:03:36.691Z,45.56
2022-10-17T10:05:39.903Z,45.54
2022-10-17T10:07:42.018Z,44.80
2022-10-17T10:09:47.456Z,45.01
2022-10-17T10:11:56.918Z,43.74
2022-10-17T10:14:12.420Z,44.00
2022-10-17T10:16:16.434Z,45.23
2022-10-17T10:20:37.708Z,44.37
2022-10-17T10:22:39.928Z,44.96
2022-10-17T10:24:42.387Z,44.91
2022-10-17T10:26:48.324Z,44.52
2022-10-17T10:28:55.663Z,44.67
2022-10-17T10:31:00.520Z,44.64
2022-10-17T10:33:02.706Z,44.61
2022-10-17T10:35:19.103Z,44.91
2022-10-17T10:37:22.923Z,44.26
2022-10-17T10:39:39.140Z,43.72
2022-10-17T10:41:48.846Z,43.81
2022-10-17T10:43:52.207Z,44.90
2022-10-17T10:45:57.280Z,45.00
2022-10-17T10:48:01.754Z,45.27
2022-10-17T10:50:21.245Z,43.59
2022-10-17T10:52:41.585Z,44.14
2022-10-17T10:54:53.472Z,43.60
2022-10-17T10:57:03.711Z,43.99
2022-10-17T10:59:29.728Z,43.60
2022-10-17T11:01:34.919Z,44.31
2022-10-17T11:03:55.727Z,43.29
2022-10-17T11:06:17.209Z,42.85
2022-10-17T11:08:38.526Z,43.97
2022-10-17T11:11:05.604Z,43.76
2022-10-17T11:13:23.591Z,43.28
2022-10-17T11:15:37.261Z,43.85
2022-10-17T11:17:50.710Z,43.60
2022-10-17T11:20:04.470Z,42.89
2022-10-17T11:22:23.972Z,43.32
2022-10-17T11:24:57.217Z,44.01
2022-10-17T11:27:05.287Z,43.24
2022-10-17T11:29:09.237Z,43.68
2022-10-17T11:31:14.269Z,43.66
2022-10-17T11:33:24.390Z,43.54
2022-10-17T11:35:46.214Z,43.74
2022-10-17T11:38:09.685Z,42.98
2022-10-17T11:40:35.615Z,42.91
2022-10-17T11:42:59.657Z,43.47
2022-10-17T11:45:15.276Z,43.06
2022-10-17T11:47:29.566Z,43.43
2022-10-17T11:49:44.501Z,42.50
2022-10-17T11:52:01.913Z,42.81
2022-10-17T11:54:16.535Z,41.83
2022-10-17T11:56:26.080Z,42.71
2022-10-17T11:58:42.033Z,42.13
2022-10-17T12:00:51.798Z,41.17
2022-10-17T12:03:40.172Z,41.01
2022-10-17T12:06:08.468Z,41.60
2022-10-17T12:08:41.877Z,41.04
2022-10-17T12:11:01.204Z,41.74
2022-10-17T12:13:28.581Z,42.13
2022-10-17T12:15:31.557Z,41.65
2022-10-17T12:17:39.407Z,42.00
2022-10-17T12:19:42.476Z,41.23
2022-10-17T12:22:07.266Z,41.40
2022-10-17T12:24:32.870Z,41.18
2022-10-17T12:26:34.939Z,41.97
2022-10-17T12:28:47.827Z,41.68
2022-10-17T12:31:01.452Z,41.11
2022-10-17T12:33:22.697Z,41.85
2022-10-17T12:35:27.118Z,42.81
2022-10-17T12:37:57.330Z,42.24
2022-10-17T12:40:03.111Z,42.41
2022-10-17T12:42:32.406Z,41.94
2022-10-17T12:44:35.055Z,42.31
2022-10-17T12:47:10.843Z,41.63
2022-10-17T12:49:49.161Z,41.66
2022-10-17T12:52:29.914Z,42.32
2022-10-17T12:54:47.610Z,42.35
2022-10-17T12:56:55.676Z,42.86
2022-10-17T12:58:59.467Z,42.81
2022-10-17T13:01:23.235Z,42.75
2022-10-17T13:03:31.849Z,42.32
2022-10-17T13:05:37.267Z,41.85
2022-10-17T13:07:42.789Z,42.43
2022-10-17T13:09:45.207Z,42.24
2022-10-17T13:11:49.836Z,41.93
2022-10-17T13:13:56.014Z,42.19
2022-10-17T13:15:57.826Z,42.06
2022-10-17T13:18:01.151Z,41.95
2022-10-17T13:20:25.475Z,42.43
2022-10-17T13:22:32.977Z,41.85
2022-10-17T13:24:40.474Z,41.70
2022-10-17T13:26:46.094Z,41.83
2022-10-17T13:31:35.894Z,41.64
2022-10-17T13:33:40.472Z,42.25
2022-10-17T13:35:59.573Z,41.87
2022-10-17T13:38:07.011Z,41.85
2022-10-17T13:40:40.367Z,41.30
2022-10-17T13:42:41.461Z,41.89
2022-10-17T13:44:43.628Z,41.65
2022-10-17T13:46:46.152Z,42.00
2022-10-17T13:48:49.702Z,41.85
2022-10-17T13:50:57.182Z,41.88
2022-10-17T13:53:18.387Z,42.18
2022-10-17T13:55:23.752Z,42.55
2022-10-17T13:57:34.118Z,42.54
2022-10-17T13:59:42.202Z,42.45
2022-10-17T14:01:44.277Z,42.70
2022-10-17T14:03:48.890Z,42.47
2022-10-17T14:06:03.214Z,42.26
2022-10-17T14:08:11.834Z,42.44
2022-10-17T14:10:24.901Z,42.73
2022-10-17T14:12:26.819Z,42.48
2022-10-17T14:14:32.166Z,42.45
2022-10-17T14:16:42.205Z,42.66
2022-10-17T14:18:56.364Z,42.73
2022-10-17T14:23:42.709Z,43.18
2022-10-17T14:25:44.592Z,43.35
2022-10-17T14:27:58.068Z,43.52
2022-10-17T14:30:03.611Z,43.49
2022-10-17T14:32:08.761Z,43.56
2022-10-17T14:34:23.667Z,43.41
2022-10-17T14:36:39.023Z,43.41
2022-10-17T14:38:47.432Z,43.49
2022-10-17T14:41:09.599Z,43.56
2022-10-17T14:43:25.499Z,43.55
2022-10-17T14:45:32.166Z,43.60
2022-10-17T14:47:50.101Z,43.59
2022-10-17T14:50:06.077Z,43.75
2022-10-17T14:52:35.070Z,43.63
2022-10-17T14:54:38.380Z,43.76
2022-10-17T14:56:43.111Z,43.63
2022-10-17T14:58:44.944Z,43.70
2022-10-17T15:00:46.722Z,44.01
2022-10-17T15:02:50.365Z,44.32
2022-10-17T15:04:53.180Z,44.48
2022-10-17T15:06:55.508Z,44.88
2022-10-17T15:08:58.137Z,44.57
2022-10-17T15:11:00.103Z,44.93
2022-10-17T15:13:27.216Z,44.83
2022-10-17T15:15:25.358Z,44.84
2022-10-17T15:17:30.222Z,44.99
2022-10-17T15:19:32.190Z,44.94
2022-10-17T15:21:40.512Z,44.94
2022-10-17T15:23:45.559Z,45.21
2022-10-17T15:25:47.524Z,45.05
2022-10-17T15:27:49.580Z,44.99
2022-10-17T15:29:53.083Z,44.87
2022-10-17T15:31:54.964Z,45.05
2022-10-17T15:33:57.298Z,44.86
2022-10-17T15:38:01.141Z,45.19
2022-10-17T15:40:03.377Z,45.17
2022-10-17T15:42:09.280Z,45.22
2022-10-17T15:44:11.407Z,45.38
2022-10-17T15:46:22.714Z,45.18
2022-10-17T15:48:29.760Z,45.12
2022-10-17T15:50:32.636Z,45.29
2022-10-17T15:52:35.011Z,45.21
2022-10-17T15:54:36.966Z,45.29
2022-10-17T15:56:41.549Z,45.66
2022-10-17T15:58:43.488Z,45.38
2022-10-17T16:00:46.077Z,45.50
2022-10-17T16:02:49.498Z,45.53
2022-10-17T16:04:52.130Z,45.32
2022-10-17T16:06:54.002Z,45.78
2022-10-17T16:08:55.970Z,45.08
2022-10-17T16:14:58.365Z,46.08
2022-10-17T16:17:00.911Z,46.11
2022-10-17T16:19:03.480Z,45.54
2022-10-17T16:21:07.085Z,46.03
2022-10-17T16:23:11.458Z,45.43
2022-10-17T16:25:21.564Z,45.78
2022-10-17T16:27:23.520Z,45.81
2022-10-17T16:29:25.655Z,45.98
2022-10-17T16:31:30.848Z,46.07
2022-10-17T16:33:32.870Z,46.60
2022-10-17T16:35:37.533Z,46.26
2022-10-17T16:37:39.917Z,46.20
2022-10-17T16:39:42.089Z,46.60
2022-10-17T16:41:44.033Z,46.67
2022-10-17T16:47:20.511Z,47.16
2022-10-17T16:49:22.429Z,47.05
2022-10-17T16:51:24.899Z,46.91
2022-10-17T16:53:26.942Z,47.13
2022-10-17T16:55:29.004Z,47.45
2022-10-17T16:57:31.166Z,47.71
2022-10-17T16:59:33.298Z,47.51
2022-10-17T17:01:35.275Z,47.73
2022-10-17T17:03:38.391Z,47.60
2022-10-17T17:05:40.318Z,47.87
2022-10-17T17:07:42.472Z,48.05
2022-10-17T17:09:44.404Z,47.80
2022-10-17T17:11:46.490Z,48.17
2022-10-17T17:13:48.770Z,47.94
2022-10-17T17:15:53.822Z,47.73
2022-10-17T17:18:02.685Z,48.00
2022-10-17T17:20:07.291Z,47.87
2022-10-17T17:22:09.211Z,47.93
2022-10-17T17:24:11.509Z,47.99
2022-10-17T17:26:19.204Z,47.80
2022-10-17T17:28:21.782Z,48.04
2022-10-17T17:30:23.994Z,47.89
2022-10-17T17:32:25.870Z,47.81
2022-10-17T17:34:27.888Z,48.03
2022-10-17T17:36:33.901Z,48.17
2022-10-17T17:38:37.048Z,48.37
2022-10-17T17:40:50.362Z,48.60
2022-10-17T17:42:53.108Z,48.24
2022-10-17T17:44:55.058Z,48.59
2022-10-17T17:46:57.110Z,48.14
2022-10-17T17:48:59.082Z,48.69
2022-10-17T17:51:06.328Z,49.16
2022-10-17T17:53:09.316Z,48.84
2022-10-17T17:55:12.033Z,48.77
2022-10-17T17:57:14.002Z,49.49
2022-10-17T17:59:16.100Z,49.09
2022-10-17T18:01:22.476Z,49.15
2022-10-17T18:03:25.274Z,48.96
2022-10-17T18:05:27.720Z,49.34
2022-10-17T18:07:30.572Z,49.60
2022-10-17T18:09:32.908Z,49.30
2022-10-17T18:11:36.527Z,49.37
2022-10-17T18:18:01.257Z,51.16
2022-10-17T18:20:03.764Z,50.02
2022-10-17T18:22:05.723Z,50.06
2022-10-17T18:24:08.410Z,50.18
2022-10-17T18:26:10.306Z,50.20
2022-10-17T18:28:12.526Z,49.84
2022-10-17T18:30:14.910Z,49.70
2022-10-17T18:32:17.025Z,49.42
2022-10-17T18:34:18.805Z,49.50
2022-10-17T18:36:21.252Z,49.51
2022-10-17T18:38:23.163Z,49.47
2022-10-17T18:40:25.093Z,49.53
2022-10-17T18:42:26.992Z,49.80
2022-10-17T18:44:29.230Z,49.72
2022-10-17T18:46:36.556Z,50.17
2022-10-17T18:48:43.094Z,49.83
2022-10-17T18:50:45.024Z,50.12
2022-10-17T18:52:48.259Z,49.56
2022-10-17T18:54:50.128Z,49.71
2022-10-17T18:56:53.962Z,50.25
2022-10-17T18:58:56.810Z,49.86
2022-10-17T19:01:15.497Z,50.29
2022-10-17T19:03:18.371Z,50.09
2022-10-17T19:05:20.328Z,50.02
2022-10-17T19:07:22.653Z,50.43
2022-10-17T19:09:24.570Z,49.72
2022-10-17T19:11:28.368Z,50.07
2022-10-17T19:13:31.873Z,50.13
2022-10-17T19:15:33.814Z,50.14
2022-10-17T19:17:35.691Z,50.25
2022-10-17T19:19:37.612Z,50.43
2022-10-17T19:21:39.717Z,50.95
2022-10-17T19:23:42.339Z,51.05
2022-10-17T19:25:44.222Z,50.51
2022-10-17T19:27:46.137Z,50.87
2022-10-17T19:29:48.122Z,50.34
2022-10-17T19:31:50.256Z,50.64
2022-10-17T19:33:53.340Z,50.50
2022-10-17T19:36:00.554Z,51.19
2022-10-17T19:38:02.754Z,50.99
2022-10-17T19:40:05.520Z,50.77
2022-10-17T19:42:07.396Z,51.37
2022-10-17T19:44:09.659Z,51.34
2022-10-17T19:46:17.295Z,51.13
2022-10-17T19:48:19.262Z,51.59
2022-10-17T19:50:21.169Z,51.42
2022-10-17T19:52:23.371Z,51.59
2022-10-17T19:54:25.336Z,51.59
2022-10-17T19:56:29.452Z,51.05
2022-10-17T19:58:33.492Z,51.46
2022-10-17T20:00:35.512Z,52.44
2022-10-17T20:02:37.317Z,51.87
2022-10-17T20:04:49.593Z,52.20
2022-10-17T20:07:01.533Z,53.63
2022-10-17T20:09:05.545Z,53.73
2022-10-17T20:11:10.911Z,54.61
2022-10-17T20:13:14.185Z,53.67
2022-10-17T20:15:16.425Z,54.38
2022-10-17T20:17:18.504Z,54.92
2022-10-17T20:19:20.804Z,54.82
2022-10-17T20:21:28.402Z,55.43
2022-10-17T20:23:30.287Z,54.78
2022-10-17T20:30:17.620Z,55.16
2022-10-17T20:32:19.601Z,54.00
2022-10-17T20:34:21.458Z,53.63
2022-10-17T20:36:23.942Z,53.44
2022-10-17T20:42:29.438Z,53.40
2022-10-17T20:44:31.379Z,53.38
2022-10-17T20:46:37.837Z,53.39
2022-10-17T20:48:41.535Z,53.85
2022-10-17T20:50:44.584Z,53.57
2022-10-17T20:52:46.448Z,53.92
2022-10-17T20:54:48.371Z,54.03
2022-10-17T20:56:50.226Z,53.90
2022-10-17T20:58:54.738Z,53.17
2022-10-17T21:00:56.749Z,53.48
2022-10-17T21:02:59.376Z,53.48
2022-10-17T21:05:01.272Z,53.02
2022-10-17T21:07:03.891Z,53.81
2022-10-17T21:09:06.503Z,54.41
2022-10-17T21:11:13.681Z,54.30
2022-10-17T21:13:15.516Z,54.33
2022-10-17T21:15:17.708Z,54.36
2022-10-17T21:17:19.523Z,53.85
2022-10-17T21:19:21.952Z,53.68
2022-10-17T21:21:27.101Z,53.69
2022-10-17T21:23:28.920Z,53.31
2022-10-17T21:25:31.149Z,53.41
2022-10-17T21:27:33.596Z,53.32
2022-10-17T21:29:35.348Z,53.35
2022-10-17T21:31:39.070Z,53.40
2022-10-17T21:33:42.267Z,53.18
2022-10-17T21:35:44.300Z,53.24
2022-10-17T21:37:46.077Z,53.55
2022-10-17T21:39:48.014Z,53.34
2022-10-17T21:45:49.461Z,53.06
2022-10-17T21:48:11.855Z,53.29
2022-10-17T21:50:13.214Z,53.42
2022-10-17T21:52:15.172Z,53.08
2022-10-17T21:54:18.791Z,53.30
2022-10-17T21:56:23.731Z,53.15
2022-10-17T21:58:25.803Z,53.61
2022-10-17T22:00:27.550Z,53.55
2022-10-17T22:02:29.699Z,53.54
2022-10-17T22:04:35.613Z,53.54
2022-10-17T22:06:40.636Z,53.41
2022-10-17T22:08:43.093Z,53.55
2022-10-17T22:10:45.137Z,53.28
2022-10-17T22:12:46.990Z,53.41
2022-10-17T22:14:48.947Z,53.48
2022-10-17T22:16:51.470Z,53.45
2022-10-17T22:19:00.507Z,53.90
2022-10-17T22:21:07.882Z,53.42
2022-10-17T22:23:09.683Z,53.34
2022-10-17T22:25:11.437Z,53.42
2022-10-17T22:27:13.249Z,53.29
2022-10-17T22:29:15.764Z,53.17
2022-10-17T22:31:17.709Z,53.23
2022-10-17T22:35:24.598Z,53.58
2022-10-17T22:37:26.422Z,53.29
2022-10-17T22:39:52.979Z,53.45
2022-10-17T22:41:54.900Z,53.26
2022-10-17T22:43:57.011Z,53.40
2022-10-17T22:46:04.015Z,53.63
2022-10-17T22:48:07.545Z,53.52
2022-10-17T22:50:09.671Z,53.39
2022-10-17T22:52:11.573Z,53.33
2022-10-17T22:54:13.609Z,53.74
2022-10-17T22:56:18.664Z,53.36
2022-10-17T22:58:21.287Z,53.46
2022-10-17T23:00:23.279Z,53.57
2022-10-17T23:02:25.361Z,53.17
2022-10-17T23:04:27.579Z,53.38
2022-10-17T23:06:29.639Z,53.51
2022-10-17T23:08:31.786Z,53.64
2022-10-17T23:10:34.382Z,53.40
2022-10-17T23:12:36.411Z,53.47
2022-10-17T23:14:43.410Z,53.56
2022-10-17T23:16:45.666Z,53.45
2022-10-17T23:18:49.785Z,53.76
2022-10-17T23:20:52.126Z,53.63
2022-10-17T23:22:54.285Z,53.58
2022-10-17T23:24:56.244Z,53.80
2022-10-17T23:26:58.062Z,53.55
2022-10-17T23:29:00.072Z,53.77
2022-10-17T23:31:14.526Z,53.81
2022-10-17T23:33:16.552Z,53.58
2022-10-17T23:35:18.458Z,54.00
2022-10-17T23:37:20.349Z,53.81
2022-10-17T23:39:22.389Z,54.07
2022-10-17T23:41:24.768Z,54.14
2022-10-17T23:43:26.844Z,53.88
2022-10-17T23:45:29.380Z,54.00
2022-10-17T23:47:33.536Z,54.15
2022-10-17T23:49:35.898Z,53.96
2022-10-17T23:51:37.691Z,53.97
2022-10-17T23:53:40.357Z,54.03
2022-10-17T23:55:42.122Z,53.99
2022-10-17T23:57:44.129Z,54.14
2022-10-17T23:59:46.224Z,53.75
