createdAt,value
2018-07-19T00:02:01.661Z,7.30
2018-07-19T00:04:30.423Z,7.23
2018-07-19T00:06:59.145Z,7.30
2018-07-19T00:09:27.926Z,8.03
2018-07-19T00:11:56.930Z,7.17
2018-07-19T00:14:25.645Z,7.90
2018-07-19T00:16:55.146Z,7.73
2018-07-19T00:19:24.005Z,7.73
2018-07-19T00:21:52.670Z,7.70
2018-07-19T00:24:21.407Z,8.07
2018-07-19T00:26:50.037Z,7.20
2018-07-19T00:29:18.711Z,7.40
2018-07-19T00:31:47.517Z,7.57
2018-07-19T00:34:16.268Z,8.17
2018-07-19T00:36:44.998Z,7.13
2018-07-19T00:39:13.823Z,7.33
2018-07-19T00:41:45.427Z,8.37
2018-07-19T00:44:15.876Z,7.83
2018-07-19T00:46:45.066Z,7.70
2018-07-19T00:49:13.826Z,7.50
2018-07-19T00:51:42.457Z,7.97
2018-07-19T00:54:11.215Z,8.27
2018-07-19T00:56:39.808Z,8.63
2018-07-19T00:59:08.584Z,8.40
2018-07-19T01:01:37.319Z,8.80
2018-07-19T01:04:06.204Z,8.50
2018-07-19T01:06:35.093Z,8.43
2018-07-19T01:09:04.698Z,8.33
2018-07-19T01:11:39.997Z,8.10
2018-07-19T01:14:09.290Z,7.83
2018-07-19T01:16:37.989Z,8.13
2018-07-19T01:19:06.555Z,8.20
2018-07-19T01:21:35.225Z,8.60
2018-07-19T01:24:04.049Z,9.03
2018-07-19T01:26:32.652Z,8.27
2018-07-19T01:29:01.238Z,9.73
2018-07-19T01:31:29.886Z,9.23
2018-07-19T01:33:58.513Z,9.50
2018-07-19T01:36:27.210Z,9.40
2018-07-19T01:38:55.849Z,9.43
2018-07-19T01:42:40.275Z,9.50
2018-07-19T01:45:10.166Z,10.10
2018-07-19T01:47:38.855Z,8.47
2018-07-19T01:50:08.796Z,10.27
2018-07-19T01:52:37.597Z,9.33
2018-07-19T01:55:06.957Z,9.47
2018-07-19T01:57:35.691Z,9.83
2018-07-19T02:00:04.739Z,8.40
2018-07-19T02:02:33.394Z,8.57
2018-07-19T02:05:02.502Z,8.53
2018-07-19T02:07:31.357Z,8.97
2018-07-19T02:10:00.085Z,8.03
2018-07-19T02:12:28.830Z,7.93
2018-07-19T02:14:57.495Z,8.07
2018-07-19T02:17:26.319Z,8.17
2018-07-19T02:19:55.158Z,8.40
2018-07-19T02:22:23.988Z,8.17
2018-07-19T02:24:52.689Z,8.50
2018-07-19T02:27:21.497Z,8.53
2018-07-19T02:29:50.227Z,8.07
2018-07-19T02:32:18.967Z,8.63
2018-07-19T02:34:47.718Z,8.33
2018-07-19T02:37:16.450Z,8.83
2018-07-19T02:39:45.084Z,8.60
2018-07-19T02:42:14.434Z,9.07
2018-07-19T02:44:43.311Z,9.40
2018-07-19T02:47:12.361Z,9.47
2018-07-19T02:49:42.325Z,8.90
2018-07-19T02:52:11.141Z,8.13
2018-07-19T02:54:39.861Z,8.60
2018-07-19T02:57:08.765Z,8.13
2018-07-19T02:59:38.097Z,8.40
2018-07-19T03:02:07.041Z,7.77
2018-07-19T03:04:35.952Z,9.40
2018-07-19T03:07:05.493Z,8.57
2018-07-19T03:09:34.510Z,8.90
2018-07-19T03:12:03.278Z,10.07
2018-07-19T03:14:32.038Z,9.87
2018-07-19T03:17:00.818Z,9.27
2018-07-19T03:19:29.546Z,9.10
2018-07-19T03:21:58.385Z,8.33
2018-07-19T03:24:27.066Z,8.20
2018-07-19T03:26:55.665Z,8.70
2018-07-19T03:29:24.378Z,8.97
2018-07-19T03:31:53.160Z,10.53
2018-07-19T03:34:22.022Z,10.20
2018-07-19T03:36:50.835Z,9.93
2018-07-19T03:39:19.609Z,9.60
2018-07-19T03:41:48.458Z,8.20
2018-07-19T03:44:19.342Z,8.83
2018-07-19T03:46:48.146Z,7.60
2018-07-19T03:49:16.917Z,7.87
2018-07-19T03:51:45.504Z,7.50
2018-07-19T03:54:14.577Z,7.43
2018-07-19T03:56:43.524Z,6.50
2018-07-19T03:59:12.163Z,6.87
2018-07-19T04:01:41.172Z,7.10
2018-07-19T04:04:10.141Z,5.73
2018-07-19T04:06:38.982Z,5.90
2018-07-19T04:09:08.265Z,6.20
2018-07-19T04:11:37.385Z,5.43
2018-07-19T04:14:06.333Z,5.50
2018-07-19T04:16:35.092Z,5.87
2018-07-19T04:19:03.849Z,5.53
2018-07-19T04:21:33.755Z,5.37
2018-07-19T04:24:03.233Z,5.60
2018-07-19T04:26:32.678Z,5.10
2018-07-19T04:29:01.462Z,5.93
2018-07-19T04:31:30.328Z,5.67
2018-07-19T04:33:59.637Z,5.30
2018-07-19T04:36:34.897Z,5.67
2018-07-19T04:39:04.679Z,5.23
2018-07-19T04:41:33.660Z,5.33
2018-07-19T04:44:02.325Z,5.07
2018-07-19T04:46:31.005Z,5.23
2018-07-19T04:48:59.597Z,5.77
2018-07-19T04:51:28.269Z,5.20
2018-07-19T04:53:56.996Z,4.67
2018-07-19T04:56:25.748Z,4.70
2018-07-19T04:58:54.476Z,4.27
2018-07-19T05:01:23.156Z,4.47
2018-07-19T05:03:51.941Z,4.20
2018-07-19T05:06:20.562Z,4.20
2018-07-19T05:08:49.330Z,3.83
2018-07-19T05:11:18.000Z,3.77
2018-07-19T05:13:46.905Z,3.57
2018-07-19T05:16:15.532Z,3.17
2018-07-19T05:18:44.269Z,3.53
2018-07-19T05:21:13.220Z,3.10
2018-07-19T05:23:41.932Z,3.43
2018-07-19T05:26:10.609Z,3.20
2018-07-19T05:28:39.490Z,3.20
2018-07-19T05:31:08.293Z,3.70
2018-07-19T05:33:37.062Z,3.90
2018-07-19T05:36:05.773Z,3.77
2018-07-19T05:38:34.511Z,3.63
2018-07-19T05:41:03.139Z,3.70
2018-07-19T05:43:31.944Z,3.60
2018-07-19T05:46:00.542Z,4.03
2018-07-19T05:48:30.102Z,3.80
2018-07-19T05:50:58.717Z,3.55
2018-07-19T05:53:27.331Z,3.62
2018-07-19T05:55:56.344Z,4.10
2018-07-19T05:58:25.020Z,3.27
2018-07-19T06:00:53.767Z,3.10
2018-07-19T06:03:22.434Z,4.05
2018-07-19T06:05:51.088Z,5.35
2018-07-19T06:08:19.656Z,4.60
2018-07-19T06:10:48.233Z,3.90
2018-07-19T06:13:16.839Z,5.60
2018-07-19T06:15:45.610Z,4.50
2018-07-19T06:18:14.222Z,4.90
2018-07-19T06:20:42.913Z,4.97
2018-07-19T06:23:11.514Z,4.80
2018-07-19T06:25:40.298Z,4.97
2018-07-19T06:28:08.984Z,4.53
2018-07-19T06:30:37.641Z,4.33
2018-07-19T06:33:06.550Z,4.15
2018-07-19T06:35:35.149Z,3.85
2018-07-19T06:38:03.725Z,2.90
2018-07-19T06:40:32.416Z,3.00
2018-07-19T06:43:01.041Z,2.80
2018-07-19T06:45:29.687Z,2.47
2018-07-19T06:47:58.251Z,2.87
2018-07-19T06:50:26.862Z,3.17
2018-07-19T06:52:55.520Z,2.90
2018-07-19T06:55:24.262Z,2.30
2018-07-19T06:57:52.938Z,2.60
2018-07-19T07:00:21.649Z,2.75
2018-07-19T07:02:50.396Z,2.27
2018-07-19T07:05:19.034Z,2.40
2018-07-19T07:07:47.715Z,2.20
2018-07-19T07:10:16.370Z,1.90
2018-07-19T07:12:45.015Z,2.80
2018-07-19T07:15:13.610Z,2.75
2018-07-19T07:17:42.283Z,2.00
2018-07-19T07:20:10.989Z,2.65
2018-07-19T07:22:39.657Z,2.08
2018-07-19T07:25:08.242Z,2.27
2018-07-19T07:27:36.977Z,2.42
2018-07-19T07:30:06.187Z,2.33
2018-07-19T07:32:34.748Z,2.20
2018-07-19T07:35:03.357Z,2.85
2018-07-19T07:37:31.937Z,2.20
2018-07-19T07:40:00.553Z,2.20
2018-07-19T07:42:29.274Z,2.47
2018-07-19T07:44:57.896Z,2.30
2018-07-19T07:47:26.533Z,2.05
2018-07-19T07:49:55.146Z,2.20
2018-07-19T07:52:23.857Z,2.00
2018-07-19T07:54:52.514Z,2.10
2018-07-19T07:57:21.149Z,2.17
2018-07-19T07:59:49.858Z,2.20
2018-07-19T08:02:18.467Z,2.92
2018-07-19T08:04:47.117Z,2.20
2018-07-19T08:07:15.731Z,2.05
2018-07-19T08:09:44.574Z,1.80
2018-07-19T08:12:13.212Z,2.30
2018-07-19T08:14:41.880Z,1.98
2018-07-19T08:17:10.482Z,2.50
2018-07-19T08:19:39.178Z,2.12
2018-07-19T08:22:07.858Z,2.33
2018-07-19T08:24:36.534Z,2.25
2018-07-19T08:27:05.194Z,2.50
2018-07-19T08:29:33.788Z,2.20
2018-07-19T08:32:02.390Z,2.17
2018-07-19T08:34:31.070Z,1.95
2018-07-19T08:36:59.811Z,2.27
2018-07-19T08:39:28.432Z,2.22
2018-07-19T08:41:57.048Z,2.02
2018-07-19T08:44:25.665Z,2.17
2018-07-19T08:46:54.217Z,2.00
2018-07-19T08:49:22.759Z,2.33
2018-07-19T08:51:51.441Z,2.35
2018-07-19T08:54:20.008Z,2.08
2018-07-19T08:56:48.589Z,2.33
2018-07-19T08:59:17.162Z,2.47
2018-07-19T09:01:45.718Z,2.30
2018-07-19T09:04:14.310Z,2.37
2018-07-19T09:06:42.919Z,2.58
2018-07-19T09:09:11.625Z,1.92
2018-07-19T09:11:40.181Z,2.15
2018-07-19T09:14:08.790Z,1.95
2018-07-19T09:16:37.378Z,1.90
2018-07-19T09:19:05.959Z,1.90
2018-07-19T09:21:34.522Z,1.90
2018-07-19T09:24:03.154Z,2.50
2018-07-19T09:26:31.798Z,2.40
2018-07-19T09:29:00.428Z,2.67
2018-07-19T09:31:28.996Z,2.20
2018-07-19T09:33:57.609Z,2.22
2018-07-19T09:36:26.199Z,2.05
2018-07-19T09:38:54.918Z,2.00
2018-07-19T09:41:23.640Z,2.10
2018-07-19T09:43:52.395Z,1.90
2018-07-19T09:46:20.979Z,2.20
2018-07-19T09:48:49.583Z,1.80
2018-07-19T09:51:18.155Z,1.80
2018-07-19T09:53:46.793Z,1.92
2018-07-19T09:56:15.390Z,2.00
2018-07-19T09:58:44.006Z,1.90
2018-07-19T10:01:19.640Z,1.90
2018-07-19T10:03:49.615Z,2.10
2018-07-19T10:06:18.270Z,2.00
2018-07-19T10:08:46.923Z,1.90
2018-07-19T10:11:16.017Z,2.35
2018-07-19T10:13:45.046Z,1.90
2018-07-19T10:16:13.565Z,1.70
2018-07-19T10:18:42.466Z,1.90
2018-07-19T10:21:11.150Z,2.00
2018-07-19T10:23:39.881Z,2.00
2018-07-19T10:26:08.535Z,2.25
2018-07-19T10:28:37.197Z,2.05
2018-07-19T10:31:05.770Z,2.72
2018-07-19T10:33:34.410Z,1.87
2018-07-19T10:36:03.016Z,2.05
2018-07-19T10:38:31.611Z,1.95
2018-07-19T10:41:00.164Z,1.82
2018-07-19T10:43:34.588Z,2.22
2018-07-19T10:46:04.620Z,1.65
2018-07-19T10:48:38.044Z,1.80
2018-07-19T10:51:11.754Z,1.80
2018-07-19T10:53:42.022Z,1.98
2018-07-19T10:56:10.576Z,1.92
2018-07-19T10:58:39.331Z,2.00
2018-07-19T11:01:08.131Z,2.08
2018-07-19T11:03:36.767Z,1.90
2018-07-19T11:06:05.367Z,2.12
2018-07-19T11:08:33.922Z,2.42
2018-07-19T11:11:02.483Z,1.90
2018-07-19T11:13:31.109Z,2.33
2018-07-19T11:15:59.618Z,2.10
2018-07-19T11:18:28.777Z,2.10
2018-07-19T11:20:57.281Z,2.10
2018-07-19T11:23:25.921Z,2.08
2018-07-19T11:25:54.467Z,1.98
2018-07-19T11:28:23.048Z,2.27
2018-07-19T11:30:51.572Z,1.90
2018-07-19T11:33:20.110Z,2.20
2018-07-19T11:35:48.990Z,2.20
2018-07-19T11:38:17.702Z,2.20
2018-07-19T11:40:46.265Z,2.17
2018-07-19T11:43:14.829Z,2.50
2018-07-19T11:45:43.415Z,2.10
2018-07-19T11:48:11.957Z,2.45
2018-07-19T11:50:40.523Z,2.47
2018-07-19T11:53:09.162Z,2.22
2018-07-19T11:55:37.826Z,2.20
2018-07-19T11:58:06.509Z,2.17
2018-07-19T12:00:35.006Z,2.15
2018-07-19T12:03:03.647Z,2.40
2018-07-19T12:05:32.148Z,2.15
2018-07-19T12:08:00.656Z,2.05
2018-07-19T12:10:29.212Z,2.37
2018-07-19T12:12:57.787Z,2.47
2018-07-19T12:15:26.325Z,2.10
2018-07-19T12:17:54.906Z,2.20
2018-07-19T12:20:23.443Z,2.40
2018-07-19T12:22:51.974Z,2.80
2018-07-19T12:25:20.525Z,2.20
2018-07-19T12:27:49.075Z,2.50
2018-07-19T12:30:17.625Z,2.73
2018-07-19T12:32:46.140Z,2.53
2018-07-19T12:35:14.666Z,2.00
2018-07-19T12:37:43.218Z,2.40
2018-07-19T12:40:11.762Z,2.25
2018-07-19T12:42:40.329Z,2.50
2018-07-19T12:45:08.884Z,2.40
2018-07-19T12:47:37.491Z,2.37
2018-07-19T12:50:06.677Z,2.20
2018-07-19T12:52:35.252Z,2.57
2018-07-19T12:55:03.819Z,2.30
2018-07-19T12:57:32.314Z,3.07
2018-07-19T13:00:00.897Z,2.33
2018-07-19T13:02:29.442Z,3.00
2018-07-19T13:04:58.051Z,2.20
2018-07-19T13:07:26.580Z,2.53
2018-07-19T13:09:55.094Z,2.40
2018-07-19T13:12:23.731Z,3.70
2018-07-19T13:14:52.287Z,2.23
2018-07-19T13:17:20.893Z,2.40
2018-07-19T13:19:49.380Z,2.33
2018-07-19T13:22:19.665Z,2.50
2018-07-19T13:24:48.280Z,2.20
2018-07-19T13:27:16.816Z,2.17
2018-07-19T13:29:45.357Z,2.50
2018-07-19T13:32:13.920Z,2.40
2018-07-19T13:34:42.510Z,2.60
2018-07-19T13:37:11.104Z,2.50
2018-07-19T13:39:39.840Z,2.33
2018-07-19T13:42:08.376Z,2.60
2018-07-19T13:44:36.890Z,2.47
2018-07-19T13:47:05.425Z,2.60
2018-07-19T13:49:34.185Z,2.40
2018-07-19T13:52:02.879Z,2.50
2018-07-19T13:54:47.554Z,2.70
2018-07-19T13:57:16.282Z,2.40
2018-07-19T13:59:44.862Z,2.40
2018-07-19T14:02:14.750Z,2.50
2018-07-19T14:04:43.409Z,2.57
2018-07-19T14:07:12.243Z,2.80
2018-07-19T14:09:42.613Z,2.37
2018-07-19T14:12:13.969Z,2.57
2018-07-19T14:14:44.303Z,2.60
2018-07-19T14:17:13.870Z,2.27
2018-07-19T14:19:42.726Z,2.87
2018-07-19T14:22:11.902Z,2.80
2018-07-19T14:24:40.841Z,2.50
2018-07-19T14:27:09.880Z,2.37
2018-07-19T14:29:39.189Z,2.90
2018-07-19T14:32:08.475Z,2.67
2018-07-19T14:34:37.437Z,2.60
2018-07-19T14:37:06.509Z,2.70
2018-07-19T14:39:35.713Z,2.67
2018-07-19T14:42:04.261Z,3.00
2018-07-19T14:44:33.090Z,2.70
2018-07-19T14:47:01.665Z,2.77
2018-07-19T14:49:30.241Z,2.60
2018-07-19T14:51:58.763Z,2.63
2018-07-19T14:54:27.456Z,2.60
2018-07-19T14:56:56.093Z,2.60
2018-07-19T14:59:24.660Z,2.90
2018-07-19T15:01:53.191Z,3.13
2018-07-19T15:04:21.774Z,2.80
2018-07-19T15:06:50.321Z,2.50
2018-07-19T15:09:18.879Z,3.40
2018-07-19T15:11:47.484Z,3.00
2018-07-19T15:14:16.019Z,3.00
2018-07-19T15:16:44.649Z,2.60
2018-07-19T15:19:13.255Z,2.47
2018-07-19T15:21:41.927Z,2.70
2018-07-19T15:24:10.587Z,2.87
2018-07-19T15:26:39.141Z,2.90
2018-07-19T15:29:07.730Z,2.40
2018-07-19T15:31:36.335Z,2.60
2018-07-19T15:34:04.982Z,2.80
2018-07-19T15:36:33.713Z,3.07
2018-07-19T15:39:02.279Z,3.03
2018-07-19T15:41:30.865Z,2.70
2018-07-19T15:43:59.404Z,3.10
2018-07-19T15:46:27.977Z,2.80
2018-07-19T15:48:56.455Z,2.47
2018-07-19T15:51:24.994Z,3.90
2018-07-19T15:53:53.506Z,2.67
2018-07-19T15:56:22.733Z,2.50
2018-07-19T15:58:57.270Z,2.90
2018-07-19T16:01:26.087Z,2.57
2018-07-19T16:03:54.818Z,3.37
2018-07-19T16:06:23.405Z,2.97
2018-07-19T16:08:52.081Z,2.70
2018-07-19T16:11:20.754Z,3.27
2018-07-19T16:13:49.536Z,2.70
2018-07-19T16:16:18.549Z,2.87
2018-07-19T16:18:47.169Z,3.20
2018-07-19T16:21:15.790Z,2.63
2018-07-19T16:23:44.762Z,2.70
2018-07-19T16:26:13.468Z,2.70
2018-07-19T16:28:42.437Z,2.90
2018-07-19T16:31:11.030Z,3.47
2018-07-19T16:33:43.032Z,2.80
2018-07-19T16:36:11.827Z,2.73
2018-07-19T16:38:41.184Z,2.77
2018-07-19T16:41:09.853Z,2.93
2018-07-19T16:43:39.153Z,2.50
2018-07-19T16:46:09.043Z,3.30
2018-07-19T16:48:38.278Z,2.77
2018-07-19T16:51:06.858Z,3.20
2018-07-19T16:53:36.706Z,3.00
2018-07-19T16:56:05.605Z,2.90
2018-07-19T16:58:34.307Z,2.70
2018-07-19T17:01:04.401Z,8.00
2018-07-19T17:03:33.123Z,6.07
2018-07-19T17:06:10.509Z,5.37
2018-07-19T17:08:40.207Z,2.90
2018-07-19T17:11:09.606Z,3.20
2018-07-19T17:13:38.827Z,3.10
2018-07-19T17:16:07.803Z,3.67
2018-07-19T17:18:36.476Z,3.90
2018-07-19T17:21:05.191Z,3.17
2018-07-19T17:23:35.094Z,4.73
2018-07-19T17:26:04.181Z,4.70
2018-07-19T17:28:33.714Z,3.23
2018-07-19T17:31:19.762Z,2.80
2018-07-19T17:33:48.522Z,3.10
2018-07-19T17:36:17.265Z,2.73
2018-07-19T17:38:46.414Z,3.00
2018-07-19T17:41:15.018Z,3.20
2018-07-19T17:43:44.113Z,3.20
2018-07-19T17:46:12.852Z,3.13
2018-07-19T17:48:41.599Z,3.03
2018-07-19T17:51:10.246Z,2.80
2018-07-19T17:53:38.981Z,2.80
2018-07-19T17:56:07.697Z,3.10
2018-07-19T17:58:36.377Z,3.23
2018-07-19T18:01:05.099Z,2.70
2018-07-19T18:03:33.806Z,3.17
2018-07-19T18:06:02.428Z,3.10
2018-07-19T18:08:35.605Z,2.57
2018-07-19T18:11:04.811Z,2.93
2018-07-19T18:13:33.405Z,2.93
2018-07-19T18:16:01.937Z,3.17
2018-07-19T18:18:30.512Z,3.00
2018-07-19T18:20:59.067Z,2.83
2018-07-19T18:23:27.721Z,3.00
2018-07-19T18:25:56.305Z,3.00
2018-07-19T18:28:24.897Z,2.87
2018-07-19T18:30:53.469Z,3.13
2018-07-19T18:33:22.463Z,3.23
2018-07-19T18:35:51.097Z,2.70
2018-07-19T18:38:19.716Z,3.00
2018-07-19T18:40:48.394Z,3.20
2018-07-19T18:43:16.928Z,3.37
2018-07-19T18:45:45.555Z,3.03
2018-07-19T18:48:14.141Z,3.10
2018-07-19T18:50:43.713Z,3.00
2018-07-19T18:53:12.812Z,3.27
2018-07-19T18:55:42.042Z,3.17
2018-07-19T18:58:10.629Z,3.40
2018-07-19T19:00:39.177Z,3.43
2018-07-19T19:03:07.732Z,3.30
2018-07-19T19:05:36.322Z,3.20
2018-07-19T19:08:05.551Z,3.30
2018-07-19T19:10:45.838Z,3.07
2018-07-19T19:13:14.530Z,3.20
2018-07-19T19:15:43.223Z,3.40
2018-07-19T19:18:12.817Z,3.43
2018-07-19T19:20:42.281Z,3.50
2018-07-19T19:23:14.037Z,3.00
2018-07-19T19:25:50.180Z,3.27
2018-07-19T19:28:18.875Z,3.63
2018-07-19T19:30:47.508Z,3.70
2018-07-19T19:33:16.243Z,3.80
2018-07-19T19:35:44.825Z,3.50
2018-07-19T19:38:13.450Z,3.57
2018-07-19T19:40:42.172Z,3.53
2018-07-19T19:43:10.760Z,3.53
2018-07-19T19:45:39.367Z,3.63
2018-07-19T19:48:07.955Z,3.50
2018-07-19T19:50:36.574Z,3.40
2018-07-19T19:53:05.155Z,3.83
2018-07-19T19:55:34.382Z,3.73
2018-07-19T19:58:03.044Z,3.93
2018-07-19T20:00:33.844Z,3.83
2018-07-19T20:03:02.570Z,4.30
2018-07-19T20:05:31.343Z,3.63
2018-07-19T20:08:00.051Z,4.40
2018-07-19T20:10:28.775Z,4.40
2018-07-19T20:12:57.522Z,4.03
2018-07-19T20:15:26.548Z,3.97
2018-07-19T20:17:55.666Z,4.00
2018-07-19T20:20:24.382Z,4.30
2018-07-19T20:22:53.427Z,3.70
2018-07-19T20:25:22.077Z,3.87
2018-07-19T20:27:50.642Z,4.20
2018-07-19T20:30:26.122Z,4.60
2018-07-19T20:32:54.789Z,3.57
2018-07-19T20:35:23.568Z,3.93
2018-07-19T20:37:52.337Z,4.40
2018-07-19T20:40:21.044Z,4.60
2018-07-19T20:42:49.912Z,4.30
2018-07-19T20:45:18.689Z,4.63
2018-07-19T20:47:48.572Z,4.97
2018-07-19T20:50:18.958Z,4.20
2018-07-19T20:52:47.600Z,4.23
2018-07-19T20:55:16.440Z,4.20
2018-07-19T20:57:45.188Z,4.50
2018-07-19T21:00:14.096Z,4.10
2018-07-19T21:02:42.860Z,4.77
2018-07-19T21:05:11.661Z,3.97
2018-07-19T21:07:40.641Z,4.70
2018-07-19T21:10:09.512Z,4.30
2018-07-19T21:12:38.296Z,5.37
2018-07-19T21:15:07.600Z,4.30
2018-07-19T21:17:36.349Z,4.70
2018-07-19T21:20:05.044Z,4.10
2018-07-19T21:22:33.936Z,4.87
2018-07-19T21:25:02.718Z,5.00
2018-07-19T21:27:31.617Z,4.40
2018-07-19T21:30:00.482Z,5.00
2018-07-19T21:32:29.202Z,4.77
2018-07-19T21:34:57.943Z,4.50
2018-07-19T21:37:26.658Z,5.10
2018-07-19T21:39:55.381Z,5.40
2018-07-19T21:42:24.206Z,4.73
2018-07-19T21:44:52.982Z,4.57
2018-07-19T21:47:21.658Z,4.97
2018-07-19T21:49:51.194Z,4.60
2018-07-19T21:52:20.016Z,5.27
2018-07-19T21:54:48.793Z,5.50
2018-07-19T21:57:17.530Z,5.40
2018-07-19T21:59:46.242Z,4.87
2018-07-19T22:02:15.548Z,5.20
2018-07-19T22:04:44.408Z,5.50
2018-07-19T22:07:13.224Z,5.57
2018-07-19T22:09:41.971Z,4.60
2018-07-19T22:12:10.689Z,5.60
2018-07-19T22:14:39.330Z,5.10
2018-07-19T22:17:08.106Z,5.20
2018-07-19T22:19:36.934Z,5.00
2018-07-19T22:22:05.727Z,5.23
2018-07-19T22:24:34.484Z,4.93
2018-07-19T22:27:03.768Z,4.70
2018-07-19T22:29:32.549Z,6.17
2018-07-19T22:32:01.233Z,5.50
2018-07-19T22:34:30.082Z,5.07
2018-07-19T22:36:59.076Z,5.23
2018-07-19T22:39:27.754Z,5.40
2018-07-19T22:41:56.474Z,5.67
2018-07-19T22:44:25.134Z,6.10
2018-07-19T22:46:53.853Z,5.67
2018-07-19T22:49:22.569Z,5.63
2018-07-19T22:51:51.284Z,4.97
2018-07-19T22:54:20.814Z,5.73
2018-07-19T22:56:49.537Z,6.00
2018-07-19T22:59:18.413Z,6.10
2018-07-19T23:01:47.220Z,6.70
2018-07-19T23:04:15.909Z,6.30
2018-07-19T23:06:44.747Z,6.47
2018-07-19T23:09:13.470Z,6.90
2018-07-19T23:11:42.155Z,5.87
2018-07-19T23:14:10.889Z,6.40
2018-07-19T23:16:39.660Z,6.00
2018-07-19T23:19:08.368Z,6.37
2018-07-19T23:21:37.045Z,6.00
2018-07-19T23:24:05.823Z,6.33
2018-07-19T23:26:34.709Z,6.60
2018-07-19T23:29:03.495Z,5.20
2018-07-19T23:31:32.319Z,6.20
2018-07-19T23:34:01.160Z,7.17
2018-07-19T23:36:33.058Z,6.17
2018-07-19T23:39:06.669Z,6.03
2018-07-19T23:41:40.271Z,6.00
2018-07-19T23:44:14.856Z,6.50
2018-07-19T23:46:47.341Z,6.90
2018-07-19T23:49:16.119Z,5.83
2018-07-19T23:51:44.846Z,6.80
2018-07-19T23:54:13.493Z,7.03
2018-07-19T23:56:42.784Z,6.57
2018-07-19T23:59:11.500Z,6.83
