createdAt,value
2022-10-11T00:02:24.439Z,101692.34
2022-10-11T00:04:55.896Z,101691.53
2022-10-11T00:07:23.948Z,101705.84
2022-10-11T00:09:51.966Z,101713.94
2022-10-11T00:12:19.974Z,101703.28
2022-10-11T00:14:48.047Z,101715.88
2022-10-11T00:17:16.133Z,101709.72
2022-10-11T00:19:44.161Z,101709.78
2022-10-11T00:22:13.542Z,101718.78
2022-10-11T00:24:41.550Z,101721.53
2022-10-11T00:27:11.175Z,101718.03
2022-10-11T00:29:39.261Z,101724.41
2022-10-11T00:32:07.380Z,101728.91
2022-10-11T00:34:35.432Z,101728.97
2022-10-11T00:37:03.918Z,101729.00
2022-10-11T00:39:33.307Z,101737.16
2022-10-11T00:42:01.373Z,101733.66
2022-10-11T00:44:30.638Z,101738.16
2022-10-11T00:47:01.014Z,101733.72
2022-10-11T00:49:35.061Z,101740.94
2022-10-11T00:52:06.639Z,101739.25
2022-10-11T00:54:39.127Z,101745.56
2022-10-11T00:57:12.582Z,101746.44
2022-10-11T00:59:44.058Z,101744.72
2022-10-11T01:02:12.380Z,101747.41
2022-10-11T01:04:41.022Z,101751.91
2022-10-11T01:07:09.422Z,101749.28
2022-10-11T01:09:38.978Z,101749.28
2022-10-11T01:12:13.782Z,101745.72
2022-10-11T01:15:03.408Z,101753.75
2022-10-11T01:17:36.853Z,101757.38
2022-10-11T01:20:32.053Z,101760.00
2022-10-11T01:23:46.300Z,101757.31
2022-10-11T01:26:43.319Z,101761.75
2022-10-11T01:29:18.326Z,101766.25
2022-10-11T01:31:52.406Z,101768.00
2022-10-11T01:34:26.639Z,101768.88
2022-10-11T01:36:59.973Z,101768.88
2022-10-11T01:39:32.648Z,101774.25
2022-10-11T01:42:03.784Z,101773.38
2022-10-11T01:44:33.979Z,101773.38
2022-10-11T01:47:03.364Z,101774.34
2022-10-11T01:49:31.410Z,101777.97
2022-10-11T01:52:02.878Z,101777.09
2022-10-11T01:55:04.036Z,101784.28
2022-10-11T01:57:47.008Z,101780.84
2022-10-11T02:00:17.189Z,101790.69
2022-10-11T02:02:54.072Z,101792.56
2022-10-11T02:05:30.450Z,101788.97
2022-10-11T02:08:05.914Z,101789.91
2022-10-11T02:10:37.069Z,101793.47
2022-10-11T02:13:09.242Z,101795.25
2022-10-11T02:15:40.845Z,101796.13
2022-10-11T02:18:14.157Z,101794.34
2022-10-11T02:20:43.489Z,101798.81
2022-10-11T02:23:14.423Z,101795.25
2022-10-11T02:25:44.167Z,101795.25
2022-10-11T02:28:14.593Z,101799.69
2022-10-11T02:30:43.011Z,101800.63
2022-10-11T02:33:14.502Z,101805.13
2022-10-11T02:35:45.671Z,101807.81
2022-10-11T02:38:18.816Z,101809.63
2022-10-11T02:40:51.008Z,101805.13
2022-10-11T02:43:24.063Z,101810.41
2022-10-11T02:45:55.825Z,101805.91
2022-10-11T02:48:27.491Z,101808.53
2022-10-11T02:50:56.553Z,101817.47
2022-10-11T02:53:25.641Z,101821.09
2022-10-11T02:55:54.705Z,101814.84
2022-10-11T02:58:23.269Z,101825.59
2022-10-11T03:00:51.704Z,101815.72
2022-10-11T03:03:19.729Z,101826.50
2022-10-11T03:05:49.123Z,101825.72
2022-10-11T03:08:18.417Z,101824.94
2022-10-11T03:10:46.469Z,101822.31
2022-10-11T03:13:18.172Z,101821.56
2022-10-11T03:16:00.714Z,101844.84
2022-10-11T03:18:30.735Z,101842.22
2022-10-11T03:21:00.179Z,101836.97
2022-10-11T03:23:28.208Z,101840.66
2022-10-11T03:25:56.206Z,101847.88
2022-10-11T03:28:24.298Z,101852.31
2022-10-11T03:30:53.346Z,101853.22
2022-10-11T03:33:21.511Z,101855.91
2022-10-11T03:35:50.100Z,101854.16
2022-10-11T03:38:22.763Z,101868.41
2022-10-11T03:40:51.099Z,101863.09
2022-10-11T03:43:19.244Z,101865.78
2022-10-11T03:45:47.426Z,101876.50
2022-10-11T03:48:15.449Z,101878.38
2022-10-11T03:50:43.471Z,101880.19
2022-10-11T03:53:11.669Z,101882.97
2022-10-11T03:55:41.495Z,101889.31
2022-10-11T03:58:09.857Z,101887.69
2022-10-11T04:00:38.758Z,101888.69
2022-10-11T04:03:06.759Z,101895.91
2022-10-11T04:05:34.793Z,101891.50
2022-10-11T04:08:02.793Z,101896.00
2022-10-11T04:10:31.089Z,101893.31
2022-10-11T04:13:00.631Z,101904.97
2022-10-11T04:15:28.633Z,101907.66
2022-10-11T04:17:56.663Z,101904.97
2022-10-11T04:20:24.678Z,101906.72
2022-10-11T04:22:52.716Z,101904.00
2022-10-11T04:25:20.747Z,101909.31
2022-10-11T04:27:48.802Z,101901.22
2022-10-11T04:30:18.842Z,101911.06
2022-10-11T04:32:46.863Z,101908.38
2022-10-11T04:35:14.980Z,101911.13
2022-10-11T04:37:43.014Z,101907.66
2022-10-11T04:40:12.652Z,101914.81
2022-10-11T04:42:40.676Z,101916.75
2022-10-11T04:45:10.214Z,101912.25
2022-10-11T04:47:41.099Z,101915.88
2022-10-11T04:50:09.595Z,101924.78
2022-10-11T04:52:37.587Z,101923.84
2022-10-11T04:55:06.339Z,101923.84
2022-10-11T04:57:34.361Z,101926.53
2022-10-11T05:00:02.506Z,101922.97
2022-10-11T05:02:30.535Z,101929.22
2022-10-11T05:04:59.957Z,101939.94
2022-10-11T05:07:27.990Z,101937.25
2022-10-11T05:09:55.993Z,101941.75
2022-10-11T05:12:24.238Z,101948.91
2022-10-11T05:14:52.262Z,101950.69
2022-10-11T05:17:20.300Z,101957.84
2022-10-11T05:19:48.301Z,101958.78
2022-10-11T05:22:17.668Z,101962.38
2022-10-11T05:24:45.690Z,101969.56
2022-10-11T05:27:13.781Z,101973.13
2022-10-11T05:29:41.878Z,101974.91
2022-10-11T05:32:09.900Z,101970.47
2022-10-11T05:34:37.909Z,101975.91
2022-10-11T05:37:05.921Z,101983.94
2022-10-11T05:39:35.268Z,101989.34
2022-10-11T05:42:07.656Z,101996.63
2022-10-11T05:44:37.710Z,102005.59
2022-10-11T05:47:05.799Z,102010.06
2022-10-11T05:49:33.803Z,102012.75
2022-10-11T05:52:01.779Z,102024.38
2022-10-11T05:54:30.685Z,102023.47
2022-10-11T05:57:00.082Z,102019.94
2022-10-11T05:59:28.188Z,102026.16
2022-10-11T06:01:56.209Z,102033.28
2022-10-11T06:04:24.250Z,102027.03
2022-10-11T06:06:52.250Z,102027.91
2022-10-11T06:09:20.305Z,102031.47
2022-10-11T06:11:48.642Z,102033.28
2022-10-11T06:14:18.224Z,102038.63
2022-10-11T06:16:46.256Z,102037.72
2022-10-11T06:19:14.283Z,102040.38
2022-10-11T06:21:42.301Z,102043.03
2022-10-11T06:24:10.342Z,102049.22
2022-10-11T06:26:38.343Z,102044.59
2022-10-11T06:29:06.694Z,102049.78
2022-10-11T06:31:36.129Z,102053.13
2022-10-11T06:34:04.161Z,102052.84
2022-10-11T06:36:32.241Z,102066.06
2022-10-11T06:39:01.484Z,102064.97
2022-10-11T06:41:31.166Z,102065.75
2022-10-11T06:43:59.293Z,102071.84
2022-10-11T06:46:28.558Z,102063.63
2022-10-11T06:48:58.265Z,102063.50
2022-10-11T06:51:27.178Z,102069.50
2022-10-11T06:53:56.841Z,102071.97
2022-10-11T06:56:25.584Z,102073.50
2022-10-11T06:58:54.585Z,102077.63
2022-10-11T07:01:23.808Z,102083.63
2022-10-11T07:03:53.421Z,102083.47
2022-10-11T07:06:24.381Z,102081.47
2022-10-11T07:08:52.707Z,102083.06
2022-10-11T07:11:22.113Z,102086.56
2022-10-11T07:13:50.827Z,102087.28
2022-10-11T07:16:19.762Z,102091.63
2022-10-11T07:18:48.342Z,102091.41
2022-10-11T07:21:17.358Z,102095.66
2022-10-11T07:23:46.747Z,102093.69
2022-10-11T07:26:15.174Z,102102.44
2022-10-11T07:28:43.581Z,102098.59
2022-10-11T07:31:13.778Z,102112.53
2022-10-11T07:33:41.811Z,102104.00
2022-10-11T07:36:10.860Z,102111.50
2022-10-11T07:38:41.135Z,102112.66
2022-10-11T07:41:10.947Z,102112.84
2022-10-11T07:43:40.879Z,102115.78
2022-10-11T07:46:09.415Z,102117.97
2022-10-11T07:48:38.176Z,102116.50
2022-10-11T07:51:07.885Z,102113.41
2022-10-11T07:53:39.871Z,102116.75
2022-10-11T07:56:12.378Z,102115.75
2022-10-11T07:58:40.860Z,102116.63
2022-10-11T08:01:09.776Z,102121.94
2022-10-11T08:03:38.533Z,102123.50
2022-10-11T08:06:09.449Z,102123.88
2022-10-11T08:08:38.600Z,102126.16
2022-10-11T08:11:07.218Z,102115.03
2022-10-11T08:13:36.872Z,102121.13
2022-10-11T08:16:11.623Z,102128.94
2022-10-11T08:18:39.620Z,102123.47
2022-10-11T08:21:08.831Z,102126.06
2022-10-11T08:23:37.000Z,102126.47
2022-10-11T08:26:05.983Z,102129.34
2022-10-11T08:28:34.233Z,102123.94
2022-10-11T08:31:03.850Z,102131.16
2022-10-11T08:33:32.092Z,102130.25
2022-10-11T08:36:00.128Z,102136.63
2022-10-11T08:38:28.174Z,102133.91
2022-10-11T08:40:59.454Z,102129.44
2022-10-11T08:43:37.097Z,102130.34
2022-10-11T08:46:09.232Z,102139.34
2022-10-11T08:48:39.681Z,102147.56
2022-10-11T08:51:14.864Z,102142.09
2022-10-11T08:53:47.510Z,102141.16
2022-10-11T08:56:16.230Z,102150.25
2022-10-11T08:58:50.530Z,102136.94
2022-10-11T09:01:24.943Z,102149.91
2022-10-11T09:03:53.684Z,102138.13
2022-10-11T09:06:29.386Z,102134.44
2022-10-11T09:09:11.435Z,102147.84
2022-10-11T09:11:49.919Z,102142.78
2022-10-11T09:14:40.328Z,102143.88
2022-10-11T09:17:18.816Z,102147.44
2022-10-11T09:20:05.699Z,102150.94
2022-10-11T09:22:43.233Z,102158.13
2022-10-11T09:25:20.201Z,102160.78
2022-10-11T09:28:02.712Z,102162.63
2022-10-11T09:30:32.000Z,102155.50
2022-10-11T09:33:10.584Z,102148.50
2022-10-11T09:35:41.393Z,102152.31
2022-10-11T09:38:17.865Z,102158.00
2022-10-11T09:40:53.871Z,102155.59
2022-10-11T09:43:22.111Z,102159.09
2022-10-11T09:45:50.112Z,102165.94
2022-10-11T09:48:22.815Z,102167.19
2022-10-11T09:50:51.624Z,102177.59
2022-10-11T09:53:21.880Z,102171.63
2022-10-11T09:55:53.901Z,102170.25
2022-10-11T09:58:28.657Z,102171.66
2022-10-11T10:01:07.396Z,102174.59
2022-10-11T10:03:38.956Z,102182.09
2022-10-11T10:06:09.642Z,102172.59
2022-10-11T10:08:37.910Z,102183.97
2022-10-11T10:11:07.949Z,102183.56
2022-10-11T10:13:42.564Z,102176.91
2022-10-11T10:16:22.034Z,102176.50
2022-10-11T10:18:53.673Z,102181.56
2022-10-11T10:21:28.519Z,102174.66
2022-10-11T10:23:57.719Z,102175.81
2022-10-11T10:26:27.472Z,102171.75
2022-10-11T10:29:05.001Z,102182.91
2022-10-11T10:31:55.373Z,102179.47
2022-10-11T10:34:30.855Z,102186.06
2022-10-11T10:37:01.997Z,102183.72
2022-10-11T10:39:34.784Z,102185.84
2022-10-11T10:42:04.769Z,102188.84
2022-10-11T10:44:32.808Z,102193.88
2022-10-11T10:47:09.232Z,102186.31
2022-10-11T10:49:53.598Z,102190.59
2022-10-11T10:52:49.755Z,102193.31
2022-10-11T10:55:24.948Z,102191.19
2022-10-11T10:58:06.320Z,102198.19
2022-10-11T11:00:41.840Z,102196.84
2022-10-11T11:03:15.755Z,102207.69
2022-10-11T11:05:49.523Z,102204.91
2022-10-11T11:08:27.762Z,102198.09
2022-10-11T11:11:01.755Z,102200.03
2022-10-11T11:13:34.934Z,102204.28
2022-10-11T11:16:11.571Z,102208.25
2022-10-11T11:18:43.284Z,102208.50
2022-10-11T11:21:25.806Z,102200.31
2022-10-11T11:24:02.742Z,102199.59
2022-10-11T11:26:44.049Z,102193.69
2022-10-11T11:29:24.441Z,102205.38
2022-10-11T11:32:08.253Z,102202.03
2022-10-11T11:34:39.462Z,102203.09
2022-10-11T11:37:16.164Z,102206.34
2022-10-11T11:39:48.962Z,102199.88
2022-10-11T11:42:20.293Z,102204.47
2022-10-11T11:44:49.764Z,102212.19
2022-10-11T11:47:21.312Z,102205.47
2022-10-11T11:49:50.956Z,102202.03
2022-10-11T11:52:29.325Z,102200.19
2022-10-11T11:55:05.989Z,102198.25
2022-10-11T11:57:43.575Z,102191.75
2022-10-11T12:00:16.984Z,102197.06
2022-10-11T12:02:48.655Z,102191.91
2022-10-11T12:05:19.273Z,102189.53
2022-10-11T12:07:56.603Z,102200.72
2022-10-11T12:10:37.369Z,102198.41
2022-10-11T12:13:21.618Z,102198.56
2022-10-11T12:16:02.622Z,102198.03
2022-10-11T12:18:31.276Z,102193.06
2022-10-11T12:21:05.598Z,102190.66
2022-10-11T12:23:46.795Z,102190.06
2022-10-11T12:26:39.982Z,102185.91
2022-10-11T12:29:28.541Z,102177.69
2022-10-11T12:32:49.082Z,102189.91
2022-10-11T12:36:07.328Z,102188.38
2022-10-11T12:38:39.998Z,102182.19
2022-10-11T12:41:50.118Z,102181.44
2022-10-11T12:44:23.347Z,102188.06
2022-10-11T12:47:24.984Z,102183.78
2022-10-11T12:50:02.584Z,102184.19
2022-10-11T12:52:38.599Z,102180.50
2022-10-11T12:55:31.182Z,102185.06
2022-10-11T12:58:24.118Z,102185.47
2022-10-11T13:01:27.157Z,102199.03
2022-10-11T13:04:01.084Z,102197.34
2022-10-11T13:06:31.148Z,102195.72
2022-10-11T13:09:04.288Z,102198.25
2022-10-11T13:11:35.894Z,102199.31
2022-10-11T13:14:08.970Z,102192.03
2022-10-11T13:16:48.830Z,102197.38
2022-10-11T13:19:17.419Z,102199.22
2022-10-11T13:21:51.983Z,102204.50
2022-10-11T13:24:20.728Z,102201.38
2022-10-11T13:26:51.792Z,102200.25
2022-10-11T13:29:25.217Z,102193.09
2022-10-11T13:31:53.846Z,102194.66
2022-10-11T13:34:23.579Z,102197.19
2022-10-11T13:36:56.569Z,102200.50
2022-10-11T13:39:31.322Z,102205.94
2022-10-11T13:42:02.000Z,102203.22
2022-10-11T13:44:32.884Z,102198.81
2022-10-11T13:47:01.007Z,102204.13
2022-10-11T13:49:37.323Z,102212.91
2022-10-11T13:52:08.192Z,102198.91
2022-10-11T13:55:08.990Z,102208.28
2022-10-11T13:57:40.016Z,102212.25
2022-10-11T14:00:23.297Z,102205.31
2022-10-11T14:02:56.081Z,102209.38
2022-10-11T14:05:33.997Z,102211.56
2022-10-11T14:08:04.764Z,102203.69
2022-10-11T14:10:33.128Z,102205.72
2022-10-11T14:13:22.196Z,102207.78
2022-10-11T14:16:00.605Z,102200.03
2022-10-11T14:18:44.287Z,102205.78
2022-10-11T14:21:29.654Z,102193.50
2022-10-11T14:23:59.377Z,102200.13
2022-10-11T14:26:31.719Z,102197.69
2022-10-11T14:29:02.976Z,102207.84
2022-10-11T14:31:31.377Z,102206.16
2022-10-11T14:33:59.633Z,102199.94
2022-10-11T14:36:27.949Z,102200.13
2022-10-11T14:38:55.989Z,102202.22
2022-10-11T14:41:24.024Z,102214.09
2022-10-11T14:43:53.188Z,102216.97
2022-10-11T14:46:24.473Z,102205.34
2022-10-11T14:48:55.825Z,102212.78
2022-10-11T14:51:26.354Z,102225.53
2022-10-11T14:53:54.452Z,102218.44
2022-10-11T14:56:22.523Z,102223.84
2022-10-11T14:58:51.182Z,102224.72
2022-10-11T15:01:19.384Z,102208.38
2022-10-11T15:03:48.780Z,102218.22
2022-10-11T15:06:19.920Z,102224.50
2022-10-11T15:08:48.015Z,102218.91
2022-10-11T15:11:17.803Z,102226.09
2022-10-11T15:13:46.352Z,102222.31
2022-10-11T15:16:16.317Z,102221.34
2022-10-11T15:18:50.735Z,102222.31
2022-10-11T15:21:21.820Z,102228.53
2022-10-11T15:23:50.285Z,102231.25
2022-10-11T15:26:20.419Z,102224.06
2022-10-11T15:28:49.688Z,102230.38
2022-10-11T15:31:18.158Z,102221.44
2022-10-11T15:33:46.170Z,102222.50
2022-10-11T15:36:16.176Z,102224.50
2022-10-11T15:38:45.894Z,102224.72
2022-10-11T15:41:15.626Z,102221.41
2022-10-11T15:43:44.736Z,102227.00
2022-10-11T15:46:15.996Z,102218.22
2022-10-11T15:48:44.921Z,102222.25
2022-10-11T15:51:13.032Z,102231.66
2022-10-11T15:53:41.500Z,102239.31
2022-10-11T15:56:15.623Z,102236.22
2022-10-11T15:58:43.895Z,102246.66
2022-10-11T16:01:15.451Z,102240.72
2022-10-11T16:03:44.122Z,102239.47
2022-10-11T16:06:13.329Z,102242.63
2022-10-11T16:08:41.709Z,102250.31
2022-10-11T16:11:12.327Z,102248.94
2022-10-11T16:13:40.486Z,102248.44
2022-10-11T16:16:10.106Z,102248.81
2022-10-11T16:18:38.882Z,102250.97
2022-10-11T16:21:09.066Z,102244.97
2022-10-11T16:23:37.608Z,102238.09
2022-10-11T16:26:07.646Z,102255.50
2022-10-11T16:28:37.811Z,102250.38
2022-10-11T16:31:09.364Z,102260.69
2022-10-11T16:33:45.680Z,102251.97
2022-10-11T16:36:36.398Z,102262.28
2022-10-11T16:39:08.293Z,102263.56
2022-10-11T16:41:36.401Z,102270.16
2022-10-11T16:44:06.024Z,102267.78
2022-10-11T16:46:35.023Z,102268.19
2022-10-11T16:49:03.068Z,102277.63
2022-10-11T16:51:31.138Z,102277.09
2022-10-11T16:53:59.171Z,102272.97
2022-10-11T16:56:27.976Z,102276.97
2022-10-11T16:58:56.310Z,102274.47
2022-10-11T17:01:26.004Z,102275.53
2022-10-11T17:03:54.128Z,102278.47
2022-10-11T17:06:22.159Z,102276.81
2022-10-11T17:08:50.307Z,102278.84
2022-10-11T17:11:18.630Z,102271.88
2022-10-11T17:13:46.952Z,102273.97
2022-10-11T17:16:15.344Z,102276.03
2022-10-11T17:18:45.154Z,102271.72
2022-10-11T17:21:14.910Z,102271.91
2022-10-11T17:23:42.983Z,102272.00
2022-10-11T17:26:15.387Z,102269.44
2022-10-11T17:28:43.601Z,102274.03
2022-10-11T17:31:12.007Z,102269.59
2022-10-11T17:33:40.311Z,102271.41
2022-10-11T17:36:18.343Z,102275.91
2022-10-11T17:38:46.490Z,102275.91
2022-10-11T17:41:14.965Z,102281.38
2022-10-11T17:43:43.106Z,102278.75
2022-10-11T17:46:13.235Z,102273.47
2022-10-11T17:48:41.630Z,102273.66
2022-10-11T17:51:11.280Z,102267.53
2022-10-11T17:53:41.125Z,102268.56
2022-10-11T17:56:15.690Z,102273.28
2022-10-11T17:58:44.101Z,102273.47
2022-10-11T18:01:14.227Z,102276.31
2022-10-11T18:03:42.622Z,102281.84
2022-10-11T18:06:12.949Z,102277.53
2022-10-11T18:08:42.546Z,102269.56
2022-10-11T18:11:11.546Z,102270.47
2022-10-11T18:13:42.582Z,102270.47
2022-10-11T18:16:11.641Z,102265.06
2022-10-11T18:18:40.313Z,102257.78
2022-10-11T18:21:08.347Z,102265.81
2022-10-11T18:23:38.200Z,102260.41
2022-10-11T18:26:12.207Z,102259.41
2022-10-11T18:28:41.594Z,102256.63
2022-10-11T18:31:13.161Z,102260.22
2022-10-11T18:33:42.637Z,102259.19
2022-10-11T18:36:13.434Z,102264.56
2022-10-11T18:38:46.090Z,102268.06
2022-10-11T18:41:18.054Z,102265.31
2022-10-11T18:43:50.082Z,102269.69
2022-10-11T18:46:18.299Z,102274.09
2022-10-11T18:48:48.262Z,102267.69
2022-10-11T18:51:18.399Z,102276.50
2022-10-11T18:53:47.603Z,102280.88
2022-10-11T18:56:20.580Z,102275.34
2022-10-11T18:58:49.621Z,102278.84
2022-10-11T19:01:19.333Z,102275.19
2022-10-11T19:03:49.307Z,102265.25
2022-10-11T19:06:18.778Z,102266.22
2022-10-11T19:08:47.791Z,102265.25
2022-10-11T19:11:17.820Z,102264.31
2022-10-11T19:13:45.859Z,102270.66
2022-10-11T19:16:16.919Z,102267.97
2022-10-11T19:18:45.126Z,102267.03
2022-10-11T19:21:14.541Z,102272.41
2022-10-11T19:23:44.441Z,102274.22
2022-10-11T19:26:15.149Z,102272.41
2022-10-11T19:28:44.914Z,102280.50
2022-10-11T19:31:16.793Z,102272.34
2022-10-11T19:33:48.023Z,102274.97
2022-10-11T19:36:16.819Z,102279.44
2022-10-11T19:38:46.482Z,102273.09
2022-10-11T19:41:15.420Z,102271.19
2022-10-11T19:43:45.222Z,102280.09
2022-10-11T19:46:20.199Z,102276.50
2022-10-11T19:48:52.206Z,102286.28
2022-10-11T19:51:22.619Z,102280.00
2022-10-11T19:53:55.818Z,102280.88
2022-10-11T19:56:24.260Z,102277.25
2022-10-11T19:58:53.842Z,102283.44
2022-10-11T20:01:24.070Z,102282.50
2022-10-11T20:03:53.480Z,102289.66
2022-10-11T20:06:23.383Z,102283.38
2022-10-11T20:09:10.395Z,102286.00
2022-10-11T20:11:40.256Z,102280.63
2022-10-11T20:14:09.888Z,102277.84
2022-10-11T20:16:37.898Z,102281.34
2022-10-11T20:19:06.281Z,102280.44
2022-10-11T20:21:34.330Z,102275.84
2022-10-11T20:24:04.630Z,102285.63
2022-10-11T20:26:33.240Z,102280.25
2022-10-11T20:29:01.305Z,102279.22
2022-10-11T20:31:32.793Z,102281.84
2022-10-11T20:34:02.385Z,102273.69
2022-10-11T20:36:31.607Z,102282.63
2022-10-11T20:39:00.943Z,102278.03
2022-10-11T20:41:31.551Z,102280.75
2022-10-11T20:44:00.659Z,102286.00
2022-10-11T20:46:31.647Z,102281.47
2022-10-11T20:49:02.315Z,102286.81
2022-10-11T20:51:31.850Z,102285.06
2022-10-11T20:54:00.566Z,102284.97
2022-10-11T20:56:29.774Z,102287.75
2022-10-11T20:58:59.107Z,102289.50
2022-10-11T21:01:28.928Z,102289.50
2022-10-11T21:04:00.326Z,102289.50
2022-10-11T21:06:29.170Z,102287.75
2022-10-11T21:08:58.796Z,102285.06
2022-10-11T21:11:27.277Z,102287.75
2022-10-11T21:13:56.479Z,102281.53
2022-10-11T21:16:24.670Z,102287.88
2022-10-11T21:18:53.299Z,102288.84
2022-10-11T21:21:23.882Z,102283.44
2022-10-11T21:23:54.680Z,102292.47
2022-10-11T21:26:22.899Z,102293.28
2022-10-11T21:28:51.182Z,102280.75
2022-10-11T21:31:21.277Z,102284.38
2022-10-11T21:33:49.665Z,102285.25
2022-10-11T21:36:19.459Z,102291.53
2022-10-11T21:38:49.366Z,102285.19
2022-10-11T21:41:19.295Z,102288.78
2022-10-11T21:43:47.438Z,102286.06
2022-10-11T21:46:18.065Z,102283.28
2022-10-11T21:48:46.311Z,102283.22
2022-10-11T21:51:15.898Z,102283.16
2022-10-11T21:53:43.912Z,102287.69
2022-10-11T21:56:13.334Z,102288.56
2022-10-11T21:58:41.590Z,102281.41
2022-10-11T22:01:09.835Z,102284.09
2022-10-11T22:03:37.865Z,102295.78
2022-10-11T22:06:06.555Z,102287.75
2022-10-11T22:08:34.867Z,102288.69
2022-10-11T22:11:03.277Z,102293.16
2022-10-11T22:13:33.953Z,102303.06
2022-10-11T22:16:04.206Z,102298.56
2022-10-11T22:18:33.830Z,102298.56
2022-10-11T22:21:07.688Z,102296.78
2022-10-11T22:23:35.779Z,102303.00
2022-10-11T22:26:05.345Z,102301.25
2022-10-11T22:28:35.149Z,102301.25
2022-10-11T22:31:03.729Z,102301.25
2022-10-11T22:33:31.912Z,102296.78
2022-10-11T22:36:01.660Z,102299.50
2022-10-11T22:38:29.929Z,102300.44
2022-10-11T22:40:59.093Z,102298.69
2022-10-11T22:43:27.185Z,102299.63
2022-10-11T22:45:56.589Z,102301.47
2022-10-11T22:48:24.693Z,102292.47
2022-10-11T22:50:52.780Z,102294.22
2022-10-11T22:53:21.031Z,102297.81
2022-10-11T22:55:49.334Z,102301.47
2022-10-11T22:58:17.362Z,102298.81
2022-10-11T23:00:45.350Z,102300.59
2022-10-11T23:03:15.182Z,102302.41
2022-10-11T23:05:43.234Z,102297.00
2022-10-11T23:08:11.429Z,102310.44
2022-10-11T23:10:39.785Z,102308.69
2022-10-11T23:13:07.832Z,102310.50
2022-10-11T23:15:35.871Z,102302.41
2022-10-11T23:18:03.870Z,102304.22
2022-10-11T23:20:33.262Z,102301.53
2022-10-11T23:23:01.312Z,102301.53
2022-10-11T23:25:29.309Z,102306.09
2022-10-11T23:27:57.337Z,102306.09
2022-10-11T23:30:25.361Z,102309.63
2022-10-11T23:32:53.375Z,102308.72
2022-10-11T23:35:21.397Z,102306.94
2022-10-11T23:37:50.832Z,102304.22
2022-10-11T23:40:18.896Z,102302.41
2022-10-11T23:42:46.934Z,102304.22
2022-10-11T23:45:15.151Z,102301.53
2022-10-11T23:47:43.254Z,102308.72
2022-10-11T23:50:11.431Z,102311.47
2022-10-11T23:52:39.463Z,102318.63
2022-10-11T23:55:09.680Z,102312.50
2022-10-11T23:57:37.972Z,102313.50
