createdAt,value
2023-01-30T00:00:37.353Z,35.85
2023-01-30T00:03:17.138Z,34.86
2023-01-30T00:12:08.847Z,35.64
2023-01-30T00:19:28.158Z,36.13
2023-01-30T00:21:56.768Z,35.50
2023-01-30T00:31:02.619Z,35.55
2023-01-30T00:33:58.005Z,34.95
2023-01-30T00:39:49.473Z,35.49
2023-01-30T00:44:46.971Z,35.33
2023-01-30T00:51:08.999Z,36.30
2023-01-30T00:54:01.499Z,36.27
2023-01-30T00:57:17.128Z,35.35
2023-01-30T01:03:44.159Z,36.40
2023-01-30T01:07:59.259Z,36.98
2023-01-30T01:10:59.657Z,36.53
2023-01-30T01:14:23.918Z,38.54
2023-01-30T01:24:36.468Z,37.41
2023-01-30T01:27:18.426Z,37.32
2023-01-30T01:30:03.466Z,36.96
2023-01-30T01:45:26.179Z,36.59
2023-01-30T01:48:34.167Z,34.97
2023-01-30T01:51:30.410Z,35.83
2023-01-30T01:54:09.500Z,35.44
2023-01-30T01:57:02.983Z,34.51
2023-01-30T02:02:59.134Z,33.62
2023-01-30T02:05:34.108Z,34.86
2023-01-30T02:08:11.162Z,34.22
2023-01-30T02:10:51.316Z,34.38
2023-01-30T02:13:22.054Z,32.26
2023-01-30T02:15:52.983Z,33.51
2023-01-30T02:18:26.041Z,32.99
2023-01-30T02:21:30.252Z,33.55
2023-01-30T02:24:28.306Z,33.35
2023-01-30T02:27:29.327Z,33.44
2023-01-30T02:30:25.628Z,34.41
2023-01-30T02:33:15.014Z,33.41
2023-01-30T02:35:56.077Z,32.74
2023-01-30T02:38:42.697Z,31.70
2023-01-30T02:41:27.607Z,33.69
2023-01-30T02:44:07.765Z,31.99
2023-01-30T02:46:47.902Z,32.95
2023-01-30T02:49:26.789Z,32.79
2023-01-30T02:52:00.255Z,33.61
2023-01-30T02:54:30.442Z,33.88
2023-01-30T03:04:07.172Z,31.93
2023-01-30T03:11:30.246Z,30.47
2023-01-30T03:32:56.791Z,33.81
2023-01-30T03:35:36.041Z,32.86
2023-01-30T03:38:10.474Z,31.62
2023-01-30T03:41:31.256Z,31.88
2023-01-30T03:44:07.416Z,30.93
2023-01-30T03:50:44.507Z,29.83
2023-01-30T03:58:36.828Z,30.96
2023-01-30T04:01:20.131Z,30.89
2023-01-30T04:21:37.126Z,27.54
2023-01-30T04:29:01.694Z,27.13
2023-01-30T04:32:24.437Z,27.31
2023-01-30T04:35:29.218Z,26.64
2023-01-30T04:38:58.532Z,25.95
2023-01-30T04:45:10.818Z,25.10
2023-01-30T04:47:40.695Z,25.35
2023-01-30T04:50:12.419Z,25.14
2023-01-30T04:52:42.407Z,25.46
2023-01-30T04:55:13.964Z,25.16
2023-01-30T04:57:46.919Z,24.53
2023-01-30T05:00:17.492Z,25.47
2023-01-30T05:02:55.970Z,24.34
2023-01-30T05:05:27.033Z,24.30
2023-01-30T05:07:57.331Z,23.59
2023-01-30T05:10:27.457Z,22.86
2023-01-30T05:12:59.894Z,23.34
2023-01-30T05:15:29.693Z,23.35
2023-01-30T05:17:59.769Z,23.49
2023-01-30T05:20:32.996Z,22.90
2023-01-30T05:23:02.816Z,23.93
2023-01-30T05:25:32.839Z,23.10
2023-01-30T05:28:05.344Z,22.72
2023-01-30T05:30:35.240Z,23.39
2023-01-30T05:33:05.106Z,23.22
2023-01-30T05:35:34.975Z,23.56
2023-01-30T05:38:04.979Z,22.95
2023-01-30T05:40:34.917Z,22.99
2023-01-30T05:43:07.357Z,23.43
2023-01-30T05:45:37.327Z,23.49
2023-01-30T05:48:07.785Z,23.07
2023-01-30T05:50:37.927Z,22.74
2023-01-30T05:53:08.165Z,24.23
2023-01-30T05:55:38.168Z,23.41
2023-01-30T05:58:10.675Z,23.89
2023-01-30T06:00:40.899Z,23.22
2023-01-30T06:03:10.894Z,23.24
2023-01-30T06:05:41.491Z,22.97
2023-01-30T06:08:11.492Z,22.74
2023-01-30T06:10:41.464Z,22.69
2023-01-30T06:13:13.899Z,23.29
2023-01-30T06:15:43.784Z,23.90
2023-01-30T06:18:13.692Z,23.97
2023-01-30T06:20:43.568Z,23.28
2023-01-30T06:23:13.414Z,22.94
2023-01-30T06:25:47.709Z,22.99
2023-01-30T06:28:22.366Z,23.18
2023-01-30T06:30:52.889Z,22.80
2023-01-30T06:33:23.380Z,22.27
2023-01-30T06:35:56.910Z,22.28
2023-01-30T06:38:26.744Z,22.20
2023-01-30T06:40:56.667Z,22.13
2023-01-30T06:43:29.104Z,22.57
2023-01-30T06:46:01.521Z,21.45
2023-01-30T06:48:31.530Z,21.49
2023-01-30T06:51:01.524Z,21.61
2023-01-30T06:53:32.897Z,21.59
2023-01-30T06:56:04.656Z,21.34
2023-01-30T06:58:37.155Z,21.87
2023-01-30T07:01:07.141Z,21.24
2023-01-30T07:03:37.187Z,21.25
2023-01-30T07:06:07.287Z,21.49
2023-01-30T07:08:37.624Z,21.38
2023-01-30T07:11:09.146Z,20.34
2023-01-30T07:13:42.440Z,20.53
2023-01-30T07:16:16.854Z,20.70
2023-01-30T07:18:48.164Z,20.33
2023-01-30T07:21:18.759Z,19.52
2023-01-30T07:23:51.227Z,19.36
2023-01-30T07:26:21.364Z,19.18
2023-01-30T07:28:53.820Z,19.58
2023-01-30T07:31:23.741Z,20.46
2023-01-30T07:33:53.581Z,20.13
2023-01-30T07:36:26.006Z,19.79
2023-01-30T07:38:58.729Z,20.51
2023-01-30T07:41:34.156Z,20.16
2023-01-30T07:44:09.390Z,20.78
2023-01-30T07:46:39.259Z,20.95
2023-01-30T07:49:11.815Z,20.53
2023-01-30T07:51:41.728Z,20.64
2023-01-30T07:54:11.654Z,20.66
2023-01-30T07:56:41.603Z,20.65
2023-01-30T07:59:17.878Z,19.38
2023-01-30T08:01:47.740Z,20.00
2023-01-30T08:04:17.780Z,19.96
2023-01-30T08:06:47.987Z,20.83
2023-01-30T08:09:17.925Z,19.74
2023-01-30T08:11:47.869Z,19.63
2023-01-30T08:14:26.524Z,20.80
2023-01-30T08:16:56.598Z,20.31
2023-01-30T08:19:26.486Z,20.86
2023-01-30T08:21:56.386Z,21.27
2023-01-30T08:24:26.277Z,21.61
2023-01-30T08:26:56.173Z,21.62
2023-01-30T08:29:28.863Z,20.67
2023-01-30T08:32:00.145Z,21.19
2023-01-30T08:34:30.446Z,21.17
2023-01-30T08:37:00.515Z,21.19
2023-01-30T08:39:30.358Z,21.18
2023-01-30T08:42:00.193Z,20.88
2023-01-30T08:44:32.604Z,20.13
2023-01-30T08:47:02.413Z,20.11
2023-01-30T08:49:32.226Z,19.97
2023-01-30T08:52:02.146Z,20.65
2023-01-30T08:54:33.354Z,20.22
2023-01-30T08:57:03.310Z,20.51
2023-01-30T08:59:35.852Z,20.32
2023-01-30T09:02:06.085Z,20.71
2023-01-30T09:04:36.252Z,20.68
2023-01-30T09:07:06.256Z,20.69
2023-01-30T09:09:39.095Z,20.19
2023-01-30T09:12:09.107Z,20.39
2023-01-30T09:14:44.908Z,20.91
2023-01-30T09:17:15.073Z,19.96
2023-01-30T09:19:45.095Z,20.80
2023-01-30T09:22:15.074Z,21.20
2023-01-30T09:24:44.984Z,19.99
2023-01-30T09:27:14.999Z,20.53
2023-01-30T09:29:47.565Z,20.82
2023-01-30T09:32:17.544Z,20.72
2023-01-30T09:34:48.751Z,21.26
2023-01-30T09:37:18.623Z,20.89
2023-01-30T09:39:48.504Z,22.15
2023-01-30T09:42:53.432Z,21.46
2023-01-30T09:45:46.879Z,22.49
2023-01-30T09:48:23.322Z,22.01
2023-01-30T09:51:29.933Z,22.22
2023-01-30T09:54:24.553Z,21.28
2023-01-30T09:57:02.516Z,20.97
2023-01-30T09:59:43.953Z,20.53
2023-01-30T10:02:34.398Z,21.80
2023-01-30T10:05:04.789Z,21.87
2023-01-30T10:07:49.670Z,22.00
2023-01-30T10:10:30.513Z,22.39
2023-01-30T10:13:13.032Z,21.31
2023-01-30T10:15:55.267Z,22.08
2023-01-30T10:18:58.221Z,21.40
2023-01-30T10:21:43.414Z,20.62
2023-01-30T10:24:41.201Z,22.27
2023-01-30T10:27:17.630Z,21.50
2023-01-30T10:29:52.140Z,20.41
2023-01-30T10:32:29.120Z,21.85
2023-01-30T10:35:10.650Z,20.24
2023-01-30T10:37:49.086Z,20.85
2023-01-30T10:40:28.071Z,20.75
2023-01-30T10:43:09.024Z,20.95
2023-01-30T10:45:51.289Z,21.14
2023-01-30T10:48:46.556Z,21.98
2023-01-30T10:51:48.532Z,21.07
2023-01-30T10:54:27.048Z,21.25
2023-01-30T10:57:11.430Z,20.72
2023-01-30T10:59:56.286Z,20.95
2023-01-30T11:02:29.181Z,21.24
2023-01-30T11:05:02.112Z,20.42
2023-01-30T11:07:36.723Z,19.95
2023-01-30T11:10:20.481Z,20.01
2023-01-30T11:12:58.701Z,20.68
2023-01-30T11:15:44.351Z,20.43
2023-01-30T11:21:10.877Z,20.11
2023-01-30T11:23:46.783Z,20.28
2023-01-30T11:26:26.089Z,21.24
2023-01-30T11:28:59.497Z,20.33
2023-01-30T11:31:41.365Z,20.78
2023-01-30T11:34:18.699Z,21.43
2023-01-30T11:36:49.717Z,21.80
2023-01-30T11:39:31.463Z,21.69
2023-01-30T11:42:05.831Z,21.13
2023-01-30T11:44:38.272Z,21.39
2023-01-30T11:47:12.767Z,21.68
2023-01-30T11:50:10.331Z,21.27
2023-01-30T11:52:46.719Z,21.55
2023-01-30T11:55:23.233Z,21.65
2023-01-30T11:57:58.660Z,21.82
2023-01-30T12:00:41.067Z,21.66
2023-01-30T12:03:16.488Z,21.65
2023-01-30T12:05:49.307Z,22.44
2023-01-30T12:08:42.576Z,23.33
2023-01-30T12:11:45.203Z,23.56
2023-01-30T12:14:29.662Z,23.29
2023-01-30T12:17:11.819Z,23.69
2023-01-30T12:20:06.223Z,25.08
2023-01-30T12:22:47.718Z,24.25
2023-01-30T12:25:25.052Z,24.85
2023-01-30T12:28:04.646Z,24.86
2023-01-30T12:30:41.711Z,24.34
2023-01-30T12:36:07.421Z,23.75
2023-01-30T12:38:58.692Z,24.77
2023-01-30T12:41:48.020Z,25.48
2023-01-30T12:44:51.789Z,24.81
2023-01-30T12:47:42.939Z,25.10
2023-01-30T12:50:28.374Z,25.27
2023-01-30T12:53:18.759Z,25.48
2023-01-30T12:56:00.756Z,24.26
2023-01-30T12:58:43.735Z,25.17
2023-01-30T13:01:29.810Z,24.45
2023-01-30T13:04:12.357Z,24.42
2023-01-30T13:07:09.761Z,25.52
2023-01-30T13:10:01.049Z,25.05
2023-01-30T13:12:41.328Z,26.07
2023-01-30T13:15:28.207Z,26.04
2023-01-30T13:18:14.747Z,25.18
2023-01-30T13:21:00.436Z,25.48
2023-01-30T13:23:44.309Z,24.39
2023-01-30T13:26:19.306Z,24.63
2023-01-30T13:28:53.945Z,24.04
2023-01-30T13:31:30.970Z,24.17
2023-01-30T13:34:09.510Z,23.69
2023-01-30T13:36:46.672Z,23.93
2023-01-30T13:39:23.693Z,23.63
2023-01-30T13:41:59.494Z,23.00
2023-01-30T13:44:34.357Z,23.49
2023-01-30T13:47:21.153Z,23.28
2023-01-30T13:50:13.020Z,22.89
2023-01-30T13:52:49.604Z,22.53
2023-01-30T13:55:36.338Z,21.54
2023-01-30T13:58:25.565Z,21.17
2023-01-30T14:00:57.826Z,21.16
2023-01-30T14:03:33.485Z,20.54
2023-01-30T14:06:40.437Z,21.42
2023-01-30T14:09:33.315Z,21.24
2023-01-30T14:12:06.870Z,20.86
2023-01-30T14:14:40.764Z,20.68
2023-01-30T14:17:15.033Z,20.82
2023-01-30T14:20:01.516Z,20.29
2023-01-30T14:22:39.717Z,21.19
2023-01-30T14:25:48.113Z,22.26
2023-01-30T14:28:51.143Z,22.33
2023-01-30T14:31:54.345Z,20.76
2023-01-30T14:34:52.394Z,21.08
2023-01-30T14:38:07.353Z,21.16
2023-01-30T14:40:42.896Z,20.78
2023-01-30T14:43:42.674Z,20.93
2023-01-30T14:46:58.290Z,20.94
2023-01-30T14:49:32.707Z,20.80
2023-01-30T14:52:05.723Z,20.38
2023-01-30T14:54:52.503Z,20.78
2023-01-30T14:57:32.577Z,20.36
2023-01-30T15:00:18.705Z,20.59
2023-01-30T15:02:56.797Z,20.15
2023-01-30T15:05:34.970Z,20.07
2023-01-30T15:08:15.259Z,23.55
2023-01-30T15:11:07.302Z,22.07
2023-01-30T15:13:56.679Z,20.63
2023-01-30T15:16:47.495Z,19.85
2023-01-30T15:19:51.986Z,20.58
2023-01-30T15:22:39.426Z,21.13
2023-01-30T15:25:43.528Z,21.57
2023-01-30T15:28:30.881Z,21.57
2023-01-30T15:31:12.927Z,19.99
2023-01-30T15:33:51.466Z,18.88
2023-01-30T15:36:26.078Z,18.27
2023-01-30T15:39:04.939Z,20.20
2023-01-30T15:41:42.990Z,20.49
2023-01-30T15:44:45.606Z,20.25
2023-01-30T15:47:40.067Z,21.56
2023-01-30T15:50:13.175Z,20.29
2023-01-30T15:52:48.327Z,20.22
2023-01-30T15:55:32.534Z,23.77
2023-01-30T15:58:36.840Z,21.80
2023-01-30T16:01:37.788Z,21.08
2023-01-30T16:05:00.555Z,22.21
2023-01-30T16:07:49.259Z,21.41
2023-01-30T16:10:27.935Z,22.24
2023-01-30T16:13:05.332Z,21.25
2023-01-30T16:15:48.223Z,24.80
2023-01-30T16:18:32.587Z,23.50
2023-01-30T16:21:09.545Z,21.22
2023-01-30T16:23:47.872Z,24.03
2023-01-30T16:26:34.929Z,20.31
2023-01-30T16:32:58.896Z,22.99
2023-01-30T16:35:37.764Z,23.88
2023-01-30T16:38:31.789Z,21.05
2023-01-30T16:41:01.828Z,19.42
2023-01-30T16:43:35.100Z,20.02
2023-01-30T16:46:37.817Z,21.98
2023-01-30T16:49:08.800Z,22.59
2023-01-30T16:51:41.499Z,20.55
2023-01-30T16:54:21.905Z,20.60
2023-01-30T16:56:56.924Z,21.04
2023-01-30T16:59:33.973Z,20.69
2023-01-30T17:02:08.180Z,19.34
2023-01-30T17:04:41.458Z,18.53
2023-01-30T17:07:36.786Z,18.63
2023-01-30T17:10:07.363Z,18.59
2023-01-30T17:12:45.903Z,15.89
2023-01-30T17:15:32.103Z,16.91
2023-01-30T17:18:02.095Z,16.63
2023-01-30T17:20:51.214Z,16.16
2023-01-30T17:23:24.659Z,16.33
2023-01-30T17:25:54.672Z,23.57
2023-01-30T17:28:24.572Z,23.07
2023-01-30T17:30:54.605Z,20.56
2023-01-30T17:33:25.921Z,19.24
2023-01-30T17:35:55.902Z,19.09
2023-01-30T17:38:28.349Z,17.11
2023-01-30T17:40:58.274Z,19.27
2023-01-30T17:43:28.168Z,17.86
2023-01-30T17:45:58.673Z,18.43
2023-01-30T17:48:28.645Z,16.87
2023-01-30T17:50:58.640Z,17.31
2023-01-30T17:53:31.227Z,17.12
2023-01-30T17:56:01.164Z,17.76
2023-01-30T17:58:31.122Z,18.17
2023-01-30T18:01:01.000Z,18.66
2023-01-30T18:03:30.905Z,17.07
2023-01-30T18:06:01.022Z,16.91
2023-01-30T18:08:33.550Z,18.29
2023-01-30T18:11:03.450Z,19.10
2023-01-30T18:13:35.000Z,20.01
2023-01-30T18:16:06.114Z,18.67
2023-01-30T18:18:36.455Z,18.11
2023-01-30T18:21:06.495Z,18.03
2023-01-30T18:23:39.523Z,18.46
2023-01-30T18:26:09.447Z,19.35
2023-01-30T18:28:40.195Z,23.76
2023-01-30T18:31:10.290Z,32.09
2023-01-30T18:33:40.927Z,28.17
2023-01-30T18:36:12.839Z,32.61
2023-01-30T18:38:45.844Z,29.85
2023-01-30T18:41:19.172Z,24.37
2023-01-30T18:43:50.870Z,23.41
2023-01-30T18:46:21.081Z,22.73
2023-01-30T18:48:51.228Z,22.09
2023-01-30T18:51:24.704Z,26.51
2023-01-30T18:53:58.565Z,21.94
2023-01-30T18:56:31.383Z,18.94
2023-01-30T18:59:04.178Z,19.11
2023-01-30T19:01:38.704Z,17.99
2023-01-30T19:04:10.571Z,17.81
2023-01-30T19:06:42.487Z,18.01
2023-01-30T19:09:19.133Z,19.01
2023-01-30T19:12:01.581Z,18.99
2023-01-30T19:14:31.490Z,20.21
2023-01-30T19:17:01.482Z,21.15
2023-01-30T19:19:32.367Z,20.22
2023-01-30T19:22:02.290Z,18.32
2023-01-30T19:24:34.775Z,17.69
2023-01-30T19:27:07.597Z,18.00
2023-01-30T19:29:37.465Z,16.88
2023-01-30T19:32:08.190Z,17.16
2023-01-30T19:34:38.591Z,16.24
2023-01-30T19:37:08.709Z,19.09
2023-01-30T19:39:41.226Z,16.52
2023-01-30T19:42:11.100Z,16.11
2023-01-30T19:44:41.152Z,16.46
2023-01-30T19:47:13.946Z,16.52
2023-01-30T19:49:43.841Z,15.64
2023-01-30T19:52:13.658Z,15.71
2023-01-30T19:54:47.067Z,15.83
2023-01-30T19:57:16.981Z,15.84
2023-01-30T19:59:47.006Z,15.40
2023-01-30T20:02:16.909Z,14.15
2023-01-30T20:04:46.805Z,15.35
2023-01-30T20:07:16.783Z,16.13
2023-01-30T20:09:49.379Z,15.50
2023-01-30T20:12:19.276Z,15.33
2023-01-30T20:14:49.180Z,15.52
2023-01-30T20:17:36.591Z,15.76
2023-01-30T20:20:22.601Z,14.94
2023-01-30T20:23:28.578Z,15.83
2023-01-30T20:26:26.033Z,16.93
2023-01-30T20:29:20.042Z,16.70
2023-01-30T20:35:09.113Z,15.85
2023-01-30T20:42:28.624Z,15.81
2023-01-30T20:46:32.520Z,14.68
2023-01-30T20:49:32.017Z,14.59
2023-01-30T20:52:01.994Z,14.74
2023-01-30T20:54:31.990Z,14.42
2023-01-30T21:08:37.085Z,14.59
2023-01-30T21:28:48.330Z,14.18
2023-01-30T21:31:21.299Z,14.38
2023-01-30T21:33:51.385Z,14.70
2023-01-30T21:36:21.790Z,14.93
2023-01-30T21:39:04.250Z,14.98
2023-01-30T21:41:59.300Z,14.46
2023-01-30T21:44:34.148Z,15.14
2023-01-30T21:47:04.016Z,14.34
2023-01-30T21:49:34.067Z,15.62
2023-01-30T21:52:07.266Z,15.40
2023-01-30T21:54:37.745Z,14.33
2023-01-30T21:57:07.682Z,16.53
2023-01-30T21:59:46.740Z,16.18
2023-01-30T22:02:19.177Z,14.63
2023-01-30T22:04:50.554Z,14.29
2023-01-30T22:43:02.431Z,12.07
