createdAt,value
2018-03-19T00:02:24.767Z,-2.50
2018-03-19T00:04:53.039Z,-2.50
2018-03-19T00:07:20.539Z,-2.60
2018-03-19T00:09:48.071Z,-2.60
2018-03-19T00:12:16.336Z,-2.70
2018-03-19T00:14:44.616Z,-2.60
2018-03-19T00:17:12.887Z,-2.60
2018-03-19T00:19:40.395Z,-2.60
2018-03-19T00:22:07.946Z,-2.60
2018-03-19T00:24:35.459Z,-2.60
2018-03-19T00:27:02.964Z,-2.60
2018-03-19T00:29:30.460Z,-2.60
2018-03-19T00:31:57.981Z,-2.70
2018-03-19T00:34:25.506Z,-2.70
2018-03-19T00:36:53.771Z,-2.80
2018-03-19T00:39:21.274Z,-2.80
2018-03-19T00:41:48.787Z,-2.80
2018-03-19T00:44:16.279Z,-2.80
2018-03-19T00:46:43.794Z,-2.80
2018-03-19T00:49:12.063Z,-2.90
2018-03-19T00:51:39.563Z,-2.90
2018-03-19T00:54:07.095Z,-2.90
2018-03-19T00:56:34.597Z,-2.90
2018-03-19T00:59:02.102Z,-2.90
2018-03-19T01:01:29.629Z,-2.90
2018-03-19T01:03:57.132Z,-2.90
2018-03-19T01:06:24.708Z,-2.90
2018-03-19T01:08:52.972Z,-3.00
2018-03-19T01:11:21.259Z,-3.00
2018-03-19T01:13:49.539Z,-3.00
2018-03-19T01:16:17.815Z,-3.00
2018-03-19T01:18:46.101Z,-3.00
2018-03-19T01:21:13.607Z,-3.00
2018-03-19T01:23:41.115Z,-3.00
2018-03-19T01:26:08.624Z,-3.00
2018-03-19T01:28:36.151Z,-3.00
2018-03-19T01:31:03.660Z,-3.00
2018-03-19T01:33:31.163Z,-3.10
2018-03-19T01:35:58.687Z,-3.10
2018-03-19T01:38:26.979Z,-3.00
2018-03-19T01:40:55.239Z,-3.00
2018-03-19T01:43:22.739Z,-3.00
2018-03-19T01:45:50.235Z,-3.00
2018-03-19T01:48:17.735Z,-3.00
2018-03-19T01:50:45.247Z,-3.00
2018-03-19T01:53:12.743Z,-3.00
2018-03-19T01:55:41.019Z,-3.00
2018-03-19T01:58:09.303Z,-3.10
2018-03-19T02:00:37.592Z,-3.10
2018-03-19T02:03:05.100Z,-3.10
2018-03-19T02:05:32.596Z,-3.10
2018-03-19T02:08:00.107Z,-3.20
2018-03-19T02:10:27.623Z,-3.20
2018-03-19T02:12:55.135Z,-3.20
2018-03-19T02:15:22.659Z,-3.20
2018-03-19T02:17:50.169Z,-3.10
2018-03-19T02:20:18.446Z,-3.00
2018-03-19T02:22:46.719Z,-3.10
2018-03-19T02:25:14.260Z,-3.10
2018-03-19T02:27:41.769Z,-3.20
2018-03-19T02:30:09.269Z,-3.10
2018-03-19T02:32:36.780Z,-3.10
2018-03-19T02:35:04.295Z,-3.20
2018-03-19T02:37:31.813Z,-3.20
2018-03-19T02:39:59.336Z,-3.20
2018-03-19T02:42:27.603Z,-3.30
2018-03-19T02:44:55.107Z,-3.30
2018-03-19T02:47:22.631Z,-3.30
2018-03-19T02:49:50.894Z,-3.20
2018-03-19T02:52:18.408Z,-3.30
2018-03-19T02:54:45.902Z,-3.30
2018-03-19T02:57:14.928Z,-3.30
2018-03-19T02:59:43.203Z,-3.30
2018-03-19T03:02:11.464Z,-3.20
2018-03-19T03:04:38.976Z,-3.20
2018-03-19T03:07:06.475Z,-3.20
2018-03-19T03:09:33.975Z,-3.20
2018-03-19T03:12:01.475Z,-3.30
2018-03-19T03:14:28.975Z,-3.20
2018-03-19T03:16:57.246Z,-3.30
2018-03-19T03:19:25.523Z,-3.30
2018-03-19T03:21:53.791Z,-3.20
2018-03-19T03:24:22.060Z,-3.30
2018-03-19T03:26:49.563Z,-3.30
2018-03-19T03:29:17.067Z,-3.30
2018-03-19T03:31:44.580Z,-3.20
2018-03-19T03:34:12.083Z,-3.20
2018-03-19T03:36:39.606Z,-3.30
2018-03-19T03:39:07.113Z,-3.30
2018-03-19T03:41:35.378Z,-3.30
2018-03-19T03:44:02.891Z,-3.30
2018-03-19T03:46:30.390Z,-3.30
2018-03-19T03:48:57.897Z,-3.40
2018-03-19T03:51:25.414Z,-3.40
2018-03-19T03:53:52.928Z,-3.40
2018-03-19T03:56:20.426Z,-3.30
2018-03-19T03:58:49.443Z,-3.40
2018-03-19T04:01:17.717Z,-3.40
2018-03-19T04:03:46.003Z,-3.40
2018-03-19T04:06:14.259Z,-3.30
2018-03-19T04:08:41.758Z,-3.30
2018-03-19T04:11:09.255Z,-3.40
2018-03-19T04:13:36.763Z,-3.40
2018-03-19T04:16:04.270Z,-3.40
2018-03-19T04:18:31.780Z,-3.40
2018-03-19T04:20:59.278Z,-3.40
2018-03-19T04:23:26.796Z,-3.30
2018-03-19T04:25:54.311Z,-3.30
2018-03-19T04:28:21.815Z,-3.40
2018-03-19T04:30:49.324Z,-3.40
2018-03-19T04:33:16.844Z,-3.50
2018-03-19T04:35:44.371Z,-3.50
2018-03-19T04:38:12.639Z,-3.60
2018-03-19T04:40:40.931Z,-3.60
2018-03-19T04:43:09.215Z,-3.50
2018-03-19T04:45:36.720Z,-3.50
2018-03-19T04:48:04.227Z,-3.50
2018-03-19T04:50:32.506Z,-3.50
2018-03-19T04:53:00.012Z,-3.50
2018-03-19T04:55:27.515Z,-3.40
2018-03-19T04:57:55.782Z,-3.60
2018-03-19T05:00:24.059Z,-3.60
2018-03-19T05:02:52.323Z,-3.50
2018-03-19T05:05:19.835Z,-3.60
2018-03-19T05:07:47.353Z,-3.50
2018-03-19T05:10:15.633Z,-3.60
2018-03-19T05:12:43.915Z,-3.60
2018-03-19T05:15:12.179Z,-3.50
2018-03-19T05:17:40.499Z,-3.50
2018-03-19T05:20:08.727Z,-3.50
2018-03-19T05:22:36.239Z,-3.50
2018-03-19T05:25:03.734Z,-3.50
2018-03-19T05:27:31.998Z,-3.60
2018-03-19T05:29:59.493Z,-3.60
2018-03-19T05:32:27.763Z,-3.50
2018-03-19T05:34:56.030Z,-3.60
2018-03-19T05:37:24.309Z,-3.60
2018-03-19T05:39:52.637Z,-3.60
2018-03-19T05:42:20.888Z,-3.60
2018-03-19T05:44:48.398Z,-3.60
2018-03-19T05:47:15.918Z,-3.60
2018-03-19T05:49:43.435Z,-3.60
2018-03-19T05:52:10.941Z,-3.50
2018-03-19T05:54:38.456Z,-3.50
2018-03-19T05:57:06.847Z,-3.50
2018-03-19T05:59:35.139Z,-3.50
2018-03-19T06:02:02.639Z,-3.50
2018-03-19T06:04:30.135Z,-3.50
2018-03-19T06:06:58.395Z,-3.40
2018-03-19T06:09:25.918Z,-3.40
2018-03-19T06:11:53.424Z,-3.40
2018-03-19T06:14:21.796Z,-3.30
2018-03-19T06:16:49.293Z,-3.30
2018-03-19T06:19:16.799Z,-3.30
2018-03-19T06:21:44.302Z,-3.30
2018-03-19T06:24:11.802Z,-3.30
2018-03-19T06:26:39.331Z,-3.30
2018-03-19T06:29:06.830Z,-3.30
2018-03-19T06:31:34.360Z,-3.10
2018-03-19T06:34:01.873Z,-3.10
2018-03-19T06:36:30.187Z,-3.10
2018-03-19T06:38:57.687Z,-3.10
2018-03-19T06:41:26.707Z,-2.90
2018-03-19T06:43:54.980Z,-2.80
2018-03-19T06:46:23.243Z,-2.70
2018-03-19T06:48:50.748Z,-2.80
2018-03-19T06:51:18.259Z,-2.70
2018-03-19T06:53:45.756Z,-2.70
2018-03-19T06:56:13.265Z,-2.70
2018-03-19T06:58:40.781Z,-2.70
2018-03-19T07:01:08.389Z,-2.70
2018-03-19T07:03:35.901Z,-2.70
2018-03-19T07:06:03.420Z,-2.70
2018-03-19T07:08:31.695Z,-2.50
2018-03-19T07:10:59.267Z,-2.50
2018-03-19T07:13:27.535Z,-2.50
2018-03-19T07:15:55.807Z,-2.50
2018-03-19T07:18:24.074Z,-2.50
2018-03-19T07:20:51.601Z,-2.50
2018-03-19T07:23:19.136Z,-2.50
2018-03-19T07:25:46.655Z,-2.50
2018-03-19T07:28:14.160Z,-2.30
2018-03-19T07:30:41.678Z,-1.50
2018-03-19T07:33:09.948Z,-0.40
2018-03-19T07:35:37.451Z,-0.40
2018-03-19T07:38:04.955Z,-0.40
2018-03-19T07:40:32.451Z,-0.50
2018-03-19T07:42:59.954Z,-0.70
2018-03-19T07:45:27.451Z,-0.90
2018-03-19T07:47:55.728Z,-1.10
2018-03-19T07:50:24.013Z,-1.10
2018-03-19T07:52:52.288Z,-1.20
2018-03-19T07:55:20.576Z,-1.30
2018-03-19T07:57:48.087Z,-1.30
2018-03-19T08:00:15.955Z,-1.40
2018-03-19T08:02:43.457Z,-1.40
2018-03-19T08:05:11.719Z,-1.50
2018-03-19T08:07:39.982Z,-1.50
2018-03-19T08:10:07.507Z,-1.60
2018-03-19T08:12:35.030Z,-1.50
2018-03-19T08:15:02.573Z,-1.50
2018-03-19T08:17:30.831Z,-1.60
2018-03-19T08:19:59.119Z,-1.60
2018-03-19T08:22:27.506Z,-1.60
2018-03-19T08:24:55.787Z,-1.50
2018-03-19T08:27:24.202Z,-1.40
2018-03-19T08:29:51.748Z,-1.40
2018-03-19T08:32:19.277Z,-1.40
2018-03-19T08:34:47.539Z,-1.40
2018-03-19T08:37:15.050Z,-1.40
2018-03-19T08:39:42.594Z,-1.40
2018-03-19T08:42:10.844Z,-1.40
2018-03-19T08:44:39.126Z,-1.40
2018-03-19T08:47:07.392Z,-1.30
2018-03-19T08:49:35.460Z,-1.30
2018-03-19T08:52:02.978Z,-1.20
2018-03-19T08:54:30.491Z,-1.20
2018-03-19T08:56:58.758Z,-1.20
2018-03-19T08:59:26.255Z,-1.20
2018-03-19T09:01:54.528Z,-1.10
2018-03-19T09:04:22.100Z,-1.10
2018-03-19T09:06:49.562Z,-1.00
2018-03-19T09:09:17.059Z,-0.90
2018-03-19T09:11:44.568Z,-0.90
2018-03-19T09:14:12.070Z,-0.80
2018-03-19T09:16:40.344Z,-0.40
2018-03-19T09:19:07.849Z,-0.40
2018-03-19T09:21:35.348Z,-0.20
2018-03-19T09:24:02.851Z,0.00
2018-03-19T09:26:31.115Z,-0.10
2018-03-19T09:28:59.407Z,-0.30
2018-03-19T09:31:27.672Z,-0.40
2018-03-19T09:33:55.931Z,-0.50
2018-03-19T09:36:23.430Z,-0.50
2018-03-19T09:38:50.939Z,-0.50
2018-03-19T09:41:18.455Z,-0.50
2018-03-19T09:43:45.955Z,-0.60
2018-03-19T09:46:13.714Z,-0.50
2018-03-19T09:48:41.379Z,-0.60
2018-03-19T09:51:23.539Z,-0.60
2018-03-19T09:53:51.078Z,-0.60
2018-03-19T09:56:19.381Z,-0.60
2018-03-19T09:58:46.910Z,-0.60
2018-03-19T10:01:15.178Z,-0.50
2018-03-19T10:03:43.452Z,-0.50
2018-03-19T10:06:11.735Z,-0.50
2018-03-19T10:08:39.999Z,-0.50
2018-03-19T10:11:07.502Z,-0.60
2018-03-19T10:13:35.023Z,-0.60
2018-03-19T10:16:03.321Z,-0.50
2018-03-19T10:18:30.871Z,-0.50
2018-03-19T10:20:58.396Z,-0.40
2018-03-19T10:23:25.909Z,-0.30
2018-03-19T10:25:53.455Z,-0.30
2018-03-19T10:28:21.734Z,-0.20
2018-03-19T10:30:50.011Z,-0.20
2018-03-19T10:33:17.574Z,-0.20
2018-03-19T10:35:45.129Z,-0.30
2018-03-19T10:38:12.711Z,-0.20
2018-03-19T10:40:40.344Z,-0.20
2018-03-19T10:43:08.649Z,-0.20
2018-03-19T10:45:38.163Z,-0.20
2018-03-19T10:48:05.719Z,-0.20
2018-03-19T10:50:33.242Z,-0.10
2018-03-19T10:53:01.545Z,-0.10
2018-03-19T10:55:29.162Z,-0.10
2018-03-19T10:57:56.710Z,-0.10
2018-03-19T11:00:24.282Z,-0.10
2018-03-19T11:02:54.476Z,-0.20
2018-03-19T11:05:28.556Z,-0.20
2018-03-19T11:08:01.743Z,-0.20
2018-03-19T11:10:29.416Z,-0.20
2018-03-19T11:12:56.959Z,-0.20
2018-03-19T11:15:24.479Z,-0.20
2018-03-19T11:17:51.986Z,-0.20
2018-03-19T11:20:19.519Z,0.00
2018-03-19T11:22:47.809Z,0.10
2018-03-19T11:25:16.339Z,0.00
2018-03-19T11:27:43.850Z,0.10
2018-03-19T11:30:12.247Z,0.10
2018-03-19T11:32:39.789Z,0.10
2018-03-19T11:35:07.305Z,0.10
2018-03-19T11:37:34.837Z,0.10
2018-03-19T11:40:02.378Z,0.10
2018-03-19T11:42:29.954Z,0.20
2018-03-19T11:44:57.464Z,0.20
2018-03-19T11:47:25.789Z,0.20
2018-03-19T11:49:53.358Z,0.10
2018-03-19T11:52:20.895Z,0.20
2018-03-19T11:54:48.495Z,0.20
2018-03-19T11:57:16.939Z,0.20
2018-03-19T11:59:44.481Z,0.20
2018-03-19T12:02:12.058Z,0.20
2018-03-19T12:04:39.623Z,0.20
2018-03-19T12:07:07.174Z,0.30
2018-03-19T12:09:34.761Z,0.30
2018-03-19T12:12:02.330Z,0.30
2018-03-19T12:14:29.916Z,0.40
2018-03-19T12:16:58.270Z,0.40
2018-03-19T12:19:25.898Z,0.40
2018-03-19T12:21:53.467Z,0.40
2018-03-19T12:24:21.121Z,0.40
2018-03-19T12:26:48.680Z,0.30
2018-03-19T12:29:16.200Z,0.30
2018-03-19T12:31:44.498Z,0.40
2018-03-19T12:34:12.051Z,0.30
2018-03-19T12:36:39.609Z,0.30
2018-03-19T12:39:07.883Z,0.20
2018-03-19T12:41:36.187Z,0.20
2018-03-19T12:44:03.721Z,0.20
2018-03-19T12:46:32.029Z,0.10
2018-03-19T12:48:59.555Z,0.00
2018-03-19T12:51:30.761Z,0.10
2018-03-19T12:53:58.287Z,0.10
2018-03-19T12:56:25.847Z,0.10
2018-03-19T12:58:53.405Z,0.10
2018-03-19T13:01:20.945Z,0.20
2018-03-19T13:03:49.252Z,0.20
2018-03-19T13:06:16.763Z,0.20
2018-03-19T13:08:45.078Z,0.30
2018-03-19T13:11:12.594Z,0.30
2018-03-19T13:13:40.143Z,0.20
2018-03-19T13:16:07.683Z,0.20
2018-03-19T13:18:35.231Z,0.20
2018-03-19T13:21:02.881Z,0.20
2018-03-19T13:23:30.484Z,0.10
2018-03-19T13:25:57.960Z,0.10
2018-03-19T13:28:26.257Z,0.20
2018-03-19T13:30:53.817Z,0.20
2018-03-19T13:33:21.371Z,0.20
2018-03-19T13:35:49.648Z,0.20
2018-03-19T13:38:17.932Z,0.30
2018-03-19T13:40:45.473Z,0.20
2018-03-19T13:43:13.791Z,0.40
2018-03-19T13:45:41.328Z,0.40
2018-03-19T13:48:08.920Z,0.40
2018-03-19T13:50:36.478Z,0.40
2018-03-19T13:53:04.005Z,0.50
2018-03-19T13:55:31.581Z,0.60
2018-03-19T13:57:59.125Z,0.60
2018-03-19T14:00:26.675Z,0.70
2018-03-19T14:02:55.042Z,0.60
2018-03-19T14:05:23.423Z,0.50
2018-03-19T14:07:51.733Z,0.40
2018-03-19T14:10:19.271Z,0.40
2018-03-19T14:12:47.576Z,0.40
2018-03-19T14:15:15.156Z,0.40
2018-03-19T14:17:42.792Z,0.40
2018-03-19T14:20:10.370Z,0.40
2018-03-19T14:22:37.944Z,0.40
2018-03-19T14:25:05.548Z,0.30
2018-03-19T14:27:33.936Z,0.30
2018-03-19T14:30:02.252Z,0.30
2018-03-19T14:32:29.851Z,0.30
2018-03-19T14:34:58.275Z,0.30
2018-03-19T14:37:25.843Z,0.30
2018-03-19T14:39:53.369Z,0.30
2018-03-19T14:42:20.910Z,0.30
2018-03-19T14:44:49.240Z,0.40
2018-03-19T14:47:16.805Z,0.30
2018-03-19T14:49:44.366Z,0.40
2018-03-19T14:52:11.872Z,0.30
2018-03-19T14:54:40.135Z,0.40
2018-03-19T14:57:07.636Z,0.40
2018-03-19T14:59:35.140Z,0.40
2018-03-19T15:02:02.631Z,0.40
2018-03-19T15:04:30.935Z,0.20
2018-03-19T15:06:59.168Z,0.30
2018-03-19T15:09:27.450Z,0.30
2018-03-19T15:11:55.726Z,0.30
2018-03-19T15:14:23.991Z,0.30
2018-03-19T15:16:52.259Z,0.30
2018-03-19T15:19:20.539Z,0.20
2018-03-19T15:21:48.056Z,0.30
2018-03-19T15:24:15.565Z,0.20
2018-03-19T15:26:43.832Z,0.20
2018-03-19T15:29:11.327Z,0.20
2018-03-19T15:31:38.831Z,0.10
2018-03-19T15:34:06.322Z,0.10
2018-03-19T15:36:34.591Z,0.10
2018-03-19T15:39:02.862Z,0.10
2018-03-19T15:41:30.361Z,0.10
2018-03-19T15:43:57.903Z,0.00
2018-03-19T15:46:25.406Z,0.00
2018-03-19T15:48:52.903Z,0.00
2018-03-19T15:51:21.186Z,-0.10
2018-03-19T15:53:49.495Z,-0.10
2018-03-19T15:56:17.003Z,-0.10
2018-03-19T15:58:44.531Z,-0.20
2018-03-19T16:01:12.047Z,-0.20
2018-03-19T16:03:40.307Z,-0.20
2018-03-19T16:06:08.591Z,-0.20
2018-03-19T16:08:36.876Z,-0.20
2018-03-19T16:11:04.395Z,-0.20
2018-03-19T16:13:31.895Z,-0.30
2018-03-19T16:16:00.156Z,-0.40
2018-03-19T16:18:28.444Z,-0.40
2018-03-19T16:20:56.719Z,-0.40
2018-03-19T16:23:24.979Z,-0.40
2018-03-19T16:25:52.583Z,-0.40
2018-03-19T16:28:20.086Z,-0.40
2018-03-19T16:30:47.587Z,-0.40
2018-03-19T16:33:15.116Z,-0.40
2018-03-19T16:35:42.627Z,-0.40
2018-03-19T16:38:10.131Z,-0.40
2018-03-19T16:40:37.719Z,-0.50
2018-03-19T16:43:05.218Z,-0.50
2018-03-19T16:45:32.731Z,-0.50
2018-03-19T16:48:00.999Z,-0.50
2018-03-19T16:50:29.284Z,-0.40
2018-03-19T16:52:57.564Z,-0.50
2018-03-19T16:55:25.067Z,-0.50
2018-03-19T16:57:52.583Z,-0.50
2018-03-19T17:00:20.092Z,-0.50
2018-03-19T17:02:47.587Z,-0.50
2018-03-19T17:05:15.863Z,-0.50
2018-03-19T17:07:44.136Z,-0.50
2018-03-19T17:10:12.403Z,-0.50
2018-03-19T17:12:40.938Z,-0.50
2018-03-19T17:15:08.443Z,-0.50
2018-03-19T17:17:35.944Z,-0.50
2018-03-19T17:20:03.467Z,-0.50
2018-03-19T17:22:31.740Z,-0.60
2018-03-19T17:25:00.031Z,-0.60
2018-03-19T17:27:28.315Z,-0.60
2018-03-19T17:29:55.814Z,-0.60
2018-03-19T17:32:23.330Z,-0.60
2018-03-19T17:34:51.596Z,-0.60
2018-03-19T17:37:19.880Z,-0.80
2018-03-19T17:39:48.143Z,-0.90
2018-03-19T17:42:16.407Z,-0.80
2018-03-19T17:44:43.927Z,-0.80
2018-03-19T17:47:11.431Z,-0.80
2018-03-19T17:49:39.719Z,-0.80
2018-03-19T17:52:07.983Z,-0.80
2018-03-19T17:54:36.275Z,-0.80
2018-03-19T17:57:04.547Z,-0.80
2018-03-19T17:59:32.808Z,-0.90
2018-03-19T18:02:00.331Z,-0.90
2018-03-19T18:04:27.831Z,-0.80
2018-03-19T18:06:56.103Z,-0.80
2018-03-19T18:09:24.383Z,-0.80
2018-03-19T18:11:52.655Z,-0.80
2018-03-19T18:14:20.928Z,-1.00
2018-03-19T18:16:49.228Z,-1.10
2018-03-19T18:19:17.486Z,-1.20
2018-03-19T18:21:44.995Z,-1.20
2018-03-19T18:24:12.503Z,-1.20
2018-03-19T18:26:40.020Z,-1.20
2018-03-19T18:29:07.539Z,-1.30
2018-03-19T18:31:35.802Z,-1.20
2018-03-19T18:34:04.080Z,-1.20
2018-03-19T18:36:32.343Z,-1.10
2018-03-19T18:39:00.628Z,-1.10
2018-03-19T18:41:28.896Z,-1.10
2018-03-19T18:43:56.396Z,-1.00
2018-03-19T18:46:23.891Z,-1.10
2018-03-19T18:48:51.404Z,-1.10
2018-03-19T18:51:18.908Z,-1.10
2018-03-19T18:53:46.403Z,-1.10
2018-03-19T18:56:14.675Z,-1.10
2018-03-19T18:58:42.947Z,-1.20
2018-03-19T19:01:10.544Z,-1.20
2018-03-19T19:03:38.046Z,-1.20
2018-03-19T19:06:05.557Z,-1.10
2018-03-19T19:08:33.063Z,-1.00
2018-03-19T19:11:00.572Z,-1.10
2018-03-19T19:13:28.094Z,-1.20
2018-03-19T19:15:56.356Z,-1.20
2018-03-19T19:18:23.874Z,-1.20
2018-03-19T19:20:51.398Z,-1.20
2018-03-19T19:23:19.685Z,-1.10
2018-03-19T19:25:47.959Z,-1.10
2018-03-19T19:28:16.227Z,-1.10
2018-03-19T19:30:44.528Z,-1.20
2018-03-19T19:33:12.029Z,-1.20
2018-03-19T19:35:39.534Z,-1.20
2018-03-19T19:38:07.048Z,-1.20
2018-03-19T19:40:34.544Z,-1.20
2018-03-19T19:43:02.807Z,-1.30
2018-03-19T19:45:30.319Z,-1.30
2018-03-19T19:47:57.835Z,-1.30
2018-03-19T19:50:26.126Z,-1.40
2018-03-19T19:52:53.635Z,-1.40
2018-03-19T19:55:21.159Z,-1.40
2018-03-19T19:57:48.679Z,-1.30
2018-03-19T20:00:16.951Z,-1.30
2018-03-19T20:02:44.449Z,-1.30
2018-03-19T20:05:11.943Z,-1.30
2018-03-19T20:07:39.444Z,-1.40
2018-03-19T20:10:07.736Z,-1.40
2018-03-19T20:12:35.251Z,-1.40
2018-03-19T20:15:02.825Z,-1.40
2018-03-19T20:17:30.284Z,-1.40
2018-03-19T20:19:58.601Z,-1.50
2018-03-19T20:22:26.134Z,-1.50
2018-03-19T20:24:54.400Z,-1.60
2018-03-19T20:27:22.690Z,-1.70
2018-03-19T20:29:50.991Z,-1.60
2018-03-19T20:32:18.491Z,-1.60
2018-03-19T20:34:46.007Z,-1.60
2018-03-19T20:37:13.524Z,-1.50
2018-03-19T20:39:41.799Z,-1.50
2018-03-19T20:42:09.320Z,-1.50
2018-03-19T20:44:36.823Z,-1.60
2018-03-19T20:47:05.095Z,-1.70
2018-03-19T20:49:33.375Z,-1.70
2018-03-19T20:52:01.652Z,-1.70
2018-03-19T20:54:30.009Z,-1.70
2018-03-19T20:56:57.455Z,-1.70
2018-03-19T20:59:24.982Z,-1.70
2018-03-19T21:01:52.491Z,-1.70
2018-03-19T21:04:20.000Z,-1.80
2018-03-19T21:06:47.511Z,-1.80
2018-03-19T21:09:15.032Z,-1.70
2018-03-19T21:11:42.530Z,-1.70
2018-03-19T21:14:10.028Z,-1.80
2018-03-19T21:16:37.527Z,-1.80
2018-03-19T21:19:05.044Z,-1.80
2018-03-19T21:21:32.576Z,-1.80
2018-03-19T21:24:00.847Z,-2.00
2018-03-19T21:26:29.118Z,-2.00
2018-03-19T21:28:56.619Z,-2.00
2018-03-19T21:31:24.116Z,-2.10
2018-03-19T21:33:51.632Z,-2.10
2018-03-19T21:36:19.139Z,-2.00
2018-03-19T21:38:47.419Z,-2.00
2018-03-19T21:41:14.932Z,-2.10
2018-03-19T21:43:42.451Z,-2.00
2018-03-19T21:46:10.717Z,-2.00
2018-03-19T21:48:38.218Z,-2.00
2018-03-19T21:51:06.479Z,-2.00
2018-03-19T21:53:33.983Z,-2.00
2018-03-19T21:56:01.479Z,-1.90
2018-03-19T21:58:29.759Z,-2.10
2018-03-19T22:00:58.016Z,-2.10
2018-03-19T22:03:25.515Z,-2.10
2018-03-19T22:05:53.020Z,-2.10
2018-03-19T22:08:20.538Z,-2.10
2018-03-19T22:10:48.051Z,-2.00
2018-03-19T22:13:15.560Z,-2.00
2018-03-19T22:15:43.064Z,-2.00
2018-03-19T22:18:10.591Z,-2.10
2018-03-19T22:20:38.102Z,-2.10
2018-03-19T22:23:06.366Z,-2.20
2018-03-19T22:25:33.878Z,-2.20
2018-03-19T22:28:01.392Z,-2.20
2018-03-19T22:30:29.655Z,-2.10
2018-03-19T22:32:57.151Z,-2.10
2018-03-19T22:35:24.680Z,-2.10
2018-03-19T22:37:52.182Z,-2.10
2018-03-19T22:40:19.696Z,-2.10
2018-03-19T22:42:47.299Z,-2.10
2018-03-19T22:45:14.818Z,-2.10
2018-03-19T22:47:42.328Z,-2.10
2018-03-19T22:50:09.839Z,-2.00
2018-03-19T22:52:38.112Z,-2.30
2018-03-19T22:55:05.624Z,-2.30
2018-03-19T22:57:33.120Z,-2.20
2018-03-19T23:00:00.626Z,-2.20
2018-03-19T23:02:28.122Z,-2.20
2018-03-19T23:18:24.201Z,-2.40
2018-03-19T23:20:51.702Z,-2.40
2018-03-19T23:23:19.199Z,-2.30
2018-03-19T23:25:47.458Z,-2.20
2018-03-19T23:28:15.723Z,-2.30
2018-03-19T23:30:43.330Z,-2.30
2018-03-19T23:33:10.828Z,-2.30
2018-03-19T23:35:38.346Z,-2.30
2018-03-19T23:38:05.855Z,-2.30
2018-03-19T23:40:33.439Z,-2.20
2018-03-19T23:43:01.731Z,-2.30
2018-03-19T23:45:29.228Z,-2.40
2018-03-19T23:47:56.723Z,-2.30
2018-03-19T23:50:24.988Z,-2.50
2018-03-19T23:52:52.489Z,-2.50
2018-03-19T23:55:20.008Z,-2.40
2018-03-19T23:57:47.512Z,-2.40
