createdAt,value
2023-01-13T00:01:08.364Z,86.64
2023-01-13T00:03:35.404Z,87.00
2023-01-13T00:06:02.265Z,86.80
2023-01-13T00:08:28.983Z,86.59
2023-01-13T00:10:55.665Z,86.64
2023-01-13T00:13:26.590Z,86.56
2023-01-13T00:16:00.380Z,86.65
2023-01-13T00:18:27.138Z,86.66
2023-01-13T00:21:04.313Z,86.24
2023-01-13T00:23:31.664Z,86.64
2023-01-13T00:25:58.987Z,85.99
2023-01-13T00:28:25.773Z,85.93
2023-01-13T00:30:52.484Z,85.64
2023-01-13T00:33:19.234Z,86.30
2023-01-13T00:35:45.921Z,86.67
2023-01-13T00:38:12.504Z,86.66
2023-01-13T00:40:39.158Z,86.54
2023-01-13T00:43:23.909Z,86.64
2023-01-13T00:45:53.237Z,86.73
2023-01-13T00:48:20.395Z,85.79
2023-01-13T00:50:47.080Z,85.55
2023-01-13T00:53:14.862Z,85.81
2023-01-13T00:55:41.555Z,85.86
2023-01-13T00:58:08.135Z,85.76
2023-01-13T01:00:34.818Z,85.64
2023-01-13T01:03:01.530Z,85.94
2023-01-13T01:05:28.139Z,86.27
2023-01-13T01:07:54.847Z,86.33
2023-01-13T01:10:21.549Z,86.65
2023-01-13T01:12:48.203Z,87.00
2023-01-13T01:15:14.787Z,86.71
2023-01-13T01:17:41.463Z,86.64
2023-01-13T01:20:08.801Z,86.80
2023-01-13T01:22:35.420Z,87.42
2023-01-13T01:25:02.108Z,86.98
2023-01-13T01:27:28.707Z,86.89
2023-01-13T01:29:55.375Z,87.03
2023-01-13T01:32:22.052Z,87.60
2023-01-13T01:34:48.716Z,87.60
2023-01-13T01:37:15.342Z,87.12
2023-01-13T01:39:42.018Z,87.81
2023-01-13T01:42:33.863Z,88.20
2023-01-13T01:45:02.288Z,88.22
2023-01-13T01:47:28.950Z,87.96
2023-01-13T01:49:55.734Z,88.89
2023-01-13T01:52:26.570Z,89.21
2023-01-13T01:55:06.126Z,88.55
2023-01-13T01:57:42.066Z,88.85
2023-01-13T02:00:09.337Z,88.85
2023-01-13T02:02:35.997Z,88.62
2023-01-13T02:05:02.676Z,88.77
2023-01-13T02:07:31.251Z,88.75
2023-01-13T02:09:59.327Z,88.49
2023-01-13T02:12:34.877Z,88.32
2023-01-13T02:15:05.563Z,87.62
2023-01-13T02:17:32.144Z,87.56
2023-01-13T02:20:10.847Z,87.55
2023-01-13T02:23:06.322Z,87.65
2023-01-13T02:25:49.143Z,87.57
2023-01-13T02:28:25.391Z,87.80
2023-01-13T02:31:36.858Z,87.15
2023-01-13T02:34:09.668Z,87.23
2023-01-13T02:36:42.837Z,87.71
2023-01-13T02:39:20.429Z,87.00
2023-01-13T02:42:10.332Z,87.83
2023-01-13T02:44:42.882Z,87.41
2023-01-13T02:47:15.237Z,87.18
2023-01-13T02:49:59.034Z,87.65
2023-01-13T02:52:40.863Z,86.37
2023-01-13T02:55:34.645Z,87.02
2023-01-13T02:58:01.368Z,86.88
2023-01-13T03:00:28.100Z,86.52
2023-01-13T03:02:55.099Z,87.28
2023-01-13T03:05:22.579Z,86.38
2023-01-13T03:08:01.433Z,86.27
2023-01-13T03:10:49.988Z,85.63
2023-01-13T03:13:19.474Z,85.57
2023-01-13T03:16:21.200Z,86.28
2023-01-13T03:19:12.524Z,86.42
2023-01-13T03:22:04.240Z,87.22
2023-01-13T03:24:35.107Z,87.88
2023-01-13T03:27:14.483Z,88.45
2023-01-13T03:30:15.810Z,87.79
2023-01-13T03:32:45.020Z,87.45
2023-01-13T03:35:18.540Z,87.36
2023-01-13T03:37:51.928Z,86.91
2023-01-13T03:40:24.688Z,87.27
2023-01-13T03:43:13.239Z,87.17
2023-01-13T03:45:39.960Z,87.54
2023-01-13T03:48:11.460Z,87.70
2023-01-13T03:50:41.159Z,87.84
2023-01-13T03:53:13.560Z,87.34
2023-01-13T03:55:48.679Z,88.44
2023-01-13T03:58:18.024Z,88.46
2023-01-13T04:00:48.236Z,88.39
2023-01-13T04:03:24.182Z,89.22
2023-01-13T04:05:52.570Z,89.11
2023-01-13T04:08:26.157Z,88.32
2023-01-13T04:10:59.001Z,88.16
2023-01-13T04:13:26.519Z,87.61
2023-01-13T04:15:53.226Z,87.86
2023-01-13T04:18:30.567Z,88.47
2023-01-13T04:20:58.641Z,88.31
2023-01-13T04:23:25.427Z,89.02
2023-01-13T04:25:52.134Z,88.89
2023-01-13T04:28:19.021Z,88.79
2023-01-13T04:30:46.050Z,88.77
2023-01-13T04:33:13.302Z,88.26
2023-01-13T04:35:39.983Z,88.33
2023-01-13T04:38:14.405Z,88.81
2023-01-13T04:40:41.308Z,88.61
2023-01-13T04:43:07.992Z,88.54
2023-01-13T04:45:34.630Z,88.74
2023-01-13T04:48:01.368Z,88.45
2023-01-13T04:50:28.181Z,87.60
2023-01-13T04:52:54.862Z,87.03
2023-01-13T04:55:22.336Z,88.13
2023-01-13T04:57:49.002Z,88.45
2023-01-13T05:00:17.177Z,87.57
2023-01-13T05:02:43.837Z,87.63
2023-01-13T05:05:10.557Z,87.66
2023-01-13T05:07:37.331Z,87.19
2023-01-13T05:10:04.193Z,86.99
2023-01-13T05:12:49.373Z,86.65
2023-01-13T05:15:34.526Z,87.34
2023-01-13T05:18:01.204Z,88.12
2023-01-13T05:20:27.822Z,87.81
2023-01-13T05:23:13.113Z,87.85
2023-01-13T05:25:44.000Z,87.88
2023-01-13T05:28:11.112Z,87.85
2023-01-13T05:30:42.346Z,87.56
2023-01-13T05:33:10.004Z,87.54
2023-01-13T05:35:40.321Z,87.12
2023-01-13T05:38:07.085Z,87.61
2023-01-13T05:40:52.276Z,88.04
2023-01-13T05:43:20.016Z,88.43
2023-01-13T05:45:56.215Z,87.70
2023-01-13T05:48:36.378Z,88.36
2023-01-13T05:51:04.346Z,87.07
2023-01-13T05:53:31.115Z,86.29
2023-01-13T05:55:57.836Z,85.87
2023-01-13T05:58:25.555Z,87.21
2023-01-13T06:00:52.491Z,87.25
2023-01-13T06:03:22.329Z,87.72
2023-01-13T06:05:50.450Z,87.95
2023-01-13T06:08:19.007Z,87.66
2023-01-13T06:10:45.956Z,87.32
2023-01-13T06:13:12.548Z,87.26
2023-01-13T06:15:39.159Z,87.72
2023-01-13T06:18:06.049Z,87.96
2023-01-13T06:20:32.847Z,87.04
2023-01-13T06:22:59.608Z,86.85
2023-01-13T06:25:28.905Z,87.06
2023-01-13T06:27:56.698Z,87.04
2023-01-13T06:30:23.439Z,86.96
2023-01-13T06:32:52.595Z,86.81
2023-01-13T06:35:22.091Z,88.11
2023-01-13T06:37:49.373Z,88.16
2023-01-13T06:40:16.261Z,87.95
2023-01-13T06:43:01.444Z,87.52
2023-01-13T06:45:28.899Z,86.76
2023-01-13T06:47:57.092Z,86.51
2023-01-13T06:50:23.706Z,86.92
2023-01-13T06:52:50.409Z,87.22
2023-01-13T06:55:17.027Z,87.86
2023-01-13T06:57:54.208Z,87.50
2023-01-13T07:00:21.564Z,87.12
2023-01-13T07:02:48.451Z,87.85
2023-01-13T07:05:15.512Z,86.19
2023-01-13T07:07:42.225Z,86.83
2023-01-13T07:10:11.327Z,86.82
2023-01-13T07:12:56.876Z,87.77
2023-01-13T07:15:23.699Z,87.48
2023-01-13T07:17:50.374Z,87.08
2023-01-13T07:20:17.303Z,86.76
2023-01-13T07:22:44.156Z,86.36
2023-01-13T07:25:10.955Z,85.61
2023-01-13T07:27:37.750Z,85.28
2023-01-13T07:30:06.072Z,85.39
2023-01-13T07:32:33.522Z,86.04
2023-01-13T07:35:05.304Z,85.73
2023-01-13T07:37:36.031Z,84.34
2023-01-13T07:40:03.811Z,84.34
2023-01-13T07:42:49.043Z,83.91
2023-01-13T07:45:15.812Z,83.18
2023-01-13T07:47:42.518Z,82.91
2023-01-13T07:50:09.679Z,82.90
2023-01-13T07:52:36.277Z,82.10
2023-01-13T07:55:03.021Z,82.49
2023-01-13T07:57:29.587Z,82.96
2023-01-13T07:59:56.197Z,81.94
2023-01-13T08:02:23.204Z,81.33
2023-01-13T08:04:49.984Z,79.66
2023-01-13T08:07:16.705Z,79.82
2023-01-13T08:09:43.370Z,80.94
2023-01-13T08:12:28.748Z,79.28
2023-01-13T08:14:55.399Z,79.13
2023-01-13T08:17:22.309Z,79.02
2023-01-13T08:19:49.037Z,77.57
2023-01-13T08:22:15.831Z,77.91
2023-01-13T08:24:42.532Z,76.20
2023-01-13T08:27:09.266Z,76.42
2023-01-13T08:29:35.966Z,77.88
2023-01-13T08:32:02.621Z,78.92
2023-01-13T08:34:29.316Z,76.85
2023-01-13T08:36:55.947Z,75.50
2023-01-13T08:39:23.940Z,76.70
2023-01-13T08:41:56.472Z,76.67
2023-01-13T08:44:27.201Z,77.09
2023-01-13T08:46:53.952Z,75.87
2023-01-13T08:49:20.808Z,74.22
2023-01-13T08:51:47.511Z,77.18
2023-01-13T08:54:14.193Z,76.83
2023-01-13T08:56:42.566Z,75.64
2023-01-13T08:59:12.163Z,76.11
2023-01-13T09:01:39.433Z,76.44
2023-01-13T09:04:07.485Z,75.24
2023-01-13T09:06:34.417Z,76.11
2023-01-13T09:09:02.408Z,76.35
2023-01-13T09:11:50.135Z,77.14
2023-01-13T09:14:23.698Z,75.69
2023-01-13T09:16:50.376Z,74.95
2023-01-13T09:19:17.008Z,75.89
2023-01-13T09:21:43.614Z,74.39
2023-01-13T09:24:10.285Z,75.29
2023-01-13T09:26:37.271Z,74.65
2023-01-13T09:29:04.330Z,75.17
2023-01-13T09:31:34.512Z,74.95
2023-01-13T09:34:20.445Z,75.15
2023-01-13T09:36:47.202Z,73.89
2023-01-13T09:39:13.951Z,74.58
2023-01-13T09:42:03.481Z,74.97
2023-01-13T09:44:44.625Z,75.59
2023-01-13T09:47:35.943Z,75.93
2023-01-13T09:50:10.148Z,75.22
2023-01-13T09:52:36.722Z,74.45
2023-01-13T09:55:12.260Z,73.97
2023-01-13T09:57:39.989Z,72.95
2023-01-13T10:00:16.857Z,75.01
2023-01-13T10:03:02.405Z,77.62
2023-01-13T10:05:37.492Z,75.76
2023-01-13T10:08:28.575Z,73.54
2023-01-13T10:11:00.080Z,74.33
2023-01-13T10:13:28.493Z,74.66
2023-01-13T10:16:10.699Z,75.48
2023-01-13T10:19:01.914Z,75.62
2023-01-13T10:21:53.252Z,74.77
2023-01-13T10:24:33.397Z,73.47
2023-01-13T10:26:59.991Z,71.78
2023-01-13T10:29:28.015Z,71.87
2023-01-13T10:31:55.357Z,73.80
2023-01-13T10:34:22.804Z,71.65
2023-01-13T10:37:00.844Z,72.73
2023-01-13T10:39:27.548Z,70.20
2023-01-13T10:42:04.423Z,72.36
2023-01-13T10:44:31.243Z,74.02
2023-01-13T10:46:58.958Z,73.50
2023-01-13T10:49:28.459Z,72.23
2023-01-13T10:51:55.212Z,72.21
2023-01-13T10:54:23.276Z,71.96
2023-01-13T10:56:50.790Z,72.39
2023-01-13T10:59:24.059Z,72.25
2023-01-13T11:02:24.387Z,73.43
2023-01-13T11:04:58.228Z,73.49
2023-01-13T11:07:35.905Z,73.98
2023-01-13T11:10:23.306Z,73.06
2023-01-13T11:13:09.722Z,73.31
2023-01-13T11:15:56.536Z,73.88
2023-01-13T11:19:12.189Z,74.48
2023-01-13T11:21:52.794Z,73.12
2023-01-13T11:24:31.516Z,73.27
2023-01-13T11:27:03.446Z,72.56
2023-01-13T11:29:36.920Z,71.58
2023-01-13T11:32:09.564Z,71.75
2023-01-13T11:34:37.400Z,71.17
2023-01-13T11:37:10.259Z,71.87
2023-01-13T11:40:12.348Z,72.85
2023-01-13T11:42:49.863Z,73.49
2023-01-13T11:45:31.719Z,72.89
2023-01-13T11:47:59.610Z,71.86
2023-01-13T11:50:34.443Z,72.61
2023-01-13T11:53:10.567Z,72.77
2023-01-13T11:56:01.462Z,73.21
2023-01-13T11:59:01.422Z,73.00
2023-01-13T12:01:44.028Z,72.08
2023-01-13T12:04:23.311Z,71.11
2023-01-13T12:07:12.937Z,72.28
2023-01-13T12:09:39.573Z,72.56
2023-01-13T12:12:27.644Z,73.29
2023-01-13T12:15:18.777Z,74.77
2023-01-13T12:18:04.960Z,74.01
2023-01-13T12:20:49.608Z,73.93
2023-01-13T12:23:36.931Z,74.52
2023-01-13T12:26:16.628Z,74.01
2023-01-13T12:28:55.348Z,75.23
2023-01-13T12:31:22.070Z,73.54
2023-01-13T12:33:54.612Z,71.85
2023-01-13T12:36:27.413Z,72.45
2023-01-13T12:39:18.374Z,73.12
2023-01-13T12:42:14.019Z,72.23
2023-01-13T12:45:09.903Z,71.79
2023-01-13T12:47:37.440Z,73.12
2023-01-13T12:50:22.488Z,73.55
2023-01-13T12:52:50.053Z,72.96
2023-01-13T12:55:20.109Z,72.59
2023-01-13T12:58:04.807Z,72.39
2023-01-13T13:00:56.952Z,71.38
2023-01-13T13:03:28.482Z,71.04
2023-01-13T13:06:16.591Z,71.16
2023-01-13T13:09:03.702Z,71.91
2023-01-13T13:12:03.965Z,71.89
2023-01-13T13:14:39.766Z,72.68
2023-01-13T13:17:33.918Z,73.42
2023-01-13T13:20:01.451Z,74.15
2023-01-13T13:22:28.060Z,74.21
2023-01-13T13:24:54.606Z,74.35
2023-01-13T13:27:46.987Z,74.28
2023-01-13T13:30:23.048Z,74.97
2023-01-13T13:33:01.961Z,74.22
2023-01-13T13:35:35.637Z,74.10
2023-01-13T13:38:32.951Z,75.02
2023-01-13T13:41:18.174Z,73.86
2023-01-13T13:44:03.773Z,74.12
2023-01-13T13:46:47.008Z,74.31
2023-01-13T13:49:20.944Z,74.10
2023-01-13T13:52:03.863Z,74.37
2023-01-13T13:54:30.595Z,74.65
2023-01-13T13:56:58.631Z,74.71
2023-01-13T13:59:30.694Z,74.60
2023-01-13T14:02:02.148Z,74.26
2023-01-13T14:04:36.424Z,74.70
2023-01-13T14:07:05.317Z,74.60
2023-01-13T14:09:53.735Z,75.26
2023-01-13T14:12:22.359Z,75.50
2023-01-13T14:14:49.359Z,75.21
2023-01-13T14:17:25.197Z,75.28
2023-01-13T14:19:53.191Z,74.66
2023-01-13T14:22:20.027Z,74.16
2023-01-13T14:24:47.543Z,75.05
2023-01-13T14:27:15.916Z,75.56
2023-01-13T14:29:42.612Z,74.93
2023-01-13T14:32:09.348Z,75.59
2023-01-13T14:34:36.299Z,75.03
2023-01-13T14:37:03.671Z,75.42
2023-01-13T14:39:40.524Z,76.06
2023-01-13T14:42:13.323Z,75.98
2023-01-13T14:44:46.881Z,75.57
2023-01-13T14:47:27.973Z,75.59
2023-01-13T14:50:05.427Z,76.04
2023-01-13T14:52:34.286Z,75.35
2023-01-13T14:55:08.559Z,75.53
2023-01-13T14:57:35.850Z,75.91
2023-01-13T15:00:06.309Z,75.68
2023-01-13T15:02:36.116Z,75.35
2023-01-13T15:05:24.105Z,76.41
2023-01-13T15:08:13.898Z,77.31
2023-01-13T15:10:49.519Z,77.25
2023-01-13T15:13:37.951Z,77.24
2023-01-13T15:16:06.971Z,76.02
2023-01-13T15:18:35.669Z,76.16
2023-01-13T15:21:02.308Z,76.62
2023-01-13T15:23:29.005Z,76.87
2023-01-13T15:25:55.743Z,77.04
2023-01-13T15:28:24.385Z,77.65
2023-01-13T15:30:52.102Z,77.43
2023-01-13T15:33:18.943Z,77.97
2023-01-13T15:35:54.876Z,78.01
2023-01-13T15:38:22.884Z,76.49
2023-01-13T15:40:49.974Z,76.59
2023-01-13T15:43:39.694Z,77.46
2023-01-13T15:46:39.663Z,76.62
2023-01-13T15:49:21.808Z,77.11
2023-01-13T15:51:49.128Z,77.00
2023-01-13T15:54:16.199Z,77.81
2023-01-13T15:56:42.901Z,77.81
2023-01-13T15:59:21.799Z,78.04
2023-01-13T16:01:48.519Z,78.12
2023-01-13T16:04:15.217Z,78.07
2023-01-13T16:06:41.853Z,78.14
2023-01-13T16:09:13.845Z,78.11
2023-01-13T16:11:40.657Z,78.28
2023-01-13T16:14:07.280Z,77.27
2023-01-13T16:16:33.987Z,77.51
2023-01-13T16:19:02.799Z,78.91
2023-01-13T16:21:29.439Z,78.46
2023-01-13T16:23:56.272Z,78.86
2023-01-13T16:26:24.616Z,77.57
2023-01-13T16:28:52.135Z,77.50
2023-01-13T16:31:40.203Z,79.27
2023-01-13T16:34:07.051Z,78.68
2023-01-13T16:36:35.244Z,78.64
2023-01-13T16:39:01.960Z,78.85
2023-01-13T16:41:28.564Z,79.19
2023-01-13T16:43:55.301Z,79.65
2023-01-13T16:46:28.419Z,79.61
2023-01-13T16:48:56.796Z,79.25
2023-01-13T16:51:23.823Z,80.16
2023-01-13T16:53:50.753Z,80.12
2023-01-13T16:56:28.244Z,80.24
2023-01-13T16:58:57.168Z,79.66
2023-01-13T17:01:28.675Z,80.12
2023-01-13T17:03:55.883Z,79.37
2023-01-13T17:06:32.939Z,79.79
2023-01-13T17:09:18.823Z,79.92
2023-01-13T17:11:45.388Z,78.82
2023-01-13T17:14:18.476Z,79.39
2023-01-13T17:16:45.869Z,80.30
2023-01-13T17:19:12.796Z,80.25
2023-01-13T17:21:39.492Z,80.16
2023-01-13T17:24:07.918Z,80.42
2023-01-13T17:26:37.392Z,80.94
2023-01-13T17:29:09.809Z,80.62
2023-01-13T17:31:36.568Z,80.63
2023-01-13T17:34:03.794Z,80.94
2023-01-13T17:36:30.474Z,80.74
2023-01-13T17:38:57.332Z,80.79
2023-01-13T17:41:24.282Z,80.25
2023-01-13T17:43:51.998Z,80.76
2023-01-13T17:46:19.904Z,80.64
2023-01-13T17:48:46.941Z,80.36
2023-01-13T17:51:14.527Z,80.62
2023-01-13T17:53:41.526Z,79.99
2023-01-13T17:56:09.683Z,79.94
2023-01-13T17:58:40.141Z,80.47
2023-01-13T18:01:08.771Z,80.84
2023-01-13T18:03:35.541Z,80.84
2023-01-13T18:06:04.174Z,81.04
2023-01-13T18:08:30.846Z,81.32
2023-01-13T18:10:59.284Z,81.17
2023-01-13T18:13:26.430Z,81.24
2023-01-13T18:16:08.395Z,81.52
2023-01-13T18:18:35.101Z,81.65
2023-01-13T18:21:20.439Z,80.95
2023-01-13T18:24:05.608Z,81.25
2023-01-13T18:26:50.770Z,81.48
2023-01-13T18:29:17.402Z,81.57
2023-01-13T18:31:44.323Z,81.01
2023-01-13T18:34:11.244Z,81.16
2023-01-13T18:36:38.187Z,81.50
2023-01-13T18:39:05.005Z,81.45
2023-01-13T18:41:50.127Z,81.77
2023-01-13T18:44:16.844Z,81.75
2023-01-13T18:46:43.552Z,81.00
2023-01-13T18:49:10.160Z,80.80
2023-01-13T18:51:37.463Z,81.84
2023-01-13T18:54:04.132Z,81.42
2023-01-13T18:56:31.229Z,80.93
2023-01-13T18:58:57.896Z,82.10
2023-01-13T19:01:26.074Z,83.79
2023-01-13T19:03:59.825Z,83.66
2023-01-13T19:06:27.758Z,83.15
2023-01-13T19:08:55.703Z,83.12
2023-01-13T19:11:23.054Z,83.11
2023-01-13T19:13:51.604Z,82.86
2023-01-13T19:16:19.812Z,83.42
2023-01-13T19:18:46.440Z,83.22
2023-01-13T19:21:13.166Z,84.30
2023-01-13T19:23:40.025Z,84.30
2023-01-13T19:26:08.612Z,83.35
2023-01-13T19:28:35.997Z,82.81
2023-01-13T19:31:03.960Z,82.54
2023-01-13T19:33:32.403Z,82.79
2023-01-13T19:35:59.083Z,82.27
2023-01-13T19:38:26.026Z,82.94
2023-01-13T19:40:53.659Z,83.41
2023-01-13T19:43:38.864Z,83.12
2023-01-13T19:46:05.853Z,83.04
2023-01-13T19:48:32.628Z,82.70
2023-01-13T19:50:59.732Z,81.91
2023-01-13T19:53:26.375Z,82.24
2023-01-13T19:55:53.043Z,81.63
2023-01-13T19:58:19.976Z,82.24
2023-01-13T20:00:47.819Z,82.36
2023-01-13T20:03:20.574Z,82.56
2023-01-13T20:05:47.857Z,82.92
2023-01-13T20:08:14.514Z,83.12
2023-01-13T20:10:42.827Z,83.41
2023-01-13T20:13:09.405Z,83.46
2023-01-13T20:15:38.062Z,83.64
2023-01-13T20:18:04.656Z,83.61
2023-01-13T20:20:31.316Z,83.62
2023-01-13T20:23:00.667Z,83.49
2023-01-13T20:25:28.736Z,83.84
2023-01-13T20:27:56.035Z,83.53
2023-01-13T20:30:23.311Z,84.01
2023-01-13T20:32:50.053Z,83.79
2023-01-13T20:35:17.207Z,84.12
2023-01-13T20:37:44.018Z,84.13
2023-01-13T20:40:13.246Z,83.89
2023-01-13T20:42:44.783Z,84.20
2023-01-13T20:45:15.369Z,83.71
2023-01-13T20:47:42.159Z,84.20
2023-01-13T20:50:09.280Z,84.21
2023-01-13T20:52:37.541Z,84.00
2023-01-13T20:55:06.463Z,84.51
2023-01-13T20:57:33.143Z,84.88
2023-01-13T21:00:00.182Z,84.45
2023-01-13T21:02:26.926Z,84.30
2023-01-13T21:04:53.587Z,84.36
2023-01-13T21:07:20.223Z,84.01
2023-01-13T21:09:46.925Z,83.93
2023-01-13T21:12:32.915Z,84.24
2023-01-13T21:15:18.148Z,84.24
2023-01-13T21:18:03.813Z,83.64
2023-01-13T21:20:33.179Z,84.02
2023-01-13T21:23:00.919Z,83.99
2023-01-13T21:25:27.706Z,83.83
2023-01-13T21:27:54.885Z,83.99
2023-01-13T21:30:21.618Z,83.70
2023-01-13T21:32:48.355Z,84.71
2023-01-13T21:35:15.739Z,84.65
2023-01-13T21:37:42.962Z,84.68
2023-01-13T21:40:11.313Z,83.92
2023-01-13T21:42:56.614Z,83.82
2023-01-13T21:45:41.976Z,84.84
2023-01-13T21:48:08.670Z,84.61
2023-01-13T21:50:36.154Z,84.86
2023-01-13T21:53:02.815Z,85.20
2023-01-13T21:55:29.691Z,84.53
2023-01-13T21:58:11.138Z,84.66
2023-01-13T22:00:37.928Z,84.72
2023-01-13T22:03:05.371Z,85.10
2023-01-13T22:05:32.076Z,84.77
2023-01-13T22:07:58.817Z,84.97
2023-01-13T22:10:26.591Z,84.76
2023-01-13T22:12:54.262Z,84.54
2023-01-13T22:15:21.174Z,85.05
2023-01-13T22:17:51.097Z,85.17
2023-01-13T22:20:18.421Z,85.60
2023-01-13T22:22:45.638Z,84.39
2023-01-13T22:25:13.121Z,84.22
2023-01-13T22:27:42.328Z,85.59
2023-01-13T22:30:17.672Z,85.43
2023-01-13T22:32:44.990Z,85.49
2023-01-13T22:35:12.137Z,84.99
2023-01-13T22:37:38.912Z,85.92
2023-01-13T22:40:06.523Z,86.91
2023-01-13T22:42:36.752Z,86.84
2023-01-13T22:45:03.828Z,87.49
2023-01-13T22:47:31.383Z,86.26
2023-01-13T22:49:58.100Z,86.06
2023-01-13T22:52:24.729Z,86.19
2023-01-13T22:54:51.331Z,86.81
2023-01-13T22:57:17.876Z,86.92
2023-01-13T22:59:44.478Z,86.85
2023-01-13T23:02:11.166Z,86.75
2023-01-13T23:04:37.991Z,86.93
2023-01-13T23:07:04.676Z,86.52
2023-01-13T23:09:31.307Z,86.16
2023-01-13T23:11:58.435Z,86.20
2023-01-13T23:14:25.186Z,84.82
2023-01-13T23:16:51.990Z,83.90
2023-01-13T23:19:18.687Z,83.89
2023-01-13T23:21:45.267Z,84.10
2023-01-13T23:24:12.041Z,85.04
2023-01-13T23:26:38.654Z,85.16
2023-01-13T23:29:07.486Z,84.72
2023-01-13T23:31:34.368Z,84.38
2023-01-13T23:34:01.280Z,83.84
2023-01-13T23:36:28.229Z,84.11
2023-01-13T23:38:55.165Z,83.92
2023-01-13T23:41:23.047Z,84.16
2023-01-13T23:43:51.946Z,83.66
2023-01-13T23:46:20.142Z,83.14
2023-01-13T23:48:47.316Z,83.12
2023-01-13T23:51:14.049Z,82.99
2023-01-13T23:53:45.947Z,82.50
2023-01-13T23:56:31.089Z,81.94
2023-01-13T23:58:57.899Z,81.92
