createdAt,value
2023-02-15T00:00:07.479Z,28.23
2023-02-15T00:02:34.365Z,28.58
2023-02-15T00:05:01.192Z,30.90
2023-02-15T00:07:28.448Z,30.48
2023-02-15T00:09:55.692Z,30.70
2023-02-15T00:12:23.098Z,29.63
2023-02-15T00:14:50.334Z,29.33
2023-02-15T00:17:17.627Z,28.85
2023-02-15T00:19:44.826Z,28.13
2023-02-15T00:22:12.060Z,30.85
2023-02-15T00:24:39.985Z,42.72
2023-02-15T00:27:06.798Z,29.45
2023-02-15T00:29:33.609Z,30.17
2023-02-15T00:32:00.942Z,29.27
2023-02-15T00:34:28.936Z,29.08
2023-02-15T00:36:56.397Z,28.27
2023-02-15T00:39:24.904Z,28.35
2023-02-15T00:41:51.829Z,28.55
2023-02-15T00:44:19.176Z,28.63
2023-02-15T00:46:46.096Z,27.65
2023-02-15T00:49:13.311Z,29.52
2023-02-15T00:51:40.659Z,28.52
2023-02-15T00:54:08.358Z,29.42
2023-02-15T00:56:35.592Z,29.17
2023-02-15T00:59:02.544Z,28.90
2023-02-15T01:01:29.453Z,27.80
2023-02-15T01:03:56.686Z,29.13
2023-02-15T01:06:23.880Z,27.90
2023-02-15T01:08:51.164Z,29.17
2023-02-15T01:11:24.740Z,27.05
2023-02-15T01:13:57.189Z,30.75
2023-02-15T01:16:25.723Z,28.88
2023-02-15T01:18:53.071Z,28.27
2023-02-15T01:21:21.979Z,30.50
2023-02-15T01:23:49.420Z,30.83
2023-02-15T01:26:17.203Z,30.63
2023-02-15T01:28:44.593Z,29.92
2023-02-15T01:31:22.069Z,28.73
2023-02-15T01:33:49.822Z,30.17
2023-02-15T01:36:18.460Z,29.40
2023-02-15T01:38:45.638Z,29.35
2023-02-15T01:41:24.623Z,28.25
2023-02-15T01:43:54.865Z,29.95
2023-02-15T01:46:27.777Z,31.08
2023-02-15T01:49:11.648Z,30.45
2023-02-15T01:51:40.811Z,28.40
2023-02-15T01:54:18.360Z,29.50
2023-02-15T01:56:45.627Z,31.52
2023-02-15T01:59:20.944Z,28.25
2023-02-15T02:01:48.117Z,29.77
2023-02-15T02:04:20.899Z,29.38
2023-02-15T02:06:49.999Z,29.95
2023-02-15T02:09:17.408Z,30.75
2023-02-15T02:11:47.235Z,30.42
2023-02-15T02:14:14.600Z,29.60
2023-02-15T02:16:58.579Z,30.52
2023-02-15T02:19:56.552Z,28.77
2023-02-15T02:22:26.383Z,29.27
2023-02-15T02:25:11.625Z,30.60
2023-02-15T02:27:50.445Z,28.65
2023-02-15T02:30:18.142Z,27.98
2023-02-15T02:33:02.420Z,30.05
2023-02-15T02:35:38.884Z,29.55
2023-02-15T02:38:27.860Z,28.95
2023-02-15T02:41:13.860Z,28.88
2023-02-15T02:43:55.883Z,29.63
2023-02-15T02:46:58.433Z,29.60
2023-02-15T02:49:40.005Z,29.20
2023-02-15T02:52:37.994Z,28.58
2023-02-15T02:55:12.909Z,28.85
2023-02-15T02:58:04.876Z,28.20
2023-02-15T03:00:44.137Z,28.10
2023-02-15T03:03:16.810Z,28.42
2023-02-15T03:05:47.207Z,27.80
2023-02-15T03:08:22.757Z,28.80
2023-02-15T03:10:54.140Z,28.05
2023-02-15T03:13:21.969Z,28.52
2023-02-15T03:16:10.005Z,27.90
2023-02-15T03:18:58.813Z,28.17
2023-02-15T03:21:34.195Z,27.10
2023-02-15T03:24:08.689Z,27.23
2023-02-15T03:26:37.293Z,27.40
2023-02-15T03:29:07.841Z,26.35
2023-02-15T03:31:40.140Z,25.38
2023-02-15T03:34:12.660Z,26.00
2023-02-15T03:37:08.283Z,26.25
2023-02-15T03:39:41.055Z,28.35
2023-02-15T03:42:30.645Z,26.83
2023-02-15T03:45:16.498Z,26.05
2023-02-15T03:47:48.283Z,25.15
2023-02-15T03:50:42.026Z,24.60
2023-02-15T03:53:13.034Z,24.70
2023-02-15T03:55:39.889Z,23.40
2023-02-15T03:58:25.844Z,22.08
2023-02-15T04:01:30.696Z,22.83
2023-02-15T04:04:04.032Z,23.73
2023-02-15T04:06:31.225Z,23.08
2023-02-15T04:09:16.604Z,22.02
2023-02-15T04:11:43.835Z,20.23
2023-02-15T04:14:29.940Z,20.58
2023-02-15T04:16:57.159Z,21.15
2023-02-15T04:19:42.382Z,22.88
2023-02-15T04:22:28.209Z,22.52
2023-02-15T04:25:11.593Z,23.67
2023-02-15T04:30:07.486Z,22.55
2023-02-15T04:32:35.734Z,22.20
2023-02-15T04:35:03.372Z,23.13
2023-02-15T04:37:30.586Z,25.08
2023-02-15T04:39:59.470Z,24.38
2023-02-15T04:42:26.944Z,24.20
2023-02-15T04:44:54.262Z,25.95
2023-02-15T04:47:21.466Z,25.35
2023-02-15T04:49:48.876Z,24.67
2023-02-15T04:52:16.597Z,23.25
2023-02-15T04:54:43.806Z,24.17
2023-02-15T04:57:10.699Z,24.00
2023-02-15T04:59:37.884Z,24.27
2023-02-15T05:02:05.367Z,25.80
2023-02-15T05:04:33.117Z,24.55
2023-02-15T05:06:59.956Z,22.75
2023-02-15T05:09:26.792Z,25.48
2023-02-15T05:11:54.054Z,25.13
2023-02-15T05:14:20.926Z,24.42
2023-02-15T05:16:47.850Z,24.58
2023-02-15T05:19:15.211Z,25.10
2023-02-15T05:21:42.429Z,25.45
2023-02-15T05:24:27.804Z,26.95
2023-02-15T05:27:13.913Z,26.35
2023-02-15T05:29:41.175Z,23.55
2023-02-15T05:32:08.604Z,25.27
2023-02-15T05:34:35.467Z,26.60
2023-02-15T05:37:02.373Z,25.02
2023-02-15T05:39:29.585Z,24.48
2023-02-15T05:42:00.721Z,23.88
2023-02-15T05:44:27.974Z,23.92
2023-02-15T05:46:54.855Z,23.90
2023-02-15T05:49:21.747Z,23.08
2023-02-15T05:51:48.594Z,24.50
2023-02-15T05:54:15.852Z,24.40
2023-02-15T05:56:42.704Z,23.98
2023-02-15T05:59:09.629Z,22.15
2023-02-15T06:01:36.996Z,23.48
2023-02-15T06:04:04.224Z,24.50
2023-02-15T06:06:31.501Z,24.60
2023-02-15T06:08:58.730Z,23.05
2023-02-15T06:11:25.593Z,24.30
2023-02-15T06:13:52.455Z,23.60
2023-02-15T06:16:19.831Z,22.63
2023-02-15T06:18:47.063Z,23.67
2023-02-15T06:21:14.337Z,24.00
2023-02-15T06:23:41.671Z,24.08
2023-02-15T06:26:08.949Z,23.05
2023-02-15T06:28:36.285Z,23.55
2023-02-15T06:31:03.614Z,23.75
2023-02-15T06:33:34.962Z,23.17
2023-02-15T06:36:02.966Z,23.70
2023-02-15T06:38:30.425Z,24.13
2023-02-15T06:40:57.776Z,23.23
2023-02-15T06:43:24.610Z,23.90
2023-02-15T06:45:51.418Z,22.65
2023-02-15T06:48:18.611Z,22.33
2023-02-15T06:50:45.460Z,23.73
2023-02-15T06:53:12.769Z,21.45
2023-02-15T06:55:39.984Z,22.88
2023-02-15T06:58:06.830Z,21.02
2023-02-15T07:00:34.114Z,24.27
2023-02-15T07:03:03.058Z,22.95
2023-02-15T07:05:32.888Z,22.42
2023-02-15T07:08:00.723Z,21.67
2023-02-15T07:10:28.365Z,22.35
2023-02-15T07:12:55.716Z,21.02
2023-02-15T07:15:23.185Z,21.67
2023-02-15T07:17:50.528Z,21.70
2023-02-15T07:20:21.897Z,21.90
2023-02-15T07:22:49.190Z,22.40
2023-02-15T07:25:16.219Z,20.08
2023-02-15T07:27:44.795Z,21.08
2023-02-15T07:30:13.970Z,21.48
2023-02-15T07:33:02.802Z,21.95
2023-02-15T07:35:31.174Z,22.73
2023-02-15T07:37:58.006Z,19.20
2023-02-15T07:40:25.657Z,19.40
2023-02-15T07:42:57.270Z,20.02
2023-02-15T07:45:24.529Z,21.13
2023-02-15T07:47:51.403Z,21.60
2023-02-15T07:50:18.647Z,22.42
2023-02-15T07:52:45.436Z,17.55
2023-02-15T07:55:13.928Z,19.63
2023-02-15T07:57:48.887Z,19.67
2023-02-15T08:00:17.897Z,17.90
2023-02-15T08:03:12.133Z,17.95
2023-02-15T08:05:43.271Z,19.67
2023-02-15T08:08:30.723Z,20.83
2023-02-15T08:11:22.509Z,19.70
2023-02-15T08:13:54.854Z,19.13
2023-02-15T08:16:22.410Z,18.27
2023-02-15T08:18:49.665Z,18.00
2023-02-15T08:21:16.870Z,19.63
2023-02-15T08:23:43.754Z,39.72
2023-02-15T08:26:11.058Z,18.95
2023-02-15T08:28:39.794Z,20.17
2023-02-15T08:31:08.958Z,19.17
2023-02-15T08:33:37.519Z,18.98
2023-02-15T08:36:19.138Z,18.60
2023-02-15T08:38:46.522Z,16.45
2023-02-15T08:41:16.465Z,18.70
2023-02-15T08:43:44.502Z,18.75
2023-02-15T08:46:12.773Z,20.52
2023-02-15T08:48:40.205Z,21.08
2023-02-15T08:51:09.130Z,23.00
2023-02-15T08:53:36.129Z,22.17
2023-02-15T08:56:03.377Z,20.95
2023-02-15T08:58:31.874Z,21.52
2023-02-15T09:00:59.466Z,21.42
2023-02-15T09:03:26.862Z,24.98
2023-02-15T09:05:59.191Z,23.67
2023-02-15T09:08:26.781Z,24.33
2023-02-15T09:10:53.800Z,24.48
2023-02-15T09:13:21.474Z,23.30
2023-02-15T09:15:48.762Z,24.17
2023-02-15T09:18:18.082Z,23.83
2023-02-15T09:20:45.952Z,23.77
2023-02-15T09:23:25.487Z,23.83
2023-02-15T09:25:53.848Z,42.53
2023-02-15T09:28:20.652Z,28.33
2023-02-15T09:30:47.960Z,24.25
2023-02-15T09:33:15.374Z,27.73
2023-02-15T09:35:42.565Z,24.27
2023-02-15T09:38:10.828Z,23.20
2023-02-15T09:40:45.321Z,22.38
2023-02-15T09:43:50.857Z,20.73
2023-02-15T09:46:59.357Z,21.48
2023-02-15T09:49:53.248Z,21.67
2023-02-15T09:52:41.101Z,22.60
2023-02-15T09:55:26.772Z,22.15
2023-02-15T09:57:56.110Z,21.67
2023-02-15T10:00:23.286Z,21.17
2023-02-15T10:03:23.565Z,22.05
2023-02-15T10:06:19.616Z,23.38
2023-02-15T10:08:51.879Z,22.00
2023-02-15T10:11:40.081Z,24.43
2023-02-15T10:14:25.362Z,23.25
2023-02-15T10:16:57.634Z,21.13
2023-02-15T10:19:34.457Z,20.85
2023-02-15T10:22:34.953Z,19.20
2023-02-15T10:25:13.267Z,17.88
2023-02-15T10:27:49.206Z,18.75
2023-02-15T10:30:16.958Z,18.30
2023-02-15T10:32:58.876Z,18.10
2023-02-15T10:35:47.532Z,25.58
2023-02-15T10:38:38.747Z,14.38
2023-02-15T10:41:30.437Z,16.38
2023-02-15T10:43:57.628Z,60.42
2023-02-15T10:46:41.286Z,12.95
2023-02-15T10:49:39.369Z,18.88
2023-02-15T10:52:06.609Z,17.15
2023-02-15T10:54:51.978Z,16.73
2023-02-15T10:57:45.596Z,18.33
2023-02-15T11:02:51.018Z,17.02
2023-02-15T11:05:51.267Z,17.67
2023-02-15T11:08:18.620Z,18.45
2023-02-15T11:11:03.887Z,18.92
2023-02-15T11:13:36.004Z,19.05
2023-02-15T11:16:07.537Z,17.92
2023-02-15T11:18:34.847Z,19.13
2023-02-15T11:21:29.611Z,16.50
2023-02-15T11:23:56.949Z,17.45
2023-02-15T11:26:42.654Z,17.83
2023-02-15T11:29:23.957Z,16.67
2023-02-15T11:31:56.174Z,16.08
2023-02-15T11:34:35.832Z,16.77
2023-02-15T11:37:14.909Z,17.42
2023-02-15T11:39:42.105Z,15.95
2023-02-15T11:42:19.568Z,19.35
2023-02-15T11:45:03.343Z,17.50
2023-02-15T11:47:30.600Z,17.90
2023-02-15T11:49:58.561Z,17.38
2023-02-15T11:52:25.485Z,17.88
2023-02-15T11:54:53.480Z,18.20
2023-02-15T11:57:38.935Z,18.27
2023-02-15T12:00:29.638Z,18.20
2023-02-15T12:02:58.999Z,18.33
2023-02-15T12:05:27.046Z,18.65
2023-02-15T12:07:56.002Z,19.23
2023-02-15T12:10:31.936Z,16.15
2023-02-15T12:13:16.110Z,16.75
2023-02-15T12:15:49.975Z,17.83
2023-02-15T12:18:35.068Z,17.60
2023-02-15T12:21:15.096Z,14.68
2023-02-15T12:23:49.743Z,16.33
2023-02-15T12:26:35.817Z,16.30
2023-02-15T12:29:17.630Z,15.85
2023-02-15T12:31:47.566Z,17.00
2023-02-15T12:34:20.484Z,15.75
2023-02-15T12:36:55.459Z,18.83
2023-02-15T12:39:27.168Z,19.23
2023-02-15T12:41:57.063Z,17.52
2023-02-15T12:44:27.899Z,17.95
2023-02-15T12:47:04.889Z,18.20
2023-02-15T12:49:36.662Z,16.23
2023-02-15T12:52:08.976Z,15.60
2023-02-15T12:54:43.829Z,16.53
2023-02-15T12:57:25.639Z,16.38
2023-02-15T13:00:05.449Z,18.13
2023-02-15T13:02:37.833Z,16.92
2023-02-15T13:05:32.884Z,14.85
2023-02-15T13:08:10.164Z,16.17
2023-02-15T13:10:41.406Z,15.88
2023-02-15T13:13:23.082Z,17.30
2023-02-15T13:15:53.073Z,17.20
2023-02-15T13:18:36.996Z,16.35
2023-02-15T13:21:15.360Z,16.38
2023-02-15T13:23:49.344Z,16.83
2023-02-15T13:26:20.393Z,17.85
2023-02-15T13:28:50.713Z,17.02
2023-02-15T13:31:22.496Z,16.88
2023-02-15T13:34:08.544Z,20.50
2023-02-15T13:36:47.255Z,18.73
2023-02-15T13:39:52.569Z,18.13
2023-02-15T13:42:37.162Z,17.48
2023-02-15T13:45:24.416Z,17.35
2023-02-15T13:48:17.904Z,18.83
2023-02-15T13:50:54.347Z,17.90
2023-02-15T13:53:42.747Z,16.67
2023-02-15T13:56:32.281Z,16.83
2023-02-15T13:59:17.229Z,17.40
2023-02-15T14:02:10.373Z,16.90
2023-02-15T14:05:00.918Z,18.75
2023-02-15T14:07:42.833Z,19.27
2023-02-15T14:10:30.872Z,21.20
2023-02-15T14:13:34.702Z,20.02
2023-02-15T14:18:58.374Z,18.53
2023-02-15T14:21:28.169Z,19.48
2023-02-15T14:23:54.939Z,21.23
2023-02-15T14:26:32.905Z,18.80
2023-02-15T14:29:12.231Z,19.40
2023-02-15T14:31:44.551Z,19.30
2023-02-15T14:34:25.668Z,19.23
2023-02-15T14:36:54.465Z,17.98
2023-02-15T14:39:51.343Z,17.95
2023-02-15T14:42:35.279Z,17.77
2023-02-15T14:45:27.359Z,19.08
2023-02-15T14:48:17.096Z,19.98
2023-02-15T14:50:46.324Z,19.67
2023-02-15T14:53:23.740Z,18.55
2023-02-15T14:56:06.292Z,19.25
2023-02-15T14:58:33.307Z,18.30
2023-02-15T15:01:08.840Z,18.67
2023-02-15T15:03:38.851Z,18.27
2023-02-15T15:06:07.034Z,19.20
2023-02-15T15:08:40.537Z,19.65
2023-02-15T15:11:42.041Z,19.15
2023-02-15T15:14:10.262Z,18.70
2023-02-15T15:16:38.049Z,18.92
2023-02-15T15:19:10.697Z,19.85
2023-02-15T15:21:58.017Z,20.10
2023-02-15T15:24:40.194Z,18.73
2023-02-15T15:27:45.976Z,19.73
2023-02-15T15:30:15.818Z,19.77
2023-02-15T15:32:54.634Z,20.02
2023-02-15T15:35:53.732Z,20.33
2023-02-15T15:38:54.846Z,21.02
2023-02-15T15:41:33.717Z,20.70
2023-02-15T15:44:12.490Z,20.10
2023-02-15T15:46:39.396Z,20.33
2023-02-15T15:49:13.274Z,20.42
2023-02-15T15:51:43.289Z,20.90
2023-02-15T15:54:19.784Z,25.10
2023-02-15T15:56:52.502Z,21.27
2023-02-15T15:59:26.030Z,21.25
2023-02-15T16:01:53.380Z,21.08
2023-02-15T16:04:30.814Z,21.27
2023-02-15T16:07:19.529Z,19.92
2023-02-15T16:10:21.619Z,20.17
2023-02-15T16:12:49.662Z,21.60
2023-02-15T16:15:44.138Z,21.92
2023-02-15T16:18:17.219Z,21.15
2023-02-15T16:21:00.208Z,21.67
2023-02-15T16:23:32.986Z,21.25
2023-02-15T16:26:37.259Z,21.90
2023-02-15T16:29:19.976Z,21.48
2023-02-15T16:32:26.096Z,23.63
2023-02-15T16:34:53.711Z,25.48
2023-02-15T16:37:24.417Z,28.58
2023-02-15T16:39:51.546Z,29.98
2023-02-15T16:42:19.378Z,30.90
2023-02-15T16:44:49.010Z,31.10
2023-02-15T16:47:41.317Z,31.20
2023-02-15T16:50:22.004Z,32.03
2023-02-15T16:52:49.357Z,31.80
2023-02-15T16:55:25.196Z,32.85
2023-02-15T16:57:57.196Z,33.17
2023-02-15T17:00:27.804Z,32.63
2023-02-15T17:03:01.893Z,32.70
2023-02-15T17:05:34.084Z,37.05
2023-02-15T17:08:03.474Z,37.90
2023-02-15T17:10:30.810Z,36.10
2023-02-15T17:13:03.540Z,37.17
2023-02-15T17:15:39.230Z,37.55
2023-02-15T17:18:17.610Z,37.00
2023-02-15T17:20:45.850Z,36.50
2023-02-15T17:23:31.679Z,34.35
2023-02-15T17:26:00.259Z,46.55
2023-02-15T17:28:30.881Z,58.40
2023-02-15T17:30:59.612Z,51.42
2023-02-15T17:33:30.149Z,54.85
2023-02-15T17:36:10.061Z,57.40
2023-02-15T17:38:41.614Z,57.25
2023-02-15T17:41:09.945Z,61.00
2023-02-15T17:43:36.848Z,74.03
2023-02-15T17:46:04.153Z,77.88
2023-02-15T17:48:36.983Z,84.03
2023-02-15T17:51:06.364Z,86.45
2023-02-15T17:53:33.744Z,87.95
2023-02-15T17:56:10.947Z,88.65
2023-02-15T17:58:40.542Z,86.95
2023-02-15T18:01:33.168Z,85.30
2023-02-15T18:04:19.221Z,83.83
2023-02-15T18:07:05.930Z,74.75
2023-02-15T18:09:51.707Z,80.63
2023-02-15T18:12:23.059Z,84.32
2023-02-15T18:14:50.961Z,91.93
2023-02-15T18:17:18.784Z,100.97
2023-02-15T18:19:47.314Z,101.03
2023-02-15T18:22:17.899Z,100.13
2023-02-15T18:24:45.358Z,104.13
2023-02-15T18:27:13.821Z,111.07
2023-02-15T18:29:41.504Z,113.82
2023-02-15T18:32:16.370Z,113.18
2023-02-15T18:34:44.719Z,116.47
2023-02-15T18:37:17.172Z,110.20
2023-02-15T18:39:48.157Z,111.60
2023-02-15T18:42:28.978Z,111.55
2023-02-15T18:45:02.635Z,111.20
2023-02-15T18:47:29.494Z,114.78
2023-02-15T18:49:56.419Z,113.20
2023-02-15T18:52:26.280Z,106.28
2023-02-15T18:55:01.694Z,105.30
2023-02-15T18:57:29.099Z,100.95
2023-02-15T18:59:56.261Z,103.22
2023-02-15T19:02:23.616Z,97.90
2023-02-15T19:04:50.531Z,91.35
2023-02-15T19:07:28.379Z,87.82
2023-02-15T19:09:58.897Z,88.88
2023-02-15T19:12:27.803Z,78.57
2023-02-15T19:14:57.344Z,84.47
2023-02-15T19:17:24.905Z,86.40
2023-02-15T19:19:52.534Z,88.50
2023-02-15T19:22:27.348Z,87.60
2023-02-15T19:24:56.781Z,90.97
2023-02-15T19:27:37.902Z,94.97
2023-02-15T19:30:19.096Z,92.80
2023-02-15T19:32:46.864Z,98.55
2023-02-15T19:35:20.180Z,98.30
2023-02-15T19:38:08.437Z,101.43
2023-02-15T19:40:36.568Z,100.57
2023-02-15T19:43:03.992Z,104.28
2023-02-15T19:45:32.271Z,105.85
2023-02-15T19:48:01.845Z,113.38
2023-02-15T19:50:32.101Z,92.80
2023-02-15T19:52:59.434Z,83.53
2023-02-15T19:55:29.700Z,77.07
2023-02-15T19:57:57.847Z,73.82
2023-02-15T20:00:25.939Z,79.03
2023-02-15T20:02:53.947Z,66.97
2023-02-15T20:05:21.412Z,62.90
2023-02-15T20:07:51.145Z,62.85
2023-02-15T20:10:45.468Z,62.70
2023-02-15T20:13:16.644Z,61.63
2023-02-15T20:15:44.622Z,58.88
2023-02-15T20:18:12.407Z,54.60
2023-02-15T20:20:56.270Z,52.78
2023-02-15T20:23:31.104Z,47.95
2023-02-15T20:26:01.075Z,44.20
2023-02-15T20:28:30.626Z,43.38
2023-02-15T20:30:58.062Z,46.10
2023-02-15T20:33:25.323Z,44.67
2023-02-15T20:35:52.688Z,42.72
2023-02-15T20:38:31.048Z,41.80
2023-02-15T20:41:18.170Z,44.33
2023-02-15T20:43:45.019Z,42.90
2023-02-15T20:46:12.493Z,42.20
2023-02-15T20:48:39.434Z,43.30
2023-02-15T20:51:07.028Z,49.05
2023-02-15T20:53:34.253Z,39.50
2023-02-15T20:56:01.698Z,37.08
2023-02-15T20:58:30.437Z,37.30
2023-02-15T21:00:59.302Z,36.00
2023-02-15T21:03:30.965Z,34.42
2023-02-15T21:05:58.914Z,38.17
2023-02-15T21:08:26.335Z,37.70
2023-02-15T21:10:53.773Z,34.40
2023-02-15T21:13:26.778Z,34.67
2023-02-15T21:15:54.930Z,35.28
2023-02-15T21:18:35.463Z,35.08
2023-02-15T21:21:06.260Z,33.58
2023-02-15T21:23:38.048Z,34.47
2023-02-15T21:26:05.878Z,36.78
2023-02-15T21:28:33.253Z,35.10
2023-02-15T21:31:00.578Z,37.25
2023-02-15T21:33:27.974Z,36.97
2023-02-15T21:35:57.315Z,45.80
2023-02-15T21:38:28.632Z,39.30
2023-02-15T21:41:15.730Z,34.13
2023-02-15T21:44:01.601Z,37.22
2023-02-15T21:46:42.137Z,36.15
2023-02-15T21:49:10.857Z,36.35
2023-02-15T21:51:56.133Z,35.10
2023-02-15T21:54:23.412Z,35.40
2023-02-15T21:56:54.033Z,34.53
2023-02-15T21:59:21.313Z,35.95
2023-02-15T22:01:50.795Z,34.95
2023-02-15T22:04:35.794Z,35.63
2023-02-15T22:07:02.631Z,36.58
2023-02-15T22:09:29.838Z,35.83
2023-02-15T22:11:56.689Z,132.20
2023-02-15T22:14:39.763Z,34.55
2023-02-15T22:17:18.346Z,33.70
2023-02-15T22:19:47.142Z,30.42
2023-02-15T22:22:15.082Z,31.30
2023-02-15T22:24:42.717Z,33.22
2023-02-15T22:27:21.335Z,32.78
2023-02-15T22:29:49.223Z,32.05
2023-02-15T22:32:21.206Z,31.08
2023-02-15T22:34:48.955Z,29.85
2023-02-15T22:37:15.858Z,29.02
2023-02-15T22:39:43.093Z,27.70
2023-02-15T22:42:27.513Z,24.45
2023-02-15T22:44:56.964Z,30.20
2023-02-15T22:47:27.647Z,25.02
2023-02-15T22:49:54.960Z,27.85
2023-02-15T22:52:22.157Z,29.52
2023-02-15T22:54:49.349Z,28.10
2023-02-15T22:57:28.752Z,24.33
2023-02-15T22:59:56.053Z,27.92
2023-02-15T23:02:23.230Z,25.23
2023-02-15T23:04:50.757Z,26.30
2023-02-15T23:07:19.332Z,18.80
2023-02-15T23:09:46.920Z,27.98
2023-02-15T23:12:29.047Z,27.70
2023-02-15T23:14:57.333Z,24.40
2023-02-15T23:17:24.145Z,26.40
2023-02-15T23:19:51.473Z,25.67
2023-02-15T23:22:18.804Z,26.75
2023-02-15T23:24:52.846Z,25.05
2023-02-15T23:27:38.263Z,24.17
2023-02-15T23:30:15.872Z,24.63
2023-02-15T23:32:43.204Z,18.60
2023-02-15T23:35:15.407Z,22.67
2023-02-15T23:37:42.377Z,23.17
2023-02-15T23:40:33.502Z,22.35
2023-02-15T23:43:00.833Z,21.58
2023-02-15T23:45:28.073Z,21.45
2023-02-15T23:48:13.798Z,21.40
2023-02-15T23:50:41.050Z,20.80
2023-02-15T23:53:10.078Z,20.65
2023-02-15T23:55:40.847Z,22.75
2023-02-15T23:58:15.030Z,22.60
