createdAt,value
2018-05-06T00:02:26.511Z,9.67
2018-05-06T00:04:54.056Z,9.53
2018-05-06T00:07:22.341Z,10.13
2018-05-06T00:09:49.872Z,8.27
2018-05-06T00:12:18.168Z,11.13
2018-05-06T00:14:45.704Z,9.50
2018-05-06T00:17:13.991Z,9.17
2018-05-06T00:19:41.529Z,10.63
2018-05-06T00:22:09.057Z,11.90
2018-05-06T00:24:36.600Z,13.03
2018-05-06T00:27:04.117Z,10.30
2018-05-06T00:29:32.440Z,10.53
2018-05-06T00:31:59.981Z,8.87
2018-05-06T00:34:27.529Z,8.87
2018-05-06T00:36:55.822Z,8.93
2018-05-06T00:39:24.772Z,9.43
2018-05-06T00:41:52.322Z,12.13
2018-05-06T00:44:19.865Z,11.20
2018-05-06T00:46:47.389Z,9.30
2018-05-06T00:49:14.930Z,11.23
2018-05-06T00:51:42.455Z,12.90
2018-05-06T00:54:21.821Z,10.13
2018-05-06T00:56:49.354Z,12.90
2018-05-06T00:59:17.674Z,10.90
2018-05-06T01:01:45.200Z,13.43
2018-05-06T01:04:12.769Z,8.93
2018-05-06T01:06:40.323Z,8.23
2018-05-06T01:09:07.865Z,9.20
2018-05-06T01:11:36.144Z,9.27
2018-05-06T01:14:03.685Z,8.07
2018-05-06T01:16:31.199Z,12.03
2018-05-06T01:18:58.757Z,11.07
2018-05-06T01:21:26.278Z,11.93
2018-05-06T01:23:53.806Z,10.77
2018-05-06T01:26:21.354Z,8.77
2018-05-06T01:28:48.885Z,10.87
2018-05-06T01:31:16.420Z,9.77
2018-05-06T01:33:43.965Z,10.07
2018-05-06T01:36:12.271Z,9.23
2018-05-06T01:38:39.784Z,9.03
2018-05-06T01:41:08.095Z,10.10
2018-05-06T01:43:35.610Z,9.27
2018-05-06T01:46:03.911Z,11.60
2018-05-06T01:48:31.437Z,10.07
2018-05-06T01:50:58.971Z,6.93
2018-05-06T01:53:26.488Z,11.17
2018-05-06T01:55:54.020Z,8.33
2018-05-06T01:58:21.540Z,8.70
2018-05-06T02:00:49.141Z,8.80
2018-05-06T02:03:16.644Z,8.33
2018-05-06T02:05:44.180Z,7.37
2018-05-06T02:08:11.695Z,10.23
2018-05-06T02:10:39.236Z,9.57
2018-05-06T02:13:06.768Z,8.87
2018-05-06T02:15:34.308Z,9.43
2018-05-06T02:18:01.836Z,7.80
2018-05-06T02:20:29.375Z,8.13
2018-05-06T02:22:56.905Z,10.30
2018-05-06T02:25:24.455Z,8.00
2018-05-06T02:27:51.990Z,10.10
2018-05-06T02:30:19.537Z,8.90
2018-05-06T02:32:47.854Z,8.87
2018-05-06T02:35:15.383Z,10.43
2018-05-06T02:37:42.905Z,10.33
2018-05-06T02:40:10.436Z,11.03
2018-05-06T02:42:37.962Z,10.30
2018-05-06T02:45:05.481Z,7.93
2018-05-06T02:47:33.793Z,8.10
2018-05-06T02:50:01.313Z,7.80
2018-05-06T02:52:28.855Z,7.30
2018-05-06T02:54:56.382Z,7.07
2018-05-06T02:57:23.924Z,7.33
2018-05-06T02:59:51.427Z,6.97
2018-05-06T03:02:18.948Z,6.93
2018-05-06T03:04:46.469Z,6.90
2018-05-06T03:07:14.002Z,9.63
2018-05-06T03:09:41.554Z,7.93
2018-05-06T03:12:09.096Z,7.50
2018-05-06T03:14:36.616Z,10.43
2018-05-06T03:17:04.149Z,8.00
2018-05-06T03:19:31.663Z,9.87
2018-05-06T03:21:59.205Z,6.70
2018-05-06T03:24:26.729Z,8.60
2018-05-06T03:26:55.022Z,6.70
2018-05-06T03:29:22.583Z,7.30
2018-05-06T03:31:50.939Z,9.13
2018-05-06T03:34:18.460Z,7.50
2018-05-06T03:36:45.984Z,7.23
2018-05-06T03:39:13.496Z,9.50
2018-05-06T03:41:41.029Z,8.07
2018-05-06T03:44:08.544Z,8.13
2018-05-06T03:46:36.073Z,9.00
2018-05-06T03:49:03.600Z,9.83
2018-05-06T03:51:31.142Z,9.27
2018-05-06T03:53:58.685Z,8.40
2018-05-06T03:59:48.526Z,7.07
2018-05-06T04:02:30.964Z,10.70
2018-05-06T04:04:58.482Z,8.17
2018-05-06T04:07:26.017Z,9.03
2018-05-06T04:09:53.558Z,8.10
2018-05-06T04:12:21.083Z,11.60
2018-05-06T04:14:48.617Z,9.97
2018-05-06T04:17:16.147Z,7.40
2018-05-06T04:19:43.675Z,9.53
2018-05-06T04:22:11.962Z,7.23
2018-05-06T04:24:39.520Z,6.97
2018-05-06T04:27:07.044Z,8.30
2018-05-06T04:29:34.585Z,7.70
2018-05-06T04:32:02.118Z,9.10
2018-05-06T04:34:29.664Z,7.20
2018-05-06T04:36:57.196Z,10.23
2018-05-06T04:39:24.730Z,6.30
2018-05-06T04:41:53.070Z,6.30
2018-05-06T04:44:20.674Z,6.70
2018-05-06T04:46:48.189Z,8.83
2018-05-06T04:49:15.719Z,8.47
2018-05-06T04:51:43.242Z,9.17
2018-05-06T04:54:10.798Z,7.70
2018-05-06T04:56:39.100Z,7.07
2018-05-06T04:59:06.629Z,8.07
2018-05-06T05:01:34.144Z,9.07
2018-05-06T05:04:01.689Z,9.90
2018-05-06T05:06:29.265Z,9.27
2018-05-06T05:08:56.788Z,12.57
2018-05-06T05:11:24.345Z,8.60
2018-05-06T05:13:51.877Z,9.13
2018-05-06T05:16:19.460Z,8.07
2018-05-06T05:18:46.984Z,10.80
2018-05-06T05:21:14.522Z,10.07
2018-05-06T05:23:42.041Z,8.77
2018-05-06T05:26:09.573Z,9.23
2018-05-06T05:28:37.861Z,7.10
2018-05-06T05:31:05.405Z,7.43
2018-05-06T05:33:33.688Z,6.23
2018-05-06T05:36:01.215Z,7.97
2018-05-06T05:38:28.763Z,7.97
2018-05-06T05:40:56.328Z,6.37
2018-05-06T05:43:23.849Z,7.47
2018-05-06T05:45:51.384Z,8.17
2018-05-06T05:48:18.904Z,8.70
2018-05-06T05:50:46.448Z,15.53
2018-05-06T05:53:13.982Z,10.67
2018-05-06T05:55:41.724Z,8.87
2018-05-06T05:58:09.236Z,9.20
2018-05-06T06:00:36.782Z,8.63
2018-05-06T06:03:04.310Z,7.73
2018-05-06T06:05:31.853Z,7.20
2018-05-06T06:07:59.380Z,6.87
2018-05-06T06:10:27.703Z,9.00
2018-05-06T06:12:55.218Z,11.13
2018-05-06T06:15:23.512Z,10.10
2018-05-06T06:17:51.060Z,6.63
2018-05-06T06:20:19.362Z,8.50
2018-05-06T06:22:47.156Z,8.10
2018-05-06T06:25:15.514Z,10.27
2018-05-06T06:27:43.092Z,7.40
2018-05-06T06:30:10.641Z,8.43
2018-05-06T06:32:38.325Z,9.83
2018-05-06T06:35:05.869Z,7.33
2018-05-06T06:37:33.414Z,7.20
2018-05-06T06:40:01.095Z,8.10
2018-05-06T06:42:28.645Z,8.83
2018-05-06T06:44:56.167Z,6.70
2018-05-06T06:47:23.801Z,7.63
2018-05-06T06:49:52.368Z,8.13
2018-05-06T06:52:19.925Z,8.70
2018-05-06T06:54:47.476Z,5.93
2018-05-06T06:57:15.027Z,9.33
2018-05-06T06:59:42.617Z,10.03
2018-05-06T07:02:10.163Z,7.00
2018-05-06T07:04:38.465Z,7.90
2018-05-06T07:07:06.214Z,6.17
2018-05-06T07:09:33.748Z,6.27
2018-05-06T07:12:01.674Z,5.30
2018-05-06T07:14:29.195Z,6.20
2018-05-06T07:16:56.751Z,9.93
2018-05-06T07:19:24.326Z,7.97
2018-05-06T07:21:51.899Z,5.77
2018-05-06T07:24:19.416Z,3.73
2018-05-06T07:26:50.164Z,4.70
2018-05-06T07:29:18.473Z,4.53
2018-05-06T07:31:45.992Z,5.43
2018-05-06T07:34:13.557Z,5.17
2018-05-06T07:36:41.195Z,4.33
2018-05-06T07:39:08.749Z,4.35
2018-05-06T07:41:36.290Z,4.10
2018-05-06T07:44:03.949Z,5.70
2018-05-06T07:46:31.479Z,5.62
2018-05-06T07:49:01.840Z,5.45
2018-05-06T07:51:29.327Z,6.65
2018-05-06T07:53:56.865Z,8.75
2018-05-06T07:56:24.387Z,7.93
2018-05-06T07:58:51.951Z,8.02
2018-05-06T08:01:19.481Z,4.82
2018-05-06T08:03:47.024Z,6.50
2018-05-06T08:06:15.314Z,4.12
2018-05-06T08:08:42.857Z,5.75
2018-05-06T08:11:10.418Z,3.28
2018-05-06T08:13:37.978Z,4.68
2018-05-06T08:16:05.530Z,5.00
2018-05-06T08:18:33.095Z,6.90
2018-05-06T08:21:00.683Z,6.65
2018-05-06T08:23:28.228Z,3.60
2018-05-06T08:25:55.843Z,9.80
2018-05-06T08:28:24.228Z,4.55
2018-05-06T08:30:52.611Z,3.28
2018-05-06T08:33:20.151Z,5.65
2018-05-06T08:35:47.690Z,4.37
2018-05-06T08:38:15.238Z,5.60
2018-05-06T08:40:42.824Z,3.17
2018-05-06T08:43:10.354Z,5.80
2018-05-06T08:45:37.903Z,2.67
2018-05-06T08:48:05.618Z,4.57
2018-05-06T08:50:33.166Z,5.57
2018-05-06T08:53:00.713Z,3.12
2018-05-06T08:55:28.258Z,4.22
2018-05-06T08:57:55.781Z,3.05
2018-05-06T09:00:23.320Z,2.20
2018-05-06T09:02:50.853Z,3.78
2018-05-06T09:05:19.171Z,4.07
2018-05-06T09:07:46.701Z,5.17
2018-05-06T09:10:14.368Z,5.10
2018-05-06T09:12:41.924Z,6.97
2018-05-06T09:15:10.228Z,4.50
2018-05-06T09:17:38.055Z,6.27
2018-05-06T09:20:06.377Z,6.07
2018-05-06T09:22:34.083Z,6.23
2018-05-06T09:25:01.755Z,5.17
2018-05-06T09:27:29.323Z,6.87
2018-05-06T09:29:57.726Z,5.43
2018-05-06T09:32:25.275Z,3.93
2018-05-06T09:34:52.855Z,5.17
2018-05-06T09:37:20.379Z,5.63
2018-05-06T09:39:47.973Z,3.50
2018-05-06T09:42:15.488Z,3.27
2018-05-06T09:44:43.040Z,4.60
2018-05-06T09:47:11.338Z,4.37
2018-05-06T09:49:38.876Z,5.03
2018-05-06T09:52:06.393Z,4.60
2018-05-06T09:54:33.940Z,4.57
2018-05-06T09:57:01.451Z,4.13
2018-05-06T09:59:28.959Z,4.53
2018-05-06T10:01:56.534Z,9.90
2018-05-06T10:04:24.069Z,5.03
2018-05-06T10:06:51.600Z,5.00
2018-05-06T10:09:19.130Z,3.20
2018-05-06T10:11:46.669Z,4.37
2018-05-06T10:14:14.241Z,4.40
2018-05-06T10:16:41.799Z,3.63
2018-05-06T10:19:09.342Z,4.03
2018-05-06T10:21:36.892Z,3.37
2018-05-06T10:24:04.421Z,3.70
2018-05-06T10:26:31.967Z,3.13
2018-05-06T10:29:00.265Z,5.27
2018-05-06T10:31:27.858Z,5.77
2018-05-06T10:33:56.205Z,2.87
2018-05-06T10:36:23.756Z,2.70
2018-05-06T10:38:51.312Z,3.13
2018-05-06T10:41:18.856Z,3.67
2018-05-06T10:43:46.382Z,2.80
2018-05-06T10:46:14.690Z,4.07
2018-05-06T10:48:42.217Z,4.37
2018-05-06T10:51:09.814Z,3.93
2018-05-06T10:53:37.350Z,2.90
2018-05-06T10:56:04.900Z,4.83
2018-05-06T10:58:32.415Z,5.03
2018-05-06T11:00:59.978Z,3.00
2018-05-06T11:03:27.503Z,3.03
2018-05-06T11:05:55.044Z,2.60
2018-05-06T11:08:22.568Z,4.30
2018-05-06T11:10:50.082Z,2.83
2018-05-06T11:13:17.628Z,2.67
2018-05-06T11:15:45.920Z,5.30
2018-05-06T11:18:14.196Z,3.33
2018-05-06T11:20:41.712Z,4.80
2018-05-06T11:23:09.272Z,3.10
2018-05-06T11:25:36.791Z,3.17
2018-05-06T11:28:04.432Z,3.73
2018-05-06T11:30:31.991Z,3.23
2018-05-06T11:32:59.528Z,4.00
2018-05-06T11:35:27.070Z,3.67
2018-05-06T11:37:54.613Z,4.57
2018-05-06T11:40:22.744Z,4.23
2018-05-06T11:42:50.279Z,2.97
2018-05-06T11:45:17.822Z,2.63
2018-05-06T11:47:45.352Z,3.10
2018-05-06T11:50:12.908Z,4.27
2018-05-06T11:52:40.483Z,4.73
2018-05-06T11:55:08.058Z,3.83
2018-05-06T11:57:35.592Z,2.93
2018-05-06T12:00:03.173Z,3.50
2018-05-06T12:02:30.709Z,3.80
2018-05-06T12:04:58.250Z,2.77
2018-05-06T12:07:26.569Z,3.00
2018-05-06T12:09:54.101Z,3.07
2018-05-06T12:12:21.692Z,3.10
2018-05-06T12:14:49.433Z,2.93
2018-05-06T12:17:16.972Z,3.57
2018-05-06T12:19:45.269Z,2.13
2018-05-06T12:22:12.809Z,2.97
2018-05-06T12:24:40.377Z,2.60
2018-05-06T12:27:08.368Z,2.67
2018-05-06T12:29:35.904Z,3.67
2018-05-06T12:32:03.433Z,3.20
2018-05-06T12:34:30.986Z,7.00
2018-05-06T12:36:59.297Z,2.63
2018-05-06T12:39:26.838Z,3.00
2018-05-06T12:41:54.381Z,2.17
2018-05-06T12:44:22.777Z,2.17
2018-05-06T12:46:51.067Z,2.03
2018-05-06T12:49:18.607Z,3.33
2018-05-06T12:51:46.994Z,3.17
2018-05-06T12:54:14.599Z,2.70
2018-05-06T12:56:42.178Z,4.67
2018-05-06T12:59:10.502Z,2.20
2018-05-06T13:01:38.032Z,2.33
2018-05-06T13:04:06.414Z,1.80
2018-05-06T13:06:33.869Z,3.80
2018-05-06T13:09:01.455Z,4.40
2018-05-06T13:11:33.157Z,3.83
2018-05-06T13:14:00.656Z,2.30
2018-05-06T13:16:28.849Z,2.00
2018-05-06T13:18:57.374Z,2.40
2018-05-06T13:21:24.919Z,1.73
2018-05-06T13:23:52.465Z,2.63
2018-05-06T13:26:20.000Z,1.90
2018-05-06T13:28:47.532Z,2.77
2018-05-06T13:31:15.132Z,2.57
2018-05-06T13:33:42.679Z,4.47
2018-05-06T13:36:10.808Z,3.10
2018-05-06T13:38:39.107Z,3.67
2018-05-06T13:41:06.644Z,3.13
2018-05-06T13:43:34.166Z,2.70
2018-05-06T13:46:01.724Z,1.70
2018-05-06T13:48:29.256Z,3.07
2018-05-06T13:50:56.794Z,2.10
2018-05-06T13:53:24.311Z,6.33
2018-05-06T13:55:51.865Z,2.27
2018-05-06T13:58:19.398Z,2.37
2018-05-06T14:00:46.931Z,2.40
2018-05-06T14:03:14.451Z,2.83
2018-05-06T14:05:41.996Z,2.10
2018-05-06T14:08:09.528Z,3.27
2018-05-06T14:10:37.093Z,1.90
2018-05-06T14:13:04.629Z,2.93
2018-05-06T14:15:32.176Z,2.97
2018-05-06T14:18:00.116Z,2.00
2018-05-06T14:20:27.662Z,2.43
2018-05-06T14:22:56.011Z,1.47
2018-05-06T14:25:24.459Z,1.73
2018-05-06T14:27:52.134Z,3.33
2018-05-06T14:30:19.664Z,1.97
2018-05-06T14:32:47.171Z,1.97
2018-05-06T14:35:15.411Z,2.57
2018-05-06T14:37:42.929Z,1.90
2018-05-06T14:40:17.066Z,4.60
2018-05-06T14:42:44.600Z,2.43
2018-05-06T14:45:12.933Z,3.70
2018-05-06T14:47:52.205Z,3.20
2018-05-06T14:50:19.748Z,6.43
2018-05-06T14:52:47.281Z,4.17
2018-05-06T14:55:14.859Z,2.50
2018-05-06T14:57:42.379Z,2.20
2018-05-06T15:00:09.902Z,3.13
2018-05-06T15:02:37.452Z,3.20
2018-05-06T15:05:04.970Z,2.37
2018-05-06T15:07:32.496Z,6.20
2018-05-06T15:10:00.021Z,2.43
2018-05-06T15:12:27.605Z,2.97
2018-05-06T15:14:55.892Z,1.90
2018-05-06T15:17:23.439Z,2.33
2018-05-06T15:19:51.729Z,1.33
2018-05-06T15:22:19.285Z,1.73
2018-05-06T15:24:46.818Z,1.63
2018-05-06T15:27:15.741Z,1.87
2018-05-06T15:29:43.260Z,4.30
2018-05-06T15:32:10.788Z,3.60
2018-05-06T15:34:39.078Z,1.87
2018-05-06T15:37:06.617Z,3.03
2018-05-06T15:39:34.161Z,1.70
2018-05-06T15:42:02.614Z,1.83
2018-05-06T15:44:30.157Z,1.97
2018-05-06T15:46:57.716Z,2.07
2018-05-06T15:49:25.270Z,2.33
2018-05-06T15:51:53.575Z,2.17
2018-05-06T15:54:21.105Z,2.50
2018-05-06T15:56:49.431Z,3.13
2018-05-06T15:59:16.935Z,2.60
2018-05-06T16:02:09.980Z,3.23
2018-05-06T16:04:37.507Z,2.60
2018-05-06T16:07:06.099Z,2.70
2018-05-06T16:09:34.013Z,1.97
2018-05-06T16:12:01.614Z,2.00
2018-05-06T16:14:29.370Z,2.10
2018-05-06T16:16:57.116Z,2.70
2018-05-06T16:19:24.827Z,2.43
2018-05-06T16:21:52.442Z,1.50
2018-05-06T16:24:20.715Z,3.37
2018-05-06T16:26:48.231Z,1.60
2018-05-06T16:29:15.788Z,3.53
2018-05-06T16:31:43.312Z,1.87
2018-05-06T16:34:10.871Z,1.47
2018-05-06T16:36:38.492Z,2.80
2018-05-06T16:39:06.045Z,3.10
2018-05-06T16:41:34.346Z,5.90
2018-05-06T16:44:01.953Z,2.60
2018-05-06T16:46:30.297Z,2.97
2018-05-06T16:48:57.843Z,3.90
2018-05-06T16:51:25.380Z,2.57
2018-05-06T16:53:52.932Z,4.43
2018-05-06T16:56:20.646Z,2.43
2018-05-06T16:58:48.198Z,2.90
2018-05-06T17:01:15.737Z,2.40
2018-05-06T17:03:43.318Z,3.10
2018-05-06T17:06:10.848Z,2.53
2018-05-06T17:08:38.393Z,2.93
2018-05-06T17:11:05.924Z,2.27
2018-05-06T17:13:33.473Z,3.87
2018-05-06T17:16:01.017Z,2.73
2018-05-06T17:18:28.560Z,2.40
2018-05-06T17:20:56.084Z,3.97
2018-05-06T17:23:23.640Z,3.50
2018-05-06T17:25:51.174Z,6.47
2018-05-06T17:28:18.740Z,8.43
2018-05-06T17:30:46.269Z,4.33
2018-05-06T17:33:13.790Z,2.70
2018-05-06T17:35:41.711Z,4.63
2018-05-06T17:38:09.233Z,5.47
2018-05-06T17:40:36.768Z,4.10
2018-05-06T17:43:04.296Z,2.53
2018-05-06T17:45:32.850Z,6.97
2018-05-06T17:48:00.408Z,5.33
2018-05-06T17:50:31.777Z,3.07
2018-05-06T17:53:00.071Z,2.67
2018-05-06T17:55:27.632Z,2.23
2018-05-06T17:57:55.169Z,2.93
2018-05-06T18:00:22.716Z,4.07
2018-05-06T18:02:50.247Z,3.17
2018-05-06T18:05:17.878Z,2.57
2018-05-06T18:07:45.387Z,2.87
2018-05-06T18:10:12.924Z,2.13
2018-05-06T18:12:40.470Z,2.23
2018-05-06T18:15:08.009Z,2.00
2018-05-06T18:17:35.557Z,2.90
2018-05-06T18:20:03.121Z,2.23
2018-05-06T18:22:30.659Z,2.30
2018-05-06T18:24:58.221Z,2.53
2018-05-06T18:27:25.748Z,2.67
2018-05-06T18:29:53.329Z,2.67
2018-05-06T18:32:20.840Z,2.43
2018-05-06T18:34:48.414Z,3.30
2018-05-06T18:37:16.157Z,3.30
2018-05-06T18:39:43.729Z,2.13
2018-05-06T18:42:11.267Z,3.77
2018-05-06T18:44:38.848Z,4.00
2018-05-06T18:47:06.436Z,2.80
2018-05-06T18:49:33.921Z,4.20
2018-05-06T18:52:01.474Z,3.53
2018-05-06T18:54:29.017Z,2.67
2018-05-06T18:56:57.332Z,2.73
2018-05-06T18:59:24.865Z,5.07
2018-05-06T19:01:52.416Z,3.17
2018-05-06T19:04:20.741Z,3.50
2018-05-06T19:06:48.296Z,4.13
2018-05-06T19:09:15.828Z,5.17
2018-05-06T19:11:43.355Z,6.10
2018-05-06T19:14:11.767Z,5.33
2018-05-06T19:16:39.312Z,4.37
2018-05-06T19:19:06.837Z,3.93
2018-05-06T19:21:34.384Z,4.30
2018-05-06T19:24:01.903Z,5.70
2018-05-06T19:26:29.470Z,5.83
2018-05-06T19:28:56.992Z,4.50
2018-05-06T19:31:24.537Z,7.37
2018-05-06T19:33:52.060Z,7.47
2018-05-06T19:36:19.604Z,4.93
2018-05-06T19:38:47.213Z,4.83
2018-05-06T19:41:15.526Z,7.93
2018-05-06T19:43:43.053Z,6.83
2018-05-06T19:46:11.368Z,5.13
2018-05-06T19:48:38.925Z,6.07
2018-05-06T19:51:06.442Z,4.60
2018-05-06T19:53:33.959Z,4.23
2018-05-06T19:56:01.511Z,6.40
2018-05-06T19:58:29.039Z,6.90
2018-05-06T20:00:56.587Z,5.93
2018-05-06T20:03:24.123Z,5.80
2018-05-06T20:05:51.656Z,5.63
2018-05-06T20:08:19.362Z,14.63
2018-05-06T20:10:46.888Z,9.77
2018-05-06T20:13:14.434Z,10.43
2018-05-06T20:15:41.953Z,9.60
2018-05-06T20:18:09.499Z,11.93
2018-05-06T20:20:37.029Z,8.67
2018-05-06T20:23:05.352Z,9.63
2018-05-06T20:25:32.879Z,5.00
2018-05-06T20:28:00.431Z,6.43
2018-05-06T20:30:27.957Z,4.83
2018-05-06T20:32:55.531Z,5.73
2018-05-06T20:35:23.057Z,7.10
2018-05-06T20:37:50.616Z,5.80
2018-05-06T20:40:18.136Z,6.60
2018-05-06T20:42:45.720Z,6.63
2018-05-06T20:45:13.249Z,7.40
2018-05-06T20:47:40.780Z,6.97
2018-05-06T20:50:08.306Z,7.67
2018-05-06T20:52:35.860Z,5.93
2018-05-06T20:55:03.384Z,5.50
2018-05-06T20:57:30.982Z,8.27
2018-05-06T20:59:58.504Z,5.30
2018-05-06T21:02:27.366Z,6.43
2018-05-06T21:04:54.891Z,5.47
2018-05-06T21:07:22.441Z,6.73
2018-05-06T21:09:49.965Z,9.53
2018-05-06T21:12:17.502Z,5.53
2018-05-06T21:14:45.020Z,7.33
2018-05-06T21:17:12.563Z,5.97
2018-05-06T21:19:40.122Z,8.07
2018-05-06T21:22:07.641Z,6.77
2018-05-06T21:24:35.185Z,6.73
2018-05-06T21:27:03.543Z,9.10
2018-05-06T21:29:31.075Z,7.23
2018-05-06T21:31:58.621Z,6.67
2018-05-06T21:34:26.160Z,7.50
2018-05-06T21:36:53.758Z,7.27
2018-05-06T21:39:22.013Z,7.93
2018-05-06T21:41:49.545Z,8.53
2018-05-06T21:44:17.848Z,7.03
2018-05-06T21:46:45.364Z,9.70
2018-05-06T21:49:13.661Z,8.87
2018-05-06T21:51:41.175Z,7.33
2018-05-06T21:54:08.707Z,9.10
2018-05-06T21:56:37.046Z,8.20
2018-05-06T21:59:04.604Z,7.03
2018-05-06T22:01:32.136Z,10.33
2018-05-06T22:03:59.678Z,8.93
2018-05-06T22:06:27.197Z,7.73
2018-05-06T22:08:54.735Z,9.43
2018-05-06T22:11:22.255Z,8.60
2018-05-06T22:13:49.820Z,13.63
2018-05-06T22:16:17.352Z,9.67
2018-05-06T22:18:44.914Z,9.13
2018-05-06T22:21:12.444Z,10.13
2018-05-06T22:23:39.989Z,7.77
2018-05-06T22:26:07.507Z,9.80
2018-05-06T22:28:35.047Z,6.63
2018-05-06T22:31:02.578Z,6.50
2018-05-06T22:33:30.100Z,7.47
2018-05-06T22:35:58.421Z,6.63
2018-05-06T22:38:25.953Z,8.77
2018-05-06T22:40:53.496Z,9.40
2018-05-06T22:43:21.013Z,7.97
2018-05-06T22:45:48.559Z,8.10
2018-05-06T22:48:16.083Z,7.13
2018-05-06T22:50:43.627Z,6.13
2018-05-06T22:53:11.146Z,7.33
2018-05-06T22:55:38.689Z,8.17
2018-05-06T22:58:06.206Z,5.33
2018-05-06T23:00:33.747Z,6.10
2018-05-06T23:03:01.290Z,7.33
2018-05-06T23:05:28.831Z,6.83
2018-05-06T23:07:56.352Z,6.33
2018-05-06T23:10:23.910Z,7.37
2018-05-06T23:12:51.449Z,7.17
2018-05-06T23:15:18.977Z,7.00
2018-05-06T23:17:46.509Z,8.97
2018-05-06T23:20:14.059Z,8.27
2018-05-06T23:22:41.581Z,7.53
2018-05-06T23:25:09.117Z,8.77
2018-05-06T23:27:37.387Z,6.60
2018-05-06T23:30:04.911Z,6.07
2018-05-06T23:32:32.424Z,6.63
2018-05-06T23:34:59.964Z,7.13
2018-05-06T23:37:27.498Z,5.30
2018-05-06T23:39:55.037Z,6.03
2018-05-06T23:42:22.552Z,7.00
2018-05-06T23:44:50.823Z,7.50
2018-05-06T23:47:18.373Z,7.23
2018-05-06T23:49:46.720Z,9.70
2018-05-06T23:52:14.197Z,7.10
2018-05-06T23:54:41.716Z,6.93
2018-05-06T23:57:09.258Z,7.23
2018-05-06T23:59:36.780Z,6.80
