createdAt,value
2022-09-03T00:00:07.130Z,18.05
2022-09-03T00:02:53.434Z,19.04
2022-09-03T00:05:50.819Z,19.08
2022-09-03T00:08:22.932Z,19.32
2022-09-03T00:11:04.755Z,19.43
2022-09-03T00:13:45.620Z,19.86
2022-09-03T00:16:17.393Z,19.99
2022-09-03T00:18:54.346Z,19.58
2022-09-03T00:21:51.325Z,19.54
2022-09-03T00:24:26.092Z,19.20
2022-09-03T00:27:00.082Z,18.89
2022-09-03T00:29:57.558Z,18.91
2022-09-03T00:32:50.839Z,18.67
2022-09-03T00:35:26.479Z,18.60
2022-09-03T00:37:57.115Z,18.85
2022-09-03T00:41:01.954Z,18.63
2022-09-03T00:43:34.686Z,18.06
2022-09-03T00:46:30.890Z,18.00
2022-09-03T00:49:25.423Z,18.20
2022-09-03T00:52:13.251Z,18.07
2022-09-03T00:55:06.988Z,18.23
2022-09-03T00:57:55.966Z,18.06
2022-09-03T01:00:23.157Z,17.78
2022-09-03T01:03:07.158Z,17.48
2022-09-03T01:05:45.940Z,17.58
2022-09-03T01:08:12.520Z,17.43
2022-09-03T01:10:48.132Z,17.49
2022-09-03T01:13:23.037Z,17.28
2022-09-03T01:15:49.622Z,17.19
2022-09-03T01:18:29.060Z,16.65
2022-09-03T01:21:28.956Z,16.85
2022-09-03T01:24:31.290Z,16.33
2022-09-03T01:27:08.988Z,16.05
2022-09-03T01:29:53.872Z,15.58
2022-09-03T01:32:37.928Z,15.46
2022-09-03T01:35:27.733Z,15.44
2022-09-03T01:38:06.821Z,15.75
2022-09-03T01:40:51.809Z,15.78
2022-09-03T01:44:08.012Z,16.19
2022-09-03T01:46:41.087Z,17.15
2022-09-03T01:49:39.928Z,17.96
2022-09-03T01:52:19.597Z,18.35
2022-09-03T01:55:10.581Z,18.57
2022-09-03T01:57:48.236Z,18.61
2022-09-03T02:00:19.527Z,18.57
2022-09-03T02:02:49.041Z,17.99
2022-09-03T02:05:27.970Z,18.12
2022-09-03T02:08:01.950Z,18.38
2022-09-03T02:10:43.922Z,18.43
2022-09-03T02:13:17.792Z,18.87
2022-09-03T02:15:48.308Z,18.63
2022-09-03T02:18:20.243Z,17.61
2022-09-03T02:20:48.937Z,17.42
2022-09-03T02:23:16.654Z,17.26
2022-09-03T02:25:48.204Z,16.92
2022-09-03T02:28:18.652Z,17.69
2022-09-03T02:30:53.234Z,17.76
2022-09-03T02:33:20.692Z,18.14
2022-09-03T02:35:47.538Z,18.59
2022-09-03T02:38:26.305Z,18.31
2022-09-03T02:40:54.246Z,18.68
2022-09-03T02:43:40.745Z,17.97
2022-09-03T02:46:12.802Z,17.53
2022-09-03T02:48:39.543Z,17.60
2022-09-03T02:51:14.180Z,17.82
2022-09-03T02:53:42.452Z,17.28
2022-09-03T02:56:10.616Z,17.85
2022-09-03T02:58:37.657Z,17.73
2022-09-03T03:01:05.226Z,18.06
2022-09-03T03:03:32.189Z,18.54
2022-09-03T03:06:03.044Z,18.36
2022-09-03T03:08:29.901Z,18.59
2022-09-03T03:10:58.445Z,18.83
2022-09-03T03:13:26.499Z,19.02
2022-09-03T03:15:56.763Z,19.18
2022-09-03T03:18:24.499Z,19.15
2022-09-03T03:20:51.256Z,17.89
2022-09-03T03:23:18.171Z,17.60
2022-09-03T03:25:44.897Z,18.22
2022-09-03T03:28:12.037Z,18.76
2022-09-03T03:30:38.984Z,18.84
2022-09-03T03:33:09.821Z,18.56
2022-09-03T03:35:36.918Z,18.00
2022-09-03T03:38:11.226Z,17.87
2022-09-03T03:40:40.840Z,17.97
2022-09-03T03:43:07.566Z,17.69
2022-09-03T03:45:34.261Z,16.99
2022-09-03T03:48:02.092Z,16.86
2022-09-03T03:50:28.743Z,17.74
2022-09-03T03:52:58.826Z,17.97
2022-09-03T03:55:27.161Z,17.90
2022-09-03T03:57:53.844Z,17.88
2022-09-03T04:00:20.541Z,18.28
2022-09-03T04:02:47.263Z,18.34
2022-09-03T04:05:14.094Z,18.29
2022-09-03T04:07:40.773Z,18.16
2022-09-03T04:10:08.230Z,18.17
2022-09-03T04:12:34.846Z,18.32
2022-09-03T04:15:01.775Z,18.58
2022-09-03T04:17:28.661Z,18.83
2022-09-03T04:19:56.304Z,18.81
2022-09-03T04:22:22.955Z,18.61
2022-09-03T04:24:49.582Z,18.17
2022-09-03T04:27:16.239Z,18.19
2022-09-03T04:29:42.907Z,17.10
2022-09-03T04:32:09.586Z,17.26
2022-09-03T04:34:36.536Z,17.72
2022-09-03T04:37:03.237Z,17.62
2022-09-03T04:39:29.911Z,16.98
2022-09-03T04:41:56.617Z,16.71
2022-09-03T04:44:23.259Z,17.45
2022-09-03T04:46:49.929Z,18.09
2022-09-03T04:49:16.584Z,17.93
2022-09-03T04:51:43.195Z,18.26
2022-09-03T04:54:10.779Z,18.63
2022-09-03T04:56:39.235Z,18.55
2022-09-03T04:59:08.638Z,18.93
2022-09-03T05:01:38.745Z,18.06
2022-09-03T05:04:06.977Z,17.35
2022-09-03T05:06:35.152Z,16.97
2022-09-03T05:09:01.902Z,17.23
2022-09-03T05:11:29.275Z,18.28
2022-09-03T05:14:01.243Z,18.28
2022-09-03T05:16:29.340Z,18.08
2022-09-03T05:18:58.797Z,18.07
2022-09-03T05:21:26.607Z,18.59
2022-09-03T05:23:54.653Z,18.82
2022-09-03T05:26:27.200Z,17.93
2022-09-03T05:29:00.090Z,18.31
2022-09-03T05:31:31.731Z,18.39
2022-09-03T05:34:07.613Z,17.90
2022-09-03T05:36:39.999Z,17.66
2022-09-03T05:39:06.651Z,18.51
2022-09-03T05:41:34.441Z,18.81
2022-09-03T05:44:01.448Z,18.86
2022-09-03T05:46:33.096Z,18.45
2022-09-03T05:49:02.404Z,18.29
2022-09-03T05:51:30.668Z,19.11
2022-09-03T05:53:57.714Z,19.52
2022-09-03T05:56:28.006Z,19.89
2022-09-03T05:58:58.473Z,19.67
2022-09-03T06:01:28.378Z,19.85
2022-09-03T06:04:06.845Z,20.13
2022-09-03T06:06:36.982Z,20.25
2022-09-03T06:09:06.984Z,20.07
2022-09-03T06:11:36.105Z,19.62
2022-09-03T06:14:07.167Z,19.06
2022-09-03T06:16:40.601Z,19.62
2022-09-03T06:19:09.186Z,19.53
2022-09-03T06:21:37.579Z,19.90
2022-09-03T06:24:04.381Z,19.97
2022-09-03T06:26:31.010Z,19.64
2022-09-03T06:28:58.008Z,19.13
2022-09-03T06:31:25.621Z,18.35
2022-09-03T06:33:53.003Z,18.03
2022-09-03T06:36:21.741Z,18.08
2022-09-03T06:38:51.455Z,18.39
2022-09-03T06:41:21.680Z,18.37
2022-09-03T06:43:48.568Z,16.80
2022-09-03T06:46:18.075Z,17.37
2022-09-03T06:48:45.748Z,18.19
2022-09-03T06:51:18.526Z,18.06
2022-09-03T06:53:53.447Z,18.53
2022-09-03T06:56:22.622Z,18.66
2022-09-03T06:58:49.501Z,19.08
2022-09-03T07:01:24.662Z,19.40
2022-09-03T07:04:00.023Z,19.33
2022-09-03T07:06:31.991Z,19.01
2022-09-03T07:08:59.554Z,19.28
2022-09-03T07:11:28.651Z,18.94
2022-09-03T07:13:56.042Z,18.82
2022-09-03T07:16:36.916Z,19.16
2022-09-03T07:19:05.450Z,19.39
2022-09-03T07:21:34.764Z,19.74
2022-09-03T07:24:01.497Z,19.26
2022-09-03T07:26:36.129Z,19.77
2022-09-03T07:29:03.006Z,19.99
2022-09-03T07:31:32.372Z,19.92
2022-09-03T07:34:01.696Z,18.51
2022-09-03T07:36:32.743Z,19.14
2022-09-03T07:39:02.420Z,19.40
2022-09-03T07:41:29.205Z,19.58
2022-09-03T07:43:56.071Z,19.61
2022-09-03T07:46:26.936Z,18.98
2022-09-03T07:48:55.601Z,18.71
2022-09-03T07:51:26.406Z,18.72
2022-09-03T07:53:55.606Z,18.41
2022-09-03T07:56:22.275Z,17.96
2022-09-03T07:58:49.025Z,18.68
2022-09-03T08:01:21.195Z,18.65
2022-09-03T08:03:53.172Z,18.75
2022-09-03T08:06:22.612Z,19.01
2022-09-03T08:08:49.725Z,19.43
2022-09-03T08:11:18.983Z,19.16
2022-09-03T08:13:48.777Z,19.72
2022-09-03T08:16:18.085Z,19.77
2022-09-03T08:18:45.120Z,19.45
2022-09-03T08:21:15.058Z,19.70
2022-09-03T08:23:44.110Z,19.98
2022-09-03T08:26:11.826Z,19.84
2022-09-03T08:28:39.095Z,20.14
2022-09-03T08:31:26.192Z,20.30
2022-09-03T08:33:56.518Z,19.84
2022-09-03T08:36:28.400Z,19.15
2022-09-03T08:38:56.180Z,19.47
2022-09-03T08:41:45.784Z,19.31
2022-09-03T08:44:22.666Z,19.16
2022-09-03T08:47:07.127Z,19.38
2022-09-03T08:49:49.007Z,19.01
2022-09-03T08:52:24.764Z,18.92
2022-09-03T08:54:58.325Z,19.03
2022-09-03T08:57:25.836Z,19.55
2022-09-03T08:59:55.758Z,18.86
2022-09-03T09:02:44.238Z,17.94
2022-09-03T09:05:24.815Z,18.99
2022-09-03T09:08:11.036Z,19.67
2022-09-03T09:10:46.111Z,20.12
2022-09-03T09:13:39.619Z,20.38
2022-09-03T09:16:32.614Z,20.34
2022-09-03T09:19:17.412Z,20.44
2022-09-03T09:21:53.020Z,19.99
2022-09-03T09:24:24.743Z,19.31
2022-09-03T09:26:59.355Z,19.84
2022-09-03T09:29:33.390Z,19.31
2022-09-03T09:32:00.111Z,20.13
2022-09-03T09:34:26.978Z,20.39
2022-09-03T09:36:55.942Z,20.37
2022-09-03T09:39:23.651Z,19.05
2022-09-03T09:42:11.373Z,18.99
2022-09-03T09:44:43.377Z,17.84
2022-09-03T09:47:35.629Z,17.98
2022-09-03T09:50:15.176Z,18.61
2022-09-03T09:53:12.657Z,19.29
2022-09-03T09:55:58.555Z,19.03
2022-09-03T09:58:27.996Z,18.61
2022-09-03T10:01:00.942Z,18.27
2022-09-03T10:03:27.707Z,18.24
2022-09-03T10:06:09.634Z,17.65
2022-09-03T10:08:36.316Z,17.62
2022-09-03T10:11:03.737Z,17.26
2022-09-03T10:13:45.917Z,17.18
2022-09-03T10:16:23.902Z,17.38
2022-09-03T10:19:12.236Z,17.92
2022-09-03T10:21:58.472Z,18.63
2022-09-03T10:24:43.362Z,18.41
2022-09-03T10:27:14.311Z,18.51
2022-09-03T10:29:41.554Z,19.18
2022-09-03T10:32:17.631Z,19.63
2022-09-03T10:35:10.562Z,19.50
2022-09-03T10:37:46.935Z,19.52
2022-09-03T10:40:48.382Z,18.79
2022-09-03T10:43:46.721Z,19.56
2022-09-03T10:46:24.367Z,20.09
2022-09-03T10:49:12.641Z,20.38
2022-09-03T10:51:50.248Z,21.33
2022-09-03T10:54:30.252Z,21.15
2022-09-03T10:57:18.499Z,21.46
2022-09-03T11:00:06.142Z,22.04
2022-09-03T11:02:51.589Z,22.11
2022-09-03T11:05:41.472Z,22.10
2022-09-03T11:08:30.311Z,22.10
2022-09-03T11:11:10.351Z,22.61
2022-09-03T11:14:00.231Z,22.60
2022-09-03T11:16:33.017Z,22.69
2022-09-03T11:19:16.736Z,23.07
2022-09-03T11:21:44.278Z,22.76
2022-09-03T11:24:32.101Z,21.07
2022-09-03T11:27:26.346Z,20.79
2022-09-03T11:30:29.143Z,21.03
2022-09-03T11:33:06.361Z,21.64
2022-09-03T11:35:32.916Z,21.11
2022-09-03T11:38:07.474Z,21.58
2022-09-03T11:40:35.598Z,21.41
2022-09-03T11:43:25.058Z,21.44
2022-09-03T11:46:05.713Z,21.45
2022-09-03T11:48:38.121Z,20.86
2022-09-03T11:51:16.630Z,21.63
2022-09-03T11:53:54.984Z,21.70
2022-09-03T11:56:21.646Z,21.78
2022-09-03T11:59:14.832Z,22.06
2022-09-03T12:01:58.535Z,22.12
2022-09-03T12:04:40.482Z,21.52
2022-09-03T12:07:25.870Z,22.08
2022-09-03T12:09:58.458Z,21.73
2022-09-03T12:13:09.066Z,21.90
2022-09-03T12:15:56.998Z,21.62
2022-09-03T12:18:29.398Z,21.38
2022-09-03T12:20:55.972Z,21.51
2022-09-03T12:23:27.069Z,22.18
2022-09-03T12:25:54.388Z,22.37
2022-09-03T12:28:24.329Z,22.39
2022-09-03T12:30:53.130Z,22.82
2022-09-03T12:33:23.020Z,23.08
2022-09-03T12:35:59.049Z,23.08
2022-09-03T12:38:28.297Z,22.32
2022-09-03T12:43:51.898Z,22.69
2022-09-03T12:46:18.833Z,22.55
2022-09-03T12:51:54.254Z,22.20
2022-09-03T12:54:26.761Z,22.20
2022-09-03T12:56:58.767Z,22.54
2022-09-03T12:59:32.464Z,22.24
2022-09-03T13:02:06.510Z,22.54
2022-09-03T13:04:37.280Z,22.42
2022-09-03T13:07:31.194Z,22.38
2022-09-03T13:10:03.816Z,22.74
2022-09-03T13:12:37.038Z,22.72
2022-09-03T13:15:10.871Z,23.06
2022-09-03T13:17:56.293Z,22.39
2022-09-03T13:20:28.773Z,22.14
2022-09-03T13:23:01.136Z,22.28
2022-09-03T13:25:48.825Z,22.14
2022-09-03T13:28:37.810Z,22.19
2022-09-03T13:31:41.637Z,22.48
2022-09-03T13:34:18.952Z,22.52
2022-09-03T13:37:10.433Z,22.37
2022-09-03T13:39:55.569Z,22.07
2022-09-03T13:42:42.970Z,22.05
2022-09-03T13:45:31.381Z,22.07
2022-09-03T13:48:19.290Z,22.35
2022-09-03T13:51:00.177Z,22.47
2022-09-03T13:54:04.938Z,22.61
2022-09-03T13:57:01.226Z,22.59
2022-09-03T13:59:41.160Z,22.99
2022-09-03T14:02:34.481Z,22.79
2022-09-03T14:05:01.100Z,22.58
2022-09-03T14:07:46.297Z,22.62
2022-09-03T14:11:11.181Z,22.48
2022-09-03T14:13:57.103Z,22.46
2022-09-03T14:16:49.437Z,22.10
2022-09-03T14:19:32.899Z,21.81
2022-09-03T14:22:24.305Z,21.63
2022-09-03T14:25:21.987Z,22.01
2022-09-03T14:27:50.507Z,22.32
2022-09-03T14:30:17.100Z,22.10
2022-09-03T14:32:49.601Z,22.31
2022-09-03T14:35:45.169Z,22.57
2022-09-03T14:38:25.663Z,22.76
2022-09-03T14:41:04.975Z,23.27
2022-09-03T14:43:37.432Z,23.37
2022-09-03T14:46:30.547Z,23.44
2022-09-03T14:49:36.470Z,23.02
2022-09-03T14:52:24.561Z,23.36
2022-09-03T14:55:15.436Z,23.81
2022-09-03T14:58:03.263Z,23.95
2022-09-03T15:00:52.809Z,23.56
2022-09-03T15:03:41.192Z,23.55
2022-09-03T15:06:33.527Z,23.53
2022-09-03T15:09:00.111Z,23.78
2022-09-03T15:11:35.412Z,23.99
2022-09-03T15:14:43.535Z,23.38
2022-09-03T15:17:38.607Z,23.78
2022-09-03T15:20:32.693Z,23.66
2022-09-03T15:23:23.922Z,23.72
2022-09-03T15:26:21.659Z,23.48
2022-09-03T15:29:17.325Z,23.43
2022-09-03T15:31:52.757Z,23.09
2022-09-03T15:34:23.291Z,22.72
2022-09-03T15:36:54.196Z,23.16
2022-09-03T15:39:26.742Z,23.28
2022-09-03T15:41:58.344Z,22.87
2022-09-03T15:44:34.425Z,22.72
2022-09-03T15:47:14.035Z,22.58
2022-09-03T15:50:00.395Z,22.60
2022-09-03T15:52:47.340Z,22.96
2022-09-03T15:55:30.261Z,22.85
2022-09-03T15:58:20.844Z,22.94
2022-09-03T16:01:00.509Z,23.23
2022-09-03T16:03:50.834Z,23.53
2022-09-03T16:06:29.399Z,23.78
2022-09-03T16:09:03.072Z,23.71
2022-09-03T16:11:40.500Z,24.15
2022-09-03T16:14:15.704Z,23.94
2022-09-03T16:16:57.028Z,24.19
2022-09-03T16:19:54.205Z,24.39
2022-09-03T16:22:30.251Z,24.03
2022-09-03T16:25:19.307Z,23.55
2022-09-03T16:28:27.248Z,23.86
2022-09-03T16:31:18.692Z,23.77
2022-09-03T16:34:22.948Z,24.12
2022-09-03T16:37:11.601Z,24.10
2022-09-03T16:40:12.877Z,24.06
2022-09-03T16:42:47.547Z,24.15
2022-09-03T16:45:48.441Z,23.90
2022-09-03T16:48:28.797Z,23.88
2022-09-03T16:51:24.810Z,23.84
2022-09-03T16:54:00.412Z,23.64
2022-09-03T16:56:51.184Z,23.85
2022-09-03T16:59:28.513Z,24.02
2022-09-03T17:02:37.088Z,23.81
2022-09-03T17:05:02.846Z,22.85
2022-09-03T17:07:48.223Z,23.39
2022-09-03T17:10:50.944Z,23.30
2022-09-03T17:13:23.593Z,23.49
2022-09-03T17:15:58.516Z,23.23
2022-09-03T17:18:50.022Z,23.47
2022-09-03T17:21:26.955Z,23.18
2022-09-03T17:24:07.580Z,23.53
2022-09-03T17:27:04.097Z,23.77
2022-09-03T17:29:58.874Z,23.71
2022-09-03T17:32:31.146Z,23.41
2022-09-03T17:35:07.808Z,23.22
2022-09-03T17:37:57.974Z,23.39
2022-09-03T17:40:39.493Z,23.12
2022-09-03T17:43:17.920Z,23.30
2022-09-03T17:46:12.292Z,22.95
2022-09-03T17:48:50.320Z,22.60
2022-09-03T17:51:41.511Z,22.08
2022-09-03T17:54:23.025Z,22.06
2022-09-03T17:57:00.889Z,21.62
2022-09-03T17:59:53.026Z,21.58
2022-09-03T18:02:44.053Z,21.35
2022-09-03T18:05:22.477Z,20.90
2022-09-03T18:08:15.606Z,21.30
2022-09-03T18:10:49.334Z,21.22
2022-09-03T18:13:54.135Z,21.67
2022-09-03T18:16:28.573Z,21.46
2022-09-03T18:19:39.295Z,22.14
2022-09-03T18:22:08.039Z,22.20
2022-09-03T18:24:51.136Z,22.06
2022-09-03T18:27:40.229Z,22.20
2022-09-03T18:30:13.660Z,22.13
2022-09-03T18:32:40.307Z,22.03
2022-09-03T18:35:08.905Z,21.61
2022-09-03T18:37:39.293Z,21.16
2022-09-03T18:40:09.202Z,21.36
2022-09-03T18:43:09.630Z,21.39
2022-09-03T18:48:57.111Z,21.88
2022-09-03T18:51:52.721Z,21.94
2022-09-03T18:54:40.722Z,21.98
2022-09-03T18:57:35.386Z,21.88
2022-09-03T19:00:12.782Z,19.99
2022-09-03T19:02:51.630Z,19.51
2022-09-03T19:05:37.518Z,19.33
2022-09-03T19:08:28.849Z,19.02
2022-09-03T19:11:17.366Z,18.89
2022-09-03T19:13:47.420Z,18.74
2022-09-03T19:16:54.623Z,19.00
2022-09-03T19:19:39.507Z,19.12
2022-09-03T19:22:12.283Z,19.07
2022-09-03T19:24:38.928Z,19.54
2022-09-03T19:30:53.085Z,20.67
2022-09-03T19:33:42.582Z,21.05
2022-09-03T19:36:56.162Z,21.18
2022-09-03T19:40:00.573Z,20.97
2022-09-03T19:42:55.883Z,21.05
2022-09-03T19:52:02.024Z,20.84
2022-09-03T19:57:54.755Z,20.90
2022-09-03T20:00:31.340Z,20.41
2022-09-03T20:06:31.495Z,20.14
2022-09-03T20:12:37.527Z,20.11
2022-09-03T20:21:33.737Z,18.24
2022-09-03T20:27:50.345Z,18.23
2022-09-03T20:30:21.211Z,18.25
2022-09-03T20:33:06.268Z,18.39
2022-09-03T20:35:45.385Z,19.12
2022-09-03T20:38:24.291Z,19.15
2022-09-03T20:41:20.242Z,19.78
2022-09-03T20:44:19.695Z,19.20
2022-09-03T20:47:40.672Z,18.75
2022-09-03T20:50:19.324Z,18.94
2022-09-03T20:53:04.013Z,18.26
2022-09-03T20:55:44.680Z,18.24
2022-09-03T20:58:29.569Z,18.09
2022-09-03T21:01:07.406Z,18.07
2022-09-03T21:03:55.496Z,17.80
2022-09-03T21:07:16.840Z,17.86
2022-09-03T21:09:58.278Z,17.91
2022-09-03T21:12:57.370Z,18.08
2022-09-03T21:15:38.751Z,18.09
2022-09-03T21:18:32.015Z,18.19
2022-09-03T21:21:36.069Z,18.21
2022-09-03T21:24:18.972Z,18.41
2022-09-03T21:26:55.829Z,18.50
2022-09-03T21:29:46.407Z,18.80
2022-09-03T21:32:39.396Z,19.26
2022-09-03T21:35:18.654Z,19.72
2022-09-03T21:37:55.380Z,19.53
2022-09-03T21:40:27.842Z,19.02
2022-09-03T21:43:19.008Z,19.94
2022-09-03T21:45:54.361Z,20.12
2022-09-03T21:48:33.597Z,20.36
2022-09-03T21:51:10.139Z,20.57
2022-09-03T21:53:55.596Z,19.79
2022-09-03T21:57:04.223Z,18.81
2022-09-03T21:59:36.955Z,18.62
2022-09-03T22:02:21.896Z,18.56
2022-09-03T22:04:50.180Z,18.35
2022-09-03T22:07:22.608Z,18.64
2022-09-03T22:10:06.540Z,18.96
2022-09-03T22:12:54.745Z,18.72
2022-09-03T22:15:22.166Z,18.87
2022-09-03T22:18:01.362Z,18.78
2022-09-03T22:20:28.182Z,19.17
2022-09-03T22:23:04.369Z,19.37
2022-09-03T22:26:10.546Z,18.40
2022-09-03T22:28:48.734Z,18.35
2022-09-03T22:31:32.751Z,18.64
2022-09-03T22:34:12.787Z,18.35
2022-09-03T22:36:49.899Z,18.18
2022-09-03T22:39:32.677Z,18.69
2022-09-03T22:42:36.922Z,18.91
2022-09-03T22:45:20.242Z,19.16
2022-09-03T22:47:58.967Z,18.92
2022-09-03T22:50:36.446Z,18.76
2022-09-03T22:53:23.314Z,18.26
2022-09-03T22:56:04.723Z,18.50
2022-09-03T22:58:50.714Z,18.52
2022-09-03T23:01:29.034Z,18.70
2022-09-03T23:04:11.536Z,18.29
2022-09-03T23:07:12.147Z,17.99
2022-09-03T23:09:42.984Z,18.07
2022-09-03T23:12:27.584Z,18.32
2022-09-03T23:14:59.570Z,18.44
2022-09-03T23:22:49.619Z,18.30
2022-09-03T23:25:31.187Z,18.63
2022-09-03T23:28:27.487Z,19.04
2022-09-03T23:31:03.490Z,19.15
2022-09-03T23:33:30.140Z,19.16
2022-09-03T23:36:12.618Z,19.22
2022-09-03T23:39:08.785Z,19.45
2022-09-03T23:42:07.593Z,19.69
2022-09-03T23:44:58.258Z,19.74
2022-09-03T23:47:59.120Z,19.95
2022-09-03T23:50:45.346Z,20.17
2022-09-03T23:53:30.410Z,20.06
2022-09-03T23:56:21.612Z,19.41
2022-09-03T23:59:12.473Z,19.50
