createdAt,value
2018-04-01T00:00:12.713Z,3.90
2018-04-01T00:02:40.441Z,3.90
2018-04-01T00:05:07.516Z,3.90
2018-04-01T00:07:35.363Z,3.90
2018-04-01T00:10:02.349Z,3.90
2018-04-01T00:12:29.362Z,3.90
2018-04-01T00:14:57.834Z,3.90
2018-04-01T00:17:24.810Z,3.90
2018-04-01T00:19:52.596Z,4.00
2018-04-01T00:22:20.308Z,4.00
2018-04-01T00:24:47.284Z,4.00
2018-04-01T00:27:15.016Z,4.00
2018-04-01T00:29:42.020Z,4.00
2018-04-01T00:32:09.016Z,4.00
2018-04-01T00:34:36.009Z,3.90
2018-04-01T00:37:02.992Z,3.90
2018-04-01T00:39:29.962Z,3.90
2018-04-01T00:41:56.958Z,3.90
2018-04-01T00:44:23.998Z,3.90
2018-04-01T00:46:50.986Z,3.90
2018-04-01T00:49:18.019Z,3.90
2018-04-01T00:51:45.005Z,3.90
2018-04-01T00:54:12.737Z,3.90
2018-04-01T00:56:39.745Z,3.90
2018-04-01T00:59:06.718Z,3.90
2018-04-01T01:01:33.680Z,3.90
2018-04-01T01:04:00.675Z,3.90
2018-04-01T01:06:28.462Z,4.00
2018-04-01T01:08:55.447Z,4.00
2018-04-01T01:11:22.609Z,4.00
2018-04-01T01:13:49.599Z,4.00
2018-04-01T01:16:16.583Z,4.00
2018-04-01T01:18:43.564Z,4.00
2018-04-01T01:21:11.319Z,3.90
2018-04-01T01:23:39.082Z,3.90
2018-04-01T01:26:06.874Z,3.90
2018-04-01T01:28:33.874Z,3.90
2018-04-01T01:31:00.838Z,3.90
2018-04-01T01:33:27.831Z,3.90
2018-04-01T01:35:54.797Z,3.90
2018-04-01T01:38:21.802Z,3.90
2018-04-01T01:40:48.776Z,3.90
2018-04-01T01:43:15.754Z,3.90
2018-04-01T01:45:42.749Z,3.90
2018-04-01T01:48:09.728Z,3.90
2018-04-01T01:50:36.717Z,3.90
2018-04-01T01:53:04.451Z,3.90
2018-04-01T01:55:31.449Z,3.80
2018-04-01T01:57:58.459Z,3.80
2018-04-01T02:00:25.499Z,3.80
2018-04-01T02:02:52.439Z,3.80
2018-04-01T02:05:19.411Z,3.80
2018-04-01T02:07:47.162Z,3.80
2018-04-01T02:10:14.118Z,3.80
2018-04-01T02:12:41.876Z,3.80
2018-04-01T02:15:09.619Z,3.80
2018-04-01T02:17:36.614Z,3.80
2018-04-01T02:20:03.581Z,3.80
2018-04-01T02:22:30.542Z,3.80
2018-04-01T02:24:57.531Z,3.80
2018-04-01T02:27:25.295Z,3.80
2018-04-01T02:29:52.278Z,3.80
2018-04-01T02:32:19.245Z,3.80
2018-04-01T02:34:46.233Z,3.80
2018-04-01T02:37:13.991Z,3.80
2018-04-01T02:39:40.948Z,3.80
2018-04-01T02:42:08.727Z,3.80
2018-04-01T02:44:35.702Z,3.80
2018-04-01T02:47:02.666Z,3.70
2018-04-01T02:49:29.666Z,3.80
2018-04-01T02:51:56.629Z,3.70
2018-04-01T02:54:23.619Z,3.70
2018-04-01T02:56:50.584Z,3.70
2018-04-01T02:59:18.350Z,3.80
2018-04-01T03:01:46.096Z,3.80
2018-04-01T03:04:13.090Z,3.80
2018-04-01T03:06:40.051Z,3.90
2018-04-01T03:09:07.047Z,3.90
2018-04-01T03:11:34.018Z,3.90
2018-04-01T03:14:01.758Z,3.90
2018-04-01T03:16:29.477Z,3.90
2018-04-01T03:18:56.475Z,3.90
2018-04-01T03:21:24.199Z,3.90
2018-04-01T03:23:51.266Z,3.90
2018-04-01T03:26:18.217Z,3.90
2018-04-01T03:28:45.188Z,4.00
2018-04-01T03:31:12.946Z,4.10
2018-04-01T03:33:40.676Z,4.20
2018-04-01T03:36:07.661Z,4.20
2018-04-01T03:38:35.384Z,4.30
2018-04-01T03:41:02.372Z,4.30
2018-04-01T03:43:30.101Z,4.30
2018-04-01T03:45:57.087Z,4.30
2018-04-01T03:48:24.052Z,4.30
2018-04-01T03:50:51.019Z,4.40
2018-04-01T03:53:18.002Z,4.50
2018-04-01T03:55:45.731Z,4.60
2018-04-01T03:58:12.731Z,4.60
2018-04-01T04:00:39.714Z,4.70
2018-04-01T04:03:06.711Z,4.70
2018-04-01T04:05:34.442Z,4.70
2018-04-01T04:08:01.443Z,4.70
2018-04-01T04:10:28.403Z,4.60
2018-04-01T04:12:55.396Z,4.60
2018-04-01T04:15:22.351Z,4.60
2018-04-01T04:17:50.098Z,4.50
2018-04-01T04:20:17.156Z,4.50
2018-04-01T04:22:44.124Z,4.40
2018-04-01T04:25:11.879Z,4.50
2018-04-01T04:27:39.609Z,4.50
2018-04-01T04:30:06.598Z,4.40
2018-04-01T04:32:34.325Z,4.50
2018-04-01T04:35:01.334Z,4.50
2018-04-01T04:37:28.310Z,4.50
2018-04-01T04:39:55.294Z,4.60
2018-04-01T04:42:23.018Z,4.50
2018-04-01T04:44:50.002Z,4.50
2018-04-01T04:47:17.739Z,4.50
2018-04-01T04:49:44.739Z,4.50
2018-04-01T04:52:11.697Z,4.50
2018-04-01T04:54:38.710Z,4.50
2018-04-01T04:57:06.434Z,4.40
2018-04-01T04:59:33.391Z,4.40
2018-04-01T05:02:00.394Z,4.40
2018-04-01T05:04:27.363Z,4.50
2018-04-01T05:06:54.320Z,4.50
2018-04-01T05:09:21.307Z,4.60
2018-04-01T05:11:49.079Z,4.70
2018-04-01T05:14:16.836Z,4.80
2018-04-01T05:16:44.562Z,4.80
2018-04-01T05:19:11.560Z,4.80
2018-04-01T05:21:38.537Z,4.80
2018-04-01T05:24:05.496Z,4.80
2018-04-01T05:26:32.549Z,4.80
2018-04-01T05:28:59.534Z,4.70
2018-04-01T05:31:27.298Z,4.60
2018-04-01T05:33:55.061Z,4.70
2018-04-01T05:36:22.036Z,4.60
2018-04-01T05:38:49.003Z,4.60
2018-04-01T05:41:16.002Z,4.70
2018-04-01T05:43:42.978Z,4.60
2018-04-01T05:46:09.969Z,4.60
2018-04-01T05:48:37.709Z,4.60
2018-04-01T05:51:04.731Z,4.60
2018-04-01T05:53:31.705Z,4.60
2018-04-01T05:55:58.674Z,4.60
2018-04-01T05:58:25.678Z,4.60
2018-04-01T06:00:52.695Z,4.70
2018-04-01T06:03:19.682Z,4.70
2018-04-01T06:05:46.689Z,4.70
2018-04-01T06:08:13.667Z,4.70
2018-04-01T06:10:40.650Z,4.70
2018-04-01T06:13:08.394Z,4.70
2018-04-01T06:15:35.370Z,4.70
2018-04-01T06:18:03.118Z,4.70
2018-04-01T06:20:30.132Z,4.70
2018-04-01T06:22:57.105Z,4.70
2018-04-01T06:25:24.104Z,4.70
2018-04-01T06:27:51.105Z,4.70
2018-04-01T06:30:18.077Z,4.60
2018-04-01T06:32:45.834Z,4.60
2018-04-01T06:35:13.583Z,4.60
2018-04-01T06:37:41.335Z,4.60
2018-04-01T06:40:08.360Z,4.60
2018-04-01T06:42:36.067Z,4.50
2018-04-01T06:45:03.807Z,4.50
2018-04-01T06:47:30.790Z,4.50
2018-04-01T06:49:57.800Z,4.40
2018-04-01T06:52:24.810Z,4.50
2018-04-01T06:54:51.802Z,4.50
2018-04-01T06:57:18.795Z,4.40
2018-04-01T06:59:45.815Z,4.40
2018-04-01T07:02:13.564Z,4.70
2018-04-01T07:04:40.531Z,4.60
2018-04-01T07:07:08.297Z,4.90
2018-04-01T07:09:36.062Z,4.90
2018-04-01T07:12:03.045Z,4.90
2018-04-01T07:14:30.033Z,5.10
2018-04-01T07:16:57.030Z,5.20
2018-04-01T07:19:24.022Z,5.30
2018-04-01T07:21:51.028Z,5.20
2018-04-01T07:24:18.014Z,5.10
2018-04-01T07:26:44.987Z,5.20
2018-04-01T07:29:12.743Z,5.30
2018-04-01T07:31:40.513Z,5.50
2018-04-01T07:34:08.288Z,5.70
2018-04-01T07:36:35.281Z,5.60
2018-04-01T07:39:02.239Z,5.80
2018-04-01T07:41:29.247Z,6.00
2018-04-01T07:43:56.220Z,6.10
2018-04-01T07:46:23.215Z,6.20
2018-04-01T07:48:50.205Z,6.40
2018-04-01T07:51:17.188Z,6.60
2018-04-01T07:53:44.949Z,6.70
2018-04-01T07:56:13.726Z,6.70
2018-04-01T07:58:40.724Z,6.70
2018-04-01T08:01:07.682Z,6.90
2018-04-01T08:03:34.687Z,7.20
2018-04-01T08:06:01.666Z,7.40
2018-04-01T08:08:28.667Z,7.40
2018-04-01T08:10:55.638Z,7.50
2018-04-01T08:13:22.640Z,7.70
2018-04-01T08:15:49.624Z,7.70
2018-04-01T08:18:16.661Z,7.80
2018-04-01T08:20:44.397Z,7.90
2018-04-01T08:23:11.399Z,7.90
2018-04-01T08:25:38.398Z,8.20
2018-04-01T08:28:05.373Z,8.30
2018-04-01T08:30:32.388Z,8.10
2018-04-01T08:32:59.384Z,7.80
2018-04-01T08:35:26.388Z,7.60
2018-04-01T08:37:53.381Z,7.60
2018-04-01T08:40:21.411Z,7.70
2018-04-01T08:42:48.542Z,7.60
2018-04-01T08:45:15.573Z,7.80
2018-04-01T08:47:42.581Z,8.20
2018-04-01T08:50:09.560Z,8.60
2018-04-01T08:52:36.557Z,8.80
2018-04-01T08:55:04.341Z,8.20
2018-04-01T08:57:31.326Z,8.20
2018-04-01T08:59:58.402Z,8.00
2018-04-01T09:02:26.170Z,7.90
2018-04-01T09:04:53.938Z,8.00
2018-04-01T09:07:21.711Z,8.10
2018-04-01T09:09:49.446Z,8.20
2018-04-01T09:12:16.434Z,8.20
2018-04-01T09:14:43.408Z,8.20
2018-04-01T09:17:10.451Z,8.20
2018-04-01T09:19:37.435Z,8.30
2018-04-01T09:22:04.428Z,8.40
2018-04-01T09:24:31.429Z,8.50
2018-04-01T09:26:58.473Z,8.50
2018-04-01T09:29:25.523Z,8.40
2018-04-01T09:31:52.542Z,8.30
2018-04-01T09:34:19.614Z,8.20
2018-04-01T09:36:46.653Z,8.20
2018-04-01T09:39:13.614Z,8.00
2018-04-01T09:41:40.614Z,7.80
2018-04-01T09:44:07.613Z,7.40
2018-04-01T09:46:34.603Z,7.30
2018-04-01T09:49:03.576Z,7.20
2018-04-01T09:51:30.567Z,7.10
2018-04-01T09:53:57.559Z,7.20
2018-04-01T09:56:25.341Z,7.20
2018-04-01T09:58:52.310Z,7.20
2018-04-01T10:01:19.815Z,7.20
2018-04-01T10:03:47.280Z,7.30
2018-04-01T10:06:15.598Z,7.30
2018-04-01T10:08:43.085Z,7.20
2018-04-01T10:11:10.555Z,7.30
2018-04-01T10:13:38.063Z,7.20
2018-04-01T10:16:05.587Z,7.10
2018-04-01T10:18:33.092Z,7.00
2018-04-01T10:21:00.551Z,6.90
2018-04-01T10:23:28.061Z,6.70
2018-04-01T10:25:56.322Z,6.40
2018-04-01T10:28:23.890Z,6.40
2018-04-01T10:30:51.379Z,6.30
2018-04-01T10:33:19.542Z,6.40
2018-04-01T10:35:47.852Z,6.70
2018-04-01T10:38:15.310Z,6.60
2018-04-01T10:40:42.797Z,6.50
2018-04-01T10:43:10.458Z,6.00
2018-04-01T10:45:37.937Z,5.50
2018-04-01T10:48:05.389Z,5.20
2018-04-01T10:50:32.866Z,5.00
2018-04-01T10:53:01.127Z,5.00
2018-04-01T10:55:28.101Z,5.00
2018-04-01T10:57:55.843Z,5.40
2018-04-01T11:00:22.879Z,5.30
2018-04-01T11:02:49.852Z,5.40
2018-04-01T11:05:16.868Z,5.60
2018-04-01T11:07:43.876Z,5.80
2018-04-01T11:10:10.895Z,5.90
2018-04-01T11:12:38.634Z,6.00
2018-04-01T11:15:05.628Z,6.00
2018-04-01T11:17:32.657Z,6.20
2018-04-01T11:20:00.391Z,5.40
2018-04-01T11:22:27.366Z,5.30
2018-04-01T11:24:55.151Z,4.70
2018-04-01T11:27:22.161Z,4.70
2018-04-01T11:29:49.938Z,4.90
2018-04-01T11:32:19.192Z,5.00
2018-04-01T11:34:46.390Z,5.00
2018-04-01T11:37:14.168Z,5.30
2018-04-01T11:39:41.179Z,5.20
2018-04-01T11:42:08.164Z,5.40
2018-04-01T11:44:35.153Z,5.50
2018-04-01T11:47:02.149Z,5.60
2018-04-01T11:49:29.128Z,5.80
2018-04-01T11:51:56.128Z,6.50
2018-04-01T11:54:23.937Z,7.40
2018-04-01T11:56:50.920Z,7.40
2018-04-01T11:59:17.894Z,7.80
2018-04-01T12:01:44.913Z,8.10
2018-04-01T12:04:11.877Z,8.10
2018-04-01T12:06:39.645Z,8.30
2018-04-01T12:09:06.622Z,8.30
2018-04-01T12:11:33.627Z,8.50
2018-04-01T12:14:01.395Z,8.50
2018-04-01T12:16:29.143Z,8.30
2018-04-01T12:18:56.133Z,8.30
2018-04-01T12:21:23.124Z,8.40
2018-04-01T12:23:50.125Z,8.80
2018-04-01T12:26:17.142Z,8.90
2018-04-01T12:28:44.188Z,9.30
2018-04-01T12:31:11.925Z,8.70
2018-04-01T12:33:38.914Z,8.70
2018-04-01T12:36:05.970Z,8.00
2018-04-01T12:38:32.964Z,7.30
2018-04-01T12:40:59.952Z,6.70
2018-04-01T12:43:26.959Z,6.30
2018-04-01T12:45:53.960Z,5.90
2018-04-01T12:48:20.943Z,5.50
2018-04-01T12:50:48.014Z,5.30
2018-04-01T12:53:15.067Z,5.20
2018-04-01T12:55:42.032Z,4.90
2018-04-01T12:58:09.032Z,4.80
2018-04-01T13:00:36.030Z,5.00
2018-04-01T13:03:03.844Z,6.60
2018-04-01T13:05:31.002Z,6.60
2018-04-01T13:07:58.027Z,7.70
2018-04-01T13:10:25.001Z,9.00
2018-04-01T13:12:52.010Z,8.90
2018-04-01T13:15:18.978Z,8.50
2018-04-01T13:17:47.119Z,8.60
2018-04-01T13:20:14.088Z,8.60
2018-04-01T13:22:41.102Z,9.60
2018-04-01T13:25:08.115Z,9.90
2018-04-01T13:27:35.129Z,9.70
2018-04-01T13:30:02.111Z,10.50
2018-04-01T13:32:29.121Z,11.90
2018-04-01T13:34:56.101Z,11.40
2018-04-01T13:37:23.134Z,11.70
2018-04-01T13:39:50.121Z,11.50
2018-04-01T13:42:17.114Z,11.30
2018-04-01T13:44:44.126Z,11.00
2018-04-01T13:47:12.299Z,8.60
2018-04-01T13:49:39.330Z,8.50
2018-04-01T13:52:07.086Z,6.60
2018-04-01T13:54:34.839Z,5.60
2018-04-01T13:57:01.837Z,5.60
2018-04-01T13:59:28.847Z,5.60
2018-04-01T14:01:56.583Z,6.90
2018-04-01T14:04:23.608Z,6.90
2018-04-01T14:06:51.716Z,8.90
2018-04-01T14:09:19.486Z,10.00
2018-04-01T14:11:47.245Z,10.10
2018-04-01T14:14:14.259Z,10.10
2018-04-01T14:16:41.230Z,9.90
2018-04-01T14:19:08.258Z,10.50
2018-04-01T14:21:35.310Z,10.20
2018-04-01T14:24:02.282Z,9.60
2018-04-01T14:26:30.064Z,8.00
2018-04-01T14:28:57.803Z,8.10
2018-04-01T14:31:24.906Z,8.10
2018-04-01T14:33:51.901Z,7.70
2018-04-01T14:36:18.874Z,7.40
2018-04-01T14:38:46.616Z,8.40
2018-04-01T14:41:13.628Z,8.40
2018-04-01T14:43:40.606Z,8.20
2018-04-01T14:46:07.609Z,8.00
2018-04-01T14:48:34.597Z,7.70
2018-04-01T14:51:02.372Z,7.00
2018-04-01T14:53:30.123Z,6.70
2018-04-01T14:55:57.111Z,6.60
2018-04-01T14:58:24.096Z,6.60
2018-04-01T15:00:51.075Z,7.20
2018-04-01T15:03:18.838Z,7.80
2018-04-01T15:05:46.580Z,7.30
2018-04-01T15:08:13.577Z,7.30
2018-04-01T15:10:40.545Z,7.10
2018-04-01T15:13:07.542Z,7.10
2018-04-01T15:15:34.810Z,7.20
2018-04-01T15:18:02.878Z,7.20
2018-04-01T15:20:30.682Z,7.30
2018-04-01T15:22:57.688Z,7.30
2018-04-01T15:25:25.172Z,7.50
2018-04-01T15:27:52.136Z,7.30
2018-04-01T15:30:20.304Z,7.60
2018-04-01T15:32:47.342Z,8.20
2018-04-01T15:35:15.438Z,10.10
2018-04-01T15:37:42.475Z,10.00
2018-04-01T15:40:09.469Z,10.50
2018-04-01T15:42:37.268Z,11.50
2018-04-01T15:45:04.313Z,11.50
2018-04-01T15:47:32.410Z,10.00
2018-04-01T15:50:00.259Z,10.00
2018-04-01T15:52:27.277Z,8.60
2018-04-01T15:54:55.027Z,7.40
2018-04-01T15:57:23.587Z,7.00
2018-04-01T15:59:50.559Z,7.00
2018-04-01T16:02:17.579Z,6.60
2018-04-01T16:04:44.600Z,5.80
2018-04-01T16:07:11.610Z,4.90
2018-04-01T16:09:39.392Z,7.00
2018-04-01T16:12:06.375Z,7.00
2018-04-01T16:14:33.412Z,8.10
2018-04-01T16:17:00.451Z,8.40
2018-04-01T16:19:27.492Z,8.10
2018-04-01T16:21:54.486Z,7.30
2018-04-01T16:24:21.505Z,7.20
2018-04-01T16:26:48.510Z,6.60
2018-04-01T16:29:16.250Z,5.90
2018-04-01T16:31:43.325Z,5.90
2018-04-01T16:34:11.083Z,5.60
2018-04-01T16:36:39.042Z,5.80
2018-04-01T16:39:06.024Z,5.80
2018-04-01T16:41:33.053Z,6.00
2018-04-01T16:44:00.799Z,6.00
2018-04-01T16:46:27.829Z,5.90
2018-04-01T16:48:55.583Z,5.90
2018-04-01T16:51:22.557Z,5.90
2018-04-01T16:53:50.331Z,5.90
2018-04-01T16:56:18.219Z,5.90
2018-04-01T16:58:45.200Z,5.90
2018-04-01T17:01:12.217Z,5.90
2018-04-01T17:03:39.191Z,6.10
2018-04-01T17:06:06.188Z,6.20
2018-04-01T17:08:33.974Z,6.20
2018-04-01T17:11:00.980Z,6.20
2018-04-01T17:13:29.462Z,6.00
2018-04-01T17:15:57.253Z,5.90
2018-04-01T17:18:25.009Z,5.80
2018-04-01T17:20:52.817Z,5.80
2018-04-01T17:23:19.771Z,5.80
2018-04-01T17:25:46.774Z,5.90
2018-04-01T17:28:13.767Z,5.80
2018-04-01T17:30:40.779Z,5.70
2018-04-01T17:33:07.773Z,5.60
2018-04-01T17:35:34.751Z,5.50
2018-04-01T17:38:01.799Z,5.40
2018-04-01T17:40:29.551Z,5.20
2018-04-01T17:42:56.619Z,5.20
2018-04-01T17:45:23.924Z,5.30
2018-04-01T17:47:50.929Z,5.20
2018-04-01T17:50:17.956Z,5.20
2018-04-01T17:52:45.730Z,5.20
2018-04-01T17:55:13.605Z,5.10
2018-04-01T17:57:40.631Z,5.10
2018-04-01T18:00:08.446Z,5.00
2018-04-01T18:02:35.468Z,4.90
2018-04-01T18:05:02.438Z,4.80
2018-04-01T18:07:29.422Z,4.80
2018-04-01T18:09:56.445Z,4.70
2018-04-01T18:12:23.435Z,4.80
2018-04-01T18:14:51.202Z,4.70
2018-04-01T18:17:18.201Z,4.60
2018-04-01T18:19:45.199Z,4.60
2018-04-01T18:22:12.975Z,4.40
2018-04-01T18:24:39.980Z,4.40
2018-04-01T18:27:06.994Z,4.50
2018-04-01T18:29:33.976Z,4.50
2018-04-01T18:32:00.956Z,4.50
2018-04-01T18:34:27.934Z,4.50
2018-04-01T18:36:54.952Z,4.50
2018-04-01T18:39:21.934Z,4.50
2018-04-01T18:41:48.945Z,4.50
2018-04-01T18:44:15.942Z,4.60
2018-04-01T18:46:42.948Z,4.50
2018-04-01T18:49:10.002Z,4.50
2018-04-01T18:51:37.001Z,4.50
2018-04-01T18:54:03.979Z,4.50
2018-04-01T18:56:30.990Z,4.60
2018-04-01T18:58:57.997Z,4.60
2018-04-01T19:01:25.010Z,4.60
2018-04-01T19:03:52.033Z,4.60
2018-04-01T19:06:19.040Z,4.60
2018-04-01T19:08:46.038Z,4.60
2018-04-01T19:11:13.798Z,4.70
2018-04-01T19:13:41.543Z,4.70
2018-04-01T19:16:09.117Z,4.70
2018-04-01T19:18:36.595Z,4.70
2018-04-01T19:21:04.111Z,4.70
2018-04-01T19:23:31.575Z,4.70
2018-04-01T19:25:59.080Z,4.70
2018-04-01T19:28:26.544Z,4.80
2018-04-01T19:30:54.039Z,4.80
2018-04-01T19:33:21.642Z,4.80
2018-04-01T19:35:49.139Z,4.70
2018-04-01T19:38:16.632Z,4.70
2018-04-01T19:40:45.634Z,4.70
2018-04-01T19:43:13.183Z,4.70
2018-04-01T19:45:40.693Z,4.70
2018-04-01T19:48:09.453Z,4.70
2018-04-01T19:50:37.427Z,4.70
2018-04-01T19:53:04.905Z,4.70
2018-04-01T19:55:32.398Z,4.60
2018-04-01T19:57:59.876Z,4.50
2018-04-01T20:00:27.365Z,4.40
2018-04-01T20:02:54.830Z,4.40
2018-04-01T20:05:22.353Z,4.40
2018-04-01T20:07:49.819Z,4.40
2018-04-01T20:10:18.125Z,4.50
2018-04-01T20:12:45.628Z,4.50
2018-04-01T20:15:13.090Z,4.50
2018-04-01T20:17:40.559Z,4.40
2018-04-01T20:20:08.027Z,4.40
2018-04-01T20:22:36.275Z,4.50
2018-04-01T20:25:03.767Z,4.40
2018-04-01T20:27:32.056Z,4.60
2018-04-01T20:29:59.550Z,4.50
2018-04-01T20:32:27.026Z,4.50
2018-04-01T20:34:54.503Z,4.50
2018-04-01T20:37:21.990Z,4.50
2018-04-01T20:39:49.488Z,4.40
2018-04-01T20:42:16.948Z,4.40
2018-04-01T20:44:44.454Z,4.30
2018-04-01T20:47:12.693Z,4.30
2018-04-01T20:49:40.216Z,4.30
2018-04-01T20:52:07.790Z,4.30
2018-04-01T20:54:35.295Z,4.30
2018-04-01T20:57:03.598Z,4.30
2018-04-01T20:59:31.110Z,4.30
2018-04-01T21:01:59.388Z,4.20
2018-04-01T21:04:26.863Z,4.20
2018-04-01T21:06:55.154Z,4.20
2018-04-01T21:09:23.411Z,4.20
2018-04-01T21:11:51.063Z,4.20
2018-04-01T21:14:18.521Z,4.20
2018-04-01T21:16:46.016Z,4.10
2018-04-01T21:19:13.471Z,4.10
2018-04-01T21:21:41.009Z,4.10
2018-04-01T21:24:09.262Z,3.90
2018-04-01T21:26:36.714Z,3.90
2018-04-01T21:29:04.218Z,3.90
2018-04-01T21:31:32.489Z,3.80
2018-04-01T21:34:00.756Z,3.80
2018-04-01T21:36:29.021Z,3.70
2018-04-01T21:38:56.511Z,3.70
2018-04-01T21:41:23.995Z,3.70
2018-04-01T21:43:51.478Z,3.70
2018-04-01T21:46:18.970Z,3.60
2018-04-01T21:48:46.428Z,3.40
2018-04-01T21:51:14.666Z,3.30
2018-04-01T21:53:42.149Z,3.30
2018-04-01T21:56:10.395Z,3.40
2018-04-01T21:58:37.872Z,3.40
2018-04-01T22:01:05.356Z,3.30
2018-04-01T22:03:32.831Z,3.30
2018-04-01T22:06:00.480Z,3.30
2018-04-01T22:08:29.350Z,3.20
2018-04-01T22:10:57.633Z,3.10
2018-04-01T22:13:25.863Z,3.00
2018-04-01T22:15:53.346Z,3.00
2018-04-01T22:18:20.851Z,2.90
2018-04-01T22:20:48.362Z,2.80
2018-04-01T22:23:15.882Z,2.80
2018-04-01T22:25:43.378Z,2.80
2018-04-01T22:28:10.863Z,2.80
2018-04-01T22:30:39.117Z,2.70
2018-04-01T22:33:06.602Z,2.60
2018-04-01T22:35:34.848Z,2.50
2018-04-01T22:38:02.360Z,2.50
2018-04-01T22:40:29.810Z,2.50
2018-04-01T22:42:57.275Z,2.40
2018-04-01T22:45:24.770Z,2.50
2018-04-01T22:47:52.275Z,2.50
2018-04-01T22:50:19.754Z,2.50
2018-04-01T22:52:47.227Z,2.50
2018-04-01T22:55:14.738Z,2.40
2018-04-01T22:57:43.054Z,2.30
2018-04-01T23:00:10.480Z,2.30
2018-04-01T23:02:37.967Z,2.30
2018-04-01T23:05:05.483Z,2.30
2018-04-01T23:07:33.744Z,2.20
2018-04-01T23:10:01.213Z,2.20
2018-04-01T23:12:29.455Z,2.20
2018-04-01T23:14:56.992Z,2.20
2018-04-01T23:17:24.496Z,2.20
2018-04-01T23:19:52.058Z,2.30
2018-04-01T23:22:19.513Z,2.30
2018-04-01T23:24:47.781Z,2.30
2018-04-01T23:27:15.255Z,2.30
2018-04-01T23:29:43.497Z,2.20
2018-04-01T23:32:10.985Z,2.30
2018-04-01T23:34:38.442Z,2.30
2018-04-01T23:37:05.993Z,2.30
2018-04-01T23:39:33.434Z,2.30
2018-04-01T23:42:01.691Z,2.30
2018-04-01T23:44:29.169Z,2.30
2018-04-01T23:46:56.647Z,2.20
2018-04-01T23:49:24.107Z,2.20
2018-04-01T23:51:52.362Z,2.40
2018-04-01T23:54:19.809Z,2.40
2018-04-01T23:56:48.111Z,2.40
2018-04-01T23:59:15.605Z,2.40
