createdAt,value
2023-04-11T00:00:05.421Z,0
2023-04-11T00:01:06.819Z,0
2023-04-11T00:02:08.462Z,0
2023-04-11T00:03:09.879Z,0
2023-04-11T00:04:11.291Z,0
2023-04-11T00:05:12.724Z,0
2023-04-11T00:06:14.972Z,0
2023-04-11T00:07:17.175Z,0
2023-04-11T00:08:19.421Z,0
2023-04-11T00:09:21.616Z,0
2023-04-11T00:10:23.812Z,0
2023-04-11T00:11:26.010Z,0
2023-04-11T00:12:27.409Z,0
2023-04-11T00:13:28.965Z,0
2023-04-11T00:14:30.359Z,0
2023-04-11T00:15:32.577Z,0
2023-04-11T00:16:34.134Z,0
2023-04-11T00:17:36.424Z,0
2023-04-11T00:18:38.681Z,0
2023-04-11T00:19:40.918Z,0
2023-04-11T00:20:42.293Z,0
2023-04-11T00:21:43.697Z,0
2023-04-11T00:22:45.942Z,0
2023-04-11T00:23:47.349Z,0
2023-04-11T00:24:49.647Z,0
2023-04-11T00:25:51.114Z,0
2023-04-11T00:26:52.511Z,0
2023-04-11T00:27:54.768Z,0
2023-04-11T00:28:56.359Z,0
2023-04-11T00:29:58.772Z,0
2023-04-11T00:31:00.973Z,0
2023-04-11T00:32:02.465Z,0
2023-04-11T00:33:04.015Z,0
2023-04-11T00:34:05.472Z,0
2023-04-11T00:35:07.788Z,0
2023-04-11T00:36:09.255Z,0
2023-04-11T00:37:11.545Z,0
2023-04-11T00:38:13.765Z,0
2023-04-11T00:39:15.935Z,0
2023-04-11T00:40:17.343Z,0
2023-04-11T00:41:19.544Z,0
2023-04-11T00:42:21.810Z,0
2023-04-11T00:43:24.051Z,0
2023-04-11T00:44:25.532Z,0
2023-04-11T00:45:26.966Z,0
2023-04-11T00:46:28.391Z,0
2023-04-11T00:47:30.623Z,0
2023-04-11T00:48:32.811Z,0
2023-04-11T00:49:35.012Z,0
2023-04-11T00:50:36.418Z,0
2023-04-11T00:51:37.830Z,0
2023-04-11T00:52:39.228Z,0
2023-04-11T00:53:40.618Z,0
2023-04-11T00:54:42.022Z,0
2023-04-11T00:55:43.423Z,0
2023-04-11T00:56:45.633Z,0
2023-04-11T00:57:47.032Z,0
2023-04-11T00:58:49.277Z,0
2023-04-11T00:59:51.595Z,0
2023-04-11T01:00:53.016Z,0
2023-04-11T01:01:54.495Z,0
2023-04-11T01:02:56.970Z,0
2023-04-11T01:03:59.327Z,0
2023-04-11T01:05:01.613Z,0
2023-04-11T01:06:03.005Z,0
2023-04-11T01:07:05.202Z,0
2023-04-11T01:08:07.408Z,0
2023-04-11T01:09:09.656Z,0
2023-04-11T01:10:11.071Z,0
2023-04-11T01:11:12.523Z,0
2023-04-11T01:12:13.927Z,0
2023-04-11T01:13:16.178Z,0
2023-04-11T01:14:17.579Z,0
2023-04-11T01:15:19.884Z,0
2023-04-11T01:16:21.426Z,0
2023-04-11T01:17:23.053Z,0
2023-04-11T01:18:25.265Z,0
2023-04-11T01:19:26.694Z,0
2023-04-11T01:20:28.096Z,0
2023-04-11T01:21:29.493Z,0
2023-04-11T01:22:31.743Z,0
2023-04-11T01:23:33.183Z,0
2023-04-11T01:24:35.428Z,0
2023-04-11T01:25:36.833Z,0
2023-04-11T01:26:39.079Z,0
2023-04-11T01:27:41.276Z,0
2023-04-11T01:28:43.539Z,0
2023-04-11T01:29:45.776Z,0
2023-04-11T01:30:48.023Z,0
2023-04-11T01:31:49.420Z,0
2023-04-11T01:32:50.852Z,0
2023-04-11T01:33:52.259Z,0
2023-04-11T01:34:53.649Z,0
2023-04-11T01:35:55.075Z,0
2023-04-11T01:36:56.499Z,0
2023-04-11T01:37:57.909Z,0
2023-04-11T01:39:00.186Z,0
2023-04-11T01:40:01.600Z,0
2023-04-11T01:41:02.998Z,0
2023-04-11T01:42:04.391Z,0
2023-04-11T01:43:05.802Z,0
2023-04-11T01:44:07.274Z,0
2023-04-11T01:45:09.524Z,0
2023-04-11T01:46:11.791Z,0
2023-04-11T01:47:13.199Z,0
2023-04-11T01:48:15.604Z,0
2023-04-11T01:49:17.831Z,0
2023-04-11T01:50:19.277Z,0
2023-04-11T01:51:21.484Z,0
2023-04-11T01:52:23.738Z,0
2023-04-11T01:53:25.999Z,0
2023-04-11T01:54:27.450Z,0
2023-04-11T01:55:29.653Z,0
2023-04-11T01:56:31.905Z,0
2023-04-11T01:57:34.098Z,0
2023-04-11T01:58:36.306Z,0
2023-04-11T01:59:38.505Z,0
2023-04-11T02:00:40.759Z,0
2023-04-11T02:01:43.033Z,0
2023-04-11T02:02:45.427Z,0
2023-04-11T02:03:46.960Z,0
2023-04-11T02:04:49.248Z,0
2023-04-11T02:05:51.456Z,0
2023-04-11T02:06:52.876Z,0
2023-04-11T02:07:54.288Z,0
2023-04-11T02:08:55.890Z,0
2023-04-11T02:09:58.304Z,0
2023-04-11T02:10:59.683Z,0
2023-04-11T02:12:01.887Z,0
2023-04-11T02:13:04.134Z,0
2023-04-11T02:14:06.431Z,0
2023-04-11T02:15:08.696Z,0
2023-04-11T02:16:10.123Z,0
2023-04-11T02:17:12.346Z,0
2023-04-11T02:18:14.553Z,0
2023-04-11T02:19:15.956Z,0
2023-04-11T02:20:17.360Z,0
2023-04-11T02:21:19.606Z,0
2023-04-11T02:22:21.861Z,0
2023-04-11T02:23:24.325Z,0
2023-04-11T02:24:26.462Z,0
2023-04-11T02:25:27.866Z,0
2023-04-11T02:26:30.067Z,0
2023-04-11T02:27:32.270Z,0
2023-04-11T02:28:33.685Z,0
2023-04-11T02:29:35.083Z,0
2023-04-11T02:30:37.277Z,0
2023-04-11T02:31:38.806Z,0
2023-04-11T02:32:41.149Z,0
2023-04-11T02:33:43.362Z,0
2023-04-11T02:34:45.547Z,0
2023-04-11T02:35:47.870Z,0
2023-04-11T02:36:50.107Z,0
2023-04-11T02:37:52.317Z,0
2023-04-11T02:38:54.800Z,0
2023-04-11T02:39:56.339Z,0
2023-04-11T02:40:57.743Z,0
2023-04-11T02:41:59.956Z,0
2023-04-11T02:43:01.358Z,0
2023-04-11T02:44:03.612Z,0
2023-04-11T02:45:05.859Z,0
2023-04-11T02:46:12.730Z,0
2023-04-11T02:47:10.497Z,0
2023-04-11T02:48:11.910Z,0
2023-04-11T02:49:14.289Z,0
2023-04-11T02:50:15.680Z,0
2023-04-11T02:51:17.080Z,0
2023-04-11T02:52:19.284Z,0
2023-04-11T02:53:21.521Z,0
2023-04-11T02:54:23.769Z,0
2023-04-11T02:55:26.029Z,0
2023-04-11T02:56:27.428Z,0
2023-04-11T02:57:29.623Z,0
2023-04-11T02:58:31.820Z,0
2023-04-11T02:59:34.026Z,0
2023-04-11T03:00:36.278Z,0
2023-04-11T03:01:38.047Z,0
2023-04-11T03:02:40.476Z,0
2023-04-11T03:03:42.070Z,0
2023-04-11T03:04:43.502Z,0
2023-04-11T03:05:44.902Z,0
2023-04-11T03:06:46.321Z,0
2023-04-11T03:07:47.707Z,0
2023-04-11T03:08:49.967Z,0
2023-04-11T03:09:51.368Z,0
2023-04-11T03:10:53.582Z,0
2023-04-11T03:11:54.965Z,0
2023-04-11T03:12:56.444Z,0
2023-04-11T03:13:58.772Z,0
2023-04-11T03:15:00.181Z,0
2023-04-11T03:16:01.616Z,0
2023-04-11T03:17:03.007Z,0
2023-04-11T03:18:04.489Z,0
2023-04-11T03:19:06.768Z,0
2023-04-11T03:20:09.011Z,0
2023-04-11T03:21:10.427Z,0
2023-04-11T03:22:12.687Z,0
2023-04-11T03:23:14.154Z,0
2023-04-11T03:24:16.433Z,0
2023-04-11T03:25:18.657Z,0
2023-04-11T03:26:20.073Z,0
2023-04-11T03:27:21.468Z,0
2023-04-11T03:28:22.862Z,0
2023-04-11T03:29:24.262Z,0
2023-04-11T03:30:25.715Z,0
2023-04-11T03:31:27.986Z,0
2023-04-11T03:32:29.429Z,0
2023-04-11T03:33:31.722Z,0
2023-04-11T03:34:33.994Z,0
2023-04-11T03:35:35.411Z,0
2023-04-11T03:36:37.662Z,0
2023-04-11T03:37:39.859Z,0
2023-04-11T03:38:42.067Z,0
2023-04-11T03:39:43.474Z,0
2023-04-11T03:40:44.936Z,0
2023-04-11T03:41:47.138Z,0
2023-04-11T03:42:49.335Z,0
2023-04-11T03:43:51.533Z,0
2023-04-11T03:44:53.728Z,0
2023-04-11T03:45:55.127Z,0
2023-04-11T03:46:56.803Z,0
2023-04-11T03:47:59.101Z,0
2023-04-11T03:49:01.305Z,0
2023-04-11T03:50:03.507Z,0
2023-04-11T03:51:04.908Z,0
2023-04-11T03:52:07.161Z,0
2023-04-11T03:53:09.371Z,0
2023-04-11T03:54:11.564Z,0
2023-04-11T03:55:13.764Z,0
2023-04-11T03:56:15.239Z,0
2023-04-11T03:57:17.546Z,0
2023-04-11T03:58:18.946Z,0
2023-04-11T03:59:21.189Z,0
2023-04-11T04:00:22.594Z,0
2023-04-11T04:01:24.848Z,0
2023-04-11T04:02:27.400Z,0
2023-04-11T04:03:29.271Z,0
2023-04-11T04:04:30.626Z,0
2023-04-11T04:05:32.099Z,0
2023-04-11T04:06:33.496Z,0
2023-04-11T04:07:34.897Z,0
2023-04-11T04:08:37.148Z,0
2023-04-11T04:09:39.354Z,0
2023-04-11T04:10:41.570Z,0
2023-04-11T04:11:42.958Z,0
2023-04-11T04:12:45.221Z,0
2023-04-11T04:13:46.614Z,0
2023-04-11T04:14:48.874Z,0
2023-04-11T04:15:50.290Z,0
2023-04-11T04:16:51.783Z,0
2023-04-11T04:17:53.236Z,0
2023-04-11T04:18:55.587Z,0
2023-04-11T04:19:57.835Z,0
2023-04-11T04:21:00.100Z,0
2023-04-11T04:22:01.483Z,0
2023-04-11T04:23:03.694Z,0
2023-04-11T04:24:05.993Z,0
2023-04-11T04:25:07.398Z,0
2023-04-11T04:26:09.603Z,0
2023-04-11T04:27:11.817Z,0
2023-04-11T04:28:14.052Z,0
2023-04-11T04:29:16.308Z,0
2023-04-11T04:30:18.971Z,0
2023-04-11T04:31:20.386Z,0
2023-04-11T04:32:22.425Z,0
2023-04-11T04:33:25.811Z,0
2023-04-11T04:34:27.036Z,0
2023-04-11T04:35:29.317Z,0
2023-04-11T04:36:31.523Z,0
2023-04-11T04:37:32.900Z,0
2023-04-11T04:38:35.097Z,0
2023-04-11T04:39:37.351Z,0
2023-04-11T04:40:39.634Z,0
2023-04-11T04:41:41.071Z,0
2023-04-11T04:42:43.270Z,0
2023-04-11T04:43:45.473Z,0
2023-04-11T04:44:47.676Z,0
2023-04-11T04:45:50.009Z,0
2023-04-11T04:46:51.444Z,0
2023-04-11T04:47:52.903Z,0
2023-04-11T04:48:54.422Z,0
2023-04-11T04:49:55.849Z,0
2023-04-11T04:50:57.303Z,0
2023-04-11T04:51:59.500Z,0
2023-04-11T04:53:01.763Z,0
2023-04-11T04:54:04.032Z,0
2023-04-11T04:55:05.551Z,0
2023-04-11T04:56:07.750Z,0
2023-04-11T04:57:09.998Z,0
2023-04-11T04:58:11.390Z,0
2023-04-11T04:59:12.796Z,0
2023-04-11T05:00:14.189Z,0
2023-04-11T05:01:16.493Z,0
2023-04-11T05:02:18.755Z,0
2023-04-11T05:03:20.396Z,0
2023-04-11T05:04:23.022Z,0
2023-04-11T05:05:25.417Z,0
2023-04-11T05:06:27.663Z,0
2023-04-11T05:07:29.910Z,0
2023-04-11T05:08:31.372Z,0
2023-04-11T05:09:32.827Z,0
2023-04-11T05:10:34.223Z,0
2023-04-11T05:11:36.478Z,0
2023-04-11T05:12:37.893Z,0
2023-04-11T05:13:39.282Z,0
2023-04-11T05:14:41.542Z,0
2023-04-11T05:15:43.792Z,0
2023-04-11T05:16:46.014Z,0
2023-04-11T05:17:47.473Z,0
2023-04-11T05:18:48.876Z,0
2023-04-11T05:19:50.269Z,0
2023-04-11T05:20:52.512Z,0
2023-04-11T05:21:53.918Z,0
2023-04-11T05:22:55.315Z,0
2023-04-11T05:23:57.002Z,0
2023-04-11T05:24:58.564Z,0
2023-04-11T05:26:00.869Z,0
2023-04-11T05:27:03.139Z,0
2023-04-11T05:28:05.395Z,0
2023-04-11T05:29:06.798Z,0
2023-04-11T05:30:08.274Z,0
2023-04-11T05:31:10.507Z,0
2023-04-11T05:32:12.744Z,0
2023-04-11T05:33:14.199Z,0
2023-04-11T05:34:15.604Z,0
2023-04-11T05:35:17.858Z,0
2023-04-11T05:36:20.174Z,0
2023-04-11T05:37:21.577Z,0
2023-04-11T05:38:23.863Z,0
2023-04-11T05:39:26.055Z,0
2023-04-11T05:40:27.450Z,0
2023-04-11T05:41:29.657Z,0
2023-04-11T05:42:31.125Z,0
2023-04-11T05:43:33.372Z,0
2023-04-11T05:44:34.782Z,0
2023-04-11T05:45:36.174Z,0
2023-04-11T05:46:38.580Z,0
2023-04-11T05:47:40.853Z,0
2023-04-11T05:48:43.093Z,0
2023-04-11T05:49:45.282Z,0
2023-04-11T05:50:47.477Z,0
2023-04-11T05:51:49.681Z,0
2023-04-11T05:52:51.876Z,0
2023-04-11T05:53:53.360Z,0
2023-04-11T05:54:55.609Z,0
2023-04-11T05:55:57.817Z,0
2023-04-11T05:57:00.028Z,0
2023-04-11T05:58:02.273Z,0
2023-04-11T05:59:04.521Z,0
2023-04-11T06:00:06.799Z,0
2023-04-11T06:01:09.013Z,0
2023-04-11T06:02:10.506Z,0
2023-04-11T06:03:12.968Z,0
2023-04-11T06:04:15.523Z,0
2023-04-11T06:05:17.996Z,0
2023-04-11T06:06:19.550Z,0
2023-04-11T06:07:21.010Z,0
2023-04-11T06:08:22.428Z,0
2023-04-11T06:09:24.670Z,0
2023-04-11T06:10:26.073Z,0
2023-04-11T06:11:28.322Z,0
2023-04-11T06:12:30.564Z,0
2023-04-11T06:13:32.768Z,0
2023-04-11T06:14:34.219Z,0
2023-04-11T06:15:35.635Z,0
2023-04-11T06:16:37.884Z,0
2023-04-11T06:17:40.228Z,0
2023-04-11T06:18:41.638Z,0
2023-04-11T06:19:43.043Z,0
2023-04-11T06:20:45.237Z,0
2023-04-11T06:21:47.503Z,0
2023-04-11T06:22:48.910Z,0
2023-04-11T06:23:50.305Z,0
2023-04-11T06:24:52.081Z,0
2023-04-11T06:25:53.491Z,0
2023-04-11T06:26:54.882Z,0
2023-04-11T06:27:57.131Z,0
2023-04-11T06:28:59.377Z,0
2023-04-11T06:30:00.781Z,0
2023-04-11T06:31:02.268Z,0
2023-04-11T06:32:04.487Z,0
2023-04-11T06:33:06.759Z,0
2023-04-11T06:34:09.011Z,0
2023-04-11T06:35:10.407Z,0
2023-04-11T06:36:12.683Z,0
2023-04-11T06:37:14.872Z,0
2023-04-11T06:38:16.470Z,0
2023-04-11T06:39:18.666Z,0
2023-04-11T06:40:20.868Z,0
2023-04-11T06:41:23.085Z,0
2023-04-11T06:42:25.281Z,0
2023-04-11T06:43:26.826Z,0
2023-04-11T06:44:28.341Z,0
2023-04-11T06:45:30.547Z,0
2023-04-11T06:46:32.023Z,0
2023-04-11T06:47:33.484Z,0
2023-04-11T06:48:34.905Z,0
2023-04-11T06:49:37.209Z,0
2023-04-11T06:50:39.483Z,0
2023-04-11T06:51:40.880Z,0
2023-04-11T06:52:43.086Z,0
2023-04-11T06:53:45.321Z,0
2023-04-11T06:54:46.727Z,0
2023-04-11T06:55:48.125Z,0
2023-04-11T06:56:49.580Z,0
2023-04-11T06:57:51.787Z,0
2023-04-11T06:58:54.037Z,0
2023-04-11T06:59:56.296Z,0
2023-04-11T07:00:57.752Z,0
2023-04-11T07:01:59.220Z,0
2023-04-11T07:03:01.641Z,0
2023-04-11T07:04:04.006Z,0
2023-04-11T07:05:06.270Z,0
2023-04-11T07:06:08.516Z,0
2023-04-11T07:07:09.913Z,0
2023-04-11T07:08:12.106Z,0
2023-04-11T07:09:13.515Z,0
2023-04-11T07:10:14.927Z,0
2023-04-11T07:11:16.980Z,0
2023-04-11T07:12:18.718Z,0
2023-04-11T07:13:20.905Z,0
2023-04-11T07:14:23.108Z,0
2023-04-11T07:15:24.499Z,0
2023-04-11T07:16:25.967Z,0
2023-04-11T07:17:28.309Z,0
2023-04-11T07:18:29.864Z,0
2023-04-11T07:19:32.068Z,0
2023-04-11T07:20:34.329Z,0
2023-04-11T07:21:35.777Z,0
2023-04-11T07:22:38.029Z,0
2023-04-11T07:23:39.485Z,0
2023-04-11T07:24:41.745Z,0
2023-04-11T07:25:43.222Z,0
2023-04-11T07:26:44.626Z,0
2023-04-11T07:27:46.092Z,0
2023-04-11T07:28:48.293Z,0
2023-04-11T07:29:50.544Z,0
2023-04-11T07:30:51.940Z,0
2023-04-11T07:31:53.424Z,0
2023-04-11T07:32:54.950Z,0
2023-04-11T07:33:56.534Z,0
2023-04-11T07:34:58.038Z,0
2023-04-11T07:36:00.377Z,8
2023-04-11T07:37:02.697Z,8
2023-04-11T07:38:04.148Z,8
2023-04-11T07:39:06.342Z,8
2023-04-11T07:40:07.748Z,8
2023-04-11T07:41:09.150Z,8
2023-04-11T07:42:10.544Z,8
2023-04-11T07:43:12.750Z,8
2023-04-11T07:44:14.194Z,8
2023-04-11T07:45:15.615Z,8
2023-04-11T07:46:17.103Z,12
2023-04-11T07:47:19.475Z,12
2023-04-11T07:48:21.787Z,8
2023-04-11T07:49:24.021Z,8
2023-04-11T07:50:25.464Z,12
2023-04-11T07:51:27.651Z,8
2023-04-11T07:52:29.905Z,8
2023-04-11T07:53:32.183Z,12
2023-04-11T07:54:33.605Z,8
2023-04-11T07:55:34.993Z,8
2023-04-11T07:56:37.253Z,8
2023-04-11T07:57:39.534Z,8
2023-04-11T07:58:40.933Z,8
2023-04-11T07:59:43.199Z,8
2023-04-11T08:00:44.649Z,8
2023-04-11T08:01:46.177Z,8
2023-04-11T08:02:48.676Z,8
2023-04-11T08:03:50.300Z,12
2023-04-11T08:04:52.864Z,12
2023-04-11T08:05:54.331Z,8
2023-04-11T08:06:56.579Z,8
2023-04-11T08:07:58.777Z,8
2023-04-11T08:09:00.170Z,8
2023-04-11T08:10:02.428Z,8
2023-04-11T08:11:04.686Z,8
2023-04-11T08:12:06.173Z,8
2023-04-11T08:13:08.426Z,12
2023-04-11T08:14:10.625Z,12
2023-04-11T08:15:12.022Z,16
2023-04-11T08:16:13.441Z,12
2023-04-11T08:17:25.472Z,12
2023-04-11T08:18:18.075Z,12
2023-04-11T08:19:20.290Z,12
2023-04-11T08:20:22.488Z,12
2023-04-11T08:21:23.891Z,12
2023-04-11T08:22:25.299Z,12
2023-04-11T08:23:27.499Z,16
2023-04-11T08:24:28.897Z,16
2023-04-11T08:25:30.321Z,16
2023-04-11T08:26:31.758Z,12
2023-04-11T08:27:34.019Z,20
2023-04-11T08:28:35.417Z,16
2023-04-11T08:29:37.610Z,16
2023-04-11T08:30:39.015Z,12
2023-04-11T08:31:40.411Z,8
2023-04-11T08:32:41.909Z,12
2023-04-11T08:33:43.299Z,20
2023-04-11T08:34:44.701Z,16
2023-04-11T08:35:46.251Z,16
2023-04-11T08:36:48.416Z,12
2023-04-11T08:37:50.743Z,16
2023-04-11T08:38:53.062Z,16
2023-04-11T08:39:55.368Z,8
2023-04-11T08:40:57.610Z,8
2023-04-11T08:41:59.015Z,8
2023-04-11T08:43:01.475Z,12
2023-04-11T08:44:02.919Z,12
2023-04-11T08:45:04.401Z,8
2023-04-11T08:46:05.845Z,8
2023-04-11T08:47:08.097Z,8
2023-04-11T08:48:09.553Z,12
2023-04-11T08:49:11.005Z,8
2023-04-11T08:50:12.413Z,8
2023-04-11T08:51:13.866Z,8
2023-04-11T08:52:15.358Z,8
2023-04-11T08:53:16.774Z,8
2023-04-11T08:54:18.172Z,12
2023-04-11T08:55:20.455Z,8
2023-04-11T08:56:21.841Z,8
2023-04-11T08:57:24.043Z,12
2023-04-11T08:58:25.438Z,8
2023-04-11T08:59:27.637Z,12
2023-04-11T09:00:29.061Z,12
2023-04-11T09:01:30.509Z,16
2023-04-11T09:02:31.974Z,24
2023-04-11T09:03:33.405Z,20
2023-04-11T09:04:34.841Z,24
2023-04-11T09:05:36.250Z,28
2023-04-11T09:06:37.649Z,24
2023-04-11T09:07:39.047Z,24
2023-04-11T09:08:40.504Z,24
2023-04-11T09:09:42.799Z,24
2023-04-11T09:10:44.230Z,20
2023-04-11T09:11:45.601Z,20
2023-04-11T09:12:47.005Z,12
2023-04-11T09:13:48.407Z,12
2023-04-11T09:14:50.792Z,8
2023-04-11T09:15:52.273Z,12
2023-04-11T09:16:53.656Z,12
2023-04-11T09:17:57.606Z,12
2023-04-11T09:18:58.518Z,24
2023-04-11T09:20:00.881Z,20
2023-04-11T09:21:02.299Z,16
2023-04-11T09:22:03.673Z,24
2023-04-11T09:23:05.926Z,28
2023-04-11T09:24:07.327Z,28
2023-04-11T09:25:08.722Z,32
2023-04-11T09:26:10.920Z,32
2023-04-11T09:27:12.382Z,32
2023-04-11T09:28:13.779Z,28
2023-04-11T09:29:15.986Z,32
2023-04-11T09:30:17.436Z,32
2023-04-11T09:31:18.932Z,28
2023-04-11T09:32:21.145Z,24
2023-04-11T09:33:23.450Z,28
2023-04-11T09:34:24.845Z,24
2023-04-11T09:35:27.102Z,24
2023-04-11T09:36:28.541Z,12
2023-04-11T09:37:29.940Z,12
2023-04-11T09:38:32.190Z,12
2023-04-11T09:39:33.589Z,12
2023-04-11T09:40:34.986Z,12
2023-04-11T09:41:36.393Z,8
2023-04-11T09:42:38.636Z,32
2023-04-11T09:43:40.037Z,32
2023-04-11T09:44:42.281Z,32
2023-04-11T09:45:54.098Z,32
2023-04-11T09:46:47.752Z,32
2023-04-11T09:47:50.063Z,36
2023-04-11T09:48:52.281Z,36
2023-04-11T09:49:54.494Z,32
2023-04-11T09:50:58.885Z,32
2023-04-11T09:51:59.925Z,36
2023-04-11T09:53:01.337Z,20
2023-04-11T09:54:04.183Z,24
2023-04-11T09:55:05.156Z,32
2023-04-11T09:56:06.566Z,32
2023-04-11T09:57:07.964Z,32
2023-04-11T09:58:10.235Z,36
2023-04-11T09:59:11.641Z,36
2023-04-11T10:00:13.844Z,36
2023-04-11T10:01:16.230Z,36
2023-04-11T10:02:17.757Z,32
2023-04-11T10:03:20.096Z,36
2023-04-11T10:04:21.675Z,36
2023-04-11T10:05:23.915Z,32
2023-04-11T10:06:25.324Z,8
2023-04-11T10:07:27.582Z,8
2023-04-11T10:08:29.838Z,8
2023-04-11T10:09:32.036Z,20
2023-04-11T10:10:33.441Z,20
2023-04-11T10:11:35.701Z,8
2023-04-11T10:12:37.165Z,16
2023-04-11T10:13:39.445Z,40
2023-04-11T10:14:41.779Z,40
2023-04-11T10:15:44.001Z,36
2023-04-11T10:16:45.438Z,36
2023-04-11T10:17:47.701Z,12
2023-04-11T10:18:49.954Z,12
2023-04-11T10:19:52.207Z,12
2023-04-11T10:20:54.455Z,16
2023-04-11T10:21:55.863Z,36
2023-04-11T10:22:57.336Z,40
2023-04-11T10:23:59.534Z,36
2023-04-11T10:25:00.945Z,40
2023-04-11T10:26:03.247Z,40
2023-04-11T10:27:05.493Z,40
2023-04-11T10:28:07.720Z,40
2023-04-11T10:29:09.950Z,40
2023-04-11T10:30:12.155Z,40
2023-04-11T10:31:14.584Z,32
2023-04-11T10:32:16.870Z,36
2023-04-11T10:33:19.774Z,40
2023-04-11T10:34:21.226Z,40
2023-04-11T10:35:23.435Z,40
2023-04-11T10:36:24.885Z,44
2023-04-11T10:37:27.085Z,40
2023-04-11T10:38:29.292Z,40
2023-04-11T10:39:30.693Z,44
2023-04-11T10:40:32.094Z,44
2023-04-11T10:41:33.499Z,40
2023-04-11T10:42:35.716Z,44
2023-04-11T10:43:39.114Z,40
2023-04-11T10:44:39.503Z,40
2023-04-11T10:45:41.759Z,40
2023-04-11T10:46:44.139Z,24
2023-04-11T10:47:46.379Z,12
2023-04-11T10:48:48.585Z,44
2023-04-11T10:49:50.002Z,44
2023-04-11T10:50:52.249Z,44
2023-04-11T10:51:54.455Z,44
2023-04-11T10:52:56.709Z,44
2023-04-11T10:53:58.108Z,48
2023-04-11T10:54:59.503Z,44
2023-04-11T10:56:01.733Z,12
2023-04-11T10:57:03.176Z,8
2023-04-11T10:58:04.619Z,8
2023-04-11T10:59:06.871Z,48
2023-04-11T11:00:09.134Z,48
2023-04-11T11:01:16.926Z,52
2023-04-11T11:02:13.059Z,20
2023-04-11T11:03:14.682Z,12
2023-04-11T11:04:17.277Z,16
2023-04-11T11:05:18.973Z,16
2023-04-11T11:06:20.374Z,12
2023-04-11T11:07:21.776Z,16
2023-04-11T11:08:23.177Z,28
2023-04-11T11:09:25.430Z,16
2023-04-11T11:10:27.685Z,20
2023-04-11T11:11:29.932Z,48
2023-04-11T11:12:31.332Z,52
2023-04-11T11:13:33.576Z,52
2023-04-11T11:14:35.836Z,24
2023-04-11T11:15:37.241Z,12
2023-04-11T11:16:39.582Z,52
2023-04-11T11:17:41.028Z,52
2023-04-11T11:18:42.427Z,52
2023-04-11T11:19:44.681Z,52
2023-04-11T11:20:46.086Z,52
2023-04-11T11:21:48.329Z,52
2023-04-11T11:22:50.584Z,52
2023-04-11T11:23:52.890Z,20
2023-04-11T11:24:54.310Z,20
2023-04-11T11:25:56.556Z,52
2023-04-11T11:26:58.798Z,52
2023-04-11T11:28:01.033Z,52
2023-04-11T11:29:02.437Z,48
2023-04-11T11:30:04.683Z,52
2023-04-11T11:31:06.079Z,32
2023-04-11T11:32:08.414Z,56
2023-04-11T11:33:10.728Z,12
2023-04-11T11:34:22.900Z,20
2023-04-11T11:35:15.410Z,36
2023-04-11T11:36:16.886Z,56
2023-04-11T11:37:19.124Z,40
2023-04-11T11:38:20.521Z,28
2023-04-11T11:39:23.360Z,16
2023-04-11T11:40:25.801Z,16
2023-04-11T11:41:27.198Z,28
2023-04-11T11:42:29.530Z,48
2023-04-11T11:43:30.990Z,48
2023-04-11T11:44:32.388Z,52
2023-04-11T11:45:34.596Z,20
2023-04-11T11:46:36.876Z,16
2023-04-11T11:47:38.388Z,16
2023-04-11T11:48:39.845Z,24
2023-04-11T11:49:42.115Z,52
2023-04-11T11:50:44.316Z,52
2023-04-11T11:51:45.713Z,52
2023-04-11T11:52:47.930Z,48
2023-04-11T11:53:50.124Z,48
2023-04-11T11:54:52.367Z,28
2023-04-11T11:55:53.761Z,52
2023-04-11T11:56:55.169Z,24
2023-04-11T11:57:57.396Z,16
2023-04-11T11:58:59.155Z,52
2023-04-11T12:00:00.791Z,16
2023-04-11T12:01:02.189Z,48
2023-04-11T12:02:04.433Z,52
2023-04-11T12:03:06.812Z,48
2023-04-11T12:04:09.191Z,52
2023-04-11T12:05:11.624Z,52
2023-04-11T12:06:13.917Z,52
2023-04-11T12:07:15.387Z,36
2023-04-11T12:08:17.700Z,48
2023-04-11T12:09:19.106Z,52
2023-04-11T12:10:20.506Z,52
2023-04-11T12:11:22.744Z,32
2023-04-11T12:12:25.016Z,32
2023-04-11T12:13:26.483Z,56
2023-04-11T12:14:28.737Z,52
2023-04-11T12:15:30.980Z,36
2023-04-11T12:16:32.492Z,32
2023-04-11T12:17:35.615Z,28
2023-04-11T12:18:36.318Z,60
2023-04-11T12:19:38.525Z,52
2023-04-11T12:20:39.925Z,16
2023-04-11T12:21:41.323Z,48
2023-04-11T12:22:43.586Z,24
2023-04-11T12:23:45.902Z,36
2023-04-11T12:24:48.147Z,28
2023-04-11T12:25:50.392Z,32
2023-04-11T12:27:55.046Z,20
2023-04-11T12:28:56.612Z,40
2023-04-11T12:29:58.741Z,52
2023-04-11T12:31:00.193Z,32
2023-04-11T12:32:01.648Z,64
2023-04-11T12:33:03.947Z,48
2023-04-11T12:34:05.395Z,52
2023-04-11T12:35:06.791Z,28
2023-04-11T12:36:09.046Z,44
2023-04-11T12:37:11.242Z,24
2023-04-11T12:38:14.999Z,32
2023-04-11T12:39:14.213Z,20
2023-04-11T12:40:16.536Z,20
2023-04-11T12:42:23.932Z,20
2023-04-11T12:43:24.320Z,24
2023-04-11T12:44:25.729Z,20
2023-04-11T12:45:27.938Z,20
2023-04-11T12:46:30.302Z,28
2023-04-11T12:47:32.672Z,60
2023-04-11T12:48:34.070Z,60
2023-04-11T12:49:36.270Z,52
2023-04-11T12:50:38.469Z,20
2023-04-11T12:51:40.678Z,60
2023-04-11T12:52:42.134Z,56
2023-04-11T12:53:43.545Z,56
2023-04-11T12:54:45.791Z,28
2023-04-11T12:55:48.035Z,12
2023-04-11T12:56:50.251Z,60
2023-04-11T12:57:52.459Z,56
2023-04-11T12:58:53.932Z,56
2023-04-11T12:59:56.230Z,56
2023-04-11T13:00:58.492Z,16
2023-04-11T13:02:00.886Z,16
2023-04-11T13:03:02.587Z,40
2023-04-11T13:04:04.377Z,20
2023-04-11T13:05:06.020Z,60
2023-04-11T13:06:08.264Z,60
2023-04-11T13:07:10.511Z,56
2023-04-11T13:08:11.914Z,60
2023-04-11T13:09:13.337Z,56
2023-04-11T13:10:14.752Z,56
2023-04-11T13:11:16.979Z,56
2023-04-11T13:12:19.227Z,56
2023-04-11T13:13:21.436Z,40
2023-04-11T13:14:22.843Z,20
2023-04-11T13:15:25.098Z,56
2023-04-11T13:16:26.558Z,52
2023-04-11T13:17:28.839Z,52
2023-04-11T13:18:30.251Z,52
2023-04-11T13:19:31.646Z,48
2023-04-11T13:20:33.052Z,52
2023-04-11T13:21:34.456Z,52
2023-04-11T13:22:35.854Z,52
2023-04-11T13:23:38.053Z,52
2023-04-11T13:24:40.308Z,52
2023-04-11T13:25:42.512Z,52
2023-04-11T13:26:44.760Z,48
2023-04-11T13:27:46.166Z,52
2023-04-11T13:28:48.372Z,52
2023-04-11T13:29:49.784Z,48
2023-04-11T13:30:51.988Z,52
2023-04-11T13:31:53.482Z,52
2023-04-11T13:32:55.757Z,48
2023-04-11T13:33:58.033Z,52
2023-04-11T13:35:00.286Z,52
2023-04-11T13:36:01.743Z,52
2023-04-11T14:20:50.095Z,48
2023-04-11T14:21:52.404Z,48
2023-04-11T14:22:54.593Z,48
2023-04-11T14:23:57.028Z,48
2023-04-11T14:24:59.342Z,48
2023-04-11T14:26:00.796Z,48
2023-04-11T14:27:03.074Z,48
2023-04-11T14:28:05.334Z,48
2023-04-11T14:29:07.534Z,48
2023-04-11T14:30:09.799Z,48
2023-04-11T14:31:11.510Z,48
2023-04-11T14:32:13.099Z,48
2023-04-11T14:33:15.446Z,48
2023-04-11T14:34:17.637Z,48
2023-04-11T14:35:19.885Z,48
2023-04-11T14:36:21.426Z,48
2023-04-11T14:37:23.667Z,48
2023-04-11T14:38:25.857Z,48
2023-04-11T14:39:28.061Z,48
2023-04-11T14:40:30.263Z,44
2023-04-11T14:41:32.581Z,48
2023-04-11T14:42:34.786Z,44
2023-04-11T14:43:36.191Z,48
2023-04-11T14:44:38.391Z,48
2023-04-11T14:45:39.790Z,44
2023-04-11T14:46:41.266Z,44
2023-04-11T14:47:43.578Z,44
2023-04-11T14:48:45.882Z,48
2023-04-11T14:49:48.088Z,44
2023-04-11T14:50:49.495Z,44
2023-04-11T14:51:51.692Z,44
2023-04-11T14:52:53.153Z,44
2023-04-11T14:53:54.781Z,44
2023-04-11T14:54:56.505Z,44
2023-04-11T14:55:58.759Z,44
2023-04-11T14:57:00.961Z,44
2023-04-11T14:58:03.230Z,44
2023-04-11T14:59:04.638Z,44
2023-04-11T15:00:06.871Z,44
2023-04-11T15:01:08.300Z,44
2023-04-11T15:02:10.684Z,44
2023-04-11T15:03:12.309Z,44
2023-04-11T15:04:14.556Z,44
2023-04-11T15:05:16.915Z,44
2023-04-11T15:06:19.166Z,44
2023-04-11T15:07:20.562Z,44
2023-04-11T15:08:21.957Z,44
2023-04-11T15:09:24.216Z,44
2023-04-11T15:10:26.413Z,44
2023-04-11T15:11:27.820Z,44
2023-04-11T15:12:29.214Z,44
2023-04-11T15:13:30.612Z,44
2023-04-11T15:14:32.808Z,44
2023-04-11T15:15:34.232Z,44
2023-04-11T15:16:36.488Z,44
2023-04-11T15:17:37.919Z,40
2023-04-11T15:18:40.245Z,44
2023-04-11T15:19:41.650Z,44
2023-04-11T15:20:43.057Z,44
2023-04-11T15:21:45.301Z,44
2023-04-11T15:22:46.744Z,44
2023-04-11T15:23:48.983Z,44
2023-04-11T15:24:51.299Z,48
2023-04-11T15:25:53.557Z,44
2023-04-11T15:26:54.955Z,44
2023-04-11T15:27:57.153Z,44
2023-04-11T15:28:58.563Z,44
2023-04-11T15:29:59.962Z,44
2023-04-11T15:31:02.286Z,48
2023-04-11T15:32:04.561Z,44
2023-04-11T15:33:06.836Z,48
2023-04-11T15:34:09.061Z,48
2023-04-11T15:35:10.502Z,48
2023-04-11T15:36:12.730Z,48
2023-04-11T15:37:14.136Z,48
2023-04-11T15:38:16.413Z,44
2023-04-11T15:39:18.692Z,44
2023-04-11T15:40:20.097Z,48
2023-04-11T15:41:21.498Z,48
2023-04-11T15:42:23.792Z,48
2023-04-11T15:43:25.201Z,48
2023-04-11T15:44:27.486Z,48
2023-04-11T15:45:29.736Z,48
2023-04-11T15:46:31.200Z,48