createdAt,value
2018-05-12T00:00:19.829Z,27.57
2018-05-12T00:02:46.061Z,26.97
2018-05-12T00:05:12.336Z,28.23
2018-05-12T00:07:38.576Z,26.67
2018-05-12T00:10:04.872Z,27.70
2018-05-12T00:12:31.151Z,27.57
2018-05-12T00:14:57.413Z,26.77
2018-05-12T00:17:23.657Z,25.60
2018-05-12T00:19:49.875Z,25.37
2018-05-12T00:22:16.159Z,28.13
2018-05-12T00:24:43.172Z,29.43
2018-05-12T00:27:10.172Z,29.70
2018-05-12T00:29:37.163Z,29.00
2018-05-12T00:32:03.789Z,29.50
2018-05-12T00:34:30.006Z,31.57
2018-05-12T00:36:57.051Z,32.27
2018-05-12T00:39:24.007Z,33.50
2018-05-12T00:41:51.024Z,31.90
2018-05-12T00:44:17.649Z,31.73
2018-05-12T00:46:43.946Z,30.93
2018-05-12T00:49:10.188Z,32.03
2018-05-12T00:51:36.473Z,29.67
2018-05-12T00:54:03.100Z,32.43
2018-05-12T00:56:29.383Z,28.73
2018-05-12T00:58:56.392Z,30.07
2018-05-12T01:01:22.616Z,30.77
2018-05-12T01:03:48.835Z,29.10
2018-05-12T01:06:15.837Z,28.60
2018-05-12T01:08:42.081Z,28.47
2018-05-12T01:11:09.823Z,29.23
2018-05-12T01:13:36.191Z,29.23
2018-05-12T01:16:02.344Z,29.13
2018-05-12T01:18:29.349Z,30.70
2018-05-12T01:20:55.592Z,30.93
2018-05-12T01:23:22.542Z,31.30
2018-05-12T01:25:48.813Z,35.97
2018-05-12T01:28:15.764Z,32.40
2018-05-12T01:30:42.758Z,32.60
2018-05-12T01:33:08.989Z,35.40
2018-05-12T01:35:35.259Z,31.90
2018-05-12T01:38:01.514Z,33.40
2018-05-12T01:40:27.791Z,31.13
2018-05-12T01:42:54.009Z,28.87
2018-05-12T01:45:20.981Z,31.30
2018-05-12T01:47:47.250Z,30.93
2018-05-12T01:50:13.508Z,31.00
2018-05-12T01:52:39.745Z,34.10
2018-05-12T01:55:06.019Z,30.30
2018-05-12T01:57:32.272Z,32.33
2018-05-12T01:59:58.533Z,30.03
2018-05-12T02:02:25.507Z,29.07
2018-05-12T02:04:51.798Z,26.43
2018-05-12T02:07:18.032Z,26.73
2018-05-12T02:09:44.249Z,27.07
2018-05-12T02:12:10.508Z,27.80
2018-05-12T02:14:36.778Z,27.80
2018-05-12T02:17:03.449Z,29.43
2018-05-12T02:19:30.404Z,26.90
2018-05-12T02:21:57.372Z,28.83
2018-05-12T02:24:23.584Z,29.43
2018-05-12T02:26:50.556Z,29.80
2018-05-12T02:29:17.189Z,29.00
2018-05-12T02:31:44.134Z,30.80
2018-05-12T02:34:11.144Z,28.47
2018-05-12T02:36:37.362Z,29.50
2018-05-12T02:39:03.649Z,29.77
2018-05-12T02:41:30.585Z,35.70
2018-05-12T02:43:56.865Z,33.07
2018-05-12T02:46:23.855Z,36.13
2018-05-12T02:48:50.453Z,34.27
2018-05-12T02:51:16.679Z,34.93
2018-05-12T02:53:43.264Z,35.53
2018-05-12T02:56:09.503Z,31.17
2018-05-12T02:58:35.729Z,28.23
2018-05-12T03:01:02.879Z,26.77
2018-05-12T03:03:29.115Z,27.10
2018-05-12T03:05:55.390Z,25.57
2018-05-12T03:08:21.677Z,27.27
2018-05-12T03:10:48.303Z,26.77
2018-05-12T03:13:15.265Z,27.70
2018-05-12T03:15:41.465Z,28.53
2018-05-12T03:18:07.879Z,28.80
2018-05-12T03:20:34.130Z,28.27
2018-05-12T03:23:00.374Z,30.47
2018-05-12T03:25:26.569Z,31.43
2018-05-12T03:27:52.833Z,29.13
2018-05-12T03:30:19.064Z,28.60
2018-05-12T03:32:45.662Z,30.40
2018-05-12T03:35:11.868Z,31.40
2018-05-12T03:37:38.869Z,34.80
2018-05-12T03:40:05.107Z,35.73
2018-05-12T03:42:31.340Z,33.27
2018-05-12T03:44:57.637Z,33.30
2018-05-12T03:47:24.249Z,35.17
2018-05-12T03:49:50.465Z,32.30
2018-05-12T03:52:16.677Z,32.63
2018-05-12T03:54:42.953Z,33.37
2018-05-12T03:57:09.203Z,33.73
2018-05-12T03:59:35.453Z,31.50
2018-05-12T04:02:02.394Z,32.07
2018-05-12T04:04:41.810Z,38.30
2018-05-12T04:07:20.676Z,39.97
2018-05-12T04:09:59.107Z,33.27
2018-05-12T04:12:42.917Z,30.93
2018-05-12T04:15:09.947Z,32.90
2018-05-12T04:17:36.904Z,30.50
2018-05-12T04:20:03.168Z,30.70
2018-05-12T04:22:30.127Z,30.07
2018-05-12T04:24:56.779Z,34.53
2018-05-12T04:27:23.022Z,32.43
2018-05-12T04:29:50.003Z,32.60
2018-05-12T04:32:16.240Z,28.93
2018-05-12T04:34:42.853Z,31.63
2018-05-12T04:37:19.003Z,40.77
2018-05-12T04:39:45.244Z,41.13
2018-05-12T04:42:11.488Z,36.00
2018-05-12T04:44:38.469Z,33.60
2018-05-12T04:47:05.101Z,28.87
2018-05-12T04:49:31.326Z,30.30
2018-05-12T04:51:58.309Z,28.77
2018-05-12T04:54:24.569Z,28.17
2018-05-12T04:56:51.223Z,30.03
2018-05-12T04:59:18.154Z,33.67
2018-05-12T05:01:44.428Z,35.20
2018-05-12T05:04:10.623Z,36.07
2018-05-12T05:06:36.909Z,34.30
2018-05-12T05:09:03.578Z,33.93
2018-05-12T05:11:30.564Z,34.83
2018-05-12T05:13:56.828Z,35.23
2018-05-12T05:16:23.060Z,38.53
2018-05-12T05:18:49.340Z,41.03
2018-05-12T05:21:16.409Z,41.97
2018-05-12T05:23:42.936Z,42.93
2018-05-12T05:26:09.166Z,41.33
2018-05-12T05:28:35.403Z,41.50
2018-05-12T05:31:02.348Z,43.20
2018-05-12T05:33:28.649Z,32.27
2018-05-12T05:35:54.849Z,37.87
2018-05-12T05:38:21.088Z,46.13
2018-05-12T05:40:47.354Z,43.53
2018-05-12T05:43:13.969Z,48.50
2018-05-12T05:45:40.216Z,46.13
2018-05-12T05:48:07.161Z,48.77
2018-05-12T05:50:33.386Z,51.90
2018-05-12T05:53:00.341Z,50.93
2018-05-12T05:55:26.601Z,40.33
2018-05-12T05:57:53.580Z,43.67
2018-05-12T06:00:19.909Z,47.97
2018-05-12T06:02:46.151Z,51.30
2018-05-12T06:05:12.387Z,48.13
2018-05-12T06:07:38.666Z,51.23
2018-05-12T06:10:04.920Z,46.73
2018-05-12T06:12:31.128Z,43.83
2018-05-12T06:14:57.401Z,39.17
2018-05-12T06:17:24.420Z,38.03
2018-05-12T06:19:50.676Z,40.57
2018-05-12T06:22:17.690Z,37.77
2018-05-12T06:24:43.879Z,45.20
2018-05-12T06:27:10.850Z,44.90
2018-05-12T06:29:37.104Z,49.93
2018-05-12T06:32:04.120Z,38.37
2018-05-12T06:34:31.176Z,45.93
2018-05-12T06:36:58.219Z,42.87
2018-05-12T06:39:25.244Z,43.33
2018-05-12T06:41:51.869Z,44.47
2018-05-12T06:44:18.144Z,41.90
2018-05-12T06:46:45.134Z,43.17
2018-05-12T06:49:11.396Z,40.57
2018-05-12T06:51:37.675Z,42.90
2018-05-12T06:54:04.660Z,34.07
2018-05-12T06:56:30.934Z,36.90
2018-05-12T06:58:57.254Z,40.57
2018-05-12T07:01:23.531Z,35.40
2018-05-12T07:03:50.526Z,35.57
2018-05-12T07:06:16.776Z,34.00
2018-05-12T07:08:43.001Z,37.03
2018-05-12T07:11:10.022Z,35.13
2018-05-12T07:13:37.047Z,33.57
2018-05-12T07:16:03.707Z,35.23
2018-05-12T07:18:29.973Z,36.23
2018-05-12T07:20:56.210Z,35.33
2018-05-12T07:23:22.485Z,30.67
2018-05-12T07:25:48.729Z,33.03
2018-05-12T07:28:14.981Z,32.97
2018-05-12T07:30:41.255Z,31.80
2018-05-12T07:33:07.592Z,31.87
2018-05-12T07:35:33.837Z,29.80
2018-05-12T07:38:00.100Z,24.50
2018-05-12T07:40:26.356Z,21.27
2018-05-12T07:42:52.676Z,20.77
2018-05-12T07:45:18.945Z,22.73
2018-05-12T07:47:45.949Z,21.03
2018-05-12T07:50:12.229Z,21.20
2018-05-12T07:52:38.536Z,18.13
2018-05-12T07:55:04.791Z,18.67
2018-05-12T07:57:31.042Z,19.53
2018-05-12T07:59:58.039Z,17.57
2018-05-12T08:02:24.264Z,18.37
2018-05-12T08:04:50.564Z,17.57
2018-05-12T08:07:16.801Z,15.60
2018-05-12T08:09:43.811Z,15.97
2018-05-12T08:12:10.021Z,11.13
2018-05-12T08:14:36.366Z,11.50
2018-05-12T08:17:02.619Z,10.60
2018-05-12T08:19:28.945Z,10.13
2018-05-12T08:21:55.187Z,10.23
2018-05-12T08:24:22.229Z,9.50
2018-05-12T08:26:48.576Z,9.93
2018-05-12T08:29:14.787Z,8.60
2018-05-12T08:31:41.016Z,13.13
2018-05-12T08:34:07.215Z,12.87
2018-05-12T08:36:33.568Z,14.90
2018-05-12T08:38:59.858Z,16.93
2018-05-12T08:41:26.122Z,17.37
2018-05-12T08:43:52.366Z,15.83
2018-05-12T08:46:18.657Z,14.20
2018-05-12T08:48:44.892Z,13.27
2018-05-12T08:51:11.964Z,13.07
2018-05-12T08:53:38.214Z,13.93
2018-05-12T08:56:04.540Z,14.87
2018-05-12T08:58:30.813Z,13.83
2018-05-12T09:00:57.870Z,15.80
2018-05-12T09:03:24.931Z,15.90
2018-05-12T09:05:51.920Z,11.30
2018-05-12T09:08:18.165Z,8.40
2018-05-12T09:10:44.471Z,8.00
2018-05-12T09:13:10.767Z,7.40
2018-05-12T09:15:37.015Z,11.07
2018-05-12T09:18:03.656Z,12.97
2018-05-12T09:20:30.281Z,13.70
2018-05-12T09:22:56.557Z,12.17
2018-05-12T09:25:23.596Z,13.90
2018-05-12T09:27:49.864Z,11.20
2018-05-12T09:30:16.135Z,11.07
2018-05-12T09:32:42.397Z,12.13
2018-05-12T09:35:08.670Z,12.43
2018-05-12T09:37:34.947Z,11.80
2018-05-12T09:40:01.246Z,10.10
2018-05-12T09:42:27.586Z,11.80
2018-05-12T09:44:53.851Z,10.80
2018-05-12T09:47:20.046Z,9.97
2018-05-12T09:49:46.292Z,8.20
2018-05-12T09:52:12.565Z,7.57
2018-05-12T09:54:38.811Z,9.93
2018-05-12T09:57:05.151Z,9.40
2018-05-12T09:59:32.177Z,8.63
2018-05-12T10:01:58.403Z,7.60
2018-05-12T10:04:24.666Z,8.13
2018-05-12T10:06:50.932Z,7.80
2018-05-12T10:09:17.911Z,8.77
2018-05-12T10:11:44.151Z,9.07
2018-05-12T10:14:10.786Z,8.37
2018-05-12T10:16:37.055Z,9.33
2018-05-12T10:19:03.312Z,9.10
2018-05-12T10:21:29.577Z,8.07
2018-05-12T10:23:56.255Z,10.13
2018-05-12T10:26:22.507Z,8.13
2018-05-12T10:28:49.160Z,9.73
2018-05-12T10:31:15.420Z,13.23
2018-05-12T10:33:41.710Z,12.27
2018-05-12T10:36:08.088Z,12.93
2018-05-12T10:38:34.372Z,12.33
2018-05-12T10:41:00.656Z,11.20
2018-05-12T10:43:27.655Z,10.67
2018-05-12T10:45:54.292Z,10.53
2018-05-12T10:48:21.276Z,11.10
2018-05-12T10:50:47.527Z,10.33
2018-05-12T10:53:13.783Z,11.20
2018-05-12T10:55:40.864Z,10.93
2018-05-12T10:58:07.881Z,12.97
2018-05-12T11:00:34.549Z,11.87
2018-05-12T11:03:01.552Z,11.43
2018-05-12T11:05:27.816Z,11.60
2018-05-12T11:07:54.078Z,12.13
2018-05-12T11:10:21.123Z,11.03
2018-05-12T11:12:47.408Z,10.83
2018-05-12T11:15:13.651Z,11.00
2018-05-12T11:17:39.941Z,9.87
2018-05-12T11:20:06.977Z,9.53
2018-05-12T11:22:33.310Z,11.27
2018-05-12T11:25:00.541Z,8.50
2018-05-12T11:27:26.825Z,10.40
2018-05-12T11:29:53.818Z,10.70
2018-05-12T11:32:20.843Z,9.27
2018-05-12T11:34:47.846Z,9.13
2018-05-12T11:37:14.120Z,8.63
2018-05-12T11:39:41.153Z,9.20
2018-05-12T11:42:07.451Z,8.40
2018-05-12T11:44:33.762Z,7.83
2018-05-12T11:47:00.952Z,9.20
2018-05-12T11:49:27.283Z,8.33
2018-05-12T11:51:54.285Z,8.53
2018-05-12T11:54:20.575Z,9.90
2018-05-12T11:56:46.824Z,10.90
2018-05-12T11:59:13.218Z,9.10
2018-05-12T12:01:39.463Z,7.10
2018-05-12T12:04:05.753Z,7.53
2018-05-12T12:06:32.008Z,8.47
2018-05-12T12:08:58.339Z,8.03
2018-05-12T12:11:25.598Z,7.50
2018-05-12T12:13:51.836Z,6.07
2018-05-12T12:16:18.149Z,6.47
2018-05-12T12:18:44.382Z,4.87
2018-05-12T12:21:10.723Z,7.63
2018-05-12T12:23:36.986Z,6.93
2018-05-12T12:26:03.346Z,6.17
2018-05-12T12:28:29.585Z,8.30
2018-05-12T12:30:55.806Z,6.57
2018-05-12T12:33:22.910Z,7.43
2018-05-12T12:35:49.158Z,7.23
2018-05-12T12:38:16.182Z,6.33
2018-05-12T12:40:44.416Z,7.40
2018-05-12T12:43:11.515Z,5.50
2018-05-12T12:45:37.804Z,7.63
2018-05-12T12:48:04.089Z,6.77
2018-05-12T12:50:30.333Z,6.37
2018-05-12T12:52:56.603Z,6.63
2018-05-12T12:55:22.842Z,5.40
2018-05-12T12:57:49.483Z,4.57
2018-05-12T13:00:15.729Z,5.37
2018-05-12T13:02:42.017Z,5.30
2018-05-12T13:05:08.258Z,6.33
2018-05-12T13:07:35.243Z,5.17
2018-05-12T13:10:01.489Z,4.97
2018-05-12T13:12:29.244Z,4.97
2018-05-12T13:14:55.663Z,4.93
2018-05-12T13:17:21.912Z,4.40
2018-05-12T13:19:48.213Z,4.30
2018-05-12T13:22:14.427Z,4.03
2018-05-12T13:24:41.449Z,4.03
2018-05-12T13:27:07.704Z,4.90
2018-05-12T13:29:34.753Z,3.73
2018-05-12T13:32:00.994Z,2.97
2018-05-12T13:34:28.032Z,5.20
2018-05-12T13:36:54.267Z,4.10
2018-05-12T13:39:20.526Z,3.93
2018-05-12T13:41:47.572Z,4.00
2018-05-12T13:44:14.571Z,6.20
2018-05-12T13:46:40.892Z,5.77
2018-05-12T13:49:07.877Z,5.00
2018-05-12T13:51:34.157Z,4.37
2018-05-12T13:54:01.169Z,4.23
2018-05-12T13:56:27.441Z,5.03
2018-05-12T13:58:54.444Z,4.57
2018-05-12T14:01:21.482Z,5.13
2018-05-12T14:03:47.711Z,3.90
2018-05-12T14:06:13.958Z,3.70
2018-05-12T14:08:40.234Z,3.27
2018-05-12T14:11:06.484Z,3.53
2018-05-12T14:13:32.788Z,4.37
2018-05-12T14:15:59.095Z,5.27
2018-05-12T14:18:25.342Z,5.63
2018-05-12T14:20:51.652Z,5.37
2018-05-12T14:23:17.913Z,4.30
2018-05-12T14:25:44.255Z,3.50
2018-05-12T14:28:10.540Z,3.47
2018-05-12T14:30:36.777Z,3.53
2018-05-12T14:33:03.783Z,3.63
2018-05-12T14:35:30.043Z,3.90
2018-05-12T14:37:56.324Z,3.20
2018-05-12T14:40:23.281Z,3.80
2018-05-12T14:42:49.580Z,4.53
2018-05-12T14:45:15.852Z,4.07
2018-05-12T14:47:42.093Z,4.57
2018-05-12T14:50:08.379Z,4.43
2018-05-12T14:52:35.404Z,3.97
2018-05-12T14:55:01.698Z,3.70
2018-05-12T14:57:28.709Z,3.73
2018-05-12T14:59:54.989Z,4.23
2018-05-12T15:02:22.042Z,4.57
2018-05-12T15:04:48.307Z,4.37
2018-05-12T15:07:14.589Z,4.63
2018-05-12T15:09:42.368Z,4.63
2018-05-12T15:12:08.648Z,4.90
2018-05-12T15:14:34.933Z,3.37
2018-05-12T15:17:01.205Z,3.73
2018-05-12T15:19:28.184Z,4.53
2018-05-12T15:21:54.554Z,4.40
2018-05-12T15:24:20.842Z,5.03
2018-05-12T15:26:47.132Z,4.70
2018-05-12T15:29:13.395Z,5.33
2018-05-12T15:31:40.418Z,4.80
2018-05-12T15:34:06.714Z,4.60
2018-05-12T15:36:33.728Z,5.87
2018-05-12T15:39:00.718Z,4.90
2018-05-12T15:41:27.069Z,4.93
2018-05-12T15:43:53.326Z,3.77
2018-05-12T15:46:19.608Z,4.90
2018-05-12T15:48:45.902Z,4.70
2018-05-12T15:51:12.129Z,5.27
2018-05-12T15:53:38.405Z,5.47
2018-05-12T15:56:05.428Z,5.50
2018-05-12T15:58:31.699Z,4.70
2018-05-12T16:00:58.684Z,5.03
2018-05-12T16:03:24.947Z,5.10
2018-05-12T16:05:52.689Z,5.07
2018-05-12T16:08:19.708Z,4.53
2018-05-12T16:10:46.719Z,4.23
2018-05-12T16:13:13.028Z,4.67
2018-05-12T16:15:39.303Z,4.60
2018-05-12T16:18:05.548Z,4.63
2018-05-12T16:20:31.832Z,4.83
2018-05-12T16:22:58.055Z,4.23
2018-05-12T16:25:24.290Z,5.03
2018-05-12T16:27:51.278Z,5.33
2018-05-12T16:30:17.570Z,5.93
2018-05-12T16:32:44.588Z,5.90
2018-05-12T16:35:10.870Z,5.60
2018-05-12T16:37:37.141Z,5.43
2018-05-12T16:40:03.463Z,5.50
2018-05-12T16:42:29.693Z,5.43
2018-05-12T16:44:55.948Z,5.57
2018-05-12T16:47:22.948Z,5.60
2018-05-12T16:49:49.938Z,5.10
2018-05-12T16:52:16.193Z,5.57
2018-05-12T16:54:42.471Z,4.37
2018-05-12T16:57:09.503Z,5.47
2018-05-12T16:59:35.755Z,5.20
2018-05-12T17:02:02.816Z,5.43
2018-05-12T17:04:29.838Z,5.50
2018-05-12T17:06:56.130Z,4.30
2018-05-12T17:09:22.388Z,4.77
2018-05-12T17:11:49.045Z,4.77
2018-05-12T17:14:15.332Z,4.10
2018-05-12T17:16:41.650Z,4.67
2018-05-12T17:19:07.878Z,4.43
2018-05-12T17:21:34.153Z,4.53
2018-05-12T17:24:01.919Z,4.37
2018-05-12T17:26:28.240Z,4.73
2018-05-12T17:28:55.385Z,4.30
2018-05-12T17:31:21.666Z,4.30
2018-05-12T17:33:47.985Z,4.90
2018-05-12T17:36:14.252Z,4.60
2018-05-12T17:38:40.541Z,5.00
2018-05-12T17:41:07.548Z,4.90
2018-05-12T17:43:34.760Z,5.07
2018-05-12T17:46:01.487Z,4.47
2018-05-12T17:48:28.489Z,6.07
2018-05-12T17:50:54.790Z,4.40
2018-05-12T17:53:21.764Z,4.83
2018-05-12T17:55:48.139Z,4.70
2018-05-12T17:58:14.465Z,4.07
2018-05-12T18:00:40.771Z,4.03
2018-05-12T18:03:06.999Z,4.30
2018-05-12T18:05:33.301Z,5.23
2018-05-12T18:07:59.549Z,5.37
2018-05-12T18:10:26.690Z,5.23
2018-05-12T18:12:53.243Z,4.40
2018-05-12T18:15:19.554Z,4.40
2018-05-12T18:17:45.883Z,4.50
2018-05-12T18:20:12.874Z,4.37
2018-05-12T18:22:40.249Z,4.77
2018-05-12T18:25:07.340Z,4.97
2018-05-12T18:27:36.540Z,4.83
2018-05-12T18:30:04.839Z,6.00
2018-05-12T18:32:32.032Z,6.30
2018-05-12T18:34:59.480Z,6.30
2018-05-12T18:37:29.289Z,6.97
2018-05-12T18:39:56.140Z,6.10
2018-05-12T18:42:24.245Z,6.23
2018-05-12T18:44:52.641Z,5.40
2018-05-12T18:47:20.800Z,5.80
2018-05-12T18:49:47.869Z,5.30
2018-05-12T18:52:14.855Z,5.33
2018-05-12T18:54:42.094Z,5.47
2018-05-12T18:57:09.188Z,6.00
2018-05-12T18:59:35.519Z,5.33
2018-05-12T19:02:02.671Z,5.40
2018-05-12T19:04:32.380Z,6.00
2018-05-12T19:06:59.192Z,6.20
2018-05-12T19:09:29.604Z,5.43
2018-05-12T19:11:58.771Z,6.00
2018-05-12T19:14:26.323Z,6.53
2018-05-12T19:16:59.409Z,6.40
2018-05-12T19:19:27.388Z,6.30
2018-05-12T19:21:53.999Z,6.47
2018-05-12T19:24:21.782Z,6.20
2018-05-12T19:26:48.488Z,6.10
2018-05-12T19:29:15.528Z,7.23
2018-05-12T19:31:41.858Z,6.57
2018-05-12T19:34:09.199Z,7.20
2018-05-12T19:36:36.711Z,6.80
2018-05-12T19:39:03.081Z,6.87
2018-05-12T19:41:30.119Z,6.73
2018-05-12T19:43:59.416Z,7.13
2018-05-12T19:46:25.698Z,6.43
2018-05-12T19:48:52.402Z,6.80
2018-05-12T19:51:19.440Z,6.70
2018-05-12T19:53:47.091Z,7.07
2018-05-12T19:56:15.324Z,7.63
2018-05-12T19:58:42.419Z,9.30
2018-05-12T20:01:11.789Z,8.90
2018-05-12T20:03:38.543Z,8.50
2018-05-12T20:06:04.829Z,9.03
2018-05-12T20:08:32.141Z,8.60
2018-05-12T20:10:58.774Z,7.50
2018-05-12T20:13:26.456Z,8.40
2018-05-12T20:15:52.748Z,7.77
2018-05-12T20:18:20.434Z,7.67
2018-05-12T20:20:47.285Z,8.07
2018-05-12T20:23:14.929Z,7.93
2018-05-12T20:25:41.315Z,8.17
2018-05-12T20:28:09.255Z,8.27
2018-05-12T20:30:35.986Z,7.90
2018-05-12T20:33:02.224Z,7.67
2018-05-12T20:35:28.570Z,8.40
2018-05-12T20:37:54.819Z,8.60
2018-05-12T20:40:21.876Z,8.20
2018-05-12T20:42:49.391Z,8.57
2018-05-12T20:45:16.118Z,8.47
2018-05-12T20:47:42.969Z,8.50
2018-05-12T20:50:10.065Z,7.93
2018-05-12T20:52:36.936Z,8.67
2018-05-12T20:55:03.995Z,6.97
2018-05-12T20:57:31.564Z,7.77
2018-05-12T20:59:58.657Z,6.90
2018-05-12T21:02:24.924Z,6.93
2018-05-12T21:04:51.220Z,6.20
2018-05-12T21:07:17.569Z,6.07
2018-05-12T21:09:44.320Z,5.90
2018-05-12T21:12:11.759Z,5.67
2018-05-12T21:14:38.411Z,6.57
2018-05-12T21:17:05.584Z,6.13
2018-05-12T21:19:32.290Z,6.13
2018-05-12T21:21:59.310Z,5.97
2018-05-12T21:24:25.920Z,5.93
2018-05-12T21:26:54.665Z,5.53
2018-05-12T21:29:21.326Z,5.03
2018-05-12T21:31:49.632Z,5.13
2018-05-12T21:34:16.241Z,5.60
2018-05-12T21:36:43.204Z,5.67
2018-05-12T21:39:10.222Z,5.60
2018-05-12T21:41:37.180Z,5.50
2018-05-12T21:44:04.250Z,5.30
2018-05-12T21:46:31.100Z,5.90
2018-05-12T21:48:57.764Z,6.07
2018-05-12T21:51:24.399Z,5.20
2018-05-12T21:53:51.400Z,4.93
2018-05-12T21:56:18.775Z,5.53
2018-05-12T21:58:45.882Z,5.13
2018-05-12T22:01:12.161Z,5.63
2018-05-12T22:03:38.734Z,5.80
2018-05-12T22:06:05.006Z,5.63
2018-05-12T22:08:31.329Z,6.50
2018-05-12T22:10:58.320Z,5.73
2018-05-12T22:13:24.621Z,6.17
2018-05-12T22:15:51.605Z,6.13
2018-05-12T22:18:20.499Z,6.40
2018-05-12T22:20:47.179Z,6.47
2018-05-12T22:23:13.491Z,6.40
2018-05-12T22:25:39.790Z,6.20
2018-05-12T22:28:06.031Z,6.60
2018-05-12T22:30:32.353Z,7.10
2018-05-12T22:32:58.536Z,7.27
2018-05-12T22:35:25.176Z,6.80
2018-05-12T22:37:52.159Z,7.23
2018-05-12T22:40:18.440Z,7.17
2018-05-12T22:42:44.732Z,7.60
2018-05-12T22:45:11.007Z,7.83
2018-05-12T22:47:38.035Z,7.20
2018-05-12T22:50:04.715Z,7.80
2018-05-12T22:52:31.710Z,7.93
2018-05-12T22:54:57.992Z,7.50
2018-05-12T22:57:24.617Z,8.20
2018-05-12T22:59:51.597Z,8.77
2018-05-12T23:02:17.914Z,7.83
2018-05-12T23:04:44.942Z,8.47
2018-05-12T23:07:11.231Z,8.37
2018-05-12T23:09:37.856Z,8.80
2018-05-12T23:12:04.159Z,9.23
2018-05-12T23:14:30.436Z,8.37
2018-05-12T23:16:57.092Z,9.77
2018-05-12T23:19:23.456Z,9.10
2018-05-12T23:21:49.721Z,9.43
2018-05-12T23:24:15.976Z,9.03
2018-05-12T23:26:43.000Z,8.83
2018-05-12T23:29:10.037Z,9.10
2018-05-12T23:31:36.294Z,8.53
2018-05-12T23:34:02.591Z,8.87
2018-05-12T23:36:29.566Z,9.43
2018-05-12T23:38:55.895Z,8.40
2018-05-12T23:41:22.181Z,9.60
2018-05-12T23:43:49.201Z,10.30
2018-05-12T23:46:16.225Z,10.67
2018-05-12T23:48:42.480Z,9.80
2018-05-12T23:51:08.742Z,10.30
2018-05-12T23:53:35.799Z,9.33
2018-05-12T23:56:02.935Z,9.20
2018-05-12T23:58:29.144Z,9.03
