createdAt,value
2023-01-31T00:02:25.993Z,65.70
2023-01-31T00:05:29.249Z,66.32
2023-01-31T00:08:31.812Z,65.77
2023-01-31T00:11:33.779Z,66.33
2023-01-31T00:14:36.347Z,66.26
2023-01-31T00:17:39.440Z,66.42
2023-01-31T00:20:43.169Z,66.53
2023-01-31T00:23:45.550Z,66.45
2023-01-31T00:26:49.060Z,66.04
2023-01-31T00:33:12.559Z,66.39
2023-01-31T00:36:16.097Z,66.87
2023-01-31T00:39:18.815Z,66.23
2023-01-31T00:42:20.888Z,66.14
2023-01-31T00:45:23.436Z,66.47
2023-01-31T00:48:26.776Z,66.65
2023-01-31T00:51:29.037Z,66.85
2023-01-31T00:54:31.607Z,67.18
2023-01-31T00:57:32.910Z,66.92
2023-01-31T01:00:35.781Z,66.36
2023-01-31T01:03:38.495Z,66.26
2023-01-31T01:06:42.271Z,65.89
2023-01-31T01:09:43.859Z,65.71
2023-01-31T01:12:46.414Z,65.52
2023-01-31T01:15:49.018Z,64.89
2023-01-31T01:18:50.876Z,65.73
2023-01-31T01:21:56.425Z,65.24
2023-01-31T01:24:58.274Z,64.22
2023-01-31T01:28:00.816Z,64.47
2023-01-31T01:31:07.776Z,64.42
2023-01-31T01:34:12.834Z,64.93
2023-01-31T01:40:40.428Z,65.35
2023-01-31T01:43:47.927Z,65.05
2023-01-31T01:46:50.765Z,65.30
2023-01-31T01:49:56.983Z,65.05
2023-01-31T01:53:06.023Z,65.08
2023-01-31T01:56:11.304Z,64.95
2023-01-31T01:59:19.447Z,65.59
2023-01-31T02:02:22.525Z,65.10
2023-01-31T02:05:29.570Z,66.49
2023-01-31T02:08:34.846Z,66.17
2023-01-31T02:11:37.519Z,66.45
2023-01-31T02:14:39.609Z,65.28
2023-01-31T02:17:42.271Z,65.63
2023-01-31T02:21:37.065Z,65.32
2023-01-31T02:25:20.375Z,65.77
2023-01-31T02:28:58.886Z,65.52
2023-01-31T02:32:33.921Z,65.25
2023-01-31T02:35:52.792Z,65.04
2023-01-31T02:39:08.003Z,65.52
2023-01-31T02:42:20.542Z,65.91
2023-01-31T02:45:31.888Z,66.65
2023-01-31T02:48:43.382Z,66.56
2023-01-31T02:52:10.042Z,65.39
2023-01-31T02:55:37.869Z,65.84
2023-01-31T02:58:41.928Z,66.09
2023-01-31T03:01:47.594Z,65.99
2023-01-31T03:04:49.581Z,67.32
2023-01-31T03:07:55.359Z,67.33
2023-01-31T03:11:02.415Z,68.02
2023-01-31T03:14:16.225Z,67.08
2023-01-31T03:17:33.798Z,68.24
2023-01-31T03:20:44.722Z,68.44
2023-01-31T03:23:52.615Z,68.14
2023-01-31T03:26:58.160Z,69.42
2023-01-31T03:30:09.607Z,67.94
2023-01-31T03:33:15.968Z,68.16
2023-01-31T03:36:29.103Z,68.59
2023-01-31T03:39:38.608Z,68.95
2023-01-31T03:42:45.513Z,68.73
2023-01-31T03:45:51.806Z,69.17
2023-01-31T03:48:56.734Z,69.14
2023-01-31T03:52:05.131Z,69.86
2023-01-31T03:55:12.656Z,69.73
2023-01-31T03:58:18.991Z,68.87
2023-01-31T04:01:26.706Z,69.89
2023-01-31T04:04:32.424Z,70.03
2023-01-31T04:07:37.229Z,69.69
2023-01-31T04:10:38.575Z,69.10
2023-01-31T04:13:42.670Z,70.18
2023-01-31T04:16:45.796Z,70.57
2023-01-31T04:19:47.053Z,70.46
2023-01-31T04:22:51.159Z,70.67
2023-01-31T04:25:52.646Z,71.21
2023-01-31T04:28:55.205Z,71.49
2023-01-31T04:31:56.582Z,71.76
2023-01-31T04:35:02.243Z,72.05
2023-01-31T04:38:04.457Z,71.76
2023-01-31T04:41:05.821Z,72.70
2023-01-31T04:44:07.203Z,72.02
2023-01-31T04:47:09.025Z,72.61
2023-01-31T04:50:10.875Z,71.46
2023-01-31T04:53:12.920Z,71.99
2023-01-31T04:56:14.224Z,72.06
2023-01-31T04:59:16.845Z,72.48
2023-01-31T05:02:18.387Z,72.45
2023-01-31T05:05:21.943Z,72.10
2023-01-31T05:08:25.310Z,73.18
2023-01-31T05:11:26.757Z,72.90
2023-01-31T05:14:29.309Z,72.19
2023-01-31T05:17:32.563Z,72.16
2023-01-31T05:20:38.945Z,73.19
2023-01-31T05:23:42.189Z,72.49
2023-01-31T05:26:43.679Z,73.09
2023-01-31T05:29:46.647Z,74.01
2023-01-31T05:32:49.096Z,73.55
2023-01-31T05:35:51.740Z,73.30
2023-01-31T05:38:53.788Z,73.40
2023-01-31T05:41:55.379Z,73.54
2023-01-31T05:44:57.953Z,73.00
2023-01-31T05:48:01.228Z,72.59
2023-01-31T05:51:03.236Z,73.24
2023-01-31T05:54:07.003Z,72.96
2023-01-31T05:57:08.360Z,72.70
2023-01-31T06:00:11.111Z,72.55
2023-01-31T06:03:14.244Z,72.69
2023-01-31T06:06:16.248Z,72.36
2023-01-31T06:09:19.640Z,71.54
2023-01-31T06:12:20.937Z,70.74
2023-01-31T06:18:44.718Z,71.63
2023-01-31T06:21:46.034Z,71.54
2023-01-31T06:24:49.489Z,71.29
2023-01-31T06:27:50.807Z,71.35
2023-01-31T06:30:53.397Z,71.27
2023-01-31T06:33:56.233Z,71.63
2023-01-31T06:36:58.860Z,71.51
2023-01-31T06:43:21.774Z,71.09
2023-01-31T06:46:24.791Z,71.39
2023-01-31T06:49:27.472Z,72.35
2023-01-31T06:52:28.801Z,72.07
2023-01-31T06:55:32.014Z,72.42
2023-01-31T06:58:33.351Z,72.40
2023-01-31T07:01:36.077Z,72.14
2023-01-31T07:07:58.365Z,72.29
2023-01-31T07:11:01.120Z,73.09
2023-01-31T07:14:04.149Z,72.77
2023-01-31T07:17:07.034Z,73.35
2023-01-31T07:20:09.946Z,73.41
2023-01-31T07:23:11.356Z,73.87
2023-01-31T07:26:13.687Z,73.15
2023-01-31T07:29:16.430Z,73.43
2023-01-31T07:32:19.418Z,74.01
2023-01-31T07:35:22.872Z,74.06
2023-01-31T07:38:26.112Z,73.35
2023-01-31T07:41:30.006Z,73.15
2023-01-31T07:44:32.028Z,74.03
2023-01-31T07:47:35.292Z,73.14
2023-01-31T07:50:36.891Z,71.93
2023-01-31T07:53:41.410Z,73.32
2023-01-31T08:00:28.530Z,73.33
2023-01-31T08:03:35.313Z,73.73
2023-01-31T08:06:40.099Z,73.23
2023-01-31T08:09:42.811Z,72.39
2023-01-31T08:12:47.957Z,73.10
2023-01-31T08:15:51.303Z,72.99
2023-01-31T08:18:53.271Z,72.77
2023-01-31T08:21:55.963Z,72.72
2023-01-31T08:24:57.367Z,73.32
2023-01-31T08:28:01.221Z,72.67
2023-01-31T08:31:09.005Z,73.10
2023-01-31T08:34:12.348Z,73.91
2023-01-31T08:37:16.724Z,72.56
2023-01-31T08:40:19.018Z,73.78
2023-01-31T08:43:22.337Z,73.90
2023-01-31T08:46:29.222Z,73.97
2023-01-31T08:49:33.148Z,73.64
2023-01-31T08:52:36.256Z,72.76
2023-01-31T08:55:37.654Z,73.27
2023-01-31T08:58:41.929Z,73.67
2023-01-31T09:01:45.884Z,73.75
2023-01-31T09:04:47.341Z,72.30
2023-01-31T09:07:50.129Z,72.92
2023-01-31T09:10:53.135Z,72.48
2023-01-31T09:13:56.840Z,72.32
2023-01-31T09:16:58.348Z,71.96
2023-01-31T09:23:22.883Z,72.83
2023-01-31T09:26:24.484Z,71.94
2023-01-31T09:29:29.804Z,72.43
2023-01-31T09:32:32.045Z,71.81
2023-01-31T09:35:33.458Z,71.44
2023-01-31T09:38:35.480Z,71.68
2023-01-31T09:41:41.605Z,70.43
2023-01-31T09:44:47.021Z,70.50
2023-01-31T09:47:52.017Z,70.55
2023-01-31T09:50:55.402Z,70.48
2023-01-31T09:53:56.915Z,70.47
2023-01-31T10:00:46.227Z,69.72
2023-01-31T10:03:56.008Z,69.15
2023-01-31T10:07:03.265Z,69.21
2023-01-31T10:10:16.575Z,69.46
2023-01-31T10:13:23.141Z,69.35
2023-01-31T10:16:31.907Z,69.57
2023-01-31T10:19:39.843Z,69.13
2023-01-31T10:22:47.735Z,70.16
2023-01-31T10:25:56.704Z,69.65
2023-01-31T10:29:04.140Z,69.21
2023-01-31T10:32:16.313Z,70.52
2023-01-31T10:35:23.203Z,71.79
2023-01-31T10:38:31.413Z,72.18
2023-01-31T10:41:45.940Z,70.36
2023-01-31T10:44:53.171Z,70.42
2023-01-31T10:48:02.272Z,70.65
2023-01-31T10:51:13.625Z,70.30
2023-01-31T10:54:34.270Z,70.97
2023-01-31T10:57:35.765Z,69.59
2023-01-31T11:00:37.207Z,68.91
2023-01-31T11:03:42.056Z,69.44
2023-01-31T11:06:43.392Z,69.59
2023-01-31T11:09:54.077Z,68.82
2023-01-31T11:12:57.151Z,69.04
2023-01-31T11:15:59.942Z,69.34
2023-01-31T11:19:11.241Z,69.83
2023-01-31T11:22:23.467Z,70.41
2023-01-31T11:25:27.834Z,69.80
2023-01-31T11:28:35.322Z,70.39
2023-01-31T11:31:42.658Z,70.91
2023-01-31T11:34:57.430Z,70.85
2023-01-31T11:38:00.747Z,71.29
2023-01-31T11:41:23.509Z,70.57
2023-01-31T11:44:24.779Z,70.42
2023-01-31T11:47:35.107Z,70.32
2023-01-31T11:50:40.018Z,71.37
2023-01-31T11:53:47.952Z,71.39
2023-01-31T11:56:49.705Z,70.95
2023-01-31T11:59:54.951Z,70.62
2023-01-31T12:03:02.330Z,70.10
2023-01-31T12:06:07.648Z,72.24
2023-01-31T12:09:20.262Z,72.33
2023-01-31T12:12:26.623Z,73.51
2023-01-31T12:15:29.425Z,73.83
2023-01-31T12:18:53.525Z,73.29
2023-01-31T12:22:06.497Z,74.58
2023-01-31T12:25:15.589Z,74.33
2023-01-31T12:28:28.507Z,75.23
2023-01-31T12:31:53.447Z,75.11
2023-01-31T12:35:24.234Z,75.79
2023-01-31T12:38:44.661Z,76.61
2023-01-31T12:41:59.896Z,77.36
2023-01-31T12:45:19.184Z,77.63
2023-01-31T12:48:44.521Z,77.81
2023-01-31T12:51:58.609Z,78.36
2023-01-31T12:55:16.233Z,78.04
2023-01-31T12:58:35.985Z,78.92
2023-01-31T13:01:45.381Z,78.72
2023-01-31T13:04:52.812Z,80.12
2023-01-31T13:07:57.927Z,78.94
2023-01-31T13:11:05.852Z,79.33
2023-01-31T13:14:13.571Z,79.31
2023-01-31T13:20:48.449Z,78.49
2023-01-31T13:23:56.615Z,79.96
2023-01-31T13:27:03.225Z,80.76
2023-01-31T13:30:17.074Z,80.94
2023-01-31T13:33:28.135Z,79.37
2023-01-31T13:36:36.613Z,80.37
2023-01-31T13:39:41.611Z,80.43
2023-01-31T13:42:44.808Z,80.72
2023-01-31T13:45:53.133Z,80.72
2023-01-31T13:48:59.004Z,79.76
2023-01-31T13:52:05.599Z,81.19
2023-01-31T13:55:14.825Z,79.73
2023-01-31T13:58:21.313Z,79.70
2023-01-31T14:01:25.524Z,79.72
2023-01-31T14:04:32.510Z,79.87
2023-01-31T14:07:35.150Z,81.79
2023-01-31T14:10:41.673Z,81.73
2023-01-31T14:13:46.327Z,81.37
2023-01-31T14:16:51.740Z,80.45
2023-01-31T14:20:07.526Z,81.73
2023-01-31T14:23:31.075Z,82.03
2023-01-31T14:26:36.924Z,81.49
2023-01-31T14:29:43.878Z,81.97
2023-01-31T14:32:48.903Z,82.43
2023-01-31T14:36:05.145Z,82.63
2023-01-31T14:39:50.185Z,83.15
2023-01-31T14:43:21.975Z,83.05
2023-01-31T14:46:50.948Z,82.95
2023-01-31T14:50:18.492Z,83.58
2023-01-31T14:53:41.187Z,84.14
2023-01-31T14:57:11.401Z,83.75
2023-01-31T15:00:21.460Z,83.85
2023-01-31T15:03:27.277Z,82.86
2023-01-31T15:06:34.040Z,83.83
2023-01-31T15:09:38.301Z,83.04
2023-01-31T15:16:23.301Z,83.15
2023-01-31T15:19:29.072Z,83.74
2023-01-31T15:22:33.673Z,83.53
2023-01-31T15:25:40.528Z,83.81
2023-01-31T15:28:45.537Z,84.54
2023-01-31T15:31:51.158Z,83.95
2023-01-31T15:34:58.769Z,83.74
2023-01-31T15:38:05.751Z,82.90
2023-01-31T15:41:19.502Z,83.70
2023-01-31T15:47:56.073Z,84.22
2023-01-31T15:50:59.358Z,83.69
2023-01-31T15:54:01.983Z,83.40
2023-01-31T15:57:05.509Z,83.97
2023-01-31T16:00:08.553Z,84.30
2023-01-31T16:03:19.726Z,83.75
2023-01-31T16:06:25.644Z,84.24
2023-01-31T16:09:30.073Z,84.00
2023-01-31T16:12:32.748Z,83.76
2023-01-31T16:15:35.633Z,84.26
2023-01-31T16:18:38.156Z,83.97
2023-01-31T16:21:43.325Z,83.25
2023-01-31T16:25:47.298Z,84.02
2023-01-31T16:28:53.947Z,83.69
2023-01-31T16:31:57.066Z,83.92
2023-01-31T16:35:00.856Z,83.46
2023-01-31T16:38:07.037Z,82.73
2023-01-31T16:41:13.357Z,83.35
2023-01-31T16:44:18.632Z,83.97
2023-01-31T16:47:33.826Z,83.85
2023-01-31T16:50:43.216Z,84.17
2023-01-31T16:53:46.979Z,83.37
2023-01-31T16:57:06.166Z,82.79
2023-01-31T17:04:15.362Z,82.40
2023-01-31T17:07:20.399Z,81.52
2023-01-31T17:10:26.360Z,83.25
2023-01-31T17:13:28.872Z,82.23
2023-01-31T17:16:30.128Z,82.10
2023-01-31T17:19:31.479Z,82.01
2023-01-31T17:22:32.837Z,82.63
2023-01-31T17:25:36.052Z,83.25
2023-01-31T17:28:37.387Z,83.19
2023-01-31T17:31:41.203Z,84.15
2023-01-31T17:34:46.231Z,83.22
2023-01-31T17:37:47.579Z,83.29
2023-01-31T17:40:49.686Z,83.16
2023-01-31T17:43:51.020Z,82.81
2023-01-31T17:46:53.599Z,82.41
2023-01-31T17:49:56.493Z,81.87
2023-01-31T17:52:57.992Z,82.95
2023-01-31T17:56:00.067Z,81.29
2023-01-31T17:59:02.639Z,80.44
2023-01-31T18:02:04.375Z,82.74
2023-01-31T18:05:06.179Z,81.78
2023-01-31T18:08:07.585Z,81.95
2023-01-31T18:11:11.563Z,82.04
2023-01-31T18:14:13.738Z,82.27
2023-01-31T18:17:16.704Z,81.96
2023-01-31T18:20:18.624Z,81.78
2023-01-31T18:23:20.084Z,81.32
2023-01-31T18:26:23.559Z,80.80
2023-01-31T18:29:25.604Z,79.02
2023-01-31T18:32:28.243Z,79.39
2023-01-31T18:35:30.905Z,80.29
2023-01-31T18:38:33.821Z,79.01
2023-01-31T18:41:36.092Z,79.01
2023-01-31T18:47:58.281Z,78.30
2023-01-31T18:51:01.921Z,79.12
2023-01-31T18:54:03.671Z,79.10
2023-01-31T18:57:07.000Z,78.49
2023-01-31T19:00:09.511Z,78.51
2023-01-31T19:03:13.872Z,78.12
2023-01-31T19:06:20.029Z,78.66
2023-01-31T19:09:24.493Z,77.93
2023-01-31T19:12:28.284Z,77.18
2023-01-31T19:15:29.775Z,77.17
2023-01-31T19:18:32.384Z,72.56
2023-01-31T19:21:36.192Z,74.62
2023-01-31T19:24:37.722Z,77.48
2023-01-31T19:27:41.550Z,77.61
2023-01-31T19:30:42.887Z,77.30
2023-01-31T19:33:48.685Z,77.18
2023-01-31T19:36:51.629Z,78.14
2023-01-31T19:39:53.082Z,77.38
2023-01-31T19:42:57.939Z,77.43
2023-01-31T19:45:59.239Z,77.67
2023-01-31T19:49:02.443Z,76.87
2023-01-31T19:52:03.999Z,76.76
2023-01-31T19:55:07.407Z,77.45
2023-01-31T19:58:10.625Z,77.91
2023-01-31T20:01:16.469Z,77.99
2023-01-31T20:04:18.145Z,77.70
2023-01-31T20:07:19.708Z,77.58
2023-01-31T20:10:21.318Z,77.18
2023-01-31T20:13:24.869Z,77.21
2023-01-31T20:16:26.748Z,78.38
2023-01-31T20:19:28.930Z,77.60
2023-01-31T20:22:30.377Z,77.75
2023-01-31T20:25:32.609Z,77.73
2023-01-31T20:28:45.341Z,77.77
2023-01-31T20:31:47.760Z,78.47
2023-01-31T20:38:12.344Z,79.09
2023-01-31T20:41:14.273Z,78.85
2023-01-31T20:44:16.360Z,78.56
2023-01-31T20:47:17.762Z,78.25
2023-01-31T20:50:19.234Z,78.12
2023-01-31T20:53:21.133Z,77.33
2023-01-31T20:56:23.872Z,77.55
2023-01-31T20:59:27.221Z,77.37
2023-01-31T21:02:28.556Z,77.76
2023-01-31T21:05:31.893Z,77.64
2023-01-31T21:08:35.857Z,77.76
2023-01-31T21:11:37.205Z,78.20
2023-01-31T21:18:00.156Z,77.36
2023-01-31T21:21:07.339Z,76.82
2023-01-31T21:24:08.894Z,75.67
2023-01-31T21:27:11.571Z,76.21
2023-01-31T21:30:16.053Z,75.19
2023-01-31T21:33:17.340Z,75.48
2023-01-31T21:36:22.143Z,74.42
2023-01-31T21:39:23.893Z,75.21
2023-01-31T21:42:26.435Z,76.30
2023-01-31T21:45:41.491Z,77.26
2023-01-31T21:48:42.809Z,77.65
2023-01-31T21:51:45.613Z,77.55
2023-01-31T21:54:46.928Z,78.45
2023-01-31T21:57:49.479Z,78.60
2023-01-31T22:00:52.656Z,79.00
2023-01-31T22:03:54.939Z,78.54
2023-01-31T22:06:57.484Z,79.07
2023-01-31T22:09:59.094Z,79.93
2023-01-31T22:13:01.646Z,80.21
2023-01-31T22:16:07.862Z,79.56
2023-01-31T22:19:09.958Z,79.37
2023-01-31T22:22:12.467Z,80.40
2023-01-31T22:25:14.114Z,80.59
2023-01-31T22:28:16.638Z,80.79
2023-01-31T22:31:20.475Z,79.66
2023-01-31T22:34:21.964Z,80.97
2023-01-31T22:37:24.570Z,81.34
2023-01-31T22:40:26.180Z,81.94
2023-01-31T22:43:30.462Z,80.60
2023-01-31T22:46:33.732Z,80.10
2023-01-31T22:49:35.092Z,79.30
2023-01-31T22:52:37.686Z,79.76
2023-01-31T22:55:39.976Z,79.20
2023-01-31T22:58:42.738Z,78.75
2023-01-31T23:01:45.983Z,78.22
2023-01-31T23:04:47.239Z,78.67
2023-01-31T23:07:49.836Z,78.37
2023-01-31T23:10:52.508Z,79.09
2023-01-31T23:13:55.239Z,78.83
2023-01-31T23:17:15.458Z,79.47
2023-01-31T23:20:20.477Z,79.07
2023-01-31T23:23:21.970Z,78.83
2023-01-31T23:26:24.825Z,78.02
2023-01-31T23:29:27.485Z,77.95
2023-01-31T23:32:29.420Z,77.78
2023-01-31T23:35:31.975Z,76.86
2023-01-31T23:38:34.539Z,76.19
2023-01-31T23:41:35.855Z,76.29
2023-01-31T23:44:38.390Z,75.86
2023-01-31T23:47:43.763Z,76.32
2023-01-31T23:50:45.094Z,76.09
2023-01-31T23:53:47.717Z,75.61
2023-01-31T23:56:49.185Z,76.96
2023-01-31T23:59:51.755Z,77.55
