createdAt,value
2018-12-27T00:02:02.755Z,5.20
2018-12-27T00:06:09.431Z,5.90
2018-12-27T00:10:17.141Z,5.33
2018-12-27T00:14:24.343Z,5.87
2018-12-27T00:18:30.740Z,5.43
2018-12-27T00:22:37.230Z,5.65
2018-12-27T00:26:44.303Z,5.30
2018-12-27T00:30:51.152Z,5.30
2018-12-27T00:34:58.003Z,5.70
2018-12-27T00:39:04.748Z,5.15
2018-12-27T00:43:11.501Z,5.30
2018-12-27T00:47:18.440Z,5.17
2018-12-27T00:51:25.327Z,5.20
2018-12-27T00:55:32.011Z,3.83
2018-12-27T00:59:39.062Z,4.80
2018-12-27T01:03:45.285Z,4.37
2018-12-27T01:07:51.913Z,5.05
2018-12-27T01:11:58.355Z,4.30
2018-12-27T01:16:04.937Z,4.47
2018-12-27T01:20:11.697Z,4.85
2018-12-27T01:24:18.237Z,4.47
2018-12-27T01:28:24.846Z,4.40
2018-12-27T01:32:31.043Z,4.57
2018-12-27T01:36:37.599Z,4.87
2018-12-27T01:40:44.683Z,4.50
2018-12-27T01:44:51.275Z,4.47
2018-12-27T01:48:58.036Z,4.23
2018-12-27T01:53:04.951Z,4.10
2018-12-27T01:57:11.353Z,4.23
2018-12-27T02:01:18.342Z,4.27
2018-12-27T02:05:24.917Z,4.70
2018-12-27T02:09:31.494Z,4.30
2018-12-27T02:13:38.292Z,4.80
2018-12-27T02:17:44.802Z,3.80
2018-12-27T02:21:50.834Z,4.50
2018-12-27T02:25:57.084Z,4.17
2018-12-27T02:30:03.681Z,4.85
2018-12-27T02:34:09.972Z,3.90
2018-12-27T02:38:16.503Z,4.13
2018-12-27T02:42:22.614Z,4.03
2018-12-27T02:46:29.423Z,4.73
2018-12-27T02:50:36.953Z,4.20
2018-12-27T02:54:43.482Z,4.50
2018-12-27T02:58:50.103Z,4.50
2018-12-27T03:02:56.734Z,4.90
2018-12-27T03:07:03.857Z,4.12
2018-12-27T03:11:10.584Z,3.73
2018-12-27T03:15:17.524Z,4.05
2018-12-27T03:19:24.471Z,3.43
2018-12-27T03:23:31.800Z,3.90
2018-12-27T03:27:38.295Z,4.30
2018-12-27T03:31:44.582Z,3.73
2018-12-27T03:35:51.259Z,4.60
2018-12-27T03:39:57.978Z,3.50
2018-12-27T03:44:04.728Z,3.87
2018-12-27T03:48:11.548Z,3.87
2018-12-27T03:52:17.753Z,3.30
2018-12-27T03:56:23.925Z,3.60
2018-12-27T04:00:30.482Z,3.70
2018-12-27T04:04:36.685Z,3.67
2018-12-27T04:08:43.114Z,3.90
2018-12-27T04:12:49.984Z,4.40
2018-12-27T04:16:56.417Z,4.00
2018-12-27T04:21:02.785Z,4.20
2018-12-27T04:25:09.332Z,3.30
2018-12-27T04:29:16.173Z,3.83
2018-12-27T04:33:22.750Z,3.40
2018-12-27T04:37:28.671Z,4.23
2018-12-27T04:41:35.467Z,4.07
2018-12-27T04:45:41.636Z,4.17
2018-12-27T04:49:48.098Z,4.00
2018-12-27T04:53:54.572Z,4.10
2018-12-27T04:58:00.873Z,3.45
2018-12-27T05:02:07.977Z,3.23
2018-12-27T05:06:13.986Z,3.77
2018-12-27T05:10:20.540Z,3.63
2018-12-27T05:14:26.904Z,3.83
2018-12-27T05:18:33.363Z,3.43
2018-12-27T05:22:39.764Z,3.40
2018-12-27T05:26:46.190Z,3.77
2018-12-27T05:30:52.415Z,3.50
2018-12-27T05:34:58.445Z,2.95
2018-12-27T05:39:05.635Z,3.47
2018-12-27T05:43:12.246Z,3.15
2018-12-27T05:47:18.485Z,3.43
2018-12-27T05:51:25.073Z,3.20
2018-12-27T05:55:34.448Z,3.58
2018-12-27T05:59:38.302Z,3.50
2018-12-27T06:03:45.163Z,2.83
2018-12-27T06:07:51.349Z,2.70
2018-12-27T06:11:57.756Z,3.17
2018-12-27T06:16:04.067Z,3.40
2018-12-27T06:20:10.107Z,3.93
2018-12-27T06:24:16.637Z,3.20
2018-12-27T06:28:22.742Z,3.83
2018-12-27T06:32:29.409Z,2.80
2018-12-27T06:36:35.337Z,2.97
2018-12-27T06:40:41.563Z,3.10
2018-12-27T06:44:48.270Z,2.90
2018-12-27T06:48:54.626Z,3.03
2018-12-27T06:53:00.907Z,2.60
2018-12-27T06:57:07.306Z,3.40
2018-12-27T07:01:13.524Z,2.90
2018-12-27T07:05:19.659Z,3.13
2018-12-27T07:09:26.400Z,2.73
2018-12-27T07:13:32.574Z,3.60
2018-12-27T07:17:38.608Z,3.00
2018-12-27T07:21:45.315Z,3.20
2018-12-27T07:25:51.205Z,2.30
2018-12-27T07:29:57.365Z,2.57
2018-12-27T07:34:03.492Z,2.83
2018-12-27T07:38:09.704Z,2.87
2018-12-27T07:42:16.094Z,2.58
2018-12-27T07:46:22.182Z,2.73
2018-12-27T07:50:28.541Z,2.40
2018-12-27T07:54:35.268Z,3.10
2018-12-27T07:58:41.647Z,2.67
2018-12-27T08:02:47.980Z,2.58
2018-12-27T08:06:54.399Z,2.77
2018-12-27T08:11:00.394Z,2.72
2018-12-27T08:15:06.646Z,2.77
2018-12-27T08:19:12.891Z,2.37
2018-12-27T08:23:19.225Z,3.07
2018-12-27T08:27:25.714Z,2.15
2018-12-27T08:31:31.930Z,2.95
2018-12-27T08:35:38.067Z,2.30
2018-12-27T08:39:44.302Z,2.60
2018-12-27T08:43:50.841Z,13.63
2018-12-27T08:47:57.347Z,5.40
2018-12-27T08:52:03.446Z,5.03
2018-12-27T08:56:09.564Z,4.13
2018-12-27T09:00:15.907Z,3.97
2018-12-27T09:04:22.244Z,4.20
2018-12-27T09:08:28.331Z,3.73
2018-12-27T09:12:36.139Z,4.20
2018-12-27T09:16:41.489Z,3.83
2018-12-27T09:20:47.558Z,3.87
2018-12-27T09:24:53.896Z,3.43
2018-12-27T09:29:00.545Z,3.30
2018-12-27T09:33:07.248Z,3.73
2018-12-27T09:37:13.650Z,5.28
2018-12-27T09:41:20.203Z,9.30
2018-12-27T09:45:26.386Z,6.77
2018-12-27T09:49:33.196Z,6.53
2018-12-27T09:53:39.323Z,5.33
2018-12-27T09:57:45.615Z,6.10
2018-12-27T10:01:52.095Z,5.30
2018-12-27T10:05:58.383Z,5.40
2018-12-27T10:10:04.454Z,4.65
2018-12-27T10:14:11.231Z,5.33
2018-12-27T10:18:17.552Z,4.93
2018-12-27T10:22:23.703Z,4.83
2018-12-27T10:26:30.385Z,5.13
2018-12-27T10:30:36.993Z,5.67
2018-12-27T10:34:43.739Z,4.70
2018-12-27T10:38:50.360Z,4.12
2018-12-27T10:42:56.685Z,4.80
2018-12-27T10:47:02.952Z,4.83
2018-12-27T10:51:09.188Z,4.30
2018-12-27T10:55:15.600Z,4.10
2018-12-27T10:59:21.989Z,4.33
2018-12-27T11:03:30.637Z,4.53
2018-12-27T11:07:35.585Z,5.13
2018-12-27T11:11:42.076Z,3.97
2018-12-27T11:15:48.555Z,5.20
2018-12-27T11:19:54.788Z,5.30
2018-12-27T11:24:00.964Z,4.80
2018-12-27T11:28:07.110Z,4.47
2018-12-27T11:32:13.698Z,5.43
2018-12-27T11:36:20.065Z,4.80
2018-12-27T11:40:27.485Z,5.80
2018-12-27T11:44:33.860Z,5.45
2018-12-27T11:48:40.471Z,5.67
2018-12-27T11:52:47.359Z,5.13
2018-12-27T11:56:53.698Z,5.72
2018-12-27T12:01:00.306Z,4.60
2018-12-27T12:05:06.799Z,6.30
2018-12-27T12:09:13.541Z,5.13
2018-12-27T12:13:19.637Z,5.37
2018-12-27T12:17:26.391Z,5.77
2018-12-27T12:21:32.903Z,6.00
2018-12-27T12:25:39.718Z,5.23
2018-12-27T12:29:46.088Z,5.47
2018-12-27T12:33:52.693Z,6.20
2018-12-27T12:37:59.337Z,5.77
2018-12-27T12:42:05.713Z,7.70
2018-12-27T12:46:12.227Z,7.80
2018-12-27T12:50:19.465Z,6.13
2018-12-27T12:54:25.935Z,5.73
2018-12-27T12:58:32.560Z,6.25
2018-12-27T13:02:39.181Z,5.80
2018-12-27T13:06:45.850Z,5.30
2018-12-27T13:10:52.145Z,6.20
2018-12-27T13:14:58.528Z,5.65
2018-12-27T13:19:04.992Z,5.47
2018-12-27T13:23:12.849Z,6.70
2018-12-27T13:27:18.889Z,6.30
2018-12-27T13:31:25.184Z,6.10
2018-12-27T13:35:31.440Z,6.30
2018-12-27T13:39:38.842Z,6.80
2018-12-27T13:43:45.800Z,7.30
2018-12-27T13:47:53.539Z,6.78
2018-12-27T13:51:59.182Z,7.30
2018-12-27T13:56:05.389Z,7.50
2018-12-27T14:00:11.789Z,7.33
2018-12-27T14:04:18.571Z,9.17
2018-12-27T14:08:25.022Z,8.07
2018-12-27T14:12:31.875Z,8.05
2018-12-27T14:16:38.247Z,8.27
2018-12-27T14:20:44.622Z,7.40
2018-12-27T14:24:57.714Z,8.43
2018-12-27T14:28:58.042Z,8.27
2018-12-27T14:33:08.520Z,6.97
2018-12-27T14:37:15.253Z,7.40
2018-12-27T14:41:21.940Z,8.25
2018-12-27T14:45:28.335Z,7.60
2018-12-27T14:49:35.048Z,7.30
2018-12-27T14:53:41.615Z,7.50
2018-12-27T14:57:48.495Z,7.15
2018-12-27T15:01:55.207Z,7.70
2018-12-27T15:06:05.185Z,7.73
2018-12-27T15:10:11.598Z,6.43
2018-12-27T15:14:18.895Z,7.87
2018-12-27T15:18:25.070Z,7.07
2018-12-27T15:22:32.159Z,7.20
2018-12-27T15:26:38.614Z,7.20
2018-12-27T15:30:45.081Z,8.05
2018-12-27T15:34:51.503Z,7.07
2018-12-27T15:38:58.382Z,8.07
2018-12-27T15:43:04.480Z,7.60
2018-12-27T15:47:10.209Z,7.57
2018-12-27T15:51:16.946Z,7.97
2018-12-27T15:55:23.278Z,7.75
2018-12-27T15:59:29.295Z,7.77
2018-12-27T16:03:35.297Z,8.20
2018-12-27T16:07:41.663Z,7.50
2018-12-27T16:11:48.344Z,7.30
2018-12-27T16:15:54.524Z,8.53
2018-12-27T16:20:01.086Z,8.50
2018-12-27T16:24:07.258Z,8.10
2018-12-27T16:28:13.507Z,10.17
2018-12-27T16:32:20.112Z,9.10
2018-12-27T16:36:26.339Z,9.48
2018-12-27T16:40:32.977Z,10.43
2018-12-27T16:44:39.786Z,8.43
2018-12-27T16:48:46.367Z,9.07
2018-12-27T16:52:52.934Z,8.03
2018-12-27T16:56:59.147Z,7.58
2018-12-27T17:01:05.799Z,7.40
2018-12-27T17:05:12.321Z,6.90
2018-12-27T17:09:33.333Z,7.05
2018-12-27T17:13:39.243Z,7.30
2018-12-27T17:17:45.360Z,6.50
2018-12-27T17:21:52.059Z,6.97
2018-12-27T17:25:58.467Z,5.65
2018-12-27T17:30:06.319Z,6.57
2018-12-27T17:34:13.258Z,6.43
2018-12-27T17:38:20.340Z,6.40
2018-12-27T17:42:26.895Z,6.97
2018-12-27T17:46:33.465Z,6.60
2018-12-27T17:50:41.698Z,6.13
2018-12-27T17:54:48.715Z,5.00
2018-12-27T17:58:55.498Z,5.75
2018-12-27T18:03:01.986Z,5.27
2018-12-27T18:07:09.251Z,5.87
2018-12-27T18:11:16.206Z,5.70
2018-12-27T18:15:23.025Z,5.27
2018-12-27T18:19:29.551Z,4.70
2018-12-27T18:23:41.846Z,5.00
2018-12-27T18:27:48.112Z,4.57
2018-12-27T18:32:00.162Z,4.20
2018-12-27T18:36:06.717Z,5.17
2018-12-27T18:40:13.051Z,3.53
2018-12-27T18:44:19.745Z,4.53
2018-12-27T18:48:25.929Z,4.30
2018-12-27T18:52:32.196Z,5.47
2018-12-27T18:56:38.990Z,4.57
2018-12-27T19:00:45.178Z,4.50
2018-12-27T19:04:51.925Z,4.80
2018-12-27T19:08:58.378Z,4.80
2018-12-27T19:13:04.786Z,4.87
2018-12-27T19:17:11.664Z,4.50
2018-12-27T19:21:18.243Z,4.80
2018-12-27T19:25:25.108Z,4.67
2018-12-27T19:29:31.453Z,4.35
2018-12-27T19:33:38.160Z,5.05
2018-12-27T19:37:43.983Z,4.28
2018-12-27T19:41:50.799Z,5.30
2018-12-27T19:45:57.108Z,4.23
2018-12-27T19:50:03.425Z,5.35
2018-12-27T19:54:10.916Z,4.20
2018-12-27T19:58:17.383Z,5.03
2018-12-27T20:02:23.856Z,5.33
2018-12-27T20:06:30.367Z,5.12
2018-12-27T20:10:37.167Z,5.50
2018-12-27T20:14:43.365Z,4.70
2018-12-27T20:18:50.066Z,5.00
2018-12-27T20:22:56.100Z,5.20
2018-12-27T20:27:02.126Z,5.00
2018-12-27T20:31:08.285Z,4.70
2018-12-27T20:35:15.218Z,4.62
2018-12-27T20:39:21.591Z,4.20
2018-12-27T20:43:28.165Z,4.60
2018-12-27T20:47:34.221Z,4.13
2018-12-27T20:51:40.953Z,6.22
2018-12-27T20:55:47.379Z,4.40
2018-12-27T20:59:54.330Z,4.10
2018-12-27T21:04:00.214Z,4.33
2018-12-27T21:08:13.696Z,3.90
2018-12-27T21:12:13.714Z,3.90
2018-12-27T21:16:19.913Z,3.87
2018-12-27T21:20:26.053Z,3.63
2018-12-27T21:24:32.487Z,3.37
2018-12-27T21:28:39.045Z,3.80
2018-12-27T21:32:45.214Z,3.70
2018-12-27T21:36:51.789Z,3.85
2018-12-27T21:40:58.149Z,3.90
2018-12-27T21:45:04.176Z,3.23
2018-12-27T21:49:10.444Z,3.10
2018-12-27T21:53:16.723Z,3.37
2018-12-27T21:57:23.065Z,4.00
2018-12-27T22:01:29.662Z,3.87
2018-12-27T22:05:36.998Z,3.70
2018-12-27T22:09:43.156Z,3.80
2018-12-27T22:13:49.273Z,7.10
2018-12-27T22:17:55.904Z,3.63
2018-12-27T22:22:02.243Z,3.53
2018-12-27T22:26:08.354Z,3.90
2018-12-27T22:30:14.664Z,3.87
2018-12-27T22:34:20.906Z,5.00
2018-12-27T22:38:27.535Z,2.90
2018-12-27T22:42:33.956Z,3.90
2018-12-27T22:46:40.451Z,3.83
2018-12-27T22:50:47.281Z,4.47
2018-12-27T22:54:54.750Z,3.70
2018-12-27T22:59:00.906Z,2.97
2018-12-27T23:03:07.198Z,3.83
2018-12-27T23:07:13.937Z,3.70
2018-12-27T23:11:20.116Z,3.23
2018-12-27T23:15:26.643Z,4.00
2018-12-27T23:19:33.051Z,4.60
2018-12-27T23:23:39.201Z,3.33
2018-12-27T23:27:45.513Z,3.53
2018-12-27T23:31:53.082Z,3.30
2018-12-27T23:35:59.218Z,3.63
2018-12-27T23:40:05.516Z,3.60
2018-12-27T23:44:11.994Z,3.60
2018-12-27T23:48:18.244Z,3.70
2018-12-27T23:52:26.287Z,4.00
2018-12-27T23:56:33.017Z,4.10
