createdAt,value
2022-11-06T00:01:00.107Z,32.97
2022-11-06T00:03:28.688Z,31.23
2022-11-06T00:06:14.947Z,28.27
2022-11-06T00:08:44.863Z,37.80
2022-11-06T00:11:14.985Z,32.70
2022-11-06T00:13:44.716Z,29.40
2022-11-06T00:16:14.905Z,32.93
2022-11-06T00:18:44.038Z,30.70
2022-11-06T00:21:14.766Z,44.03
2022-11-06T00:23:45.185Z,31.57
2022-11-06T00:26:17.032Z,25.93
2022-11-06T00:28:45.972Z,26.83
2022-11-06T00:31:17.317Z,29.33
2022-11-06T00:33:46.203Z,27.70
2022-11-06T00:36:16.830Z,27.90
2022-11-06T00:38:47.323Z,28.27
2022-11-06T00:41:17.340Z,22.20
2022-11-06T00:43:50.618Z,30.80
2022-11-06T00:46:19.988Z,23.30
2022-11-06T00:48:50.063Z,31.30
2022-11-06T00:51:20.397Z,25.13
2022-11-06T00:53:54.221Z,24.83
2022-11-06T00:56:23.144Z,27.93
2022-11-06T00:58:51.666Z,25.03
2022-11-06T01:01:22.574Z,23.97
2022-11-06T01:03:55.904Z,20.03
2022-11-06T01:06:28.792Z,21.53
2022-11-06T01:09:00.803Z,26.53
2022-11-06T01:11:46.534Z,21.07
2022-11-06T01:14:23.397Z,21.30
2022-11-06T01:16:52.589Z,41.70
2022-11-06T01:19:22.560Z,27.60
2022-11-06T01:21:53.905Z,30.07
2022-11-06T01:24:25.300Z,25.00
2022-11-06T01:27:24.325Z,25.30
2022-11-06T01:29:43.016Z,18.27
2022-11-06T01:32:11.498Z,22.57
2022-11-06T01:34:41.937Z,22.60
2022-11-06T01:37:14.480Z,24.67
2022-11-06T01:39:45.176Z,33.93
2022-11-06T01:42:16.329Z,23.70
2022-11-06T01:45:30.718Z,17.30
2022-11-06T01:48:01.702Z,17.80
2022-11-06T01:50:30.536Z,18.00
2022-11-06T01:53:02.430Z,30.13
2022-11-06T01:55:39.509Z,17.83
2022-11-06T01:58:11.882Z,18.63
2022-11-06T02:00:41.509Z,13.37
2022-11-06T02:03:12.747Z,21.50
2022-11-06T02:05:42.342Z,16.67
2022-11-06T02:08:15.055Z,20.20
2022-11-06T02:10:46.705Z,21.37
2022-11-06T02:13:22.763Z,20.93
2022-11-06T02:15:55.758Z,21.10
2022-11-06T02:18:38.243Z,14.40
2022-11-06T02:21:32.198Z,24.43
2022-11-06T02:24:25.510Z,18.83
2022-11-06T02:27:05.969Z,20.30
2022-11-06T02:29:39.484Z,20.13
2022-11-06T02:32:11.860Z,22.20
2022-11-06T02:34:42.498Z,20.00
2022-11-06T02:37:16.550Z,21.00
2022-11-06T02:39:48.135Z,16.97
2022-11-06T02:42:21.359Z,22.00
2022-11-06T02:44:53.903Z,20.00
2022-11-06T02:47:24.499Z,24.30
2022-11-06T02:49:56.869Z,26.93
2022-11-06T02:52:29.358Z,19.90
2022-11-06T02:55:12.495Z,17.47
2022-11-06T02:57:46.372Z,26.10
2022-11-06T03:00:17.500Z,17.10
2022-11-06T03:02:51.410Z,18.17
2022-11-06T03:05:24.794Z,19.80
2022-11-06T03:07:58.139Z,23.07
2022-11-06T03:10:31.781Z,21.20
2022-11-06T03:13:08.784Z,18.43
2022-11-06T03:15:44.263Z,14.77
2022-11-06T03:18:16.485Z,17.50
2022-11-06T03:20:57.098Z,14.70
2022-11-06T03:23:33.238Z,20.87
2022-11-06T03:26:11.802Z,21.03
2022-11-06T03:28:47.861Z,19.53
2022-11-06T03:31:21.708Z,21.43
2022-11-06T03:33:54.486Z,17.63
2022-11-06T03:36:27.492Z,17.40
2022-11-06T03:39:00.360Z,17.83
2022-11-06T03:41:34.368Z,22.63
2022-11-06T03:44:08.075Z,18.93
2022-11-06T03:46:39.996Z,21.13
2022-11-06T03:49:12.139Z,18.37
2022-11-06T03:51:45.941Z,20.30
2022-11-06T03:54:18.527Z,19.60
2022-11-06T03:56:51.904Z,18.53
2022-11-06T03:59:25.296Z,20.17
2022-11-06T04:01:58.647Z,21.00
2022-11-06T04:04:32.122Z,25.10
2022-11-06T04:07:06.743Z,16.63
2022-11-06T04:09:56.297Z,24.07
2022-11-06T04:12:44.341Z,21.77
2022-11-06T04:15:19.139Z,14.73
2022-11-06T04:17:47.659Z,17.80
2022-11-06T04:20:34.850Z,25.77
2022-11-06T04:23:14.722Z,16.30
2022-11-06T04:26:15.690Z,22.13
2022-11-06T04:28:50.365Z,14.03
2022-11-06T04:31:27.357Z,17.07
2022-11-06T04:34:02.787Z,17.63
2022-11-06T04:36:40.999Z,19.50
2022-11-06T04:39:19.961Z,13.73
2022-11-06T04:41:54.648Z,17.00
2022-11-06T04:44:30.892Z,16.37
2022-11-06T04:47:05.136Z,33.43
2022-11-06T04:49:36.451Z,21.00
2022-11-06T04:52:08.901Z,21.47
2022-11-06T04:54:37.543Z,23.53
2022-11-06T04:57:06.684Z,34.00
2022-11-06T04:59:37.324Z,21.93
2022-11-06T05:02:08.411Z,31.23
2022-11-06T05:04:36.984Z,28.07
2022-11-06T05:07:05.517Z,22.30
2022-11-06T05:09:34.232Z,21.50
2022-11-06T05:12:02.818Z,20.77
2022-11-06T05:14:32.619Z,23.67
2022-11-06T05:17:01.398Z,19.33
2022-11-06T05:19:31.206Z,17.13
2022-11-06T05:22:17.012Z,25.47
2022-11-06T05:24:45.607Z,23.87
2022-11-06T05:27:14.441Z,26.30
2022-11-06T05:29:43.201Z,23.47
2022-11-06T05:32:11.843Z,21.77
2022-11-06T05:34:42.553Z,18.10
2022-11-06T05:37:11.568Z,25.13
2022-11-06T05:39:42.013Z,17.03
2022-11-06T05:42:11.497Z,20.87
2022-11-06T05:44:46.176Z,17.77
2022-11-06T05:47:19.213Z,50.47
2022-11-06T05:49:50.607Z,27.33
2022-11-06T05:52:22.484Z,37.87
2022-11-06T05:54:53.594Z,16.77
2022-11-06T05:57:29.385Z,14.03
2022-11-06T06:00:01.604Z,23.23
2022-11-06T06:02:32.511Z,20.17
2022-11-06T06:05:09.767Z,27.47
2022-11-06T06:07:49.275Z,54.27
2022-11-06T06:10:25.704Z,24.50
2022-11-06T06:12:55.432Z,17.20
2022-11-06T06:15:41.203Z,19.90
2022-11-06T06:18:12.663Z,17.13
2022-11-06T06:20:46.190Z,28.57
2022-11-06T06:23:21.027Z,11.80
2022-11-06T06:25:51.827Z,14.33
2022-11-06T06:28:21.875Z,12.10
2022-11-06T06:30:51.054Z,21.73
2022-11-06T06:33:20.484Z,17.23
2022-11-06T06:35:55.885Z,12.17
2022-11-06T06:38:26.044Z,13.43
2022-11-06T06:40:56.296Z,16.30
2022-11-06T06:43:26.930Z,11.77
2022-11-06T06:46:01.145Z,15.53
2022-11-06T06:48:32.145Z,21.70
2022-11-06T06:51:03.235Z,14.13
2022-11-06T06:53:32.206Z,17.47
2022-11-06T06:56:01.798Z,19.63
2022-11-06T06:58:31.093Z,25.00
2022-11-06T07:01:02.215Z,34.63
2022-11-06T07:03:35.811Z,18.20
2022-11-06T07:06:12.282Z,27.63
2022-11-06T07:08:41.158Z,33.60
2022-11-06T07:11:11.910Z,17.73
2022-11-06T07:13:41.844Z,17.07
2022-11-06T07:16:12.509Z,20.97
2022-11-06T07:18:42.148Z,32.40
2022-11-06T07:21:14.239Z,47.03
2022-11-06T07:23:42.927Z,56.50
2022-11-06T07:26:11.493Z,58.33
2022-11-06T07:28:39.968Z,65.33
2022-11-06T07:31:12.391Z,57.43
2022-11-06T07:33:41.066Z,38.70
2022-11-06T07:36:13.419Z,33.63
2022-11-06T07:38:43.450Z,47.40
2022-11-06T07:41:13.457Z,27.13
2022-11-06T07:43:42.902Z,34.00
2022-11-06T07:46:13.511Z,36.17
2022-11-06T07:48:42.012Z,35.33
2022-11-06T07:51:12.999Z,34.70
2022-11-06T07:53:42.318Z,33.97
2022-11-06T07:56:10.907Z,29.90
2022-11-06T07:58:39.855Z,29.73
2022-11-06T08:01:18.208Z,32.37
2022-11-06T08:03:47.446Z,32.30
2022-11-06T08:06:17.354Z,38.17
2022-11-06T08:08:45.884Z,34.70
2022-11-06T08:11:15.478Z,34.93
2022-11-06T08:13:44.213Z,40.30
2022-11-06T08:16:14.570Z,50.13
2022-11-06T08:18:43.535Z,36.40
2022-11-06T08:21:16.625Z,34.03
2022-11-06T08:23:54.751Z,33.90
2022-11-06T08:26:24.300Z,44.43
2022-11-06T08:29:00.625Z,37.03
2022-11-06T08:31:35.255Z,39.73
2022-11-06T08:34:04.861Z,37.47
2022-11-06T08:36:37.021Z,39.30
2022-11-06T08:39:22.917Z,39.63
2022-11-06T08:42:04.842Z,27.27
2022-11-06T08:44:37.250Z,26.30
2022-11-06T08:47:08.041Z,31.07
2022-11-06T08:49:43.870Z,30.13
2022-11-06T08:52:15.365Z,45.27
2022-11-06T08:54:49.902Z,33.47
2022-11-06T08:57:32.006Z,29.33
2022-11-06T09:00:00.952Z,22.20
2022-11-06T09:02:29.976Z,26.43
2022-11-06T09:05:02.196Z,31.87
2022-11-06T09:07:33.777Z,28.60
2022-11-06T09:10:07.260Z,30.53
2022-11-06T09:12:38.766Z,35.17
2022-11-06T09:15:08.173Z,30.30
2022-11-06T09:17:42.957Z,30.80
2022-11-06T09:20:12.390Z,22.57
2022-11-06T09:22:41.121Z,23.50
2022-11-06T09:25:12.024Z,19.53
2022-11-06T09:27:45.535Z,23.50
2022-11-06T09:30:16.286Z,22.97
2022-11-06T09:32:49.521Z,20.27
2022-11-06T09:35:18.893Z,21.30
2022-11-06T09:37:47.765Z,21.90
2022-11-06T09:40:26.416Z,18.50
2022-11-06T09:43:05.073Z,20.40
2022-11-06T09:45:36.766Z,20.77
2022-11-06T09:48:14.815Z,20.90
2022-11-06T09:50:52.749Z,23.67
2022-11-06T09:53:34.036Z,17.77
2022-11-06T09:56:06.772Z,23.50
2022-11-06T09:58:44.280Z,17.17
2022-11-06T10:01:24.501Z,17.10
2022-11-06T10:03:58.185Z,23.03
2022-11-06T10:06:28.676Z,17.13
2022-11-06T10:09:01.316Z,17.43
2022-11-06T10:11:53.200Z,20.30
2022-11-06T10:14:32.632Z,14.10
2022-11-06T10:17:12.172Z,20.13
2022-11-06T10:19:46.142Z,16.20
2022-11-06T10:22:18.356Z,16.67
2022-11-06T10:24:51.457Z,17.70
2022-11-06T10:27:28.738Z,16.20
2022-11-06T10:30:11.940Z,11.77
2022-11-06T10:33:07.838Z,11.27
2022-11-06T10:35:41.347Z,15.40
2022-11-06T10:38:15.160Z,13.33
2022-11-06T10:40:49.542Z,14.70
2022-11-06T10:43:28.640Z,17.50
2022-11-06T10:46:05.746Z,13.50
2022-11-06T10:48:41.563Z,13.03
2022-11-06T10:51:37.715Z,11.80
2022-11-06T10:54:19.532Z,16.97
2022-11-06T10:57:02.836Z,11.40
2022-11-06T10:59:33.627Z,7.47
2022-11-06T11:02:03.572Z,8.97
2022-11-06T11:04:33.484Z,10.23
2022-11-06T11:07:18.751Z,9.20
2022-11-06T11:09:51.064Z,6.10
2022-11-06T11:12:40.762Z,6.73
2022-11-06T11:15:20.024Z,12.83
2022-11-06T11:18:18.102Z,5.10
2022-11-06T11:20:48.137Z,7.40
2022-11-06T11:23:19.429Z,7.50
2022-11-06T11:25:51.957Z,7.60
2022-11-06T11:28:33.213Z,17.03
2022-11-06T11:31:12.413Z,11.97
2022-11-06T11:33:42.549Z,6.90
2022-11-06T11:36:12.571Z,6.33
2022-11-06T11:38:43.398Z,9.43
2022-11-06T11:41:15.391Z,12.07
2022-11-06T11:43:44.618Z,5.10
2022-11-06T11:46:22.220Z,4.53
2022-11-06T11:48:52.638Z,6.00
2022-11-06T11:51:32.685Z,3.30
2022-11-06T11:54:07.506Z,4.17
2022-11-06T11:57:04.180Z,5.27
2022-11-06T11:59:38.421Z,12.80
2022-11-06T12:02:23.640Z,4.00
2022-11-06T12:05:02.054Z,3.17
2022-11-06T12:07:33.204Z,3.47
2022-11-06T12:10:02.922Z,2.57
2022-11-06T12:12:36.570Z,7.40
2022-11-06T12:15:18.926Z,2.87
2022-11-06T12:17:53.850Z,4.10
2022-11-06T12:20:28.253Z,2.90
2022-11-06T12:22:59.475Z,3.93
2022-11-06T12:25:34.032Z,8.23
2022-11-06T12:28:06.511Z,4.20
2022-11-06T12:30:37.029Z,4.37
2022-11-06T12:33:15.759Z,7.13
2022-11-06T12:35:52.024Z,8.60
2022-11-06T12:38:30.497Z,5.80
2022-11-06T12:41:10.590Z,3.70
2022-11-06T12:43:43.433Z,7.53
2022-11-06T12:46:38.524Z,7.53
2022-11-06T12:49:43.564Z,4.27
2022-11-06T12:52:28.206Z,3.50
2022-11-06T12:55:16.514Z,4.20
2022-11-06T12:58:03.934Z,7.83
2022-11-06T13:00:41.807Z,6.23
2022-11-06T13:03:38.145Z,7.73
2022-11-06T13:09:53.611Z,7.07
2022-11-06T13:12:32.453Z,5.10
2022-11-06T13:15:12.778Z,9.60
2022-11-06T13:17:48.164Z,9.17
2022-11-06T13:20:25.010Z,6.67
2022-11-06T13:23:02.109Z,9.27
2022-11-06T13:25:44.135Z,13.20
2022-11-06T13:28:29.685Z,14.30
2022-11-06T13:31:04.257Z,5.70
2022-11-06T13:33:44.758Z,8.10
2022-11-06T13:36:15.203Z,6.60
2022-11-06T13:38:52.720Z,10.50
2022-11-06T13:41:28.176Z,9.03
2022-11-06T13:44:04.107Z,7.20
2022-11-06T13:46:41.032Z,7.17
2022-11-06T13:49:20.218Z,7.73
2022-11-06T13:51:54.430Z,7.00
2022-11-06T13:54:40.526Z,5.93
2022-11-06T13:57:39.021Z,11.10
2022-11-06T14:00:18.884Z,9.80
2022-11-06T14:03:20.975Z,7.73
2022-11-06T14:05:59.714Z,13.10
2022-11-06T14:08:31.615Z,9.97
2022-11-06T14:11:04.533Z,7.67
2022-11-06T14:13:36.811Z,6.00
2022-11-06T14:16:22.599Z,5.73
2022-11-06T14:18:56.984Z,5.33
2022-11-06T14:21:44.829Z,7.80
2022-11-06T14:24:28.823Z,8.17
2022-11-06T14:27:09.550Z,8.33
2022-11-06T14:29:59.206Z,7.27
2022-11-06T14:32:43.339Z,6.70
2022-11-06T14:35:51.878Z,12.60
2022-11-06T14:38:38.099Z,9.93
2022-11-06T14:41:49.090Z,7.00
2022-11-06T14:44:41.644Z,12.50
2022-11-06T14:47:35.056Z,11.70
2022-11-06T14:50:26.093Z,8.53
2022-11-06T14:52:57.856Z,17.23
2022-11-06T14:55:30.940Z,9.00
2022-11-06T15:01:01.616Z,10.03
2022-11-06T15:03:36.759Z,16.60
2022-11-06T15:06:21.348Z,12.67
2022-11-06T15:09:02.378Z,10.27
2022-11-06T15:11:51.147Z,10.60
2022-11-06T15:14:57.925Z,10.47
2022-11-06T15:17:30.321Z,10.53
2022-11-06T15:20:24.534Z,16.17
2022-11-06T15:23:08.850Z,14.83
2022-11-06T15:25:46.710Z,9.17
2022-11-06T15:28:18.725Z,12.87
2022-11-06T15:30:51.578Z,10.57
2022-11-06T15:33:26.988Z,14.00
2022-11-06T15:36:00.321Z,15.80
2022-11-06T15:38:39.214Z,16.10
2022-11-06T15:41:13.126Z,15.17
2022-11-06T15:43:44.598Z,16.40
2022-11-06T15:46:22.735Z,22.10
2022-11-06T15:49:08.211Z,20.37
2022-11-06T15:51:40.966Z,23.13
2022-11-06T15:54:14.900Z,22.27
2022-11-06T15:56:44.522Z,18.03
2022-11-06T15:59:14.949Z,23.37
2022-11-06T16:01:47.690Z,22.10
2022-11-06T16:04:20.088Z,24.60
2022-11-06T16:06:51.069Z,27.20
2022-11-06T16:09:22.683Z,23.80
2022-11-06T16:11:53.785Z,34.40
2022-11-06T16:14:23.256Z,27.80
2022-11-06T16:16:53.135Z,23.70
2022-11-06T16:19:34.426Z,25.10
2022-11-06T16:22:07.565Z,26.17
2022-11-06T16:24:44.165Z,28.23
2022-11-06T16:27:14.750Z,26.70
2022-11-06T16:29:48.907Z,33.17
2022-11-06T16:32:20.478Z,28.40
2022-11-06T16:34:49.627Z,29.23
2022-11-06T16:37:38.858Z,24.37
2022-11-06T16:40:48.644Z,25.23
2022-11-06T16:43:18.839Z,31.17
2022-11-06T16:45:55.945Z,30.83
2022-11-06T16:48:36.303Z,29.47
2022-11-06T16:51:08.082Z,34.73
2022-11-06T16:53:57.852Z,31.07
2022-11-06T16:56:29.076Z,31.70
2022-11-06T16:59:02.183Z,33.53
2022-11-06T17:01:37.836Z,33.93
2022-11-06T17:04:06.761Z,36.20
2022-11-06T17:06:37.970Z,30.60
2022-11-06T17:09:25.324Z,34.03
2022-11-06T17:11:54.022Z,35.57
2022-11-06T17:14:24.001Z,39.57
2022-11-06T17:16:54.911Z,34.83
2022-11-06T17:19:23.850Z,34.57
2022-11-06T17:21:52.919Z,34.53
2022-11-06T17:24:38.406Z,35.90
2022-11-06T17:27:07.828Z,38.57
2022-11-06T17:29:37.023Z,32.90
2022-11-06T17:32:05.643Z,36.33
2022-11-06T17:34:34.157Z,38.70
2022-11-06T17:37:02.769Z,38.57
2022-11-06T17:39:32.801Z,39.00
2022-11-06T17:42:01.376Z,37.03
2022-11-06T17:44:29.871Z,35.27
2022-11-06T17:46:58.441Z,38.23
2022-11-06T17:49:26.970Z,38.40
2022-11-06T17:51:59.636Z,39.00
2022-11-06T17:54:30.411Z,39.03
2022-11-06T17:57:02.026Z,42.20
2022-11-06T17:59:30.952Z,41.70
2022-11-06T18:02:00.010Z,37.00
2022-11-06T18:04:31.326Z,39.60
2022-11-06T18:06:59.836Z,38.03
2022-11-06T18:09:28.605Z,42.23
2022-11-06T18:12:01.054Z,44.37
2022-11-06T18:14:29.857Z,47.07
2022-11-06T18:16:58.342Z,47.97
2022-11-06T18:19:27.310Z,51.57
2022-11-06T18:21:56.437Z,49.10
2022-11-06T18:24:25.196Z,50.80
2022-11-06T18:26:54.059Z,52.97
2022-11-06T18:29:24.164Z,45.63
2022-11-06T18:31:52.624Z,47.00
2022-11-06T18:34:21.442Z,43.13
2022-11-06T18:36:51.132Z,42.57
2022-11-06T18:39:20.343Z,43.13
2022-11-06T18:41:48.915Z,46.17
2022-11-06T18:44:18.333Z,46.57
2022-11-06T18:46:48.457Z,58.23
2022-11-06T18:49:17.270Z,39.60
2022-11-06T18:51:45.926Z,43.87
2022-11-06T18:54:14.650Z,52.63
2022-11-06T18:56:43.256Z,55.73
2022-11-06T18:59:16.785Z,47.63
2022-11-06T19:01:45.491Z,42.20
2022-11-06T19:04:15.567Z,47.40
2022-11-06T19:06:44.127Z,44.83
2022-11-06T19:09:12.691Z,53.57
2022-11-06T19:11:41.269Z,45.07
2022-11-06T19:14:09.725Z,45.07
2022-11-06T19:16:38.377Z,47.77
2022-11-06T19:19:08.384Z,41.53
2022-11-06T19:21:40.417Z,44.63
2022-11-06T19:24:19.609Z,45.17
2022-11-06T19:26:51.633Z,44.43
2022-11-06T19:29:20.255Z,52.03
2022-11-06T19:31:48.781Z,46.10
2022-11-06T19:34:17.726Z,41.87
2022-11-06T19:36:47.748Z,57.77
2022-11-06T19:39:16.489Z,43.87
2022-11-06T19:41:45.075Z,52.70
2022-11-06T19:44:13.695Z,44.60
2022-11-06T19:46:42.569Z,49.90
2022-11-06T19:49:11.732Z,51.37
2022-11-06T19:51:41.067Z,58.60
2022-11-06T19:54:11.193Z,74.47
2022-11-06T19:57:29.286Z,60.37
2022-11-06T19:59:28.217Z,54.17
2022-11-06T20:01:56.894Z,47.30
2022-11-06T20:04:25.438Z,48.17
2022-11-06T20:06:53.911Z,47.10
2022-11-06T20:09:23.751Z,43.97
2022-11-06T20:11:53.141Z,41.50
2022-11-06T20:14:22.066Z,45.33
2022-11-06T20:16:50.682Z,58.80
2022-11-06T20:19:19.347Z,57.20
2022-11-06T20:21:47.840Z,54.53
2022-11-06T20:24:16.363Z,53.83
2022-11-06T20:26:46.325Z,53.87
2022-11-06T20:29:15.071Z,55.37
2022-11-06T20:31:43.880Z,50.53
2022-11-06T20:34:12.455Z,64.13
2022-11-06T20:36:40.912Z,48.37
2022-11-06T20:39:09.658Z,70.20
2022-11-06T20:41:38.126Z,52.60
2022-11-06T20:44:07.990Z,57.30
2022-11-06T20:46:36.562Z,57.03
2022-11-06T20:49:05.130Z,63.43
2022-11-06T20:51:42.982Z,52.33
2022-11-06T20:54:22.130Z,55.70
2022-11-06T20:56:51.037Z,46.30
2022-11-06T20:59:21.056Z,51.40
2022-11-06T21:01:49.588Z,57.17
2022-11-06T21:04:18.754Z,58.70
2022-11-06T21:06:47.219Z,58.57
2022-11-06T21:09:16.668Z,64.73
2022-11-06T21:11:45.202Z,54.97
2022-11-06T21:14:13.659Z,50.67
2022-11-06T21:16:43.556Z,47.70
2022-11-06T21:19:12.220Z,50.77
2022-11-06T21:21:40.929Z,43.87
2022-11-06T21:24:10.100Z,63.87
2022-11-06T21:26:39.486Z,48.63
2022-11-06T21:29:10.596Z,58.60
2022-11-06T21:31:45.711Z,38.50
2022-11-06T21:34:20.046Z,51.23
2022-11-06T21:36:48.811Z,48.60
2022-11-06T21:39:20.251Z,52.00
2022-11-06T21:41:49.190Z,48.00
2022-11-06T21:44:26.127Z,58.80
2022-11-06T21:46:54.824Z,52.70
2022-11-06T21:49:24.968Z,48.27
2022-11-06T21:51:54.245Z,47.97
2022-11-06T21:54:40.794Z,56.53
2022-11-06T21:57:09.577Z,49.67
2022-11-06T21:59:41.659Z,51.27
2022-11-06T22:02:11.610Z,49.67
2022-11-06T22:04:41.944Z,45.60
2022-11-06T22:07:10.927Z,43.13
2022-11-06T22:09:39.871Z,44.87
2022-11-06T22:14:52.429Z,39.50
2022-11-06T22:17:21.539Z,43.00
2022-11-06T22:19:52.182Z,36.63
2022-11-06T22:22:20.887Z,37.50
2022-11-06T22:24:49.998Z,33.27
2022-11-06T22:27:18.896Z,48.80
2022-11-06T22:29:49.980Z,32.30
2022-11-06T22:32:18.850Z,41.53
2022-11-06T22:34:48.003Z,35.43
2022-11-06T22:37:18.218Z,38.30
2022-11-06T22:39:49.657Z,39.20
2022-11-06T22:42:18.492Z,34.00
2022-11-06T22:44:48.462Z,36.03
2022-11-06T22:47:19.903Z,32.30
2022-11-06T22:49:48.798Z,27.97
2022-11-06T22:52:21.394Z,45.73
2022-11-06T22:54:50.085Z,33.57
2022-11-06T22:58:13.193Z,32.80
2022-11-06T23:00:41.871Z,33.83
2022-11-06T23:03:10.566Z,33.57
2022-11-06T23:05:41.993Z,35.77
2022-11-06T23:08:12.188Z,38.10
2022-11-06T23:10:42.348Z,37.87
2022-11-06T23:13:11.581Z,31.40
2022-11-06T23:15:40.272Z,34.60
2022-11-06T23:18:08.917Z,42.90
2022-11-06T23:20:37.473Z,31.13
2022-11-06T23:23:06.382Z,34.30
2022-11-06T23:25:36.546Z,31.83
2022-11-06T23:28:08.309Z,35.50
2022-11-06T23:30:36.771Z,30.50
2022-11-06T23:33:07.331Z,34.73
2022-11-06T23:35:36.124Z,35.33
2022-11-06T23:38:04.850Z,35.63
2022-11-06T23:40:33.417Z,33.57
2022-11-06T23:43:04.104Z,34.03
2022-11-06T23:45:49.663Z,32.40
2022-11-06T23:48:18.666Z,28.10
2022-11-06T23:50:47.901Z,26.67
2022-11-06T23:53:17.811Z,30.97
2022-11-06T23:55:47.083Z,29.07
2022-11-06T23:58:17.352Z,24.60
