createdAt,value
2016-08-13T00:00:06.880Z,18.7
2016-08-13T00:01:06.833Z,18.73
2016-08-13T00:02:06.797Z,18.72
2016-08-13T00:03:07.156Z,18.7
2016-08-13T00:04:06.893Z,18.73
2016-08-13T00:05:06.632Z,18.74
2016-08-13T00:06:06.603Z,18.79
2016-08-13T00:07:06.543Z,18.77
2016-08-13T00:08:06.703Z,18.77
2016-08-13T00:09:06.473Z,18.68
2016-08-13T00:10:06.410Z,18.64
2016-08-13T00:11:06.577Z,18.61
2016-08-13T00:12:06.523Z,18.73
2016-08-13T00:13:06.285Z,18.74
2016-08-13T00:14:06.242Z,18.73
2016-08-13T00:15:05.693Z,18.74
2016-08-13T00:16:06.353Z,18.82
2016-08-13T00:17:06.111Z,18.73
2016-08-13T00:18:06.052Z,18.73
2016-08-13T00:19:06.027Z,18.65
2016-08-13T00:20:06.154Z,18.64
2016-08-13T00:21:06.532Z,18.54
2016-08-13T00:22:05.886Z,18.57
2016-08-13T00:23:06.046Z,18.49
2016-08-13T00:24:06.007Z,18.5
2016-08-13T00:25:05.086Z,18.55
2016-08-13T00:26:05.702Z,18.4
2016-08-13T00:27:05.694Z,18.4
2016-08-13T00:28:05.612Z,18.34
2016-08-13T00:29:05.572Z,18.4
2016-08-13T00:30:05.528Z,18.39
2016-08-13T00:31:05.474Z,18.37
2016-08-13T00:32:05.432Z,18.42
2016-08-13T00:33:04.679Z,18.4
2016-08-13T00:34:05.353Z,18.49
2016-08-13T00:35:05.292Z,18.54
2016-08-13T00:36:05.259Z,18.54
2016-08-13T00:37:05.203Z,18.49
2016-08-13T00:38:05.160Z,18.57
2016-08-13T00:39:05.107Z,18.59
2016-08-13T00:40:05.263Z,18.46
2016-08-13T00:41:04.322Z,18.42
2016-08-13T00:42:04.971Z,18.4
2016-08-13T00:43:04.943Z,18.55
2016-08-13T00:44:05.123Z,18.49
2016-08-13T00:45:04.852Z,18.5
2016-08-13T00:46:04.139Z,18.47
2016-08-13T00:47:04.754Z,18.44
2016-08-13T00:48:04.721Z,18.46
2016-08-13T00:49:03.973Z,18.39
2016-08-13T00:50:03.937Z,18.34
2016-08-13T00:51:04.574Z,18.33
2016-08-13T00:52:04.521Z,18.39
2016-08-13T00:53:04.478Z,18.43
2016-08-13T00:54:04.444Z,18.49
2016-08-13T00:55:04.397Z,18.44
2016-08-13T00:56:04.345Z,18.55
2016-08-13T00:57:03.598Z,18.55
2016-08-13T00:58:04.252Z,18.52
2016-08-13T00:59:04.243Z,18.54
2016-08-13T01:00:04.169Z,18.44
2016-08-13T01:01:04.122Z,18.29
2016-08-13T01:02:04.078Z,18.29
2016-08-13T01:03:04.039Z,18.22
2016-08-13T01:04:03.492Z,18.31
2016-08-13T01:05:04.164Z,18.28
2016-08-13T01:06:03.890Z,18.15
2016-08-13T01:07:03.852Z,18.13
2016-08-13T01:08:03.803Z,18.19
2016-08-13T01:09:03.057Z,18.19
2016-08-13T01:10:03.919Z,18.1
2016-08-13T01:11:03.670Z,18.09
2016-08-13T01:12:02.931Z,18.12
2016-08-13T01:13:02.881Z,18.18
2016-08-13T01:14:03.524Z,18.27
2016-08-13T01:15:03.702Z,18.22
2016-08-13T01:16:03.461Z,18.19
2016-08-13T01:17:02.709Z,18.24
2016-08-13T01:18:03.340Z,18.1
2016-08-13T01:19:03.533Z,18.13
2016-08-13T01:20:02.766Z,18.07
2016-08-13T01:21:03.215Z,18.13
2016-08-13T01:22:03.174Z,18.09
2016-08-13T01:23:03.128Z,17.99
2016-08-13T01:24:03.109Z,18.13
2016-08-13T01:25:03.042Z,18.15
2016-08-13T01:26:02.302Z,18.19
2016-08-13T01:27:02.943Z,18.21
2016-08-13T01:28:02.191Z,18.22
2016-08-13T01:29:02.855Z,18.21
2016-08-13T01:30:01.425Z,18.13
2016-08-13T01:31:02.766Z,18.1
2016-08-13T01:32:02.746Z,18.12
2016-08-13T01:33:02.887Z,18.13
2016-08-13T01:34:02.134Z,18.12
2016-08-13T01:35:02.784Z,18.1
2016-08-13T01:36:02.533Z,18.07
2016-08-13T01:37:02.707Z,18.09
2016-08-13T01:38:02.656Z,18.13
2016-08-13T01:39:02.604Z,18.13
2016-08-13T01:40:02.358Z,18.19
2016-08-13T01:41:02.504Z,18.22
2016-08-13T01:42:02.285Z,18.18
2016-08-13T01:43:02.234Z,18.1
2016-08-13T01:44:02.187Z,18.13
2016-08-13T01:45:01.634Z,18.18
2016-08-13T01:46:02.296Z,18.18
2016-08-13T01:47:02.273Z,18.21
2016-08-13T01:48:01.998Z,18.19
2016-08-13T01:49:02.363Z,18.13
2016-08-13T01:50:02.523Z,18.06
2016-08-13T01:51:02.464Z,18.07
2016-08-13T01:52:01.814Z,17.97
2016-08-13T01:53:01.781Z,17.99
2016-08-13T01:54:02.144Z,17.92
2016-08-13T01:55:01.874Z,17.84
2016-08-13T01:56:01.634Z,17.82
2016-08-13T01:57:01.590Z,17.92
2016-08-13T01:58:01.545Z,17.92
2016-08-13T01:59:01.003Z,17.87
2016-08-13T02:00:01.455Z,18
2016-08-13T02:01:01.405Z,17.91
2016-08-13T02:02:01.568Z,17.79
2016-08-13T02:03:01.322Z,17.88
2016-08-13T02:04:01.275Z,17.81
2016-08-13T02:05:01.227Z,17.85
2016-08-13T02:06:01.385Z,17.95
2016-08-13T02:07:01.334Z,17.89
2016-08-13T02:08:01.175Z,17.84
2016-08-13T02:09:01.033Z,17.87
2016-08-13T02:10:01.213Z,17.82
2016-08-13T02:11:00.250Z,17.88
2016-08-13T02:12:00.917Z,17.85
2016-08-13T02:13:00.191Z,17.89
2016-08-13T02:14:00.113Z,17.99
2016-08-13T02:14:59.394Z,17.95
2016-08-13T02:16:01.224Z,17.87
2016-08-13T02:17:00.697Z,17.92
2016-08-13T02:18:00.834Z,17.82
2016-08-13T02:19:00.094Z,17.92
2016-08-13T02:20:00.957Z,17.94
2016-08-13T02:21:00.714Z,18
2016-08-13T02:22:00.454Z,17.97
2016-08-13T02:23:00.614Z,18
2016-08-13T02:24:00.755Z,17.99
2016-08-13T02:25:00.355Z,17.87
2016-08-13T02:26:00.469Z,17.82
2016-08-13T02:26:59.526Z,17.87
2016-08-13T02:28:00.373Z,17.92
2016-08-13T02:29:00.356Z,17.87
2016-08-13T02:29:58.894Z,17.81
2016-08-13T02:31:01.054Z,17.82
2016-08-13T02:32:00.204Z,17.84
2016-08-13T02:33:00.174Z,17.92
2016-08-13T02:34:00.123Z,17.92
2016-08-13T02:35:00.489Z,18.02
2016-08-13T02:36:00.014Z,17.91
2016-08-13T02:36:59.976Z,18
2016-08-13T02:37:59.930Z,17.99
2016-08-13T02:38:59.682Z,18.03
2016-08-13T02:39:58.944Z,17.92
2016-08-13T02:41:00.182Z,17.81
2016-08-13T02:41:59.533Z,17.85
2016-08-13T02:42:59.710Z,17.87
2016-08-13T02:43:59.853Z,17.87
2016-08-13T02:44:58.212Z,17.82
2016-08-13T02:45:59.564Z,17.79
2016-08-13T02:46:58.625Z,17.85
2016-08-13T02:47:59.345Z,17.73
2016-08-13T02:48:59.237Z,17.78
2016-08-13T02:49:59.204Z,17.74
2016-08-13T02:50:59.134Z,17.78
2016-08-13T02:51:59.094Z,17.76
2016-08-13T02:52:59.245Z,17.69
2016-08-13T02:53:59.218Z,17.7
2016-08-13T02:54:58.975Z,17.73
2016-08-13T02:55:59.113Z,17.82
2016-08-13T02:56:58.875Z,17.71
2016-08-13T02:57:58.819Z,17.7
2016-08-13T02:58:58.781Z,17.57
2016-08-13T02:59:58.723Z,17.57
2016-08-13T03:00:58.695Z,17.55
2016-08-13T03:01:58.630Z,17.66
2016-08-13T03:02:59.011Z,17.78
2016-08-13T03:03:58.540Z,17.76
2016-08-13T03:04:58.496Z,17.76
2016-08-13T03:05:58.449Z,17.88
2016-08-13T03:06:58.400Z,17.97
2016-08-13T03:07:57.666Z,17.87
2016-08-13T03:08:58.315Z,17.82
2016-08-13T03:09:58.674Z,17.69
2016-08-13T03:10:58.224Z,17.62
2016-08-13T03:11:58.181Z,17.64
2016-08-13T03:12:58.123Z,17.66
2016-08-13T03:13:57.405Z,17.73
2016-08-13T03:14:58.242Z,17.7
2016-08-13T03:15:57.499Z,17.67
2016-08-13T03:16:58.163Z,17.7
2016-08-13T03:17:57.947Z,17.74
2016-08-13T03:18:58.052Z,17.69
2016-08-13T03:19:57.805Z,17.64
2016-08-13T03:20:57.762Z,17.59
2016-08-13T03:21:57.924Z,17.54
2016-08-13T03:22:57.673Z,17.55
2016-08-13T03:23:57.693Z,17.53
2016-08-13T03:24:57.585Z,17.54
2016-08-13T03:25:58.147Z,17.62
2016-08-13T03:26:57.476Z,17.44
2016-08-13T03:27:57.465Z,17.51
2016-08-13T03:28:57.601Z,17.46
2016-08-13T03:29:57.093Z,17.5
2016-08-13T03:30:57.524Z,17.38
2016-08-13T03:31:57.263Z,17.46
2016-08-13T03:32:57.433Z,17.43
2016-08-13T03:33:57.174Z,17.4
2016-08-13T03:34:57.354Z,17.32
2016-08-13T03:35:57.093Z,17.15
2016-08-13T03:36:57.443Z,17.18
2016-08-13T03:37:57.003Z,17.23
2016-08-13T03:38:56.993Z,17.28
2016-08-13T03:39:56.203Z,17.2
2016-08-13T03:40:57.052Z,17.41
2016-08-13T03:41:56.803Z,17.33
2016-08-13T03:42:56.760Z,17.29
2016-08-13T03:43:56.734Z,17.3
2016-08-13T03:44:56.674Z,17.26
2016-08-13T03:45:56.619Z,17.26
2016-08-13T03:46:56.136Z,17.28
2016-08-13T03:47:56.733Z,17.22
2016-08-13T03:48:56.893Z,17.43
2016-08-13T03:49:56.494Z,17.46
2016-08-13T03:50:56.593Z,17.44
2016-08-13T03:51:56.544Z,17.36
2016-08-13T03:52:56.299Z,17.43
2016-08-13T03:53:56.671Z,17.43
2016-08-13T03:54:56.410Z,17.43
2016-08-13T03:55:55.498Z,17.46
2016-08-13T03:56:56.189Z,17.43
2016-08-13T03:57:56.073Z,17.41
2016-08-13T03:58:56.240Z,17.36
2016-08-13T03:59:56.023Z,17.25
2016-08-13T04:00:55.928Z,17.22
2016-08-13T04:01:55.903Z,17.28
2016-08-13T04:02:55.843Z,17.25
2016-08-13T04:03:55.799Z,17.33
2016-08-13T04:04:55.754Z,17.47
2016-08-13T04:05:55.923Z,17.36
2016-08-13T04:06:55.862Z,17.3
2016-08-13T04:07:55.609Z,17.25
2016-08-13T04:08:55.557Z,17.25
2016-08-13T04:09:55.522Z,17.17
2016-08-13T04:10:56.102Z,17.22
2016-08-13T04:11:55.423Z,17.33
2016-08-13T04:12:55.375Z,17.38
2016-08-13T04:13:55.334Z,17.4
2016-08-13T04:14:55.485Z,17.35
2016-08-13T04:15:55.253Z,17.41
2016-08-13T04:16:55.404Z,17.36
2016-08-13T04:17:55.742Z,17.38
2016-08-13T04:18:55.104Z,17.38
2016-08-13T04:19:54.775Z,17.4
2016-08-13T04:20:54.332Z,17.38
2016-08-13T04:21:54.986Z,17.33
2016-08-13T04:22:54.224Z,17.35
2016-08-13T04:23:54.880Z,17.36
2016-08-13T04:24:55.053Z,17.36
2016-08-13T04:25:54.783Z,17.29
2016-08-13T04:26:54.742Z,17.26
2016-08-13T04:27:54.731Z,17.2
2016-08-13T04:28:54.657Z,17.2
2016-08-13T04:29:53.903Z,17.33
2016-08-13T04:30:54.543Z,17.28
2016-08-13T04:31:54.499Z,17.41
2016-08-13T04:32:54.453Z,17.4
2016-08-13T04:33:54.416Z,17.38
2016-08-13T04:34:54.376Z,17.46
2016-08-13T04:35:54.527Z,17.43
2016-08-13T04:36:54.488Z,17.32
2016-08-13T04:37:54.428Z,17.35
2016-08-13T04:38:53.482Z,17.25
2016-08-13T04:39:54.752Z,17.29
2016-08-13T04:40:54.144Z,17.25
2016-08-13T04:41:54.061Z,17.26
2016-08-13T04:42:54.002Z,17.25
2016-08-13T04:43:53.954Z,17.25
2016-08-13T04:44:53.913Z,17.15
2016-08-13T04:45:53.866Z,17.11
2016-08-13T04:46:53.867Z,17.13
2016-08-13T04:47:53.772Z,17.17
2016-08-13T04:48:53.933Z,17.18
2016-08-13T04:49:53.884Z,17.23
2016-08-13T04:50:53.621Z,17.26
2016-08-13T04:51:53.781Z,17.28
2016-08-13T04:52:53.750Z,17.23
2016-08-13T04:53:53.894Z,17.3
2016-08-13T04:54:53.525Z,17.28
2016-08-13T04:55:52.715Z,17.32
2016-08-13T04:56:53.353Z,17.2
2016-08-13T04:57:53.532Z,17.15
2016-08-13T04:58:53.273Z,17.1
2016-08-13T04:59:53.223Z,17.1
2016-08-13T05:00:53.384Z,17.1
2016-08-13T05:01:52.621Z,17.08
2016-08-13T05:02:53.286Z,17.1
2016-08-13T05:03:53.048Z,17.13
2016-08-13T05:04:53.210Z,17.18
2016-08-13T05:05:53.354Z,17.25
2016-08-13T05:06:53.307Z,17.25
2016-08-13T05:07:52.864Z,17.23
2016-08-13T05:08:52.813Z,17.25
2016-08-13T05:09:52.821Z,17.23
2016-08-13T05:10:52.726Z,17.15
2016-08-13T05:11:52.691Z,17.22
2016-08-13T05:12:51.419Z,17.23
2016-08-13T05:13:52.584Z,17.25
2016-08-13T05:14:52.528Z,17.25
2016-08-13T05:15:52.486Z,17.13
2016-08-13T05:16:52.448Z,17.17
2016-08-13T05:17:52.393Z,17.11
2016-08-13T05:18:52.337Z,17.11
2016-08-13T05:19:51.604Z,17.08
2016-08-13T05:20:52.262Z,17.14
2016-08-13T05:21:52.425Z,17.14
2016-08-13T05:22:52.168Z,17.15
2016-08-13T05:23:52.115Z,17.23
2016-08-13T05:24:52.114Z,17.35
2016-08-13T05:25:52.023Z,17.36
2016-08-13T05:26:51.993Z,17.38
2016-08-13T05:27:52.331Z,17.35
2016-08-13T05:28:51.904Z,17.38
2016-08-13T05:29:51.133Z,17.41
2016-08-13T05:30:51.806Z,17.43
2016-08-13T05:31:51.743Z,17.38
2016-08-13T05:32:51.423Z,17.28
2016-08-13T05:33:50.964Z,17.26
2016-08-13T05:34:51.618Z,17.26
2016-08-13T05:35:51.564Z,17.1
2016-08-13T05:36:51.512Z,17.13
2016-08-13T05:37:51.683Z,17.1
2016-08-13T05:38:51.421Z,17.14
2016-08-13T05:39:51.384Z,17.1
2016-08-13T05:40:50.632Z,17.18
2016-08-13T05:41:51.284Z,17.29
2016-08-13T05:42:51.235Z,17.43
2016-08-13T05:43:51.415Z,17.36
2016-08-13T05:44:51.143Z,17.4
2016-08-13T05:45:51.178Z,17.51
2016-08-13T05:46:50.758Z,17.5
2016-08-13T05:47:51.025Z,17.54
2016-08-13T05:48:51.362Z,17.5
2016-08-13T05:49:51.128Z,17.51
2016-08-13T05:50:51.064Z,17.53
2016-08-13T05:51:50.834Z,17.57
2016-08-13T05:52:50.982Z,17.64
2016-08-13T05:53:50.746Z,17.57
2016-08-13T05:54:50.679Z,17.54
2016-08-13T05:55:50.643Z,17.59
2016-08-13T05:56:50.624Z,17.63
2016-08-13T05:57:50.757Z,17.67
2016-08-13T05:58:50.492Z,17.62
2016-08-13T05:59:50.464Z,17.62
2016-08-13T06:00:50.615Z,17.79
2016-08-13T06:01:50.584Z,17.74
2016-08-13T06:02:50.310Z,17.69
2016-08-13T06:03:50.294Z,17.63
2016-08-13T06:04:50.271Z,17.71
2016-08-13T06:05:50.185Z,17.73
2016-08-13T06:06:50.141Z,17.7
2016-08-13T06:07:50.547Z,17.7
2016-08-13T06:08:50.254Z,17.66
2016-08-13T06:09:50.023Z,17.76
2016-08-13T06:10:49.275Z,17.79
2016-08-13T06:11:49.925Z,17.73
2016-08-13T06:12:49.373Z,17.81
2016-08-13T06:13:50.027Z,17.88
2016-08-13T06:14:49.782Z,17.87
2016-08-13T06:15:49.762Z,17.87
2016-08-13T06:16:49.915Z,17.91
2016-08-13T06:17:49.713Z,17.92
2016-08-13T06:18:49.594Z,17.95
2016-08-13T06:19:49.766Z,17.97
2016-08-13T06:20:49.907Z,17.92
2016-08-13T06:21:49.525Z,17.95
2016-08-13T06:22:49.634Z,17.99
2016-08-13T06:23:48.731Z,18.04
2016-08-13T06:24:49.423Z,18.06
2016-08-13T06:25:48.853Z,18.03
2016-08-13T06:26:49.259Z,18.03
2016-08-13T06:27:49.645Z,18.07
2016-08-13T06:28:49.348Z,18.12
2016-08-13T06:29:48.403Z,18.15
2016-08-13T06:30:49.259Z,18.18
2016-08-13T06:31:48.368Z,18.19
2016-08-13T06:32:49.161Z,18.28
2016-08-13T06:33:48.295Z,18.28
2016-08-13T06:34:48.194Z,18.25
2016-08-13T06:35:48.860Z,18.22
2016-08-13T06:36:48.777Z,18.28
2016-08-13T06:37:48.770Z,18.28
2016-08-13T06:38:47.311Z,18.22
2016-08-13T06:39:48.840Z,18.25
2016-08-13T06:40:48.663Z,18.28
2016-08-13T06:41:48.585Z,18.29
2016-08-13T06:42:48.894Z,18.36
2016-08-13T06:43:48.472Z,18.44
2016-08-13T06:44:48.657Z,18.46
2016-08-13T06:45:48.418Z,18.49
2016-08-13T06:46:48.356Z,18.42
2016-08-13T06:47:48.291Z,18.52
2016-08-13T06:48:48.262Z,18.57
2016-08-13T06:49:48.212Z,18.61
2016-08-13T06:50:48.133Z,18.61
2016-08-13T06:51:48.268Z,18.61
2016-08-13T06:52:48.459Z,18.65
2016-08-13T06:53:48.053Z,18.68
2016-08-13T06:54:48.143Z,18.64
2016-08-13T06:55:47.403Z,18.68
2016-08-13T06:56:48.043Z,18.67
2016-08-13T06:57:48.074Z,18.7
2016-08-13T06:58:47.761Z,18.61
2016-08-13T06:59:47.795Z,18.65
2016-08-13T07:00:47.937Z,18.74
2016-08-13T07:01:47.880Z,18.83
2016-08-13T07:02:47.598Z,18.92
2016-08-13T07:03:47.553Z,18.84
2016-08-13T07:04:47.498Z,18.87
2016-08-13T07:05:47.644Z,18.91
2016-08-13T07:06:47.811Z,18.9
2016-08-13T07:07:46.863Z,18.94
2016-08-13T07:08:47.305Z,18.87
2016-08-13T07:09:47.303Z,19.06
2016-08-13T07:10:47.247Z,19.01
2016-08-13T07:11:47.379Z,19.08
2016-08-13T07:12:47.344Z,19.02
2016-08-13T07:13:47.095Z,19.05
2016-08-13T07:14:46.354Z,19.1
2016-08-13T07:15:47.194Z,19.06
2016-08-13T07:16:47.018Z,18.99
2016-08-13T07:17:46.421Z,19.02
2016-08-13T07:18:46.396Z,19.1
2016-08-13T07:19:46.848Z,19.02
2016-08-13T07:20:46.781Z,19.15
2016-08-13T07:21:45.331Z,19.24
2016-08-13T07:22:46.701Z,19.14
2016-08-13T07:23:46.683Z,19.13
2016-08-13T07:24:46.649Z,19.14
2016-08-13T07:25:46.596Z,19.06
2016-08-13T07:26:45.814Z,19.11
2016-08-13T07:27:46.688Z,19.11
2016-08-13T07:28:46.461Z,19.15
2016-08-13T07:29:45.722Z,19.23
2016-08-13T07:30:46.354Z,19.28
2016-08-13T07:31:46.319Z,19.29
2016-08-13T07:32:45.766Z,19.36
2016-08-13T07:33:46.198Z,19.28
2016-08-13T07:34:46.168Z,19.18
2016-08-13T07:35:44.719Z,19.24
2016-08-13T07:36:45.386Z,19.28
2016-08-13T07:37:46.228Z,19.33
2016-08-13T07:38:46.212Z,19.39
2016-08-13T07:39:45.961Z,19.43
2016-08-13T07:40:46.102Z,19.32
2016-08-13T07:41:45.163Z,19.39
2016-08-13T07:42:45.815Z,19.47
2016-08-13T07:43:45.971Z,19.46
2016-08-13T07:44:45.689Z,19.35
2016-08-13T07:45:45.657Z,19.39
2016-08-13T07:46:45.651Z,19.36
2016-08-13T07:47:45.806Z,19.28
2016-08-13T07:48:44.831Z,19.28
2016-08-13T07:49:45.897Z,19.31
2016-08-13T07:50:45.436Z,19.29
2016-08-13T07:51:45.802Z,19.32
2016-08-13T07:52:45.355Z,19.35
2016-08-13T07:53:45.328Z,19.46
2016-08-13T07:54:45.472Z,19.51
2016-08-13T07:55:45.221Z,19.6
2016-08-13T07:56:45.194Z,19.58
2016-08-13T07:57:45.144Z,19.55
2016-08-13T07:58:45.521Z,19.53
2016-08-13T07:59:45.051Z,19.53
2016-08-13T08:00:45.199Z,19.42
2016-08-13T08:01:44.958Z,19.47
2016-08-13T08:02:45.106Z,19.48
2016-08-13T08:03:44.877Z,19.38
2016-08-13T08:04:45.042Z,19.43
2016-08-13T08:05:45.186Z,19.54
2016-08-13T08:06:44.042Z,19.58
2016-08-13T08:07:44.693Z,19.6
2016-08-13T08:08:43.941Z,19.63
2016-08-13T08:09:44.596Z,19.61
2016-08-13T08:10:44.559Z,19.79
2016-08-13T08:11:44.510Z,19.8
2016-08-13T08:12:44.677Z,19.9
2016-08-13T08:13:44.630Z,20
2016-08-13T08:14:44.400Z,20.12
2016-08-13T08:15:44.401Z,20.12
2016-08-13T08:16:43.574Z,20.13
2016-08-13T08:17:44.245Z,20.2
2016-08-13T08:18:44.214Z,20.23
2016-08-13T08:19:43.459Z,20.27
2016-08-13T08:20:43.417Z,20.27
2016-08-13T08:21:44.070Z,20.27
2016-08-13T08:22:44.250Z,20.28
2016-08-13T08:23:44.584Z,20.28
2016-08-13T08:24:44.193Z,20.33
2016-08-13T08:25:44.103Z,20.3
2016-08-13T08:26:43.853Z,20.24
2016-08-13T08:27:44.214Z,20.12
2016-08-13T08:28:43.269Z,20.12
2016-08-13T08:29:43.014Z,20.12
2016-08-13T08:30:43.676Z,20.12
2016-08-13T08:31:42.934Z,20.09
2016-08-13T08:32:43.582Z,20.1
2016-08-13T08:33:42.827Z,20.12
2016-08-13T08:34:43.804Z,20.09
2016-08-13T08:35:43.452Z,20
2016-08-13T08:36:43.832Z,20.06
2016-08-13T08:37:42.658Z,20.09
2016-08-13T08:38:41.968Z,20.15
2016-08-13T08:39:43.468Z,20.2
2016-08-13T08:40:43.319Z,20.16
2016-08-13T08:41:43.179Z,20.16
2016-08-13T08:42:43.559Z,20.27
2016-08-13T08:43:43.115Z,20.24
2016-08-13T08:44:43.088Z,20.25
2016-08-13T08:45:42.339Z,20.21
2016-08-13T08:46:41.561Z,20.25
2016-08-13T08:47:43.180Z,20.24
2016-08-13T08:48:42.622Z,20.24
2016-08-13T08:49:42.869Z,20.27
2016-08-13T08:50:42.787Z,20.33
2016-08-13T08:51:42.450Z,20.42
2016-08-13T08:52:42.203Z,20.51
2016-08-13T08:53:42.667Z,20.59
2016-08-13T08:54:42.619Z,20.68
2016-08-13T08:55:42.636Z,20.72
2016-08-13T08:56:42.529Z,20.81
2016-08-13T08:57:42.677Z,20.65
2016-08-13T08:58:42.438Z,20.77
2016-08-13T08:59:42.183Z,20.68
2016-08-13T09:00:42.368Z,20.65
2016-08-13T09:01:42.327Z,20.68
2016-08-13T09:02:41.579Z,20.77
2016-08-13T09:03:41.540Z,20.74
2016-08-13T09:04:42.189Z,20.79
2016-08-13T09:05:42.140Z,20.79
2016-08-13T09:06:42.112Z,20.71
2016-08-13T09:07:42.475Z,20.65
2016-08-13T09:08:42.047Z,20.51
2016-08-13T09:09:42.185Z,20.49
2016-08-13T09:10:41.935Z,20.59
2016-08-13T09:11:41.187Z,20.72
2016-08-13T09:12:41.825Z,20.71
2016-08-13T09:13:42.578Z,20.76
2016-08-13T09:14:41.058Z,20.87
2016-08-13T09:15:41.716Z,20.96
2016-08-13T09:16:41.691Z,21.09
2016-08-13T09:17:42.007Z,21.04
2016-08-13T09:18:41.833Z,21.11
2016-08-13T09:19:41.935Z,21.14
2016-08-13T09:20:41.474Z,21.14
2016-08-13T09:21:41.436Z,21.19
2016-08-13T09:22:41.876Z,21.26
2016-08-13T09:23:41.747Z,21.27
2016-08-13T09:24:41.710Z,21.3
2016-08-13T09:25:41.469Z,21.36
2016-08-13T09:26:41.252Z,21.41
2016-08-13T09:27:41.188Z,21.48
2016-08-13T09:28:41.138Z,21.41
2016-08-13T09:29:41.510Z,21.5
2016-08-13T09:30:40.556Z,21.57
2016-08-13T09:31:41.028Z,21.64
2016-08-13T09:32:40.253Z,21.71
2016-08-13T09:33:41.138Z,21.74
2016-08-13T09:34:40.880Z,21.74
2016-08-13T09:35:40.932Z,21.92
2016-08-13T09:36:40.801Z,21.92
2016-08-13T09:37:40.936Z,21.91
2016-08-13T09:38:40.721Z,22.02
2016-08-13T09:39:40.656Z,22.02
2016-08-13T09:40:40.610Z,22.12
2016-08-13T09:41:40.569Z,22.1
2016-08-13T09:42:40.743Z,22.17
2016-08-13T09:43:40.487Z,22.23
2016-08-13T09:44:40.629Z,22.2
2016-08-13T09:45:40.593Z,22.32
2016-08-13T09:46:40.360Z,22.31
2016-08-13T09:47:39.647Z,22.28
2016-08-13T09:48:39.785Z,22.29
2016-08-13T09:49:39.550Z,22.23
2016-08-13T09:50:39.499Z,22.17
2016-08-13T09:51:40.545Z,22.17
2016-08-13T09:52:40.100Z,22.22
2016-08-13T09:53:40.267Z,22.19
2016-08-13T09:54:40.608Z,22.22
2016-08-13T09:55:40.600Z,22.17
2016-08-13T09:56:39.981Z,22.23
2016-08-13T09:57:40.717Z,22.22
2016-08-13T09:58:39.224Z,22.25
2016-08-13T09:59:39.147Z,22.34
2016-08-13T10:00:39.069Z,22.43
2016-08-13T10:01:39.720Z,22.44
2016-08-13T10:02:39.740Z,22.53
2016-08-13T10:03:39.157Z,22.57
2016-08-13T10:04:38.911Z,22.52
2016-08-13T10:05:39.059Z,22.46
2016-08-13T10:06:39.507Z,22.31
2016-08-13T10:07:39.872Z,22.32
2016-08-13T10:08:39.411Z,22.34
2016-08-13T10:09:39.380Z,22.53
2016-08-13T10:10:39.342Z,22.44
2016-08-13T10:11:38.605Z,22.5
2016-08-13T10:12:38.553Z,22.59
2016-08-13T10:13:39.221Z,22.59
2016-08-13T10:14:38.169Z,22.59
2016-08-13T10:15:39.381Z,22.59
2016-08-13T10:16:39.343Z,22.65
2016-08-13T10:17:39.120Z,22.68
2016-08-13T10:18:39.000Z,22.8
2016-08-13T10:19:38.958Z,22.82
2016-08-13T10:20:39.187Z,22.82
2016-08-13T10:21:38.606Z,22.83
2016-08-13T10:22:38.861Z,22.84
2016-08-13T10:23:38.331Z,22.89
2016-08-13T10:24:38.779Z,22.8
2016-08-13T10:25:38.005Z,22.83
2016-08-13T10:26:38.850Z,22.8
2016-08-13T10:27:38.614Z,22.77
2016-08-13T10:28:38.580Z,22.74
2016-08-13T10:29:38.530Z,22.8
2016-08-13T10:30:38.492Z,22.74
2016-08-13T10:31:38.460Z,22.65
2016-08-13T10:32:38.407Z,22.72
2016-08-13T10:33:38.094Z,22.72
2016-08-13T10:34:38.347Z,22.75
2016-08-13T10:35:37.787Z,22.8
2016-08-13T10:36:38.747Z,22.83
2016-08-13T10:37:38.190Z,22.84
2016-08-13T10:38:38.334Z,22.89
2016-08-13T10:39:38.099Z,22.94
2016-08-13T10:40:38.102Z,23.04
2016-08-13T10:41:38.221Z,22.97
2016-08-13T10:42:37.364Z,23.09
2016-08-13T10:43:37.926Z,23.04
2016-08-13T10:44:37.885Z,22.96
2016-08-13T10:45:37.855Z,23.02
2016-08-13T10:46:38.029Z,22.96
2016-08-13T10:47:37.060Z,22.89
2016-08-13T10:48:37.737Z,22.86
2016-08-13T10:49:36.995Z,23.01
2016-08-13T10:50:37.631Z,23.07
2016-08-13T10:51:37.602Z,23.17
2016-08-13T10:52:37.768Z,23.24
2016-08-13T10:53:37.789Z,23.23
2016-08-13T10:54:37.469Z,23.2
2016-08-13T10:55:37.438Z,23.08
2016-08-13T10:56:37.383Z,23.07
2016-08-13T10:57:37.359Z,23.04
2016-08-13T10:58:37.337Z,22.92
2016-08-13T10:59:36.559Z,22.82
2016-08-13T11:00:36.530Z,22.89
2016-08-13T11:01:36.510Z,22.87
2016-08-13T11:02:37.153Z,22.96
2016-08-13T11:03:36.601Z,23.04
2016-08-13T11:04:37.079Z,22.93
2016-08-13T11:05:37.017Z,22.77
2016-08-13T11:06:37.000Z,22.77
2016-08-13T11:07:36.950Z,22.84
2016-08-13T11:08:36.887Z,22.94
2016-08-13T11:09:36.851Z,22.96
2016-08-13T11:10:36.507Z,23.02
2016-08-13T11:11:36.070Z,23.07
2016-08-13T11:12:36.931Z,22.99
2016-08-13T11:13:36.670Z,23.05
2016-08-13T11:14:36.629Z,22.99
2016-08-13T11:15:36.579Z,23.01
2016-08-13T11:16:36.555Z,22.86
2016-08-13T11:17:36.505Z,22.87
2016-08-13T11:18:36.468Z,23.04
2016-08-13T11:19:36.426Z,23.02
2016-08-13T11:20:36.378Z,23.19
2016-08-13T11:21:35.843Z,23.17
2016-08-13T11:22:36.499Z,23.17
2016-08-13T11:23:36.239Z,23.15
2016-08-13T11:24:36.420Z,23.11
2016-08-13T11:25:35.469Z,23.2
2016-08-13T11:26:36.135Z,23.17
2016-08-13T11:27:35.379Z,23.07
2016-08-13T11:28:36.030Z,22.97
2016-08-13T11:29:35.305Z,23.01
2016-08-13T11:30:35.937Z,22.99
2016-08-13T11:31:36.123Z,22.92
2016-08-13T11:32:35.873Z,22.84
2016-08-13T11:33:35.120Z,22.87
2016-08-13T11:34:35.786Z,22.87
2016-08-13T11:35:35.747Z,22.96
2016-08-13T11:36:36.290Z,23.05
2016-08-13T11:37:35.727Z,23.07
2016-08-13T11:38:34.929Z,23.02
2016-08-13T11:39:35.579Z,23.01
2016-08-13T11:40:35.541Z,22.96
2016-08-13T11:41:35.685Z,22.93
2016-08-13T11:42:35.437Z,22.84
2016-08-13T11:43:35.407Z,22.84
2016-08-13T11:44:35.361Z,22.8
2016-08-13T11:45:35.524Z,22.77
2016-08-13T11:46:35.276Z,22.82
2016-08-13T11:47:35.235Z,22.94
2016-08-13T11:48:35.176Z,22.92
2016-08-13T11:49:34.642Z,22.97
2016-08-13T11:50:35.303Z,22.99
2016-08-13T11:51:35.058Z,23.08
2016-08-13T11:52:34.309Z,23.05
2016-08-13T11:53:34.973Z,22.97
2016-08-13T11:54:34.936Z,23.08
2016-08-13T11:55:35.102Z,23.14
2016-08-13T11:56:34.873Z,23.07
2016-08-13T11:57:34.824Z,22.99
2016-08-13T11:58:34.779Z,23.11
2016-08-13T11:59:34.732Z,23.04
2016-08-13T12:00:34.912Z,23.02
2016-08-13T12:01:34.857Z,22.94
2016-08-13T12:02:34.643Z,22.99
2016-08-13T12:03:34.261Z,23.05
2016-08-13T12:04:34.731Z,23.07
2016-08-13T12:05:34.472Z,23.2
2016-08-13T12:06:34.440Z,23.24
2016-08-13T12:07:34.373Z,23.4
2016-08-13T12:08:34.547Z,23.52
2016-08-13T12:09:34.291Z,23.65
2016-08-13T12:10:34.481Z,23.64
2016-08-13T12:11:34.243Z,23.65
2016-08-13T12:12:34.191Z,23.85
2016-08-13T12:13:34.123Z,23.95
2016-08-13T12:14:34.686Z,23.8
2016-08-13T12:15:34.252Z,23.68
2016-08-13T12:16:34.213Z,23.64
2016-08-13T12:17:33.969Z,23.62
2016-08-13T12:18:34.121Z,23.6
2016-08-13T12:19:33.879Z,23.64
2016-08-13T12:20:33.164Z,23.61
2016-08-13T12:21:33.103Z,23.46
2016-08-13T12:22:33.777Z,23.29
2016-08-13T12:23:33.717Z,23.26
2016-08-13T12:24:33.679Z,23.35
2016-08-13T12:25:33.619Z,23.32
2016-08-13T12:26:33.804Z,23.43
2016-08-13T12:27:34.352Z,23.55
2016-08-13T12:28:33.497Z,23.77
2016-08-13T12:29:33.867Z,23.77
2016-08-13T12:30:33.419Z,23.87
2016-08-13T12:31:33.366Z,23.94
2016-08-13T12:32:32.640Z,24.04
2016-08-13T12:33:32.079Z,23.94
2016-08-13T12:34:33.253Z,24.12
2016-08-13T12:35:33.428Z,24.12
2016-08-13T12:36:33.351Z,24.14
2016-08-13T12:37:32.822Z,24.02
2016-08-13T12:38:33.076Z,24.05
2016-08-13T12:39:33.047Z,23.94
2016-08-13T12:40:32.985Z,23.87
2016-08-13T12:41:32.243Z,23.86
2016-08-13T12:42:32.216Z,23.86
2016-08-13T12:43:32.871Z,23.8
2016-08-13T12:44:32.841Z,23.8
2016-08-13T12:45:32.300Z,23.77
2016-08-13T12:46:32.962Z,23.77
2016-08-13T12:47:32.711Z,23.61
2016-08-13T12:48:32.161Z,23.58
2016-08-13T12:49:32.607Z,23.46
2016-08-13T12:50:32.576Z,23.55
2016-08-13T12:51:32.732Z,23.64
2016-08-13T12:52:32.473Z,23.5
2016-08-13T12:53:31.740Z,23.58
2016-08-13T12:54:32.413Z,23.46