createdAt,value
2023-03-24T00:01:38.522Z,99679.00
2023-03-24T00:04:37.977Z,99675.00
2023-03-24T00:12:10.182Z,99666.00
2023-03-24T00:16:03.152Z,99654.00
2023-03-24T00:18:28.368Z,99636.00
2023-03-24T00:27:19.057Z,99631.00
2023-03-24T00:33:25.573Z,99625.00
2023-03-24T00:36:26.350Z,99625.00
2023-03-24T00:38:54.192Z,99619.00
2023-03-24T00:42:07.890Z,99608.00
2023-03-24T00:44:48.736Z,99607.00
2023-03-24T00:50:41.115Z,99606.00
2023-03-24T00:56:44.609Z,99604.00
2023-03-24T01:03:06.823Z,99586.00
2023-03-24T01:05:58.126Z,99577.00
2023-03-24T01:09:21.027Z,99577.00
2023-03-24T01:12:02.586Z,99568.00
2023-03-24T01:17:53.589Z,99563.00
2023-03-24T01:21:06.307Z,99535.00
2023-03-24T01:26:53.559Z,99546.00
2023-03-24T01:32:23.715Z,99544.00
2023-03-24T01:34:54.301Z,99531.00
2023-03-24T01:37:42.697Z,99536.00
2023-03-24T01:52:46.062Z,99518.00
2023-03-24T02:09:26.371Z,99482.00
2023-03-24T02:16:50.224Z,99476.00
2023-03-24T02:27:45.828Z,99468.00
2023-03-24T02:31:31.683Z,99466.00
2023-03-24T02:35:01.414Z,99457.00
2023-03-24T02:38:16.094Z,99462.00
2023-03-24T02:49:10.426Z,99431.00
2023-03-24T02:52:37.027Z,99452.00
2023-03-24T02:56:06.217Z,99432.00
2023-03-24T03:02:59.887Z,99431.00
2023-03-24T03:09:22.973Z,99429.00
2023-03-24T03:12:13.244Z,99439.00
2023-03-24T03:15:40.103Z,99430.00
2023-03-24T03:22:21.613Z,99453.00
2023-03-24T03:25:01.638Z,99460.00
2023-03-24T03:27:55.404Z,99446.00
2023-03-24T03:30:43.833Z,99458.00
2023-03-24T03:37:30.337Z,99465.00
2023-03-24T03:41:20.174Z,99452.00
2023-03-24T03:44:41.780Z,99472.00
2023-03-24T03:50:23.527Z,99468.00
2023-03-24T03:53:05.073Z,99492.00
2023-03-24T03:55:47.531Z,99496.00
2023-03-24T03:58:34.305Z,99491.00
2023-03-24T04:01:16.017Z,99503.00
2023-03-24T04:08:03.725Z,99525.00
2023-03-24T04:11:07.087Z,99525.00
2023-03-24T04:14:32.492Z,99547.00
2023-03-24T04:18:24.150Z,99560.00
2023-03-24T04:21:16.577Z,99592.00
2023-03-24T04:24:07.880Z,99579.00
2023-03-24T04:26:43.280Z,99608.00
2023-03-24T04:29:58.426Z,99628.00
2023-03-24T04:36:48.273Z,99641.00
2023-03-24T04:39:26.843Z,99628.00
2023-03-24T04:42:25.183Z,99646.00
2023-03-24T04:45:01.738Z,99653.00
2023-03-24T04:47:40.768Z,99652.00
2023-03-24T04:50:18.870Z,99673.00
2023-03-24T04:53:00.819Z,99685.00
2023-03-24T04:56:14.711Z,99695.00
2023-03-24T04:58:43.577Z,99714.00
2023-03-24T05:01:12.212Z,99700.00
2023-03-24T05:03:42.823Z,99710.00
2023-03-24T05:06:10.804Z,99723.00
2023-03-24T05:08:38.151Z,99733.00
2023-03-24T05:11:08.053Z,99726.00
2023-03-24T05:13:45.318Z,99739.00
2023-03-24T05:16:18.293Z,99729.00
2023-03-24T05:18:57.894Z,99723.00
2023-03-24T05:21:33.338Z,99737.00
2023-03-24T05:24:07.913Z,99736.00
2023-03-24T05:26:39.219Z,99747.00
2023-03-24T05:29:06.685Z,99756.00
2023-03-24T05:31:35.526Z,99753.00
2023-03-24T05:34:05.120Z,99759.00
2023-03-24T05:36:33.894Z,99747.00
2023-03-24T05:39:01.516Z,99748.00
2023-03-24T05:41:30.520Z,99751.00
2023-03-24T05:44:07.802Z,99763.00
2023-03-24T05:46:52.614Z,99766.00
2023-03-24T05:49:27.242Z,99783.00
2023-03-24T05:52:01.477Z,99775.00
2023-03-24T05:54:36.208Z,99772.00
2023-03-24T05:57:19.804Z,99781.00
2023-03-24T05:59:59.581Z,99778.00
2023-03-24T06:02:27.883Z,99793.00
2023-03-24T06:05:05.473Z,99791.00
2023-03-24T06:07:41.292Z,99783.00
2023-03-24T06:10:24.820Z,99809.00
2023-03-24T06:13:00.859Z,99803.00
2023-03-24T06:15:28.430Z,99792.00
2023-03-24T06:17:58.559Z,99825.00
2023-03-24T06:20:36.149Z,99830.00
2023-03-24T06:23:10.792Z,99811.00
2023-03-24T06:25:47.081Z,99806.00
2023-03-24T06:28:27.275Z,99821.00
2023-03-24T06:31:05.965Z,99828.00
2023-03-24T06:33:40.576Z,99822.00
2023-03-24T06:36:13.281Z,99830.00
2023-03-24T06:38:44.286Z,99842.00
2023-03-24T06:41:17.439Z,99833.00
2023-03-24T06:43:48.890Z,99840.00
2023-03-24T06:46:19.973Z,99847.00
2023-03-24T06:48:50.872Z,99826.00
2023-03-24T06:51:21.183Z,99829.00
2023-03-24T06:53:49.156Z,99809.00
2023-03-24T06:56:21.254Z,99817.00
2023-03-24T06:58:49.742Z,99832.00
2023-03-24T07:01:17.799Z,99828.00
2023-03-24T07:03:46.656Z,99819.00
2023-03-24T07:06:14.942Z,99811.00
2023-03-24T07:08:42.854Z,99823.00
2023-03-24T07:11:26.633Z,99813.00
2023-03-24T07:13:54.200Z,99834.00
2023-03-24T07:16:21.673Z,99824.00
2023-03-24T07:18:58.286Z,99828.00
2023-03-24T07:21:36.296Z,99822.00
2023-03-24T07:24:05.196Z,99833.00
2023-03-24T07:26:38.915Z,99844.00
2023-03-24T07:29:08.040Z,99852.00
2023-03-24T07:31:39.582Z,99846.00
2023-03-24T07:34:13.011Z,99852.00
2023-03-24T07:36:44.438Z,99869.00
2023-03-24T07:39:14.769Z,99866.00
2023-03-24T07:41:43.774Z,99865.00
2023-03-24T07:44:15.540Z,99870.00
2023-03-24T07:46:48.189Z,99866.00
2023-03-24T07:49:28.979Z,99853.00
2023-03-24T07:52:01.975Z,99870.00
2023-03-24T07:54:29.333Z,99876.00
2023-03-24T07:56:57.419Z,99871.00
2023-03-24T07:59:26.839Z,99877.00
2023-03-24T08:02:00.197Z,99881.00
2023-03-24T08:04:35.138Z,99879.00
2023-03-24T08:07:06.026Z,99887.00
2023-03-24T08:09:37.696Z,99883.00
2023-03-24T08:12:17.345Z,99895.00
2023-03-24T08:14:49.928Z,99888.00
2023-03-24T08:17:18.049Z,99902.00
2023-03-24T08:19:58.145Z,99915.00
2023-03-24T08:22:27.883Z,99889.00
2023-03-24T08:24:55.950Z,99888.00
2023-03-24T08:27:26.009Z,99908.00
2023-03-24T08:29:54.400Z,99903.00
2023-03-24T08:32:28.374Z,99900.00
2023-03-24T08:35:05.362Z,99911.00
2023-03-24T08:37:38.814Z,99903.00
2023-03-24T08:40:08.269Z,99895.00
2023-03-24T08:42:39.435Z,99906.00
2023-03-24T08:45:08.598Z,99909.00
2023-03-24T08:47:37.055Z,99919.00
2023-03-24T08:50:14.758Z,99906.00
2023-03-24T08:52:42.341Z,99916.00
2023-03-24T08:55:10.574Z,99912.00
2023-03-24T08:57:42.878Z,99923.00
2023-03-24T09:00:25.993Z,99917.00
2023-03-24T09:03:01.566Z,99939.00
2023-03-24T09:05:44.766Z,99930.00
2023-03-24T09:08:25.532Z,99929.00
2023-03-24T09:11:01.984Z,99935.00
2023-03-24T09:13:32.797Z,99937.00
2023-03-24T09:16:08.633Z,99933.00
2023-03-24T09:18:37.863Z,99943.00
2023-03-24T09:21:10.727Z,99938.00
2023-03-24T09:23:47.608Z,99939.00
2023-03-24T09:26:23.970Z,99946.00
2023-03-24T09:28:53.593Z,99941.00
2023-03-24T09:31:31.683Z,99937.00
2023-03-24T09:34:04.441Z,99931.00
2023-03-24T09:36:33.686Z,99927.00
2023-03-24T09:39:04.129Z,99922.00
2023-03-24T09:41:34.388Z,99930.00
2023-03-24T09:44:52.356Z,99937.00
2023-03-24T09:47:30.227Z,99941.00
2023-03-24T09:50:32.188Z,99928.00
2023-03-24T09:53:41.513Z,99939.00
2023-03-24T09:56:19.254Z,99946.00
2023-03-24T09:59:33.240Z,99951.00
2023-03-24T10:02:24.263Z,99943.00
2023-03-24T10:05:00.030Z,99959.00
2023-03-24T10:08:01.973Z,99970.00
2023-03-24T10:10:48.347Z,99980.00
2023-03-24T10:14:26.785Z,99988.00
2023-03-24T10:17:27.773Z,99975.00
2023-03-24T10:20:13.102Z,99988.00
2023-03-24T10:23:15.558Z,99999.00
2023-03-24T10:26:11.501Z,99992.00
2023-03-24T10:29:02.410Z,99998.00
2023-03-24T10:31:36.267Z,99992.00
2023-03-24T10:34:09.769Z,99989.00
2023-03-24T10:36:43.799Z,99989.00
2023-03-24T10:39:22.431Z,99995.00
2023-03-24T10:41:57.900Z,100000.00
2023-03-24T10:44:30.604Z,100001.00
2023-03-24T10:47:05.098Z,99997.00
2023-03-24T10:49:36.245Z,100000.00
2023-03-24T10:52:17.212Z,100001.00
2023-03-24T10:54:57.730Z,99998.00
2023-03-24T10:57:33.374Z,99981.00
2023-03-24T11:00:42.679Z,99983.00
2023-03-24T11:03:29.508Z,99981.00
2023-03-24T11:06:09.189Z,99984.00
2023-03-24T11:08:42.478Z,99996.00
2023-03-24T11:11:38.906Z,99982.00
2023-03-24T11:14:31.841Z,99987.00
2023-03-24T11:17:22.018Z,99980.00
2023-03-24T11:20:00.029Z,99984.00
2023-03-24T11:23:04.029Z,99990.00
2023-03-24T11:25:47.208Z,99998.00
2023-03-24T11:28:27.188Z,99992.00
2023-03-24T11:30:56.249Z,99985.00
2023-03-24T11:33:38.183Z,99991.00
2023-03-24T11:36:30.997Z,99998.00
2023-03-24T11:39:28.248Z,99990.00
2023-03-24T11:42:11.189Z,99985.00
2023-03-24T11:44:38.664Z,99987.00
2023-03-24T11:47:28.270Z,99990.00
2023-03-24T11:50:11.207Z,99988.00
2023-03-24T11:53:04.601Z,99987.00
2023-03-24T11:55:54.664Z,99991.00
2023-03-24T11:58:49.442Z,99972.00
2023-03-24T12:01:25.899Z,99975.00
2023-03-24T12:08:18.006Z,99966.00
2023-03-24T12:11:44.128Z,99973.00
2023-03-24T12:14:11.661Z,99975.00
2023-03-24T12:17:28.015Z,99980.00
2023-03-24T12:20:48.454Z,99978.00
2023-03-24T12:23:37.942Z,99969.00
2023-03-24T12:26:28.570Z,99960.00
2023-03-24T12:30:08.894Z,99963.00
2023-03-24T12:33:33.636Z,99963.00
2023-03-24T12:36:32.066Z,99966.00
2023-03-24T12:42:52.511Z,99968.00
2023-03-24T12:46:03.897Z,99966.00
2023-03-24T12:49:16.503Z,99958.00
2023-03-24T12:52:17.530Z,99971.00
2023-03-24T12:55:30.513Z,99968.00
2023-03-24T12:58:22.404Z,99956.00
2023-03-24T13:01:40.966Z,99970.00
2023-03-24T13:04:42.142Z,99981.00
2023-03-24T13:07:32.602Z,99983.00
2023-03-24T13:10:54.585Z,100014.00
2023-03-24T13:14:04.251Z,100005.00
2023-03-24T13:18:19.144Z,99990.00
2023-03-24T13:21:34.362Z,100012.00
2023-03-24T13:24:56.921Z,100005.00
2023-03-24T13:27:39.424Z,100028.00
2023-03-24T13:30:29.366Z,100038.00
2023-03-24T13:33:18.063Z,100077.00
2023-03-24T13:36:35.123Z,100066.00
2023-03-24T13:39:21.276Z,100056.00
2023-03-24T13:41:56.311Z,100038.00
2023-03-24T13:44:31.058Z,100021.00
2023-03-24T13:47:09.834Z,100014.00
2023-03-24T13:49:42.817Z,99991.00
2023-03-24T13:52:52.777Z,99974.00
2023-03-24T13:56:16.129Z,99969.00
2023-03-24T13:59:33.208Z,99986.00
2023-03-24T14:03:27.650Z,99980.00
2023-03-24T14:14:58.636Z,99984.00
2023-03-24T14:40:02.880Z,99984.00
2023-03-24T14:42:39.022Z,99970.00
2023-03-24T14:49:57.463Z,99970.00
2023-03-24T14:56:19.180Z,99989.00
2023-03-24T14:58:56.416Z,100006.00
2023-03-24T15:01:37.286Z,100017.00
2023-03-24T15:04:13.783Z,100002.00
2023-03-24T15:07:16.338Z,99999.00
2023-03-24T15:10:42.201Z,99989.00
2023-03-24T15:18:25.055Z,99969.00
2023-03-24T15:46:34.518Z,99924.00
2023-03-24T15:49:25.865Z,99919.00
2023-03-24T15:52:59.745Z,99931.00
2023-03-24T15:55:45.896Z,99929.00
2023-03-24T15:59:24.001Z,99933.00
2023-03-24T16:08:54.454Z,99929.00
2023-03-24T16:12:41.852Z,99929.00
2023-03-24T16:19:28.446Z,99921.00
2023-03-24T16:22:50.534Z,99919.00
2023-03-24T16:32:36.518Z,99909.00
2023-03-24T16:35:07.544Z,99922.00
2023-03-24T16:41:17.831Z,99917.00
2023-03-24T16:44:24.209Z,99916.00
2023-03-24T16:47:23.753Z,99923.00
2023-03-24T16:49:58.756Z,99924.00
2023-03-24T16:55:15.521Z,99916.00
2023-03-24T16:59:01.714Z,99932.00
2023-03-24T17:05:33.313Z,99927.00
2023-03-24T17:11:06.026Z,99934.00
2023-03-24T17:14:29.276Z,99944.00
2023-03-24T17:17:21.232Z,99946.00
2023-03-24T17:19:48.675Z,99938.00
2023-03-24T17:22:38.644Z,99942.00
2023-03-24T17:31:11.352Z,99949.00
2023-03-24T17:36:52.287Z,99945.00
2023-03-24T17:43:37.348Z,99948.00
2023-03-24T17:46:29.637Z,99937.00
2023-03-24T17:49:20.340Z,99942.00
2023-03-24T17:52:19.414Z,99941.00
2023-03-24T17:55:08.860Z,99943.00
2023-03-24T18:03:58.578Z,99946.00
2023-03-24T18:06:52.271Z,99941.00
2023-03-24T18:10:36.523Z,99938.00
2023-03-24T18:16:22.243Z,99945.00
2023-03-24T18:19:02.981Z,99943.00
2023-03-24T18:24:28.020Z,99956.00
2023-03-24T18:27:16.842Z,99940.00
2023-03-24T18:38:23.566Z,99949.00
2023-03-24T18:44:15.920Z,99939.00
2023-03-24T18:53:04.546Z,99958.00
2023-03-24T18:56:28.688Z,99956.00
2023-03-24T18:58:59.160Z,99937.00
2023-03-24T19:02:38.089Z,99953.00
2023-03-24T19:05:29.656Z,99946.00
2023-03-24T19:08:19.867Z,99950.00
2023-03-24T19:11:08.868Z,99965.00
2023-03-24T19:14:33.684Z,99954.00
2023-03-24T19:18:05.796Z,99959.00
2023-03-24T19:20:42.474Z,99963.00
2023-03-24T19:29:53.230Z,99960.00
2023-03-24T19:32:50.818Z,99968.00
2023-03-24T19:41:37.278Z,99954.00
2023-03-24T19:48:38.212Z,99970.00
2023-03-24T19:51:29.659Z,99973.00
2023-03-24T19:57:19.325Z,99968.00
2023-03-24T20:00:50.516Z,99960.00
2023-03-24T20:03:25.447Z,99962.00
2023-03-24T20:05:53.402Z,99963.00
2023-03-24T20:12:23.741Z,99955.00
2023-03-24T20:15:28.295Z,99944.00
2023-03-24T20:23:59.234Z,99951.00
2023-03-24T20:29:27.068Z,99958.00
2023-03-24T20:41:05.071Z,99967.00
2023-03-24T20:43:55.718Z,99960.00
2023-03-24T20:46:23.201Z,99969.00
2023-03-24T20:52:37.576Z,99960.00
2023-03-24T20:55:19.546Z,99951.00
2023-03-24T20:57:54.153Z,99964.00
2023-03-24T21:00:43.354Z,99969.00
2023-03-24T21:03:51.590Z,99964.00
2023-03-24T21:12:56.949Z,99961.00
2023-03-24T21:22:43.539Z,99956.00
2023-03-24T21:25:34.618Z,99937.00
2023-03-24T21:28:25.226Z,99952.00
2023-03-24T21:30:52.708Z,99967.00
2023-03-24T21:37:21.654Z,99950.00
2023-03-24T21:43:20.551Z,99978.00
2023-03-24T21:52:24.470Z,99976.00
2023-03-24T22:05:42.911Z,99986.00
2023-03-24T22:19:32.447Z,99975.00
2023-03-24T22:28:05.573Z,99955.00
2023-03-24T22:33:30.917Z,99955.00
2023-03-24T22:43:16.017Z,99941.00
2023-03-24T23:01:19.937Z,99963.00
2023-03-24T23:04:03.346Z,99968.00
2023-03-24T23:06:53.309Z,99971.00
2023-03-24T23:13:39.304Z,99972.00
2023-03-24T23:19:46.064Z,99959.00
2023-03-24T23:22:13.482Z,99966.00
2023-03-24T23:25:50.936Z,99969.00
2023-03-24T23:36:19.119Z,99974.00
2023-03-24T23:59:52.270Z,99976.00
