createdAt,value
2019-02-12T00:02:39.156Z,20.80
2019-02-12T00:05:36.719Z,20.80
2019-02-12T00:08:36.395Z,20.80
2019-02-12T00:11:28.196Z,20.80
2019-02-12T00:14:28.155Z,20.80
2019-02-12T00:17:19.902Z,20.80
2019-02-12T00:20:37.383Z,20.80
2019-02-12T00:23:29.538Z,20.80
2019-02-12T00:26:22.675Z,20.80
2019-02-12T00:29:15.951Z,20.80
2019-02-12T01:35:22.519Z,20.60
2019-02-12T01:44:26.224Z,20.60
2019-02-12T01:47:25.038Z,20.60
2019-02-12T01:50:18.849Z,20.60
2019-02-12T01:53:16.761Z,20.60
2019-02-12T01:56:10.123Z,20.60
2019-02-12T01:59:02.149Z,20.60
2019-02-12T02:02:00.164Z,20.60
2019-02-12T02:04:51.734Z,20.60
2019-02-12T02:07:43.202Z,20.60
2019-02-12T02:10:42.543Z,20.60
2019-02-12T02:14:00.238Z,20.60
2019-02-12T02:16:54.903Z,20.60
2019-02-12T02:20:17.347Z,20.60
2019-02-12T02:23:10.246Z,20.60
2019-02-12T02:26:03.109Z,20.60
2019-02-12T02:28:56.204Z,20.60
2019-02-12T02:31:47.994Z,20.70
2019-02-12T02:34:40.936Z,20.70
2019-02-12T02:37:36.818Z,20.70
2019-02-12T02:40:32.189Z,20.70
2019-02-12T02:43:24.583Z,20.70
2019-02-12T02:46:23.047Z,20.70
2019-02-12T02:49:34.554Z,20.70
2019-02-12T02:52:26.646Z,20.70
2019-02-12T02:55:20.258Z,20.70
2019-02-12T02:58:32.408Z,20.70
2019-02-12T03:01:25.619Z,20.80
2019-02-12T03:04:29.347Z,20.70
2019-02-12T03:07:34.555Z,20.80
2019-02-12T03:10:47.252Z,20.80
2019-02-12T03:13:51.189Z,20.80
2019-02-12T03:16:48.958Z,20.80
2019-02-12T03:20:18.010Z,20.80
2019-02-12T03:33:57.344Z,20.80
2019-02-12T03:40:26.062Z,20.80
2019-02-12T03:43:18.209Z,20.90
2019-02-12T03:46:09.580Z,20.90
2019-02-12T03:49:06.187Z,20.90
2019-02-12T03:51:58.327Z,20.90
2019-02-12T03:54:50.580Z,21.00
2019-02-12T03:57:42.975Z,21.00
2019-02-12T04:00:35.409Z,21.00
2019-02-12T04:03:27.245Z,21.00
2019-02-12T04:06:32.578Z,21.00
2019-02-12T04:09:26.378Z,21.00
2019-02-12T04:12:18.269Z,21.00
2019-02-12T04:15:10.944Z,21.00
2019-02-12T04:18:02.352Z,21.10
2019-02-12T04:20:53.521Z,21.10
2019-02-12T04:23:46.814Z,21.10
2019-02-12T04:26:37.795Z,21.10
2019-02-12T04:29:30.057Z,21.10
2019-02-12T04:32:22.025Z,21.10
2019-02-12T04:35:15.096Z,21.10
2019-02-12T05:17:41.175Z,21.20
2019-02-12T05:20:37.125Z,21.20
2019-02-12T05:23:34.840Z,21.20
2019-02-12T05:26:35.193Z,21.30
2019-02-12T05:29:42.985Z,21.30
2019-02-12T05:32:47.781Z,21.30
2019-02-12T05:35:56.185Z,21.20
2019-02-12T05:39:00.462Z,21.20
2019-02-12T05:42:07.518Z,21.20
2019-02-12T05:45:09.475Z,21.30
2019-02-12T05:48:30.303Z,21.30
2019-02-12T05:51:50.098Z,21.30
2019-02-12T05:55:15.213Z,21.30
2019-02-12T05:58:30.568Z,21.30
2019-02-12T06:01:46.605Z,21.30
2019-02-12T06:08:12.027Z,21.30
2019-02-12T06:11:15.403Z,21.30
2019-02-12T06:14:15.357Z,21.30
2019-02-12T06:17:20.529Z,21.40
2019-02-12T06:20:17.640Z,21.40
2019-02-12T06:23:15.468Z,21.40
2019-02-12T06:26:12.720Z,21.40
2019-02-12T06:29:13.052Z,21.40
2019-02-12T06:32:12.073Z,21.40
2019-02-12T06:35:13.912Z,21.40
2019-02-12T06:38:10.459Z,21.30
2019-02-12T06:41:11.605Z,21.40
2019-02-12T06:44:09.623Z,21.40
2019-02-12T06:47:05.039Z,21.40
2019-02-12T06:50:11.438Z,21.40
2019-02-12T06:53:24.401Z,21.40
2019-02-12T06:56:28.877Z,21.40
2019-02-12T06:59:25.270Z,21.50
2019-02-12T07:02:47.112Z,21.50
2019-02-12T07:05:56.713Z,21.50
2019-02-12T07:09:21.746Z,21.50
2019-02-12T07:12:55.274Z,21.50
2019-02-12T07:15:57.785Z,21.50
2019-02-12T07:19:02.754Z,21.50
2019-02-12T07:22:08.373Z,21.50
2019-02-12T07:25:21.807Z,21.50
2019-02-12T07:28:44.107Z,21.50
2019-02-12T07:31:55.608Z,21.50
2019-02-12T07:35:02.052Z,21.50
2019-02-12T07:38:09.223Z,21.50
2019-02-12T07:41:19.964Z,21.50
2019-02-12T07:44:17.064Z,21.50
2019-02-12T07:47:15.587Z,21.50
2019-02-12T07:50:32.506Z,21.50
2019-02-12T07:53:31.571Z,21.50
2019-02-12T07:56:48.550Z,21.50
2019-02-12T08:00:00.321Z,21.50
2019-02-12T08:03:31.684Z,21.60
2019-02-12T08:06:37.342Z,21.60
2019-02-12T08:10:31.255Z,21.60
2019-02-12T08:13:48.071Z,21.60
2019-02-12T08:17:17.044Z,21.60
2019-02-12T08:20:30.690Z,21.60
2019-02-12T08:23:27.218Z,21.60
2019-02-12T08:26:32.987Z,21.60
2019-02-12T08:29:42.840Z,21.60
2019-02-12T08:32:49.531Z,21.60
2019-02-12T08:36:03.558Z,21.60
2019-02-12T08:39:02.252Z,21.60
2019-02-12T08:42:22.172Z,21.50
2019-02-12T08:45:38.734Z,21.50
2019-02-12T08:48:35.089Z,21.50
2019-02-12T08:51:39.560Z,21.40
2019-02-12T08:54:54.970Z,21.40
2019-02-12T08:58:02.377Z,21.40
2019-02-12T09:01:25.046Z,21.40
2019-02-12T09:04:33.565Z,21.40
2019-02-12T09:07:50.361Z,21.40
2019-02-12T09:11:00.616Z,21.40
2019-02-12T09:14:01.510Z,21.40
2019-02-12T09:17:10.596Z,21.30
2019-02-12T09:20:33.137Z,21.30
2019-02-12T09:23:42.608Z,21.40
2019-02-12T09:26:39.714Z,21.40
2019-02-12T09:29:37.805Z,21.40
2019-02-12T09:33:01.218Z,21.50
2019-02-12T09:36:00.271Z,21.50
2019-02-12T09:39:06.911Z,21.60
2019-02-12T09:42:09.639Z,21.60
2019-02-12T09:45:18.590Z,21.60
2019-02-12T09:48:21.493Z,21.60
2019-02-12T09:51:18.596Z,21.60
2019-02-12T09:54:32.347Z,21.60
2019-02-12T09:57:47.661Z,21.60
2019-02-12T10:01:07.511Z,21.60
2019-02-12T10:04:20.858Z,21.60
2019-02-12T10:07:45.880Z,21.60
2019-02-12T10:11:06.584Z,21.60
2019-02-12T10:14:09.311Z,21.70
2019-02-12T10:17:25.516Z,21.60
2019-02-12T10:20:26.187Z,21.60
2019-02-12T10:23:48.999Z,21.60
2019-02-12T10:26:43.448Z,21.60
2019-02-12T10:29:59.614Z,21.60
2019-02-12T10:32:53.609Z,21.60
2019-02-12T10:35:47.692Z,21.60
2019-02-12T10:38:40.033Z,21.70
2019-02-12T10:41:35.187Z,21.60
2019-02-12T10:44:28.708Z,21.60
2019-02-12T10:47:23.885Z,21.60
2019-02-12T10:50:16.480Z,21.70
2019-02-12T10:53:11.339Z,21.70
2019-02-12T10:56:06.650Z,21.70
2019-02-12T10:59:03.426Z,21.70
2019-02-12T11:01:58.528Z,21.70
2019-02-12T11:04:56.534Z,21.70
2019-02-12T11:07:52.267Z,21.70
2019-02-12T11:10:46.880Z,21.70
2019-02-12T11:13:49.753Z,21.70
2019-02-12T11:16:47.452Z,21.70
2019-02-12T11:19:42.537Z,21.70
2019-02-12T11:22:37.562Z,21.70
2019-02-12T11:25:34.844Z,21.70
2019-02-12T11:28:29.970Z,21.70
2019-02-12T11:31:26.435Z,21.70
2019-02-12T11:34:28.801Z,21.70
2019-02-12T11:37:23.798Z,21.60
2019-02-12T11:40:18.662Z,21.70
2019-02-12T11:43:15.095Z,21.70
2019-02-12T11:46:09.958Z,21.70
2019-02-12T11:49:22.480Z,21.70
2019-02-12T11:52:21.242Z,21.70
2019-02-12T11:55:15.125Z,21.70
2019-02-12T11:58:07.628Z,21.70
2019-02-12T13:06:29.715Z,21.70
2019-02-12T13:09:26.538Z,21.70
2019-02-12T13:12:42.461Z,21.70
2019-02-12T13:15:53.858Z,21.70
2019-02-12T13:18:54.436Z,21.70
2019-02-12T13:21:46.227Z,21.70
2019-02-12T13:24:41.716Z,21.70
2019-02-12T13:27:33.032Z,21.70
2019-02-12T13:30:24.993Z,21.70
2019-02-12T13:33:18.752Z,21.70
2019-02-12T13:36:10.491Z,21.70
2019-02-12T13:39:05.518Z,21.70
2019-02-12T13:42:14.069Z,21.70
2019-02-12T13:45:24.219Z,21.70
2019-02-12T13:48:19.829Z,21.70
2019-02-12T13:51:24.136Z,21.60
2019-02-12T13:54:19.340Z,21.60
2019-02-12T13:57:12.112Z,21.60
2019-02-12T14:00:09.614Z,21.60
2019-02-12T14:03:07.265Z,21.60
2019-02-12T14:09:46.179Z,21.60
2019-02-12T14:12:40.348Z,21.60
2019-02-12T14:15:46.011Z,21.60
2019-02-12T14:18:52.551Z,21.60
2019-02-12T14:21:50.386Z,21.60
2019-02-12T14:24:45.871Z,21.60
2019-02-12T14:27:39.571Z,21.50
2019-02-12T14:30:34.276Z,21.50
2019-02-12T14:33:26.980Z,21.50
2019-02-12T14:36:18.208Z,21.50
2019-02-12T14:39:10.130Z,21.50
2019-02-12T14:42:02.212Z,21.50
2019-02-12T14:45:07.241Z,21.50
2019-02-12T14:48:04.353Z,21.50
2019-02-12T14:50:56.726Z,21.50
2019-02-12T14:53:49.736Z,21.50
2019-02-12T14:56:44.709Z,21.50
2019-02-12T14:59:53.036Z,21.50
2019-02-12T15:02:44.823Z,21.50
2019-02-12T15:05:36.412Z,21.50
2019-02-12T15:08:38.548Z,21.50
2019-02-12T15:11:37.652Z,21.50
2019-02-12T15:14:31.560Z,21.50
2019-02-12T15:17:24.103Z,21.50
2019-02-12T15:20:15.642Z,21.50
2019-02-12T15:23:07.834Z,21.50
2019-02-12T15:26:01.849Z,21.50
2019-02-12T15:28:53.325Z,21.50
2019-02-12T15:31:44.880Z,21.50
2019-02-12T15:34:37.490Z,21.50
2019-02-12T15:37:29.356Z,21.40
2019-02-12T15:40:22.106Z,21.40
2019-02-12T15:43:13.605Z,21.40
2019-02-12T15:46:07.418Z,21.40
2019-02-12T15:49:01.299Z,21.40
2019-02-12T15:51:54.975Z,21.40
2019-02-12T15:54:46.534Z,21.40
2019-02-12T15:57:40.577Z,21.40
2019-02-12T16:00:32.171Z,21.40
2019-02-12T16:03:25.989Z,21.40
2019-02-12T16:06:21.111Z,21.40
2019-02-12T16:09:15.594Z,21.40
2019-02-12T16:12:11.154Z,21.40
2019-02-12T16:15:09.008Z,21.40
2019-02-12T16:18:02.535Z,21.40
2019-02-12T16:20:55.661Z,21.40
2019-02-12T16:23:48.734Z,21.40
2019-02-12T16:27:09.350Z,21.40
2019-02-12T16:30:15.018Z,21.40
2019-02-12T16:33:14.094Z,21.40
2019-02-12T16:36:12.209Z,21.30
2019-02-12T16:39:06.038Z,21.30
2019-02-12T16:42:13.660Z,21.30
2019-02-12T16:45:06.523Z,21.30
2019-02-12T16:48:00.091Z,21.30
2019-02-12T16:50:52.474Z,21.30
2019-02-12T16:53:44.015Z,21.30
2019-02-12T16:56:54.509Z,21.30
2019-02-12T16:59:48.045Z,21.30
2019-02-12T17:02:41.006Z,21.30
2019-02-12T17:05:45.131Z,21.30
2019-02-12T17:08:37.399Z,21.30
2019-02-12T17:11:44.605Z,21.40
2019-02-12T17:14:42.689Z,21.30
2019-02-12T17:17:35.732Z,21.30
2019-02-12T17:20:28.499Z,21.30
2019-02-12T17:23:41.651Z,21.30
2019-02-12T17:26:33.158Z,21.30
2019-02-12T17:29:25.090Z,21.30
2019-02-12T17:32:21.942Z,21.30
2019-02-12T17:35:17.098Z,21.30
2019-02-12T17:38:11.800Z,21.30
2019-02-12T17:44:19.635Z,21.30
2019-02-12T17:47:13.916Z,21.30
2019-02-12T17:50:08.805Z,21.30
2019-02-12T17:53:04.851Z,21.30
2019-02-12T17:56:00.078Z,21.30
2019-02-12T17:58:56.609Z,21.30
2019-02-12T18:01:48.370Z,21.30
2019-02-12T18:05:20.621Z,21.20
2019-02-12T18:08:24.712Z,21.20
2019-02-12T18:11:25.878Z,21.20
2019-02-12T18:14:28.244Z,21.20
2019-02-12T18:17:26.942Z,21.20
2019-02-12T18:20:26.492Z,21.20
2019-02-12T18:23:19.524Z,21.20
2019-02-12T18:26:17.297Z,21.20
2019-02-12T18:29:15.671Z,21.20
2019-02-12T18:32:11.655Z,21.20
2019-02-12T18:35:11.970Z,21.20
2019-02-12T18:38:11.861Z,21.20
2019-02-12T18:41:08.535Z,21.20
2019-02-12T18:44:07.436Z,21.10
2019-02-12T18:47:08.673Z,21.10
2019-02-12T18:50:11.259Z,21.10
2019-02-12T18:53:08.942Z,21.20
2019-02-12T18:56:08.267Z,21.10
2019-02-12T18:59:03.315Z,21.20
2019-02-12T19:02:04.149Z,21.10
2019-02-12T19:04:58.250Z,21.10
2019-02-12T19:07:55.570Z,21.10
2019-02-12T19:10:48.778Z,21.10
2019-02-12T19:13:47.248Z,21.10
2019-02-12T19:16:38.714Z,21.10
2019-02-12T19:19:30.040Z,21.10
2019-02-12T19:22:27.270Z,21.10
2019-02-12T19:25:20.516Z,21.10
2019-02-12T19:28:12.471Z,21.00
2019-02-12T19:31:03.771Z,21.10
2019-02-12T19:33:56.525Z,21.10
2019-02-12T19:36:47.967Z,21.10
2019-02-12T19:39:40.644Z,21.00
2019-02-12T19:42:32.451Z,21.00
2019-02-12T19:45:23.606Z,21.00
2019-02-12T19:48:16.334Z,21.00
2019-02-12T19:51:08.178Z,21.00
2019-02-12T19:54:00.561Z,21.00
2019-02-12T19:56:58.156Z,21.00
2019-02-12T19:59:53.049Z,21.00
2019-02-12T20:02:49.555Z,21.00
2019-02-12T20:06:06.666Z,21.00
2019-02-12T20:09:24.072Z,21.00
2019-02-12T20:12:42.463Z,21.00
2019-02-12T20:15:49.964Z,21.00
2019-02-12T20:18:43.186Z,21.00
2019-02-12T20:21:36.477Z,20.90
2019-02-12T20:24:41.883Z,21.00
2019-02-12T20:27:36.146Z,20.90
2019-02-12T20:30:27.948Z,21.00
2019-02-12T20:33:38.228Z,21.00
2019-02-12T20:36:37.067Z,21.00
2019-02-12T20:39:35.275Z,21.00
2019-02-12T20:42:33.378Z,20.90
2019-02-12T20:45:26.428Z,20.90
2019-02-12T20:48:54.183Z,20.90
2019-02-12T20:51:46.606Z,20.90
2019-02-12T20:54:42.228Z,20.90
2019-02-12T20:57:33.739Z,20.90
2019-02-12T21:00:32.640Z,20.90
2019-02-12T21:03:25.333Z,20.90
2019-02-12T21:06:23.146Z,20.90
2019-02-12T21:09:28.450Z,20.90
2019-02-12T21:12:21.266Z,20.90
2019-02-12T21:15:14.183Z,20.90
2019-02-12T21:18:06.012Z,20.90
2019-02-12T21:21:06.760Z,20.90
2019-02-12T21:23:58.162Z,20.90
2019-02-12T21:27:00.741Z,20.90
2019-02-12T21:29:58.135Z,20.90
2019-02-12T21:32:57.752Z,20.90
2019-02-12T21:35:48.984Z,20.90
2019-02-12T21:38:54.415Z,20.90
2019-02-12T21:41:55.502Z,20.90
2019-02-12T21:44:53.292Z,20.80
2019-02-12T21:47:46.547Z,20.80
2019-02-12T21:50:39.503Z,20.80
2019-02-12T21:53:32.625Z,20.80
2019-02-12T21:57:00.061Z,20.80
2019-02-12T21:59:59.469Z,20.80
2019-02-12T22:02:53.909Z,20.80
2019-02-12T22:05:45.599Z,20.80
2019-02-12T22:08:37.638Z,20.80
2019-02-12T22:11:41.333Z,20.80
2019-02-12T22:14:34.658Z,20.80
2019-02-12T22:17:29.767Z,20.80
2019-02-12T22:20:28.907Z,20.80
2019-02-12T22:23:26.495Z,20.80
2019-02-12T22:26:18.203Z,20.70
2019-02-12T22:29:19.576Z,20.80
2019-02-12T22:32:18.951Z,20.80
2019-02-12T22:35:11.583Z,20.80
2019-02-12T22:38:04.648Z,20.80
2019-02-12T22:41:03.992Z,20.80
2019-02-12T22:44:23.006Z,20.80
2019-02-12T22:47:16.003Z,20.80
2019-02-12T22:50:08.188Z,20.80
2019-02-12T22:53:04.995Z,20.70
2019-02-12T22:55:56.511Z,20.70
2019-02-12T22:59:01.690Z,20.70
2019-02-12T23:01:54.834Z,20.70
2019-02-12T23:04:54.317Z,20.70
2019-02-12T23:07:54.526Z,20.70
2019-02-12T23:10:46.399Z,20.70
2019-02-12T23:13:38.363Z,20.70
2019-02-12T23:16:29.740Z,20.70
2019-02-12T23:19:40.253Z,20.70
2019-02-12T23:22:32.997Z,20.70
2019-02-12T23:25:41.489Z,20.70
2019-02-12T23:28:34.490Z,20.70
2019-02-12T23:31:27.800Z,20.70
2019-02-12T23:34:57.220Z,20.70
2019-02-12T23:37:54.921Z,20.70
2019-02-12T23:40:46.560Z,20.70
2019-02-12T23:43:40.216Z,20.60
2019-02-12T23:46:45.512Z,20.60
2019-02-12T23:49:53.678Z,20.60
2019-02-12T23:52:46.793Z,20.60
2019-02-12T23:55:40.050Z,20.60
2019-02-12T23:58:31.651Z,20.60
