createdAt,value
2023-10-20T00:00:15.982Z,25.08
2023-10-20T00:03:18.712Z,21.23
2023-10-20T00:06:22.092Z,20.98
2023-10-20T00:09:24.229Z,24.50
2023-10-20T00:12:26.327Z,24.58
2023-10-20T00:15:29.393Z,22.85
2023-10-20T00:18:32.105Z,24.00
2023-10-20T00:21:34.608Z,22.40
2023-10-20T00:24:36.756Z,21.55
2023-10-20T00:27:39.393Z,22.58
2023-10-20T00:30:42.591Z,22.77
2023-10-20T00:33:47.088Z,20.17
2023-10-20T00:36:49.297Z,19.50
2023-10-20T00:39:51.836Z,18.85
2023-10-20T00:42:54.080Z,26.20
2023-10-20T00:45:56.345Z,27.50
2023-10-20T00:48:58.829Z,27.10
2023-10-20T00:52:01.252Z,25.60
2023-10-20T00:55:03.634Z,25.67
2023-10-20T00:58:06.005Z,24.05
2023-10-20T01:01:08.201Z,20.48
2023-10-20T01:04:10.511Z,22.63
2023-10-20T01:07:12.708Z,20.75
2023-10-20T01:10:15.138Z,20.55
2023-10-20T01:13:17.301Z,19.90
2023-10-20T01:16:22.103Z,18.50
2023-10-20T01:19:24.328Z,19.73
2023-10-20T01:22:26.533Z,17.98
2023-10-20T01:25:28.770Z,17.70
2023-10-20T01:28:32.069Z,21.10
2023-10-20T01:31:34.238Z,20.27
2023-10-20T01:34:36.674Z,19.40
2023-10-20T01:37:39.001Z,19.30
2023-10-20T01:40:41.214Z,18.80
2023-10-20T01:43:43.388Z,18.27
2023-10-20T01:46:50.729Z,22.50
2023-10-20T01:49:53.124Z,18.80
2023-10-20T01:52:55.263Z,25.63
2023-10-20T01:55:58.413Z,23.30
2023-10-20T01:59:01.781Z,21.85
2023-10-20T02:02:05.303Z,22.35
2023-10-20T02:05:11.104Z,19.70
2023-10-20T02:08:13.530Z,19.60
2023-10-20T02:11:16.461Z,20.90
2023-10-20T02:14:18.679Z,18.70
2023-10-20T02:17:20.994Z,23.13
2023-10-20T02:20:24.907Z,19.13
2023-10-20T02:23:27.815Z,23.15
2023-10-20T02:26:30.050Z,22.42
2023-10-20T02:29:34.520Z,18.70
2023-10-20T02:32:36.845Z,21.95
2023-10-20T02:35:41.107Z,19.30
2023-10-20T02:38:43.900Z,19.15
2023-10-20T02:41:46.446Z,17.85
2023-10-20T02:44:48.606Z,18.88
2023-10-20T02:47:51.850Z,19.83
2023-10-20T02:50:54.173Z,19.63
2023-10-20T02:53:56.255Z,19.63
2023-10-20T02:56:58.540Z,21.42
2023-10-20T03:00:00.765Z,17.35
2023-10-20T03:03:04.259Z,18.88
2023-10-20T03:06:08.187Z,20.70
2023-10-20T03:09:11.970Z,18.40
2023-10-20T03:12:14.123Z,15.65
2023-10-20T03:15:16.688Z,18.00
2023-10-20T03:18:18.965Z,18.92
2023-10-20T03:21:22.298Z,19.13
2023-10-20T03:24:25.153Z,20.45
2023-10-20T03:27:27.453Z,19.63
2023-10-20T03:30:30.398Z,22.13
2023-10-20T03:33:32.511Z,22.00
2023-10-20T03:36:34.628Z,18.50
2023-10-20T03:39:37.800Z,20.75
2023-10-20T03:42:43.974Z,17.15
2023-10-20T03:45:50.470Z,19.65
2023-10-20T03:48:52.685Z,18.63
2023-10-20T03:51:54.850Z,16.63
2023-10-20T03:54:57.346Z,15.23
2023-10-20T03:58:00.192Z,16.15
2023-10-20T04:01:07.956Z,18.98
2023-10-20T04:04:11.357Z,21.10
2023-10-20T04:07:13.621Z,17.13
2023-10-20T04:10:15.938Z,19.33
2023-10-20T04:13:18.085Z,24.48
2023-10-20T04:16:20.179Z,27.27
2023-10-20T04:19:22.664Z,25.25
2023-10-20T04:22:24.781Z,20.90
2023-10-20T04:25:29.909Z,22.98
2023-10-20T04:28:32.013Z,20.27
2023-10-20T04:31:52.650Z,18.90
2023-10-20T04:35:13.136Z,16.45
2023-10-20T04:38:33.819Z,21.80
2023-10-20T04:41:54.505Z,18.75
2023-10-20T04:45:19.580Z,17.75
2023-10-20T04:48:32.276Z,17.55
2023-10-20T04:51:52.894Z,19.52
2023-10-20T04:55:13.132Z,18.00
2023-10-20T04:58:24.147Z,20.75
2023-10-20T05:01:42.074Z,20.35
2023-10-20T05:04:47.518Z,17.40
2023-10-20T05:07:51.515Z,21.65
2023-10-20T05:10:55.626Z,17.53
2023-10-20T05:13:57.924Z,20.10
2023-10-20T05:17:00.026Z,21.58
2023-10-20T05:20:02.116Z,19.05
2023-10-20T05:23:04.384Z,26.55
2023-10-20T05:26:06.597Z,20.30
2023-10-20T05:29:09.313Z,22.75
2023-10-20T05:32:11.511Z,21.08
2023-10-20T05:35:14.557Z,22.50
2023-10-20T05:38:16.793Z,22.40
2023-10-20T05:41:19.076Z,22.97
2023-10-20T05:44:24.397Z,18.90
2023-10-20T05:47:26.917Z,21.60
2023-10-20T05:50:29.159Z,21.52
2023-10-20T05:53:31.426Z,19.95
2023-10-20T05:56:33.608Z,24.30
2023-10-20T05:59:35.858Z,69.15
2023-10-20T06:02:38.133Z,97.63
2023-10-20T06:05:40.691Z,48.45
2023-10-20T06:08:42.902Z,27.25
2023-10-20T06:11:45.388Z,31.17
2023-10-20T06:14:47.796Z,20.73
2023-10-20T06:17:53.784Z,21.77
2023-10-20T06:20:55.977Z,22.38
2023-10-20T06:23:58.281Z,20.85
2023-10-20T06:27:04.008Z,17.93
2023-10-20T06:30:15.851Z,24.65
2023-10-20T06:33:18.572Z,23.85
2023-10-20T06:36:26.468Z,22.90
2023-10-20T06:39:28.625Z,19.02
2023-10-20T06:42:31.072Z,22.17
2023-10-20T06:45:33.413Z,18.52
2023-10-20T06:48:35.659Z,20.83
2023-10-20T06:51:38.527Z,17.10
2023-10-20T06:54:40.850Z,22.45
2023-10-20T06:57:43.044Z,16.93
2023-10-20T07:00:45.799Z,18.30
2023-10-20T07:03:48.124Z,21.65
2023-10-20T07:06:52.316Z,22.85
2023-10-20T07:09:55.693Z,21.40
2023-10-20T07:12:57.862Z,19.30
2023-10-20T07:16:00.489Z,17.20
2023-10-20T07:19:03.117Z,21.77
2023-10-20T07:22:05.305Z,19.08
2023-10-20T07:25:09.101Z,22.52
2023-10-20T07:28:12.219Z,22.03
2023-10-20T07:31:15.603Z,19.75
2023-10-20T07:34:17.801Z,15.60
2023-10-20T07:37:20.077Z,15.02
2023-10-20T07:40:22.295Z,17.50
2023-10-20T07:43:24.517Z,16.20
2023-10-20T07:46:26.729Z,12.13
2023-10-20T07:49:28.882Z,13.32
2023-10-20T07:52:32.195Z,10.57
2023-10-20T07:55:34.475Z,12.02
2023-10-20T07:58:36.908Z,14.37
2023-10-20T08:01:39.079Z,11.32
2023-10-20T08:04:44.320Z,16.67
2023-10-20T08:07:48.212Z,14.85
2023-10-20T08:10:50.992Z,12.40
2023-10-20T08:13:55.220Z,12.47
2023-10-20T08:16:58.006Z,11.43
2023-10-20T08:20:00.590Z,13.82
2023-10-20T08:23:02.810Z,16.38
2023-10-20T08:26:05.321Z,16.20
2023-10-20T08:29:11.109Z,19.47
2023-10-20T08:32:13.774Z,11.63
2023-10-20T08:35:16.118Z,16.63
2023-10-20T08:38:18.401Z,13.27
2023-10-20T08:41:23.087Z,13.88
2023-10-20T08:44:26.046Z,10.13
2023-10-20T08:47:29.014Z,6.78
2023-10-20T08:50:33.037Z,9.93
2023-10-20T08:53:36.006Z,11.02
2023-10-20T08:56:38.332Z,10.18
2023-10-20T08:59:40.890Z,7.37
2023-10-20T09:02:43.404Z,12.52
2023-10-20T09:05:45.676Z,9.35
2023-10-20T09:08:54.306Z,12.20
2023-10-20T09:11:56.973Z,12.15
2023-10-20T09:14:59.265Z,13.33
2023-10-20T09:18:03.258Z,17.42
2023-10-20T09:21:06.227Z,10.32
2023-10-20T09:24:09.678Z,8.20
2023-10-20T09:27:12.857Z,7.35
2023-10-20T09:30:15.822Z,10.03
2023-10-20T09:33:18.089Z,10.15
2023-10-20T09:36:20.567Z,10.18
2023-10-20T09:39:26.538Z,9.15
2023-10-20T09:42:28.719Z,7.65
2023-10-20T09:45:37.828Z,7.13
2023-10-20T09:48:41.243Z,5.72
2023-10-20T09:51:45.574Z,8.82
2023-10-20T09:54:48.192Z,7.47
2023-10-20T09:57:51.437Z,7.63
2023-10-20T10:00:58.193Z,13.43
2023-10-20T10:04:05.017Z,7.85
2023-10-20T10:07:10.825Z,6.18
2023-10-20T10:10:19.715Z,5.50
2023-10-20T10:13:32.368Z,8.98
2023-10-20T10:16:59.710Z,5.33
2023-10-20T10:20:03.298Z,8.25
2023-10-20T10:23:07.750Z,6.05
2023-10-20T10:26:14.515Z,7.68
2023-10-20T10:29:17.252Z,6.75
2023-10-20T10:32:20.560Z,7.20
2023-10-20T10:35:24.365Z,7.57
2023-10-20T10:38:32.185Z,6.85
2023-10-20T10:41:35.603Z,5.93
2023-10-20T10:44:40.448Z,5.07
2023-10-20T10:47:44.722Z,9.17
2023-10-20T10:50:49.356Z,6.60
2023-10-20T10:53:52.566Z,6.38
2023-10-20T10:56:57.431Z,6.65
2023-10-20T11:00:01.938Z,6.15
2023-10-20T11:03:06.876Z,6.90
2023-10-20T11:06:10.170Z,5.88
2023-10-20T11:09:17.426Z,6.60
2023-10-20T11:12:21.786Z,9.50
2023-10-20T11:15:29.711Z,4.60
2023-10-20T11:18:34.167Z,4.97
2023-10-20T11:22:02.596Z,6.95
2023-10-20T11:25:06.562Z,7.18
2023-10-20T11:28:09.154Z,8.27
2023-10-20T11:31:12.677Z,6.43
2023-10-20T11:34:14.871Z,5.70
2023-10-20T11:37:16.976Z,8.55
2023-10-20T11:40:19.744Z,4.60
2023-10-20T11:43:21.966Z,6.00
2023-10-20T11:46:24.106Z,7.65
2023-10-20T11:49:26.343Z,5.77
2023-10-20T11:52:28.596Z,7.10
2023-10-20T11:55:31.471Z,9.00
2023-10-20T11:58:34.315Z,10.30
2023-10-20T12:01:36.877Z,10.00
2023-10-20T12:04:39.031Z,10.30
2023-10-20T12:07:41.124Z,9.65
2023-10-20T12:10:43.435Z,22.85
2023-10-20T12:13:49.372Z,15.93
2023-10-20T12:16:51.487Z,10.98
2023-10-20T12:19:53.638Z,8.33
2023-10-20T12:23:00.090Z,11.52
2023-10-20T12:26:04.416Z,15.63
2023-10-20T12:29:06.621Z,10.15
2023-10-20T12:32:13.829Z,8.75
2023-10-20T12:35:17.788Z,6.20
2023-10-20T12:38:20.090Z,8.30
2023-10-20T12:41:22.280Z,8.90
2023-10-20T12:44:24.614Z,7.63
2023-10-20T12:47:26.761Z,9.38
2023-10-20T12:50:31.150Z,6.83
2023-10-20T12:53:33.359Z,6.70
2023-10-20T12:56:35.529Z,5.25
2023-10-20T12:59:37.815Z,6.97
2023-10-20T13:02:41.297Z,5.45
2023-10-20T13:05:43.730Z,5.47
2023-10-20T13:08:46.887Z,7.82
2023-10-20T13:11:49.102Z,9.07
2023-10-20T13:14:51.478Z,8.65
2023-10-20T13:17:53.692Z,6.85
2023-10-20T13:20:55.944Z,8.50
2023-10-20T13:23:58.440Z,9.02
2023-10-20T13:27:01.398Z,4.93
2023-10-20T13:30:04.355Z,8.35
2023-10-20T13:33:06.874Z,5.88
2023-10-20T13:36:09.323Z,7.27
2023-10-20T13:42:17.777Z,10.45
2023-10-20T13:45:19.896Z,7.18
2023-10-20T13:48:22.129Z,11.52
2023-10-20T13:51:24.324Z,8.27
2023-10-20T13:54:28.503Z,6.28
2023-10-20T13:57:30.662Z,7.35
2023-10-20T14:00:34.973Z,10.80
2023-10-20T14:03:37.358Z,9.38
2023-10-20T14:06:39.703Z,7.50
2023-10-20T14:09:42.036Z,8.70
2023-10-20T14:12:44.377Z,10.45
2023-10-20T14:15:46.678Z,8.13
2023-10-20T14:18:49.369Z,6.40
2023-10-20T14:21:51.531Z,6.37
2023-10-20T14:24:53.888Z,6.15
2023-10-20T14:27:56.015Z,10.73
2023-10-20T14:30:58.721Z,8.52
2023-10-20T14:34:00.942Z,9.50
2023-10-20T14:37:04.571Z,7.40
2023-10-20T14:40:07.694Z,11.52
2023-10-20T14:43:12.194Z,10.18
2023-10-20T14:46:14.595Z,7.35
2023-10-20T14:49:16.809Z,10.02
2023-10-20T14:52:18.975Z,11.73
2023-10-20T14:55:21.140Z,8.43
2023-10-20T14:58:23.246Z,9.43
2023-10-20T15:01:25.451Z,9.00
2023-10-20T15:04:30.761Z,8.75
2023-10-20T15:07:33.183Z,6.83
2023-10-20T15:10:38.031Z,9.30
2023-10-20T15:13:40.172Z,8.63
2023-10-20T15:16:42.354Z,8.32
2023-10-20T15:19:44.661Z,9.13
2023-10-20T15:22:47.433Z,7.30
2023-10-20T15:25:49.574Z,8.73
2023-10-20T15:28:52.022Z,8.80
2023-10-20T15:31:54.285Z,10.00
2023-10-20T15:34:56.662Z,9.63
2023-10-20T15:37:58.871Z,10.67
2023-10-20T15:41:00.961Z,10.68
2023-10-20T15:44:04.707Z,12.60
2023-10-20T15:47:06.789Z,14.65
2023-10-20T15:50:09.070Z,12.05
2023-10-20T15:53:11.217Z,12.10
2023-10-20T15:56:13.939Z,13.00
2023-10-20T15:59:16.143Z,12.82
2023-10-20T16:02:18.264Z,10.77
2023-10-20T16:05:20.424Z,10.57
2023-10-20T16:08:22.541Z,7.53
2023-10-20T16:11:24.755Z,11.93
2023-10-20T16:14:26.885Z,11.27
2023-10-20T16:17:29.027Z,9.68
2023-10-20T16:20:31.626Z,7.75
2023-10-20T16:23:33.843Z,12.70
2023-10-20T16:26:36.449Z,10.13
2023-10-20T16:29:38.588Z,11.18
2023-10-20T16:32:42.308Z,14.27
2023-10-20T16:35:48.322Z,9.65
2023-10-20T16:38:50.888Z,12.97
2023-10-20T16:41:53.060Z,12.85
2023-10-20T16:44:55.344Z,12.98
2023-10-20T16:47:57.625Z,14.02
2023-10-20T16:51:01.452Z,11.25
2023-10-20T16:54:03.784Z,9.30
2023-10-20T16:57:06.387Z,15.38
2023-10-20T17:00:08.764Z,11.63
2023-10-20T17:03:11.071Z,10.15
2023-10-20T17:06:13.855Z,12.38
2023-10-20T17:09:16.070Z,10.83
2023-10-20T17:12:18.398Z,13.77
2023-10-20T17:15:20.502Z,11.50
2023-10-20T17:18:22.600Z,12.20
2023-10-20T17:21:24.902Z,9.73
2023-10-20T17:24:27.551Z,9.40
2023-10-20T17:27:29.910Z,9.23
2023-10-20T17:30:32.034Z,10.20
2023-10-20T17:33:34.459Z,9.75
2023-10-20T17:36:37.156Z,12.70
2023-10-20T17:39:39.436Z,13.27
2023-10-20T17:42:41.764Z,9.95
2023-10-20T17:45:43.955Z,13.32
2023-10-20T17:48:46.716Z,9.73
2023-10-20T17:51:49.014Z,9.55
2023-10-20T17:54:51.439Z,8.90
2023-10-20T17:57:53.849Z,8.05
2023-10-20T18:01:02.724Z,6.60
2023-10-20T18:04:05.361Z,11.80
2023-10-20T18:07:07.842Z,7.40
2023-10-20T18:10:10.127Z,7.30
2023-10-20T18:13:12.361Z,12.10
2023-10-20T18:16:16.150Z,6.97
2023-10-20T18:19:18.837Z,6.45
2023-10-20T18:22:20.961Z,6.15
2023-10-20T18:25:23.506Z,6.83
2023-10-20T18:28:27.075Z,8.25
2023-10-20T18:31:30.926Z,6.03
2023-10-20T18:34:33.110Z,9.95
2023-10-20T18:37:35.230Z,7.90
2023-10-20T18:40:37.485Z,9.53
2023-10-20T18:43:39.861Z,9.40
2023-10-20T18:46:42.352Z,12.48
2023-10-20T18:49:44.549Z,9.15
2023-10-20T18:52:46.653Z,9.90
2023-10-20T18:55:49.831Z,10.43
2023-10-20T18:58:51.996Z,11.48
2023-10-20T19:01:54.508Z,6.32
2023-10-20T19:04:56.941Z,9.30
2023-10-20T19:08:00.077Z,14.70
2023-10-20T19:11:05.800Z,11.83
2023-10-20T19:14:09.136Z,12.13
2023-10-20T19:17:11.617Z,12.45
2023-10-20T19:20:15.082Z,9.55
2023-10-20T19:23:17.744Z,8.95
2023-10-20T19:26:19.894Z,6.87
2023-10-20T19:29:22.490Z,10.52
2023-10-20T19:32:25.984Z,10.05
2023-10-20T19:35:28.301Z,9.00
2023-10-20T19:38:30.534Z,10.38
2023-10-20T19:41:33.064Z,8.10
2023-10-20T19:44:35.410Z,8.95
2023-10-20T19:47:37.662Z,9.65
2023-10-20T19:50:40.857Z,8.23
2023-10-20T19:53:43.375Z,8.80
2023-10-20T19:56:45.566Z,13.47
2023-10-20T19:59:47.830Z,8.13
2023-10-20T20:02:50.115Z,7.68
2023-10-20T20:05:52.467Z,9.50
2023-10-20T20:08:54.819Z,8.88
2023-10-20T20:11:58.168Z,6.23
2023-10-20T20:15:00.564Z,9.18
2023-10-20T20:18:02.875Z,9.38
2023-10-20T20:21:05.113Z,11.23
2023-10-20T20:24:07.635Z,9.25
2023-10-20T20:27:10.007Z,9.90
2023-10-20T20:30:12.578Z,9.93
2023-10-20T20:33:14.769Z,11.50
2023-10-20T20:36:16.954Z,8.45
2023-10-20T20:39:19.707Z,15.88
2023-10-20T20:42:22.057Z,10.87
2023-10-20T20:45:24.190Z,6.57
2023-10-20T20:48:26.687Z,10.13
2023-10-20T20:51:28.912Z,12.25
2023-10-20T20:54:33.595Z,11.55
2023-10-20T20:57:35.841Z,9.30
2023-10-20T21:00:38.057Z,9.27
2023-10-20T21:03:44.877Z,8.50
2023-10-20T21:06:48.250Z,12.02
2023-10-20T21:09:50.465Z,9.93
2023-10-20T21:12:52.585Z,12.93
2023-10-20T21:15:54.817Z,10.40
2023-10-20T21:19:01.337Z,8.90
2023-10-20T21:22:04.102Z,12.90
2023-10-20T21:25:06.446Z,11.85
2023-10-20T21:28:09.078Z,10.90
2023-10-20T21:31:11.326Z,10.82
2023-10-20T21:34:13.495Z,7.97
2023-10-20T21:37:15.642Z,11.95
2023-10-20T21:40:17.753Z,10.75
2023-10-20T21:43:19.916Z,12.60
2023-10-20T21:46:22.455Z,9.88
2023-10-20T21:49:24.881Z,9.52
2023-10-20T21:52:27.273Z,9.57
2023-10-20T21:55:29.379Z,14.13
2023-10-20T21:58:32.463Z,13.73
2023-10-20T22:01:34.715Z,11.77
2023-10-20T22:04:36.945Z,11.27
2023-10-20T22:07:41.877Z,13.82
2023-10-20T22:10:45.003Z,12.18
2023-10-20T22:13:47.085Z,9.60
2023-10-20T22:16:49.240Z,13.90
2023-10-20T22:19:51.407Z,9.93
2023-10-20T22:22:53.506Z,7.10
2023-10-20T22:25:55.721Z,12.90
2023-10-20T22:28:57.863Z,8.23
2023-10-20T22:32:00.043Z,10.15
2023-10-20T22:35:03.138Z,12.30
2023-10-20T22:38:05.544Z,12.30
2023-10-20T22:41:08.304Z,10.15
2023-10-20T22:44:11.091Z,9.33
2023-10-20T22:47:13.194Z,12.23
2023-10-20T22:50:19.347Z,9.20
2023-10-20T22:53:21.770Z,10.80
2023-10-20T22:56:24.132Z,10.93
2023-10-20T22:59:26.478Z,10.20
2023-10-20T23:02:28.634Z,10.32
2023-10-20T23:05:30.797Z,11.77
2023-10-20T23:08:33.091Z,8.23
2023-10-20T23:11:35.166Z,12.38
2023-10-20T23:14:37.277Z,15.97
2023-10-20T23:17:39.632Z,10.25
2023-10-20T23:20:42.308Z,7.82
2023-10-20T23:23:45.288Z,14.82
2023-10-20T23:26:48.372Z,14.38
2023-10-20T23:29:50.682Z,13.80
2023-10-20T23:32:52.952Z,10.27
2023-10-20T23:35:57.394Z,12.07
2023-10-20T23:38:59.595Z,11.98
2023-10-20T23:42:02.282Z,12.88
2023-10-20T23:45:04.830Z,10.73
2023-10-20T23:48:07.609Z,10.07
2023-10-20T23:51:09.795Z,11.48
2023-10-20T23:54:12.236Z,9.93
2023-10-20T23:57:14.987Z,9.77
