createdAt,value
2024-02-01T00:02:48.285Z,4.40
2024-02-01T00:05:54.456Z,5.20
2024-02-01T00:09:02.340Z,4.38
2024-02-01T00:12:08.337Z,5.10
2024-02-01T00:15:18.275Z,4.55
2024-02-01T00:18:24.467Z,4.47
2024-02-01T00:21:32.246Z,4.28
2024-02-01T00:24:40.390Z,4.40
2024-02-01T00:27:48.242Z,4.80
2024-02-01T00:30:58.317Z,3.70
2024-02-01T00:34:04.427Z,4.00
2024-02-01T00:37:11.288Z,4.50
2024-02-01T00:40:17.282Z,3.28
2024-02-01T00:43:23.327Z,3.60
2024-02-01T00:46:31.360Z,3.58
2024-02-01T00:49:39.100Z,3.20
2024-02-01T00:52:45.794Z,3.30
2024-02-01T00:55:55.374Z,4.53
2024-02-01T00:59:03.367Z,4.15
2024-02-01T01:02:12.406Z,3.83
2024-02-01T01:05:20.417Z,3.88
2024-02-01T01:08:22.184Z,3.70
2024-02-01T01:11:23.578Z,3.92
2024-02-01T01:14:33.348Z,3.88
2024-02-01T01:17:42.391Z,4.00
2024-02-01T01:20:50.426Z,4.05
2024-02-01T01:23:56.439Z,4.50
2024-02-01T01:27:03.343Z,4.63
2024-02-01T01:30:10.463Z,4.50
2024-02-01T01:33:18.444Z,4.30
2024-02-01T01:36:44.276Z,3.97
2024-02-01T01:39:50.394Z,4.13
2024-02-01T01:42:56.405Z,4.20
2024-02-01T01:46:02.422Z,4.43
2024-02-01T01:49:10.364Z,4.13
2024-02-01T01:52:16.388Z,4.40
2024-02-01T01:55:22.292Z,4.63
2024-02-01T01:58:28.381Z,4.07
2024-02-01T02:01:34.396Z,4.20
2024-02-01T02:04:42.452Z,4.35
2024-02-01T02:07:49.448Z,3.70
2024-02-01T02:10:56.269Z,3.47
2024-02-01T02:14:05.309Z,3.47
2024-02-01T02:17:14.457Z,3.10
2024-02-01T02:20:27.420Z,3.50
2024-02-01T02:23:35.417Z,3.70
2024-02-01T02:26:42.468Z,3.72
2024-02-01T02:29:51.419Z,4.18
2024-02-01T02:32:59.529Z,3.92
2024-02-01T02:36:06.523Z,3.70
2024-02-01T02:39:18.491Z,3.60
2024-02-01T02:42:27.436Z,3.47
2024-02-01T02:45:34.445Z,3.40
2024-02-01T02:48:40.567Z,3.70
2024-02-01T02:51:48.462Z,3.65
2024-02-01T02:54:55.519Z,4.18
2024-02-01T02:58:04.356Z,3.83
2024-02-01T03:01:15.531Z,3.80
2024-02-01T03:04:22.522Z,3.03
2024-02-01T03:07:29.446Z,3.70
2024-02-01T03:10:38.459Z,3.65
2024-02-01T03:13:44.458Z,3.55
2024-02-01T03:16:51.398Z,3.60
2024-02-01T03:20:00.503Z,3.30
2024-02-01T03:23:08.382Z,3.47
2024-02-01T03:26:16.454Z,3.30
2024-02-01T03:29:25.575Z,3.47
2024-02-01T03:32:39.586Z,3.83
2024-02-01T03:36:07.913Z,3.70
2024-02-01T03:39:31.462Z,4.00
2024-02-01T03:42:39.475Z,3.20
2024-02-01T03:45:47.405Z,3.28
2024-02-01T03:48:54.620Z,3.38
2024-02-01T03:52:01.434Z,3.30
2024-02-01T03:55:07.513Z,3.38
2024-02-01T03:58:14.502Z,3.85
2024-02-01T04:01:21.405Z,3.45
2024-02-01T04:04:28.620Z,3.80
2024-02-01T04:07:36.538Z,4.07
2024-02-01T04:10:44.501Z,3.38
2024-02-01T04:13:54.496Z,3.88
2024-02-01T04:17:02.411Z,3.80
2024-02-01T04:20:08.497Z,3.70
2024-02-01T04:23:14.686Z,3.63
2024-02-01T04:26:24.565Z,3.63
2024-02-01T04:29:36.653Z,3.90
2024-02-01T04:32:45.486Z,4.18
2024-02-01T04:35:53.572Z,3.72
2024-02-01T04:39:00.588Z,3.78
2024-02-01T04:42:23.855Z,3.50
2024-02-01T04:45:32.941Z,3.50
2024-02-01T04:48:41.451Z,3.80
2024-02-01T04:51:51.512Z,4.38
2024-02-01T04:54:57.444Z,4.00
2024-02-01T04:58:03.517Z,4.43
2024-02-01T05:01:19.470Z,4.57
2024-02-01T05:04:28.584Z,4.20
2024-02-01T05:07:35.433Z,4.22
2024-02-01T05:10:42.464Z,4.18
2024-02-01T05:13:49.670Z,4.25
2024-02-01T05:16:59.582Z,4.43
2024-02-01T05:20:25.435Z,4.75
2024-02-01T05:23:32.562Z,3.85
2024-02-01T05:26:39.467Z,4.35
2024-02-01T05:29:45.483Z,4.05
2024-02-01T05:33:01.611Z,4.57
2024-02-01T05:36:08.795Z,4.75
2024-02-01T05:39:33.590Z,4.57
2024-02-01T05:42:39.553Z,4.10
2024-02-01T05:45:45.462Z,4.65
2024-02-01T05:48:55.421Z,4.22
2024-02-01T05:52:04.748Z,4.40
2024-02-01T05:55:14.893Z,4.22
2024-02-01T05:58:23.461Z,4.38
2024-02-01T06:01:29.844Z,4.22
2024-02-01T06:04:42.547Z,4.22
2024-02-01T06:07:48.583Z,4.88
2024-02-01T06:10:54.564Z,4.30
2024-02-01T06:14:00.492Z,4.63
2024-02-01T06:17:07.671Z,4.57
2024-02-01T06:20:15.621Z,4.55
2024-02-01T06:23:23.582Z,4.85
2024-02-01T06:26:36.552Z,4.20
2024-02-01T06:29:42.631Z,4.28
2024-02-01T06:32:42.868Z,4.30
2024-02-01T06:35:49.712Z,5.00
2024-02-01T06:39:15.724Z,3.85
2024-02-01T06:42:33.877Z,4.45
2024-02-01T06:45:51.770Z,3.90
2024-02-01T06:49:29.036Z,4.50
2024-02-01T06:52:59.613Z,4.60
2024-02-01T06:56:10.822Z,4.10
2024-02-01T06:59:30.688Z,4.53
2024-02-01T07:02:44.738Z,4.70
2024-02-01T07:06:08.716Z,4.55
2024-02-01T07:09:34.729Z,4.35
2024-02-01T07:13:02.326Z,5.13
2024-02-01T07:16:23.662Z,5.30
2024-02-01T07:19:49.213Z,6.28
2024-02-01T07:23:14.198Z,6.75
2024-02-01T07:26:44.243Z,5.93
2024-02-01T07:30:07.220Z,6.05
2024-02-01T07:33:31.298Z,6.72
2024-02-01T07:36:56.097Z,6.47
2024-02-01T07:40:18.130Z,6.22
2024-02-01T07:43:41.178Z,6.50
2024-02-01T07:47:04.201Z,6.43
2024-02-01T07:50:26.101Z,5.95
2024-02-01T07:53:49.277Z,5.93
2024-02-01T07:57:12.292Z,6.00
2024-02-01T08:00:26.261Z,5.40
2024-02-01T08:04:05.276Z,5.32
2024-02-01T08:07:28.093Z,6.72
2024-02-01T08:10:35.993Z,5.28
2024-02-01T08:13:44.994Z,4.68
2024-02-01T08:17:13.811Z,4.30
2024-02-01T08:20:23.120Z,4.30
2024-02-01T08:23:31.777Z,4.43
2024-02-01T08:26:47.042Z,4.90
2024-02-01T08:29:53.899Z,4.32
2024-02-01T08:33:01.021Z,4.20
2024-02-01T08:36:03.599Z,4.18
2024-02-01T08:39:05.847Z,4.40
2024-02-01T08:42:13.000Z,4.38
2024-02-01T08:45:22.009Z,4.50
2024-02-01T08:48:33.888Z,4.30
2024-02-01T08:51:45.936Z,4.95
2024-02-01T08:54:51.956Z,4.13
2024-02-01T08:57:59.845Z,4.40
2024-02-01T09:01:06.014Z,3.90
2024-02-01T09:04:22.979Z,4.30
2024-02-01T09:07:29.324Z,4.35
2024-02-01T09:10:35.951Z,4.53
2024-02-01T09:13:42.941Z,4.22
2024-02-01T09:16:50.899Z,4.95
2024-02-01T09:19:58.213Z,4.20
2024-02-01T09:23:07.845Z,4.50
2024-02-01T09:26:17.886Z,4.53
2024-02-01T09:29:24.878Z,4.60
2024-02-01T09:32:32.084Z,4.47
2024-02-01T09:35:45.988Z,4.25
2024-02-01T09:38:46.790Z,4.32
2024-02-01T09:42:04.998Z,3.72
2024-02-01T09:45:11.039Z,4.30
2024-02-01T09:48:25.063Z,4.15
2024-02-01T09:51:35.989Z,4.40
2024-02-01T09:54:41.866Z,4.65
2024-02-01T09:57:49.945Z,4.22
2024-02-01T10:00:58.017Z,4.50
2024-02-01T10:04:04.173Z,4.30
2024-02-01T10:07:13.025Z,5.65
2024-02-01T10:10:23.055Z,5.97
2024-02-01T10:13:39.892Z,4.40
2024-02-01T10:16:46.919Z,4.53
2024-02-01T10:19:59.021Z,4.75
2024-02-01T10:23:07.884Z,4.50
2024-02-01T10:26:44.937Z,6.85
2024-02-01T10:29:52.084Z,4.65
2024-02-01T10:33:01.024Z,4.60
2024-02-01T10:36:18.116Z,4.55
2024-02-01T10:39:27.945Z,5.15
2024-02-01T10:42:54.933Z,4.72
2024-02-01T10:46:02.005Z,4.45
2024-02-01T10:49:11.983Z,5.50
2024-02-01T10:52:19.055Z,6.32
2024-02-01T10:55:21.829Z,4.88
2024-02-01T10:58:24.017Z,4.45
2024-02-01T11:01:41.001Z,4.30
2024-02-01T11:04:54.046Z,4.85
2024-02-01T11:08:00.921Z,3.97
2024-02-01T11:11:25.124Z,4.28
2024-02-01T11:14:32.048Z,4.78
2024-02-01T11:17:41.238Z,4.03
2024-02-01T11:20:50.967Z,4.47
2024-02-01T11:24:22.977Z,4.53
2024-02-01T11:27:35.013Z,4.10
2024-02-01T11:30:44.960Z,4.05
2024-02-01T11:33:52.215Z,4.10
2024-02-01T11:36:59.013Z,4.22
2024-02-01T11:40:05.084Z,4.00
2024-02-01T11:43:11.960Z,4.03
2024-02-01T11:46:18.468Z,4.10
2024-02-01T11:49:30.293Z,3.80
2024-02-01T11:52:40.941Z,4.00
2024-02-01T11:55:48.970Z,3.80
2024-02-01T11:58:56.231Z,3.80
2024-02-01T12:02:03.059Z,3.83
2024-02-01T12:05:15.103Z,3.75
2024-02-01T12:08:21.180Z,3.47
2024-02-01T12:11:29.058Z,3.65
2024-02-01T12:14:39.137Z,3.28
2024-02-01T12:17:52.197Z,3.40
2024-02-01T12:21:00.204Z,4.18
2024-02-01T12:24:09.147Z,3.88
2024-02-01T12:27:18.364Z,3.50
2024-02-01T12:30:34.252Z,3.85
2024-02-01T12:34:00.364Z,3.35
2024-02-01T12:37:08.979Z,3.88
2024-02-01T12:40:16.144Z,4.68
2024-02-01T12:43:23.991Z,2.85
2024-02-01T12:46:34.015Z,3.30
2024-02-01T12:49:40.442Z,3.30
2024-02-01T12:52:47.115Z,3.90
2024-02-01T12:55:54.043Z,3.75
2024-02-01T12:59:00.135Z,3.50
2024-02-01T13:02:08.011Z,4.00
2024-02-01T13:05:17.256Z,3.45
2024-02-01T13:08:25.031Z,3.55
2024-02-01T13:11:38.135Z,2.90
2024-02-01T13:14:44.037Z,3.00
2024-02-01T13:17:56.416Z,3.38
2024-02-01T13:21:05.219Z,2.95
2024-02-01T13:24:12.105Z,3.10
2024-02-01T13:27:21.196Z,3.30
2024-02-01T13:30:29.194Z,3.45
2024-02-01T13:33:38.330Z,3.60
2024-02-01T13:37:03.040Z,3.13
2024-02-01T13:40:09.183Z,3.83
2024-02-01T13:43:18.049Z,3.35
2024-02-01T13:46:42.181Z,3.55
2024-02-01T13:50:07.309Z,3.45
2024-02-01T13:53:15.052Z,3.72
2024-02-01T13:56:21.168Z,3.53
2024-02-01T13:59:29.084Z,3.80
2024-02-01T14:02:36.139Z,3.88
2024-02-01T14:05:46.274Z,3.50
2024-02-01T14:08:53.234Z,3.78
2024-02-01T14:12:00.219Z,4.20
2024-02-01T14:15:10.252Z,3.63
2024-02-01T14:18:18.189Z,3.60
2024-02-01T14:21:27.297Z,4.00
2024-02-01T14:24:35.010Z,3.78
2024-02-01T14:27:41.139Z,3.88
2024-02-01T14:30:47.206Z,3.63
2024-02-01T14:33:54.237Z,3.28
2024-02-01T14:37:04.879Z,3.75
2024-02-01T14:40:11.823Z,3.30
2024-02-01T14:43:18.770Z,3.03
2024-02-01T14:46:26.730Z,3.67
2024-02-01T14:49:32.950Z,3.85
2024-02-01T14:52:41.736Z,3.80
2024-02-01T14:55:48.833Z,3.78
2024-02-01T14:58:55.915Z,3.65
2024-02-01T15:02:03.791Z,3.53
2024-02-01T15:05:09.882Z,4.30
2024-02-01T15:08:17.783Z,3.80
2024-02-01T15:11:26.918Z,3.42
2024-02-01T15:14:36.353Z,3.40
2024-02-01T15:17:43.093Z,3.67
2024-02-01T15:20:44.607Z,3.95
2024-02-01T15:23:47.880Z,3.38
2024-02-01T15:26:54.895Z,3.42
2024-02-01T15:30:01.894Z,3.40
2024-02-01T15:33:09.939Z,3.92
2024-02-01T15:36:17.102Z,3.80
2024-02-01T15:39:28.068Z,3.92
2024-02-01T15:42:34.810Z,3.92
2024-02-01T15:45:42.964Z,3.40
2024-02-01T15:48:52.953Z,3.72
2024-02-01T15:51:59.787Z,3.45
2024-02-01T15:55:07.821Z,3.90
2024-02-01T15:58:14.024Z,3.47
2024-02-01T16:01:20.959Z,3.50
2024-02-01T16:04:27.942Z,3.45
2024-02-01T16:07:34.809Z,3.30
2024-02-01T16:10:41.932Z,3.33
2024-02-01T16:13:53.783Z,3.30
2024-02-01T16:16:59.965Z,3.42
2024-02-01T16:20:08.034Z,2.97
2024-02-01T16:23:09.035Z,3.40
2024-02-01T16:26:13.905Z,3.28
2024-02-01T16:29:20.886Z,3.30
2024-02-01T16:32:40.996Z,3.63
2024-02-01T16:35:54.285Z,4.20
2024-02-01T16:39:06.024Z,3.40
2024-02-01T16:42:16.913Z,4.15
2024-02-01T16:45:28.015Z,3.92
2024-02-01T16:48:35.067Z,4.13
2024-02-01T16:51:43.948Z,4.30
2024-02-01T16:54:51.356Z,4.07
2024-02-01T16:57:59.960Z,4.00
2024-02-01T17:01:12.284Z,4.35
2024-02-01T17:04:20.273Z,3.65
2024-02-01T17:07:36.161Z,4.00
2024-02-01T17:10:58.191Z,3.72
2024-02-01T17:14:06.346Z,4.03
2024-02-01T17:17:18.065Z,3.85
2024-02-01T17:20:25.248Z,3.80
2024-02-01T17:23:32.124Z,4.57
2024-02-01T17:26:41.216Z,4.30
2024-02-01T17:29:53.035Z,3.40
2024-02-01T17:32:59.331Z,3.90
2024-02-01T17:36:09.153Z,3.72
2024-02-01T17:39:18.949Z,4.25
2024-02-01T17:42:40.002Z,5.00
2024-02-01T17:45:55.840Z,3.53
2024-02-01T17:49:11.924Z,4.32
2024-02-01T17:52:22.888Z,4.00
2024-02-01T17:55:38.911Z,3.90
2024-02-01T17:58:54.963Z,4.63
2024-02-01T18:02:04.015Z,5.55
2024-02-01T18:05:11.961Z,4.53
2024-02-01T18:08:22.035Z,5.50
2024-02-01T18:11:29.034Z,5.18
2024-02-01T18:14:38.002Z,6.25
2024-02-01T18:17:56.054Z,6.63
2024-02-01T18:21:05.053Z,6.25
2024-02-01T18:24:12.895Z,6.95
2024-02-01T18:27:13.012Z,6.55
2024-02-01T18:30:20.070Z,6.65
2024-02-01T18:33:30.145Z,7.00
2024-02-01T18:36:45.226Z,6.65
2024-02-01T18:39:51.901Z,7.55
2024-02-01T18:43:12.889Z,7.65
2024-02-01T18:46:19.490Z,9.70
2024-02-01T18:49:31.132Z,10.02
2024-02-01T18:52:39.959Z,11.38
2024-02-01T18:55:55.039Z,11.98
2024-02-01T18:59:03.999Z,10.40
2024-02-01T19:02:10.863Z,11.15
2024-02-01T19:05:19.073Z,12.50
2024-02-01T19:08:31.902Z,11.18
2024-02-01T19:11:37.888Z,11.73
2024-02-01T19:14:47.097Z,11.27
2024-02-01T19:17:53.969Z,12.32
2024-02-01T19:21:02.177Z,12.18
2024-02-01T19:24:11.169Z,12.50
2024-02-01T19:27:32.911Z,12.45
2024-02-01T19:30:55.051Z,11.98
2024-02-01T19:34:03.116Z,11.43
2024-02-01T19:37:12.074Z,12.02
2024-02-01T19:40:20.167Z,11.18
2024-02-01T19:43:29.044Z,11.90
2024-02-01T19:46:37.209Z,12.10
2024-02-01T19:49:44.132Z,10.77
2024-02-01T19:52:53.179Z,10.35
2024-02-01T19:56:00.174Z,10.73
2024-02-01T19:59:10.705Z,11.45
2024-02-01T20:02:17.805Z,11.70
2024-02-01T20:05:23.751Z,12.18
2024-02-01T20:08:31.866Z,13.10
2024-02-01T20:11:42.740Z,11.75
2024-02-01T20:14:50.664Z,11.27
2024-02-01T20:17:57.871Z,12.10
2024-02-01T20:21:06.647Z,11.63
2024-02-01T20:24:15.754Z,11.00
2024-02-01T20:27:22.648Z,11.45
2024-02-01T20:30:37.776Z,11.73
2024-02-01T20:33:44.643Z,11.40
2024-02-01T20:37:10.570Z,11.68
2024-02-01T20:40:18.563Z,11.38
2024-02-01T20:43:24.548Z,11.77
2024-02-01T20:46:31.614Z,11.57
2024-02-01T20:49:38.662Z,10.18
2024-02-01T20:52:44.617Z,10.88
2024-02-01T20:55:55.665Z,11.40
2024-02-01T20:59:08.731Z,11.35
2024-02-01T21:02:15.615Z,11.27
2024-02-01T21:05:24.636Z,12.00
2024-02-01T21:08:37.593Z,11.45
2024-02-01T21:12:03.599Z,12.38
2024-02-01T21:15:09.728Z,12.55
2024-02-01T21:18:17.016Z,12.40
2024-02-01T21:21:24.664Z,13.10
2024-02-01T21:24:30.770Z,12.45
2024-02-01T21:27:39.583Z,12.32
2024-02-01T21:30:45.704Z,12.20
2024-02-01T21:33:51.844Z,12.10
2024-02-01T21:36:59.623Z,13.13
2024-02-01T21:40:08.770Z,12.00
2024-02-01T21:43:17.748Z,11.80
2024-02-01T21:46:27.670Z,12.18
2024-02-01T21:49:35.879Z,11.00
2024-02-01T21:52:44.693Z,10.00
2024-02-01T21:55:51.669Z,10.60
2024-02-01T21:58:58.757Z,16.67
2024-02-01T22:02:06.643Z,11.10
2024-02-01T22:05:32.875Z,10.70
2024-02-01T22:08:39.666Z,10.82
2024-02-01T22:11:45.770Z,11.20
2024-02-01T22:14:56.601Z,11.05
2024-02-01T22:18:05.905Z,9.85
2024-02-01T22:21:12.701Z,10.20
2024-02-01T22:24:18.766Z,10.85
2024-02-01T22:27:25.765Z,11.00
2024-02-01T22:30:34.777Z,10.95
2024-02-01T22:33:42.866Z,11.75
2024-02-01T22:36:50.689Z,11.18
2024-02-01T22:39:57.760Z,11.15
2024-02-01T22:43:05.698Z,10.88
2024-02-01T22:46:13.688Z,11.43
2024-02-01T22:49:19.851Z,11.88
2024-02-01T22:52:27.635Z,10.25
2024-02-01T22:55:35.763Z,9.93
2024-02-01T22:58:42.750Z,9.35
2024-02-01T23:01:50.775Z,8.32
2024-02-01T23:04:57.790Z,8.05
2024-02-01T23:08:04.767Z,7.95
2024-02-01T23:11:11.652Z,7.32
2024-02-01T23:14:20.835Z,6.53
2024-02-01T23:17:29.799Z,6.57
2024-02-01T23:20:37.801Z,6.57
2024-02-01T23:23:46.790Z,7.47
2024-02-01T23:26:53.868Z,5.53
2024-02-01T23:30:00.886Z,5.35
2024-02-01T23:33:09.900Z,4.93
2024-02-01T23:36:18.737Z,4.03
2024-02-01T23:39:24.859Z,4.47
2024-02-01T23:42:32.800Z,4.35
2024-02-01T23:45:39.811Z,4.93
2024-02-01T23:48:48.013Z,4.90
2024-02-01T23:51:55.834Z,4.55
2024-02-01T23:55:01.829Z,4.75
2024-02-01T23:58:11.750Z,4.90
