createdAt,value
2022-11-09T00:01:44.033Z,12.20
2022-11-09T00:04:11.649Z,12.20
2022-11-09T00:06:39.412Z,12.20
2022-11-09T00:09:08.460Z,12.20
2022-11-09T00:11:37.057Z,12.20
2022-11-09T00:14:04.007Z,12.10
2022-11-09T00:16:30.857Z,12.20
2022-11-09T00:18:58.366Z,12.20
2022-11-09T00:21:25.872Z,12.10
2022-11-09T00:23:53.388Z,12.10
2022-11-09T00:26:21.197Z,12.10
2022-11-09T00:28:48.133Z,12.10
2022-11-09T00:31:20.441Z,12.00
2022-11-09T00:33:53.782Z,12.00
2022-11-09T00:36:21.528Z,12.00
2022-11-09T00:38:51.243Z,12.00
2022-11-09T00:41:18.802Z,12.00
2022-11-09T00:43:45.803Z,12.00
2022-11-09T00:46:13.057Z,11.90
2022-11-09T00:48:40.560Z,11.90
2022-11-09T00:51:08.033Z,11.90
2022-11-09T00:53:34.943Z,11.90
2022-11-09T00:56:05.461Z,11.90
2022-11-09T00:58:34.494Z,11.90
2022-11-09T01:01:07.425Z,11.90
2022-11-09T01:03:34.270Z,11.90
2022-11-09T01:06:01.096Z,11.90
2022-11-09T01:08:27.924Z,11.90
2022-11-09T01:10:54.847Z,11.90
2022-11-09T01:13:21.875Z,11.90
2022-11-09T01:15:53.370Z,12.00
2022-11-09T01:18:21.717Z,12.00
2022-11-09T01:20:50.581Z,12.00
2022-11-09T01:23:19.266Z,12.00
2022-11-09T01:25:46.317Z,12.00
2022-11-09T01:28:13.395Z,12.00
2022-11-09T01:30:42.855Z,12.10
2022-11-09T01:33:11.934Z,12.10
2022-11-09T01:35:40.631Z,12.00
2022-11-09T01:38:08.763Z,12.00
2022-11-09T01:40:38.753Z,12.00
2022-11-09T01:43:19.984Z,12.00
2022-11-09T01:46:02.507Z,12.10
2022-11-09T01:48:41.270Z,12.00
2022-11-09T01:51:14.659Z,12.10
2022-11-09T01:53:46.847Z,12.00
2022-11-09T01:56:15.583Z,12.00
2022-11-09T01:58:57.652Z,12.00
2022-11-09T02:01:24.978Z,12.00
2022-11-09T02:04:01.645Z,12.00
2022-11-09T02:06:29.927Z,12.00
2022-11-09T02:09:05.010Z,12.00
2022-11-09T02:11:31.893Z,12.00
2022-11-09T02:14:01.183Z,11.90
2022-11-09T02:16:28.858Z,11.90
2022-11-09T02:18:58.123Z,11.90
2022-11-09T02:21:27.400Z,11.90
2022-11-09T02:23:54.508Z,11.90
2022-11-09T02:26:35.873Z,12.00
2022-11-09T02:29:07.313Z,11.90
2022-11-09T02:31:39.301Z,11.90
2022-11-09T02:34:13.407Z,11.90
2022-11-09T02:36:40.463Z,12.00
2022-11-09T02:39:07.298Z,12.00
2022-11-09T02:41:41.221Z,12.00
2022-11-09T02:44:08.075Z,12.00
2022-11-09T02:46:36.768Z,12.00
2022-11-09T02:49:04.434Z,12.00
2022-11-09T02:51:32.151Z,12.00
2022-11-09T02:53:59.101Z,12.00
2022-11-09T02:56:25.935Z,12.00
2022-11-09T02:58:52.881Z,12.00
2022-11-09T03:01:19.746Z,12.10
2022-11-09T03:03:46.595Z,12.00
2022-11-09T03:06:13.579Z,12.10
2022-11-09T03:08:40.623Z,12.10
2022-11-09T03:11:07.541Z,12.10
2022-11-09T03:13:35.049Z,12.10
2022-11-09T03:16:08.685Z,12.10
2022-11-09T03:18:35.525Z,12.10
2022-11-09T03:21:04.877Z,12.10
2022-11-09T03:23:32.631Z,12.10
2022-11-09T03:25:59.535Z,12.10
2022-11-09T03:28:26.394Z,12.10
2022-11-09T03:30:53.335Z,12.10
2022-11-09T03:33:20.605Z,12.10
2022-11-09T03:35:47.760Z,12.10
2022-11-09T03:38:14.653Z,12.10
2022-11-09T03:40:41.604Z,12.10
2022-11-09T03:43:08.467Z,12.10
2022-11-09T03:45:35.443Z,12.10
2022-11-09T03:48:02.407Z,12.10
2022-11-09T03:50:31.229Z,12.10
2022-11-09T03:52:58.971Z,12.10
2022-11-09T03:55:26.489Z,12.10
2022-11-09T03:57:53.340Z,12.10
2022-11-09T04:00:22.232Z,12.20
2022-11-09T04:02:49.108Z,12.10
2022-11-09T04:05:16.003Z,12.10
2022-11-09T04:07:53.704Z,12.20
2022-11-09T04:10:21.470Z,12.10
2022-11-09T04:12:48.812Z,12.10
2022-11-09T04:15:16.314Z,12.10
2022-11-09T04:17:45.144Z,12.10
2022-11-09T04:20:12.709Z,12.10
2022-11-09T04:22:39.787Z,12.00
2022-11-09T04:25:06.918Z,12.00
2022-11-09T04:27:33.754Z,11.90
2022-11-09T04:30:00.679Z,12.00
2022-11-09T04:32:27.482Z,12.00
2022-11-09T04:34:54.273Z,11.90
2022-11-09T04:37:21.085Z,11.90
2022-11-09T04:39:47.879Z,11.90
2022-11-09T04:42:14.735Z,11.90
2022-11-09T04:44:41.580Z,11.80
2022-11-09T04:47:08.372Z,11.70
2022-11-09T04:49:35.191Z,11.60
2022-11-09T04:52:03.926Z,11.50
2022-11-09T04:54:30.801Z,11.50
2022-11-09T04:56:57.593Z,11.40
2022-11-09T04:59:24.422Z,11.30
2022-11-09T05:01:51.227Z,11.30
2022-11-09T05:04:18.178Z,11.20
2022-11-09T05:06:45.197Z,11.20
2022-11-09T05:09:12.094Z,11.10
2022-11-09T05:11:38.945Z,11.10
2022-11-09T05:14:05.858Z,11.10
2022-11-09T05:16:33.017Z,11.00
2022-11-09T05:18:59.961Z,11.00
2022-11-09T05:21:27.685Z,11.00
2022-11-09T05:24:00.542Z,11.00
2022-11-09T05:26:33.089Z,10.90
2022-11-09T05:29:01.849Z,10.90
2022-11-09T05:31:29.002Z,10.90
2022-11-09T05:33:56.813Z,10.90
2022-11-09T05:36:23.696Z,10.90
2022-11-09T05:38:50.572Z,10.90
2022-11-09T05:41:17.630Z,10.90
2022-11-09T05:43:45.329Z,10.90
2022-11-09T05:46:13.928Z,10.90
2022-11-09T05:48:41.978Z,10.90
2022-11-09T05:51:11.611Z,10.90
2022-11-09T05:53:43.577Z,10.90
2022-11-09T05:56:14.010Z,10.80
2022-11-09T05:58:42.108Z,10.90
2022-11-09T06:01:14.526Z,10.90
2022-11-09T06:03:44.005Z,10.90
2022-11-09T06:06:12.974Z,11.00
2022-11-09T06:08:39.954Z,11.00
2022-11-09T06:11:09.499Z,11.00
2022-11-09T06:13:36.815Z,11.00
2022-11-09T06:16:05.563Z,11.00
2022-11-09T06:18:34.076Z,11.00
2022-11-09T06:21:03.179Z,11.10
2022-11-09T06:23:30.804Z,11.10
2022-11-09T06:26:06.677Z,11.10
2022-11-09T06:28:34.721Z,11.00
2022-11-09T06:31:03.345Z,11.10
2022-11-09T06:33:31.438Z,11.10
2022-11-09T06:35:59.210Z,11.00
2022-11-09T06:38:26.569Z,11.00
2022-11-09T06:40:57.849Z,11.00
2022-11-09T06:43:25.334Z,11.00
2022-11-09T06:45:52.629Z,11.00
2022-11-09T06:48:20.187Z,11.10
2022-11-09T06:50:47.508Z,11.00
2022-11-09T06:53:16.672Z,11.00
2022-11-09T06:55:49.944Z,11.00
2022-11-09T06:58:18.198Z,11.00
2022-11-09T07:00:45.791Z,11.10
2022-11-09T07:03:17.237Z,11.10
2022-11-09T07:05:44.298Z,11.10
2022-11-09T07:08:12.003Z,11.10
2022-11-09T07:10:38.845Z,11.10
2022-11-09T07:13:06.850Z,11.10
2022-11-09T07:15:35.044Z,11.10
2022-11-09T07:18:04.132Z,11.10
2022-11-09T07:20:31.706Z,11.20
2022-11-09T07:22:58.786Z,11.20
2022-11-09T07:25:27.380Z,11.20
2022-11-09T07:27:54.796Z,11.20
2022-11-09T07:30:22.089Z,11.20
2022-11-09T07:35:35.961Z,11.20
2022-11-09T07:38:03.006Z,11.20
2022-11-09T07:40:30.525Z,11.20
2022-11-09T07:43:05.733Z,11.30
2022-11-09T07:45:34.140Z,11.30
2022-11-09T07:48:09.958Z,11.30
2022-11-09T07:50:38.504Z,11.40
2022-11-09T07:53:07.225Z,11.40
2022-11-09T07:55:35.485Z,11.40
2022-11-09T07:58:13.695Z,11.40
2022-11-09T08:00:42.056Z,11.40
2022-11-09T08:03:09.312Z,11.40
2022-11-09T08:05:36.641Z,11.40
2022-11-09T08:08:06.840Z,11.40
2022-11-09T08:10:34.999Z,11.50
2022-11-09T08:13:05.187Z,11.50
2022-11-09T08:15:33.591Z,11.50
2022-11-09T08:18:07.386Z,11.50
2022-11-09T08:20:34.797Z,11.60
2022-11-09T08:23:04.772Z,11.60
2022-11-09T08:25:34.301Z,11.60
2022-11-09T08:28:01.818Z,11.70
2022-11-09T08:30:28.915Z,11.70
2022-11-09T08:32:55.894Z,11.70
2022-11-09T08:35:24.653Z,11.70
2022-11-09T08:37:52.984Z,11.80
2022-11-09T08:40:26.045Z,11.80
2022-11-09T08:42:53.861Z,11.80
2022-11-09T08:45:21.598Z,11.80
2022-11-09T08:47:48.428Z,11.80
2022-11-09T08:50:15.864Z,11.80
2022-11-09T08:52:42.876Z,11.80
2022-11-09T08:55:09.889Z,11.90
2022-11-09T08:57:36.739Z,11.90
2022-11-09T09:00:04.915Z,12.00
2022-11-09T09:02:31.830Z,12.00
2022-11-09T09:04:58.690Z,12.00
2022-11-09T09:07:25.696Z,12.00
2022-11-09T09:09:52.560Z,12.00
2022-11-09T09:12:19.486Z,12.00
2022-11-09T09:14:46.488Z,12.00
2022-11-09T09:17:13.469Z,12.00
2022-11-09T09:19:40.333Z,12.00
2022-11-09T09:22:07.286Z,12.00
2022-11-09T09:24:34.200Z,12.10
2022-11-09T09:27:01.121Z,12.10
2022-11-09T09:29:27.950Z,12.20
2022-11-09T09:31:54.837Z,12.20
2022-11-09T09:34:21.672Z,12.30
2022-11-09T09:36:48.643Z,12.30
2022-11-09T09:39:15.886Z,12.30
2022-11-09T09:41:56.354Z,12.40
2022-11-09T09:44:38.558Z,12.40
2022-11-09T09:47:20.185Z,12.40
2022-11-09T09:49:49.638Z,12.40
2022-11-09T09:52:31.425Z,12.50
2022-11-09T09:55:16.322Z,12.50
2022-11-09T09:57:46.873Z,12.50
2022-11-09T10:00:25.472Z,12.60
2022-11-09T10:02:53.794Z,12.70
2022-11-09T10:05:28.319Z,12.70
2022-11-09T10:08:12.878Z,12.80
2022-11-09T10:11:13.828Z,12.90
2022-11-09T10:14:01.882Z,13.10
2022-11-09T10:16:35.332Z,13.20
2022-11-09T10:19:27.021Z,13.30
2022-11-09T10:22:17.078Z,13.50
2022-11-09T10:25:32.561Z,14.20
2022-11-09T10:28:13.013Z,15.40
2022-11-09T10:30:40.942Z,16.80
2022-11-09T10:33:20.909Z,17.90
2022-11-09T10:36:01.540Z,18.40
2022-11-09T10:38:37.209Z,18.70
2022-11-09T10:41:21.753Z,19.00
2022-11-09T10:43:48.566Z,18.90
2022-11-09T10:46:15.397Z,18.80
2022-11-09T10:48:42.233Z,18.50
2022-11-09T10:51:46.600Z,17.90
2022-11-09T10:54:16.248Z,17.90
2022-11-09T10:57:06.513Z,18.30
2022-11-09T10:59:36.880Z,18.40
2022-11-09T11:02:26.691Z,18.30
2022-11-09T11:05:16.412Z,18.10
2022-11-09T11:07:43.843Z,18.10
2022-11-09T11:10:17.765Z,18.20
2022-11-09T11:12:51.436Z,18.10
2022-11-09T11:15:25.828Z,18.40
2022-11-09T11:18:02.090Z,18.20
2022-11-09T11:20:34.614Z,17.80
2022-11-09T11:23:36.949Z,17.60
2022-11-09T11:26:31.772Z,17.20
2022-11-09T11:29:02.222Z,16.90
2022-11-09T11:31:29.292Z,16.60
2022-11-09T11:33:57.082Z,16.50
2022-11-09T11:36:35.726Z,16.50
2022-11-09T11:39:46.074Z,16.30
2022-11-09T11:42:21.924Z,16.20
2022-11-09T11:45:18.931Z,16.10
2022-11-09T11:48:06.191Z,16.00
2022-11-09T11:50:47.901Z,15.90
2022-11-09T11:53:26.727Z,15.90
2022-11-09T11:56:20.379Z,16.00
2022-11-09T11:59:24.606Z,16.10
2022-11-09T12:02:13.408Z,16.20
2022-11-09T12:05:04.930Z,16.20
2022-11-09T12:07:57.523Z,16.10
2022-11-09T12:10:47.556Z,16.20
2022-11-09T12:13:25.472Z,16.30
2022-11-09T12:16:05.624Z,16.30
2022-11-09T12:18:56.841Z,16.40
2022-11-09T12:21:44.692Z,16.30
2022-11-09T12:24:18.894Z,16.30
2022-11-09T12:27:31.088Z,16.10
2022-11-09T12:30:15.733Z,16.00
2022-11-09T12:33:05.885Z,16.00
2022-11-09T12:35:34.772Z,16.00
2022-11-09T12:38:36.796Z,15.90
2022-11-09T12:41:20.237Z,15.90
2022-11-09T12:43:52.374Z,15.90
2022-11-09T12:46:24.626Z,15.80
2022-11-09T12:48:51.877Z,15.80
2022-11-09T12:51:19.728Z,15.70
2022-11-09T12:53:46.587Z,15.60
2022-11-09T12:56:33.482Z,15.60
2022-11-09T12:59:28.010Z,15.60
2022-11-09T13:01:58.380Z,15.70
2022-11-09T13:04:26.142Z,15.60
2022-11-09T13:07:29.261Z,15.60
2022-11-09T13:09:59.028Z,15.60
2022-11-09T13:12:39.424Z,15.60
2022-11-09T13:15:32.528Z,15.50
2022-11-09T13:18:46.952Z,15.50
2022-11-09T13:21:22.927Z,15.50
2022-11-09T13:24:09.309Z,15.40
2022-11-09T13:26:38.237Z,15.30
2022-11-09T13:29:08.173Z,15.30
2022-11-09T13:32:06.145Z,15.20
2022-11-09T13:34:56.595Z,15.20
2022-11-09T13:37:41.778Z,15.10
2022-11-09T13:40:33.292Z,15.10
2022-11-09T13:43:12.060Z,15.10
2022-11-09T13:45:43.912Z,15.00
2022-11-09T13:48:30.695Z,15.00
2022-11-09T13:51:00.569Z,14.90
2022-11-09T13:53:38.301Z,14.90
2022-11-09T13:56:27.253Z,14.90
2022-11-09T13:58:58.859Z,14.90
2022-11-09T14:01:33.014Z,14.90
2022-11-09T14:04:02.527Z,14.90
2022-11-09T14:06:30.342Z,14.90
2022-11-09T14:08:58.945Z,14.90
2022-11-09T14:11:54.028Z,14.90
2022-11-09T14:14:36.030Z,14.90
2022-11-09T14:17:32.917Z,14.90
2022-11-09T14:20:16.306Z,14.90
2022-11-09T14:22:43.265Z,14.80
2022-11-09T14:25:18.776Z,14.90
2022-11-09T14:27:57.437Z,14.80
2022-11-09T14:30:27.946Z,14.80
2022-11-09T14:32:55.967Z,14.80
2022-11-09T14:35:35.352Z,14.70
2022-11-09T14:38:18.615Z,14.70
2022-11-09T14:40:47.680Z,14.70
2022-11-09T14:43:25.239Z,14.70
2022-11-09T14:45:55.508Z,14.70
2022-11-09T14:48:24.766Z,14.60
2022-11-09T14:50:57.626Z,14.60
2022-11-09T14:53:33.640Z,14.60
2022-11-09T14:56:05.822Z,14.50
2022-11-09T14:58:36.150Z,14.50
2022-11-09T15:01:10.662Z,14.50
2022-11-09T15:03:37.535Z,14.50
2022-11-09T15:06:13.099Z,14.50
2022-11-09T15:08:54.201Z,14.40
2022-11-09T15:11:30.853Z,14.40
2022-11-09T15:13:58.085Z,14.40
2022-11-09T15:16:29.104Z,14.40
2022-11-09T15:18:55.954Z,14.40
2022-11-09T15:21:25.749Z,14.40
2022-11-09T15:24:10.863Z,14.40
2022-11-09T15:26:47.000Z,14.30
2022-11-09T15:29:27.962Z,14.30
2022-11-09T15:32:23.912Z,14.30
2022-11-09T15:34:59.356Z,14.20
2022-11-09T15:37:48.413Z,14.20
2022-11-09T15:40:19.833Z,14.10
2022-11-09T15:42:46.687Z,14.10
2022-11-09T15:45:16.127Z,14.10
2022-11-09T15:47:54.307Z,14.10
2022-11-09T15:50:24.697Z,14.00
2022-11-09T15:52:52.095Z,14.00
2022-11-09T15:55:22.158Z,14.00
2022-11-09T15:57:50.828Z,14.00
2022-11-09T16:00:21.227Z,14.00
2022-11-09T16:02:48.904Z,14.00
2022-11-09T16:05:16.499Z,14.00
2022-11-09T16:07:54.522Z,14.00
2022-11-09T16:10:23.475Z,13.90
2022-11-09T16:12:56.019Z,13.90
2022-11-09T16:15:24.488Z,13.90
2022-11-09T16:17:53.449Z,13.90
2022-11-09T16:20:21.575Z,13.90
2022-11-09T16:22:48.517Z,13.90
2022-11-09T16:25:15.720Z,13.90
2022-11-09T16:27:50.001Z,13.80
2022-11-09T16:30:17.503Z,13.80
2022-11-09T16:32:44.356Z,13.80
2022-11-09T16:35:28.071Z,13.80
2022-11-09T16:37:58.152Z,13.80
2022-11-09T16:40:26.979Z,13.80
2022-11-09T16:42:53.772Z,13.80
2022-11-09T16:45:21.338Z,13.80
2022-11-09T16:47:53.079Z,13.70
2022-11-09T16:50:20.032Z,13.70
2022-11-09T16:52:46.829Z,13.70
2022-11-09T16:55:13.654Z,13.70
2022-11-09T16:57:40.823Z,13.70
2022-11-09T17:00:08.847Z,13.70
2022-11-09T17:02:35.934Z,13.70
2022-11-09T17:05:02.872Z,13.70
2022-11-09T17:07:29.797Z,13.70
2022-11-09T17:09:56.701Z,13.70
2022-11-09T17:12:23.555Z,13.60
2022-11-09T17:14:50.387Z,13.60
2022-11-09T17:17:22.474Z,13.60
2022-11-09T17:19:49.887Z,13.60
2022-11-09T17:22:17.647Z,13.60
2022-11-09T17:24:44.516Z,13.60
2022-11-09T17:27:12.262Z,13.60
2022-11-09T17:29:39.941Z,13.60
2022-11-09T17:32:08.927Z,13.60
2022-11-09T17:34:36.197Z,13.60
2022-11-09T17:37:04.990Z,13.60
2022-11-09T17:39:33.352Z,13.60
2022-11-09T17:42:00.158Z,13.60
2022-11-09T17:44:27.208Z,13.60
2022-11-09T17:46:54.356Z,13.50
2022-11-09T17:49:21.131Z,13.50
2022-11-09T17:51:47.981Z,13.50
2022-11-09T17:54:15.155Z,13.50
2022-11-09T17:56:42.469Z,13.50
2022-11-09T17:59:09.650Z,13.40
2022-11-09T18:01:41.074Z,13.50
2022-11-09T18:04:10.546Z,13.40
2022-11-09T18:06:38.213Z,13.40
2022-11-09T18:11:52.253Z,13.40
2022-11-09T18:14:19.145Z,13.40
2022-11-09T18:16:46.048Z,13.40
2022-11-09T18:19:12.939Z,13.40
2022-11-09T18:21:39.753Z,13.40
2022-11-09T18:24:07.049Z,13.40
2022-11-09T18:26:34.496Z,13.40
2022-11-09T18:29:01.565Z,13.40
2022-11-09T18:31:28.513Z,13.40
2022-11-09T18:33:55.463Z,13.30
2022-11-09T18:36:23.435Z,13.40
2022-11-09T18:38:52.030Z,13.40
2022-11-09T18:41:22.036Z,13.30
2022-11-09T18:43:50.426Z,13.40
2022-11-09T18:46:18.980Z,13.40
2022-11-09T18:48:46.097Z,13.40
2022-11-09T18:51:13.212Z,13.40
2022-11-09T18:53:42.530Z,13.40
2022-11-09T18:56:23.497Z,13.40
2022-11-09T18:58:55.118Z,13.30
2022-11-09T19:01:23.834Z,13.40
2022-11-09T19:03:56.339Z,13.30
2022-11-09T19:06:24.996Z,13.40
2022-11-09T19:09:10.592Z,13.30
2022-11-09T19:11:38.016Z,13.30
2022-11-09T19:14:04.845Z,13.30
2022-11-09T19:16:32.193Z,13.40
2022-11-09T19:18:59.338Z,13.30
2022-11-09T19:21:36.140Z,13.30
2022-11-09T19:24:03.467Z,13.30
2022-11-09T19:26:30.394Z,13.30
2022-11-09T19:28:57.203Z,13.30
2022-11-09T19:31:24.918Z,13.30
2022-11-09T19:33:52.511Z,13.30
2022-11-09T19:36:30.357Z,13.30
2022-11-09T19:38:57.914Z,13.30
2022-11-09T19:41:25.487Z,13.30
2022-11-09T19:43:54.604Z,13.30
2022-11-09T19:46:22.253Z,13.30
2022-11-09T19:48:49.067Z,13.30
2022-11-09T19:51:17.583Z,13.30
2022-11-09T19:53:55.859Z,13.30
2022-11-09T19:56:25.329Z,13.30
2022-11-09T19:58:54.464Z,13.30
2022-11-09T20:01:21.532Z,13.30
2022-11-09T20:03:50.530Z,13.30
2022-11-09T20:06:18.425Z,13.30
2022-11-09T20:08:45.559Z,13.30
2022-11-09T20:11:33.315Z,13.30
2022-11-09T20:14:00.250Z,13.30
2022-11-09T20:16:27.144Z,13.20
2022-11-09T20:18:53.973Z,13.30
2022-11-09T20:21:20.962Z,13.20
2022-11-09T20:23:47.794Z,13.20
2022-11-09T20:26:14.577Z,13.20
2022-11-09T20:28:41.417Z,13.20
2022-11-09T20:31:11.119Z,13.20
2022-11-09T20:33:38.644Z,13.20
2022-11-09T20:36:05.957Z,13.20
2022-11-09T20:38:32.888Z,13.20
2022-11-09T20:41:02.046Z,13.20
2022-11-09T20:43:29.299Z,13.20
2022-11-09T20:45:57.342Z,13.10
2022-11-09T20:48:52.085Z,13.10
2022-11-09T20:51:13.343Z,13.10
2022-11-09T20:53:40.152Z,13.10
2022-11-09T20:56:07.210Z,13.10
2022-11-09T20:58:34.037Z,13.10
2022-11-09T21:01:13.943Z,13.10
2022-11-09T21:03:41.304Z,13.10
2022-11-09T21:06:09.637Z,13.10
2022-11-09T21:08:36.649Z,13.10
2022-11-09T21:11:05.742Z,13.00
2022-11-09T21:13:33.394Z,13.00
2022-11-09T21:16:14.564Z,13.00
2022-11-09T21:18:41.916Z,13.00
2022-11-09T21:21:17.674Z,13.00
2022-11-09T21:24:03.216Z,12.90
2022-11-09T21:26:48.666Z,12.90
2022-11-09T21:29:40.460Z,12.90
2022-11-09T21:32:09.381Z,12.80
2022-11-09T21:34:37.356Z,12.80
2022-11-09T21:37:05.254Z,12.80
2022-11-09T21:39:32.663Z,12.80
2022-11-09T21:41:59.931Z,12.70
2022-11-09T21:44:29.294Z,12.70
2022-11-09T21:46:56.132Z,12.70
2022-11-09T21:49:22.931Z,12.70
2022-11-09T21:51:49.992Z,12.70
2022-11-09T21:54:16.836Z,12.60
2022-11-09T21:56:43.699Z,12.60
2022-11-09T21:59:11.010Z,12.60
2022-11-09T22:01:37.948Z,12.50
2022-11-09T22:04:05.409Z,12.50
2022-11-09T22:06:33.956Z,12.50
2022-11-09T22:09:00.874Z,12.50
2022-11-09T22:11:46.298Z,12.40
2022-11-09T22:14:33.919Z,12.50
2022-11-09T22:17:01.570Z,12.50
2022-11-09T22:19:47.412Z,12.50
2022-11-09T22:22:15.357Z,12.50
2022-11-09T22:24:42.564Z,12.50
2022-11-09T22:27:09.576Z,12.50
2022-11-09T22:29:36.455Z,12.50
2022-11-09T22:32:03.489Z,12.40
2022-11-09T22:34:30.498Z,12.40
2022-11-09T22:36:57.589Z,12.40
2022-11-09T22:39:24.712Z,12.40
2022-11-09T22:41:51.593Z,12.30
2022-11-09T22:44:18.489Z,12.30
2022-11-09T22:46:45.345Z,12.30
2022-11-09T22:49:12.169Z,12.30
2022-11-09T22:51:38.995Z,12.30
2022-11-09T22:54:05.904Z,12.20
2022-11-09T22:56:32.744Z,12.20
2022-11-09T22:58:59.601Z,12.20
2022-11-09T23:01:26.485Z,12.20
2022-11-09T23:03:53.421Z,12.20
2022-11-09T23:06:22.501Z,12.20
2022-11-09T23:08:49.842Z,12.30
2022-11-09T23:11:21.771Z,12.30
2022-11-09T23:13:50.284Z,12.20
2022-11-09T23:16:17.549Z,12.20
2022-11-09T23:18:56.427Z,12.20
2022-11-09T23:21:37.403Z,12.20
2022-11-09T23:24:06.760Z,12.10
2022-11-09T23:26:34.719Z,12.10
2022-11-09T23:29:01.578Z,12.10
2022-11-09T23:31:28.448Z,12.10
2022-11-09T23:33:56.740Z,12.10
2022-11-09T23:36:25.719Z,12.10
2022-11-09T23:38:53.233Z,12.00
2022-11-09T23:41:20.229Z,12.00
2022-11-09T23:43:49.670Z,11.90
2022-11-09T23:46:17.969Z,11.90
2022-11-09T23:48:44.988Z,11.90
2022-11-09T23:51:11.952Z,11.90
2022-11-09T23:53:39.146Z,11.80
2022-11-09T23:56:10.222Z,11.80
2022-11-09T23:58:37.897Z,11.80
