createdAt,value
2022-12-27T12:01:55.539Z,6.18
2022-12-27T12:17:36.120Z,6.06
2022-12-27T12:33:18.176Z,6.04
2022-12-27T12:48:59.238Z,5.70
2022-12-27T13:04:14.146Z,5.49
2022-12-27T13:19:39.294Z,5.32
2022-12-27T13:34:57.508Z,5.21
2022-12-27T13:50:31.967Z,5.15
2022-12-27T14:05:54.014Z,5.13
2022-12-27T14:21:31.559Z,5.15
2022-12-27T14:36:53.439Z,5.22
2022-12-27T14:52:36.208Z,5.17
2022-12-27T15:08:07.704Z,5.22
2022-12-27T15:23:35.012Z,5.32
2022-12-27T15:38:49.565Z,5.25
2022-12-27T15:54:25.837Z,5.34
2022-12-27T16:09:35.884Z,5.40
2022-12-27T16:24:42.431Z,5.50
2022-12-27T16:40:07.837Z,5.57
2022-12-27T16:55:14.364Z,5.51
2022-12-27T17:23:05.474Z,5.46
2022-12-27T17:38:24.384Z,5.39
2022-12-27T17:53:46.968Z,5.22
2022-12-27T18:08:51.448Z,5.13
2022-12-27T18:23:55.865Z,5.27
2022-12-27T18:39:00.899Z,5.34
2022-12-27T18:54:35.976Z,5.32
2022-12-27T19:09:49.737Z,4.93
2022-12-27T19:25:02.495Z,4.65
2022-12-27T19:40:07.293Z,4.47
2022-12-27T19:55:21.131Z,4.52
2022-12-27T20:10:30.991Z,4.70
2022-12-27T20:25:37.120Z,4.71
2022-12-27T20:40:41.676Z,4.81
2022-12-27T20:55:45.064Z,4.92
2022-12-27T21:10:49.033Z,5.03
2022-12-27T21:25:53.445Z,5.11
2022-12-27T21:41:18.335Z,5.09
2022-12-27T21:56:22.594Z,4.93
2022-12-27T22:11:29.751Z,4.72
2022-12-27T22:26:37.683Z,4.64
2022-12-27T22:41:41.019Z,4.49
2022-12-27T22:56:44.694Z,4.33
2022-12-27T23:11:48.014Z,4.32
2022-12-27T23:27:00.621Z,4.35
2022-12-27T23:42:03.930Z,4.40
2022-12-27T23:57:22.416Z,4.46
