createdAt,value
2022-10-08T00:01:01.279Z,101171.47
2022-10-08T00:04:03.455Z,101163.81
2022-10-08T00:07:05.123Z,101169.34
2022-10-08T00:10:07.662Z,101166.88
2022-10-08T00:13:09.201Z,101157.28
2022-10-08T00:16:16.776Z,101156.63
2022-10-08T00:19:18.430Z,101151.50
2022-10-08T00:22:20.196Z,101141.97
2022-10-08T00:25:22.177Z,101144.03
2022-10-08T00:28:23.733Z,101137.16
2022-10-08T00:31:34.982Z,101132.81
2022-10-08T00:34:36.544Z,101131.22
2022-10-08T00:37:38.100Z,101133.13
2022-10-08T00:40:43.664Z,101125.41
2022-10-08T00:43:51.771Z,101119.47
2022-10-08T00:46:53.615Z,101115.19
2022-10-08T00:50:03.686Z,101114.31
2022-10-08T00:53:07.875Z,101107.25
2022-10-08T00:56:09.694Z,101113.66
2022-10-08T00:59:13.123Z,101111.97
2022-10-08T01:02:15.512Z,101111.13
2022-10-08T01:05:23.303Z,101105.78
2022-10-08T01:08:30.235Z,101109.38
2022-10-08T01:11:47.630Z,101109.63
2022-10-08T01:14:54.895Z,101098.22
2022-10-08T01:18:33.008Z,101107.03
2022-10-08T01:22:14.096Z,101111.75
2022-10-08T01:25:33.975Z,101096.81
2022-10-08T01:28:48.503Z,101095.94
2022-10-08T01:32:07.205Z,101098.63
2022-10-08T01:35:20.240Z,101093.28
2022-10-08T01:38:26.169Z,101103.22
2022-10-08T01:41:31.146Z,101103.22
2022-10-08T01:44:50.870Z,101094.22
2022-10-08T01:47:57.124Z,101096.91
2022-10-08T01:51:03.048Z,101096.06
2022-10-08T01:54:08.769Z,101093.28
2022-10-08T01:57:11.863Z,101099.34
2022-10-08T02:00:14.912Z,101090.41
2022-10-08T02:03:16.706Z,101087.72
2022-10-08T02:06:18.383Z,101086.00
2022-10-08T02:09:20.159Z,101083.34
2022-10-08T02:12:24.744Z,101090.41
2022-10-08T02:15:38.422Z,101087.72
2022-10-08T02:18:42.977Z,101099.16
2022-10-08T02:21:45.416Z,101085.81
2022-10-08T02:25:05.328Z,101084.00
2022-10-08T02:28:06.974Z,101085.81
2022-10-08T02:31:13.526Z,101094.69
2022-10-08T02:34:19.036Z,101088.47
2022-10-08T02:37:26.191Z,101085.81
2022-10-08T02:40:30.562Z,101092.88
2022-10-08T02:43:36.740Z,101096.28
2022-10-08T02:46:42.529Z,101089.13
2022-10-08T02:49:51.557Z,101097.03
2022-10-08T02:52:53.321Z,101095.31
2022-10-08T02:56:13.811Z,101094.56
2022-10-08T02:59:18.110Z,101090.19
2022-10-08T03:02:28.103Z,101092.09
2022-10-08T03:05:30.041Z,101095.75
2022-10-08T03:08:32.799Z,101097.56
2022-10-08T03:11:35.201Z,101105.56
2022-10-08T03:14:43.481Z,101097.44
2022-10-08T03:17:47.496Z,101105.34
2022-10-08T03:20:53.174Z,101101.69
2022-10-08T03:23:54.725Z,101107.91
2022-10-08T03:26:56.328Z,101100.97
2022-10-08T03:29:57.928Z,101108.09
2022-10-08T03:32:59.504Z,101105.56
2022-10-08T03:36:01.324Z,101104.69
2022-10-08T03:39:02.977Z,101103.00
2022-10-08T03:42:04.836Z,101100.34
2022-10-08T03:45:06.824Z,101111.00
2022-10-08T03:48:08.323Z,101116.34
2022-10-08T03:51:14.092Z,101119.84
2022-10-08T03:54:15.604Z,101122.63
2022-10-08T03:57:17.155Z,101124.44
2022-10-08T04:00:18.803Z,101130.75
2022-10-08T04:03:20.331Z,101127.22
2022-10-08T04:06:21.935Z,101129.91
2022-10-08T04:09:23.517Z,101123.69
2022-10-08T04:12:25.063Z,101125.50
2022-10-08T04:15:26.622Z,101128.16
2022-10-08T04:18:28.881Z,101121.97
2022-10-08T04:21:31.631Z,101121.97
2022-10-08T04:24:33.172Z,101123.81
2022-10-08T04:27:34.672Z,101127.22
2022-10-08T04:30:36.226Z,101128.16
2022-10-08T04:33:37.885Z,101136.19
2022-10-08T04:36:39.595Z,101144.31
2022-10-08T04:39:41.085Z,101139.91
2022-10-08T04:42:42.636Z,101132.78
2022-10-08T04:45:47.112Z,101147.84
2022-10-08T04:48:51.543Z,101140.13
2022-10-08T04:51:53.075Z,101148.34
2022-10-08T04:54:54.713Z,101152.06
2022-10-08T04:57:56.232Z,101153.13
2022-10-08T05:01:02.337Z,101158.56
2022-10-08T05:04:04.069Z,101161.44
2022-10-08T05:07:05.707Z,101169.66
2022-10-08T05:10:07.679Z,101167.16
2022-10-08T05:13:09.192Z,101171.75
2022-10-08T05:16:13.327Z,101168.31
2022-10-08T05:19:15.113Z,101174.72
2022-10-08T05:22:16.641Z,101180.13
2022-10-08T05:25:18.172Z,101181.13
2022-10-08T05:28:19.720Z,101174.25
2022-10-08T05:31:21.671Z,101178.84
2022-10-08T05:34:23.366Z,101181.63
2022-10-08T05:37:24.933Z,101189.69
2022-10-08T05:40:30.123Z,101188.00
2022-10-08T05:43:31.697Z,101185.53
2022-10-08T05:46:35.457Z,101186.47
2022-10-08T05:49:37.042Z,101188.38
2022-10-08T05:52:38.588Z,101184.09
2022-10-08T05:55:40.153Z,101187.94
2022-10-08T05:58:42.777Z,101191.75
2022-10-08T06:01:44.434Z,101199.84
2022-10-08T06:04:48.296Z,101207.97
2022-10-08T06:07:49.924Z,101205.50
2022-10-08T06:10:52.976Z,101205.69
2022-10-08T06:13:56.115Z,101207.59
2022-10-08T06:16:57.714Z,101217.50
2022-10-08T06:19:59.265Z,101226.44
2022-10-08T06:23:00.825Z,101233.69
2022-10-08T06:26:07.390Z,101236.44
2022-10-08T06:29:13.968Z,101238.16
2022-10-08T06:32:15.510Z,101242.72
2022-10-08T06:35:17.078Z,101249.75
2022-10-08T06:38:19.173Z,101255.00
2022-10-08T06:41:22.561Z,101261.09
2022-10-08T06:44:24.163Z,101259.19
2022-10-08T06:47:25.706Z,101264.44
2022-10-08T06:50:27.300Z,101279.38
2022-10-08T06:53:29.149Z,101267.94
2022-10-08T06:56:30.742Z,101280.22
2022-10-08T06:59:32.303Z,101288.78
2022-10-08T07:02:33.946Z,101297.44
2022-10-08T07:05:35.480Z,101293.53
2022-10-08T07:08:37.142Z,101290.84
2022-10-08T07:11:38.883Z,101292.78
2022-10-08T07:14:40.444Z,101294.69
2022-10-08T07:17:41.978Z,101308.09
2022-10-08T07:20:43.509Z,101312.56
2022-10-08T07:23:45.613Z,101312.56
2022-10-08T07:26:47.122Z,101316.09
2022-10-08T07:29:48.672Z,101325.91
2022-10-08T07:32:53.906Z,101322.28
2022-10-08T07:35:55.409Z,101337.38
2022-10-08T07:39:06.163Z,101342.59
2022-10-08T07:42:07.686Z,101343.53
2022-10-08T07:45:09.627Z,101340.78
2022-10-08T07:48:11.241Z,101349.53
2022-10-08T07:51:18.515Z,101362.56
2022-10-08T07:54:20.319Z,101366.78
2022-10-08T07:57:21.851Z,101364.75
2022-10-08T08:00:26.146Z,101362.59
2022-10-08T08:03:28.016Z,101371.13
2022-10-08T08:06:31.882Z,101376.16
2022-10-08T08:09:33.952Z,101379.78
2022-10-08T08:12:35.461Z,101378.06
2022-10-08T08:15:36.987Z,101389.50
2022-10-08T08:18:41.167Z,101403.09
2022-10-08T08:21:42.684Z,101396.50
2022-10-08T08:24:44.231Z,101396.13
2022-10-08T08:27:45.762Z,101403.63
2022-10-08T08:30:47.298Z,101400.47
2022-10-08T08:33:51.100Z,101410.41
2022-10-08T08:36:56.544Z,101423.06
2022-10-08T08:39:58.108Z,101416.34
2022-10-08T08:42:59.632Z,101412.34
2022-10-08T08:46:02.817Z,101423.19
2022-10-08T08:49:14.801Z,101436.97
2022-10-08T08:52:19.556Z,101424.47
2022-10-08T08:55:32.974Z,101432.94
2022-10-08T08:58:53.548Z,101428.84
2022-10-08T09:01:59.504Z,101432.56
2022-10-08T09:05:06.199Z,101431.06
2022-10-08T09:08:13.382Z,101433.72
2022-10-08T09:11:17.570Z,101450.63
2022-10-08T09:14:30.836Z,101441.97
2022-10-08T09:17:36.534Z,101449.41
2022-10-08T09:20:40.431Z,101443.94
2022-10-08T09:23:42.185Z,101454.56
2022-10-08T09:26:43.769Z,101456.16
2022-10-08T09:29:45.613Z,101457.56
2022-10-08T09:32:49.225Z,101469.56
2022-10-08T09:35:53.373Z,101466.50
2022-10-08T09:38:59.393Z,101462.03
2022-10-08T09:42:10.840Z,101454.94
2022-10-08T09:45:31.347Z,101469.91
2022-10-08T09:48:32.954Z,101481.59
2022-10-08T09:51:34.624Z,101482.66
2022-10-08T09:54:46.893Z,101484.47
2022-10-08T09:57:54.785Z,101486.94
2022-10-08T10:01:12.658Z,101494.97
2022-10-08T10:04:26.237Z,101505.75
2022-10-08T10:07:42.880Z,101509.28
2022-10-08T10:10:46.403Z,101510.78
2022-10-08T10:13:49.990Z,101513.81
2022-10-08T10:17:19.123Z,101521.53
2022-10-08T10:20:47.637Z,101522.22
2022-10-08T10:24:40.172Z,101525.25
2022-10-08T10:27:48.528Z,101517.56
2022-10-08T10:30:57.351Z,101527.09
2022-10-08T10:34:04.710Z,101521.50
2022-10-08T10:37:10.623Z,101522.22
2022-10-08T10:40:29.180Z,101510.19
2022-10-08T10:43:42.349Z,101516.13
2022-10-08T10:46:49.705Z,101510.44
2022-10-08T10:49:52.291Z,101518.28
2022-10-08T10:53:19.154Z,101520.88
2022-10-08T10:56:22.490Z,101522.69
2022-10-08T11:00:19.557Z,101529.44
2022-10-08T11:03:44.850Z,101524.84
2022-10-08T11:07:01.568Z,101519.84
2022-10-08T11:10:17.001Z,101535.63
2022-10-08T11:13:30.767Z,101528.34
2022-10-08T11:17:01.229Z,101528.63
2022-10-08T11:20:21.225Z,101536.69
2022-10-08T11:23:28.832Z,101539.69
2022-10-08T11:26:35.022Z,101534.56
2022-10-08T11:29:42.548Z,101534.09
2022-10-08T11:32:50.719Z,101536.06
2022-10-08T11:36:32.055Z,101536.28
2022-10-08T11:39:44.591Z,101546.34
2022-10-08T11:42:57.025Z,101544.88
2022-10-08T11:46:20.833Z,101544.38
2022-10-08T11:49:23.004Z,101531.78
2022-10-08T11:52:30.196Z,101549.59
2022-10-08T11:55:33.379Z,101556.78
2022-10-08T11:58:35.409Z,101618.28
2022-10-08T12:01:51.042Z,101613.78
2022-10-08T12:04:55.272Z,101610.19
2022-10-08T12:07:59.073Z,101600.22
2022-10-08T12:11:29.717Z,101596.28
2022-10-08T12:14:32.069Z,101597.19
2022-10-08T12:17:54.184Z,101590.41
2022-10-08T12:21:17.640Z,101594.47
2022-10-08T12:24:37.610Z,101594.63
2022-10-08T12:27:39.968Z,101595.69
2022-10-08T12:30:53.516Z,101584.78
2022-10-08T12:34:01.277Z,101585.31
2022-10-08T12:37:40.180Z,101582.34
2022-10-08T12:40:55.665Z,101588.06
2022-10-08T12:44:12.174Z,101586.53
2022-10-08T12:47:32.349Z,101596.50
2022-10-08T12:50:43.447Z,101598.34
2022-10-08T12:53:46.613Z,101600.25
2022-10-08T12:56:49.288Z,101601.75
2022-10-08T12:59:51.201Z,101606.50
2022-10-08T13:03:04.989Z,101597.91
2022-10-08T13:06:41.916Z,101605.94
2022-10-08T13:09:45.120Z,101596.84
2022-10-08T13:13:06.995Z,101594.44
2022-10-08T13:16:14.611Z,101595.53
2022-10-08T13:19:37.630Z,101593.69
2022-10-08T13:22:39.189Z,101594.59
2022-10-08T13:25:43.766Z,101607.06
2022-10-08T13:28:59.742Z,101586.66
2022-10-08T13:32:18.667Z,101601.19
2022-10-08T13:35:23.394Z,101603.44
2022-10-08T13:38:33.122Z,101596.78
2022-10-08T13:41:34.671Z,101625.94
2022-10-08T13:44:38.809Z,101630.78
2022-10-08T13:47:40.365Z,101630.59
2022-10-08T13:50:46.588Z,101634.41
2022-10-08T13:53:48.149Z,101643.34
2022-10-08T13:56:50.493Z,101642.25
2022-10-08T13:59:52.008Z,101650.19
2022-10-08T14:02:54.134Z,101649.56
2022-10-08T14:05:55.699Z,101651.69
2022-10-08T14:08:59.168Z,101652.03
2022-10-08T14:12:05.096Z,101654.25
2022-10-08T14:15:07.599Z,101652.25
2022-10-08T14:18:09.162Z,101666.81
2022-10-08T14:21:15.163Z,101669.78
2022-10-08T14:24:17.838Z,101672.47
2022-10-08T14:27:19.702Z,101675.06
2022-10-08T14:30:21.264Z,101683.19
2022-10-08T14:33:22.910Z,101680.75
2022-10-08T14:36:31.744Z,101681.91
2022-10-08T14:39:33.640Z,101688.44
2022-10-08T14:42:35.179Z,101694.66
2022-10-08T14:45:36.892Z,101691.97
2022-10-08T14:48:39.287Z,101695.59
2022-10-08T14:51:40.898Z,101697.34
2022-10-08T14:54:42.764Z,101698.16
2022-10-08T14:57:44.424Z,101698.84
2022-10-08T15:00:46.017Z,101703.13
2022-10-08T15:03:47.624Z,101698.50
2022-10-08T15:06:49.250Z,101707.53
2022-10-08T15:09:50.881Z,101704.06
2022-10-08T15:12:52.440Z,101722.81
2022-10-08T15:15:54.206Z,101725.63
2022-10-08T15:18:55.752Z,101717.69
2022-10-08T15:21:57.274Z,101728.41
2022-10-08T15:24:58.787Z,101734.59
2022-10-08T15:28:00.413Z,101736.44
2022-10-08T15:31:06.227Z,101734.72
2022-10-08T15:34:07.817Z,101738.47
2022-10-08T15:37:09.344Z,101741.25
2022-10-08T15:40:10.896Z,101749.28
2022-10-08T15:43:12.409Z,101750.34
2022-10-08T15:46:16.862Z,101754.09
2022-10-08T15:49:18.427Z,101745.31
2022-10-08T15:52:21.580Z,101759.66
2022-10-08T15:55:23.100Z,101764.13
2022-10-08T15:58:49.018Z,101761.56
2022-10-08T16:01:46.168Z,101776.97
2022-10-08T16:04:47.996Z,101782.53
2022-10-08T16:07:49.553Z,101787.22
2022-10-08T16:10:56.119Z,101791.06
2022-10-08T16:14:00.855Z,101801.09
2022-10-08T16:17:03.039Z,101811.22
2022-10-08T16:20:05.225Z,101807.88
2022-10-08T16:23:06.744Z,101815.28
2022-10-08T16:26:11.237Z,101810.22
2022-10-08T16:29:14.917Z,101815.75
2022-10-08T16:32:16.451Z,101824.94
2022-10-08T16:35:18.045Z,101829.63
2022-10-08T16:38:19.912Z,101835.16
2022-10-08T16:41:23.609Z,101830.88
2022-10-08T16:44:25.796Z,101846.16
2022-10-08T16:47:27.346Z,101848.16
2022-10-08T16:50:28.896Z,101853.72
2022-10-08T16:53:30.381Z,101861.06
2022-10-08T16:56:34.641Z,101856.88
2022-10-08T16:59:36.320Z,101864.41
2022-10-08T17:02:37.930Z,101867.94
2022-10-08T17:05:41.931Z,101873.66
2022-10-08T17:08:43.961Z,101877.50
2022-10-08T17:11:45.624Z,101881.50
2022-10-08T17:14:47.157Z,101884.47
2022-10-08T17:17:52.022Z,101885.69
2022-10-08T17:20:57.615Z,101884.22
2022-10-08T17:23:59.889Z,101894.44
2022-10-08T17:27:02.400Z,101896.44
2022-10-08T17:30:04.540Z,101891.31
2022-10-08T17:33:06.184Z,101905.72
2022-10-08T17:36:09.772Z,101902.47
2022-10-08T17:39:13.812Z,101911.53
2022-10-08T17:42:15.428Z,101913.44
2022-10-08T17:45:17.088Z,101919.81
2022-10-08T17:48:18.869Z,101923.44
2022-10-08T17:51:26.401Z,101923.53
2022-10-08T17:54:28.048Z,101931.81
2022-10-08T17:57:29.583Z,101935.59
2022-10-08T18:00:31.129Z,101943.88
2022-10-08T18:03:33.961Z,101949.41
2022-10-08T18:06:38.616Z,101961.16
2022-10-08T18:09:40.642Z,101958.72
2022-10-08T18:12:42.237Z,101967.84
2022-10-08T18:15:43.825Z,101966.31
2022-10-08T18:18:46.709Z,101970.09
2022-10-08T18:21:48.635Z,101973.97
2022-10-08T18:24:50.689Z,101976.72
2022-10-08T18:27:56.036Z,101981.28
2022-10-08T18:31:03.620Z,101983.19
2022-10-08T18:34:11.818Z,101989.56
2022-10-08T18:37:13.361Z,101985.25
2022-10-08T18:40:15.012Z,101993.34
2022-10-08T18:43:16.584Z,101994.34
2022-10-08T18:46:20.350Z,102002.47
2022-10-08T18:49:30.430Z,102001.75
2022-10-08T18:52:33.265Z,102009.97
2022-10-08T18:55:34.793Z,102008.31
2022-10-08T18:58:37.521Z,102020.03
2022-10-08T19:01:41.335Z,102019.22
2022-10-08T19:04:43.113Z,102021.09
2022-10-08T19:07:44.686Z,102023.00
2022-10-08T19:10:46.521Z,102025.84
2022-10-08T19:13:48.619Z,102026.00
2022-10-08T19:16:50.768Z,102030.75
2022-10-08T19:19:52.381Z,102034.47
2022-10-08T19:22:53.921Z,102037.28
2022-10-08T19:25:55.438Z,102035.72
2022-10-08T19:28:57.844Z,102038.56
2022-10-08T19:31:59.575Z,102042.34
2022-10-08T19:35:01.117Z,102053.25
2022-10-08T19:38:03.244Z,102055.09
2022-10-08T19:41:09.927Z,102062.34
2022-10-08T19:44:12.097Z,102062.03
2022-10-08T19:47:13.620Z,102063.06
2022-10-08T19:50:15.249Z,102070.34
2022-10-08T19:53:16.913Z,102072.31
2022-10-08T19:56:19.995Z,102076.94
2022-10-08T19:59:22.016Z,102064.59
2022-10-08T20:02:23.570Z,102071.06
2022-10-08T20:05:25.191Z,102075.59
2022-10-08T20:08:26.736Z,102075.75
2022-10-08T20:11:30.254Z,102083.81
2022-10-08T20:14:31.821Z,102077.78
2022-10-08T20:17:33.350Z,102088.50
2022-10-08T20:20:34.951Z,102099.41
2022-10-08T20:23:37.753Z,102102.94
2022-10-08T20:26:41.283Z,102100.38
2022-10-08T20:29:42.829Z,102103.19
2022-10-08T20:32:44.393Z,102098.94
2022-10-08T20:35:45.984Z,102104.41
2022-10-08T20:38:47.585Z,102100.97
2022-10-08T20:41:49.450Z,102103.94
2022-10-08T20:44:51.205Z,102108.47
2022-10-08T20:47:52.821Z,102114.97
2022-10-08T20:50:54.393Z,102108.91
2022-10-08T20:53:57.348Z,102113.44
2022-10-08T20:56:59.004Z,102119.78
2022-10-08T21:00:00.541Z,102120.78
2022-10-08T21:03:02.076Z,102120.97
2022-10-08T21:06:08.144Z,102114.91
2022-10-08T21:09:10.252Z,102123.91
2022-10-08T21:12:11.786Z,102124.91
2022-10-08T21:15:13.577Z,102128.66
2022-10-08T21:18:15.128Z,102129.81
2022-10-08T21:21:17.695Z,102140.47
2022-10-08T21:24:19.409Z,102139.66
2022-10-08T21:27:20.931Z,102140.66
2022-10-08T21:30:22.501Z,102148.69
2022-10-08T21:33:24.026Z,102139.03
2022-10-08T21:36:31.807Z,102148.03
2022-10-08T21:39:33.413Z,102150.00
2022-10-08T21:42:34.968Z,102152.72
2022-10-08T21:45:36.509Z,102151.06
2022-10-08T21:48:38.627Z,102154.72
2022-10-08T21:51:40.198Z,102155.66
2022-10-08T21:54:41.741Z,102153.94
2022-10-08T21:57:43.270Z,102153.22
2022-10-08T22:00:45.026Z,102153.28
2022-10-08T22:03:46.605Z,102149.91
2022-10-08T22:06:50.832Z,102153.56
2022-10-08T22:09:52.357Z,102147.50
2022-10-08T22:12:54.132Z,102159.06
2022-10-08T22:16:01.334Z,102157.06
2022-10-08T22:19:03.328Z,102160.69
2022-10-08T22:22:05.044Z,102162.47
2022-10-08T22:25:06.708Z,102163.47
2022-10-08T22:28:08.666Z,102169.00
2022-10-08T22:31:12.735Z,102168.25
2022-10-08T22:34:14.377Z,102167.56
2022-10-08T22:37:15.902Z,102165.03
2022-10-08T22:40:17.413Z,102171.41
2022-10-08T22:43:18.965Z,102171.53
2022-10-08T22:46:26.931Z,102170.88
2022-10-08T22:49:28.474Z,102163.16
2022-10-08T22:52:30.021Z,102172.13
2022-10-08T22:55:31.505Z,102167.00
2022-10-08T22:58:34.185Z,102167.22
2022-10-08T23:01:35.778Z,102164.63
2022-10-08T23:04:37.354Z,102165.53
2022-10-08T23:07:38.857Z,102169.19
2022-10-08T23:10:40.395Z,102168.41
2022-10-08T23:13:45.627Z,102172.09
2022-10-08T23:16:48.811Z,102179.28
2022-10-08T23:19:50.407Z,102174.97
2022-10-08T23:22:52.334Z,102181.22
2022-10-08T23:25:56.077Z,102180.41
2022-10-08T23:28:59.884Z,102185.88
2022-10-08T23:32:01.430Z,102190.44
2022-10-08T23:35:03.012Z,102186.97
2022-10-08T23:38:04.555Z,102193.28
2022-10-08T23:41:08.192Z,102191.56
2022-10-08T23:44:11.445Z,102189.03
2022-10-08T23:47:13.000Z,102191.84
2022-10-08T23:50:14.561Z,102193.69
2022-10-08T23:53:16.232Z,102185.81
2022-10-08T23:56:17.832Z,102189.34
2022-10-08T23:59:19.401Z,102194.88
