createdAt,value
2018-08-24T00:00:40.575Z,4.17
2018-08-24T00:03:09.656Z,4.00
2018-08-24T00:05:42.800Z,4.90
2018-08-24T00:08:12.472Z,4.77
2018-08-24T00:10:41.653Z,4.27
2018-08-24T00:13:10.738Z,4.10
2018-08-24T00:15:39.778Z,4.57
2018-08-24T00:18:08.883Z,4.47
2018-08-24T00:20:37.947Z,4.70
2018-08-24T00:23:06.978Z,4.73
2018-08-24T00:25:36.414Z,4.77
2018-08-24T00:28:06.007Z,4.33
2018-08-24T00:30:35.169Z,4.07
2018-08-24T00:33:04.238Z,4.87
2018-08-24T00:35:33.317Z,5.00
2018-08-24T00:38:02.418Z,4.53
2018-08-24T00:40:31.500Z,4.30
2018-08-24T00:43:00.581Z,4.37
2018-08-24T00:45:29.635Z,4.27
2018-08-24T00:47:58.797Z,4.47
2018-08-24T00:50:27.870Z,4.20
2018-08-24T00:52:56.990Z,4.10
2018-08-24T00:55:26.100Z,4.23
2018-08-24T00:57:55.114Z,4.97
2018-08-24T01:00:28.366Z,4.03
2018-08-24T01:02:57.827Z,4.10
2018-08-24T01:05:27.165Z,4.70
2018-08-24T01:08:01.460Z,4.42
2018-08-24T01:10:30.891Z,4.80
2018-08-24T01:12:59.939Z,4.87
2018-08-24T01:15:33.927Z,4.90
2018-08-24T01:18:08.249Z,4.90
2018-08-24T01:20:37.346Z,4.33
2018-08-24T01:23:06.646Z,4.77
2018-08-24T01:25:35.730Z,4.72
2018-08-24T01:28:04.825Z,4.67
2018-08-24T01:30:33.898Z,4.40
2018-08-24T01:33:02.977Z,4.83
2018-08-24T01:35:32.041Z,5.17
2018-08-24T01:38:01.118Z,4.90
2018-08-24T01:40:30.185Z,4.67
2018-08-24T01:42:59.353Z,5.70
2018-08-24T01:45:28.423Z,5.30
2018-08-24T01:47:57.934Z,5.00
2018-08-24T01:50:27.014Z,4.87
2018-08-24T01:52:56.133Z,5.00
2018-08-24T01:55:25.156Z,4.83
2018-08-24T01:57:54.647Z,4.70
2018-08-24T02:00:23.782Z,5.10
2018-08-24T02:02:52.845Z,5.63
2018-08-24T02:05:22.014Z,5.42
2018-08-24T02:07:51.077Z,5.07
2018-08-24T02:10:25.558Z,5.70
2018-08-24T02:12:59.970Z,5.53
2018-08-24T02:15:29.023Z,5.63
2018-08-24T02:18:03.322Z,5.97
2018-08-24T02:20:37.677Z,5.90
2018-08-24T02:23:12.726Z,5.43
2018-08-24T02:25:42.330Z,5.67
2018-08-24T02:28:11.484Z,5.58
2018-08-24T02:30:40.801Z,6.00
2018-08-24T02:33:09.857Z,6.40
2018-08-24T02:35:38.917Z,5.57
2018-08-24T02:38:08.006Z,5.70
2018-08-24T02:40:37.093Z,5.60
2018-08-24T02:43:06.118Z,6.10
2018-08-24T02:45:35.218Z,5.80
2018-08-24T02:48:04.562Z,5.40
2018-08-24T02:50:33.731Z,5.20
2018-08-24T02:53:02.739Z,5.37
2018-08-24T02:55:31.848Z,5.28
2018-08-24T02:58:00.877Z,5.40
2018-08-24T03:00:29.935Z,5.17
2018-08-24T03:02:58.982Z,5.40
2018-08-24T03:05:28.214Z,5.30
2018-08-24T03:07:57.631Z,5.50
2018-08-24T03:10:26.731Z,6.00
2018-08-24T03:12:55.791Z,5.03
2018-08-24T03:15:24.838Z,5.93
2018-08-24T03:17:54.679Z,5.57
2018-08-24T03:20:24.848Z,5.20
2018-08-24T03:22:54.519Z,5.77
2018-08-24T03:25:24.756Z,5.62
2018-08-24T03:27:53.880Z,5.40
2018-08-24T03:30:22.976Z,5.50
2018-08-24T03:32:52.057Z,6.30
2018-08-24T03:35:21.105Z,5.12
2018-08-24T03:37:50.194Z,6.63
2018-08-24T03:40:19.648Z,6.07
2018-08-24T03:42:48.738Z,6.33
2018-08-24T03:45:17.770Z,6.63
2018-08-24T03:47:46.834Z,6.70
2018-08-24T03:50:15.873Z,6.10
2018-08-24T03:52:44.959Z,6.03
2018-08-24T03:55:14.010Z,5.97
2018-08-24T03:57:43.078Z,6.77
2018-08-24T04:00:17.790Z,6.47
2018-08-24T04:02:47.337Z,7.00
2018-08-24T04:05:16.839Z,6.60
2018-08-24T04:07:45.966Z,6.93
2018-08-24T04:10:15.058Z,6.60
2018-08-24T04:12:44.569Z,6.00
2018-08-24T04:15:13.809Z,6.67
2018-08-24T04:17:44.242Z,7.47
2018-08-24T04:20:14.597Z,5.95
2018-08-24T04:22:43.674Z,6.27
2018-08-24T04:25:12.766Z,6.20
2018-08-24T04:27:41.851Z,6.00
2018-08-24T04:30:11.402Z,5.77
2018-08-24T04:32:40.485Z,6.30
2018-08-24T04:35:09.579Z,6.33
2018-08-24T04:37:38.967Z,6.10
2018-08-24T04:40:08.087Z,6.20
2018-08-24T04:42:37.144Z,6.33
2018-08-24T04:45:06.522Z,5.50
2018-08-24T04:47:35.623Z,5.30
2018-08-24T04:50:05.472Z,6.00
2018-08-24T04:52:34.530Z,5.30
2018-08-24T04:55:03.609Z,6.50
2018-08-24T04:57:32.701Z,7.67
2018-08-24T05:00:01.762Z,8.77
2018-08-24T05:02:30.863Z,8.90
2018-08-24T05:04:59.939Z,8.68
2018-08-24T05:07:29.018Z,8.20
2018-08-24T05:09:58.133Z,7.20
2018-08-24T05:12:27.792Z,6.03
2018-08-24T05:14:57.549Z,4.73
2018-08-24T05:17:26.613Z,4.60
2018-08-24T05:19:55.665Z,5.40
2018-08-24T05:22:24.774Z,4.70
2018-08-24T05:24:54.803Z,3.87
2018-08-24T05:27:23.737Z,4.40
2018-08-24T05:29:53.104Z,4.10
2018-08-24T05:32:22.198Z,3.83
2018-08-24T05:34:51.302Z,4.53
2018-08-24T05:37:20.394Z,4.47
2018-08-24T05:39:49.545Z,4.58
2018-08-24T05:42:21.615Z,4.97
2018-08-24T05:44:50.959Z,4.30
2018-08-24T05:47:20.121Z,4.28
2018-08-24T05:49:49.271Z,4.27
2018-08-24T05:52:18.534Z,4.17
2018-08-24T05:54:47.651Z,4.57
2018-08-24T05:57:17.038Z,4.70
2018-08-24T05:59:46.121Z,4.23
2018-08-24T06:02:15.244Z,4.85
2018-08-24T06:04:44.335Z,3.90
2018-08-24T06:07:13.462Z,4.00
2018-08-24T06:09:42.554Z,3.40
2018-08-24T06:12:11.644Z,3.40
2018-08-24T06:14:40.710Z,3.80
2018-08-24T06:17:15.086Z,3.90
2018-08-24T06:19:44.214Z,3.10
2018-08-24T06:22:13.322Z,4.17
2018-08-24T06:24:42.421Z,3.57
2018-08-24T06:27:11.486Z,3.75
2018-08-24T06:29:40.537Z,3.87
2018-08-24T06:32:09.611Z,3.70
2018-08-24T06:34:38.703Z,3.97
2018-08-24T06:37:07.773Z,3.30
2018-08-24T06:39:36.856Z,3.57
2018-08-24T06:42:06.168Z,3.50
2018-08-24T06:44:36.200Z,3.83
2018-08-24T06:47:05.887Z,3.47
2018-08-24T06:49:34.959Z,4.07
2018-08-24T06:52:03.992Z,3.57
2018-08-24T06:54:33.167Z,3.23
2018-08-24T06:57:02.310Z,3.63
2018-08-24T06:59:31.418Z,4.17
2018-08-24T07:02:00.450Z,3.77
2018-08-24T07:04:29.530Z,4.03
2018-08-24T07:06:58.582Z,3.30
2018-08-24T07:09:27.963Z,3.40
2018-08-24T07:11:57.058Z,3.73
2018-08-24T07:14:26.157Z,3.63
2018-08-24T07:16:59.810Z,3.60
2018-08-24T07:19:30.272Z,3.40
2018-08-24T07:21:59.579Z,3.47
2018-08-24T07:24:28.683Z,3.30
2018-08-24T07:26:58.157Z,4.03
2018-08-24T07:29:27.604Z,3.40
2018-08-24T07:31:56.730Z,3.30
2018-08-24T07:34:25.856Z,3.57
2018-08-24T07:36:54.961Z,3.57
2018-08-24T07:39:24.006Z,4.37
2018-08-24T07:41:53.674Z,3.30
2018-08-24T07:44:22.694Z,4.63
2018-08-24T07:46:51.750Z,3.90
2018-08-24T07:49:20.877Z,4.20
2018-08-24T07:51:50.019Z,4.03
2018-08-24T07:54:19.798Z,4.45
2018-08-24T07:56:49.322Z,4.50
2018-08-24T07:59:18.400Z,4.42
2018-08-24T08:01:47.790Z,4.93
2018-08-24T08:04:16.846Z,5.12
2018-08-24T08:06:46.001Z,6.28
2018-08-24T08:09:15.142Z,5.28
2018-08-24T08:11:44.307Z,4.90
2018-08-24T08:14:13.418Z,4.03
2018-08-24T08:16:42.697Z,4.83
2018-08-24T08:19:12.733Z,4.95
2018-08-24T08:21:41.947Z,4.77
2018-08-24T08:24:11.084Z,4.40
2018-08-24T08:26:42.707Z,4.33
2018-08-24T08:29:16.118Z,5.97
2018-08-24T08:31:45.286Z,6.47
2018-08-24T08:34:14.403Z,5.83
2018-08-24T08:36:43.566Z,7.47
2018-08-24T08:39:13.432Z,6.33
2018-08-24T08:41:42.894Z,5.57
2018-08-24T08:44:13.624Z,5.45
2018-08-24T08:46:42.975Z,5.63
2018-08-24T08:49:12.275Z,5.58
2018-08-24T08:51:41.408Z,5.30
2018-08-24T08:54:10.535Z,5.97
2018-08-24T08:56:39.714Z,6.83
2018-08-24T08:59:08.827Z,7.67
2018-08-24T09:01:37.951Z,6.00
2018-08-24T09:04:09.076Z,5.97
2018-08-24T09:06:38.295Z,7.80
2018-08-24T09:09:11.100Z,8.07
2018-08-24T09:11:40.237Z,7.83
2018-08-24T09:14:10.535Z,8.40
2018-08-24T09:16:39.625Z,8.88
2018-08-24T09:19:14.023Z,8.20
2018-08-24T09:21:50.126Z,7.70
2018-08-24T09:24:27.766Z,8.15
2018-08-24T09:27:02.480Z,8.10
2018-08-24T09:29:32.604Z,7.67
2018-08-24T09:32:02.157Z,8.20
2018-08-24T09:34:31.310Z,8.33
2018-08-24T09:37:01.062Z,8.97
2018-08-24T09:39:30.768Z,8.50
2018-08-24T09:42:00.767Z,8.10
2018-08-24T09:44:29.853Z,8.77
2018-08-24T09:47:04.525Z,7.10
2018-08-24T09:49:37.394Z,8.23
2018-08-24T09:52:12.263Z,7.37
2018-08-24T09:54:42.202Z,7.20
2018-08-24T09:57:11.670Z,6.85
2018-08-24T09:59:41.261Z,8.00
2018-08-24T10:02:15.826Z,7.67
2018-08-24T10:04:50.142Z,6.73
2018-08-24T10:07:28.459Z,6.90
2018-08-24T10:09:57.603Z,7.00
2018-08-24T10:12:26.763Z,6.70
2018-08-24T10:14:56.885Z,6.93
2018-08-24T10:17:25.951Z,6.83
2018-08-24T10:19:55.135Z,6.87
2018-08-24T10:22:24.236Z,7.13
2018-08-24T10:24:53.334Z,6.80
2018-08-24T10:27:22.543Z,6.40
2018-08-24T10:29:51.785Z,6.10
2018-08-24T10:32:20.746Z,6.05
2018-08-24T10:34:50.033Z,6.17
2018-08-24T10:37:19.242Z,6.25
2018-08-24T10:39:48.595Z,6.50
2018-08-24T10:42:17.727Z,6.45
2018-08-24T10:44:46.879Z,6.70
2018-08-24T10:47:16.392Z,6.40
2018-08-24T10:49:45.523Z,6.97
2018-08-24T10:52:14.693Z,6.83
2018-08-24T10:54:43.812Z,6.60
2018-08-24T10:57:12.913Z,6.70
2018-08-24T10:59:42.023Z,7.10
2018-08-24T11:02:11.415Z,6.93
2018-08-24T11:04:40.441Z,7.77
2018-08-24T11:07:09.572Z,6.93
2018-08-24T11:09:38.678Z,7.60
2018-08-24T11:12:08.077Z,8.37
2018-08-24T11:14:37.149Z,7.92
2018-08-24T11:17:06.255Z,7.87
2018-08-24T11:19:35.875Z,7.87
2018-08-24T11:22:04.999Z,8.33
2018-08-24T11:24:34.877Z,7.80
2018-08-24T11:27:04.381Z,9.30
2018-08-24T11:29:33.447Z,8.73
2018-08-24T11:32:02.649Z,9.63
2018-08-24T11:34:33.543Z,10.63
2018-08-24T11:37:03.023Z,9.03
2018-08-24T11:39:32.141Z,8.57
2018-08-24T11:42:01.271Z,8.43
2018-08-24T11:44:30.709Z,7.57
2018-08-24T11:47:00.478Z,8.93
2018-08-24T11:49:29.550Z,7.83
2018-08-24T11:51:58.684Z,7.22
2018-08-24T11:54:28.076Z,7.97
2018-08-24T11:56:57.174Z,7.10
2018-08-24T11:59:26.234Z,6.60
2018-08-24T12:01:55.448Z,7.17
2018-08-24T12:04:24.715Z,6.40
2018-08-24T12:06:53.846Z,6.03
2018-08-24T12:09:22.953Z,6.07
2018-08-24T12:11:52.110Z,5.37
2018-08-24T12:14:21.234Z,6.20
2018-08-24T12:16:50.329Z,5.10
2018-08-24T12:19:19.693Z,5.28
2018-08-24T12:21:48.707Z,4.87
2018-08-24T12:24:17.827Z,5.07
2018-08-24T12:26:46.875Z,4.70
2018-08-24T12:29:15.941Z,5.60
2018-08-24T12:31:45.026Z,5.27
2018-08-24T12:34:14.150Z,5.28
2018-08-24T12:36:43.259Z,5.40
2018-08-24T12:39:13.050Z,4.97
2018-08-24T12:41:42.138Z,4.37
2018-08-24T12:44:11.207Z,5.22
2018-08-24T12:46:40.315Z,4.50
2018-08-24T12:49:09.374Z,4.43
2018-08-24T12:51:38.599Z,5.00
2018-08-24T12:54:08.381Z,4.83
2018-08-24T12:56:37.492Z,5.00
2018-08-24T12:59:06.646Z,4.17
2018-08-24T13:01:35.740Z,5.13
2018-08-24T13:04:05.216Z,4.57
2018-08-24T13:06:34.485Z,5.40
2018-08-24T13:09:04.543Z,5.20
2018-08-24T13:11:34.583Z,4.73
2018-08-24T13:14:03.760Z,4.83
2018-08-24T13:16:32.865Z,4.93
2018-08-24T13:19:01.971Z,4.90
2018-08-24T13:21:31.131Z,5.17
2018-08-24T13:24:00.442Z,5.57
2018-08-24T13:26:29.523Z,5.20
2018-08-24T13:28:59.667Z,4.60
2018-08-24T13:31:28.813Z,5.20
2018-08-24T13:33:57.883Z,4.60
2018-08-24T13:36:26.946Z,4.57
2018-08-24T13:38:56.154Z,5.03
2018-08-24T13:41:25.173Z,4.77
2018-08-24T13:43:54.230Z,4.80
2018-08-24T13:46:23.315Z,4.70
2018-08-24T13:48:52.646Z,5.50
2018-08-24T13:51:21.723Z,4.58
2018-08-24T13:53:50.914Z,4.30
2018-08-24T13:56:19.980Z,4.55
2018-08-24T13:58:49.068Z,4.37
2018-08-24T14:01:18.143Z,4.67
2018-08-24T14:03:47.236Z,5.10
2018-08-24T14:06:16.298Z,5.10
2018-08-24T14:08:45.402Z,4.90
2018-08-24T14:11:14.543Z,4.90
2018-08-24T14:13:43.590Z,4.90
2018-08-24T14:16:12.677Z,4.25
2018-08-24T14:18:42.086Z,4.27
2018-08-24T14:21:11.163Z,4.20
2018-08-24T14:23:40.272Z,4.37
2018-08-24T14:26:09.363Z,4.73
2018-08-24T14:28:38.486Z,3.97
2018-08-24T14:31:07.546Z,4.20
2018-08-24T14:33:36.633Z,4.33
2018-08-24T14:36:06.309Z,3.90
2018-08-24T14:38:35.504Z,4.63
2018-08-24T14:41:04.551Z,4.00
2018-08-24T14:43:33.741Z,4.53
2018-08-24T14:46:02.790Z,4.00
2018-08-24T14:48:31.926Z,6.10
2018-08-24T14:51:01.031Z,4.40
2018-08-24T14:53:30.094Z,4.10
2018-08-24T14:55:59.182Z,4.00
2018-08-24T14:58:28.245Z,4.77
2018-08-24T15:00:57.343Z,4.40
2018-08-24T15:03:26.437Z,4.10
2018-08-24T15:05:55.541Z,4.00
2018-08-24T15:08:24.615Z,4.45
2018-08-24T15:10:54.376Z,4.40
2018-08-24T15:13:25.219Z,5.40
2018-08-24T15:15:56.357Z,4.50
2018-08-24T15:18:27.360Z,3.97
2018-08-24T15:20:57.461Z,4.73
2018-08-24T15:23:26.615Z,4.83
2018-08-24T15:25:55.713Z,4.60
2018-08-24T15:28:24.833Z,4.35
2018-08-24T15:30:53.948Z,4.23
2018-08-24T15:33:23.134Z,5.00
2018-08-24T15:35:53.152Z,4.17
2018-08-24T15:38:22.265Z,4.30
2018-08-24T15:40:51.294Z,5.23
2018-08-24T15:43:20.396Z,4.67
2018-08-24T15:45:49.565Z,4.40
2018-08-24T15:48:18.635Z,4.40
2018-08-24T15:50:47.813Z,3.80
2018-08-24T15:53:16.973Z,3.62
2018-08-24T15:55:46.126Z,4.00
2018-08-24T15:58:15.253Z,4.63
2018-08-24T16:00:44.374Z,4.23
2018-08-24T16:03:13.754Z,4.53
2018-08-24T16:05:42.871Z,4.17
2018-08-24T16:08:11.950Z,4.12
2018-08-24T16:10:41.060Z,4.50
2018-08-24T16:13:10.234Z,4.05
2018-08-24T16:15:39.276Z,4.37
2018-08-24T16:18:13.639Z,3.97
2018-08-24T16:20:42.715Z,5.60
2018-08-24T16:23:11.834Z,3.52
2018-08-24T16:25:40.902Z,3.63
2018-08-24T16:28:09.992Z,3.77
2018-08-24T16:30:39.140Z,4.40
2018-08-24T16:33:08.303Z,4.20
2018-08-24T16:35:37.519Z,4.53
2018-08-24T16:38:06.805Z,4.27
2018-08-24T16:40:35.837Z,3.47
2018-08-24T16:43:04.939Z,4.43
2018-08-24T16:45:34.049Z,4.00
2018-08-24T16:48:04.012Z,4.40
2018-08-24T16:50:33.116Z,4.20
2018-08-24T16:53:02.253Z,4.97
2018-08-24T16:55:31.419Z,3.50
2018-08-24T16:58:00.556Z,4.70
2018-08-24T17:00:30.100Z,3.73
2018-08-24T17:03:00.273Z,4.20
2018-08-24T17:05:29.438Z,3.97
2018-08-24T17:08:00.115Z,4.05
2018-08-24T17:10:30.642Z,3.70
2018-08-24T17:12:59.911Z,3.83
2018-08-24T17:15:29.389Z,3.67
2018-08-24T17:17:58.502Z,3.67
2018-08-24T17:20:27.638Z,3.40
2018-08-24T17:22:56.760Z,4.10
2018-08-24T17:25:25.945Z,4.50
2018-08-24T17:27:56.409Z,4.03
2018-08-24T17:30:25.854Z,3.73
2018-08-24T17:32:54.971Z,3.97
2018-08-24T17:35:24.706Z,3.62
2018-08-24T17:37:54.211Z,4.03
2018-08-24T17:40:29.551Z,3.70
2018-08-24T17:42:58.647Z,3.30
2018-08-24T17:45:28.922Z,3.30
2018-08-24T17:47:59.212Z,3.53
2018-08-24T17:50:28.475Z,3.40
2018-08-24T17:52:57.539Z,3.20
2018-08-24T17:55:26.871Z,3.03
2018-08-24T17:57:56.755Z,3.10
2018-08-24T18:00:25.871Z,2.87
2018-08-24T18:02:55.002Z,3.23
2018-08-24T18:05:24.055Z,2.72
2018-08-24T18:07:53.153Z,2.93
2018-08-24T18:10:22.326Z,2.55
2018-08-24T18:16:01.610Z,2.90
2018-08-24T18:18:31.613Z,3.00
2018-08-24T18:21:00.686Z,2.30
2018-08-24T18:23:29.914Z,2.47
2018-08-24T18:25:59.099Z,2.60
2018-08-24T18:28:28.291Z,2.83
2018-08-24T18:30:57.458Z,2.33
2018-08-24T18:33:26.673Z,2.90
2018-08-24T18:35:55.786Z,2.60
2018-08-24T18:38:25.060Z,2.67
2018-08-24T18:40:54.101Z,2.70
2018-08-24T18:43:23.515Z,2.53
2018-08-24T18:45:54.482Z,2.40
2018-08-24T18:48:23.566Z,2.50
2018-08-24T18:50:52.648Z,2.70
2018-08-24T18:53:21.707Z,2.35
2018-08-24T18:55:50.799Z,2.70
2018-08-24T18:58:19.914Z,2.98
2018-08-24T19:00:48.946Z,2.90
2018-08-24T19:03:17.994Z,2.93
2018-08-24T19:05:47.106Z,3.43
2018-08-24T19:08:16.206Z,3.10
2018-08-24T19:10:50.512Z,3.00
2018-08-24T19:13:19.618Z,3.00
2018-08-24T19:15:48.758Z,2.70
2018-08-24T19:18:23.167Z,2.95
2018-08-24T19:20:58.634Z,2.83
2018-08-24T19:23:27.661Z,3.70
2018-08-24T19:25:56.710Z,4.23
2018-08-24T19:28:30.985Z,3.53
2018-08-24T19:31:00.065Z,3.35
2018-08-24T19:33:29.130Z,2.27
2018-08-24T19:35:58.254Z,4.20
2018-08-24T19:38:27.315Z,2.83
2018-08-24T19:41:01.678Z,2.60
2018-08-24T19:43:31.179Z,3.50
2018-08-24T19:46:00.277Z,8.47
2018-08-24T19:48:34.657Z,4.40
2018-08-24T19:51:03.814Z,3.10
2018-08-24T19:53:32.985Z,3.60
2018-08-24T19:56:02.186Z,4.80
2018-08-24T19:58:36.529Z,3.00
2018-08-24T20:01:05.939Z,4.00
2018-08-24T20:03:34.987Z,2.87
2018-08-24T20:06:10.431Z,3.40
2018-08-24T20:08:44.815Z,3.57
2018-08-24T20:11:13.932Z,2.62
2018-08-24T20:13:43.084Z,3.20
2018-08-24T20:16:17.360Z,2.67
2018-08-24T20:18:46.443Z,3.37
2018-08-24T20:21:15.604Z,3.17
2018-08-24T20:23:44.723Z,3.30
2018-08-24T20:26:13.830Z,2.77
2018-08-24T20:28:42.972Z,2.70
2018-08-24T20:31:12.069Z,2.85
2018-08-24T20:33:41.177Z,4.00
2018-08-24T20:36:10.274Z,2.90
2018-08-24T20:38:39.373Z,2.40
2018-08-24T20:41:08.459Z,2.83
2018-08-24T20:43:37.698Z,2.50
2018-08-24T20:46:06.786Z,2.50
2018-08-24T20:48:35.885Z,3.00
2018-08-24T20:51:05.978Z,2.75
2018-08-24T20:53:35.065Z,2.43
2018-08-24T20:56:04.450Z,2.60
2018-08-24T20:58:33.591Z,2.43
2018-08-24T21:01:02.708Z,2.67
2018-08-24T21:03:31.789Z,2.55
2018-08-24T21:06:01.354Z,2.60
2018-08-24T21:08:30.409Z,2.67
2018-08-24T21:10:59.511Z,2.47
2018-08-24T21:13:28.653Z,2.10
2018-08-24T21:15:57.755Z,2.43
2018-08-24T21:18:26.859Z,2.60
2018-08-24T21:20:55.982Z,2.60
2018-08-24T21:23:25.345Z,2.83
2018-08-24T21:25:54.387Z,2.50
2018-08-24T21:28:23.566Z,2.90
2018-08-24T21:30:52.657Z,2.20
2018-08-24T21:33:22.122Z,2.80
2018-08-24T21:35:51.330Z,2.72
2018-08-24T21:38:20.433Z,2.92
2018-08-24T21:40:49.577Z,2.60
2018-08-24T21:43:18.669Z,2.63
2018-08-24T21:45:47.776Z,3.10
2018-08-24T21:48:16.821Z,2.50
2018-08-24T21:50:45.949Z,3.10
2018-08-24T21:53:15.050Z,2.60
2018-08-24T21:55:44.224Z,2.70
2018-08-24T21:58:13.306Z,2.20
2018-08-24T22:00:43.186Z,2.50
2018-08-24T22:03:13.710Z,2.70
2018-08-24T22:05:42.978Z,2.50
2018-08-24T22:08:12.095Z,2.30
2018-08-24T22:10:42.935Z,2.50
2018-08-24T22:13:12.981Z,3.40
2018-08-24T22:15:42.034Z,3.33
2018-08-24T22:18:11.133Z,2.95
2018-08-24T22:20:40.448Z,2.50
2018-08-24T22:23:09.557Z,2.43
2018-08-24T22:25:39.357Z,2.13
2018-08-24T22:28:08.671Z,2.80
2018-08-24T22:30:37.706Z,2.80
2018-08-24T22:33:07.598Z,2.30
2018-08-24T22:35:36.769Z,2.20
2018-08-24T22:38:06.178Z,2.73
2018-08-24T22:40:35.290Z,2.60
2018-08-24T22:43:09.044Z,2.52
2018-08-24T22:45:39.756Z,2.57
2018-08-24T22:48:08.866Z,2.30
2018-08-24T22:50:38.059Z,2.77
2018-08-24T22:53:07.192Z,2.60
2018-08-24T22:55:36.299Z,2.40
2018-08-24T22:58:05.454Z,2.87
2018-08-24T23:00:34.621Z,2.90
2018-08-24T23:03:03.734Z,3.40
2018-08-24T23:05:32.826Z,2.40
2018-08-24T23:08:04.425Z,2.60
2018-08-24T23:10:34.408Z,2.70
2018-08-24T23:13:03.896Z,2.80
2018-08-24T23:15:33.020Z,2.70
2018-08-24T23:18:02.130Z,2.57
2018-08-24T23:20:31.210Z,2.20
2018-08-24T23:23:00.286Z,2.67
2018-08-24T23:25:29.362Z,1.93
2018-08-24T23:27:58.473Z,2.70
2018-08-24T23:30:27.569Z,2.50
2018-08-24T23:32:56.678Z,2.10
2018-08-24T23:35:25.761Z,2.67
2018-08-24T23:37:54.885Z,2.27
2018-08-24T23:40:23.969Z,2.47
2018-08-24T23:42:53.082Z,2.83
2018-08-24T23:45:22.234Z,2.15
2018-08-24T23:47:51.367Z,2.30
2018-08-24T23:50:20.484Z,2.07
2018-08-24T23:52:49.602Z,2.20
2018-08-24T23:55:18.641Z,1.97
2018-08-24T23:57:47.738Z,2.20
