createdAt,value
2022-12-16T00:00:27.803Z,3.30
2022-12-16T00:01:27.746Z,3.10
2022-12-16T00:02:27.785Z,3.30
2022-12-16T00:03:27.817Z,2.80
2022-12-16T00:04:27.669Z,2.80
2022-12-16T00:05:27.650Z,3.60
2022-12-16T00:06:27.631Z,3.70
2022-12-16T00:07:27.613Z,3.60
2022-12-16T00:08:27.592Z,3.60
2022-12-16T00:09:27.576Z,2.60
2022-12-16T00:10:27.554Z,3.00
2022-12-16T00:11:27.537Z,2.80
2022-12-16T00:12:27.518Z,3.90
2022-12-16T00:13:27.502Z,3.90
2022-12-16T00:14:27.480Z,3.40
2022-12-16T00:15:27.465Z,3.90
2022-12-16T00:16:27.495Z,4.10
2022-12-16T00:17:27.444Z,3.40
2022-12-16T00:18:27.407Z,3.50
2022-12-16T00:19:27.392Z,3.20
2022-12-16T00:20:27.372Z,3.80
2022-12-16T00:21:27.404Z,3.40
2022-12-16T00:22:27.334Z,3.10
2022-12-16T00:23:27.318Z,2.80
2022-12-16T00:24:27.297Z,3.10
2022-12-16T00:25:27.281Z,3.10
2022-12-16T00:26:27.309Z,3.20
2022-12-16T00:27:27.246Z,3.40
2022-12-16T00:28:27.223Z,3.80
2022-12-16T00:29:27.210Z,3.10
2022-12-16T00:30:27.186Z,2.90
2022-12-16T00:31:27.227Z,2.80
2022-12-16T00:32:27.151Z,3.00
2022-12-16T00:33:27.153Z,2.90
2022-12-16T00:34:27.115Z,3.30
2022-12-16T00:35:27.098Z,2.70
2022-12-16T00:36:27.078Z,2.70
2022-12-16T00:37:27.061Z,3.00
2022-12-16T00:38:27.040Z,3.70
2022-12-16T00:39:27.028Z,3.30
2022-12-16T00:40:27.009Z,3.30
2022-12-16T00:41:26.989Z,3.00
2022-12-16T00:42:26.966Z,3.30
2022-12-16T00:43:26.951Z,2.20
2022-12-16T00:44:26.936Z,3.30
2022-12-16T00:45:26.963Z,3.20
2022-12-16T00:46:26.946Z,3.30
2022-12-16T00:47:26.880Z,2.90
2022-12-16T00:48:26.858Z,3.00
2022-12-16T00:49:26.863Z,3.30
2022-12-16T00:50:26.819Z,3.20
2022-12-16T00:51:26.807Z,3.30
2022-12-16T00:52:26.795Z,3.20
2022-12-16T00:53:26.770Z,2.70
2022-12-16T00:54:26.749Z,3.10
2022-12-16T00:55:26.733Z,3.40
2022-12-16T00:56:26.713Z,3.40
2022-12-16T00:57:26.697Z,3.20
2022-12-16T00:58:26.675Z,4.10
2022-12-16T00:59:26.661Z,3.50
2022-12-16T01:00:26.689Z,3.30
2022-12-16T01:01:26.729Z,3.20
2022-12-16T01:02:26.766Z,3.10
2022-12-16T01:03:26.706Z,2.90
2022-12-16T01:04:26.565Z,2.50
2022-12-16T01:05:26.690Z,2.50
2022-12-16T01:06:26.530Z,2.60
2022-12-16T01:07:26.513Z,4.40
2022-12-16T01:08:26.493Z,2.60
2022-12-16T01:09:26.478Z,2.90
2022-12-16T01:10:26.458Z,2.60
2022-12-16T01:11:26.444Z,3.00
2022-12-16T01:12:26.421Z,2.30
2022-12-16T01:13:26.410Z,3.00
2022-12-16T01:14:26.386Z,3.20
2022-12-16T01:15:26.370Z,3.10
2022-12-16T01:16:26.404Z,2.50
2022-12-16T01:17:26.334Z,2.90
2022-12-16T01:18:26.313Z,3.40
2022-12-16T01:19:26.297Z,2.90
2022-12-16T01:20:26.275Z,2.40
2022-12-16T01:21:26.378Z,2.80
2022-12-16T01:22:26.239Z,2.80
2022-12-16T01:23:26.223Z,2.70
2022-12-16T01:24:26.202Z,2.40
2022-12-16T01:25:26.185Z,3.00
2022-12-16T01:26:26.165Z,2.10
2022-12-16T01:27:26.148Z,2.30
2022-12-16T01:28:26.128Z,2.80
2022-12-16T01:29:26.111Z,2.80
2022-12-16T01:30:26.141Z,2.10
2022-12-16T01:31:26.153Z,3.50
2022-12-16T01:32:26.054Z,3.20
2022-12-16T01:33:26.037Z,2.30
2022-12-16T01:34:26.020Z,2.80
2022-12-16T01:35:51.919Z,3.10
2022-12-16T01:36:25.980Z,2.40
2022-12-16T01:37:25.990Z,2.80
2022-12-16T01:38:25.942Z,2.60
2022-12-16T01:39:25.928Z,2.30
2022-12-16T01:40:25.956Z,2.70
2022-12-16T01:41:25.896Z,3.00
2022-12-16T01:42:25.869Z,2.90
2022-12-16T01:43:25.854Z,3.20
2022-12-16T01:44:25.833Z,2.30
2022-12-16T01:45:25.858Z,3.00
2022-12-16T01:46:25.873Z,2.60
2022-12-16T01:47:25.782Z,2.70
2022-12-16T01:48:25.762Z,2.50
2022-12-16T01:49:25.747Z,2.90
2022-12-16T01:50:25.772Z,2.40
2022-12-16T01:51:25.709Z,3.10
2022-12-16T01:52:25.688Z,3.00
2022-12-16T01:53:25.695Z,2.70
2022-12-16T01:54:25.656Z,3.40
2022-12-16T01:55:25.637Z,2.90
2022-12-16T01:56:25.613Z,2.50
2022-12-16T01:57:25.598Z,3.30
2022-12-16T01:58:25.581Z,2.50
2022-12-16T01:59:25.563Z,3.30
2022-12-16T02:00:25.542Z,3.50
2022-12-16T02:01:25.706Z,2.70
2022-12-16T02:02:25.663Z,2.90
2022-12-16T02:03:25.540Z,3.40
2022-12-16T02:04:25.466Z,3.20
2022-12-16T02:05:25.451Z,2.60
2022-12-16T02:06:25.430Z,2.60
2022-12-16T02:07:25.413Z,2.70
2022-12-16T02:08:25.393Z,2.40
2022-12-16T02:09:25.400Z,2.90
2022-12-16T02:10:25.357Z,2.40
2022-12-16T02:11:25.350Z,2.10
2022-12-16T02:12:25.320Z,2.70
2022-12-16T02:13:25.317Z,2.40
2022-12-16T02:14:25.283Z,2.60
2022-12-16T02:15:25.271Z,3.20
2022-12-16T02:16:25.314Z,2.80
2022-12-16T02:17:25.231Z,2.80
2022-12-16T02:18:25.210Z,2.60
2022-12-16T02:19:25.195Z,2.70
2022-12-16T02:20:25.175Z,2.50
2022-12-16T02:21:25.158Z,2.50
2022-12-16T02:22:25.137Z,3.00
2022-12-16T02:23:25.123Z,3.40
2022-12-16T02:24:25.100Z,2.60
2022-12-16T02:25:25.156Z,2.60
2022-12-16T02:26:25.063Z,3.10
2022-12-16T02:27:25.049Z,2.50
2022-12-16T02:28:25.028Z,2.70
2022-12-16T02:29:25.011Z,2.20
2022-12-16T02:30:25.059Z,2.60
2022-12-16T02:31:26.944Z,3.10
2022-12-16T02:32:24.955Z,2.70
2022-12-16T02:33:24.939Z,2.60
2022-12-16T02:34:24.967Z,2.80
2022-12-16T02:35:24.905Z,2.50
2022-12-16T02:36:24.883Z,2.50
2022-12-16T02:37:24.910Z,2.20
2022-12-16T02:38:24.846Z,2.90
2022-12-16T02:39:24.830Z,3.30
2022-12-16T02:40:24.811Z,3.00
2022-12-16T02:41:24.930Z,3.00
2022-12-16T02:42:24.771Z,3.00
2022-12-16T02:43:24.757Z,3.40
2022-12-16T02:44:24.736Z,3.00
2022-12-16T02:45:24.722Z,3.00
2022-12-16T02:46:24.785Z,4.00
2022-12-16T02:47:24.687Z,3.00
2022-12-16T02:48:24.685Z,3.20
2022-12-16T02:49:24.646Z,2.90
2022-12-16T02:50:24.627Z,2.90
2022-12-16T02:51:24.612Z,3.40
2022-12-16T02:52:24.590Z,4.00
2022-12-16T02:53:24.573Z,3.10
2022-12-16T02:54:24.557Z,2.90
2022-12-16T02:55:24.538Z,3.10
2022-12-16T02:56:24.518Z,2.90
2022-12-16T02:57:24.525Z,3.70
2022-12-16T02:58:24.480Z,4.00
2022-12-16T02:59:24.464Z,3.50
2022-12-16T03:00:24.443Z,3.80
2022-12-16T03:01:24.509Z,3.10
2022-12-16T03:02:24.632Z,3.10
2022-12-16T03:03:24.541Z,3.40
2022-12-16T03:04:24.373Z,3.50
2022-12-16T03:05:24.356Z,4.20
2022-12-16T03:06:24.334Z,3.00
2022-12-16T03:07:24.321Z,3.40
2022-12-16T03:08:24.298Z,3.60
2022-12-16T03:09:24.283Z,3.60
2022-12-16T03:10:24.266Z,3.70
2022-12-16T03:11:24.249Z,4.60
2022-12-16T03:12:24.233Z,2.80
2022-12-16T03:13:24.232Z,2.20
2022-12-16T03:14:24.192Z,3.20
2022-12-16T03:15:24.174Z,2.60
2022-12-16T03:16:24.180Z,3.00
2022-12-16T03:17:24.146Z,3.60
2022-12-16T03:18:24.116Z,3.00
2022-12-16T03:19:24.099Z,3.40
2022-12-16T03:20:24.081Z,3.10
2022-12-16T03:21:24.064Z,3.90
2022-12-16T03:22:24.042Z,2.20
2022-12-16T03:23:24.026Z,2.80
2022-12-16T03:24:24.006Z,2.80
2022-12-16T03:25:23.988Z,2.60
2022-12-16T03:26:23.970Z,3.60
2022-12-16T03:27:23.953Z,2.90
2022-12-16T03:28:23.933Z,3.50
2022-12-16T03:29:23.932Z,3.30
2022-12-16T03:30:23.915Z,3.40
2022-12-16T03:31:24.004Z,4.00
2022-12-16T03:32:23.856Z,4.10
2022-12-16T03:33:23.840Z,3.40
2022-12-16T03:34:23.868Z,3.60
2022-12-16T03:35:23.802Z,3.50
2022-12-16T03:36:23.782Z,4.90
2022-12-16T03:37:23.764Z,3.30
2022-12-16T03:38:23.744Z,4.00
2022-12-16T03:39:23.727Z,3.00
2022-12-16T03:40:23.706Z,3.80
2022-12-16T03:41:23.690Z,2.50
2022-12-16T03:42:23.668Z,3.60
2022-12-16T03:43:23.657Z,3.40
2022-12-16T03:44:23.630Z,2.80
2022-12-16T03:45:23.715Z,3.70
2022-12-16T03:46:23.640Z,3.60
2022-12-16T03:47:24.221Z,3.20
2022-12-16T03:48:23.562Z,3.40
2022-12-16T03:49:23.590Z,2.90
2022-12-16T03:50:23.519Z,3.60
2022-12-16T03:51:23.505Z,2.90
2022-12-16T03:52:23.485Z,4.00
2022-12-16T03:53:23.464Z,3.30
2022-12-16T03:54:23.447Z,3.80
2022-12-16T03:55:23.426Z,3.00
2022-12-16T03:56:23.410Z,3.20
2022-12-16T03:57:23.389Z,3.60
2022-12-16T03:58:23.373Z,3.80
2022-12-16T03:59:23.351Z,3.70
2022-12-16T04:00:23.344Z,3.00
2022-12-16T04:01:23.466Z,3.60
2022-12-16T04:02:23.492Z,3.70
2022-12-16T04:03:23.314Z,3.10
2022-12-16T04:04:23.261Z,2.90
2022-12-16T04:05:23.239Z,4.10
2022-12-16T04:06:23.223Z,3.50
2022-12-16T04:07:23.201Z,3.00
2022-12-16T04:08:23.186Z,2.70
2022-12-16T04:09:23.164Z,3.70
2022-12-16T04:10:23.148Z,4.00
2022-12-16T04:11:23.129Z,3.10
2022-12-16T04:12:23.111Z,4.50
2022-12-16T04:13:23.092Z,4.20
2022-12-16T04:14:23.276Z,4.20
2022-12-16T04:15:23.050Z,3.50
2022-12-16T04:16:23.169Z,3.00
2022-12-16T04:17:23.045Z,4.00
2022-12-16T04:18:22.999Z,4.60
2022-12-16T04:19:22.977Z,3.50
2022-12-16T04:20:22.960Z,3.20
2022-12-16T04:21:22.937Z,3.50
2022-12-16T04:22:22.921Z,3.40
2022-12-16T04:23:22.901Z,3.40
2022-12-16T04:24:22.886Z,3.50
2022-12-16T04:25:22.861Z,3.40
2022-12-16T04:26:22.847Z,2.50
2022-12-16T04:27:22.827Z,4.10
2022-12-16T04:28:22.810Z,3.50
2022-12-16T04:29:22.790Z,3.70
2022-12-16T04:30:22.772Z,3.30
2022-12-16T04:31:22.788Z,2.70
2022-12-16T04:32:22.733Z,3.70
2022-12-16T04:33:22.730Z,4.00
2022-12-16T04:34:22.698Z,3.00
2022-12-16T04:35:22.676Z,3.10
2022-12-16T04:36:22.660Z,3.70
2022-12-16T04:37:22.641Z,3.70
2022-12-16T04:38:22.622Z,3.60
2022-12-16T04:39:22.601Z,2.90
2022-12-16T04:40:22.585Z,3.80
2022-12-16T04:41:22.562Z,4.40
2022-12-16T04:42:22.546Z,3.90
2022-12-16T04:43:22.524Z,3.10
2022-12-16T04:44:22.517Z,3.20
2022-12-16T04:45:22.488Z,3.30
2022-12-16T04:46:22.525Z,3.10
2022-12-16T04:47:22.453Z,3.40
2022-12-16T04:48:22.437Z,3.20
2022-12-16T04:49:22.434Z,3.40
2022-12-16T04:50:22.395Z,2.90
2022-12-16T04:51:22.374Z,3.90
2022-12-16T04:52:22.359Z,3.10
2022-12-16T04:53:22.337Z,3.20
2022-12-16T04:54:22.321Z,3.90
2022-12-16T04:55:22.297Z,3.80
2022-12-16T04:56:22.282Z,4.80
2022-12-16T04:57:22.259Z,3.90
2022-12-16T04:58:22.246Z,3.60
2022-12-16T04:59:22.224Z,4.10
2022-12-16T05:00:22.208Z,3.20
2022-12-16T05:01:22.294Z,3.30
2022-12-16T05:02:22.374Z,3.60
2022-12-16T05:03:22.208Z,2.80
2022-12-16T05:04:22.182Z,3.20
2022-12-16T05:05:22.130Z,4.30
2022-12-16T05:06:22.096Z,3.40
2022-12-16T05:07:22.070Z,3.50
2022-12-16T05:08:22.060Z,3.70
2022-12-16T05:09:22.035Z,3.90
2022-12-16T05:10:22.117Z,3.20
2022-12-16T05:11:21.994Z,3.30
2022-12-16T05:12:21.978Z,3.70
2022-12-16T05:13:21.957Z,3.70
2022-12-16T05:14:21.939Z,3.10
2022-12-16T05:15:21.918Z,4.50
2022-12-16T05:16:21.981Z,3.90
2022-12-16T05:17:21.881Z,4.00
2022-12-16T05:18:21.865Z,3.30
2022-12-16T05:19:23.903Z,3.10
2022-12-16T05:20:21.828Z,3.20
2022-12-16T05:21:22.011Z,4.00
2022-12-16T05:22:21.789Z,3.50
2022-12-16T05:23:21.766Z,3.10
2022-12-16T05:24:21.749Z,3.70
2022-12-16T05:25:21.727Z,3.70
2022-12-16T05:26:21.712Z,3.10
2022-12-16T05:27:21.690Z,3.80
2022-12-16T05:28:21.673Z,3.80
2022-12-16T05:29:21.651Z,3.80
2022-12-16T05:30:21.636Z,3.10
2022-12-16T05:31:21.697Z,3.80
2022-12-16T05:32:21.597Z,3.10
2022-12-16T05:33:21.574Z,4.20
2022-12-16T05:34:21.563Z,3.50
2022-12-16T05:35:21.536Z,3.20
2022-12-16T05:36:21.520Z,1.90
2022-12-16T05:37:21.519Z,3.90
2022-12-16T05:38:21.482Z,3.80
2022-12-16T05:39:21.459Z,3.70
2022-12-16T05:40:21.444Z,3.70
2022-12-16T05:41:21.421Z,3.30
2022-12-16T05:42:21.405Z,3.20
2022-12-16T05:43:21.382Z,3.00
2022-12-16T05:44:21.370Z,3.80
2022-12-16T05:45:21.344Z,3.70
2022-12-16T05:46:21.484Z,4.00
2022-12-16T05:47:21.372Z,3.40
2022-12-16T05:48:21.290Z,4.50
2022-12-16T05:49:21.282Z,4.80
2022-12-16T05:50:21.250Z,3.50
2022-12-16T05:51:21.227Z,2.70
2022-12-16T05:52:21.212Z,4.90
2022-12-16T05:53:21.212Z,4.10
2022-12-16T05:54:21.173Z,4.60
2022-12-16T05:55:21.152Z,4.30
2022-12-16T05:56:21.137Z,4.30
2022-12-16T05:57:21.111Z,4.00
2022-12-16T05:58:21.098Z,4.50
2022-12-16T05:59:21.075Z,4.20
2022-12-16T06:00:21.063Z,4.60
2022-12-16T06:01:21.066Z,4.50
2022-12-16T06:02:21.172Z,4.50
2022-12-16T06:03:21.153Z,4.40
2022-12-16T06:04:21.037Z,4.30
2022-12-16T06:05:20.959Z,3.60
2022-12-16T06:06:20.942Z,3.80
2022-12-16T06:07:20.979Z,3.30
2022-12-16T06:08:20.906Z,3.80
2022-12-16T06:09:20.927Z,4.40
2022-12-16T06:10:20.868Z,3.70
2022-12-16T06:11:20.844Z,3.90
2022-12-16T06:12:20.828Z,3.60
2022-12-16T06:13:20.804Z,3.00
2022-12-16T06:14:20.793Z,3.50
2022-12-16T06:15:20.768Z,3.40
2022-12-16T06:16:20.799Z,3.50
2022-12-16T06:17:20.730Z,4.00
2022-12-16T06:18:20.715Z,3.30
2022-12-16T06:19:20.690Z,3.50
2022-12-16T06:20:20.675Z,4.50
2022-12-16T06:21:20.651Z,4.40
2022-12-16T06:22:20.634Z,3.70
2022-12-16T06:23:24.102Z,3.80
2022-12-16T06:24:20.598Z,3.80
2022-12-16T06:25:20.596Z,3.10
2022-12-16T06:26:20.559Z,3.60
2022-12-16T06:27:20.537Z,3.70
2022-12-16T06:28:20.522Z,4.00
2022-12-16T06:29:20.498Z,3.70
2022-12-16T06:30:20.484Z,3.70
2022-12-16T06:31:20.475Z,3.30
2022-12-16T06:32:20.444Z,3.70
2022-12-16T06:33:20.424Z,3.60
2022-12-16T06:34:20.407Z,3.50
2022-12-16T06:35:20.383Z,3.60
2022-12-16T06:36:20.368Z,2.90
2022-12-16T06:37:20.348Z,2.80
2022-12-16T06:38:20.337Z,2.60
2022-12-16T06:39:20.311Z,3.20
2022-12-16T06:40:20.340Z,2.50
2022-12-16T06:41:20.410Z,2.60
2022-12-16T06:42:20.251Z,1.60
2022-12-16T06:43:20.234Z,3.40
2022-12-16T06:44:20.266Z,3.70
2022-12-16T06:45:20.191Z,2.90
2022-12-16T06:46:20.243Z,2.20
2022-12-16T06:47:20.151Z,3.30
2022-12-16T06:48:20.138Z,3.30
2022-12-16T06:49:20.113Z,2.70
2022-12-16T06:50:20.096Z,2.90
2022-12-16T06:51:20.075Z,1.90
2022-12-16T06:52:20.060Z,2.40
2022-12-16T06:53:20.036Z,3.50
2022-12-16T06:54:20.025Z,3.20
2022-12-16T06:55:19.996Z,3.90
2022-12-16T06:56:19.983Z,3.30
2022-12-16T06:57:19.975Z,3.20
2022-12-16T06:58:19.942Z,2.70
2022-12-16T06:59:19.920Z,3.70
2022-12-16T07:00:19.903Z,2.70
2022-12-16T07:01:20.004Z,3.00
2022-12-16T07:02:20.006Z,3.50
2022-12-16T07:03:19.944Z,3.30
2022-12-16T07:04:19.831Z,3.50
2022-12-16T07:05:19.804Z,3.80
2022-12-16T07:06:19.797Z,3.50
2022-12-16T07:07:19.764Z,2.70
2022-12-16T07:08:19.748Z,3.50
2022-12-16T07:09:19.724Z,4.00
2022-12-16T07:10:19.709Z,3.30
2022-12-16T07:11:19.692Z,3.60
2022-12-16T07:12:19.669Z,2.70
2022-12-16T07:13:19.670Z,3.70
2022-12-16T07:14:19.633Z,3.30
2022-12-16T07:15:19.607Z,3.80
2022-12-16T07:16:19.623Z,4.10
2022-12-16T07:17:19.567Z,2.70
2022-12-16T07:18:19.551Z,4.40
2022-12-16T07:19:19.527Z,3.60
2022-12-16T07:20:19.510Z,3.30
2022-12-16T07:21:19.489Z,3.90
2022-12-16T07:22:19.474Z,4.70
2022-12-16T07:23:20.135Z,3.60
2022-12-16T07:24:19.433Z,4.30
2022-12-16T07:25:19.407Z,3.40
2022-12-16T07:26:19.395Z,3.70
2022-12-16T07:27:19.369Z,3.20
2022-12-16T07:28:19.354Z,4.00
2022-12-16T07:29:19.435Z,3.20
2022-12-16T07:30:19.315Z,4.40
2022-12-16T07:31:19.352Z,3.70
2022-12-16T07:32:19.277Z,4.10
2022-12-16T07:33:19.254Z,4.00
2022-12-16T07:34:19.236Z,4.90
2022-12-16T07:35:19.215Z,3.20
2022-12-16T07:36:19.199Z,3.80
2022-12-16T07:37:19.174Z,3.90
2022-12-16T07:38:19.160Z,4.20
2022-12-16T07:39:19.137Z,4.30
2022-12-16T07:40:19.118Z,3.10
2022-12-16T07:41:19.097Z,4.20
2022-12-16T07:42:19.080Z,3.90
2022-12-16T07:43:19.060Z,3.50
2022-12-16T07:44:19.041Z,3.50
2022-12-16T07:45:19.102Z,4.20
2022-12-16T07:46:19.111Z,3.70
2022-12-16T07:47:18.979Z,4.60
2022-12-16T07:48:18.965Z,4.80
2022-12-16T07:49:18.940Z,5.10
2022-12-16T07:50:18.923Z,4.70
2022-12-16T07:51:18.900Z,4.50
2022-12-16T07:52:18.934Z,4.40
2022-12-16T07:53:18.861Z,3.30
2022-12-16T07:54:18.856Z,4.10
2022-12-16T07:55:18.821Z,4.70
2022-12-16T07:56:18.803Z,4.10
2022-12-16T07:57:18.803Z,4.60
2022-12-16T07:58:18.764Z,3.90
2022-12-16T07:59:18.743Z,4.00
2022-12-16T08:00:18.726Z,5.50
2022-12-16T08:01:18.828Z,5.00
2022-12-16T08:02:18.858Z,4.50
2022-12-16T08:03:18.757Z,3.80
2022-12-16T08:04:18.658Z,4.70
2022-12-16T08:05:18.626Z,4.40
2022-12-16T08:06:18.606Z,4.70
2022-12-16T08:07:18.584Z,3.70
2022-12-16T08:08:18.566Z,5.10
2022-12-16T08:09:18.547Z,4.70
2022-12-16T08:10:18.525Z,4.00
2022-12-16T08:11:18.508Z,3.70
2022-12-16T08:12:18.486Z,5.30
2022-12-16T08:13:23.749Z,3.60
2022-12-16T08:14:18.455Z,3.50
2022-12-16T08:15:18.436Z,4.40
2022-12-16T08:16:18.501Z,4.10
2022-12-16T08:17:18.718Z,5.90
2022-12-16T08:18:18.367Z,4.50
2022-12-16T08:19:18.349Z,3.90
2022-12-16T08:20:18.330Z,4.50
2022-12-16T08:21:18.310Z,4.00
2022-12-16T08:22:18.287Z,3.30
2022-12-16T08:23:18.270Z,4.70
2022-12-16T08:24:18.252Z,5.50
2022-12-16T08:25:18.232Z,4.40
2022-12-16T08:26:18.209Z,4.90
2022-12-16T08:27:18.204Z,3.30
2022-12-16T08:28:18.172Z,4.10
2022-12-16T08:29:43.301Z,4.40
2022-12-16T08:30:18.130Z,3.70
2022-12-16T08:31:18.176Z,3.40
2022-12-16T08:32:18.201Z,3.70
2022-12-16T08:33:19.967Z,5.30
2022-12-16T08:34:18.054Z,4.10
2022-12-16T08:35:18.087Z,4.50
2022-12-16T08:36:18.013Z,3.50
2022-12-16T08:37:18.313Z,4.40
2022-12-16T08:38:18.013Z,4.70
2022-12-16T08:39:17.959Z,3.60
2022-12-16T08:40:34.884Z,4.20
2022-12-16T08:41:17.920Z,5.10
2022-12-16T08:42:18.158Z,3.90
2022-12-16T08:43:17.884Z,4.00
2022-12-16T08:44:17.860Z,4.20
2022-12-16T08:45:17.933Z,4.80
2022-12-16T08:46:17.912Z,3.80
2022-12-16T08:47:18.088Z,3.80
2022-12-16T08:48:17.783Z,4.30
2022-12-16T08:49:17.839Z,5.00
2022-12-16T08:50:17.855Z,4.60
2022-12-16T08:51:17.728Z,3.90
2022-12-16T08:52:17.879Z,3.70
2022-12-16T08:53:17.694Z,3.70
2022-12-16T08:54:17.668Z,3.40
2022-12-16T08:55:17.901Z,2.60
2022-12-16T08:56:17.634Z,4.10
2022-12-16T08:57:17.883Z,3.60
2022-12-16T08:58:17.594Z,3.10
2022-12-16T08:59:17.577Z,2.80
2022-12-16T09:00:17.869Z,4.10
2022-12-16T09:01:17.597Z,3.90
2022-12-16T09:02:17.745Z,3.40
2022-12-16T09:03:17.837Z,4.20
2022-12-16T09:04:17.532Z,4.10
2022-12-16T09:05:17.534Z,4.80
2022-12-16T09:06:17.447Z,3.90
2022-12-16T09:07:17.430Z,3.90
2022-12-16T09:08:17.403Z,4.60
2022-12-16T09:09:17.395Z,4.40
2022-12-16T09:10:17.365Z,4.30
2022-12-16T09:11:17.347Z,5.30
2022-12-16T09:12:17.326Z,4.80
2022-12-16T09:13:17.309Z,4.50
2022-12-16T09:14:17.288Z,4.40
2022-12-16T09:15:17.272Z,4.70
2022-12-16T09:16:19.396Z,4.90
2022-12-16T09:17:17.235Z,5.10
2022-12-16T09:18:17.216Z,4.30
2022-12-16T09:19:17.245Z,5.50
2022-12-16T09:20:17.195Z,4.40
2022-12-16T09:21:17.186Z,3.70
2022-12-16T09:22:17.138Z,5.00
2022-12-16T09:23:17.121Z,4.10
2022-12-16T09:24:17.132Z,4.60
2022-12-16T09:25:17.085Z,4.10
2022-12-16T09:26:17.211Z,5.50
2022-12-16T09:27:17.044Z,3.70
2022-12-16T09:28:17.024Z,4.00
2022-12-16T09:29:17.007Z,4.30
2022-12-16T09:30:16.985Z,4.40
2022-12-16T09:31:17.059Z,3.70
2022-12-16T09:32:16.949Z,3.60
2022-12-16T09:33:16.930Z,4.80
2022-12-16T09:34:16.910Z,4.70
2022-12-16T09:35:16.894Z,2.90
2022-12-16T09:36:16.877Z,4.50
2022-12-16T09:37:16.876Z,3.10
2022-12-16T09:38:16.836Z,3.90
2022-12-16T09:39:16.819Z,4.40
2022-12-16T09:40:16.799Z,3.50
2022-12-16T09:41:16.783Z,4.10
2022-12-16T09:42:16.762Z,4.50
2022-12-16T09:43:16.745Z,4.20
2022-12-16T09:44:16.723Z,4.40
2022-12-16T09:45:16.709Z,4.60
2022-12-16T09:46:16.716Z,4.60
2022-12-16T09:47:16.671Z,3.70
2022-12-16T09:48:16.660Z,4.40
2022-12-16T09:49:16.633Z,5.70
2022-12-16T09:50:16.612Z,4.00
2022-12-16T09:51:16.597Z,4.20
2022-12-16T09:52:18.473Z,4.80
2022-12-16T09:53:16.579Z,4.90
2022-12-16T09:54:16.537Z,4.00
2022-12-16T09:55:16.529Z,5.90
2022-12-16T09:56:16.503Z,4.70
2022-12-16T09:57:16.485Z,4.10
2022-12-16T09:58:16.463Z,4.80
2022-12-16T09:59:16.448Z,4.60
2022-12-16T10:00:16.431Z,5.50
2022-12-16T10:01:16.471Z,5.70
2022-12-16T10:02:16.602Z,5.30
2022-12-16T10:03:16.553Z,5.80
2022-12-16T10:04:16.411Z,5.60
2022-12-16T10:05:16.337Z,4.90
2022-12-16T10:06:16.316Z,5.70
2022-12-16T10:07:16.301Z,5.20
2022-12-16T10:08:19.076Z,5.50
2022-12-16T10:09:16.283Z,4.80
2022-12-16T10:10:16.243Z,5.90
2022-12-16T10:11:16.231Z,5.70
2022-12-16T10:12:16.207Z,6.00
2022-12-16T10:13:16.193Z,4.70
2022-12-16T10:14:19.471Z,4.90
2022-12-16T10:15:16.154Z,4.90
2022-12-16T10:16:16.222Z,5.30
2022-12-16T10:17:16.117Z,4.20
2022-12-16T10:18:16.177Z,4.90
2022-12-16T10:19:16.081Z,4.90
2022-12-16T10:20:16.059Z,5.40
2022-12-16T10:21:16.044Z,5.40
2022-12-16T10:22:16.022Z,5.30
2022-12-16T10:23:16.006Z,4.40
2022-12-16T10:24:15.986Z,5.40
2022-12-16T10:25:20.383Z,4.60
2022-12-16T10:26:15.949Z,5.80
2022-12-16T10:27:15.934Z,5.00
2022-12-16T10:28:15.911Z,5.20
2022-12-16T10:29:15.895Z,5.10
2022-12-16T10:30:15.874Z,5.00
2022-12-16T10:31:15.955Z,5.30
2022-12-16T10:32:15.836Z,5.80
2022-12-16T10:33:15.822Z,5.10
2022-12-16T10:34:15.802Z,4.80
2022-12-16T10:35:15.785Z,5.40
2022-12-16T10:36:15.765Z,5.20
2022-12-16T10:37:20.610Z,4.50
2022-12-16T10:38:15.725Z,4.50
2022-12-16T10:39:15.712Z,5.40
2022-12-16T10:40:15.690Z,5.40
2022-12-16T10:41:15.692Z,6.00
2022-12-16T10:42:15.652Z,6.10
2022-12-16T10:43:16.580Z,5.30
2022-12-16T10:44:15.615Z,4.80
2022-12-16T10:45:15.601Z,4.70
2022-12-16T10:46:15.629Z,5.10
2022-12-16T10:47:15.567Z,5.10
2022-12-16T10:48:15.546Z,5.90
2022-12-16T10:49:15.568Z,5.50
2022-12-16T10:50:15.627Z,5.30
2022-12-16T10:51:15.490Z,6.40
2022-12-16T10:52:15.470Z,5.30
2022-12-16T10:53:15.453Z,4.90
2022-12-16T10:54:15.432Z,5.20
2022-12-16T10:55:15.416Z,5.20
2022-12-16T10:56:15.394Z,5.50
2022-12-16T10:57:15.407Z,5.60
2022-12-16T10:58:15.357Z,5.20
2022-12-16T10:59:15.346Z,5.50
2022-12-16T11:00:15.322Z,6.10
2022-12-16T11:01:15.399Z,5.10
2022-12-16T11:02:15.461Z,6.10
2022-12-16T11:03:15.569Z,5.40
2022-12-16T11:04:15.307Z,5.20
2022-12-16T11:05:15.232Z,5.10
2022-12-16T11:06:15.211Z,6.00
2022-12-16T11:07:15.194Z,5.20
2022-12-16T11:08:15.173Z,6.60
2022-12-16T11:09:15.157Z,5.30
2022-12-16T11:10:18.554Z,6.10
2022-12-16T11:11:15.121Z,6.30
2022-12-16T11:12:15.099Z,6.50
2022-12-16T11:13:15.107Z,6.00
2022-12-16T11:14:15.061Z,5.50
2022-12-16T11:15:30.439Z,6.50
2022-12-16T11:16:15.087Z,6.40
2022-12-16T11:17:15.008Z,6.50
2022-12-16T11:18:14.988Z,5.70
2022-12-16T11:19:14.972Z,6.40
2022-12-16T11:20:14.950Z,5.20
2022-12-16T11:21:15.941Z,5.60
2022-12-16T11:22:14.912Z,6.70
2022-12-16T11:23:14.897Z,5.40
2022-12-16T11:24:14.876Z,6.60
2022-12-16T11:25:14.859Z,5.60
2022-12-16T11:26:14.838Z,6.30
2022-12-16T11:27:14.825Z,6.20
2022-12-16T11:28:14.803Z,6.20
2022-12-16T11:29:14.802Z,6.90
2022-12-16T11:30:14.768Z,6.40
2022-12-16T11:31:14.835Z,6.20
2022-12-16T11:32:14.728Z,6.30
2022-12-16T11:33:14.712Z,6.50
2022-12-16T11:34:14.692Z,6.80
2022-12-16T11:35:14.677Z,6.50
2022-12-16T11:36:14.655Z,5.40
2022-12-16T11:37:18.162Z,5.90
2022-12-16T11:38:14.620Z,6.00
2022-12-16T11:39:14.606Z,5.20
2022-12-16T11:40:14.582Z,5.50
2022-12-16T11:41:14.567Z,5.60
2022-12-16T11:42:14.546Z,6.80
2022-12-16T11:43:17.103Z,6.00
2022-12-16T11:44:14.508Z,6.40
2022-12-16T11:45:14.510Z,4.90
2022-12-16T11:46:14.511Z,5.30
2022-12-16T11:47:14.458Z,4.30
2022-12-16T11:48:14.436Z,4.80
2022-12-16T11:50:14.404Z,5.90
2022-12-16T11:51:14.381Z,6.20
2022-12-16T11:52:35.888Z,6.60
2022-12-16T11:53:14.343Z,6.50
2022-12-16T11:54:14.328Z,5.70
2022-12-16T11:55:14.355Z,6.00
2022-12-16T11:56:16.522Z,5.90
2022-12-16T11:57:14.270Z,6.10
2022-12-16T11:58:14.254Z,6.00
2022-12-16T11:59:14.235Z,6.10
2022-12-16T12:00:14.235Z,5.90
2022-12-16T12:01:14.266Z,6.80
2022-12-16T12:02:14.248Z,6.20
2022-12-16T12:03:14.401Z,5.80
2022-12-16T12:04:14.229Z,5.00
2022-12-16T12:05:14.132Z,6.00
2022-12-16T12:06:14.112Z,6.30
2022-12-16T12:07:14.135Z,6.30
2022-12-16T12:08:14.071Z,5.60
2022-12-16T12:09:14.058Z,5.90
2022-12-16T12:10:14.034Z,6.30
2022-12-16T12:11:14.017Z,6.30
2022-12-16T12:12:14.001Z,5.30
2022-12-16T12:13:13.975Z,5.40
2022-12-16T12:14:13.961Z,6.10
2022-12-16T12:15:13.937Z,6.90
2022-12-16T12:16:14.064Z,6.50
2022-12-16T12:17:13.922Z,6.30
2022-12-16T12:18:13.888Z,5.20
2022-12-16T12:19:13.864Z,6.50
2022-12-16T12:20:13.851Z,6.10
2022-12-16T12:21:13.828Z,5.50
2022-12-16T12:22:13.865Z,5.60
2022-12-16T12:23:13.792Z,6.60
2022-12-16T12:24:13.778Z,5.70
2022-12-16T12:25:13.759Z,5.60
2022-12-16T12:26:13.736Z,5.90
2022-12-16T12:27:13.721Z,5.80
2022-12-16T12:28:13.700Z,6.30
2022-12-16T12:29:13.682Z,6.10
2022-12-16T12:30:16.575Z,6.40
2022-12-16T12:31:13.693Z,6.10
2022-12-16T12:32:13.628Z,5.50
2022-12-16T12:33:13.739Z,5.40
2022-12-16T12:34:13.590Z,6.50
2022-12-16T12:35:13.576Z,6.10
2022-12-16T12:36:13.555Z,5.50
2022-12-16T12:37:13.589Z,5.40
2022-12-16T12:38:13.518Z,5.70
2022-12-16T12:39:13.502Z,5.20
2022-12-16T12:40:13.484Z,5.80
2022-12-16T12:41:13.469Z,5.50
2022-12-16T12:42:13.445Z,5.70
2022-12-16T12:43:13.436Z,6.20
2022-12-16T12:44:13.407Z,6.20
2022-12-16T12:45:13.391Z,6.40
2022-12-16T12:46:13.441Z,5.70
2022-12-16T12:47:13.445Z,5.50
2022-12-16T12:48:13.338Z,5.90
2022-12-16T12:49:13.357Z,6.10
2022-12-16T12:50:13.404Z,5.80
2022-12-16T12:51:13.285Z,5.70
2022-12-16T12:52:13.262Z,6.60
2022-12-16T12:53:13.245Z,6.30
2022-12-16T12:54:13.226Z,5.70
2022-12-16T12:55:13.212Z,5.30
2022-12-16T12:56:13.190Z,6.10
2022-12-16T12:57:13.175Z,5.20
2022-12-16T12:58:13.155Z,5.90
2022-12-16T12:59:13.143Z,5.40
2022-12-16T13:00:13.262Z,5.00
2022-12-16T13:01:13.173Z,5.70
2022-12-16T13:02:13.194Z,5.60
2022-12-16T13:03:13.266Z,6.90
2022-12-16T13:04:13.045Z,5.60
2022-12-16T13:05:13.052Z,6.40
2022-12-16T13:06:13.009Z,6.40
2022-12-16T13:07:12.996Z,6.50
2022-12-16T13:08:12.972Z,6.20
2022-12-16T13:09:12.958Z,6.60
2022-12-16T13:10:12.977Z,5.90
2022-12-16T13:11:12.970Z,6.30
2022-12-16T13:12:12.898Z,6.30
2022-12-16T13:13:12.880Z,6.30
2022-12-16T13:14:12.864Z,5.90
2022-12-16T13:15:12.845Z,6.30
2022-12-16T13:16:12.912Z,5.70
2022-12-16T13:17:12.809Z,5.70
2022-12-16T13:18:12.786Z,6.10
2022-12-16T13:19:12.774Z,6.80