createdAt,value
2023-03-02T00:01:40.203Z,100973.89
2023-03-02T00:04:09.860Z,100969.43
2023-03-02T00:06:38.163Z,100970.17
2023-03-02T00:09:06.468Z,100962.79
2023-03-02T00:11:35.740Z,100959.52
2023-03-02T00:14:07.179Z,100959.90
2023-03-02T00:16:37.747Z,100949.73
2023-03-02T00:19:06.409Z,100950.09
2023-03-02T00:21:34.790Z,100943.96
2023-03-02T00:24:03.375Z,100946.62
2023-03-02T00:26:35.453Z,100945.30
2023-03-02T00:29:03.972Z,100946.21
2023-03-02T00:31:32.229Z,100948.14
2023-03-02T00:34:01.637Z,100946.59
2023-03-02T00:36:30.019Z,100949.03
2023-03-02T00:38:58.507Z,100945.42
2023-03-02T00:41:26.947Z,100950.96
2023-03-02T00:43:55.830Z,100951.35
2023-03-02T00:46:24.610Z,100954.64
2023-03-02T00:48:57.201Z,100951.89
2023-03-02T00:51:26.910Z,100955.04
2023-03-02T00:53:56.033Z,100952.29
2023-03-02T00:56:24.085Z,100955.92
2023-03-02T00:58:52.410Z,100953.03
2023-03-02T01:01:20.938Z,100959.09
2023-03-02T01:03:51.278Z,100953.58
2023-03-02T01:06:20.924Z,100954.11
2023-03-02T01:08:49.261Z,100951.51
2023-03-02T01:11:21.935Z,100949.10
2023-03-02T01:13:50.635Z,100944.29
2023-03-02T01:16:19.168Z,100944.98
2023-03-02T01:18:53.011Z,100941.56
2023-03-02T01:21:21.628Z,100941.00
2023-03-02T01:23:51.929Z,100938.94
2023-03-02T01:26:20.128Z,100933.59
2023-03-02T01:28:50.040Z,100934.45
2023-03-02T01:31:18.498Z,100933.74
2023-03-02T01:33:47.080Z,100929.29
2023-03-02T01:36:22.536Z,100930.16
2023-03-02T01:38:51.624Z,100929.82
2023-03-02T01:41:20.014Z,100929.00
2023-03-02T01:43:48.380Z,100931.30
2023-03-02T01:46:19.300Z,100927.17
2023-03-02T01:48:54.681Z,100927.19
2023-03-02T01:51:35.242Z,100927.04
2023-03-02T01:54:08.772Z,100924.33
2023-03-02T01:56:39.595Z,100924.86
2023-03-02T01:59:10.139Z,100922.29
2023-03-02T02:01:41.607Z,100924.22
2023-03-02T02:04:09.755Z,100925.27
2023-03-02T02:06:39.236Z,100925.63
2023-03-02T02:09:09.442Z,100927.92
2023-03-02T02:11:38.435Z,100927.08
2023-03-02T02:14:06.826Z,100918.65
2023-03-02T02:16:39.220Z,100921.56
2023-03-02T02:19:19.142Z,100915.70
2023-03-02T02:21:47.524Z,100915.36
2023-03-02T02:24:27.692Z,100915.55
2023-03-02T02:27:00.151Z,100909.05
2023-03-02T02:29:45.739Z,100912.33
2023-03-02T02:32:17.845Z,100910.27
2023-03-02T02:34:52.326Z,100907.70
2023-03-02T02:37:24.253Z,100910.66
2023-03-02T02:39:52.589Z,100914.81
2023-03-02T02:42:27.596Z,100913.29
2023-03-02T02:44:58.072Z,100919.15
2023-03-02T02:47:26.411Z,100916.77
2023-03-02T02:49:55.162Z,100922.27
2023-03-02T02:52:25.177Z,100919.65
2023-03-02T02:54:56.973Z,100917.58
2023-03-02T02:57:26.932Z,100913.61
2023-03-02T02:59:56.295Z,100908.96
2023-03-02T03:02:26.435Z,100908.61
2023-03-02T03:05:03.615Z,100905.69
2023-03-02T03:07:33.743Z,100904.31
2023-03-02T03:10:17.997Z,100903.10
2023-03-02T03:12:52.187Z,100903.45
2023-03-02T03:15:22.206Z,100903.27
2023-03-02T03:17:56.185Z,100899.48
2023-03-02T03:20:25.225Z,100902.25
2023-03-02T03:22:54.202Z,100900.54
2023-03-02T03:25:24.937Z,100901.42
2023-03-02T03:27:53.726Z,100900.23
2023-03-02T03:30:22.959Z,100896.46
2023-03-02T03:32:53.924Z,100897.71
2023-03-02T03:35:22.574Z,100894.45
2023-03-02T03:37:51.909Z,100894.11
2023-03-02T03:40:27.524Z,100887.96
2023-03-02T03:42:57.407Z,100882.13
2023-03-02T03:45:25.928Z,100870.11
2023-03-02T03:47:54.685Z,100871.67
2023-03-02T03:50:23.246Z,100870.83
2023-03-02T03:52:52.175Z,100858.23
2023-03-02T03:55:24.525Z,100861.51
2023-03-02T03:57:53.626Z,100852.04
2023-03-02T04:00:22.312Z,100845.13
2023-03-02T04:02:53.909Z,100846.12
2023-03-02T04:05:23.008Z,100850.25
2023-03-02T04:07:53.908Z,100850.76
2023-03-02T04:10:22.789Z,100852.63
2023-03-02T04:12:56.389Z,100856.20
2023-03-02T04:15:25.739Z,100853.88
2023-03-02T04:17:54.489Z,100851.91
2023-03-02T04:20:24.398Z,100852.77
2023-03-02T04:22:56.917Z,100849.06
2023-03-02T04:25:27.088Z,100851.40
2023-03-02T04:27:59.884Z,100852.40
2023-03-02T04:30:30.473Z,100850.82
2023-03-02T04:32:59.616Z,100853.86
2023-03-02T04:35:29.648Z,100851.58
2023-03-02T04:37:59.240Z,100861.58
2023-03-02T04:40:27.625Z,100869.48
2023-03-02T04:42:56.180Z,100866.84
2023-03-02T04:45:24.695Z,100866.92
2023-03-02T04:47:54.533Z,100870.27
2023-03-02T04:50:26.521Z,100869.48
2023-03-02T04:52:55.372Z,100869.52
2023-03-02T04:55:25.606Z,100871.48
2023-03-02T04:57:53.873Z,100881.55
2023-03-02T05:00:22.304Z,100888.84
2023-03-02T05:02:50.720Z,100895.79
2023-03-02T05:05:24.445Z,100900.02
2023-03-02T05:07:52.842Z,100904.75
2023-03-02T05:10:22.101Z,100907.27
2023-03-02T05:12:55.907Z,100907.87
2023-03-02T05:15:38.872Z,100908.67
2023-03-02T05:18:08.694Z,100908.25
2023-03-02T05:20:37.963Z,100908.30
2023-03-02T05:23:12.978Z,100912.97
2023-03-02T05:25:42.869Z,100911.60
2023-03-02T05:28:11.390Z,100918.80
2023-03-02T05:30:41.279Z,100917.11
2023-03-02T05:33:09.521Z,100916.05
2023-03-02T05:35:37.705Z,100912.75
2023-03-02T05:38:06.166Z,100912.74
2023-03-02T05:40:34.615Z,100909.61
2023-03-02T05:43:03.402Z,100913.59
2023-03-02T05:45:33.882Z,100908.70
2023-03-02T05:48:03.222Z,100909.71
2023-03-02T05:50:31.912Z,100911.86
2023-03-02T05:53:03.279Z,100909.48
2023-03-02T05:55:37.329Z,100908.98
2023-03-02T05:58:10.157Z,100904.45
2023-03-02T06:00:40.750Z,100910.63
2023-03-02T06:03:09.091Z,100906.73
2023-03-02T06:05:38.873Z,100915.61
2023-03-02T06:08:11.661Z,100917.95
2023-03-02T06:10:40.046Z,100917.20
2023-03-02T06:13:08.620Z,100916.95
2023-03-02T06:15:37.251Z,100917.87
2023-03-02T06:18:07.120Z,100916.11
2023-03-02T06:20:35.291Z,100916.38
2023-03-02T06:23:03.896Z,100920.64
2023-03-02T06:25:32.800Z,100921.32
2023-03-02T06:28:01.095Z,100917.11
2023-03-02T06:30:31.397Z,100918.28
2023-03-02T06:33:00.572Z,100921.23
2023-03-02T06:35:29.465Z,100923.85
2023-03-02T06:37:58.000Z,100919.96
2023-03-02T06:40:27.356Z,100919.05
2023-03-02T06:50:25.012Z,100937.02
2023-03-02T06:52:53.633Z,100939.64
2023-03-02T06:55:22.063Z,100940.23
2023-03-02T06:57:50.534Z,100934.02
2023-03-02T07:00:26.014Z,100931.78
2023-03-02T07:02:56.667Z,100932.35
2023-03-02T07:05:25.155Z,100929.27
2023-03-02T07:07:55.105Z,100934.13
2023-03-02T07:10:23.772Z,100931.74
2023-03-02T07:12:53.023Z,100924.76
2023-03-02T07:15:22.721Z,100923.80
2023-03-02T07:17:50.974Z,100920.91
2023-03-02T07:20:19.445Z,100917.69
2023-03-02T07:22:48.973Z,100906.29
2023-03-02T07:25:17.117Z,100897.99
2023-03-02T07:27:49.855Z,100898.63
2023-03-02T07:30:21.386Z,100891.14
2023-03-02T07:32:49.630Z,100894.25
2023-03-02T07:35:18.162Z,100900.71
2023-03-02T07:37:46.910Z,100905.69
2023-03-02T07:40:15.281Z,100910.33
2023-03-02T07:42:44.137Z,100923.88
2023-03-02T07:45:17.170Z,100926.29
2023-03-02T07:47:45.334Z,100927.45
2023-03-02T07:50:13.752Z,100928.02
2023-03-02T07:52:43.035Z,100930.27
2023-03-02T07:55:11.293Z,100931.64
2023-03-02T07:57:39.626Z,100930.80
2023-03-02T08:00:08.868Z,100929.41
2023-03-02T08:02:41.800Z,100929.42
2023-03-02T08:05:13.473Z,100928.45
2023-03-02T08:07:47.188Z,100926.95
2023-03-02T08:10:15.439Z,100919.33
2023-03-02T08:12:44.338Z,100921.88
2023-03-02T08:15:12.396Z,100924.13
2023-03-02T08:17:41.460Z,100923.33
2023-03-02T08:20:15.454Z,100923.26
2023-03-02T08:22:43.916Z,100932.16
2023-03-02T08:25:12.470Z,100932.64
2023-03-02T08:27:40.695Z,100930.33
2023-03-02T08:30:10.893Z,100924.02
2023-03-02T08:32:39.402Z,100927.27
2023-03-02T08:35:09.500Z,100925.91
2023-03-02T08:37:38.695Z,100930.23
2023-03-02T08:40:07.569Z,100926.50
2023-03-02T08:42:35.698Z,100931.35
2023-03-02T08:45:06.763Z,100936.52
2023-03-02T08:47:39.176Z,100933.71
2023-03-02T08:50:08.613Z,100933.13
2023-03-02T08:52:36.644Z,100926.96
2023-03-02T08:55:05.625Z,100924.48
2023-03-02T08:57:35.194Z,100923.54
2023-03-02T09:00:08.698Z,100923.98
2023-03-02T09:02:37.212Z,100924.53
2023-03-02T09:05:07.079Z,100922.13
2023-03-02T09:07:35.230Z,100918.66
2023-03-02T09:10:09.674Z,100924.14
2023-03-02T09:12:37.853Z,100930.91
2023-03-02T09:15:07.112Z,100938.09
2023-03-02T09:17:37.588Z,100935.43
2023-03-02T09:20:07.629Z,100927.56
2023-03-02T09:22:38.787Z,100923.55
2023-03-02T09:32:43.869Z,100925.38
2023-03-02T09:35:12.133Z,100930.42
2023-03-02T09:37:42.270Z,100934.67
2023-03-02T09:40:17.755Z,100934.52
2023-03-02T09:42:59.038Z,100934.46
2023-03-02T09:45:33.848Z,100941.16
2023-03-02T09:48:15.908Z,100944.52
2023-03-02T09:50:52.378Z,100938.33
2023-03-02T09:53:56.031Z,100940.67
2023-03-02T09:56:24.964Z,100943.61
2023-03-02T09:59:03.677Z,100938.99
2023-03-02T10:01:42.855Z,100940.74
2023-03-02T10:04:28.093Z,100937.48
2023-03-02T10:06:59.234Z,100939.77
2023-03-02T10:09:27.408Z,100933.92
2023-03-02T10:12:08.700Z,100931.06
2023-03-02T10:14:59.081Z,100927.67
2023-03-02T10:17:39.629Z,100927.94
2023-03-02T10:20:34.542Z,100925.86
2023-03-02T10:23:29.248Z,100925.63
2023-03-02T10:26:13.391Z,100930.48
2023-03-02T10:28:43.921Z,100929.40
2023-03-02T10:31:32.212Z,100930.02
2023-03-02T10:34:00.462Z,100928.95
2023-03-02T10:36:31.650Z,100928.42
2023-03-02T10:39:01.066Z,100929.55
2023-03-02T10:41:40.680Z,100930.05
2023-03-02T10:44:27.801Z,100928.45
2023-03-02T10:46:56.012Z,100932.38
2023-03-02T10:49:28.561Z,100932.11
2023-03-02T10:52:02.163Z,100929.08
2023-03-02T10:54:33.467Z,100932.27
2023-03-02T10:57:04.199Z,100927.29
2023-03-02T10:59:41.031Z,100921.45
2023-03-02T11:02:18.452Z,100920.66
2023-03-02T11:04:46.492Z,100928.15
2023-03-02T11:07:18.991Z,100926.50
2023-03-02T11:10:02.207Z,100931.27
2023-03-02T11:12:31.154Z,100939.05
2023-03-02T11:15:29.012Z,100937.13
2023-03-02T11:18:12.638Z,100938.02
2023-03-02T11:20:46.016Z,100937.39
2023-03-02T11:23:15.951Z,100944.67
2023-03-02T11:25:51.016Z,100945.95
2023-03-02T11:28:47.430Z,100941.39
2023-03-02T11:31:28.430Z,100941.64
2023-03-02T11:34:15.635Z,100944.47
2023-03-02T11:37:06.641Z,100944.14
2023-03-02T11:39:55.556Z,100941.05
2023-03-02T11:42:36.298Z,100943.52
2023-03-02T11:45:29.835Z,100946.42
2023-03-02T11:48:10.606Z,100945.73
2023-03-02T11:50:53.615Z,100938.59
2023-03-02T11:53:23.929Z,100937.77
2023-03-02T11:55:52.049Z,100933.36
2023-03-02T11:58:22.157Z,100933.13
2023-03-02T12:00:50.499Z,100935.23
2023-03-02T12:03:21.295Z,100938.01
2023-03-02T12:05:52.296Z,100938.47
2023-03-02T12:08:22.149Z,100933.87
2023-03-02T12:11:03.677Z,100933.57
2023-03-02T12:13:32.400Z,100926.62
2023-03-02T12:16:00.623Z,100922.14
2023-03-02T12:18:49.083Z,100917.55
2023-03-02T12:21:24.081Z,100918.48
2023-03-02T12:23:52.494Z,100917.59
2023-03-02T12:26:20.424Z,100917.86
2023-03-02T12:29:01.830Z,100917.29
2023-03-02T12:31:47.407Z,100923.19
2023-03-02T12:34:38.067Z,100924.90
2023-03-02T12:37:18.360Z,100923.29
2023-03-02T12:40:11.710Z,100925.39
2023-03-02T12:43:12.398Z,100923.02
2023-03-02T12:46:13.386Z,100919.38
2023-03-02T12:49:07.197Z,100914.82
2023-03-02T12:51:52.316Z,100914.37
2023-03-02T12:54:23.220Z,100910.05
2023-03-02T12:57:19.013Z,100906.67
2023-03-02T12:59:55.406Z,100899.06
2023-03-02T13:02:26.803Z,100898.77
2023-03-02T13:05:08.524Z,100899.75
2023-03-02T13:08:24.455Z,100899.37
2023-03-02T13:10:54.491Z,100897.39
2023-03-02T13:13:27.151Z,100902.70
2023-03-02T13:16:00.506Z,100896.35
2023-03-02T13:18:32.273Z,100895.10
2023-03-02T13:21:01.182Z,100892.17
2023-03-02T13:23:30.746Z,100886.98
2023-03-02T13:26:00.775Z,100879.52
2023-03-02T13:28:35.194Z,100877.30
2023-03-02T13:31:05.620Z,100879.59
2023-03-02T13:33:43.699Z,100880.86
2023-03-02T13:36:41.421Z,100877.02
2023-03-02T13:39:30.100Z,100875.19
2023-03-02T13:41:59.713Z,100873.45
2023-03-02T13:44:29.719Z,100872.88
2023-03-02T13:46:58.291Z,100871.92
2023-03-02T13:49:32.629Z,100863.52
2023-03-02T13:52:13.748Z,100863.30
2023-03-02T13:54:42.282Z,100864.44
2023-03-02T13:57:16.232Z,100861.65
2023-03-02T13:59:45.365Z,100858.60
2023-03-02T14:02:25.238Z,100859.32
2023-03-02T14:04:53.589Z,100855.01
2023-03-02T14:07:21.678Z,100854.48
2023-03-02T14:09:49.668Z,100851.05
2023-03-02T14:12:29.835Z,100851.90
2023-03-02T14:14:59.867Z,100851.35
2023-03-02T14:17:28.017Z,100850.33
2023-03-02T14:19:56.509Z,100853.58
2023-03-02T14:26:58.728Z,100858.90
2023-03-02T14:29:34.502Z,100859.23
2023-03-02T14:32:06.797Z,100860.31
2023-03-02T14:34:37.215Z,100856.39
2023-03-02T14:37:14.629Z,100853.52
2023-03-02T14:39:46.995Z,100846.28
2023-03-02T14:42:16.342Z,100843.48
2023-03-02T14:44:49.666Z,100844.44
2023-03-02T14:47:19.536Z,100841.77
2023-03-02T14:49:48.973Z,100846.54
2023-03-02T14:52:23.559Z,100852.33
2023-03-02T14:54:56.644Z,100850.63
2023-03-02T14:57:26.013Z,100846.99
2023-03-02T14:59:55.035Z,100847.67
2023-03-02T15:02:26.138Z,100845.96
2023-03-02T15:05:14.976Z,100844.68
2023-03-02T15:07:44.477Z,100843.56
2023-03-02T15:10:17.799Z,100845.51
2023-03-02T15:12:45.980Z,100847.02
2023-03-02T15:15:16.471Z,100847.83
2023-03-02T15:17:44.584Z,100851.09
2023-03-02T15:20:17.140Z,100851.70
2023-03-02T15:22:46.968Z,100848.54
2023-03-02T15:25:15.321Z,100850.90
2023-03-02T15:27:43.365Z,100851.83
2023-03-02T15:30:12.405Z,100858.59
2023-03-02T15:32:40.543Z,100856.63
2023-03-02T15:35:08.878Z,100857.75
2023-03-02T15:37:39.266Z,100859.61
2023-03-02T15:40:08.624Z,100861.13
2023-03-02T15:42:37.191Z,100861.61
2023-03-02T15:45:06.242Z,100862.11
2023-03-02T15:47:34.416Z,100860.87
2023-03-02T15:50:02.368Z,100859.63
2023-03-02T15:52:33.145Z,100860.79
2023-03-02T15:55:01.110Z,100862.45
2023-03-02T15:57:29.778Z,100861.89
2023-03-02T16:00:04.866Z,100867.46
2023-03-02T16:02:35.773Z,100865.66
2023-03-02T16:05:09.421Z,100872.23
2023-03-02T16:07:39.666Z,100867.91
2023-03-02T16:10:08.323Z,100869.71
2023-03-02T16:12:37.095Z,100860.02
2023-03-02T16:15:05.491Z,100855.30
2023-03-02T16:17:33.772Z,100860.55
2023-03-02T16:20:01.956Z,100859.85
2023-03-02T16:22:30.819Z,100859.48
2023-03-02T16:25:00.012Z,100861.37
2023-03-02T16:27:28.008Z,100861.67
2023-03-02T16:29:56.007Z,100863.93
2023-03-02T16:32:24.281Z,100868.67
2023-03-02T16:34:55.226Z,100860.84
2023-03-02T16:37:23.268Z,100864.78
2023-03-02T16:39:51.462Z,100865.27
2023-03-02T16:42:24.123Z,100860.69
2023-03-02T16:44:52.603Z,100869.33
2023-03-02T16:47:20.570Z,100868.83
2023-03-02T16:49:48.532Z,100872.10
2023-03-02T16:52:17.683Z,100873.59
2023-03-02T16:54:46.484Z,100870.29
2023-03-02T16:57:14.583Z,100873.41
2023-03-02T16:59:43.160Z,100873.02
2023-03-02T17:02:11.793Z,100876.31
2023-03-02T17:04:42.775Z,100875.12
2023-03-02T17:07:10.921Z,100874.85
2023-03-02T17:09:41.730Z,100868.48
2023-03-02T17:12:12.163Z,100873.08
2023-03-02T17:14:41.416Z,100875.54
2023-03-02T17:17:11.086Z,100876.94
2023-03-02T17:19:40.251Z,100874.19
2023-03-02T17:22:08.385Z,100876.30
2023-03-02T17:24:36.461Z,100874.20
2023-03-02T17:27:10.696Z,100873.55
2023-03-02T17:29:48.835Z,100873.74
2023-03-02T17:32:17.455Z,100873.92
2023-03-02T17:34:45.379Z,100873.41
2023-03-02T17:37:13.843Z,100872.24
2023-03-02T17:39:42.145Z,100875.36
2023-03-02T17:42:10.605Z,100874.15
2023-03-02T17:44:40.218Z,100870.83
2023-03-02T17:47:11.265Z,100872.42
2023-03-02T17:49:43.768Z,100876.52
2023-03-02T17:52:17.519Z,100877.75
2023-03-02T17:54:46.235Z,100874.25
2023-03-02T17:57:14.471Z,100872.14
2023-03-02T17:59:45.925Z,100871.90
2023-03-02T18:02:14.030Z,100869.95
2023-03-02T18:04:42.829Z,100869.62
2023-03-02T18:07:11.446Z,100865.81
2023-03-02T18:09:44.894Z,100865.13
2023-03-02T18:12:12.905Z,100862.39
2023-03-02T18:14:41.426Z,100859.80
2023-03-02T18:17:11.130Z,100855.45
2023-03-02T18:19:40.418Z,100854.95
2023-03-02T18:22:08.494Z,100851.35
2023-03-02T18:24:36.746Z,100849.48
2023-03-02T18:27:05.613Z,100850.54
2023-03-02T18:29:35.182Z,100844.44
2023-03-02T18:32:03.446Z,100842.67
2023-03-02T18:34:32.149Z,100841.10
2023-03-02T18:37:00.311Z,100840.66
2023-03-02T18:39:28.605Z,100842.42
2023-03-02T18:41:56.895Z,100848.00
2023-03-02T18:44:28.094Z,100843.31
2023-03-02T18:46:58.824Z,100842.67
2023-03-02T18:49:27.769Z,100844.38
2023-03-02T18:51:59.841Z,100847.14
2023-03-02T18:54:29.233Z,100843.19
2023-03-02T18:56:57.304Z,100841.43
2023-03-02T18:59:25.496Z,100844.40
2023-03-02T19:01:53.695Z,100845.26
2023-03-02T19:04:26.348Z,100843.57
2023-03-02T19:07:02.913Z,100844.80
2023-03-02T19:09:32.247Z,100842.17
2023-03-02T19:12:01.657Z,100844.91
2023-03-02T19:14:31.497Z,100843.34
2023-03-02T19:17:00.938Z,100843.05
2023-03-02T19:19:30.364Z,100847.27
2023-03-02T19:21:58.990Z,100843.50
2023-03-02T19:24:27.302Z,100845.37
2023-03-02T19:26:55.408Z,100843.61
2023-03-02T19:29:26.318Z,100848.13
2023-03-02T19:31:55.740Z,100849.02
2023-03-02T19:34:25.037Z,100847.50
2023-03-02T19:36:53.647Z,100850.80
2023-03-02T19:39:24.483Z,100852.88
2023-03-02T19:41:52.689Z,100854.61
2023-03-02T19:44:20.915Z,100854.24
2023-03-02T19:46:49.098Z,100849.58
2023-03-02T19:49:17.406Z,100850.64
2023-03-02T19:51:46.789Z,100847.52
2023-03-02T19:54:15.407Z,100837.14
2023-03-02T19:56:49.855Z,100840.27
2023-03-02T19:59:18.007Z,100837.16
2023-03-02T20:01:47.859Z,100836.13
2023-03-02T20:04:16.404Z,100834.39
2023-03-02T20:06:46.028Z,100833.52
2023-03-02T20:09:19.848Z,100831.55
2023-03-02T20:11:52.641Z,100829.29
2023-03-02T20:14:33.524Z,100833.45
2023-03-02T20:17:05.669Z,100832.92
2023-03-02T20:19:36.697Z,100835.23
2023-03-02T20:22:07.479Z,100833.23
2023-03-02T20:24:41.652Z,100834.22
2023-03-02T20:27:12.672Z,100835.23
2023-03-02T20:29:44.630Z,100836.98
2023-03-02T20:32:16.679Z,100830.78
2023-03-02T20:34:47.265Z,100826.16
2023-03-02T20:37:18.464Z,100825.05
2023-03-02T20:39:49.793Z,100822.71
2023-03-02T20:42:21.866Z,100822.15
2023-03-02T20:44:52.392Z,100816.50
2023-03-02T20:47:23.331Z,100817.32
2023-03-02T20:49:55.687Z,100816.27
2023-03-02T20:52:26.547Z,100815.67
2023-03-02T20:54:57.434Z,100813.53
2023-03-02T20:57:28.019Z,100809.61
2023-03-02T20:59:59.630Z,100804.20
2023-03-02T21:02:30.019Z,100802.33
2023-03-02T21:05:03.681Z,100797.02
2023-03-02T21:07:35.861Z,100794.90
2023-03-02T21:10:09.819Z,100794.77
2023-03-02T21:20:20.201Z,100785.71
2023-03-02T21:22:48.215Z,100786.02
2023-03-02T21:25:19.434Z,100781.37
2023-03-02T21:27:47.897Z,100774.46
2023-03-02T21:30:20.334Z,100777.77
2023-03-02T21:32:50.379Z,100769.28
2023-03-02T21:35:23.424Z,100769.43
2023-03-02T21:37:54.342Z,100764.33
2023-03-02T21:40:28.000Z,100764.10
2023-03-02T21:42:57.123Z,100764.48
2023-03-02T21:45:25.300Z,100766.08
2023-03-02T21:47:53.886Z,100759.64
2023-03-02T21:50:24.227Z,100762.38
2023-03-02T21:52:52.326Z,100759.58
2023-03-02T21:55:20.759Z,100760.06
2023-03-02T21:57:48.973Z,100756.91
2023-03-02T22:00:23.316Z,100752.53
2023-03-02T22:02:51.844Z,100750.27
2023-03-02T22:05:20.466Z,100745.21
2023-03-02T22:07:49.726Z,100749.35
2023-03-02T22:10:25.067Z,100754.87
2023-03-02T22:12:55.192Z,100747.35
2023-03-02T22:15:24.396Z,100746.27
2023-03-02T22:17:56.775Z,100747.02
2023-03-02T22:20:25.013Z,100747.61
2023-03-02T22:22:53.329Z,100750.95
2023-03-02T22:25:21.575Z,100749.61
2023-03-02T22:27:49.987Z,100749.48
2023-03-02T22:30:21.080Z,100750.13
2023-03-02T22:32:49.870Z,100745.54
2023-03-02T22:35:23.746Z,100746.99
2023-03-02T22:37:54.776Z,100745.91
2023-03-02T22:40:34.168Z,100742.75
2023-03-02T22:43:25.944Z,100743.21
2023-03-02T22:45:54.327Z,100738.43
2023-03-02T22:48:25.646Z,100742.17
2023-03-02T22:50:53.769Z,100736.72
2023-03-02T22:53:25.381Z,100732.80
2023-03-02T22:56:00.696Z,100736.48
2023-03-02T22:58:32.521Z,100735.63
2023-03-02T23:01:01.324Z,100731.52
2023-03-02T23:03:41.422Z,100729.36
2023-03-02T23:06:24.961Z,100724.86
2023-03-02T23:09:00.619Z,100726.76
2023-03-02T23:11:29.241Z,100726.95
2023-03-02T23:13:57.377Z,100730.45
2023-03-02T23:16:27.208Z,100729.09
2023-03-02T23:18:56.629Z,100730.72
2023-03-02T23:21:46.468Z,100733.39
2023-03-02T23:24:14.851Z,100734.02
2023-03-02T23:26:43.000Z,100726.36
2023-03-02T23:29:31.174Z,100720.76
2023-03-02T23:31:59.627Z,100717.73
2023-03-02T23:34:31.826Z,100717.42
2023-03-02T23:37:06.133Z,100715.91
2023-03-02T23:39:36.019Z,100714.88
2023-03-02T23:42:04.175Z,100714.73
2023-03-02T23:44:32.215Z,100709.43
2023-03-02T23:47:01.429Z,100707.98
2023-03-02T23:49:31.304Z,100705.57
2023-03-02T23:51:59.859Z,100700.46
2023-03-02T23:54:28.578Z,100699.93
2023-03-02T23:56:57.073Z,100701.28
2023-03-02T23:59:28.130Z,100690.59
