createdAt,value
2018-04-08T00:00:38.696Z,72.40
2018-04-08T00:03:04.922Z,72.90
2018-04-08T00:05:31.143Z,73.30
2018-04-08T00:07:57.377Z,73.00
2018-04-08T00:10:23.617Z,72.70
2018-04-08T00:15:22.728Z,72.90
2018-04-08T00:17:48.987Z,72.60
2018-04-08T00:20:15.608Z,73.10
2018-04-08T00:22:42.210Z,73.10
2018-04-08T00:25:08.446Z,73.10
2018-04-08T00:27:34.675Z,73.60
2018-04-08T00:30:00.942Z,72.60
2018-04-08T00:32:27.565Z,73.20
2018-04-08T00:34:53.803Z,73.20
2018-04-08T00:37:20.416Z,73.10
2018-04-08T00:39:46.685Z,73.10
2018-04-08T00:42:12.972Z,73.90
2018-04-08T00:44:39.224Z,73.90
2018-04-08T00:47:05.499Z,74.00
2018-04-08T00:49:31.749Z,74.60
2018-04-08T00:51:58.042Z,75.40
2018-04-08T00:54:30.217Z,75.20
2018-04-08T00:56:56.490Z,74.80
2018-04-08T00:59:22.740Z,74.00
2018-04-08T01:01:49.386Z,73.40
2018-04-08T01:04:15.605Z,73.40
2018-04-08T01:06:41.840Z,73.30
2018-04-08T01:09:08.439Z,72.60
2018-04-08T01:11:34.677Z,72.60
2018-04-08T01:14:00.921Z,71.90
2018-04-08T01:16:27.188Z,71.70
2018-04-08T01:18:53.406Z,71.20
2018-04-08T01:21:19.606Z,71.50
2018-04-08T01:23:45.870Z,71.30
2018-04-08T01:26:12.157Z,71.50
2018-04-08T01:28:38.767Z,70.90
2018-04-08T01:31:05.012Z,70.90
2018-04-08T01:33:31.236Z,70.60
2018-04-08T01:35:57.460Z,70.40
2018-04-08T01:38:23.714Z,70.00
2018-04-08T01:40:50.334Z,70.10
2018-04-08T01:43:16.556Z,70.10
2018-04-08T01:45:42.847Z,70.10
2018-04-08T01:48:09.098Z,69.90
2018-04-08T01:50:35.299Z,69.90
2018-04-08T01:53:01.509Z,70.00
2018-04-08T01:55:28.923Z,70.00
2018-04-08T01:57:55.168Z,70.00
2018-04-08T02:00:21.396Z,70.10
2018-04-08T02:02:47.650Z,70.50
2018-04-08T02:05:14.440Z,70.70
2018-04-08T02:07:40.675Z,70.80
2018-04-08T02:10:06.888Z,71.00
2018-04-08T02:12:33.092Z,71.30
2018-04-08T02:15:00.581Z,71.70
2018-04-08T02:17:26.805Z,71.60
2018-04-08T02:19:53.008Z,71.40
2018-04-08T02:22:19.245Z,71.60
2018-04-08T02:24:46.401Z,71.80
2018-04-08T02:27:12.613Z,71.70
2018-04-08T02:29:38.850Z,71.80
2018-04-08T02:32:05.084Z,72.10
2018-04-08T02:34:31.326Z,72.20
2018-04-08T02:36:57.540Z,72.50
2018-04-08T02:39:23.845Z,72.30
2018-04-08T02:41:50.104Z,72.60
2018-04-08T02:44:16.322Z,72.60
2018-04-08T02:46:42.538Z,73.00
2018-04-08T02:49:08.800Z,72.80
2018-04-08T02:51:35.001Z,72.90
2018-04-08T02:54:01.223Z,73.20
2018-04-08T02:56:27.477Z,73.50
2018-04-08T02:58:53.688Z,73.20
2018-04-08T03:01:19.877Z,73.50
2018-04-08T03:03:52.958Z,73.60
2018-04-08T03:06:19.557Z,74.20
2018-04-08T03:08:45.762Z,74.20
2018-04-08T03:11:11.991Z,74.50
2018-04-08T03:13:38.222Z,74.10
2018-04-08T03:16:04.470Z,74.20
2018-04-08T03:18:30.722Z,74.70
2018-04-08T03:20:56.926Z,74.10
2018-04-08T03:23:23.198Z,74.20
2018-04-08T03:25:49.790Z,74.30
2018-04-08T03:28:16.036Z,74.30
2018-04-08T03:30:42.273Z,74.40
2018-04-08T03:33:08.508Z,74.40
2018-04-08T03:35:34.719Z,74.60
2018-04-08T03:38:00.960Z,74.70
2018-04-08T03:40:27.242Z,75.20
2018-04-08T03:42:53.436Z,75.70
2018-04-08T03:45:19.659Z,75.70
2018-04-08T03:47:46.299Z,76.00
2018-04-08T03:50:12.867Z,76.30
2018-04-08T03:52:54.029Z,76.30
2018-04-08T03:55:20.231Z,76.70
2018-04-08T03:57:46.434Z,76.70
2018-04-08T04:00:12.673Z,76.40
2018-04-08T04:02:38.967Z,76.10
2018-04-08T04:05:06.124Z,75.90
2018-04-08T04:07:32.390Z,75.40
2018-04-08T04:09:58.628Z,75.90
2018-04-08T04:12:25.281Z,76.30
2018-04-08T04:14:51.518Z,76.30
2018-04-08T04:17:17.756Z,76.80
2018-04-08T04:19:56.384Z,77.00
2018-04-08T04:22:34.709Z,76.60
2018-04-08T04:25:18.924Z,77.00
2018-04-08T04:27:45.163Z,77.40
2018-04-08T04:30:11.378Z,77.50
2018-04-08T04:32:37.667Z,77.40
2018-04-08T04:35:03.904Z,77.30
2018-04-08T04:37:30.492Z,77.00
2018-04-08T04:39:56.712Z,77.00
2018-04-08T04:42:22.951Z,77.50
2018-04-08T04:44:49.200Z,77.20
2018-04-08T04:47:15.446Z,77.20
2018-04-08T04:49:41.662Z,77.10
2018-04-08T04:52:07.902Z,77.40
2018-04-08T04:54:34.144Z,77.10
2018-04-08T04:57:00.399Z,76.70
2018-04-08T04:59:26.606Z,76.90
2018-04-08T05:01:52.848Z,77.10
2018-04-08T05:04:19.096Z,76.80
2018-04-08T05:06:45.331Z,76.70
2018-04-08T05:09:11.571Z,76.60
2018-04-08T05:11:37.764Z,76.40
2018-04-08T05:14:04.150Z,76.40
2018-04-08T05:16:30.367Z,76.50
2018-04-08T05:18:56.611Z,76.40
2018-04-08T05:21:23.859Z,76.30
2018-04-08T05:23:50.089Z,76.50
2018-04-08T05:26:16.334Z,76.40
2018-04-08T05:28:42.945Z,76.50
2018-04-08T05:31:09.149Z,76.50
2018-04-08T05:33:36.161Z,76.80
2018-04-08T05:36:02.779Z,76.60
2018-04-08T05:38:28.971Z,76.60
2018-04-08T05:40:55.249Z,76.70
2018-04-08T05:43:21.909Z,76.50
2018-04-08T05:45:48.867Z,76.50
2018-04-08T05:48:15.111Z,76.50
2018-04-08T05:50:41.349Z,76.50
2018-04-08T05:53:07.577Z,76.20
2018-04-08T05:55:33.829Z,76.20
2018-04-08T05:58:00.073Z,76.20
2018-04-08T06:00:26.317Z,75.80
2018-04-08T06:02:52.573Z,75.50
2018-04-08T06:05:18.821Z,75.40
2018-04-08T06:07:45.046Z,75.60
2018-04-08T06:10:11.388Z,74.80
2018-04-08T06:12:37.553Z,74.40
2018-04-08T06:15:04.136Z,74.10
2018-04-08T06:17:30.378Z,74.10
2018-04-08T06:19:56.616Z,74.10
2018-04-08T06:22:22.843Z,73.90
2018-04-08T06:24:49.135Z,73.60
2018-04-08T06:27:15.402Z,73.20
2018-04-08T06:29:41.624Z,72.80
2018-04-08T06:32:07.876Z,72.60
2018-04-08T06:34:34.513Z,72.40
2018-04-08T06:37:01.163Z,72.10
2018-04-08T06:39:27.470Z,72.10
2018-04-08T06:41:53.786Z,72.40
2018-04-08T06:44:20.049Z,72.30
2018-04-08T06:46:46.703Z,71.60
2018-04-08T06:49:12.958Z,71.70
2018-04-08T06:51:39.228Z,71.60
2018-04-08T06:54:05.825Z,70.70
2018-04-08T06:56:32.073Z,70.70
2018-04-08T06:58:58.325Z,70.30
2018-04-08T07:01:24.979Z,70.70
2018-04-08T07:03:51.271Z,70.70
2018-04-08T07:06:17.616Z,70.50
2018-04-08T07:08:43.912Z,69.70
2018-04-08T07:11:10.124Z,69.40
2018-04-08T07:13:36.382Z,69.70
2018-04-08T07:16:02.684Z,69.10
2018-04-08T07:18:29.092Z,68.70
2018-04-08T07:20:55.280Z,68.60
2018-04-08T07:23:21.515Z,68.90
2018-04-08T07:25:47.761Z,69.40
2018-04-08T07:28:14.346Z,68.80
2018-04-08T07:30:40.584Z,68.80
2018-04-08T07:33:06.806Z,68.60
2018-04-08T07:35:33.075Z,68.20
2018-04-08T07:37:59.697Z,66.70
2018-04-08T07:40:25.993Z,66.70
2018-04-08T07:42:52.203Z,66.50
2018-04-08T07:45:18.526Z,67.80
2018-04-08T07:47:44.800Z,68.10
2018-04-08T07:50:11.086Z,67.50
2018-04-08T07:52:37.433Z,67.60
2018-04-08T07:55:03.695Z,67.10
2018-04-08T07:57:29.914Z,67.00
2018-04-08T07:59:56.196Z,67.30
2018-04-08T08:02:29.433Z,67.50
2018-04-08T08:04:55.686Z,67.00
2018-04-08T08:07:22.758Z,67.60
2018-04-08T08:09:49.010Z,68.10
2018-04-08T08:12:15.289Z,67.00
2018-04-08T08:14:42.131Z,68.40
2018-04-08T08:17:08.332Z,67.00
2018-04-08T08:19:34.616Z,66.50
2018-04-08T08:22:01.230Z,65.50
2018-04-08T08:24:27.453Z,65.50
2018-04-08T08:26:53.721Z,65.60
2018-04-08T08:29:26.942Z,66.80
2018-04-08T08:31:53.159Z,65.50
2018-04-08T08:34:19.441Z,66.00
2018-04-08T08:36:46.064Z,65.20
2018-04-08T08:39:12.303Z,65.20
2018-04-08T08:41:38.575Z,65.30
2018-04-08T08:44:04.820Z,65.30
2018-04-08T08:46:31.116Z,64.10
2018-04-08T08:48:57.350Z,64.30
2018-04-08T08:51:23.619Z,65.10
2018-04-08T08:53:49.873Z,64.10
2018-04-08T08:56:16.149Z,63.50
2018-04-08T08:58:42.389Z,63.10
2018-04-08T09:01:08.700Z,63.50
2018-04-08T09:03:34.969Z,63.20
2018-04-08T09:06:01.242Z,63.30
2018-04-08T09:08:27.491Z,63.30
2018-04-08T09:10:53.783Z,62.10
2018-04-08T09:13:20.411Z,61.70
2018-04-08T09:15:47.051Z,62.30
2018-04-08T09:18:13.665Z,61.80
2018-04-08T09:20:42.827Z,61.80
2018-04-08T09:23:11.088Z,61.90
2018-04-08T09:25:43.334Z,61.90
2018-04-08T09:28:09.621Z,61.40
2018-04-08T09:30:35.869Z,62.70
2018-04-08T09:33:02.127Z,61.20
2018-04-08T09:35:28.708Z,60.50
2018-04-08T09:37:54.981Z,60.50
2018-04-08T09:40:21.211Z,60.00
2018-04-08T09:42:47.539Z,61.30
2018-04-08T09:45:13.793Z,60.20
2018-04-08T09:47:40.064Z,60.50
2018-04-08T09:50:06.852Z,60.20
2018-04-08T09:52:33.137Z,59.80
2018-04-08T09:54:59.385Z,59.10
2018-04-08T09:57:25.684Z,57.30
2018-04-08T09:59:51.930Z,57.90
2018-04-08T10:02:24.342Z,56.60
2018-04-08T10:04:50.948Z,54.90
2018-04-08T10:07:17.201Z,54.90
2018-04-08T10:09:43.444Z,55.70
2018-04-08T10:12:09.726Z,56.10
2018-04-08T10:14:35.959Z,55.50
2018-04-08T10:17:02.217Z,56.00
2018-04-08T10:19:28.836Z,55.20
2018-04-08T10:21:55.132Z,55.20
2018-04-08T10:24:21.407Z,53.60
2018-04-08T10:26:47.709Z,51.90
2018-04-08T10:29:13.973Z,46.40
2018-04-08T10:31:40.201Z,44.00
2018-04-08T10:34:06.757Z,37.10
2018-04-08T10:36:33.033Z,37.10
2018-04-08T10:39:00.090Z,34.80
2018-04-08T10:41:26.343Z,31.70
2018-04-08T10:43:52.982Z,29.40
2018-04-08T10:46:19.557Z,28.80
2018-04-08T10:48:45.791Z,28.80
2018-04-08T10:51:12.059Z,28.20
2018-04-08T10:53:38.304Z,26.70
2018-04-08T10:56:04.905Z,24.70
2018-04-08T10:58:31.164Z,24.70
2018-04-08T11:00:57.775Z,22.70
2018-04-08T11:03:24.027Z,22.70
2018-04-08T11:05:50.628Z,20.10
2018-04-08T11:08:16.890Z,20.10
2018-04-08T11:10:43.144Z,19.00
2018-04-08T11:13:09.442Z,18.60
2018-04-08T11:15:35.696Z,17.30
2018-04-08T11:18:02.955Z,18.50
2018-04-08T11:20:29.201Z,17.60
2018-04-08T11:22:55.513Z,17.20
2018-04-08T11:25:21.787Z,17.60
2018-04-08T11:27:48.047Z,17.10
2018-04-08T11:30:14.295Z,17.40
2018-04-08T11:32:40.571Z,17.60
2018-04-08T11:35:06.832Z,16.80
2018-04-08T11:37:33.072Z,16.50
2018-04-08T11:39:59.629Z,15.50
2018-04-08T11:42:25.914Z,15.50
2018-04-08T11:44:52.144Z,15.80
2018-04-08T11:47:18.425Z,15.50
2018-04-08T11:49:44.745Z,15.20
2018-04-08T11:52:11.015Z,15.30
2018-04-08T11:54:37.258Z,15.40
2018-04-08T11:57:03.520Z,17.10
2018-04-08T11:59:30.164Z,17.00
2018-04-08T12:01:56.462Z,17.00
2018-04-08T12:04:22.676Z,16.60
2018-04-08T12:06:48.932Z,15.90
2018-04-08T12:09:15.151Z,15.70
2018-04-08T12:11:41.410Z,15.70
2018-04-08T12:14:07.632Z,16.90
2018-04-08T12:16:33.854Z,16.30
2018-04-08T12:19:00.138Z,16.20
2018-04-08T12:21:26.390Z,15.90
2018-04-08T12:23:52.688Z,16.20
2018-04-08T12:26:19.882Z,15.70
2018-04-08T12:28:46.532Z,16.00
2018-04-08T12:31:13.165Z,16.50
2018-04-08T12:33:39.432Z,16.50
2018-04-08T12:36:05.703Z,16.30
2018-04-08T12:38:31.923Z,16.40
2018-04-08T12:40:58.160Z,18.30
2018-04-08T12:43:24.808Z,18.00
2018-04-08T12:45:51.041Z,18.10
2018-04-08T12:48:18.281Z,19.40
2018-04-08T12:50:44.564Z,20.20
2018-04-08T12:53:11.723Z,21.10
2018-04-08T12:55:37.934Z,23.00
2018-04-08T12:58:04.161Z,23.40
2018-04-08T13:00:30.435Z,24.10
2018-04-08T13:02:56.715Z,26.30
2018-04-08T13:05:22.975Z,24.70
2018-04-08T13:07:49.225Z,26.20
2018-04-08T13:10:16.356Z,24.80
2018-04-08T13:12:42.653Z,25.90
2018-04-08T13:15:08.910Z,26.30
2018-04-08T13:17:35.181Z,25.30
2018-04-08T13:20:01.869Z,26.10
2018-04-08T13:22:28.116Z,26.10
2018-04-08T13:24:54.354Z,26.40
2018-04-08T13:27:20.641Z,27.80
2018-04-08T13:29:46.882Z,27.50
2018-04-08T13:32:13.103Z,26.80
2018-04-08T13:34:39.364Z,29.20
2018-04-08T13:37:06.408Z,29.60
2018-04-08T13:39:32.694Z,28.60
2018-04-08T13:41:58.960Z,29.40
2018-04-08T13:44:25.244Z,30.00
2018-04-08T13:46:51.499Z,30.20
2018-04-08T13:49:17.751Z,30.10
2018-04-08T13:51:44.030Z,30.60
2018-04-08T13:54:10.258Z,29.90
2018-04-08T13:56:36.460Z,30.40
2018-04-08T13:59:03.095Z,31.00
2018-04-08T14:01:29.748Z,30.40
2018-04-08T14:03:56.352Z,30.70
2018-04-08T14:06:22.620Z,30.70
2018-04-08T14:08:48.926Z,30.70
2018-04-08T14:11:15.559Z,29.20
2018-04-08T14:13:41.810Z,29.20
2018-04-08T14:16:08.457Z,29.20
2018-04-08T14:18:34.726Z,29.20
2018-04-08T14:21:00.953Z,29.70
2018-04-08T14:23:27.222Z,29.80
2018-04-08T14:25:53.443Z,29.90
2018-04-08T14:28:20.054Z,30.70
2018-04-08T14:30:46.308Z,30.70
2018-04-08T14:33:13.550Z,29.50
2018-04-08T14:35:39.875Z,30.50
2018-04-08T14:38:06.112Z,31.60
2018-04-08T14:40:32.337Z,31.10
2018-04-08T14:42:59.277Z,32.60
2018-04-08T14:45:25.578Z,31.10
2018-04-08T14:47:51.829Z,32.10
2018-04-08T14:50:18.094Z,30.50
2018-04-08T14:52:44.405Z,30.90
2018-04-08T14:55:10.637Z,32.10
2018-04-08T14:57:36.893Z,32.10
2018-04-08T15:00:03.232Z,31.80
2018-04-08T15:02:29.494Z,30.10
2018-04-08T15:04:55.802Z,31.70
2018-04-08T15:07:22.090Z,33.30
2018-04-08T15:09:48.374Z,33.10
2018-04-08T15:12:15.258Z,33.20
2018-04-08T15:14:41.906Z,33.40
2018-04-08T15:17:08.554Z,32.20
2018-04-08T15:19:35.839Z,32.20
2018-04-08T15:22:02.102Z,32.80
2018-04-08T15:24:28.376Z,33.40
2018-04-08T15:26:56.125Z,32.30
2018-04-08T15:29:22.373Z,33.40
2018-04-08T15:31:48.593Z,32.80
2018-04-08T15:34:14.852Z,32.50
2018-04-08T15:36:41.081Z,33.60
2018-04-08T15:39:07.346Z,33.70
2018-04-08T15:41:34.043Z,33.20
2018-04-08T15:44:00.318Z,33.20
2018-04-08T15:46:26.955Z,33.60
2018-04-08T15:48:53.547Z,33.50
2018-04-08T15:51:19.848Z,33.50
2018-04-08T15:53:46.427Z,33.50
2018-04-08T15:56:12.706Z,33.50
2018-04-08T15:58:39.288Z,34.70
2018-04-08T16:01:05.774Z,34.70
2018-04-08T16:03:32.411Z,35.50
2018-04-08T16:05:59.979Z,36.50
2018-04-08T16:08:26.249Z,36.50
2018-04-08T16:10:52.490Z,36.20
2018-04-08T16:13:18.789Z,36.30
2018-04-08T16:15:45.078Z,36.80
2018-04-08T16:18:11.718Z,37.70
2018-04-08T16:20:37.956Z,37.70
2018-04-08T16:23:04.193Z,38.10
2018-04-08T16:25:30.424Z,37.90
2018-04-08T16:27:56.709Z,38.60
2018-04-08T16:30:22.990Z,39.00
2018-04-08T16:32:49.285Z,39.10
2018-04-08T16:35:15.572Z,39.00
2018-04-08T16:37:41.837Z,39.30
2018-04-08T16:40:08.094Z,40.40
2018-04-08T16:42:34.311Z,40.60
2018-04-08T16:45:00.904Z,40.70
2018-04-08T16:47:27.103Z,40.60
2018-04-08T16:49:53.327Z,41.10
2018-04-08T16:52:19.540Z,41.60
2018-04-08T16:54:45.767Z,41.60
2018-04-08T16:57:11.999Z,42.90
2018-04-08T16:59:38.232Z,42.30
2018-04-08T17:02:04.529Z,43.40
2018-04-08T17:04:30.799Z,43.80
2018-04-08T17:06:57.051Z,43.80
2018-04-08T17:09:23.290Z,44.50
2018-04-08T17:11:49.586Z,44.30
2018-04-08T17:14:15.848Z,44.60
2018-04-08T17:16:42.147Z,44.80
2018-04-08T17:19:08.393Z,45.00
2018-04-08T17:21:34.716Z,45.40
2018-04-08T17:24:01.085Z,45.60
2018-04-08T17:26:27.382Z,45.60
2018-04-08T17:28:53.706Z,46.10
2018-04-08T17:31:19.977Z,46.60
2018-04-08T17:33:46.280Z,46.80
2018-04-08T17:36:12.538Z,46.50
2018-04-08T17:38:39.148Z,47.40
2018-04-08T17:41:05.443Z,47.40
2018-04-08T17:43:31.698Z,47.80
2018-04-08T17:45:57.958Z,47.70
2018-04-08T17:48:24.156Z,47.60
2018-04-08T17:50:50.422Z,48.20
2018-04-08T17:53:16.635Z,48.10
2018-04-08T17:55:42.957Z,48.60
2018-04-08T17:58:09.180Z,49.10
2018-04-08T18:00:35.454Z,49.10
2018-04-08T18:03:02.087Z,50.40
2018-04-08T18:05:28.689Z,50.50
2018-04-08T18:07:54.940Z,50.50
2018-04-08T18:10:21.186Z,50.80
2018-04-08T18:12:47.465Z,51.00
2018-04-08T18:15:13.697Z,51.40
2018-04-08T18:17:39.928Z,51.40
2018-04-08T18:20:06.142Z,51.80
2018-04-08T18:22:32.453Z,52.00
2018-04-08T18:24:58.746Z,52.30
2018-04-08T18:27:25.542Z,52.50
2018-04-08T18:29:51.785Z,52.50
2018-04-08T18:32:18.004Z,52.80
2018-04-08T18:34:44.267Z,53.40
2018-04-08T18:37:10.547Z,52.80
2018-04-08T18:39:36.816Z,52.80
2018-04-08T18:42:03.145Z,52.70
2018-04-08T18:44:29.444Z,52.60
2018-04-08T18:46:55.731Z,52.80
2018-04-08T18:49:22.019Z,52.70
2018-04-08T18:51:48.293Z,52.30
2018-04-08T18:54:14.966Z,53.40
2018-04-08T18:56:41.357Z,53.40
2018-04-08T18:59:07.617Z,53.10
2018-04-08T19:01:33.900Z,52.90
2018-04-08T19:04:00.302Z,53.10
2018-04-08T19:06:26.658Z,53.20
2018-04-08T19:08:52.946Z,53.60
2018-04-08T19:11:19.246Z,54.10
2018-04-08T19:13:45.558Z,53.80
2018-04-08T19:16:11.846Z,53.80
2018-04-08T19:18:38.128Z,53.80
2018-04-08T19:21:05.623Z,53.60
2018-04-08T19:23:31.933Z,53.60
2018-04-08T19:25:58.321Z,53.90
2018-04-08T19:28:24.661Z,54.10
2018-04-08T19:30:50.936Z,53.80
2018-04-08T19:33:17.210Z,54.20
2018-04-08T19:35:43.483Z,54.40
2018-04-08T19:38:09.790Z,54.90
2018-04-08T19:40:36.063Z,54.70
2018-04-08T19:43:02.371Z,54.60
2018-04-08T19:45:28.640Z,54.70
2018-04-08T19:47:54.918Z,54.90
2018-04-08T19:50:21.183Z,55.00
2018-04-08T19:52:47.520Z,55.40
2018-04-08T19:55:13.823Z,55.40
2018-04-08T19:57:40.091Z,56.20
2018-04-08T20:00:06.394Z,56.20
2018-04-08T20:02:32.669Z,56.00
2018-04-08T20:04:58.912Z,56.20
2018-04-08T20:07:25.184Z,56.30
2018-04-08T20:09:58.289Z,56.00
2018-04-08T20:12:24.599Z,56.40
2018-04-08T20:14:50.853Z,56.90
2018-04-08T20:17:17.141Z,57.20
2018-04-08T20:19:43.432Z,57.00
2018-04-08T20:22:09.670Z,57.50
2018-04-08T20:24:36.348Z,57.40
2018-04-08T20:27:02.652Z,57.40
2018-04-08T20:29:29.267Z,58.60
2018-04-08T20:31:55.574Z,58.60
2018-04-08T20:34:21.791Z,58.50
2018-04-08T20:36:48.069Z,59.00
2018-04-08T20:39:14.318Z,58.90
2018-04-08T20:41:40.566Z,59.20
2018-04-08T20:44:06.870Z,59.40
2018-04-08T20:46:33.120Z,59.60
2018-04-08T20:48:59.381Z,60.40
2018-04-08T20:51:25.676Z,59.90
2018-04-08T20:53:58.873Z,60.10
2018-04-08T20:56:25.143Z,60.50
2018-04-08T20:58:51.378Z,60.50
2018-04-08T21:01:18.001Z,60.60
2018-04-08T21:03:44.266Z,60.60
2018-04-08T21:06:10.872Z,61.30
2018-04-08T21:08:37.152Z,61.30
2018-04-08T21:11:03.399Z,61.80
2018-04-08T21:13:29.638Z,61.80
2018-04-08T21:15:55.913Z,61.80
2018-04-08T21:18:22.183Z,62.20
2018-04-08T21:20:48.459Z,62.10
2018-04-08T21:23:15.109Z,62.10
2018-04-08T21:25:41.699Z,62.20
2018-04-08T21:28:07.935Z,62.20
2018-04-08T21:30:34.223Z,62.10
2018-04-08T21:33:00.529Z,62.10
2018-04-08T21:35:26.791Z,62.10
2018-04-08T21:37:53.035Z,62.10
2018-04-08T21:40:19.284Z,62.20
2018-04-08T21:42:45.542Z,62.50
2018-04-08T21:45:12.182Z,62.80
2018-04-08T21:47:38.778Z,62.70
2018-04-08T21:50:05.043Z,62.70
2018-04-08T21:52:31.709Z,63.30
2018-04-08T21:54:57.979Z,63.30
2018-04-08T21:57:24.218Z,64.00
2018-04-08T21:59:50.454Z,64.90
2018-04-08T22:02:16.681Z,64.90
2018-04-08T22:04:42.914Z,64.40
2018-04-08T22:07:10.062Z,64.60
2018-04-08T22:09:36.288Z,64.90
2018-04-08T22:12:02.527Z,64.60
2018-04-08T22:14:29.135Z,63.80
2018-04-08T22:16:55.403Z,63.80
2018-04-08T22:19:21.997Z,64.20
2018-04-08T22:21:48.241Z,64.20
2018-04-08T22:24:14.485Z,64.60
2018-04-08T22:26:41.107Z,64.20
2018-04-08T22:29:07.350Z,64.20
2018-04-08T22:31:33.973Z,64.00
2018-04-08T22:34:00.213Z,64.00
2018-04-08T22:36:26.450Z,63.90
2018-04-08T22:38:53.056Z,64.00
2018-04-08T22:41:19.261Z,64.00
2018-04-08T22:43:45.514Z,64.10
2018-04-08T22:46:11.737Z,64.20
2018-04-08T22:48:37.965Z,64.40
2018-04-08T22:51:04.207Z,64.60
2018-04-08T22:53:30.435Z,64.70
2018-04-08T22:55:56.663Z,64.70
2018-04-08T22:58:22.908Z,64.40
2018-04-08T23:00:49.498Z,65.30
2018-04-08T23:03:15.743Z,65.20
2018-04-08T23:05:41.949Z,64.90
2018-04-08T23:08:08.189Z,64.90
2018-04-08T23:10:34.460Z,64.90
2018-04-08T23:13:01.058Z,64.70
2018-04-08T23:15:27.302Z,64.70
2018-04-08T23:17:53.930Z,65.20
2018-04-08T23:20:20.192Z,65.20
2018-04-08T23:22:46.805Z,65.70
2018-04-08T23:25:13.033Z,65.70
2018-04-08T23:27:39.289Z,66.30
2018-04-08T23:30:05.910Z,66.30
2018-04-08T23:32:32.821Z,66.30
2018-04-08T23:34:59.071Z,66.30
2018-04-08T23:37:25.305Z,67.20
2018-04-08T23:39:51.530Z,66.90
2018-04-08T23:42:17.769Z,66.80
2018-04-08T23:44:44.007Z,66.60
2018-04-08T23:47:10.928Z,66.60
2018-04-08T23:49:37.159Z,67.20
2018-04-08T23:52:03.353Z,67.00
2018-04-08T23:54:29.597Z,67.10
2018-04-08T23:56:56.466Z,67.60
2018-04-08T23:59:23.133Z,67.90
