createdAt,value
2022-09-02T00:00:35.414Z,0.00
2022-09-02T00:01:35.433Z,0.00
2022-09-02T00:03:35.632Z,0.00
2022-09-02T00:04:35.534Z,0.00
2022-09-02T00:05:35.958Z,0.00
2022-09-02T00:06:35.738Z,0.00
2022-09-02T00:07:35.681Z,0.00
2022-09-02T00:08:35.663Z,0.00
2022-09-02T00:09:35.681Z,0.00
2022-09-02T00:11:35.746Z,0.00
2022-09-02T00:12:36.104Z,0.00
2022-09-02T00:13:35.800Z,0.00
2022-09-02T00:14:35.849Z,0.00
2022-09-02T00:15:35.863Z,0.00
2022-09-02T00:16:36.088Z,0.00
2022-09-02T00:17:35.935Z,0.00
2022-09-02T00:18:35.971Z,0.00
2022-09-02T00:19:36.293Z,0.00
2022-09-02T00:20:36.036Z,0.00
2022-09-02T00:21:36.057Z,0.00
2022-09-02T00:22:36.091Z,0.00
2022-09-02T00:23:36.115Z,0.00
2022-09-02T00:24:36.222Z,0.00
2022-09-02T00:25:36.173Z,0.00
2022-09-02T00:26:36.521Z,0.00
2022-09-02T00:27:36.323Z,0.00
2022-09-02T00:28:36.308Z,0.00
2022-09-02T00:29:36.315Z,0.00
2022-09-02T00:30:36.344Z,0.00
2022-09-02T00:31:36.471Z,0.00
2022-09-02T00:32:36.711Z,0.00
2022-09-02T00:33:36.443Z,0.00
2022-09-02T00:34:36.455Z,0.00
2022-09-02T00:35:36.491Z,0.00
2022-09-02T00:36:36.517Z,0.00
2022-09-02T00:38:36.881Z,0.00
2022-09-02T00:39:36.613Z,0.00
2022-09-02T00:40:36.701Z,0.00
2022-09-02T00:41:36.675Z,0.00
2022-09-02T00:42:36.717Z,0.00
2022-09-02T00:44:36.764Z,0.00
2022-09-02T00:45:37.178Z,0.00
2022-09-02T00:46:36.870Z,0.00
2022-09-02T00:47:36.961Z,0.00
2022-09-02T00:48:36.892Z,0.00
2022-09-02T00:49:36.923Z,0.00
2022-09-02T00:50:36.959Z,0.00
2022-09-02T00:51:37.285Z,0.00
2022-09-02T00:52:37.014Z,0.00
2022-09-02T00:53:37.099Z,0.00
2022-09-02T00:54:37.093Z,0.00
2022-09-02T00:55:37.116Z,0.00
2022-09-02T00:56:37.137Z,0.00
2022-09-02T00:57:37.165Z,0.00
2022-09-02T00:58:37.450Z,0.00
2022-09-02T00:59:37.228Z,0.00
2022-09-02T01:00:37.278Z,0.00
2022-09-02T01:01:37.389Z,0.00
2022-09-02T01:02:37.343Z,0.00
2022-09-02T01:03:37.352Z,0.00
2022-09-02T01:04:37.388Z,0.00
2022-09-02T01:05:40.662Z,0.00
2022-09-02T01:06:37.455Z,0.00
2022-09-02T01:07:37.473Z,0.00
2022-09-02T01:08:37.512Z,0.00
2022-09-02T01:09:37.537Z,0.00
2022-09-02T01:11:37.607Z,0.00
2022-09-02T01:12:37.929Z,0.00
2022-09-02T01:13:37.712Z,0.00
2022-09-02T01:15:37.734Z,0.00
2022-09-02T01:16:37.813Z,0.00
2022-09-02T01:17:37.788Z,0.00
2022-09-02T01:18:37.846Z,0.00
2022-09-02T01:19:38.154Z,0.00
2022-09-02T01:20:37.878Z,0.00
2022-09-02T01:21:37.906Z,0.00
2022-09-02T01:22:37.965Z,0.00
2022-09-02T01:23:37.973Z,0.00
2022-09-02T01:24:38.002Z,0.00
2022-09-02T01:26:38.124Z,0.00
2022-09-02T01:27:38.426Z,0.00
2022-09-02T01:28:38.129Z,0.00
2022-09-02T01:29:38.161Z,0.00
2022-09-02T01:30:38.220Z,0.00
2022-09-02T01:31:38.303Z,0.00
2022-09-02T01:32:38.338Z,0.00
2022-09-02T01:33:38.283Z,0.00
2022-09-02T01:34:38.618Z,0.00
2022-09-02T01:35:38.350Z,0.00
2022-09-02T01:36:38.382Z,0.00
2022-09-02T01:37:38.433Z,0.00
2022-09-02T01:38:38.436Z,0.00
2022-09-02T01:39:38.474Z,0.00
2022-09-02T01:40:38.582Z,0.00
2022-09-02T01:41:38.830Z,0.00
2022-09-02T01:42:38.560Z,0.00
2022-09-02T01:43:38.591Z,0.00
2022-09-02T01:44:38.622Z,0.00
2022-09-02T01:45:38.656Z,0.00
2022-09-02T01:47:38.736Z,0.00
2022-09-02T01:48:39.049Z,0.00
2022-09-02T01:49:38.794Z,0.00
2022-09-02T01:50:41.517Z,0.00
2022-09-02T01:51:38.920Z,0.00
2022-09-02T01:52:38.866Z,0.00
2022-09-02T01:53:38.914Z,0.00
2022-09-02T01:54:38.932Z,0.00
2022-09-02T01:55:39.259Z,0.00
2022-09-02T01:56:38.995Z,0.00
2022-09-02T01:57:39.034Z,0.00
2022-09-02T01:58:39.055Z,0.00
2022-09-02T01:59:39.087Z,0.00
2022-09-02T02:00:39.185Z,0.00
2022-09-02T02:02:39.176Z,0.00
2022-09-02T02:03:39.507Z,0.00
2022-09-02T02:04:39.236Z,0.00
2022-09-02T02:05:39.270Z,0.00
2022-09-02T02:06:39.297Z,0.00
2022-09-02T02:07:39.349Z,0.00
2022-09-02T02:08:39.366Z,0.00
2022-09-02T02:09:39.399Z,0.00
2022-09-02T02:10:39.724Z,0.00
2022-09-02T02:11:39.555Z,0.00
2022-09-02T02:12:39.677Z,0.00
2022-09-02T02:13:39.517Z,0.00
2022-09-02T02:14:39.563Z,0.00
2022-09-02T02:15:39.577Z,0.00
2022-09-02T02:16:39.675Z,0.00
2022-09-02T02:17:39.890Z,0.00
2022-09-02T02:18:39.669Z,0.00
2022-09-02T02:19:39.699Z,0.00
2022-09-02T02:20:39.734Z,0.00
2022-09-02T02:21:39.761Z,0.00
2022-09-02T02:22:39.793Z,0.00
2022-09-02T02:23:39.825Z,0.00
2022-09-02T02:24:40.152Z,0.00
2022-09-02T02:25:39.887Z,0.00
2022-09-02T02:26:39.917Z,0.00
2022-09-02T02:27:39.947Z,0.00
2022-09-02T02:28:39.977Z,0.00
2022-09-02T02:29:40.008Z,0.00
2022-09-02T02:30:40.040Z,0.00
2022-09-02T02:31:40.473Z,0.00
2022-09-02T02:32:40.107Z,0.00
2022-09-02T02:33:40.133Z,0.00
2022-09-02T02:34:40.173Z,0.00
2022-09-02T02:35:40.192Z,0.00
2022-09-02T02:36:40.225Z,0.00
2022-09-02T02:37:40.251Z,0.00
2022-09-02T02:38:40.588Z,0.00
2022-09-02T02:39:40.325Z,0.00
2022-09-02T02:40:40.402Z,0.00
2022-09-02T02:41:40.377Z,0.00
2022-09-02T02:42:40.412Z,0.00
2022-09-02T02:43:40.437Z,0.00
2022-09-02T02:44:40.470Z,0.00
2022-09-02T02:45:40.751Z,0.00
2022-09-02T02:46:40.579Z,0.00
2022-09-02T02:47:40.563Z,0.00
2022-09-02T02:48:40.643Z,0.00
2022-09-02T02:49:40.627Z,0.00
2022-09-02T02:50:40.656Z,0.00
2022-09-02T02:51:40.684Z,0.00
2022-09-02T02:52:40.969Z,0.00
2022-09-02T02:53:40.747Z,0.00
2022-09-02T02:54:40.783Z,0.00
2022-09-02T02:55:40.809Z,0.00
2022-09-02T02:56:40.840Z,0.00
2022-09-02T02:57:40.869Z,0.00
2022-09-02T02:58:40.903Z,0.00
2022-09-02T03:00:41.213Z,0.00
2022-09-02T03:01:41.158Z,0.00
2022-09-02T03:02:41.104Z,0.00
2022-09-02T03:03:41.061Z,0.00
2022-09-02T03:04:41.085Z,0.00
2022-09-02T03:05:41.126Z,0.00
2022-09-02T03:06:41.145Z,0.00
2022-09-02T03:07:41.482Z,0.00
2022-09-02T03:08:41.212Z,0.00
2022-09-02T03:09:41.242Z,0.00
2022-09-02T03:10:41.270Z,0.00
2022-09-02T03:11:41.302Z,0.00
2022-09-02T03:12:41.341Z,0.00
2022-09-02T03:13:41.374Z,0.00
2022-09-02T03:14:41.691Z,0.00
2022-09-02T03:15:41.467Z,0.00
2022-09-02T03:16:41.455Z,0.00
2022-09-02T03:17:41.497Z,0.00
2022-09-02T03:18:41.516Z,0.00
2022-09-02T03:19:41.551Z,0.00
2022-09-02T03:20:41.578Z,0.00
2022-09-02T03:21:41.910Z,0.00
2022-09-02T03:22:41.642Z,0.00
2022-09-02T03:23:41.670Z,0.00
2022-09-02T03:24:41.698Z,0.00
2022-09-02T03:25:41.729Z,0.00
2022-09-02T03:26:41.761Z,0.00
2022-09-02T03:27:41.793Z,0.00
2022-09-02T03:28:42.077Z,0.00
2022-09-02T03:29:41.864Z,0.00
2022-09-02T03:30:41.889Z,0.00
2022-09-02T03:31:42.011Z,0.00
2022-09-02T03:33:41.978Z,0.00
2022-09-02T03:34:42.008Z,0.00
2022-09-02T03:35:42.339Z,0.00
2022-09-02T03:36:42.069Z,0.00
2022-09-02T03:37:42.102Z,0.00
2022-09-02T03:38:42.129Z,0.00
2022-09-02T03:39:42.164Z,0.00
2022-09-02T03:40:42.288Z,0.00
2022-09-02T03:41:42.525Z,0.00
2022-09-02T03:42:42.254Z,0.00
2022-09-02T03:43:42.283Z,0.00
2022-09-02T03:44:42.315Z,0.00
2022-09-02T03:45:42.388Z,0.00
2022-09-02T03:46:42.386Z,0.00
2022-09-02T03:47:42.709Z,0.00
2022-09-02T03:48:42.441Z,0.00
2022-09-02T03:49:43.738Z,0.00
2022-09-02T03:50:42.497Z,0.00
2022-09-02T03:51:42.555Z,0.00
2022-09-02T03:52:42.560Z,0.00
2022-09-02T03:53:42.893Z,0.00
2022-09-02T03:54:42.621Z,0.00
2022-09-02T03:55:42.651Z,0.00
2022-09-02T03:56:42.680Z,0.00
2022-09-02T03:57:42.769Z,0.00
2022-09-02T03:59:43.085Z,0.00
2022-09-02T04:00:42.810Z,0.00
2022-09-02T04:01:42.940Z,0.00
2022-09-02T04:02:42.922Z,0.00
2022-09-02T04:03:42.896Z,0.00
2022-09-02T04:04:42.925Z,0.00
2022-09-02T04:05:42.963Z,0.00
2022-09-02T04:06:43.288Z,0.00
2022-09-02T04:07:43.021Z,0.00
2022-09-02T04:08:43.048Z,0.00
2022-09-02T04:09:46.592Z,0.00
2022-09-02T04:10:43.131Z,0.00
2022-09-02T04:11:43.152Z,0.00
2022-09-02T04:12:43.177Z,0.00
2022-09-02T04:13:43.509Z,0.00
2022-09-02T04:14:43.236Z,0.00
2022-09-02T04:16:43.413Z,0.00
2022-09-02T04:17:43.329Z,0.00
2022-09-02T04:18:43.360Z,0.00
2022-09-02T04:19:43.390Z,0.00
2022-09-02T04:20:43.717Z,4.00
2022-09-02T04:22:43.481Z,0.00
2022-09-02T04:23:43.511Z,0.00
2022-09-02T04:24:43.539Z,4.00
2022-09-02T04:25:43.567Z,4.00
2022-09-02T04:26:44.960Z,4.00
2022-09-02T04:28:43.968Z,4.00
2022-09-02T04:29:43.695Z,8.00
2022-09-02T04:30:43.725Z,12.00
2022-09-02T04:31:43.811Z,12.00
2022-09-02T04:32:43.785Z,12.00
2022-09-02T04:33:43.814Z,16.00
2022-09-02T04:34:43.852Z,16.00
2022-09-02T04:35:44.167Z,20.00
2022-09-02T04:36:43.909Z,20.00
2022-09-02T04:37:43.934Z,24.00
2022-09-02T04:38:43.984Z,32.00
2022-09-02T04:39:44.097Z,32.00
2022-09-02T04:40:44.138Z,36.00
2022-09-02T04:41:44.060Z,40.00
2022-09-02T04:42:44.341Z,44.00
2022-09-02T04:43:44.123Z,52.00
2022-09-02T04:45:44.203Z,68.00
2022-09-02T04:46:44.374Z,72.00
2022-09-02T04:47:44.246Z,80.00
2022-09-02T04:48:44.274Z,92.00
2022-09-02T04:49:44.618Z,96.00
2022-09-02T04:50:44.412Z,104.00
2022-09-02T04:51:44.370Z,116.00
2022-09-02T04:52:44.399Z,120.00
2022-09-02T04:53:44.428Z,132.00
2022-09-02T04:54:44.462Z,144.00
2022-09-02T04:55:44.508Z,152.00
2022-09-02T04:56:44.769Z,164.00
2022-09-02T04:57:44.550Z,176.00
2022-09-02T04:58:44.578Z,188.00
2022-09-02T04:59:44.617Z,204.00
2022-09-02T05:00:44.644Z,220.00
2022-09-02T05:01:44.902Z,236.00
2022-09-02T05:02:44.762Z,256.00
2022-09-02T05:03:45.032Z,272.00
2022-09-02T05:04:44.769Z,288.00
2022-09-02T05:05:44.795Z,300.00
2022-09-02T05:06:44.937Z,316.00
2022-09-02T05:07:44.958Z,336.00
2022-09-02T05:08:44.884Z,360.00
2022-09-02T05:09:44.917Z,380.00
2022-09-02T05:10:45.196Z,400.00
2022-09-02T05:11:44.977Z,420.00
2022-09-02T05:12:45.014Z,444.00
2022-09-02T05:13:45.046Z,472.00
2022-09-02T05:14:45.072Z,496.00
2022-09-02T05:15:45.137Z,512.00
2022-09-02T05:16:45.129Z,524.00
2022-09-02T05:17:45.468Z,532.00
2022-09-02T05:18:45.193Z,544.00
2022-09-02T05:19:45.224Z,552.00
2022-09-02T05:20:45.253Z,568.00
2022-09-02T05:21:45.285Z,592.00
2022-09-02T05:22:45.318Z,620.00
2022-09-02T05:23:45.347Z,640.00
2022-09-02T05:24:45.677Z,660.00
2022-09-02T05:25:45.408Z,676.00
2022-09-02T05:26:45.438Z,704.00
2022-09-02T05:27:45.470Z,736.00
2022-09-02T05:28:45.496Z,768.00
2022-09-02T05:29:45.807Z,796.00
2022-09-02T05:30:45.822Z,820.00
2022-09-02T05:31:45.596Z,844.00
2022-09-02T05:32:45.623Z,868.00
2022-09-02T05:33:45.670Z,896.00
2022-09-02T05:34:45.691Z,924.00
2022-09-02T05:35:45.922Z,960.00
2022-09-02T05:36:45.992Z,988.00
2022-09-02T05:37:45.779Z,1012.00
2022-09-02T05:40:45.960Z,1088.00
2022-09-02T05:41:45.904Z,1108.00
2022-09-02T05:42:48.706Z,1132.00
2022-09-02T05:43:45.963Z,1144.00
2022-09-02T05:44:45.990Z,1160.00
2022-09-02T05:45:46.091Z,1176.00
2022-09-02T05:46:48.902Z,1192.00
2022-09-02T05:47:46.388Z,1208.00
2022-09-02T05:48:46.110Z,1220.00
2022-09-02T05:49:46.390Z,1240.00
2022-09-02T05:50:46.180Z,1272.00
2022-09-02T05:51:46.204Z,1308.00
2022-09-02T05:53:46.272Z,1348.00
2022-09-02T05:54:46.299Z,1356.00
2022-09-02T05:55:46.331Z,1352.00
2022-09-02T05:56:46.657Z,1352.00
2022-09-02T05:57:46.391Z,1360.00
2022-09-02T05:58:46.422Z,1376.00
2022-09-02T05:59:46.451Z,1416.00
2022-09-02T06:00:46.484Z,1460.00
2022-09-02T06:01:46.605Z,1508.00
2022-09-02T06:02:46.637Z,1548.00
2022-09-02T06:03:46.875Z,1596.00
2022-09-02T06:04:46.605Z,1632.00
2022-09-02T06:05:46.633Z,1656.00
2022-09-02T06:06:46.669Z,1680.00
2022-09-02T06:07:46.700Z,1708.00
2022-09-02T06:08:46.730Z,1760.00
2022-09-02T06:09:46.757Z,1800.00
2022-09-02T06:10:47.044Z,1828.00
2022-09-02T06:11:46.821Z,1864.00
2022-09-02T06:12:46.852Z,1872.00
2022-09-02T06:13:46.877Z,1892.00
2022-09-02T06:14:46.916Z,1940.00
2022-09-02T06:15:47.015Z,1992.00
2022-09-02T06:16:46.979Z,2028.00
2022-09-02T06:17:47.253Z,2048.00
2022-09-02T06:18:47.036Z,2020.00
2022-09-02T06:19:47.066Z,2024.00
2022-09-02T06:20:47.103Z,2048.00
2022-09-02T06:21:47.126Z,2072.00
2022-09-02T06:22:47.178Z,2116.00
2022-09-02T06:23:47.197Z,2172.00
2022-09-02T06:24:47.641Z,2184.00
2022-09-02T06:25:47.273Z,2148.00
2022-09-02T06:26:47.294Z,2104.00
2022-09-02T06:27:47.339Z,2096.00
2022-09-02T06:28:47.343Z,2080.00
2022-09-02T06:29:47.372Z,2076.00
2022-09-02T06:30:47.440Z,2084.00
2022-09-02T06:31:47.737Z,2068.00
2022-09-02T06:33:47.498Z,2088.00
2022-09-02T06:34:47.529Z,2004.00
2022-09-02T06:35:47.561Z,1980.00
2022-09-02T06:36:47.591Z,1964.00
2022-09-02T06:37:47.619Z,1984.00
2022-09-02T06:38:47.654Z,1960.00
2022-09-02T06:39:47.682Z,1984.00
2022-09-02T06:40:47.782Z,2012.00
2022-09-02T06:42:47.777Z,1924.00
2022-09-02T06:43:47.804Z,1888.00
2022-09-02T06:44:48.135Z,1896.00
2022-09-02T06:45:47.959Z,1936.00
2022-09-02T06:46:47.909Z,1964.00
2022-09-02T06:47:47.933Z,1928.00
2022-09-02T06:48:47.968Z,1924.00
2022-09-02T06:50:48.273Z,1844.00
2022-09-02T06:51:48.066Z,1776.00
2022-09-02T06:52:48.087Z,1784.00
2022-09-02T06:54:48.146Z,1840.00
2022-09-02T06:55:48.176Z,1828.00
2022-09-02T06:56:49.608Z,1820.00
2022-09-02T06:57:48.243Z,1736.00
2022-09-02T06:58:48.267Z,1768.00
2022-09-02T06:59:48.300Z,1772.00
2022-09-02T07:00:48.334Z,1708.00
2022-09-02T07:01:48.570Z,1740.00
2022-09-02T07:02:48.644Z,1684.00
2022-09-02T07:03:48.423Z,1716.00
2022-09-02T07:04:48.455Z,1720.00
2022-09-02T07:05:48.499Z,1740.00
2022-09-02T07:06:48.519Z,1820.00
2022-09-02T07:08:48.891Z,1884.00
2022-09-02T07:09:48.610Z,1896.00
2022-09-02T07:10:48.642Z,1912.00
2022-09-02T07:11:48.676Z,1956.00
2022-09-02T07:12:48.708Z,1936.00
2022-09-02T07:13:48.731Z,1864.00
2022-09-02T07:14:48.765Z,1900.00
2022-09-02T07:15:48.796Z,1892.00
2022-09-02T07:16:48.903Z,1888.00
2022-09-02T07:17:48.855Z,1888.00
2022-09-02T07:18:48.893Z,1892.00
2022-09-02T07:20:49.201Z,1940.00
2022-09-02T07:21:48.991Z,1964.00
2022-09-02T07:23:49.046Z,1988.00
2022-09-02T07:24:49.081Z,1996.00
2022-09-02T07:25:49.303Z,2004.00
2022-09-02T07:27:49.469Z,2012.00
2022-09-02T07:28:49.202Z,2016.00
2022-09-02T07:29:49.233Z,2012.00
2022-09-02T07:30:49.304Z,1996.00
2022-09-02T07:31:49.299Z,1988.00
2022-09-02T07:32:49.425Z,1984.00
2022-09-02T07:33:49.984Z,1976.00
2022-09-02T07:34:49.400Z,1976.00
2022-09-02T07:35:49.426Z,1860.00
2022-09-02T07:37:49.481Z,1964.00
2022-09-02T07:38:49.518Z,1836.00
2022-09-02T07:39:49.849Z,1820.00
2022-09-02T07:40:49.657Z,1836.00
2022-09-02T07:41:49.650Z,1820.00
2022-09-02T07:42:49.687Z,1824.00
2022-09-02T07:43:51.598Z,1828.00
2022-09-02T07:44:49.696Z,1860.00
2022-09-02T07:45:50.036Z,1988.00
2022-09-02T07:46:49.758Z,1972.00
2022-09-02T07:47:49.794Z,2028.00
2022-09-02T07:48:49.821Z,2044.00
2022-09-02T07:50:49.893Z,1908.00
2022-09-02T07:51:49.920Z,1912.00
2022-09-02T07:52:50.250Z,1920.00
2022-09-02T07:54:50.052Z,2064.00
2022-09-02T07:55:50.049Z,2164.00
2022-09-02T07:57:50.103Z,2296.00
2022-09-02T07:58:50.135Z,2324.00
2022-09-02T07:59:50.417Z,2324.00
2022-09-02T08:00:50.195Z,2320.00
2022-09-02T08:01:50.240Z,2340.00
2022-09-02T08:02:50.341Z,2504.00
2022-09-02T08:03:50.290Z,2528.00
2022-09-02T08:04:50.322Z,2576.00
2022-09-02T08:05:50.350Z,2452.00
2022-09-02T08:06:50.387Z,2480.00
2022-09-02T08:07:50.415Z,2572.00
2022-09-02T08:08:50.445Z,2500.00
2022-09-02T08:09:50.480Z,2508.00
2022-09-02T08:10:50.582Z,2460.00
2022-09-02T08:11:50.543Z,2416.00
2022-09-02T08:12:50.882Z,2284.00
2022-09-02T08:13:50.612Z,2272.00
2022-09-02T08:14:50.640Z,2256.00
2022-09-02T08:15:51.008Z,2248.00
2022-09-02T08:16:50.760Z,2232.00
2022-09-02T08:18:51.064Z,2188.00
2022-09-02T08:19:50.794Z,2240.00
2022-09-02T08:20:50.821Z,2232.00
2022-09-02T08:21:50.857Z,2228.00
2022-09-02T08:23:00.811Z,2228.00
2022-09-02T08:23:50.923Z,2180.00
2022-09-02T08:24:51.283Z,2172.00
2022-09-02T08:25:50.978Z,2144.00
2022-09-02T08:26:51.011Z,2176.00
2022-09-02T08:27:51.096Z,2160.00
2022-09-02T08:28:51.074Z,2148.00
2022-09-02T08:29:51.130Z,2132.00
2022-09-02T08:30:51.387Z,2128.00
2022-09-02T08:31:53.952Z,2116.00
2022-09-02T08:32:51.201Z,2116.00
2022-09-02T08:33:51.230Z,2112.00
2022-09-02T08:34:51.265Z,2056.00
2022-09-02T08:35:51.299Z,2096.00
2022-09-02T08:36:54.222Z,2084.00
2022-09-02T08:37:51.363Z,2092.00
2022-09-02T08:38:51.389Z,2096.00
2022-09-02T08:40:51.539Z,2088.00
2022-09-02T08:41:51.523Z,2092.00
2022-09-02T08:42:51.918Z,2088.00
2022-09-02T08:43:51.850Z,2092.00
2022-09-02T08:44:51.580Z,2088.00
2022-09-02T08:45:51.679Z,2080.00
2022-09-02T08:46:51.843Z,2076.00
2022-09-02T08:47:51.674Z,2072.00
2022-09-02T08:48:51.706Z,2052.00
2022-09-02T08:49:51.730Z,2052.00
2022-09-02T08:50:52.015Z,2060.00
2022-09-02T08:51:53.646Z,2056.00
2022-09-02T08:52:51.835Z,2052.00
2022-09-02T08:53:51.869Z,2044.00
2022-09-02T08:54:51.892Z,2044.00
2022-09-02T08:55:51.924Z,2036.00
2022-09-02T08:56:51.957Z,2028.00
2022-09-02T08:57:52.421Z,2024.00
2022-09-02T08:58:52.022Z,2020.00
2022-09-02T08:59:53.202Z,2016.00
2022-09-02T09:00:52.159Z,2020.00
2022-09-02T09:01:52.182Z,2016.00
2022-09-02T09:02:52.191Z,2016.00
2022-09-02T09:03:52.177Z,2016.00
2022-09-02T09:05:52.238Z,2012.00
2022-09-02T09:07:52.303Z,2008.00
2022-09-02T09:08:52.356Z,2016.00
2022-09-02T09:09:52.364Z,2012.00
2022-09-02T09:10:52.675Z,2012.00
2022-09-02T09:11:52.426Z,2012.00
2022-09-02T09:12:52.468Z,2012.00
2022-09-02T09:13:52.490Z,2012.00
2022-09-02T09:14:52.528Z,2004.00
2022-09-02T09:15:52.573Z,2000.00
2022-09-02T09:16:52.631Z,1992.00
2022-09-02T09:17:52.618Z,2004.00
2022-09-02T09:18:52.649Z,2012.00
2022-09-02T09:19:52.677Z,2024.00
2022-09-02T09:20:52.759Z,2036.00
2022-09-02T09:21:52.740Z,2056.00
2022-09-02T09:22:52.774Z,2068.00
2022-09-02T09:23:53.106Z,2076.00
2022-09-02T09:24:52.840Z,2084.00
2022-09-02T09:25:52.877Z,2084.00
2022-09-02T09:26:52.915Z,2092.00
2022-09-02T09:27:52.934Z,2092.00
2022-09-02T09:28:52.969Z,2100.00
2022-09-02T09:29:53.296Z,2108.00
2022-09-02T09:32:53.088Z,2128.00
2022-09-02T09:33:53.120Z,2132.00
2022-09-02T09:34:53.156Z,2136.00
2022-09-02T09:36:53.463Z,2120.00
2022-09-02T09:38:53.287Z,2140.00
2022-09-02T09:39:53.319Z,2156.00
2022-09-02T09:40:53.380Z,2136.00
2022-09-02T09:41:53.377Z,2152.00
2022-09-02T09:42:53.714Z,2164.00
2022-09-02T09:44:53.477Z,2208.00
2022-09-02T09:45:53.590Z,2240.00
2022-09-02T09:46:53.545Z,2264.00
2022-09-02T09:47:58.351Z,2272.00
2022-09-02T09:48:53.600Z,2300.00
2022-09-02T09:49:53.931Z,2320.00
2022-09-02T09:50:53.660Z,2332.00
2022-09-02T09:51:53.895Z,2340.00
2022-09-02T09:52:53.724Z,2356.00
2022-09-02T09:53:53.756Z,2368.00
2022-09-02T09:54:53.788Z,2380.00
2022-09-02T09:55:53.822Z,2392.00
2022-09-02T09:56:54.161Z,2396.00
2022-09-02T09:57:53.887Z,2408.00
2022-09-02T09:58:53.914Z,2420.00
2022-09-02T09:59:53.944Z,2436.00
2022-09-02T10:01:54.131Z,2464.00
2022-09-02T10:02:54.043Z,2472.00
2022-09-02T10:03:54.319Z,2480.00
2022-09-02T10:04:54.105Z,2484.00
2022-09-02T10:05:54.134Z,2484.00
2022-09-02T10:06:54.173Z,2492.00
2022-09-02T10:07:54.203Z,2496.00
2022-09-02T10:08:54.231Z,2508.00
2022-09-02T10:09:54.259Z,2524.00
2022-09-02T10:10:54.546Z,2532.00
2022-09-02T10:11:54.327Z,2540.00
2022-09-02T10:12:54.357Z,2552.00
2022-09-02T10:13:54.392Z,2560.00
2022-09-02T10:14:54.425Z,2568.00
2022-09-02T10:15:54.499Z,2564.00
2022-09-02T10:16:54.579Z,2564.00
2022-09-02T10:17:54.771Z,2552.00
2022-09-02T10:18:54.551Z,2588.00
2022-09-02T10:19:54.581Z,2616.00
2022-09-02T10:21:54.644Z,2648.00
2022-09-02T10:22:59.714Z,2660.00
2022-09-02T10:23:54.709Z,2676.00
2022-09-02T10:24:54.737Z,2688.00
2022-09-02T10:25:54.768Z,2696.00
2022-09-02T10:26:54.806Z,2712.00
2022-09-02T10:27:54.835Z,2720.00
2022-09-02T10:28:54.875Z,2728.00
2022-09-02T10:29:54.902Z,2728.00
2022-09-02T10:30:55.233Z,2744.00
2022-09-02T10:31:55.028Z,2748.00
2022-09-02T10:32:55.004Z,2756.00
2022-09-02T10:33:55.025Z,2764.00
2022-09-02T10:34:55.075Z,2780.00
2022-09-02T10:35:55.091Z,2788.00
2022-09-02T10:36:55.140Z,2804.00
2022-09-02T10:37:55.470Z,2820.00
2022-09-02T10:38:55.198Z,2844.00
2022-09-02T10:39:55.217Z,2872.00
2022-09-02T10:40:55.334Z,2912.00
2022-09-02T10:41:55.283Z,2752.00
2022-09-02T10:42:55.360Z,2916.00
2022-09-02T10:43:56.838Z,2940.00
2022-09-02T10:44:58.881Z,2952.00
2022-09-02T10:45:55.759Z,3000.00
2022-09-02T10:46:55.523Z,3004.00
2022-09-02T10:47:55.474Z,3080.00
2022-09-02T10:48:55.510Z,3072.00
2022-09-02T10:49:55.535Z,3116.00
2022-09-02T10:50:55.572Z,3336.00
2022-09-02T10:51:55.851Z,3600.00
2022-09-02T10:52:55.651Z,3720.00
2022-09-02T10:53:55.669Z,3572.00
2022-09-02T10:54:55.706Z,3376.00
2022-09-02T10:55:55.782Z,3284.00
2022-09-02T10:56:55.772Z,3316.00
2022-09-02T10:57:56.098Z,3416.00
2022-09-02T10:58:56.050Z,3476.00
2022-09-02T10:59:55.877Z,3444.00
2022-09-02T11:00:55.975Z,3392.00
2022-09-02T11:01:55.922Z,3348.00
2022-09-02T11:02:55.950Z,3308.00
2022-09-02T11:03:56.387Z,3228.00
2022-09-02T11:04:56.013Z,3172.00
2022-09-02T11:05:56.053Z,3096.00
2022-09-02T11:07:03.072Z,3112.00
2022-09-02T11:07:56.115Z,3300.00
2022-09-02T11:08:56.243Z,3384.00
2022-09-02T11:09:56.186Z,3304.00
2022-09-02T11:10:56.309Z,3240.00
2022-09-02T11:11:58.349Z,3176.00
2022-09-02T11:12:56.267Z,3100.00
2022-09-02T11:13:56.306Z,3036.00
2022-09-02T11:15:56.698Z,2856.00
2022-09-02T11:16:56.404Z,2844.00
2022-09-02T11:17:56.440Z,2984.00
2022-09-02T11:18:56.467Z,2856.00
2022-09-02T11:19:56.495Z,2856.00
2022-09-02T11:20:56.539Z,2932.00
2022-09-02T11:21:56.567Z,2888.00
2022-09-02T11:23:56.927Z,2780.00
2022-09-02T11:24:56.655Z,2796.00
2022-09-02T11:25:56.688Z,2856.00
2022-09-02T11:26:56.718Z,2900.00
2022-09-02T11:27:56.753Z,2968.00
2022-09-02T11:28:56.782Z,3032.00
2022-09-02T11:30:57.119Z,3532.00
2022-09-02T11:31:56.885Z,3724.00
2022-09-02T11:32:56.917Z,3940.00
2022-09-02T11:33:56.995Z,4176.00
2022-09-02T11:34:56.985Z,4392.00
2022-09-02T11:35:57.016Z,4492.00
2022-09-02T11:36:57.046Z,4400.00
2022-09-02T11:37:57.326Z,4380.00
2022-09-02T11:38:57.109Z,4412.00
2022-09-02T11:40:11.570Z,4436.00
2022-09-02T11:41:57.286Z,4200.00
2022-09-02T11:42:57.240Z,3732.00
2022-09-02T11:43:57.313Z,3360.00
2022-09-02T11:44:57.599Z,3164.00
2022-09-02T11:45:57.429Z,3212.00
2022-09-02T11:46:57.462Z,3080.00
2022-09-02T11:47:57.405Z,2944.00
2022-09-02T11:48:57.437Z,2844.00
2022-09-02T11:49:57.459Z,2752.00
2022-09-02T11:50:57.497Z,2672.00
2022-09-02T11:51:57.827Z,2624.00
2022-09-02T11:52:57.559Z,2580.00
2022-09-02T11:53:57.630Z,2576.00
2022-09-02T11:55:02.366Z,2700.00
2022-09-02T11:55:57.657Z,3020.00
2022-09-02T11:56:57.684Z,3444.00
2022-09-02T11:57:57.715Z,3648.00
2022-09-02T11:58:58.056Z,3748.00
2022-09-02T11:59:57.788Z,3708.00
2022-09-02T12:00:57.814Z,3380.00
2022-09-02T12:01:57.847Z,3156.00
2022-09-02T12:02:57.894Z,2856.00
2022-09-02T12:04:41.982Z,2716.00
2022-09-02T12:05:00.591Z,2692.00
2022-09-02T12:05:58.121Z,2740.00
2022-09-02T12:06:58.217Z,2700.00
2022-09-02T12:07:58.049Z,2772.00
2022-09-02T12:08:58.086Z,2812.00
2022-09-02T12:09:58.103Z,2928.00
2022-09-02T12:10:58.254Z,2908.00
2022-09-02T12:12:58.452Z,2880.00
2022-09-02T12:13:58.238Z,2848.00
2022-09-02T12:16:58.428Z,2836.00
2022-09-02T12:17:58.362Z,2932.00
2022-09-02T12:18:58.439Z,2856.00
2022-09-02T12:19:58.727Z,2808.00
2022-09-02T12:20:58.460Z,2760.00
2022-09-02T12:21:58.497Z,2724.00
2022-09-02T12:22:58.530Z,2692.00
2022-09-02T12:23:58.558Z,2724.00
2022-09-02T12:24:58.611Z,2756.00
2022-09-02T12:25:58.636Z,2748.00
2022-09-02T12:26:58.988Z,2732.00
2022-09-02T12:27:58.689Z,2692.00
2022-09-02T12:28:58.713Z,2648.00
2022-09-02T12:30:58.851Z,2620.00
2022-09-02T12:32:59.253Z,2692.00
2022-09-02T12:33:58.883Z,2708.00
2022-09-02T12:34:58.912Z,2704.00
2022-09-02T12:35:58.951Z,2704.00
2022-09-02T12:36:58.976Z,2744.00
2022-09-02T12:37:59.014Z,2796.00
2022-09-02T12:38:59.291Z,2836.00
2022-09-02T12:39:59.840Z,2860.00
2022-09-02T12:40:59.188Z,2864.00
2022-09-02T12:41:59.154Z,2820.00
2022-09-02T12:42:59.221Z,2760.00
2022-09-02T12:43:59.206Z,2760.00
2022-09-02T12:44:59.534Z,2756.00
2022-09-02T12:45:59.271Z,2760.00
2022-09-02T12:46:59.367Z,2768.00
2022-09-02T12:47:59.334Z,2816.00
2022-09-02T12:48:59.371Z,2928.00
2022-09-02T12:49:59.410Z,3004.00
2022-09-02T12:50:59.434Z,3016.00
2022-09-02T12:51:59.469Z,3004.00
2022-09-02T12:52:59.499Z,2992.00
2022-09-02T12:53:59.521Z,2936.00
2022-09-02T12:54:59.554Z,3020.00
2022-09-02T12:55:59.593Z,3052.00
2022-09-02T12:56:59.635Z,3100.00
2022-09-02T12:57:59.957Z,3220.00
2022-09-02T12:59:02.713Z,3252.00
2022-09-02T12:59:59.720Z,3224.00
2022-09-02T13:00:59.747Z,3272.00
2022-09-02T13:01:59.805Z,3328.00
2022-09-02T13:02:59.820Z,3348.00
2022-09-02T13:03:59.854Z,3500.00
2022-09-02T13:05:00.176Z,3724.00
2022-09-02T13:05:59.917Z,3988.00
2022-09-02T13:06:59.943Z,4116.00
2022-09-02T13:08:02.735Z,4016.00
2022-09-02T13:09:00.004Z,3896.00
2022-09-02T13:11:00.173Z,3708.00
2022-09-02T13:12:00.404Z,3556.00
2022-09-02T13:13:00.147Z,3440.00
2022-09-02T13:14:00.173Z,3372.00
2022-09-02T13:15:00.207Z,3356.00
2022-09-02T13:16:00.327Z,3344.00
2022-09-02T13:17:09.047Z,3340.00
2022-09-02T13:18:00.300Z,3356.00
2022-09-02T13:19:00.596Z,3388.00
2022-09-02T13:20:00.363Z,3496.00
2022-09-02T13:21:00.417Z,3560.00
2022-09-02T13:22:00.426Z,3600.00
2022-09-02T13:23:00.469Z,3688.00
2022-09-02T13:24:00.515Z,3876.00