createdAt,value
2024-01-29T00:00:44.062Z,0.70
2024-01-29T00:03:11.193Z,0.70
2024-01-29T00:05:38.186Z,0.90
2024-01-29T00:08:05.631Z,0.70
2024-01-29T00:10:32.642Z,0.70
2024-01-29T00:12:59.803Z,1.00
2024-01-29T00:15:26.904Z,0.60
2024-01-29T00:17:53.896Z,0.50
2024-01-29T00:20:20.824Z,0.50
2024-01-29T00:22:47.759Z,0.60
2024-01-29T00:25:14.751Z,0.40
2024-01-29T00:27:41.925Z,0.40
2024-01-29T00:30:09.463Z,0.40
2024-01-29T00:32:36.444Z,0.40
2024-01-29T00:35:04.027Z,0.40
2024-01-29T00:37:30.885Z,0.30
2024-01-29T00:39:57.805Z,0.30
2024-01-29T00:42:24.736Z,0.30
2024-01-29T00:44:51.673Z,0.30
2024-01-29T00:47:19.353Z,0.20
2024-01-29T00:49:46.419Z,0.30
2024-01-29T00:52:13.466Z,0.20
2024-01-29T00:54:41.464Z,0.20
2024-01-29T00:57:08.475Z,0.30
2024-01-29T00:59:35.347Z,0.10
2024-01-29T01:02:02.287Z,0.10
2024-01-29T01:04:29.325Z,0.10
2024-01-29T01:06:56.283Z,0.20
2024-01-29T01:09:23.877Z,0.20
2024-01-29T01:11:50.830Z,0.20
2024-01-29T01:14:17.871Z,0.20
2024-01-29T01:16:44.814Z,0.20
2024-01-29T01:19:11.777Z,0.40
2024-01-29T01:21:38.717Z,0.10
2024-01-29T01:24:05.935Z,0.10
2024-01-29T01:26:33.354Z,0.00
2024-01-29T01:29:00.355Z,0.00
2024-01-29T01:31:27.254Z,0.10
2024-01-29T01:33:54.245Z,0.00
2024-01-29T01:36:21.250Z,0.00
2024-01-29T01:38:48.176Z,-0.10
2024-01-29T01:41:15.114Z,-0.10
2024-01-29T01:43:42.060Z,0.20
2024-01-29T01:46:22.664Z,-0.20
2024-01-29T01:48:54.690Z,0.00
2024-01-29T01:51:23.109Z,-0.10
2024-01-29T01:53:52.843Z,-0.20
2024-01-29T01:56:20.761Z,-0.20
2024-01-29T01:58:48.045Z,0.00
2024-01-29T02:01:17.684Z,0.10
2024-01-29T02:03:44.799Z,-0.30
2024-01-29T02:06:12.482Z,-0.30
2024-01-29T02:08:39.859Z,-0.30
2024-01-29T02:11:06.765Z,-0.20
2024-01-29T02:13:34.345Z,-0.30
2024-01-29T02:16:04.277Z,-0.30
2024-01-29T02:19:14.538Z,-0.40
2024-01-29T02:21:41.695Z,-0.40
2024-01-29T02:24:08.656Z,-0.40
2024-01-29T02:26:35.598Z,-0.50
2024-01-29T02:29:02.498Z,-0.50
2024-01-29T02:31:29.458Z,-0.30
2024-01-29T02:33:56.607Z,-0.50
2024-01-29T02:36:24.069Z,-0.40
2024-01-29T02:38:50.990Z,-0.40
2024-01-29T02:41:17.885Z,-0.50
2024-01-29T02:43:44.787Z,-0.60
2024-01-29T02:46:11.776Z,-0.60
2024-01-29T02:48:40.185Z,-0.30
2024-01-29T02:51:07.926Z,-0.60
2024-01-29T02:53:34.966Z,-0.40
2024-01-29T02:56:01.868Z,-0.40
2024-01-29T02:58:30.865Z,-0.60
2024-01-29T03:00:57.913Z,-0.20
2024-01-29T03:03:25.064Z,-0.60
2024-01-29T03:05:52.057Z,-0.60
2024-01-29T03:08:18.990Z,-0.60
2024-01-29T03:10:45.864Z,-0.70
2024-01-29T03:13:12.951Z,-0.70
2024-01-29T03:15:39.880Z,-0.60
2024-01-29T03:18:07.400Z,-0.50
2024-01-29T03:20:34.345Z,-0.80
2024-01-29T03:23:01.239Z,-0.50
2024-01-29T03:25:28.160Z,-0.70
2024-01-29T03:27:55.079Z,-0.70
2024-01-29T03:30:22.062Z,-0.50
2024-01-29T03:32:51.281Z,-0.40
2024-01-29T03:35:18.793Z,-0.50
2024-01-29T03:37:46.447Z,-0.60
2024-01-29T03:40:14.532Z,-0.70
2024-01-29T03:42:41.494Z,-0.80
2024-01-29T03:45:08.952Z,-0.80
2024-01-29T03:47:36.149Z,-0.70
2024-01-29T03:50:05.512Z,-0.70
2024-01-29T03:52:32.501Z,-0.70
2024-01-29T03:55:00.240Z,-0.70
2024-01-29T03:57:27.380Z,-0.70
2024-01-29T03:59:57.719Z,-0.70
2024-01-29T04:02:27.711Z,-0.50
2024-01-29T04:04:54.840Z,-0.70
2024-01-29T04:07:22.725Z,-0.40
2024-01-29T04:09:49.773Z,-0.60
2024-01-29T04:12:17.939Z,-0.50
2024-01-29T04:14:45.038Z,-0.50
2024-01-29T04:17:13.742Z,-0.50
2024-01-29T04:19:40.773Z,-0.50
2024-01-29T04:22:07.725Z,-0.20
2024-01-29T04:24:34.754Z,-0.50
2024-01-29T04:27:01.747Z,-0.40
2024-01-29T04:29:28.824Z,-0.40
2024-01-29T04:31:55.780Z,-0.50
2024-01-29T04:34:22.786Z,-0.50
2024-01-29T04:36:49.749Z,-0.50
2024-01-29T04:39:17.265Z,-0.50
2024-01-29T04:41:44.127Z,-0.60
2024-01-29T04:44:11.118Z,-0.50
2024-01-29T04:46:38.040Z,-0.50
2024-01-29T04:49:05.137Z,-0.60
2024-01-29T04:51:32.221Z,-0.60
2024-01-29T04:53:59.321Z,-0.60
2024-01-29T04:56:26.503Z,-0.60
2024-01-29T04:58:53.701Z,-0.60
2024-01-29T05:01:20.685Z,-0.70
2024-01-29T05:03:50.508Z,-0.70
2024-01-29T05:06:18.095Z,-0.70
2024-01-29T05:08:45.463Z,-0.60
2024-01-29T05:11:12.374Z,-0.70
2024-01-29T05:13:39.234Z,-0.50
2024-01-29T05:16:08.039Z,-0.70
2024-01-29T05:18:35.105Z,-0.70
2024-01-29T05:21:02.058Z,-0.70
2024-01-29T05:23:29.139Z,-0.50
2024-01-29T05:25:56.392Z,-0.60
2024-01-29T05:28:24.504Z,-0.50
2024-01-29T05:30:54.543Z,-0.20
2024-01-29T05:33:25.736Z,-0.40
2024-01-29T05:35:54.659Z,-0.40
2024-01-29T05:38:21.599Z,-0.50
2024-01-29T05:40:48.546Z,-0.30
2024-01-29T05:43:15.589Z,-0.50
2024-01-29T05:45:42.694Z,-0.30
2024-01-29T05:48:10.168Z,-0.60
2024-01-29T05:50:37.186Z,-0.60
2024-01-29T05:53:04.563Z,-0.70
2024-01-29T05:55:31.514Z,-0.70
2024-01-29T05:57:58.475Z,-0.70
2024-01-29T06:00:25.715Z,-0.80
2024-01-29T06:02:52.705Z,-0.60
2024-01-29T06:05:19.861Z,-0.60
2024-01-29T06:07:47.005Z,-0.90
2024-01-29T06:10:15.308Z,-1.00
2024-01-29T06:12:42.658Z,-0.90
2024-01-29T06:15:09.871Z,-0.60
2024-01-29T06:17:36.833Z,-0.90
2024-01-29T06:20:16.062Z,-1.00
2024-01-29T06:22:45.634Z,-1.00
2024-01-29T06:25:12.839Z,-1.00
2024-01-29T06:27:40.426Z,-0.80
2024-01-29T06:30:07.994Z,-1.00
2024-01-29T06:32:34.958Z,-1.00
2024-01-29T06:35:02.035Z,-1.00
2024-01-29T06:37:29.063Z,-1.00
2024-01-29T06:39:56.201Z,-1.00
2024-01-29T06:42:24.194Z,-1.00
2024-01-29T06:44:51.238Z,-1.00
2024-01-29T06:47:19.326Z,-1.00
2024-01-29T06:49:46.924Z,-0.90
2024-01-29T06:52:17.227Z,-0.90
2024-01-29T06:54:45.928Z,-0.90
2024-01-29T06:57:13.063Z,-0.90
2024-01-29T06:59:41.165Z,-0.80
2024-01-29T07:02:08.975Z,-0.80
2024-01-29T07:04:36.162Z,-0.60
2024-01-29T07:07:03.456Z,-0.40
2024-01-29T07:09:32.878Z,-0.60
2024-01-29T07:12:00.070Z,-0.20
2024-01-29T07:14:27.206Z,-0.50
2024-01-29T07:16:54.084Z,-0.40
2024-01-29T07:19:27.288Z,-0.10
2024-01-29T07:21:54.946Z,-0.10
2024-01-29T07:24:22.168Z,0.10
2024-01-29T07:26:49.156Z,0.40
2024-01-29T07:29:16.077Z,0.50
2024-01-29T07:31:43.043Z,0.70
2024-01-29T07:34:10.100Z,1.00
2024-01-29T07:36:39.725Z,1.30
2024-01-29T07:39:06.835Z,1.50
2024-01-29T07:41:33.850Z,1.80
2024-01-29T07:44:00.781Z,2.00
2024-01-29T07:46:27.796Z,2.20
2024-01-29T07:48:54.831Z,2.50
2024-01-29T07:51:21.845Z,2.60
2024-01-29T07:53:48.889Z,2.80
2024-01-29T07:56:15.823Z,3.10
2024-01-29T07:58:42.732Z,3.30
2024-01-29T08:01:09.813Z,3.40
2024-01-29T08:03:36.978Z,3.70
2024-01-29T08:06:04.497Z,3.80
2024-01-29T08:08:32.022Z,4.00
2024-01-29T08:11:00.018Z,4.10
2024-01-29T08:13:26.916Z,4.20
2024-01-29T08:15:53.937Z,4.50
2024-01-29T08:18:21.146Z,4.70
2024-01-29T08:20:48.344Z,4.90
2024-01-29T08:23:15.370Z,5.00
2024-01-29T08:25:42.222Z,5.10
2024-01-29T08:28:09.257Z,5.30
2024-01-29T08:30:36.351Z,5.50
2024-01-29T08:33:04.076Z,5.70
2024-01-29T08:35:31.073Z,5.90
2024-01-29T08:37:57.974Z,6.00
2024-01-29T08:40:25.152Z,6.10
2024-01-29T08:42:52.125Z,6.20
2024-01-29T08:45:20.353Z,6.30
2024-01-29T08:47:47.287Z,6.30
2024-01-29T08:50:14.483Z,6.40
2024-01-29T08:52:41.410Z,6.70
2024-01-29T08:55:09.664Z,6.90
2024-01-29T08:57:36.657Z,7.20
2024-01-29T09:00:05.789Z,7.50
2024-01-29T09:02:33.208Z,7.80
2024-01-29T09:05:00.576Z,8.10
2024-01-29T09:07:27.642Z,8.20
2024-01-29T09:09:54.629Z,8.40
2024-01-29T09:12:21.566Z,8.40
2024-01-29T09:14:48.443Z,8.60
2024-01-29T09:17:15.339Z,8.70
2024-01-29T09:19:42.273Z,9.00
2024-01-29T09:22:09.372Z,9.20
2024-01-29T09:24:36.392Z,9.30
2024-01-29T09:27:03.420Z,9.50
2024-01-29T09:29:30.329Z,9.60
2024-01-29T09:31:57.223Z,9.50
2024-01-29T09:34:26.603Z,9.30
2024-01-29T09:36:53.669Z,9.30
2024-01-29T09:39:20.800Z,9.60
2024-01-29T09:41:48.123Z,9.80
2024-01-29T09:44:15.214Z,9.90
2024-01-29T09:46:42.450Z,10.20
2024-01-29T09:49:10.088Z,10.30
2024-01-29T09:51:37.422Z,10.30
2024-01-29T09:54:06.442Z,10.50
2024-01-29T09:56:33.851Z,10.20
2024-01-29T09:59:00.856Z,9.90
2024-01-29T10:01:28.516Z,10.00
2024-01-29T10:03:55.556Z,10.20
2024-01-29T10:06:22.475Z,10.30
2024-01-29T10:08:49.404Z,10.00
2024-01-29T10:11:17.977Z,9.90
2024-01-29T10:13:48.470Z,10.20
2024-01-29T10:16:15.483Z,10.20
2024-01-29T10:18:42.467Z,10.20
2024-01-29T10:21:09.859Z,10.20
2024-01-29T10:23:37.241Z,9.80
2024-01-29T10:26:04.352Z,9.70
2024-01-29T10:28:31.328Z,9.80
2024-01-29T10:30:59.703Z,9.80
2024-01-29T10:33:27.023Z,10.00
2024-01-29T10:35:59.163Z,10.20
2024-01-29T10:38:29.782Z,10.20
2024-01-29T10:41:00.886Z,10.20
2024-01-29T10:43:43.104Z,10.00
2024-01-29T10:46:11.785Z,9.90
2024-01-29T10:48:40.423Z,9.70
2024-01-29T10:51:08.503Z,9.70
2024-01-29T10:53:36.986Z,9.60
2024-01-29T10:56:04.975Z,9.30
2024-01-29T10:58:32.867Z,9.30
2024-01-29T11:01:00.506Z,9.20
2024-01-29T11:03:28.965Z,9.00
2024-01-29T11:05:59.858Z,9.00
2024-01-29T11:08:32.486Z,8.90
2024-01-29T11:11:03.638Z,9.10
2024-01-29T11:13:33.051Z,9.20
2024-01-29T11:16:00.403Z,9.10
2024-01-29T11:18:36.559Z,9.00
2024-01-29T11:21:04.028Z,9.00
2024-01-29T11:23:31.784Z,9.10
2024-01-29T11:26:01.767Z,9.10
2024-01-29T11:28:29.429Z,9.20
2024-01-29T11:30:56.531Z,9.20
2024-01-29T11:33:25.556Z,9.30
2024-01-29T11:35:57.695Z,9.40
2024-01-29T11:38:25.394Z,9.30
2024-01-29T11:40:52.516Z,9.10
2024-01-29T11:43:21.790Z,8.90
2024-01-29T11:45:49.880Z,8.90
2024-01-29T11:48:19.203Z,8.90
2024-01-29T11:50:47.865Z,8.90
2024-01-29T11:53:19.375Z,9.00
2024-01-29T11:55:48.592Z,9.10
2024-01-29T11:58:27.279Z,8.80
2024-01-29T12:00:54.638Z,8.70
2024-01-29T12:03:33.294Z,8.70
2024-01-29T12:06:00.810Z,8.60
2024-01-29T12:08:31.846Z,8.70
2024-01-29T12:11:04.242Z,8.60
2024-01-29T12:13:31.932Z,8.60
2024-01-29T12:16:00.983Z,8.50
2024-01-29T12:18:30.333Z,8.50
2024-01-29T12:20:57.935Z,8.50
2024-01-29T12:23:25.493Z,8.40
2024-01-29T12:25:55.262Z,8.20
2024-01-29T12:28:24.910Z,8.00
2024-01-29T12:31:07.550Z,8.00
2024-01-29T12:33:37.709Z,8.10
2024-01-29T12:36:13.348Z,8.10
2024-01-29T12:38:41.519Z,7.90
2024-01-29T12:41:08.950Z,7.80
2024-01-29T12:43:35.924Z,7.80
2024-01-29T12:46:16.349Z,7.80
2024-01-29T12:48:44.193Z,7.90
2024-01-29T12:51:13.378Z,7.90
2024-01-29T12:53:42.787Z,7.80
2024-01-29T12:56:09.748Z,7.70
2024-01-29T12:58:37.827Z,7.70
2024-01-29T13:01:05.361Z,7.60
2024-01-29T13:03:34.002Z,7.70
2024-01-29T13:06:01.675Z,7.60
2024-01-29T13:08:28.908Z,7.50
2024-01-29T13:10:56.039Z,7.50
2024-01-29T13:13:23.560Z,7.50
2024-01-29T13:15:54.312Z,7.60
2024-01-29T13:18:22.715Z,7.80
2024-01-29T13:20:49.908Z,7.90
2024-01-29T13:23:17.697Z,7.90
2024-01-29T13:25:45.720Z,7.90
2024-01-29T13:28:12.960Z,8.00
2024-01-29T13:30:40.159Z,7.90
2024-01-29T13:33:08.232Z,7.90
2024-01-29T13:35:35.204Z,7.80
2024-01-29T13:38:02.119Z,7.80
2024-01-29T13:40:29.069Z,7.90
2024-01-29T13:42:57.846Z,7.90
2024-01-29T13:45:25.019Z,8.00
2024-01-29T13:47:54.420Z,7.90
2024-01-29T13:50:21.853Z,7.80
2024-01-29T13:52:48.844Z,7.70
2024-01-29T13:55:16.038Z,7.60
2024-01-29T13:57:43.314Z,7.60
2024-01-29T14:00:12.064Z,7.60
2024-01-29T14:02:39.148Z,7.70
2024-01-29T14:05:06.839Z,7.70
2024-01-29T14:07:34.193Z,7.80
2024-01-29T14:10:01.777Z,7.70
2024-01-29T14:12:29.113Z,7.60
2024-01-29T14:14:56.804Z,7.50
2024-01-29T14:17:24.737Z,7.40
2024-01-29T14:19:55.404Z,7.40
2024-01-29T14:22:25.011Z,7.40
2024-01-29T14:24:52.362Z,7.40
2024-01-29T14:27:19.576Z,7.40
2024-01-29T14:29:49.214Z,7.50
2024-01-29T14:32:16.297Z,7.50
2024-01-29T14:34:43.538Z,7.50
2024-01-29T14:37:10.719Z,7.40
2024-01-29T14:39:38.173Z,7.40
2024-01-29T14:42:05.476Z,7.40
2024-01-29T14:44:34.862Z,7.40
2024-01-29T14:47:02.645Z,7.40
2024-01-29T14:49:29.922Z,7.40
2024-01-29T14:51:57.446Z,7.40
2024-01-29T14:54:26.224Z,7.30
2024-01-29T14:56:53.983Z,7.30
2024-01-29T14:59:21.120Z,7.30
2024-01-29T15:01:48.297Z,7.30
2024-01-29T15:04:15.809Z,7.20
2024-01-29T15:06:43.420Z,7.20
2024-01-29T15:09:11.790Z,7.20
2024-01-29T15:11:38.846Z,7.20
2024-01-29T15:14:05.978Z,7.20
2024-01-29T15:16:33.041Z,7.10
2024-01-29T15:19:00.166Z,7.10
2024-01-29T15:21:27.421Z,7.00
2024-01-29T15:23:54.962Z,7.00
2024-01-29T15:26:24.931Z,7.00
2024-01-29T15:28:52.447Z,6.90
2024-01-29T15:31:20.472Z,6.90
2024-01-29T15:33:53.000Z,6.90
2024-01-29T15:36:20.390Z,6.80
2024-01-29T15:38:47.481Z,6.70
2024-01-29T15:41:18.368Z,6.70
2024-01-29T15:43:45.866Z,6.60
2024-01-29T15:46:12.902Z,6.50
2024-01-29T15:48:40.263Z,6.50
2024-01-29T15:51:07.341Z,6.40
2024-01-29T15:53:34.261Z,6.30
2024-01-29T15:56:01.141Z,6.10
2024-01-29T15:58:28.128Z,5.90
2024-01-29T16:00:55.183Z,5.70
2024-01-29T16:03:22.131Z,5.60
2024-01-29T16:05:49.070Z,5.40
2024-01-29T16:08:16.895Z,5.20
2024-01-29T16:10:44.449Z,5.00
2024-01-29T16:13:11.609Z,4.90
2024-01-29T16:15:38.672Z,4.80
2024-01-29T16:18:08.293Z,4.70
2024-01-29T16:20:35.923Z,4.60
2024-01-29T16:23:06.470Z,4.40
2024-01-29T16:25:33.881Z,4.30
2024-01-29T16:28:01.231Z,4.20
2024-01-29T16:30:28.265Z,4.10
2024-01-29T16:32:55.884Z,4.10
2024-01-29T16:35:23.171Z,4.00
2024-01-29T16:37:51.286Z,3.90
2024-01-29T16:40:18.535Z,3.80
2024-01-29T16:42:45.703Z,3.70
2024-01-29T16:45:12.817Z,3.60
2024-01-29T16:47:41.807Z,3.60
2024-01-29T16:50:10.589Z,3.50
2024-01-29T16:52:37.877Z,3.50
2024-01-29T16:55:05.360Z,3.40
2024-01-29T16:57:33.737Z,3.40
2024-01-29T17:00:00.706Z,3.30
2024-01-29T17:02:27.621Z,3.30
2024-01-29T17:04:54.814Z,3.20
2024-01-29T17:07:21.948Z,3.10
2024-01-29T17:09:48.924Z,3.00
2024-01-29T17:12:15.916Z,3.00
2024-01-29T17:14:44.037Z,3.00
2024-01-29T17:17:13.212Z,2.90
2024-01-29T17:19:41.183Z,2.90
2024-01-29T17:22:09.170Z,2.80
2024-01-29T17:24:36.656Z,2.80
2024-01-29T17:27:03.917Z,2.70
2024-01-29T17:29:31.859Z,2.60
2024-01-29T17:32:01.656Z,2.60
2024-01-29T17:34:28.864Z,2.50
2024-01-29T17:36:55.945Z,2.40
2024-01-29T17:39:23.011Z,2.40
2024-01-29T17:41:50.023Z,2.40
2024-01-29T17:44:16.974Z,2.40
2024-01-29T17:46:43.869Z,2.40
2024-01-29T17:49:10.917Z,2.30
2024-01-29T17:51:42.587Z,2.30
2024-01-29T17:54:09.613Z,2.30
2024-01-29T17:56:38.201Z,2.20
2024-01-29T17:59:05.638Z,2.20
2024-01-29T18:01:32.760Z,2.20
2024-01-29T18:03:59.984Z,2.20
2024-01-29T18:06:27.043Z,2.10
2024-01-29T18:08:54.029Z,2.10
2024-01-29T18:11:21.278Z,2.00
2024-01-29T18:13:48.666Z,2.00
2024-01-29T18:16:15.877Z,1.90
2024-01-29T18:18:43.041Z,1.90
2024-01-29T18:21:10.088Z,1.90
2024-01-29T18:23:36.988Z,1.80
2024-01-29T18:26:04.334Z,1.80
2024-01-29T18:28:32.349Z,1.70
2024-01-29T18:31:00.212Z,1.70
2024-01-29T18:33:27.677Z,1.60
2024-01-29T18:35:55.069Z,1.60
2024-01-29T18:38:22.887Z,1.60
2024-01-29T18:40:50.549Z,1.60
2024-01-29T18:43:19.025Z,1.50
2024-01-29T18:45:46.371Z,1.40
2024-01-29T18:48:14.061Z,1.40
2024-01-29T18:50:41.619Z,1.30
2024-01-29T18:53:09.489Z,1.40
2024-01-29T18:55:37.275Z,1.40
2024-01-29T18:58:04.713Z,1.30
2024-01-29T19:00:32.592Z,1.30
2024-01-29T19:03:00.072Z,1.20
2024-01-29T19:05:28.037Z,1.20
2024-01-29T19:07:55.996Z,1.20
2024-01-29T19:10:24.017Z,1.20
2024-01-29T19:12:54.070Z,1.10
2024-01-29T19:15:24.441Z,1.10
2024-01-29T19:17:52.297Z,1.10
2024-01-29T19:20:21.400Z,1.10
2024-01-29T19:22:49.490Z,1.10
2024-01-29T19:25:18.210Z,1.00
2024-01-29T19:27:46.051Z,1.00
2024-01-29T19:30:16.198Z,0.90
2024-01-29T19:32:44.131Z,0.90
2024-01-29T19:35:11.950Z,0.90
2024-01-29T19:37:39.848Z,0.90
2024-01-29T19:40:10.786Z,0.90
2024-01-29T19:42:39.227Z,0.90
2024-01-29T19:45:07.964Z,0.90
2024-01-29T19:47:36.060Z,0.90
2024-01-29T19:50:08.562Z,0.90
2024-01-29T19:52:36.716Z,0.90
2024-01-29T19:55:04.818Z,0.80
2024-01-29T19:57:33.146Z,0.80
2024-01-29T20:00:01.059Z,0.80
2024-01-29T20:02:28.884Z,0.80
2024-01-29T20:04:56.549Z,0.80
2024-01-29T20:07:24.269Z,0.70
2024-01-29T20:09:52.300Z,0.70
2024-01-29T20:12:20.764Z,0.70
2024-01-29T20:14:49.403Z,0.60
2024-01-29T20:17:18.388Z,0.60
2024-01-29T20:19:48.134Z,0.60
2024-01-29T20:22:16.522Z,0.60
2024-01-29T20:24:43.855Z,0.60
2024-01-29T20:27:11.777Z,0.60
2024-01-29T20:29:39.526Z,0.60
2024-01-29T20:32:07.749Z,0.60
2024-01-29T20:34:36.174Z,0.60
2024-01-29T20:37:03.761Z,0.50
2024-01-29T20:39:32.564Z,0.40
2024-01-29T20:42:00.052Z,0.40
2024-01-29T20:44:27.240Z,0.40
2024-01-29T20:46:54.490Z,0.40
2024-01-29T20:49:22.035Z,0.40
2024-01-29T20:51:49.338Z,0.40
2024-01-29T20:54:16.347Z,0.40
2024-01-29T20:56:43.622Z,0.40
2024-01-29T20:59:11.051Z,0.40
2024-01-29T21:01:38.580Z,0.40
2024-01-29T21:04:06.542Z,0.40
2024-01-29T21:06:34.219Z,0.30
2024-01-29T21:09:01.569Z,0.40
2024-01-29T21:11:28.860Z,0.30
2024-01-29T21:13:56.252Z,0.30
2024-01-29T21:16:23.457Z,0.30
2024-01-29T21:18:50.412Z,0.30
2024-01-29T21:21:18.478Z,0.30
2024-01-29T21:23:45.528Z,0.30
2024-01-29T21:26:12.439Z,0.20
2024-01-29T21:28:39.302Z,0.20
2024-01-29T21:31:06.291Z,0.30
2024-01-29T21:33:33.194Z,0.20
2024-01-29T21:36:00.186Z,0.20
2024-01-29T21:38:29.965Z,0.20
2024-01-29T21:40:57.221Z,0.20
2024-01-29T21:43:24.970Z,0.10
2024-01-29T21:45:51.972Z,0.10
2024-01-29T21:48:19.560Z,0.10
2024-01-29T21:50:47.566Z,0.10
2024-01-29T21:53:14.567Z,0.00
2024-01-29T21:55:41.628Z,0.00
2024-01-29T21:58:08.996Z,0.10
2024-01-29T22:00:36.064Z,0.00
2024-01-29T22:03:03.303Z,0.00
2024-01-29T22:05:32.321Z,-0.10
2024-01-29T22:07:59.283Z,0.20
2024-01-29T22:10:26.294Z,0.10
2024-01-29T22:12:53.352Z,0.00
2024-01-29T22:15:20.287Z,0.00
2024-01-29T22:17:47.223Z,-0.10
2024-01-29T22:20:14.372Z,-0.10
2024-01-29T22:22:42.498Z,-0.10
2024-01-29T22:25:09.735Z,0.30
2024-01-29T22:27:37.038Z,0.30
2024-01-29T22:30:04.229Z,-0.10
2024-01-29T22:32:31.193Z,-0.10
2024-01-29T22:34:58.152Z,-0.20
2024-01-29T22:37:25.965Z,-0.20
2024-01-29T22:39:53.047Z,-0.10
2024-01-29T22:42:20.010Z,-0.20
2024-01-29T22:44:46.846Z,-0.20
2024-01-29T22:47:15.636Z,0.10
2024-01-29T22:49:42.817Z,-0.20
2024-01-29T22:52:09.840Z,-0.20
2024-01-29T22:54:36.821Z,-0.20
2024-01-29T22:57:03.894Z,-0.30
2024-01-29T22:59:30.798Z,-0.30
2024-01-29T23:01:57.974Z,-0.30
2024-01-29T23:04:26.183Z,-0.30
2024-01-29T23:06:53.758Z,-0.10
2024-01-29T23:09:20.708Z,-0.30
2024-01-29T23:11:47.616Z,-0.30
2024-01-29T23:14:14.585Z,-0.30
2024-01-29T23:16:41.494Z,-0.30
2024-01-29T23:19:08.494Z,-0.30
2024-01-29T23:21:35.956Z,-0.30
2024-01-29T23:24:03.002Z,-0.40
2024-01-29T23:26:29.907Z,-0.40
2024-01-29T23:28:57.153Z,-0.40
2024-01-29T23:31:26.121Z,-0.40
2024-01-29T23:33:54.258Z,-0.50
2024-01-29T23:36:21.574Z,-0.50
2024-01-29T23:38:48.461Z,-0.50
2024-01-29T23:41:15.375Z,-0.50
2024-01-29T23:43:42.333Z,-0.60
2024-01-29T23:46:09.369Z,-0.70
2024-01-29T23:48:36.383Z,-0.70
2024-01-29T23:51:03.451Z,-0.60
2024-01-29T23:53:30.327Z,-0.60
2024-01-29T23:55:57.214Z,-0.40
2024-01-29T23:58:24.173Z,-0.70
