createdAt,value
2018-01-29T00:00:26.996Z,0.00
2018-01-29T00:01:27.012Z,0.00
2018-01-29T00:02:27.026Z,0.00
2018-01-29T00:03:27.041Z,0.00
2018-01-29T00:04:27.065Z,0.00
2018-01-29T00:05:27.077Z,0.00
2018-01-29T00:06:27.102Z,0.00
2018-01-29T00:07:27.109Z,0.00
2018-01-29T00:08:27.129Z,0.00
2018-01-29T00:09:27.143Z,0.00
2018-01-29T00:10:27.159Z,0.00
2018-01-29T00:11:27.175Z,0.00
2018-01-29T00:12:27.190Z,0.00
2018-01-29T00:13:27.207Z,0.00
2018-01-29T00:14:27.221Z,0.00
2018-01-29T00:15:27.241Z,0.00
2018-01-29T00:16:27.257Z,0.00
2018-01-29T00:17:27.270Z,0.00
2018-01-29T00:18:27.289Z,0.00
2018-01-29T00:19:27.310Z,0.00
2018-01-29T00:20:27.321Z,0.00
2018-01-29T00:21:27.334Z,0.00
2018-01-29T00:22:27.354Z,0.00
2018-01-29T00:23:27.370Z,0.00
2018-01-29T00:24:27.386Z,0.00
2018-01-29T00:25:27.402Z,0.00
2018-01-29T00:26:27.417Z,0.00
2018-01-29T00:27:27.433Z,0.00
2018-01-29T00:28:27.503Z,0.00
2018-01-29T00:29:27.468Z,0.00
2018-01-29T00:30:27.483Z,0.00
2018-01-29T00:31:27.499Z,0.00
2018-01-29T00:32:27.515Z,0.00
2018-01-29T00:33:27.533Z,0.00
2018-01-29T00:34:27.549Z,0.00
2018-01-29T00:35:27.565Z,0.00
2018-01-29T00:36:27.581Z,0.00
2018-01-29T00:37:27.597Z,0.00
2018-01-29T00:38:27.612Z,0.00
2018-01-29T00:39:27.635Z,0.00
2018-01-29T00:40:27.644Z,0.00
2018-01-29T00:41:27.661Z,0.00
2018-01-29T00:42:27.679Z,0.00
2018-01-29T00:43:27.695Z,0.00
2018-01-29T00:44:27.709Z,0.00
2018-01-29T00:45:27.726Z,0.00
2018-01-29T00:46:27.742Z,0.00
2018-01-29T00:47:27.758Z,0.00
2018-01-29T00:48:27.775Z,0.00
2018-01-29T00:49:27.793Z,0.00
2018-01-29T00:50:27.805Z,0.00
2018-01-29T00:51:27.822Z,0.00
2018-01-29T00:52:27.842Z,0.00
2018-01-29T00:53:27.857Z,0.00
2018-01-29T00:54:27.872Z,0.00
2018-01-29T00:55:27.888Z,0.00
2018-01-29T00:56:27.905Z,0.00
2018-01-29T00:57:27.924Z,0.00
2018-01-29T00:58:27.937Z,0.00
2018-01-29T00:59:27.962Z,0.00
2018-01-29T01:00:27.978Z,0.00
2018-01-29T01:01:27.986Z,0.00
2018-01-29T01:02:28.004Z,0.00
2018-01-29T01:03:28.018Z,0.00
2018-01-29T01:04:28.035Z,0.00
2018-01-29T01:05:28.052Z,0.00
2018-01-29T01:06:28.068Z,0.00
2018-01-29T01:07:28.088Z,0.00
2018-01-29T01:08:28.101Z,0.00
2018-01-29T01:09:28.123Z,0.00
2018-01-29T01:10:28.132Z,0.00
2018-01-29T01:11:28.146Z,0.00
2018-01-29T01:12:28.165Z,0.00
2018-01-29T01:13:28.179Z,0.00
2018-01-29T01:14:28.199Z,0.00
2018-01-29T01:15:28.213Z,0.00
2018-01-29T01:16:28.228Z,0.00
2018-01-29T01:17:28.246Z,0.00
2018-01-29T01:18:28.267Z,0.00
2018-01-29T01:19:28.281Z,0.00
2018-01-29T01:20:28.301Z,0.00
2018-01-29T01:21:28.311Z,0.00
2018-01-29T01:22:28.324Z,0.00
2018-01-29T01:23:28.343Z,0.00
2018-01-29T01:24:28.385Z,0.00
2018-01-29T01:25:28.382Z,0.00
2018-01-29T01:26:28.389Z,0.00
2018-01-29T01:27:28.406Z,0.00
2018-01-29T01:28:28.422Z,0.00
2018-01-29T01:29:28.439Z,0.00
2018-01-29T01:30:28.454Z,0.00
2018-01-29T01:31:28.469Z,0.00
2018-01-29T01:32:28.495Z,0.00
2018-01-29T01:33:28.502Z,0.00
2018-01-29T01:34:28.518Z,0.00
2018-01-29T01:35:28.537Z,0.00
2018-01-29T01:36:28.553Z,0.00
2018-01-29T01:37:28.569Z,0.00
2018-01-29T01:38:28.584Z,0.00
2018-01-29T01:39:28.600Z,0.00
2018-01-29T01:40:28.615Z,0.00
2018-01-29T01:41:28.632Z,0.00
2018-01-29T01:42:28.648Z,0.00
2018-01-29T01:43:28.664Z,0.00
2018-01-29T01:44:28.681Z,0.00
2018-01-29T01:45:28.696Z,0.00
2018-01-29T01:46:28.711Z,0.00
2018-01-29T01:47:28.727Z,0.00
2018-01-29T01:48:28.744Z,0.00
2018-01-29T01:49:28.761Z,0.00
2018-01-29T01:50:28.779Z,0.00
2018-01-29T01:51:28.792Z,0.00
2018-01-29T01:52:28.810Z,0.00
2018-01-29T01:53:28.826Z,0.00
2018-01-29T01:54:28.839Z,0.00
2018-01-29T01:55:28.857Z,0.00
2018-01-29T01:56:28.874Z,0.00
2018-01-29T01:57:28.890Z,0.00
2018-01-29T01:58:28.907Z,0.00
2018-01-29T01:59:28.923Z,0.00
2018-01-29T02:00:28.938Z,0.00
2018-01-29T02:01:28.966Z,0.00
2018-01-29T02:02:28.970Z,0.00
2018-01-29T02:03:28.986Z,0.00
2018-01-29T02:04:29.007Z,0.00
2018-01-29T02:05:29.017Z,0.00
2018-01-29T02:06:29.035Z,0.00
2018-01-29T02:07:29.052Z,0.00
2018-01-29T02:08:29.075Z,0.00
2018-01-29T02:09:29.082Z,0.00
2018-01-29T02:10:29.112Z,0.00
2018-01-29T02:11:29.115Z,0.00
2018-01-29T02:12:29.130Z,0.00
2018-01-29T02:13:29.151Z,0.00
2018-01-29T02:14:29.164Z,0.00
2018-01-29T02:15:29.179Z,0.00
2018-01-29T02:16:29.196Z,0.00
2018-01-29T02:17:29.213Z,0.00
2018-01-29T02:18:29.227Z,0.00
2018-01-29T02:19:29.247Z,0.00
2018-01-29T02:20:29.263Z,0.00
2018-01-29T02:21:29.276Z,0.00
2018-01-29T02:22:29.292Z,0.00
2018-01-29T02:23:29.311Z,0.00
2018-01-29T02:24:29.327Z,0.00
2018-01-29T02:25:29.342Z,0.00
2018-01-29T02:26:29.358Z,0.00
2018-01-29T02:27:29.374Z,0.00
2018-01-29T02:28:29.390Z,0.00
2018-01-29T02:29:29.405Z,0.00
2018-01-29T02:30:29.422Z,0.00
2018-01-29T02:31:29.439Z,0.00
2018-01-29T02:32:29.455Z,0.00
2018-01-29T02:33:29.474Z,0.00
2018-01-29T02:34:29.491Z,0.00
2018-01-29T02:35:29.509Z,0.00
2018-01-29T02:36:29.521Z,0.00
2018-01-29T02:37:29.537Z,0.00
2018-01-29T02:38:29.555Z,0.00
2018-01-29T02:39:29.570Z,0.00
2018-01-29T02:40:29.588Z,0.00
2018-01-29T02:41:29.599Z,0.00
2018-01-29T02:42:29.617Z,0.00
2018-01-29T02:43:29.638Z,0.00
2018-01-29T02:44:29.655Z,0.00
2018-01-29T02:45:29.667Z,0.00
2018-01-29T02:46:29.680Z,0.00
2018-01-29T02:47:29.699Z,0.00
2018-01-29T02:48:29.716Z,0.00
2018-01-29T02:49:29.732Z,0.00
2018-01-29T02:50:29.747Z,0.00
2018-01-29T02:51:29.765Z,0.00
2018-01-29T02:52:29.782Z,0.00
2018-01-29T02:53:29.798Z,0.00
2018-01-29T02:54:29.811Z,0.00
2018-01-29T02:55:29.829Z,0.00
2018-01-29T02:56:29.846Z,0.00
2018-01-29T02:57:29.863Z,0.00
2018-01-29T02:58:29.876Z,0.00
2018-01-29T02:59:29.892Z,0.00
2018-01-29T03:00:29.910Z,0.00
2018-01-29T03:01:29.924Z,0.00
2018-01-29T03:02:29.940Z,0.00
2018-01-29T03:03:29.957Z,0.00
2018-01-29T03:04:29.975Z,0.00
2018-01-29T03:05:29.991Z,0.00
2018-01-29T03:06:30.017Z,0.00
2018-01-29T03:07:30.024Z,0.00
2018-01-29T03:08:30.041Z,0.00
2018-01-29T03:09:30.060Z,0.00
2018-01-29T03:10:30.073Z,0.00
2018-01-29T03:11:30.089Z,0.00
2018-01-29T03:12:30.105Z,0.00
2018-01-29T03:13:30.120Z,0.00
2018-01-29T03:14:30.137Z,0.00
2018-01-29T03:15:30.153Z,0.00
2018-01-29T03:16:30.169Z,0.00
2018-01-29T03:17:30.194Z,0.00
2018-01-29T03:18:30.205Z,0.00
2018-01-29T03:19:30.223Z,0.00
2018-01-29T03:20:30.233Z,0.00
2018-01-29T03:21:30.251Z,0.00
2018-01-29T03:22:30.266Z,0.00
2018-01-29T03:23:30.282Z,0.00
2018-01-29T03:24:30.303Z,0.00
2018-01-29T03:25:30.328Z,0.00
2018-01-29T03:26:30.333Z,0.00
2018-01-29T03:27:30.347Z,0.00
2018-01-29T03:28:30.363Z,0.00
2018-01-29T03:29:30.382Z,0.00
2018-01-29T03:30:30.397Z,0.00
2018-01-29T03:31:30.414Z,0.00
2018-01-29T03:32:30.429Z,0.00
2018-01-29T03:33:30.445Z,0.00
2018-01-29T03:34:30.462Z,0.00
2018-01-29T03:35:30.481Z,0.00
2018-01-29T03:36:30.494Z,0.00
2018-01-29T03:37:30.509Z,0.00
2018-01-29T03:38:30.528Z,0.00
2018-01-29T03:39:30.542Z,0.00
2018-01-29T03:40:30.563Z,0.00
2018-01-29T03:41:30.574Z,0.00
2018-01-29T03:42:30.592Z,0.00
2018-01-29T03:43:30.610Z,0.00
2018-01-29T03:44:30.625Z,0.00
2018-01-29T03:45:30.640Z,0.00
2018-01-29T03:46:30.662Z,0.00
2018-01-29T03:47:30.670Z,0.00
2018-01-29T03:48:30.686Z,0.00
2018-01-29T03:49:30.707Z,0.00
2018-01-29T03:50:30.720Z,0.00
2018-01-29T03:51:30.740Z,0.00
2018-01-29T03:52:30.759Z,0.00
2018-01-29T03:53:30.773Z,0.00
2018-01-29T03:54:30.790Z,0.00
2018-01-29T03:55:30.802Z,0.00
2018-01-29T03:56:30.816Z,0.00
2018-01-29T03:57:30.836Z,0.00
2018-01-29T03:58:30.852Z,0.00
2018-01-29T03:59:30.866Z,0.00
2018-01-29T04:00:30.885Z,0.00
2018-01-29T04:01:30.901Z,0.00
2018-01-29T04:02:30.913Z,0.00
2018-01-29T04:03:30.932Z,0.00
2018-01-29T04:04:30.947Z,0.00
2018-01-29T04:05:30.969Z,0.00
2018-01-29T04:06:30.978Z,0.00
2018-01-29T04:07:30.996Z,0.00
2018-01-29T04:08:31.009Z,0.00
2018-01-29T04:09:31.030Z,0.00
2018-01-29T04:10:31.043Z,0.00
2018-01-29T04:11:31.060Z,0.00
2018-01-29T04:12:31.086Z,0.00
2018-01-29T04:13:31.093Z,0.00
2018-01-29T04:14:31.107Z,0.00
2018-01-29T04:15:31.126Z,0.00
2018-01-29T04:16:31.142Z,0.00
2018-01-29T04:17:31.157Z,0.00
2018-01-29T04:18:31.179Z,0.00
2018-01-29T04:19:31.188Z,0.00
2018-01-29T04:20:31.205Z,0.00
2018-01-29T04:21:31.221Z,0.00
2018-01-29T04:22:31.239Z,0.00
2018-01-29T04:23:31.255Z,0.00
2018-01-29T04:24:31.269Z,0.00
2018-01-29T04:25:31.286Z,0.00
2018-01-29T04:26:31.301Z,0.00
2018-01-29T04:27:31.319Z,0.00
2018-01-29T04:28:31.340Z,0.00
2018-01-29T04:29:31.354Z,0.00
2018-01-29T04:30:31.365Z,0.00
2018-01-29T04:31:31.385Z,0.00
2018-01-29T04:32:31.428Z,0.00
2018-01-29T04:33:31.417Z,0.00
2018-01-29T04:34:31.458Z,0.00
2018-01-29T04:35:31.448Z,0.00
2018-01-29T04:36:31.473Z,0.00
2018-01-29T04:37:31.482Z,0.00
2018-01-29T04:38:31.497Z,0.00
2018-01-29T04:39:31.513Z,0.00
2018-01-29T04:40:31.532Z,0.00
2018-01-29T04:41:31.546Z,0.00
2018-01-29T04:42:31.563Z,0.00
2018-01-29T04:43:31.578Z,0.00
2018-01-29T04:44:31.596Z,0.00
2018-01-29T04:45:31.610Z,0.00
2018-01-29T04:46:31.624Z,0.00
2018-01-29T04:47:31.644Z,0.00
2018-01-29T04:48:31.660Z,0.00
2018-01-29T04:49:31.677Z,0.00
2018-01-29T04:50:31.693Z,0.00
2018-01-29T04:51:31.708Z,0.00
2018-01-29T04:52:31.726Z,0.00
2018-01-29T04:53:31.746Z,0.00
2018-01-29T04:54:31.756Z,0.00
2018-01-29T04:55:31.771Z,0.00
2018-01-29T04:56:31.790Z,0.00
2018-01-29T04:57:31.805Z,0.00
2018-01-29T04:58:31.819Z,0.00
2018-01-29T04:59:31.839Z,0.00
2018-01-29T05:00:31.856Z,0.00
2018-01-29T05:01:31.871Z,0.00
2018-01-29T05:02:31.889Z,0.00
2018-01-29T05:03:31.902Z,0.00
2018-01-29T05:04:31.926Z,0.00
2018-01-29T05:05:31.935Z,0.00
2018-01-29T05:06:31.950Z,0.00
2018-01-29T05:07:31.969Z,0.00
2018-01-29T05:08:31.983Z,0.00
2018-01-29T05:09:32.004Z,0.00
2018-01-29T05:10:32.015Z,0.00
2018-01-29T05:11:32.032Z,0.00
2018-01-29T05:12:32.054Z,0.00
2018-01-29T05:13:32.073Z,0.00
2018-01-29T05:14:32.080Z,0.00
2018-01-29T05:15:32.097Z,0.00
2018-01-29T05:16:32.113Z,0.00
2018-01-29T05:17:32.135Z,0.00
2018-01-29T05:18:32.147Z,0.00
2018-01-29T05:19:32.168Z,0.00
2018-01-29T05:20:32.179Z,0.00
2018-01-29T05:21:32.196Z,0.00
2018-01-29T05:22:32.212Z,0.00
2018-01-29T05:23:32.228Z,0.00
2018-01-29T05:24:32.247Z,0.00
2018-01-29T05:25:32.277Z,0.00
2018-01-29T05:26:32.277Z,0.00
2018-01-29T05:27:32.292Z,0.00
2018-01-29T05:28:32.312Z,0.00
2018-01-29T05:29:32.326Z,0.00
2018-01-29T05:30:32.345Z,0.00
2018-01-29T05:31:32.362Z,0.00
2018-01-29T05:32:32.381Z,0.00
2018-01-29T05:33:32.398Z,0.00
2018-01-29T05:34:32.410Z,0.00
2018-01-29T05:35:32.427Z,0.00
2018-01-29T05:36:32.449Z,0.00
2018-01-29T05:37:32.457Z,0.00
2018-01-29T05:38:32.474Z,0.00
2018-01-29T05:39:32.494Z,0.00
2018-01-29T05:40:32.505Z,0.00
2018-01-29T05:41:32.525Z,0.00
2018-01-29T05:42:32.537Z,0.00
2018-01-29T05:43:32.557Z,0.00
2018-01-29T05:44:32.580Z,0.00
2018-01-29T05:45:32.587Z,0.00
2018-01-29T05:46:32.606Z,0.00
2018-01-29T05:47:32.621Z,0.00
2018-01-29T05:48:32.636Z,0.00
2018-01-29T05:49:32.655Z,0.00
2018-01-29T05:50:32.669Z,0.00
2018-01-29T05:51:32.687Z,0.00
2018-01-29T05:52:32.702Z,0.00
2018-01-29T05:53:32.724Z,0.00
2018-01-29T05:54:32.733Z,0.00
2018-01-29T05:55:32.748Z,0.00
2018-01-29T05:56:32.765Z,0.00
2018-01-29T05:57:32.782Z,0.00
2018-01-29T05:58:32.798Z,0.00
2018-01-29T05:59:32.813Z,0.00
2018-01-29T06:00:32.831Z,0.00
2018-01-29T06:01:32.845Z,0.00
2018-01-29T06:02:32.859Z,0.00
2018-01-29T06:03:32.879Z,0.00
2018-01-29T06:04:32.894Z,0.00
2018-01-29T06:05:32.922Z,0.00
2018-01-29T06:06:32.925Z,0.00
2018-01-29T06:07:32.944Z,0.00
2018-01-29T06:08:32.961Z,0.00
2018-01-29T06:09:32.988Z,0.00
2018-01-29T06:10:32.993Z,0.00
2018-01-29T06:11:33.008Z,0.00
2018-01-29T06:12:33.025Z,0.00
2018-01-29T06:13:33.042Z,0.00
2018-01-29T06:14:33.058Z,0.00
2018-01-29T06:15:33.072Z,0.00
2018-01-29T06:16:33.090Z,0.00
2018-01-29T06:17:33.108Z,0.00
2018-01-29T06:18:33.124Z,0.00
2018-01-29T06:19:33.141Z,0.00
2018-01-29T06:20:33.173Z,0.00
2018-01-29T06:21:33.173Z,0.00
2018-01-29T06:22:33.188Z,0.00
2018-01-29T06:23:33.205Z,0.00
2018-01-29T06:24:33.222Z,0.00
2018-01-29T06:25:33.236Z,0.00
2018-01-29T06:26:33.251Z,0.00
2018-01-29T06:27:33.269Z,0.00
2018-01-29T06:28:33.286Z,0.00
2018-01-29T06:29:33.302Z,0.00
2018-01-29T06:30:33.321Z,0.00
2018-01-29T06:31:33.338Z,0.00
2018-01-29T06:32:33.351Z,0.00
2018-01-29T06:33:33.372Z,0.00
2018-01-29T06:34:33.384Z,0.00
2018-01-29T06:35:33.402Z,0.00
2018-01-29T06:36:33.416Z,0.00
2018-01-29T06:37:33.434Z,0.00
2018-01-29T06:38:33.449Z,0.00
2018-01-29T06:39:33.464Z,0.00
2018-01-29T06:40:33.483Z,0.00
2018-01-29T06:41:33.495Z,0.00
2018-01-29T06:42:33.513Z,0.00
2018-01-29T06:43:33.528Z,0.00
2018-01-29T06:44:33.545Z,0.00
2018-01-29T06:45:33.564Z,0.00
2018-01-29T06:46:33.577Z,0.00
2018-01-29T06:47:33.595Z,0.00
2018-01-29T06:48:33.613Z,0.00
2018-01-29T06:49:33.630Z,0.00
2018-01-29T06:50:33.643Z,0.00
2018-01-29T06:51:33.660Z,0.00
2018-01-29T06:52:33.678Z,0.00
2018-01-29T06:53:33.692Z,0.00
2018-01-29T06:54:33.709Z,0.00
2018-01-29T06:55:33.724Z,0.00
2018-01-29T06:56:33.741Z,0.00
2018-01-29T06:57:33.759Z,0.00
2018-01-29T06:58:33.777Z,0.00
2018-01-29T06:59:33.791Z,0.00
2018-01-29T07:00:33.808Z,0.00
2018-01-29T07:01:33.826Z,0.00
2018-01-29T07:02:33.840Z,0.00
2018-01-29T07:03:33.857Z,0.00
2018-01-29T07:04:33.872Z,0.00
2018-01-29T07:05:33.890Z,0.00
2018-01-29T07:06:33.904Z,0.00
2018-01-29T07:07:33.922Z,0.00
2018-01-29T07:08:33.938Z,0.00
2018-01-29T07:09:33.954Z,0.00
2018-01-29T07:10:33.968Z,0.00
2018-01-29T07:11:33.987Z,0.00
2018-01-29T07:12:34.007Z,0.00
2018-01-29T07:13:34.031Z,0.00
2018-01-29T07:14:34.034Z,0.00
2018-01-29T07:15:34.056Z,0.00
2018-01-29T07:16:34.069Z,0.00
2018-01-29T07:17:34.083Z,5.63
2018-01-29T07:18:34.100Z,0.00
2018-01-29T07:19:34.115Z,0.00
2018-01-29T07:20:34.135Z,0.00
2018-01-29T07:21:34.151Z,5.63
2018-01-29T07:22:34.166Z,5.63
2018-01-29T07:23:34.183Z,5.63
2018-01-29T07:24:34.198Z,5.63
2018-01-29T07:25:34.218Z,5.63
2018-01-29T07:26:34.231Z,5.63
2018-01-29T07:27:34.248Z,5.63
2018-01-29T07:28:34.263Z,5.63
2018-01-29T07:29:34.281Z,5.63
2018-01-29T07:30:34.297Z,5.63
2018-01-29T07:31:34.316Z,5.63
2018-01-29T07:32:34.331Z,5.63
2018-01-29T07:33:34.344Z,5.63
2018-01-29T07:34:34.362Z,5.63
2018-01-29T07:35:34.377Z,5.63
2018-01-29T07:36:34.393Z,5.63
2018-01-29T07:37:34.410Z,5.63
2018-01-29T07:38:34.427Z,5.63
2018-01-29T07:39:34.442Z,11.25
2018-01-29T07:40:34.461Z,5.63
2018-01-29T07:41:34.479Z,5.63
2018-01-29T07:42:34.492Z,11.25
2018-01-29T07:43:34.512Z,16.88
2018-01-29T07:44:34.526Z,11.25
2018-01-29T07:45:34.543Z,11.25
2018-01-29T07:46:34.559Z,16.88
2018-01-29T07:47:34.576Z,11.25
2018-01-29T07:48:34.591Z,16.88
2018-01-29T07:49:34.614Z,16.88
2018-01-29T07:50:34.624Z,16.88
2018-01-29T07:51:34.640Z,16.88
2018-01-29T07:52:34.657Z,11.25
2018-01-29T07:53:34.674Z,11.25
2018-01-29T07:54:34.690Z,16.88
2018-01-29T07:55:34.707Z,16.88
2018-01-29T07:56:34.724Z,22.50
2018-01-29T07:57:34.744Z,22.50
2018-01-29T07:58:34.756Z,16.88
2018-01-29T07:59:34.774Z,22.50
2018-01-29T08:00:34.789Z,16.88
2018-01-29T08:01:34.807Z,22.50
2018-01-29T08:02:34.823Z,16.88
2018-01-29T08:03:34.841Z,16.88
2018-01-29T08:04:34.855Z,16.88
2018-01-29T08:05:34.870Z,22.50
2018-01-29T08:06:34.891Z,22.50
2018-01-29T08:07:34.903Z,22.50
2018-01-29T08:08:34.920Z,22.50
2018-01-29T08:09:34.937Z,22.50
2018-01-29T08:10:34.955Z,28.13
2018-01-29T08:11:34.970Z,28.13
2018-01-29T08:12:34.988Z,33.75
2018-01-29T08:13:35.001Z,33.75
2018-01-29T08:14:35.020Z,39.38
2018-01-29T08:15:35.037Z,39.38
2018-01-29T08:16:35.053Z,50.63
2018-01-29T08:17:35.071Z,45.00
2018-01-29T08:18:35.084Z,33.75
2018-01-29T08:19:35.100Z,28.13
2018-01-29T08:20:35.120Z,28.13
2018-01-29T08:21:35.135Z,28.13
2018-01-29T08:22:35.149Z,33.75
2018-01-29T08:23:35.168Z,39.38
2018-01-29T08:24:35.184Z,28.13
2018-01-29T08:25:35.201Z,28.13
2018-01-29T08:26:35.216Z,28.13
2018-01-29T08:27:35.234Z,22.50
2018-01-29T08:28:35.252Z,28.13
2018-01-29T08:29:35.268Z,33.75
2018-01-29T08:30:35.283Z,39.38
2018-01-29T08:31:35.298Z,33.75
2018-01-29T08:32:35.315Z,33.75
2018-01-29T08:33:35.331Z,28.13
2018-01-29T08:34:35.351Z,33.75
2018-01-29T08:35:35.363Z,39.38
2018-01-29T08:36:35.385Z,50.63
2018-01-29T08:37:35.395Z,50.63
2018-01-29T08:38:35.414Z,33.75
2018-01-29T08:39:35.428Z,28.13
2018-01-29T08:40:35.467Z,39.38
2018-01-29T08:41:35.461Z,61.88
2018-01-29T08:42:35.477Z,84.38
2018-01-29T08:43:35.494Z,67.50
2018-01-29T08:44:35.511Z,45.00
2018-01-29T08:45:35.532Z,33.75
2018-01-29T08:46:35.543Z,39.38
2018-01-29T08:47:35.561Z,45.00
2018-01-29T08:48:35.579Z,56.25
2018-01-29T08:49:35.594Z,50.63
2018-01-29T08:50:35.608Z,45.00
2018-01-29T08:51:35.626Z,33.75
2018-01-29T08:52:35.644Z,33.75
2018-01-29T08:53:35.660Z,50.63
2018-01-29T08:54:35.678Z,61.88
2018-01-29T08:55:35.693Z,56.25
2018-01-29T08:56:35.710Z,50.63
2018-01-29T08:57:35.727Z,50.63
2018-01-29T08:58:35.740Z,56.25
2018-01-29T08:59:35.757Z,50.63
2018-01-29T09:00:35.775Z,50.63
2018-01-29T09:01:35.793Z,50.63
2018-01-29T09:02:35.806Z,56.25
2018-01-29T09:03:35.826Z,61.88
2018-01-29T09:04:35.839Z,56.25
2018-01-29T09:05:35.856Z,50.63
2018-01-29T09:06:35.876Z,50.63
2018-01-29T09:07:35.892Z,50.63
2018-01-29T09:08:35.909Z,61.88
2018-01-29T09:09:35.923Z,67.50
2018-01-29T09:10:35.939Z,61.88
2018-01-29T09:11:35.957Z,56.25
2018-01-29T09:12:35.972Z,56.25
2018-01-29T09:13:35.992Z,61.88
2018-01-29T09:14:36.003Z,61.88
2018-01-29T09:15:36.023Z,67.50
2018-01-29T09:16:36.041Z,61.88
2018-01-29T09:17:36.059Z,61.88
2018-01-29T09:18:36.071Z,61.88
2018-01-29T09:19:36.086Z,73.13
2018-01-29T09:20:36.104Z,67.50
2018-01-29T09:21:36.121Z,73.13
2018-01-29T09:22:36.140Z,61.88
2018-01-29T09:23:36.152Z,56.25
2018-01-29T09:24:36.177Z,61.88
2018-01-29T09:25:36.187Z,61.88
2018-01-29T09:26:36.200Z,50.63
2018-01-29T09:27:36.217Z,45.00
2018-01-29T09:28:36.236Z,45.00
2018-01-29T09:29:36.253Z,39.38
2018-01-29T09:30:36.269Z,39.38
2018-01-29T09:31:36.315Z,45.00
2018-01-29T09:32:36.302Z,45.00
2018-01-29T09:33:36.322Z,56.25
2018-01-29T09:34:36.335Z,61.88
2018-01-29T09:35:36.350Z,61.88
2018-01-29T09:36:36.367Z,73.13
2018-01-29T09:37:36.389Z,73.13
2018-01-29T09:38:36.401Z,78.75
2018-01-29T09:39:36.423Z,84.38
2018-01-29T09:40:36.434Z,78.75
2018-01-29T09:41:36.449Z,78.75
2018-01-29T09:42:36.464Z,84.38
2018-01-29T09:43:36.481Z,84.38
2018-01-29T09:44:36.500Z,78.75
2018-01-29T09:45:36.517Z,78.75
2018-01-29T09:46:36.536Z,84.38
2018-01-29T09:47:36.577Z,90.00
2018-01-29T09:48:36.565Z,95.63
2018-01-29T09:49:36.583Z,95.63
2018-01-29T09:50:36.599Z,101.25
2018-01-29T09:51:36.614Z,106.88
2018-01-29T09:52:36.631Z,95.63
2018-01-29T09:53:36.651Z,101.25
2018-01-29T09:54:36.665Z,106.88
2018-01-29T09:55:36.680Z,106.88
2018-01-29T09:56:36.703Z,101.25
2018-01-29T09:57:36.715Z,90.00
2018-01-29T09:58:36.731Z,84.38
2018-01-29T09:59:36.748Z,84.38
2018-01-29T10:00:36.770Z,67.50
2018-01-29T10:01:36.785Z,61.88
2018-01-29T10:02:36.801Z,56.25
2018-01-29T10:03:36.813Z,50.63
2018-01-29T10:04:36.836Z,50.63
2018-01-29T10:05:36.848Z,45.00
2018-01-29T10:06:36.862Z,67.50
2018-01-29T10:07:36.881Z,50.63
2018-01-29T10:08:36.896Z,45.00
2018-01-29T10:09:36.912Z,45.00
2018-01-29T10:10:36.928Z,45.00
2018-01-29T10:11:36.946Z,50.63
2018-01-29T10:12:36.960Z,45.00
2018-01-29T10:13:36.982Z,50.63
2018-01-29T10:14:36.993Z,50.63
2018-01-29T10:15:37.056Z,50.63
2018-01-29T10:16:37.029Z,50.63
2018-01-29T10:17:37.047Z,56.25
2018-01-29T10:18:37.061Z,56.25
2018-01-29T10:19:37.080Z,56.25
2018-01-29T10:20:37.093Z,67.50
2018-01-29T10:21:37.120Z,84.38
2018-01-29T10:22:37.126Z,73.13
2018-01-29T10:23:37.145Z,67.50
2018-01-29T10:24:37.163Z,67.50
2018-01-29T10:25:37.176Z,67.50
2018-01-29T10:26:37.195Z,56.25
2018-01-29T10:27:37.209Z,61.88
2018-01-29T10:28:37.226Z,56.25
2018-01-29T10:29:37.242Z,45.00
2018-01-29T10:30:37.258Z,56.25
2018-01-29T10:31:37.276Z,56.25
2018-01-29T10:32:37.291Z,56.25
2018-01-29T10:33:37.309Z,56.25
2018-01-29T10:34:37.328Z,61.88
2018-01-29T10:35:37.342Z,61.88
2018-01-29T10:36:37.357Z,67.50
2018-01-29T10:37:37.376Z,67.50
2018-01-29T10:38:37.391Z,78.75
2018-01-29T10:39:37.411Z,73.13
2018-01-29T10:40:37.424Z,67.50
2018-01-29T10:41:37.441Z,61.88
2018-01-29T10:42:37.454Z,61.88
2018-01-29T10:43:37.475Z,67.50
2018-01-29T10:44:37.488Z,56.25
2018-01-29T10:45:37.519Z,56.25
2018-01-29T10:46:37.526Z,56.25
2018-01-29T10:47:37.541Z,56.25
2018-01-29T10:48:37.555Z,50.63
2018-01-29T10:49:37.573Z,50.63
2018-01-29T10:50:37.587Z,56.25
2018-01-29T10:51:37.605Z,56.25
2018-01-29T10:52:37.623Z,56.25
2018-01-29T10:53:37.637Z,61.88
2018-01-29T10:54:37.653Z,73.13
2018-01-29T10:55:37.670Z,78.75
2018-01-29T10:56:37.687Z,73.13
2018-01-29T10:57:37.706Z,73.13
2018-01-29T10:58:37.720Z,67.50
2018-01-29T10:59:37.739Z,78.75
2018-01-29T11:00:37.754Z,78.75
2018-01-29T11:01:37.769Z,67.50
2018-01-29T11:02:37.786Z,67.50
2018-01-29T11:03:37.802Z,50.63
2018-01-29T11:04:37.820Z,56.25
2018-01-29T11:05:37.835Z,50.63
2018-01-29T11:06:37.857Z,50.63
2018-01-29T11:07:37.871Z,50.63
2018-01-29T11:08:37.885Z,50.63
2018-01-29T11:09:37.904Z,45.00
2018-01-29T11:10:37.920Z,45.00
2018-01-29T11:11:37.936Z,45.00
2018-01-29T11:12:37.950Z,45.00
2018-01-29T11:13:37.970Z,45.00
2018-01-29T11:14:37.988Z,50.63
2018-01-29T11:15:38.001Z,56.25
2018-01-29T11:16:38.018Z,50.63
2018-01-29T11:17:38.035Z,39.38
2018-01-29T11:18:38.049Z,39.38
2018-01-29T11:19:38.066Z,33.75
2018-01-29T11:20:38.083Z,28.13
2018-01-29T11:21:38.101Z,22.50
2018-01-29T11:22:38.115Z,22.50
2018-01-29T11:23:38.132Z,16.88
2018-01-29T11:24:38.146Z,16.88
2018-01-29T11:25:38.166Z,22.50
2018-01-29T11:26:38.179Z,22.50
2018-01-29T11:27:38.199Z,22.50
2018-01-29T11:28:38.212Z,28.13
2018-01-29T11:29:38.232Z,39.38
2018-01-29T11:30:38.246Z,45.00
2018-01-29T11:31:38.264Z,67.50
2018-01-29T11:32:38.282Z,61.88
2018-01-29T11:33:38.297Z,67.50
2018-01-29T11:34:38.310Z,56.25
2018-01-29T11:35:38.326Z,39.38
2018-01-29T11:36:38.346Z,50.63
2018-01-29T11:37:38.361Z,45.00
2018-01-29T11:38:38.376Z,45.00
2018-01-29T11:39:38.393Z,39.38
2018-01-29T11:40:38.411Z,33.75
2018-01-29T11:41:38.428Z,33.75
2018-01-29T11:42:38.442Z,33.75
2018-01-29T11:43:38.459Z,33.75
2018-01-29T11:44:38.477Z,33.75
2018-01-29T11:45:38.491Z,33.75
2018-01-29T11:46:38.509Z,33.75
2018-01-29T11:47:38.524Z,33.75
2018-01-29T11:48:38.545Z,45.00
2018-01-29T11:49:38.559Z,56.25
2018-01-29T11:50:38.574Z,56.25
2018-01-29T11:51:38.592Z,45.00
2018-01-29T11:52:38.608Z,45.00
2018-01-29T11:53:38.622Z,45.00
2018-01-29T11:54:38.637Z,50.63
2018-01-29T11:55:38.660Z,50.63
2018-01-29T11:56:38.675Z,39.38
2018-01-29T11:57:38.690Z,45.00
2018-01-29T11:58:38.706Z,50.63
2018-01-29T11:59:38.721Z,67.50
2018-01-29T12:00:38.742Z,61.88
2018-01-29T12:01:38.753Z,61.88
2018-01-29T12:02:38.771Z,84.38
2018-01-29T12:03:38.788Z,112.50
2018-01-29T12:04:38.802Z,95.63
2018-01-29T12:05:38.820Z,78.75
2018-01-29T12:06:38.836Z,90.00
2018-01-29T12:07:38.860Z,84.38
2018-01-29T12:08:38.869Z,84.38
2018-01-29T12:09:38.887Z,78.75
2018-01-29T12:10:38.900Z,78.75
2018-01-29T12:11:38.920Z,78.75
2018-01-29T12:12:38.934Z,78.75
2018-01-29T12:13:38.950Z,73.13
2018-01-29T12:14:38.969Z,123.75
2018-01-29T12:15:38.984Z,95.63
2018-01-29T12:16:38.999Z,78.75
2018-01-29T12:17:39.016Z,73.13
2018-01-29T12:18:39.035Z,67.50
2018-01-29T12:19:39.102Z,78.75
2018-01-29T12:20:39.068Z,84.38
2018-01-29T12:21:39.089Z,78.75
2018-01-29T12:22:39.097Z,73.13
2018-01-29T12:23:39.116Z,73.13
2018-01-29T12:24:39.135Z,90.00
2018-01-29T12:25:39.151Z,90.00
2018-01-29T12:26:39.166Z,95.63
2018-01-29T12:27:39.185Z,123.75
2018-01-29T12:28:39.202Z,95.63
2018-01-29T12:29:39.215Z,84.38
2018-01-29T12:30:39.231Z,73.13
2018-01-29T12:31:39.249Z,61.88
2018-01-29T12:32:39.266Z,61.88
2018-01-29T12:33:39.282Z,67.50
2018-01-29T12:34:39.303Z,61.88
2018-01-29T12:35:39.316Z,61.88
2018-01-29T12:36:39.335Z,56.25
2018-01-29T12:37:39.352Z,61.88
2018-01-29T12:38:39.365Z,73.13
2018-01-29T12:39:39.384Z,78.75
2018-01-29T12:40:39.401Z,78.75
2018-01-29T12:41:39.416Z,90.00
2018-01-29T12:42:39.431Z,95.63
2018-01-29T12:43:39.446Z,90.00
2018-01-29T12:44:39.461Z,61.88
2018-01-29T12:45:39.481Z,56.25
2018-01-29T12:46:39.497Z,56.25
2018-01-29T12:47:39.513Z,56.25
2018-01-29T12:48:39.529Z,61.88
2018-01-29T12:49:39.546Z,61.88
2018-01-29T12:50:39.563Z,78.75
2018-01-29T12:51:39.580Z,84.38
2018-01-29T12:52:39.595Z,61.88
2018-01-29T12:53:39.611Z,56.25
2018-01-29T12:54:39.628Z,50.63
2018-01-29T12:55:39.667Z,45.00
2018-01-29T12:56:39.660Z,56.25
2018-01-29T12:57:39.680Z,50.63
2018-01-29T12:58:39.695Z,50.63
2018-01-29T12:59:39.710Z,50.63
2018-01-29T13:00:39.727Z,56.25
2018-01-29T13:01:39.744Z,56.25
2018-01-29T13:02:39.761Z,56.25
2018-01-29T13:03:39.776Z,56.25
2018-01-29T13:04:39.794Z,50.63
2018-01-29T13:05:39.810Z,56.25
2018-01-29T13:06:39.826Z,61.88
2018-01-29T13:07:39.843Z,56.25