createdAt,value
2022-11-27T00:00:47.843Z,1.20
2022-11-27T00:03:14.736Z,1.20
2022-11-27T00:05:41.548Z,1.20
2022-11-27T00:08:08.266Z,1.20
2022-11-27T00:10:35.546Z,1.20
2022-11-27T00:13:02.293Z,1.50
2022-11-27T00:15:29.020Z,1.20
2022-11-27T00:17:55.784Z,1.20
2022-11-27T00:20:26.100Z,1.20
2022-11-27T00:22:55.305Z,1.20
2022-11-27T00:25:22.180Z,1.20
2022-11-27T00:27:49.055Z,1.20
2022-11-27T00:30:17.209Z,1.20
2022-11-27T00:32:44.203Z,1.20
2022-11-27T00:35:11.362Z,1.20
2022-11-27T00:37:39.389Z,1.20
2022-11-27T00:40:07.011Z,1.20
2022-11-27T00:42:34.017Z,1.20
2022-11-27T00:45:00.923Z,1.20
2022-11-27T00:47:27.663Z,1.20
2022-11-27T00:49:54.575Z,1.20
2022-11-27T00:52:21.383Z,1.20
2022-11-27T00:54:48.104Z,1.20
2022-11-27T00:57:15.012Z,1.30
2022-11-27T00:59:41.783Z,1.20
2022-11-27T01:02:08.737Z,1.30
2022-11-27T01:04:35.520Z,1.20
2022-11-27T01:07:02.335Z,1.30
2022-11-27T01:09:29.157Z,1.20
2022-11-27T01:11:56.046Z,1.20
2022-11-27T01:14:25.129Z,1.20
2022-11-27T01:16:52.196Z,1.20
2022-11-27T01:19:19.475Z,1.20
2022-11-27T01:21:46.812Z,1.20
2022-11-27T01:24:15.447Z,1.20
2022-11-27T01:26:43.048Z,1.20
2022-11-27T01:36:33.715Z,1.20
2022-11-27T01:39:01.801Z,1.20
2022-11-27T01:41:32.412Z,1.20
2022-11-27T01:44:01.850Z,1.20
2022-11-27T01:46:38.497Z,1.20
2022-11-27T01:49:11.233Z,1.20
2022-11-27T01:51:56.351Z,1.20
2022-11-27T01:54:27.096Z,1.20
2022-11-27T01:56:58.353Z,1.30
2022-11-27T01:59:25.895Z,1.30
2022-11-27T02:01:53.018Z,1.30
2022-11-27T02:04:20.113Z,1.30
2022-11-27T02:06:47.222Z,1.30
2022-11-27T02:09:15.094Z,1.30
2022-11-27T02:11:57.930Z,1.30
2022-11-27T02:14:44.889Z,1.30
2022-11-27T02:17:22.331Z,1.30
2022-11-27T02:20:15.508Z,1.40
2022-11-27T02:23:22.067Z,1.30
2022-11-27T02:26:01.364Z,1.30
2022-11-27T02:28:56.749Z,1.30
2022-11-27T02:31:46.563Z,1.30
2022-11-27T02:34:28.198Z,1.20
2022-11-27T02:37:01.844Z,1.20
2022-11-27T02:39:59.402Z,1.20
2022-11-27T02:42:28.685Z,1.20
2022-11-27T02:45:12.637Z,1.20
2022-11-27T02:47:43.086Z,1.20
2022-11-27T02:50:16.330Z,1.20
2022-11-27T02:56:32.648Z,1.20
2022-11-27T02:59:07.570Z,1.20
2022-11-27T03:01:42.637Z,1.20
2022-11-27T03:04:14.680Z,1.20
2022-11-27T03:06:47.330Z,1.30
2022-11-27T03:09:20.634Z,1.30
2022-11-27T03:11:47.918Z,1.30
2022-11-27T03:14:15.577Z,1.30
2022-11-27T03:17:11.056Z,1.30
2022-11-27T03:19:53.491Z,1.60
2022-11-27T03:22:20.648Z,1.40
2022-11-27T03:24:49.896Z,1.40
2022-11-27T03:27:22.688Z,1.40
2022-11-27T03:29:54.869Z,1.40
2022-11-27T03:32:22.155Z,1.40
2022-11-27T03:34:49.355Z,1.40
2022-11-27T03:37:17.704Z,1.40
2022-11-27T03:39:44.917Z,1.40
2022-11-27T03:42:32.996Z,1.40
2022-11-27T03:45:18.799Z,1.40
2022-11-27T03:48:17.221Z,1.40
2022-11-27T03:51:00.001Z,1.40
2022-11-27T03:53:48.512Z,1.40
2022-11-27T03:56:25.459Z,1.40
2022-11-27T03:58:59.410Z,1.40
2022-11-27T04:01:27.812Z,1.40
2022-11-27T04:03:54.739Z,1.50
2022-11-27T04:06:21.987Z,1.50
2022-11-27T04:08:49.745Z,1.50
2022-11-27T04:11:17.679Z,1.50
2022-11-27T04:13:45.138Z,1.50
2022-11-27T04:16:12.270Z,1.50
2022-11-27T04:18:39.317Z,1.60
2022-11-27T04:21:06.313Z,1.60
2022-11-27T04:23:34.242Z,1.70
2022-11-27T04:26:01.122Z,1.70
2022-11-27T04:28:27.865Z,1.70
2022-11-27T04:30:54.922Z,1.70
2022-11-27T04:33:22.263Z,1.70
2022-11-27T04:35:50.565Z,1.70
2022-11-27T04:38:18.923Z,1.70
2022-11-27T04:40:47.258Z,1.70
2022-11-27T04:43:14.246Z,1.70
2022-11-27T04:45:41.359Z,1.70
2022-11-27T04:48:08.265Z,2.90
2022-11-27T04:50:35.007Z,1.60
2022-11-27T04:53:01.988Z,1.60
2022-11-27T04:55:28.982Z,1.70
2022-11-27T04:57:57.015Z,1.60
2022-11-27T05:00:23.888Z,1.60
2022-11-27T05:02:50.906Z,1.60
2022-11-27T05:05:18.064Z,1.60
2022-11-27T05:07:44.913Z,1.60
2022-11-27T05:10:11.885Z,1.60
2022-11-27T05:12:39.094Z,1.60
2022-11-27T05:15:06.694Z,1.60
2022-11-27T05:17:33.565Z,1.60
2022-11-27T05:20:00.487Z,1.60
2022-11-27T05:22:27.521Z,1.70
2022-11-27T05:24:54.343Z,1.70
2022-11-27T05:27:21.209Z,1.70
2022-11-27T05:29:48.015Z,1.70
2022-11-27T05:32:14.863Z,1.70
2022-11-27T05:34:41.867Z,1.70
2022-11-27T05:37:08.912Z,2.20
2022-11-27T05:39:35.804Z,1.80
2022-11-27T05:42:02.934Z,1.80
2022-11-27T05:44:30.428Z,1.80
2022-11-27T05:46:57.597Z,1.80
2022-11-27T05:49:24.409Z,1.80
2022-11-27T05:51:52.023Z,1.80
2022-11-27T05:54:20.102Z,1.90
2022-11-27T05:56:47.030Z,1.90
2022-11-27T05:59:15.092Z,1.90
2022-11-27T06:01:42.489Z,2.00
2022-11-27T06:04:09.468Z,1.90
2022-11-27T06:06:36.329Z,2.00
2022-11-27T06:09:06.719Z,2.00
2022-11-27T06:11:36.343Z,2.00
2022-11-27T06:14:03.181Z,2.00
2022-11-27T06:16:30.127Z,2.00
2022-11-27T06:18:57.259Z,2.10
2022-11-27T06:21:24.593Z,2.10
2022-11-27T06:23:55.576Z,2.10
2022-11-27T06:26:28.232Z,2.10
2022-11-27T06:28:56.502Z,2.20
2022-11-27T06:31:27.224Z,2.20
2022-11-27T06:33:55.787Z,2.20
2022-11-27T06:36:25.034Z,2.20
2022-11-27T06:38:51.917Z,2.20
2022-11-27T06:41:20.622Z,2.80
2022-11-27T06:43:48.173Z,2.20
2022-11-27T06:46:17.498Z,2.20
2022-11-27T06:48:46.086Z,2.20
2022-11-27T06:51:15.509Z,2.30
2022-11-27T06:53:43.346Z,2.70
2022-11-27T06:56:13.138Z,2.20
2022-11-27T06:58:40.641Z,2.30
2022-11-27T07:01:13.612Z,2.30
2022-11-27T07:03:40.838Z,2.30
2022-11-27T07:06:10.197Z,2.30
2022-11-27T07:08:37.559Z,2.40
2022-11-27T07:11:06.815Z,2.40
2022-11-27T07:13:33.968Z,2.40
2022-11-27T07:16:02.698Z,2.40
2022-11-27T07:18:31.117Z,2.40
2022-11-27T07:20:58.052Z,2.40
2022-11-27T07:23:24.939Z,2.50
2022-11-27T07:25:51.801Z,2.40
2022-11-27T07:28:19.240Z,2.50
2022-11-27T07:30:53.639Z,2.40
2022-11-27T07:33:20.552Z,2.50
2022-11-27T07:35:47.545Z,2.50
2022-11-27T07:38:14.384Z,2.60
2022-11-27T07:40:41.493Z,2.50
2022-11-27T07:43:08.388Z,2.50
2022-11-27T07:45:35.237Z,2.50
2022-11-27T07:48:02.059Z,2.60
2022-11-27T07:50:29.012Z,2.60
2022-11-27T07:52:56.015Z,2.60
2022-11-27T07:55:22.956Z,2.70
2022-11-27T07:57:49.845Z,2.70
2022-11-27T08:00:17.320Z,2.70
2022-11-27T08:02:44.158Z,2.80
2022-11-27T08:05:13.053Z,3.40
2022-11-27T08:07:40.875Z,2.90
2022-11-27T08:10:08.491Z,2.90
2022-11-27T08:12:35.587Z,2.90
2022-11-27T08:15:04.670Z,3.00
2022-11-27T08:17:31.856Z,3.00
2022-11-27T08:19:58.915Z,3.00
2022-11-27T08:22:26.005Z,3.10
2022-11-27T08:24:52.909Z,3.50
2022-11-27T08:27:20.637Z,3.40
2022-11-27T08:29:47.706Z,3.10
2022-11-27T08:32:14.604Z,3.20
2022-11-27T08:34:41.595Z,3.20
2022-11-27T08:37:08.734Z,3.20
2022-11-27T08:39:36.615Z,3.30
2022-11-27T08:42:03.627Z,3.30
2022-11-27T08:44:30.604Z,3.40
2022-11-27T08:46:57.385Z,3.50
2022-11-27T08:49:24.176Z,3.50
2022-11-27T08:51:50.934Z,3.60
2022-11-27T08:54:17.814Z,3.70
2022-11-27T08:56:44.584Z,3.80
2022-11-27T08:59:11.409Z,3.80
2022-11-27T09:01:38.525Z,3.90
2022-11-27T09:04:05.756Z,3.90
2022-11-27T09:06:34.941Z,4.00
2022-11-27T09:09:03.933Z,4.00
2022-11-27T09:11:32.058Z,4.10
2022-11-27T09:14:00.685Z,4.10
2022-11-27T09:16:29.156Z,4.20
2022-11-27T09:18:57.281Z,4.20
2022-11-27T09:21:30.426Z,4.20
2022-11-27T09:23:59.195Z,4.20
2022-11-27T09:26:27.418Z,4.30
2022-11-27T09:28:55.509Z,4.30
2022-11-27T09:31:23.255Z,4.30
2022-11-27T09:33:50.843Z,4.30
2022-11-27T09:36:23.364Z,4.40
2022-11-27T09:38:51.707Z,4.50
2022-11-27T09:41:39.882Z,4.50
2022-11-27T09:44:33.090Z,4.50
2022-11-27T09:47:09.963Z,4.50
2022-11-27T09:49:58.575Z,4.50
2022-11-27T09:52:52.369Z,4.50
2022-11-27T09:55:33.163Z,4.50
2022-11-27T09:58:25.298Z,4.60
2022-11-27T10:00:54.322Z,4.60
2022-11-27T10:03:25.349Z,4.60
2022-11-27T10:06:26.269Z,4.60
2022-11-27T10:09:08.301Z,4.70
2022-11-27T10:11:41.669Z,4.70
2022-11-27T10:14:32.477Z,4.60
2022-11-27T10:17:10.557Z,4.60
2022-11-27T10:19:50.091Z,4.60
2022-11-27T10:22:28.059Z,4.60
2022-11-27T10:25:16.283Z,4.60
2022-11-27T10:27:43.143Z,4.70
2022-11-27T10:30:21.046Z,4.70
2022-11-27T10:32:55.533Z,4.70
2022-11-27T10:35:25.640Z,4.80
2022-11-27T10:38:17.834Z,4.80
2022-11-27T10:41:09.828Z,4.80
2022-11-27T10:43:39.102Z,4.80
2022-11-27T10:46:14.839Z,4.90
2022-11-27T10:48:42.064Z,4.80
2022-11-27T10:51:17.365Z,5.80
2022-11-27T10:53:47.174Z,4.80
2022-11-27T10:56:15.856Z,4.90
2022-11-27T10:59:01.362Z,5.10
2022-11-27T11:01:41.424Z,4.80
2022-11-27T11:04:35.932Z,4.80
2022-11-27T11:06:57.426Z,4.90
2022-11-27T11:09:27.353Z,4.90
2022-11-27T11:11:54.175Z,5.00
2022-11-27T11:14:26.614Z,5.00
2022-11-27T11:16:55.055Z,5.00
2022-11-27T11:19:43.942Z,5.00
2022-11-27T11:22:16.648Z,5.10
2022-11-27T11:24:49.214Z,5.10
2022-11-27T11:27:27.132Z,5.10
2022-11-27T11:29:55.716Z,5.20
2022-11-27T11:32:29.761Z,5.20
2022-11-27T11:35:34.981Z,5.20
2022-11-27T11:38:05.485Z,5.10
2022-11-27T11:40:35.303Z,5.20
2022-11-27T11:43:06.540Z,5.60
2022-11-27T11:45:34.862Z,5.20
2022-11-27T11:48:19.212Z,5.10
2022-11-27T11:51:07.386Z,5.10
2022-11-27T11:53:45.706Z,5.10
2022-11-27T11:56:21.309Z,5.10
2022-11-27T11:58:57.043Z,5.10
2022-11-27T12:01:32.816Z,5.10
2022-11-27T12:04:23.954Z,5.20
2022-11-27T12:07:31.877Z,5.10
2022-11-27T12:10:28.140Z,5.10
2022-11-27T12:13:07.500Z,5.10
2022-11-27T12:16:07.572Z,5.10
2022-11-27T12:18:59.424Z,5.10
2022-11-27T12:21:39.731Z,5.10
2022-11-27T12:24:19.121Z,5.10
2022-11-27T12:27:06.401Z,5.10
2022-11-27T12:29:47.142Z,5.10
2022-11-27T12:32:23.297Z,5.40
2022-11-27T12:35:40.954Z,5.20
2022-11-27T12:38:28.818Z,5.20
2022-11-27T12:41:18.704Z,5.20
2022-11-27T12:43:55.850Z,5.20
2022-11-27T12:46:28.549Z,5.10
2022-11-27T12:49:10.223Z,5.00
2022-11-27T12:51:47.213Z,5.00
2022-11-27T12:54:28.111Z,5.00
2022-11-27T12:56:59.283Z,5.10
2022-11-27T12:59:33.944Z,5.10
2022-11-27T13:02:29.934Z,5.10
2022-11-27T13:05:08.724Z,5.20
2022-11-27T13:08:02.573Z,5.20
2022-11-27T13:10:41.328Z,5.20
2022-11-27T13:13:56.491Z,5.20
2022-11-27T13:16:45.157Z,5.10
2022-11-27T13:19:15.323Z,5.10
2022-11-27T13:21:45.289Z,5.10
2022-11-27T13:24:13.892Z,5.00
2022-11-27T13:26:56.011Z,5.00
2022-11-27T13:29:51.631Z,5.00
2022-11-27T13:32:28.845Z,5.00
2022-11-27T13:34:58.664Z,5.00
2022-11-27T13:37:33.087Z,5.00
2022-11-27T13:40:06.751Z,5.00
2022-11-27T13:42:37.002Z,5.00
2022-11-27T13:45:11.998Z,5.00
2022-11-27T13:47:43.768Z,5.00
2022-11-27T13:50:16.826Z,4.90
2022-11-27T13:53:09.682Z,4.90
2022-11-27T13:55:38.532Z,4.90
2022-11-27T13:58:07.021Z,4.90
2022-11-27T14:00:42.795Z,4.90
2022-11-27T14:03:23.842Z,4.90
2022-11-27T14:05:50.683Z,4.90
2022-11-27T14:08:25.241Z,5.00
2022-11-27T14:10:59.293Z,4.90
2022-11-27T14:13:50.712Z,4.90
2022-11-27T14:16:35.529Z,4.90
2022-11-27T14:19:05.690Z,4.80
2022-11-27T14:21:35.867Z,4.70
2022-11-27T14:24:06.981Z,4.70
2022-11-27T14:26:33.816Z,4.60
2022-11-27T14:29:00.890Z,4.60
2022-11-27T14:31:35.903Z,4.60
2022-11-27T14:34:23.110Z,4.40
2022-11-27T14:36:52.192Z,4.40
2022-11-27T14:39:24.266Z,4.30
2022-11-27T14:42:04.770Z,4.20
2022-11-27T14:44:31.926Z,4.10
2022-11-27T14:47:02.431Z,4.10
2022-11-27T14:49:30.714Z,4.10
2022-11-27T14:52:03.157Z,4.00
2022-11-27T14:54:34.325Z,4.00
2022-11-27T14:57:01.383Z,3.90
2022-11-27T14:59:28.213Z,3.90
2022-11-27T15:02:07.371Z,3.80
2022-11-27T15:04:36.816Z,3.80
2022-11-27T15:07:22.270Z,3.80
2022-11-27T15:09:52.840Z,3.80
2022-11-27T15:12:29.712Z,3.80
2022-11-27T15:15:01.665Z,3.80
2022-11-27T15:17:32.833Z,3.80
2022-11-27T15:20:01.325Z,3.80
2022-11-27T15:22:28.156Z,3.80
2022-11-27T15:25:06.587Z,3.80
2022-11-27T15:27:46.570Z,3.80
2022-11-27T15:30:18.028Z,3.80
2022-11-27T15:32:53.619Z,3.80
2022-11-27T15:35:26.660Z,3.80
2022-11-27T15:37:56.420Z,3.90
2022-11-27T15:40:36.274Z,3.80
2022-11-27T15:43:10.563Z,3.90
2022-11-27T15:45:37.517Z,3.80
2022-11-27T15:48:04.604Z,3.80
2022-11-27T15:50:31.974Z,3.80
2022-11-27T15:53:00.951Z,3.80
2022-11-27T15:55:28.064Z,3.80
2022-11-27T15:57:54.869Z,3.80
2022-11-27T16:00:22.207Z,3.70
2022-11-27T16:02:49.452Z,3.70
2022-11-27T16:05:16.388Z,3.70
2022-11-27T16:07:43.721Z,3.80
2022-11-27T16:10:11.565Z,3.90
2022-11-27T16:12:41.486Z,3.70
2022-11-27T16:15:09.336Z,3.70
2022-11-27T16:17:36.310Z,3.80
2022-11-27T16:20:04.040Z,3.70
2022-11-27T16:22:30.873Z,3.70
2022-11-27T16:24:57.733Z,3.80
2022-11-27T16:27:24.909Z,3.80
2022-11-27T16:29:51.800Z,3.80
2022-11-27T16:32:18.683Z,3.70
2022-11-27T16:34:45.544Z,3.70
2022-11-27T16:37:17.093Z,4.30
2022-11-27T16:39:47.283Z,3.70
2022-11-27T16:42:14.361Z,3.70
2022-11-27T16:44:43.308Z,3.70
2022-11-27T16:47:10.777Z,4.40
2022-11-27T16:49:37.674Z,3.70
2022-11-27T16:52:04.821Z,3.70
2022-11-27T16:54:31.603Z,3.70
2022-11-27T16:56:58.345Z,3.70
2022-11-27T16:59:26.562Z,3.70
2022-11-27T17:01:53.685Z,3.70
2022-11-27T17:04:21.167Z,3.70
2022-11-27T17:06:49.827Z,3.90
2022-11-27T17:09:17.344Z,3.70
2022-11-27T17:11:48.782Z,3.70
2022-11-27T17:14:16.816Z,3.60
2022-11-27T17:16:43.988Z,3.70
2022-11-27T17:19:13.313Z,3.70
2022-11-27T17:21:40.927Z,3.60
2022-11-27T17:24:14.988Z,3.50
2022-11-27T17:26:43.748Z,3.60
2022-11-27T17:29:12.122Z,3.50
2022-11-27T17:31:39.899Z,3.50
2022-11-27T17:34:07.944Z,3.50
2022-11-27T17:36:37.414Z,3.50
2022-11-27T17:39:05.898Z,3.40
2022-11-27T17:41:33.692Z,3.40
2022-11-27T17:44:00.683Z,3.40
2022-11-27T17:46:30.531Z,3.40
2022-11-27T17:49:00.562Z,3.40
2022-11-27T17:51:32.862Z,3.30
2022-11-27T17:54:01.304Z,3.30
2022-11-27T17:56:29.166Z,3.30
2022-11-27T17:58:56.141Z,3.30
2022-11-27T18:01:25.252Z,3.30
2022-11-27T18:03:55.872Z,3.30
2022-11-27T18:06:23.091Z,3.30
2022-11-27T18:08:50.533Z,3.30
2022-11-27T18:11:22.981Z,3.60
2022-11-27T18:13:50.483Z,3.30
2022-11-27T18:16:21.849Z,3.40
2022-11-27T18:18:49.703Z,3.30
2022-11-27T18:21:20.873Z,3.30
2022-11-27T18:24:21.435Z,3.30
2022-11-27T18:27:07.823Z,3.30
2022-11-27T18:29:24.414Z,3.30
2022-11-27T18:31:52.811Z,3.30
2022-11-27T18:34:20.041Z,3.30
2022-11-27T18:36:47.149Z,3.30
2022-11-27T18:39:14.105Z,3.30
2022-11-27T18:41:41.111Z,3.30
2022-11-27T18:44:10.025Z,3.30
2022-11-27T18:46:37.029Z,3.30
2022-11-27T18:49:04.181Z,3.30
2022-11-27T18:51:31.261Z,3.30
2022-11-27T18:53:58.457Z,3.30
2022-11-27T18:56:28.611Z,3.30
2022-11-27T18:58:55.761Z,3.20
2022-11-27T19:01:28.141Z,3.20
2022-11-27T19:03:55.911Z,3.20
2022-11-27T19:06:24.942Z,3.20
2022-11-27T19:08:52.606Z,3.20
2022-11-27T19:11:23.688Z,3.60
2022-11-27T19:13:51.998Z,3.20
2022-11-27T19:16:22.090Z,3.20
2022-11-27T19:18:49.436Z,3.20
2022-11-27T19:21:27.746Z,3.20
2022-11-27T19:23:55.259Z,3.20
2022-11-27T19:26:24.817Z,3.20
2022-11-27T19:28:55.298Z,3.20
2022-11-27T19:31:23.832Z,3.30
2022-11-27T19:33:59.004Z,3.30
2022-11-27T19:36:26.361Z,3.40
2022-11-27T19:38:55.495Z,3.40
2022-11-27T19:41:22.971Z,3.40
2022-11-27T19:43:50.141Z,3.40
2022-11-27T19:46:18.453Z,3.30
2022-11-27T19:48:45.575Z,3.40
2022-11-27T19:51:13.317Z,3.40
2022-11-27T19:53:40.789Z,3.40
2022-11-27T19:56:08.424Z,3.40
2022-11-27T19:58:35.944Z,3.40
2022-11-27T20:01:17.568Z,3.50
2022-11-27T20:03:45.319Z,3.50
2022-11-27T20:06:15.126Z,3.50
2022-11-27T20:08:42.872Z,3.40
2022-11-27T20:11:12.279Z,3.50
2022-11-27T20:13:39.134Z,3.50
2022-11-27T20:16:14.984Z,3.50
2022-11-27T20:18:42.323Z,3.40
2022-11-27T20:21:17.981Z,3.40
2022-11-27T20:23:45.735Z,3.40
2022-11-27T20:26:15.904Z,3.40
2022-11-27T20:28:43.407Z,3.50
2022-11-27T20:31:15.792Z,3.50
2022-11-27T20:33:43.008Z,3.50
2022-11-27T20:36:15.237Z,3.50
2022-11-27T20:38:42.442Z,3.60
2022-11-27T20:41:11.501Z,3.60
2022-11-27T20:43:38.809Z,3.60
2022-11-27T20:46:07.746Z,3.60
2022-11-27T20:48:35.285Z,3.70
2022-11-27T20:51:10.529Z,3.70
2022-11-27T20:53:37.903Z,3.60
2022-11-27T20:56:06.402Z,3.60
2022-11-27T20:58:35.191Z,3.70
2022-11-27T21:01:02.591Z,3.70
2022-11-27T21:03:30.187Z,3.70
2022-11-27T21:05:57.035Z,3.70
2022-11-27T21:08:23.912Z,3.70
2022-11-27T21:10:50.695Z,3.70
2022-11-27T21:13:17.802Z,3.70
2022-11-27T21:15:46.529Z,3.70
2022-11-27T21:18:13.764Z,3.80
2022-11-27T21:20:42.447Z,3.80
2022-11-27T21:23:09.206Z,3.70
2022-11-27T21:25:38.874Z,3.70
2022-11-27T21:28:05.578Z,3.70
2022-11-27T21:30:32.397Z,3.70
2022-11-27T21:32:59.157Z,3.60
2022-11-27T21:35:31.243Z,3.60
2022-11-27T21:37:58.828Z,3.60
2022-11-27T21:40:25.593Z,3.60
2022-11-27T21:42:52.861Z,3.60
2022-11-27T21:45:19.652Z,3.60
2022-11-27T21:47:46.531Z,3.50
2022-11-27T21:50:13.922Z,3.60
2022-11-27T21:52:40.728Z,3.60
2022-11-27T21:55:11.830Z,3.60
2022-11-27T21:57:39.028Z,3.60
2022-11-27T22:00:06.581Z,3.60
2022-11-27T22:02:33.360Z,3.60
2022-11-27T22:05:00.163Z,3.60
2022-11-27T22:07:26.926Z,3.70
2022-11-27T22:09:53.706Z,3.70
2022-11-27T22:12:20.487Z,3.60
2022-11-27T22:14:49.962Z,3.60
2022-11-27T22:17:17.139Z,3.60
2022-11-27T22:19:43.925Z,3.60
2022-11-27T22:22:10.691Z,3.60
2022-11-27T22:24:37.427Z,3.60
2022-11-27T22:27:04.531Z,3.60
2022-11-27T22:29:31.280Z,3.60
2022-11-27T22:31:58.070Z,3.60
2022-11-27T22:34:24.886Z,3.60
2022-11-27T22:36:51.678Z,3.60
2022-11-27T22:39:18.494Z,3.60
2022-11-27T22:41:45.330Z,4.40
2022-11-27T22:44:16.063Z,3.60
2022-11-27T22:46:43.608Z,3.50
2022-11-27T22:49:12.321Z,3.50
2022-11-27T22:51:39.976Z,3.50
2022-11-27T22:54:09.816Z,3.50
2022-11-27T22:56:36.819Z,3.40
2022-11-27T22:59:34.933Z,3.40
2022-11-27T23:01:52.067Z,3.30
2022-11-27T23:04:18.799Z,3.30
2022-11-27T23:06:48.209Z,3.20
2022-11-27T23:09:16.269Z,3.20
2022-11-27T23:11:43.351Z,3.20
2022-11-27T23:14:10.408Z,3.20
2022-11-27T23:16:38.888Z,3.40
2022-11-27T23:19:06.157Z,3.10
2022-11-27T23:21:37.342Z,3.10
2022-11-27T23:24:05.608Z,3.10
2022-11-27T23:26:32.631Z,3.10
2022-11-27T23:28:59.380Z,3.10
2022-11-27T23:31:30.826Z,3.10
2022-11-27T23:34:01.647Z,3.00
2022-11-27T23:36:29.632Z,3.10
2022-11-27T23:38:56.841Z,3.00
2022-11-27T23:41:25.147Z,3.00
2022-11-27T23:43:53.929Z,3.00
2022-11-27T23:46:26.807Z,3.00
2022-11-27T23:48:55.336Z,3.00
2022-11-27T23:51:25.890Z,3.00
2022-11-27T23:53:53.380Z,2.90
2022-11-27T23:56:22.660Z,3.10
2022-11-27T23:58:49.763Z,2.90
