createdAt,value
2019-05-21T00:02:10.271Z,12.20
2019-05-21T00:04:43.242Z,12.20
2019-05-21T00:07:22.325Z,12.20
2019-05-21T00:09:55.695Z,12.20
2019-05-21T00:12:35.039Z,12.10
2019-05-21T00:15:01.522Z,12.10
2019-05-21T00:17:28.018Z,12.10
2019-05-21T00:20:00.814Z,12.10
2019-05-21T00:22:27.347Z,12.10
2019-05-21T00:24:53.932Z,12.10
2019-05-21T00:27:27.208Z,12.00
2019-05-21T00:30:38.039Z,12.00
2019-05-21T00:33:41.862Z,12.00
2019-05-21T00:36:54.747Z,12.00
2019-05-21T00:39:58.501Z,11.90
2019-05-21T00:42:38.244Z,11.90
2019-05-21T00:45:07.816Z,11.90
2019-05-21T00:47:40.761Z,11.90
2019-05-21T00:50:07.859Z,11.90
2019-05-21T00:52:34.270Z,11.80
2019-05-21T00:55:07.277Z,11.80
2019-05-21T00:57:33.773Z,11.80
2019-05-21T01:00:00.248Z,11.80
2019-05-21T01:02:32.857Z,11.80
2019-05-21T01:05:01.036Z,11.80
2019-05-21T01:07:27.681Z,11.80
2019-05-21T01:10:00.624Z,11.80
2019-05-21T01:12:33.988Z,11.80
2019-05-21T01:15:13.210Z,11.70
2019-05-21T01:17:39.745Z,11.70
2019-05-21T01:20:06.363Z,11.70
2019-05-21T01:22:39.794Z,11.70
2019-05-21T01:25:06.287Z,11.70
2019-05-21T01:27:32.741Z,11.70
2019-05-21T01:30:06.297Z,11.70
2019-05-21T01:32:39.575Z,11.70
2019-05-21T01:35:16.857Z,11.70
2019-05-21T01:37:34.419Z,11.70
2019-05-21T01:40:07.888Z,11.60
2019-05-21T01:42:40.797Z,11.60
2019-05-21T01:45:17.226Z,11.60
2019-05-21T01:47:50.457Z,11.60
2019-05-21T01:50:17.095Z,11.60
2019-05-21T01:52:43.715Z,11.60
2019-05-21T01:55:16.834Z,11.60
2019-05-21T01:57:43.291Z,11.50
2019-05-21T02:00:16.174Z,11.60
2019-05-21T02:02:42.649Z,11.60
2019-05-21T02:05:09.269Z,11.50
2019-05-21T02:07:42.856Z,11.50
2019-05-21T02:10:16.484Z,11.50
2019-05-21T02:12:56.414Z,11.50
2019-05-21T02:15:23.022Z,11.50
2019-05-21T02:17:49.611Z,11.50
2019-05-21T02:20:23.413Z,11.50
2019-05-21T02:22:56.628Z,11.50
2019-05-21T02:25:29.558Z,11.40
2019-05-21T02:27:55.916Z,11.40
2019-05-21T02:30:29.599Z,11.40
2019-05-21T02:33:02.444Z,11.40
2019-05-21T02:35:52.944Z,11.40
2019-05-21T02:38:04.234Z,11.40
2019-05-21T02:40:30.718Z,11.30
2019-05-21T02:43:04.050Z,11.30
2019-05-21T02:45:30.568Z,11.30
2019-05-21T02:47:57.177Z,11.30
2019-05-21T02:50:30.145Z,11.30
2019-05-21T02:52:56.731Z,11.30
2019-05-21T02:55:30.425Z,11.30
2019-05-21T02:57:56.905Z,11.30
2019-05-21T03:00:28.567Z,11.30
2019-05-21T03:03:01.860Z,11.20
2019-05-21T03:05:35.302Z,11.20
2019-05-21T03:08:01.821Z,11.20
2019-05-21T03:10:34.943Z,11.20
2019-05-21T03:13:08.002Z,11.10
2019-05-21T03:15:34.526Z,11.10
2019-05-21T03:18:01.109Z,11.10
2019-05-21T03:20:34.280Z,11.10
2019-05-21T03:23:07.145Z,11.10
2019-05-21T03:25:40.640Z,11.00
2019-05-21T03:28:07.270Z,11.00
2019-05-21T03:30:41.140Z,11.00
2019-05-21T03:33:07.666Z,11.00
2019-05-21T03:35:34.274Z,11.00
2019-05-21T03:38:07.185Z,11.00
2019-05-21T03:40:40.306Z,11.00
2019-05-21T03:43:06.860Z,11.00
2019-05-21T03:45:33.776Z,11.00
2019-05-21T03:48:09.124Z,11.00
2019-05-21T03:50:35.707Z,11.00
2019-05-21T03:53:08.937Z,10.90
2019-05-21T03:55:42.138Z,10.90
2019-05-21T03:58:15.265Z,10.90
2019-05-21T04:00:41.872Z,10.90
2019-05-21T04:03:21.895Z,10.90
2019-05-21T04:05:48.569Z,10.90
2019-05-21T04:08:15.096Z,10.90
2019-05-21T04:10:48.678Z,10.90
2019-05-21T04:13:29.225Z,10.90
2019-05-21T04:16:13.512Z,10.90
2019-05-21T04:19:00.650Z,10.90
2019-05-21T04:21:27.155Z,10.90
2019-05-21T04:24:00.658Z,10.90
2019-05-21T04:26:35.993Z,10.90
2019-05-21T04:29:02.582Z,10.90
2019-05-21T04:31:29.164Z,10.90
2019-05-21T04:34:02.069Z,10.90
2019-05-21T04:36:28.683Z,10.90
2019-05-21T04:38:55.189Z,10.90
2019-05-21T04:41:28.139Z,10.90
2019-05-21T04:43:54.672Z,10.90
2019-05-21T04:46:21.222Z,10.90
2019-05-21T04:48:54.912Z,10.90
2019-05-21T04:51:21.477Z,10.90
2019-05-21T04:53:48.044Z,10.90
2019-05-21T04:56:21.310Z,11.00
2019-05-21T04:58:47.819Z,11.00
2019-05-21T05:01:21.303Z,11.00
2019-05-21T05:03:57.803Z,11.00
2019-05-21T05:06:24.413Z,11.00
2019-05-21T05:08:57.184Z,11.00
2019-05-21T05:11:23.723Z,11.10
2019-05-21T05:13:57.229Z,11.10
2019-05-21T05:16:30.807Z,11.10
2019-05-21T05:19:03.836Z,11.10
2019-05-21T05:21:30.356Z,11.10
2019-05-21T05:23:56.944Z,11.20
2019-05-21T05:26:29.953Z,11.20
2019-05-21T05:28:56.552Z,11.20
2019-05-21T05:31:29.753Z,11.20
2019-05-21T05:33:56.395Z,11.30
2019-05-21T05:36:29.948Z,11.20
2019-05-21T05:39:06.226Z,11.30
2019-05-21T05:41:32.733Z,11.30
2019-05-21T05:44:05.713Z,11.30
2019-05-21T05:46:32.333Z,11.30
2019-05-21T05:49:07.193Z,11.40
2019-05-21T05:51:40.235Z,11.40
2019-05-21T05:54:07.785Z,11.40
2019-05-21T05:56:40.777Z,11.40
2019-05-21T05:59:07.700Z,11.50
2019-05-21T06:01:34.519Z,11.50
2019-05-21T06:04:14.192Z,11.50
2019-05-21T06:06:42.501Z,11.50
2019-05-21T06:10:19.619Z,11.60
2019-05-21T06:12:50.298Z,11.60
2019-05-21T06:15:46.369Z,11.60
2019-05-21T06:18:17.390Z,11.60
2019-05-21T06:20:50.576Z,11.70
2019-05-21T06:23:41.790Z,11.70
2019-05-21T06:26:13.462Z,11.70
2019-05-21T06:28:52.870Z,11.80
2019-05-21T06:31:30.375Z,11.80
2019-05-21T06:37:11.228Z,11.90
2019-05-21T06:40:10.823Z,12.00
2019-05-21T06:42:35.120Z,12.00
2019-05-21T06:45:02.599Z,12.10
2019-05-21T06:47:35.374Z,12.20
2019-05-21T06:50:03.447Z,12.20
2019-05-21T06:52:36.965Z,12.30
2019-05-21T06:55:04.503Z,12.30
2019-05-21T06:57:41.970Z,12.30
2019-05-21T07:00:15.415Z,12.30
2019-05-21T07:02:48.363Z,12.40
2019-05-21T07:05:17.178Z,12.50
2019-05-21T07:07:49.997Z,12.50
2019-05-21T07:10:16.692Z,12.50
2019-05-21T07:12:50.097Z,12.60
2019-05-21T07:15:18.371Z,12.60
2019-05-21T07:17:58.268Z,12.70
2019-05-21T07:20:31.647Z,12.70
2019-05-21T07:22:58.341Z,12.80
2019-05-21T07:25:32.340Z,12.80
2019-05-21T07:27:59.859Z,12.90
2019-05-21T07:30:33.498Z,12.90
2019-05-21T07:33:12.814Z,13.00
2019-05-21T07:35:47.112Z,13.10
2019-05-21T07:38:20.069Z,13.10
2019-05-21T07:43:58.614Z,13.20
2019-05-21T07:46:31.928Z,13.30
2019-05-21T07:49:11.140Z,13.30
2019-05-21T07:54:40.937Z,13.40
2019-05-21T07:57:14.532Z,13.50
2019-05-21T07:59:40.885Z,13.50
2019-05-21T08:02:07.549Z,13.60
2019-05-21T08:04:42.459Z,13.60
2019-05-21T08:07:15.494Z,13.70
2019-05-21T08:09:41.879Z,13.70
2019-05-21T08:12:27.849Z,13.80
2019-05-21T08:14:43.248Z,13.80
2019-05-21T08:17:16.789Z,13.90
2019-05-21T08:20:08.182Z,13.90
2019-05-21T08:22:25.077Z,14.00
2019-05-21T08:24:51.347Z,14.00
2019-05-21T08:27:26.165Z,14.10
2019-05-21T08:29:52.552Z,14.20
2019-05-21T08:32:25.260Z,14.20
2019-05-21T08:35:04.733Z,14.30
2019-05-21T08:37:37.728Z,14.40
2019-05-21T08:40:06.399Z,14.50
2019-05-21T08:42:39.054Z,14.50
2019-05-21T08:45:08.944Z,14.60
2019-05-21T08:47:42.546Z,14.60
2019-05-21T08:50:16.746Z,14.70
2019-05-21T08:52:43.507Z,14.80
2019-05-21T09:01:10.497Z,15.00
2019-05-21T09:03:52.548Z,15.10
2019-05-21T09:06:26.660Z,15.20
2019-05-21T09:08:53.014Z,15.40
2019-05-21T09:11:19.364Z,15.50
2019-05-21T09:13:51.990Z,15.60
2019-05-21T09:19:36.147Z,15.80
2019-05-21T09:22:01.496Z,15.90
2019-05-21T09:24:45.072Z,16.10
2019-05-21T09:30:30.630Z,16.20
2019-05-21T09:33:10.653Z,16.40
2019-05-21T09:35:43.298Z,16.50
2019-05-21T09:38:11.113Z,16.70
2019-05-21T09:40:37.504Z,17.00
2019-05-21T09:43:11.305Z,17.60
2019-05-21T09:45:57.794Z,18.30
2019-05-21T09:48:37.391Z,19.20
2019-05-21T09:51:05.642Z,20.20
2019-05-21T09:53:38.453Z,21.00
2019-05-21T09:56:30.043Z,21.80
2019-05-21T09:58:58.229Z,22.60
2019-05-21T10:01:39.360Z,23.40
2019-05-21T10:04:05.919Z,24.00
2019-05-21T10:06:38.867Z,24.70
2019-05-21T10:09:08.522Z,25.30
2019-05-21T10:11:41.222Z,25.70
2019-05-21T10:14:14.434Z,26.10
2019-05-21T10:16:47.588Z,26.50
2019-05-21T10:19:14.103Z,27.00
2019-05-21T10:21:46.918Z,27.30
2019-05-21T10:24:20.175Z,27.70
2019-05-21T10:26:46.650Z,28.00
2019-05-21T10:29:19.409Z,28.40
2019-05-21T10:31:58.912Z,28.70
2019-05-21T10:34:25.410Z,29.00
2019-05-21T10:37:05.269Z,29.20
2019-05-21T10:39:38.574Z,29.40
2019-05-21T10:45:39.643Z,29.70
2019-05-21T10:47:58.126Z,29.90
2019-05-21T10:53:41.363Z,30.30
2019-05-21T10:56:08.049Z,30.40
2019-05-21T10:58:34.531Z,30.60
2019-05-21T11:01:09.573Z,30.70
2019-05-21T11:03:44.613Z,30.60
2019-05-21T11:06:18.396Z,30.30
2019-05-21T11:08:44.855Z,29.90
2019-05-21T11:11:21.122Z,29.60
2019-05-21T11:13:52.576Z,29.60
2019-05-21T11:16:19.055Z,29.40
2019-05-21T11:18:51.822Z,29.10
2019-05-21T11:21:18.293Z,28.70
2019-05-21T11:23:51.508Z,28.50
2019-05-21T11:26:18.005Z,28.60
2019-05-21T11:28:50.741Z,28.70
2019-05-21T11:31:23.558Z,29.00
2019-05-21T11:33:50.138Z,29.20
2019-05-21T11:36:23.227Z,29.20
2019-05-21T11:38:56.610Z,29.10
2019-05-21T11:41:29.790Z,28.70
2019-05-21T11:43:56.171Z,28.30
2019-05-21T11:46:29.276Z,27.90
2019-05-21T11:49:02.502Z,27.60
2019-05-21T11:51:28.956Z,27.30
2019-05-21T11:54:01.919Z,26.90
2019-05-21T11:56:36.344Z,26.90
2019-05-21T11:59:03.164Z,26.90
2019-05-21T12:01:36.665Z,26.80
2019-05-21T12:04:09.859Z,26.50
2019-05-21T12:06:42.885Z,26.20
2019-05-21T12:09:09.343Z,26.00
2019-05-21T12:11:42.149Z,26.20
2019-05-21T12:14:08.489Z,26.50
2019-05-21T12:16:34.885Z,27.00
2019-05-21T12:19:08.610Z,27.30
2019-05-21T12:21:35.289Z,27.60
2019-05-21T12:24:04.878Z,27.60
2019-05-21T12:26:38.365Z,27.60
2019-05-21T12:29:11.524Z,27.40
2019-05-21T12:31:44.561Z,27.30
2019-05-21T12:34:23.984Z,27.00
2019-05-21T12:36:50.419Z,26.70
2019-05-21T12:39:23.909Z,26.80
2019-05-21T12:41:56.281Z,27.00
2019-05-21T12:44:22.631Z,27.00
2019-05-21T12:46:55.622Z,26.90
2019-05-21T12:49:28.656Z,26.90
2019-05-21T12:52:01.765Z,27.30
2019-05-21T12:54:35.205Z,27.70
2019-05-21T12:57:08.446Z,28.20
2019-05-21T12:59:34.905Z,28.40
2019-05-21T13:02:07.762Z,28.40
2019-05-21T13:04:47.867Z,28.30
2019-05-21T13:07:14.347Z,28.20
2019-05-21T13:09:47.243Z,28.20
2019-05-21T13:12:13.697Z,28.10
2019-05-21T13:14:40.171Z,28.30
2019-05-21T13:17:13.086Z,28.40
2019-05-21T13:19:39.552Z,28.60
2019-05-21T13:22:12.301Z,28.90
2019-05-21T13:24:45.557Z,29.10
2019-05-21T13:27:25.691Z,29.30
2019-05-21T13:29:59.042Z,29.20
2019-05-21T13:32:32.128Z,28.80
2019-05-21T13:35:05.480Z,28.30
2019-05-21T13:37:32.649Z,27.90
2019-05-21T13:40:06.153Z,27.60
2019-05-21T13:42:39.243Z,27.20
2019-05-21T13:45:19.790Z,26.80
2019-05-21T13:47:46.236Z,26.40
2019-05-21T13:50:12.801Z,26.00
2019-05-21T13:53:05.340Z,25.70
2019-05-21T13:55:38.748Z,25.40
2019-05-21T13:58:11.446Z,25.20
2019-05-21T14:00:46.381Z,25.00
2019-05-21T14:03:12.927Z,24.90
2019-05-21T14:05:39.380Z,24.80
2019-05-21T14:08:12.617Z,24.70
2019-05-21T14:10:39.291Z,24.60
2019-05-21T14:13:12.163Z,24.50
2019-05-21T14:15:45.332Z,24.40
2019-05-21T14:18:11.769Z,24.30
2019-05-21T14:20:38.226Z,24.20
2019-05-21T14:23:11.492Z,24.10
2019-05-21T14:25:37.972Z,24.00
2019-05-21T14:28:04.580Z,23.90
2019-05-21T14:30:37.219Z,23.80
2019-05-21T14:33:16.700Z,23.80
2019-05-21T14:35:43.170Z,23.60
2019-05-21T14:38:15.703Z,23.50
2019-05-21T14:40:48.920Z,23.40
2019-05-21T14:43:15.380Z,23.30
2019-05-21T14:45:48.164Z,23.20
2019-05-21T14:48:14.483Z,23.10
2019-05-21T14:50:40.858Z,22.90
2019-05-21T14:53:14.557Z,22.80
2019-05-21T14:55:48.036Z,22.70
2019-05-21T14:58:27.386Z,22.60
2019-05-21T15:01:00.648Z,22.50
2019-05-21T15:03:29.454Z,22.40
2019-05-21T15:05:55.191Z,22.30
2019-05-21T15:08:27.796Z,22.20
2019-05-21T15:11:07.146Z,22.10
2019-05-21T15:13:33.492Z,22.00
2019-05-21T15:16:06.927Z,22.00
2019-05-21T15:18:33.523Z,21.90
2019-05-21T15:21:04.877Z,21.80
2019-05-21T15:23:38.373Z,21.70
2019-05-21T15:26:11.733Z,21.60
2019-05-21T15:28:44.613Z,21.50
2019-05-21T15:31:10.980Z,21.40
2019-05-21T15:33:43.655Z,21.30
2019-05-21T15:36:16.619Z,21.20
2019-05-21T15:38:50.967Z,21.10
2019-05-21T15:41:17.508Z,21.00
2019-05-21T15:43:43.853Z,20.90
2019-05-21T15:46:16.374Z,20.80
2019-05-21T15:48:49.642Z,20.80
2019-05-21T15:51:15.881Z,20.70
2019-05-21T15:53:49.063Z,20.60
2019-05-21T15:56:21.599Z,20.50
2019-05-21T15:58:47.957Z,20.40
2019-05-21T16:01:20.591Z,20.40
2019-05-21T16:03:46.837Z,20.30
2019-05-21T16:06:13.187Z,20.20
2019-05-21T16:08:46.287Z,20.10
2019-05-21T16:11:27.342Z,20.10
2019-05-21T16:13:47.206Z,20.00
2019-05-21T16:16:13.551Z,19.90
2019-05-21T16:18:46.427Z,19.90
2019-05-21T16:21:19.491Z,19.90
2019-05-21T16:23:52.575Z,19.80
2019-05-21T16:26:25.933Z,19.70
2019-05-21T16:28:52.274Z,19.60
2019-05-21T16:31:25.745Z,19.50
2019-05-21T16:33:59.133Z,19.50
2019-05-21T16:36:32.204Z,19.40
2019-05-21T16:39:12.504Z,19.30
2019-05-21T16:41:45.618Z,19.20
2019-05-21T16:44:19.359Z,19.20
2019-05-21T16:46:45.811Z,19.10
2019-05-21T16:49:12.297Z,19.00
2019-05-21T16:51:45.445Z,19.00
2019-05-21T16:54:11.684Z,19.00
2019-05-21T16:56:51.460Z,18.90
2019-05-21T16:59:24.598Z,18.80
2019-05-21T17:01:57.746Z,18.80
2019-05-21T17:07:12.394Z,18.70
2019-05-21T17:09:39.015Z,18.60
2019-05-21T17:12:05.756Z,18.60
2019-05-21T17:14:38.927Z,18.60
2019-05-21T17:17:05.567Z,18.50
2019-05-21T17:19:39.062Z,18.50
2019-05-21T17:22:12.187Z,18.40
2019-05-21T17:24:39.097Z,18.40
2019-05-21T17:27:12.325Z,18.30
2019-05-21T17:29:38.944Z,18.30
2019-05-21T17:32:19.065Z,18.30
2019-05-21T17:34:45.680Z,18.20
2019-05-21T17:37:12.319Z,18.20
2019-05-21T17:39:45.651Z,18.20
2019-05-21T17:42:33.062Z,18.10
2019-05-21T17:45:07.432Z,18.10
2019-05-21T17:47:40.423Z,18.00
2019-05-21T17:50:14.590Z,18.00
2019-05-21T17:52:41.232Z,17.90
2019-05-21T17:55:15.086Z,17.90
2019-05-21T17:57:55.178Z,17.80
2019-05-21T18:00:24.280Z,17.80
2019-05-21T18:02:57.388Z,17.80
2019-05-21T18:05:24.656Z,17.70
2019-05-21T18:07:57.363Z,17.60
2019-05-21T18:10:24.296Z,17.60
2019-05-21T18:12:57.940Z,17.50
2019-05-21T18:15:30.994Z,17.50
2019-05-21T18:18:05.245Z,17.40
2019-05-21T18:20:32.159Z,17.40
2019-05-21T18:23:05.431Z,17.30
2019-05-21T18:25:32.063Z,17.20
2019-05-21T18:28:05.650Z,17.20
2019-05-21T18:30:32.493Z,17.10
2019-05-21T18:33:06.865Z,17.10
2019-05-21T18:35:40.297Z,17.00
2019-05-21T18:38:20.227Z,17.00
2019-05-21T18:40:47.048Z,16.90
2019-05-21T18:43:20.491Z,16.90
2019-05-21T18:45:53.849Z,16.80
2019-05-21T18:48:26.938Z,16.80
2019-05-21T18:51:00.238Z,16.70
2019-05-21T18:53:26.894Z,16.70
2019-05-21T18:56:06.636Z,16.60
2019-05-21T18:58:39.490Z,16.60
2019-05-21T19:01:12.930Z,16.50
2019-05-21T19:03:46.178Z,16.50
2019-05-21T19:06:12.819Z,16.40
2019-05-21T19:08:48.319Z,16.40
2019-05-21T19:11:14.958Z,16.30
2019-05-21T19:13:48.607Z,16.20
2019-05-21T19:16:15.235Z,16.20
2019-05-21T19:18:48.288Z,16.20
2019-05-21T19:21:14.913Z,16.10
2019-05-21T19:23:48.593Z,16.00
2019-05-21T19:26:15.213Z,16.00
2019-05-21T19:28:41.857Z,16.00
2019-05-21T19:31:14.994Z,15.90
2019-05-21T19:33:41.619Z,15.90
2019-05-21T19:36:08.352Z,15.80
2019-05-21T19:38:48.444Z,15.70
2019-05-21T19:41:21.455Z,15.70
2019-05-21T19:43:54.693Z,15.60
2019-05-21T19:46:21.321Z,15.60
2019-05-21T19:48:47.987Z,15.50
2019-05-21T19:51:21.017Z,15.50
2019-05-21T19:53:47.848Z,15.50
2019-05-21T19:56:21.432Z,15.40
2019-05-21T19:59:01.802Z,15.40
2019-05-21T20:01:28.430Z,15.30
2019-05-21T20:04:01.141Z,15.30
2019-05-21T20:06:28.560Z,15.20
2019-05-21T20:09:02.115Z,15.20
2019-05-21T20:11:29.208Z,15.20
2019-05-21T20:14:02.343Z,15.10
2019-05-21T20:16:36.885Z,15.10
2019-05-21T20:19:04.647Z,15.00
2019-05-21T20:21:38.706Z,15.00
2019-05-21T20:24:06.358Z,14.90
2019-05-21T20:26:40.746Z,14.90
2019-05-21T20:29:09.290Z,14.90
2019-05-21T20:31:50.899Z,14.80
2019-05-21T20:34:24.083Z,14.80
2019-05-21T20:36:51.709Z,14.80
2019-05-21T20:39:32.639Z,14.70
2019-05-21T20:42:00.077Z,14.70
2019-05-21T20:44:33.730Z,14.60
2019-05-21T20:47:02.076Z,14.60
2019-05-21T20:49:29.405Z,14.60
2019-05-21T20:52:17.809Z,14.60
2019-05-21T20:54:32.901Z,14.50
2019-05-21T20:57:14.493Z,14.50
2019-05-21T20:59:47.411Z,14.50
2019-05-21T21:02:22.627Z,14.40
2019-05-21T21:04:49.213Z,14.40
2019-05-21T21:07:16.136Z,14.40
2019-05-21T21:09:50.175Z,14.30
2019-05-21T21:12:17.010Z,14.30
2019-05-21T21:14:43.856Z,14.30
2019-05-21T21:17:17.618Z,14.20
2019-05-21T21:19:50.870Z,14.20
2019-05-21T21:22:17.482Z,14.10
2019-05-21T21:24:44.112Z,14.10
2019-05-21T21:27:17.350Z,14.00
2019-05-21T21:29:43.990Z,14.00
2019-05-21T21:32:17.709Z,14.00
2019-05-21T21:34:44.354Z,14.00
2019-05-21T21:37:11.884Z,13.90
2019-05-21T21:39:46.254Z,13.90
2019-05-21T21:42:13.584Z,13.80
2019-05-21T21:44:46.578Z,13.80
2019-05-21T21:47:21.923Z,13.80
2019-05-21T21:49:56.064Z,13.70
2019-05-21T21:52:23.275Z,13.70
2019-05-21T21:54:50.099Z,13.70
2019-05-21T21:57:23.811Z,13.60
2019-05-21T21:59:56.855Z,13.60
2019-05-21T22:02:34.699Z,13.60
2019-05-21T22:05:01.835Z,13.60
2019-05-21T22:07:29.159Z,13.50
2019-05-21T22:10:02.133Z,13.50
2019-05-21T22:12:29.058Z,13.50
2019-05-21T22:14:57.291Z,13.50
2019-05-21T22:17:31.301Z,13.40
2019-05-21T22:19:58.030Z,13.40
2019-05-21T22:22:25.264Z,13.40
2019-05-21T22:24:58.491Z,13.40
2019-05-21T22:27:25.989Z,13.30
2019-05-21T22:29:52.566Z,13.30
2019-05-21T22:32:26.391Z,13.30
2019-05-21T22:34:53.143Z,13.30
2019-05-21T22:37:21.604Z,13.30
2019-05-21T22:39:55.770Z,13.20
2019-05-21T22:42:23.005Z,13.20
2019-05-21T22:45:07.460Z,13.20
2019-05-21T22:47:31.046Z,13.20
2019-05-21T22:50:04.739Z,13.10
2019-05-21T22:52:37.863Z,13.10
2019-05-21T22:55:05.907Z,13.10
2019-05-21T22:57:38.742Z,13.10
2019-05-21T23:00:18.795Z,13.00
2019-05-21T23:02:52.316Z,13.00
2019-05-21T23:05:22.732Z,13.00
2019-05-21T23:07:47.493Z,12.90
2019-05-21T23:10:23.105Z,12.90
2019-05-21T23:12:50.033Z,12.90
2019-05-21T23:15:25.217Z,12.90
2019-05-21T23:17:58.854Z,12.90
2019-05-21T23:20:27.486Z,12.90
2019-05-21T23:22:55.730Z,12.80
2019-05-21T23:25:28.899Z,12.80
2019-05-21T23:27:55.543Z,12.80
2019-05-21T23:30:22.667Z,12.80
2019-05-21T23:32:56.428Z,12.80
2019-05-21T23:35:29.437Z,12.80
2019-05-21T23:38:02.925Z,12.70
2019-05-21T23:40:29.666Z,12.70
2019-05-21T23:42:56.796Z,12.70
2019-05-21T23:45:30.323Z,12.70
2019-05-21T23:47:57.046Z,12.60
2019-05-21T23:50:24.873Z,12.60
2019-05-21T23:52:58.355Z,12.60
2019-05-21T23:55:31.317Z,12.60
2019-05-21T23:58:05.891Z,12.50
