createdAt,value
2023-04-15T00:01:00.485Z,13.20
2023-04-15T00:03:31.191Z,13.48
2023-04-15T00:08:30.377Z,13.27
2023-04-15T00:11:03.231Z,13.07
2023-04-15T00:13:34.315Z,11.85
2023-04-15T00:16:04.325Z,12.93
2023-04-15T00:18:33.637Z,14.02
2023-04-15T00:21:03.676Z,13.00
2023-04-15T00:23:33.140Z,12.82
2023-04-15T00:26:02.946Z,13.10
2023-04-15T00:28:33.963Z,13.60
2023-04-15T00:31:03.692Z,12.93
2023-04-15T00:33:34.139Z,12.93
2023-04-15T00:36:04.429Z,12.70
2023-04-15T00:38:33.789Z,12.10
2023-04-15T00:41:04.739Z,12.25
2023-04-15T00:43:35.421Z,12.82
2023-04-15T00:46:06.525Z,12.02
2023-04-15T00:48:35.996Z,12.10
2023-04-15T00:51:05.894Z,12.38
2023-04-15T00:53:35.280Z,12.70
2023-04-15T00:56:04.951Z,11.68
2023-04-15T00:58:35.672Z,12.05
2023-04-15T01:01:11.125Z,12.43
2023-04-15T01:03:41.767Z,12.85
2023-04-15T01:06:12.220Z,13.10
2023-04-15T01:08:41.680Z,14.43
2023-04-15T01:11:12.220Z,13.65
2023-04-15T01:13:43.191Z,13.30
2023-04-15T01:16:13.682Z,13.15
2023-04-15T01:18:43.542Z,13.05
2023-04-15T01:21:13.711Z,13.63
2023-04-15T01:23:43.586Z,12.98
2023-04-15T01:26:15.695Z,14.65
2023-04-15T01:28:45.465Z,13.80
2023-04-15T01:31:18.291Z,14.50
2023-04-15T01:33:48.676Z,12.43
2023-04-15T01:36:18.476Z,14.68
2023-04-15T01:38:47.935Z,13.77
2023-04-15T01:41:23.927Z,13.57
2023-04-15T01:43:53.530Z,14.55
2023-04-15T01:46:23.729Z,14.10
2023-04-15T01:48:53.139Z,12.70
2023-04-15T01:51:22.763Z,14.10
2023-04-15T01:53:52.559Z,14.18
2023-04-15T01:56:24.423Z,12.48
2023-04-15T01:58:53.817Z,12.85
2023-04-15T02:01:23.462Z,12.07
2023-04-15T02:03:53.171Z,13.65
2023-04-15T02:06:23.062Z,12.98
2023-04-15T02:08:52.495Z,14.27
2023-04-15T02:11:24.201Z,13.50
2023-04-15T02:13:54.012Z,14.10
2023-04-15T02:16:24.077Z,13.55
2023-04-15T02:18:53.971Z,14.75
2023-04-15T02:21:23.863Z,15.70
2023-04-15T02:23:54.253Z,14.32
2023-04-15T02:26:26.060Z,15.07
2023-04-15T02:28:56.664Z,14.63
2023-04-15T02:31:27.159Z,14.20
2023-04-15T02:33:56.628Z,14.00
2023-04-15T02:36:27.410Z,14.35
2023-04-15T02:38:57.985Z,13.90
2023-04-15T02:43:58.601Z,13.20
2023-04-15T02:46:28.804Z,14.38
2023-04-15T02:49:00.456Z,13.27
2023-04-15T02:51:33.001Z,13.40
2023-04-15T02:54:02.325Z,13.85
2023-04-15T02:56:34.084Z,13.50
2023-04-15T03:01:33.856Z,12.35
2023-04-15T03:04:03.390Z,13.35
2023-04-15T03:06:33.379Z,13.57
2023-04-15T03:09:02.864Z,13.38
2023-04-15T03:11:36.529Z,13.18
2023-04-15T03:14:06.597Z,12.27
2023-04-15T03:16:36.672Z,12.57
2023-04-15T03:19:06.142Z,12.30
2023-04-15T03:21:35.863Z,13.13
2023-04-15T03:24:05.716Z,12.90
2023-04-15T03:26:37.185Z,12.57
2023-04-15T03:29:07.391Z,12.80
2023-04-15T03:31:37.534Z,12.70
2023-04-15T03:34:06.918Z,13.75
2023-04-15T03:36:36.701Z,13.48
2023-04-15T03:39:06.087Z,13.13
2023-04-15T03:41:37.172Z,13.25
2023-04-15T03:44:07.321Z,11.43
2023-04-15T03:46:36.957Z,13.63
2023-04-15T03:49:07.393Z,13.13
2023-04-15T03:51:37.200Z,13.90
2023-04-15T03:54:06.712Z,11.90
2023-04-15T03:56:37.743Z,12.48
2023-04-15T03:59:07.498Z,13.20
2023-04-15T04:01:37.320Z,12.23
2023-04-15T04:04:07.106Z,12.80
2023-04-15T04:06:37.251Z,12.98
2023-04-15T04:09:06.547Z,12.48
2023-04-15T04:11:38.108Z,13.43
2023-04-15T04:14:07.574Z,12.90
2023-04-15T04:16:37.360Z,13.27
2023-04-15T04:19:06.831Z,13.82
2023-04-15T04:21:36.823Z,12.82
2023-04-15T04:24:06.273Z,13.13
2023-04-15T04:26:37.419Z,14.82
2023-04-15T04:29:06.741Z,14.40
2023-04-15T04:31:37.586Z,13.43
2023-04-15T04:34:07.071Z,13.65
2023-04-15T04:36:37.107Z,13.63
2023-04-15T04:39:06.387Z,13.85
2023-04-15T04:41:38.022Z,13.65
2023-04-15T04:44:07.600Z,13.20
2023-04-15T04:46:37.236Z,14.95
2023-04-15T04:49:06.664Z,14.30
2023-04-15T04:51:36.538Z,13.50
2023-04-15T04:54:06.754Z,14.30
2023-04-15T04:59:09.785Z,13.75
2023-04-15T05:01:39.853Z,14.02
2023-04-15T05:04:09.511Z,14.65
2023-04-15T05:06:39.290Z,15.63
2023-04-15T05:09:08.790Z,14.00
2023-04-15T05:11:39.926Z,13.52
2023-04-15T05:14:09.282Z,15.02
2023-04-15T05:16:38.888Z,13.70
2023-04-15T05:19:08.251Z,14.20
2023-04-15T05:21:39.600Z,13.05
2023-04-15T05:24:09.253Z,14.20
2023-04-15T05:26:41.202Z,13.23
2023-04-15T05:29:12.276Z,14.68
2023-04-15T05:31:42.558Z,13.02
2023-04-15T05:34:12.097Z,14.20
2023-04-15T05:36:41.881Z,13.45
2023-04-15T05:39:11.192Z,14.63
2023-04-15T05:41:42.330Z,13.35
2023-04-15T05:44:11.603Z,14.07
2023-04-15T05:46:41.576Z,13.57
2023-04-15T05:49:10.987Z,14.55
2023-04-15T05:51:41.075Z,14.40
2023-04-15T05:54:10.501Z,14.07
2023-04-15T05:56:42.068Z,14.18
2023-04-15T05:59:11.496Z,13.88
2023-04-15T06:01:41.133Z,13.85
2023-04-15T06:04:10.533Z,13.10
2023-04-15T06:06:40.887Z,12.75
2023-04-15T06:09:10.585Z,12.85
2023-04-15T06:11:42.529Z,14.45
2023-04-15T06:14:12.086Z,14.18
2023-04-15T06:16:41.904Z,14.38
2023-04-15T06:19:11.227Z,13.50
2023-04-15T06:21:41.466Z,14.17
2023-04-15T06:24:11.226Z,14.85
2023-04-15T06:26:42.550Z,14.02
2023-04-15T06:29:11.828Z,13.52
2023-04-15T06:31:41.599Z,13.45
2023-04-15T06:34:11.496Z,14.55
2023-04-15T06:36:41.110Z,13.80
2023-04-15T06:39:10.777Z,14.32
2023-04-15T06:41:42.267Z,13.82
2023-04-15T06:44:11.691Z,13.55
2023-04-15T06:46:41.677Z,14.32
2023-04-15T06:49:10.977Z,14.43
2023-04-15T06:51:41.150Z,12.82
2023-04-15T06:54:10.564Z,13.50
2023-04-15T06:56:42.239Z,13.38
2023-04-15T06:59:11.562Z,12.90
2023-04-15T07:01:43.340Z,13.85
2023-04-15T07:04:13.159Z,13.98
2023-04-15T07:06:43.182Z,13.25
2023-04-15T07:09:12.648Z,13.57
2023-04-15T07:11:44.134Z,13.47
2023-04-15T07:16:43.661Z,13.00
2023-04-15T07:19:13.460Z,12.70
2023-04-15T07:21:43.845Z,13.95
2023-04-15T07:24:13.066Z,13.90
2023-04-15T07:26:44.163Z,12.57
2023-04-15T07:29:13.698Z,13.93
2023-04-15T07:31:43.670Z,13.63
2023-04-15T07:34:13.215Z,11.50
2023-04-15T07:36:43.237Z,11.77
2023-04-15T07:39:12.472Z,12.57
2023-04-15T07:41:43.907Z,11.13
2023-04-15T07:44:14.185Z,11.32
2023-04-15T07:46:43.903Z,11.40
2023-04-15T07:49:13.721Z,11.93
2023-04-15T07:51:44.628Z,12.00
2023-04-15T07:54:14.389Z,11.15
2023-04-15T07:56:45.642Z,11.25
2023-04-15T08:01:46.364Z,10.90
2023-04-15T08:04:17.667Z,10.30
2023-04-15T08:06:48.720Z,12.15
2023-04-15T08:09:18.095Z,10.70
2023-04-15T08:11:50.897Z,10.30
2023-04-15T08:14:20.441Z,11.02
2023-04-15T08:16:50.107Z,10.27
2023-04-15T08:19:19.907Z,9.77
2023-04-15T08:21:49.551Z,11.85
2023-04-15T08:24:19.940Z,10.43
2023-04-15T08:26:51.015Z,10.63
2023-04-15T08:29:21.088Z,9.95
2023-04-15T08:34:20.345Z,10.27
2023-04-15T08:36:50.497Z,10.65
2023-04-15T08:39:20.626Z,10.18
2023-04-15T08:41:58.238Z,10.07
2023-04-15T08:44:28.456Z,10.52
2023-04-15T08:47:02.890Z,10.32
2023-04-15T08:49:33.103Z,10.60
2023-04-15T08:52:04.684Z,10.80
2023-04-15T08:54:34.965Z,9.73
2023-04-15T08:57:07.112Z,9.48
2023-04-15T08:59:36.685Z,8.80
2023-04-15T09:02:06.433Z,10.00
2023-04-15T09:04:36.201Z,9.38
2023-04-15T09:07:05.945Z,10.43
2023-04-15T09:09:36.859Z,10.45
2023-04-15T09:12:09.002Z,9.43
2023-04-15T09:14:39.780Z,10.27
2023-04-15T09:17:12.930Z,9.98
2023-04-15T09:19:42.277Z,10.55
2023-04-15T09:22:11.900Z,9.13
2023-04-15T09:24:43.629Z,9.57
2023-04-15T09:27:18.374Z,10.02
2023-04-15T09:29:52.325Z,9.25
2023-04-15T09:32:24.966Z,9.73
2023-04-15T09:34:54.614Z,9.93
2023-04-15T09:37:37.580Z,9.15
2023-04-15T09:40:08.076Z,9.85
2023-04-15T09:42:55.353Z,9.57
2023-04-15T09:45:28.906Z,9.95
2023-04-15T09:48:00.977Z,9.57
2023-04-15T09:50:31.276Z,10.70
2023-04-15T09:53:00.960Z,10.90
2023-04-15T09:55:34.786Z,9.55
2023-04-15T09:58:12.101Z,9.57
2023-04-15T10:00:41.824Z,10.65
2023-04-15T10:03:13.021Z,9.63
2023-04-15T10:05:42.815Z,9.80
2023-04-15T10:08:13.143Z,8.97
2023-04-15T10:10:42.663Z,9.37
2023-04-15T10:13:14.952Z,10.20
2023-04-15T10:15:48.027Z,10.25
2023-04-15T10:18:20.244Z,9.63
2023-04-15T10:20:50.606Z,10.45
2023-04-15T10:23:22.230Z,9.50
2023-04-15T10:25:53.436Z,10.60
2023-04-15T10:28:24.925Z,10.95
2023-04-15T10:30:55.024Z,8.95
2023-04-15T10:35:57.218Z,8.52
2023-04-15T10:38:38.206Z,8.80
2023-04-15T10:41:21.200Z,8.88
2023-04-15T10:43:54.969Z,9.25
2023-04-15T10:46:26.277Z,8.77
2023-04-15T10:48:56.338Z,7.90
2023-04-15T10:51:33.006Z,8.65
2023-04-15T10:54:02.857Z,9.13
2023-04-15T10:56:32.507Z,8.73
2023-04-15T10:59:07.806Z,8.57
2023-04-15T11:01:57.844Z,9.35
2023-04-15T11:04:56.534Z,7.93
2023-04-15T11:07:41.002Z,7.78
2023-04-15T11:10:56.649Z,8.70
2023-04-15T11:13:31.995Z,8.23
2023-04-15T11:16:06.610Z,7.78
2023-04-15T11:18:36.593Z,8.82
2023-04-15T11:21:08.374Z,8.40
2023-04-15T11:23:40.963Z,8.20
2023-04-15T11:26:12.617Z,9.05
2023-04-15T11:28:45.148Z,8.57
2023-04-15T11:31:18.365Z,8.50
2023-04-15T11:33:58.431Z,8.75
2023-04-15T11:36:28.794Z,8.75
2023-04-15T11:39:00.389Z,7.63
2023-04-15T11:41:29.823Z,8.35
2023-04-15T11:43:59.910Z,7.65
2023-04-15T11:46:33.081Z,7.72
2023-04-15T11:49:05.077Z,8.70
2023-04-15T11:51:35.652Z,7.82
2023-04-15T11:54:05.852Z,8.63
2023-04-15T11:56:35.462Z,8.20
2023-04-15T11:59:05.339Z,7.80
2023-04-15T12:01:37.028Z,8.43
2023-04-15T12:04:15.342Z,7.28
2023-04-15T12:06:44.777Z,7.72
2023-04-15T12:09:15.605Z,7.53
2023-04-15T12:11:47.519Z,8.45
2023-04-15T12:14:26.871Z,7.43
2023-04-15T12:17:00.630Z,8.02
2023-04-15T12:19:32.861Z,7.68
2023-04-15T12:22:04.386Z,7.72
2023-04-15T12:24:35.038Z,7.13
2023-04-15T12:27:06.393Z,7.57
2023-04-15T12:29:38.784Z,8.30
2023-04-15T12:32:12.334Z,8.07
2023-04-15T12:34:43.330Z,7.60
2023-04-15T12:37:14.684Z,8.05
2023-04-15T12:39:47.032Z,8.23
2023-04-15T12:42:17.075Z,7.88
2023-04-15T12:47:17.770Z,7.78
2023-04-15T12:49:47.531Z,8.07
2023-04-15T12:52:16.937Z,8.82
2023-04-15T12:54:46.563Z,7.72
2023-04-15T12:57:16.099Z,8.60
2023-04-15T12:59:45.912Z,7.78
2023-04-15T13:02:16.822Z,7.47
2023-04-15T13:04:47.433Z,7.72
2023-04-15T13:07:16.836Z,8.10
2023-04-15T13:09:46.818Z,8.20
2023-04-15T13:12:16.770Z,8.70
2023-04-15T13:14:46.405Z,8.35
2023-04-15T13:17:19.423Z,8.48
2023-04-15T13:19:49.455Z,8.20
2023-04-15T13:22:18.830Z,7.85
2023-04-15T13:24:48.904Z,8.83
2023-04-15T13:27:18.270Z,8.70
2023-04-15T13:29:47.928Z,8.70
2023-04-15T13:32:18.881Z,8.93
2023-04-15T13:34:49.442Z,7.95
2023-04-15T13:37:18.862Z,8.57
2023-04-15T13:39:48.644Z,7.57
2023-04-15T13:42:18.416Z,7.80
2023-04-15T13:44:48.172Z,8.43
2023-04-15T13:47:19.435Z,8.75
2023-04-15T13:49:49.623Z,8.20
2023-04-15T13:52:18.991Z,7.13
2023-04-15T13:54:49.051Z,7.65
2023-04-15T13:57:38.588Z,7.53
2023-04-15T14:00:09.925Z,7.35
2023-04-15T14:02:42.838Z,7.85
2023-04-15T14:05:13.244Z,9.30
2023-04-15T14:07:42.539Z,8.85
2023-04-15T14:10:12.471Z,8.50
2023-04-15T14:12:42.279Z,8.73
2023-04-15T14:15:12.604Z,9.55
2023-04-15T14:17:43.964Z,8.30
2023-04-15T14:20:16.762Z,8.23
2023-04-15T14:22:46.885Z,8.60
2023-04-15T14:25:30.566Z,9.10
2023-04-15T14:28:02.445Z,8.55
2023-04-15T14:30:32.638Z,8.05
2023-04-15T14:33:04.130Z,8.20
2023-04-15T14:35:34.350Z,8.30
2023-04-15T14:38:03.790Z,8.45
2023-04-15T14:40:35.505Z,9.13
2023-04-15T14:43:04.914Z,10.10
2023-04-15T14:45:34.791Z,8.65
2023-04-15T14:48:06.914Z,8.88
2023-04-15T14:50:37.188Z,9.07
2023-04-15T14:53:06.571Z,9.60
2023-04-15T14:55:36.348Z,9.73
2023-04-15T14:58:06.299Z,9.02
2023-04-15T15:00:36.385Z,9.35
2023-04-15T15:03:13.014Z,8.60
2023-04-15T15:05:44.457Z,8.27
2023-04-15T15:08:14.736Z,8.68
2023-04-15T15:13:20.160Z,8.73
2023-04-15T15:15:50.634Z,9.02
2023-04-15T15:18:21.618Z,8.60
2023-04-15T15:20:51.869Z,8.35
2023-04-15T15:23:21.154Z,7.80
2023-04-15T15:25:50.994Z,8.13
2023-04-15T15:28:22.077Z,7.95
2023-04-15T15:30:51.707Z,8.43
2023-04-15T15:33:22.416Z,8.38
2023-04-15T15:35:53.050Z,8.50
2023-04-15T15:38:22.760Z,7.82
2023-04-15T15:40:52.793Z,8.52
2023-04-15T15:43:22.418Z,8.60
2023-04-15T15:45:55.630Z,8.18
2023-04-15T15:48:26.952Z,8.85
2023-04-15T15:50:57.111Z,8.77
2023-04-15T15:53:26.500Z,9.18
2023-04-15T15:55:56.203Z,8.90
2023-04-15T15:58:25.569Z,9.38
2023-04-15T16:00:55.577Z,9.63
2023-04-15T16:03:26.860Z,9.80
2023-04-15T16:05:56.740Z,9.40
2023-04-15T16:08:26.594Z,9.48
2023-04-15T16:10:56.947Z,9.18
2023-04-15T16:13:26.431Z,9.82
2023-04-15T16:15:56.137Z,9.45
2023-04-15T16:18:26.888Z,9.18
2023-04-15T16:20:56.528Z,10.60
2023-04-15T16:23:26.455Z,9.15
2023-04-15T16:25:56.123Z,10.40
2023-04-15T16:28:27.216Z,9.13
2023-04-15T16:30:57.515Z,10.07
2023-04-15T16:33:28.725Z,9.13
2023-04-15T16:35:58.832Z,9.10
2023-04-15T16:38:28.097Z,9.18
2023-04-15T16:41:01.681Z,7.75
2023-04-15T16:43:31.589Z,8.43
2023-04-15T16:46:01.361Z,8.85
2023-04-15T16:48:32.414Z,7.60
2023-04-15T16:51:02.212Z,8.63
2023-04-15T16:53:31.596Z,7.93
2023-04-15T16:56:01.260Z,7.90
2023-04-15T16:58:30.719Z,6.47
2023-04-15T17:01:01.482Z,6.10
2023-04-15T17:03:33.221Z,6.70
2023-04-15T17:06:03.358Z,5.15
2023-04-15T17:08:32.736Z,5.40
2023-04-15T17:11:02.438Z,5.22
2023-04-15T17:13:31.993Z,4.30
2023-04-15T17:16:02.563Z,3.95
2023-04-15T17:18:33.345Z,3.80
2023-04-15T17:21:03.633Z,3.97
2023-04-15T17:23:33.687Z,3.15
2023-04-15T17:26:03.570Z,3.88
2023-04-15T17:28:32.807Z,3.53
2023-04-15T17:31:02.670Z,3.67
2023-04-15T17:33:57.643Z,3.22
2023-04-15T17:36:26.923Z,3.13
2023-04-15T17:38:56.967Z,2.95
2023-04-15T17:41:27.131Z,4.03
2023-04-15T17:43:56.417Z,3.45
2023-04-15T17:46:26.163Z,3.42
2023-04-15T17:48:57.047Z,3.60
2023-04-15T17:51:26.792Z,3.67
2023-04-15T17:53:56.108Z,3.50
2023-04-15T17:56:28.515Z,3.53
2023-04-15T17:58:59.159Z,2.83
2023-04-15T18:01:28.868Z,3.28
2023-04-15T18:04:00.067Z,3.95
2023-04-15T18:06:29.971Z,3.83
2023-04-15T18:08:59.787Z,3.95
2023-04-15T18:11:30.102Z,3.45
2023-04-15T18:13:59.423Z,3.25
2023-04-15T18:16:29.077Z,3.45
2023-04-15T18:19:01.536Z,4.40
2023-04-15T18:21:31.693Z,3.42
2023-04-15T18:24:01.048Z,3.60
2023-04-15T18:26:31.251Z,3.77
2023-04-15T18:29:00.519Z,3.38
2023-04-15T18:31:30.638Z,3.03
2023-04-15T18:34:02.090Z,3.30
2023-04-15T18:36:32.122Z,3.65
2023-04-15T18:39:02.052Z,3.72
2023-04-15T18:41:32.179Z,3.37
2023-04-15T18:44:01.538Z,4.03
2023-04-15T18:46:31.783Z,4.28
2023-04-15T18:49:03.526Z,4.10
2023-04-15T18:51:33.763Z,4.47
2023-04-15T18:54:03.930Z,4.45
2023-04-15T18:59:09.400Z,3.50
2023-04-15T19:01:53.645Z,3.85
2023-04-15T19:04:24.533Z,3.47
2023-04-15T19:06:54.281Z,4.25
2023-04-15T19:09:23.960Z,4.40
2023-04-15T19:11:53.690Z,4.57
2023-04-15T19:14:23.449Z,4.43
2023-04-15T19:16:53.206Z,4.88
2023-04-15T19:19:23.994Z,4.30
2023-04-15T19:21:55.064Z,5.22
2023-04-15T19:24:26.066Z,4.45
2023-04-15T19:26:57.547Z,4.90
2023-04-15T19:29:28.745Z,5.25
2023-04-15T19:31:58.516Z,5.10
2023-04-15T19:34:29.742Z,4.85
2023-04-15T19:36:59.451Z,6.05
2023-04-15T19:39:28.936Z,6.30
2023-04-15T19:41:59.217Z,5.88
2023-04-15T19:44:28.779Z,5.90
2023-04-15T19:46:58.856Z,6.22
2023-04-15T19:49:29.949Z,6.77
2023-04-15T19:51:59.677Z,5.63
2023-04-15T19:54:29.116Z,6.00
2023-04-15T19:56:59.209Z,5.90
2023-04-15T19:59:28.759Z,6.38
2023-04-15T20:01:58.664Z,6.97
2023-04-15T20:04:29.614Z,7.65
2023-04-15T20:06:59.310Z,6.68
2023-04-15T20:09:28.586Z,7.70
2023-04-15T20:12:46.866Z,6.82
2023-04-15T20:14:47.680Z,8.82
2023-04-15T20:17:17.700Z,7.43
2023-04-15T20:19:51.470Z,6.85
2023-04-15T20:22:21.083Z,7.20
2023-04-15T20:24:50.358Z,7.20
2023-04-15T20:27:20.078Z,8.27
2023-04-15T20:29:49.734Z,7.05
2023-04-15T20:32:19.821Z,6.23
2023-04-15T20:34:51.243Z,6.80
2023-04-15T20:37:21.435Z,7.40
2023-04-15T20:39:50.727Z,6.63
2023-04-15T20:42:21.877Z,7.90
2023-04-15T20:44:51.426Z,6.97
2023-04-15T20:47:21.150Z,7.72
2023-04-15T20:49:52.151Z,7.30
2023-04-15T20:52:22.097Z,5.53
2023-04-15T20:54:52.761Z,6.60
2023-04-15T20:57:24.855Z,6.28
2023-04-15T20:59:54.129Z,6.03
2023-04-15T21:02:24.972Z,6.97
2023-04-15T21:04:56.114Z,7.30
2023-04-15T21:07:25.723Z,5.90
2023-04-15T21:09:56.487Z,5.95
2023-04-15T21:12:26.188Z,7.05
2023-04-15T21:14:55.788Z,6.65
2023-04-15T21:17:25.760Z,7.27
2023-04-15T21:19:56.580Z,7.22
2023-04-15T21:22:26.665Z,7.80
2023-04-15T21:24:55.924Z,7.70
2023-04-15T21:27:26.747Z,7.47
2023-04-15T21:29:56.143Z,7.55
2023-04-15T21:32:26.333Z,8.23
2023-04-15T21:34:57.455Z,7.53
2023-04-15T21:37:27.080Z,7.90
2023-04-15T21:39:56.408Z,7.65
2023-04-15T21:42:26.373Z,8.38
2023-04-15T21:44:55.798Z,7.68
2023-04-15T21:47:26.359Z,8.03
2023-04-15T21:49:57.447Z,8.23
2023-04-15T21:52:27.046Z,8.15
2023-04-15T21:54:56.273Z,8.07
2023-04-15T21:57:25.874Z,8.48
2023-04-15T21:59:55.158Z,7.95
2023-04-15T22:02:25.014Z,7.78
2023-04-15T22:04:54.463Z,8.48
2023-04-15T22:07:26.155Z,8.63
2023-04-15T22:09:55.394Z,7.05
2023-04-15T22:12:24.978Z,9.43
2023-04-15T22:14:54.617Z,6.60
2023-04-15T22:17:24.413Z,7.03
2023-04-15T22:19:53.722Z,6.47
2023-04-15T22:22:26.608Z,6.82
2023-04-15T22:24:56.515Z,6.30
2023-04-15T22:27:26.132Z,6.25
2023-04-15T22:29:55.828Z,6.78
2023-04-15T22:32:25.688Z,6.35
2023-04-15T22:34:54.974Z,6.70
2023-04-15T22:37:26.211Z,7.45
2023-04-15T22:39:55.727Z,6.38
2023-04-15T22:42:25.583Z,6.25
2023-04-15T22:44:54.853Z,6.38
2023-04-15T22:47:24.573Z,5.97
2023-04-15T22:49:54.066Z,6.28
2023-04-15T22:52:30.701Z,7.72
2023-04-15T22:55:01.133Z,7.30
2023-04-15T22:57:30.911Z,7.43
2023-04-15T23:00:00.397Z,7.00
2023-04-15T23:02:30.269Z,7.45
2023-04-15T23:04:59.824Z,7.35
2023-04-15T23:07:33.459Z,8.10
2023-04-15T23:10:02.867Z,8.35
2023-04-15T23:12:32.930Z,8.90
2023-04-15T23:15:02.253Z,9.68
2023-04-15T23:17:32.008Z,9.73
2023-04-15T23:20:01.546Z,9.43
2023-04-15T23:22:32.849Z,8.82
2023-04-15T23:27:32.202Z,8.07
2023-04-15T23:30:01.451Z,8.85
2023-04-15T23:32:31.854Z,8.60
2023-04-15T23:35:01.156Z,8.95
2023-04-15T23:37:33.453Z,8.45
2023-04-15T23:40:02.809Z,9.75
2023-04-15T23:42:32.541Z,8.73
2023-04-15T23:45:01.834Z,8.95
2023-04-15T23:47:31.766Z,8.55
2023-04-15T23:50:01.139Z,8.65
2023-04-15T23:52:30.837Z,8.38
2023-04-15T23:55:01.667Z,7.97
2023-04-15T23:57:31.584Z,8.70
