createdAt,value
2022-11-16T02:30:15.904Z,12.77
2022-11-16T02:32:47.416Z,12.87
2022-11-16T02:35:18.035Z,12.64
2022-11-16T02:37:48.533Z,12.48
2022-11-16T02:40:20.322Z,12.15
2022-11-16T02:42:50.950Z,11.94
2022-11-16T02:45:23.178Z,11.79
2022-11-16T02:47:53.247Z,11.87
2022-11-16T02:50:23.415Z,11.81
2022-11-16T02:52:53.629Z,11.72
2022-11-16T02:55:21.659Z,11.83
2022-11-16T02:57:51.377Z,11.88
2022-11-16T03:00:24.272Z,11.97
2022-11-16T03:03:00.511Z,11.86
2022-11-16T03:05:33.081Z,11.76
2022-11-16T03:08:08.706Z,11.78
2022-11-16T03:10:57.115Z,11.83
2022-11-16T03:13:28.835Z,11.78
2022-11-16T03:15:59.569Z,11.84
2022-11-16T03:18:28.956Z,11.98
2022-11-16T03:21:07.163Z,11.97
2022-11-16T03:23:34.985Z,11.87
2022-11-16T03:26:06.450Z,11.76
2022-11-16T03:28:37.591Z,11.65
2022-11-16T03:31:09.832Z,11.66
2022-11-16T03:33:39.582Z,11.67
2022-11-16T03:36:10.286Z,11.62
2022-11-16T03:38:40.329Z,11.68
2022-11-16T03:41:11.117Z,11.65
2022-11-16T03:43:40.273Z,11.60
2022-11-16T03:46:10.073Z,11.57
2022-11-16T03:48:38.495Z,11.52
2022-11-16T04:17:54.656Z,11.39
2022-11-16T04:20:45.580Z,11.32
2022-11-16T04:23:33.650Z,11.45
2022-11-16T04:26:04.335Z,11.51
2022-11-16T04:28:34.631Z,11.67
2022-11-16T04:31:23.392Z,11.65
2022-11-16T04:34:23.489Z,11.56
2022-11-16T04:37:13.006Z,11.35
2022-11-16T04:39:41.800Z,11.35
2022-11-16T04:42:20.009Z,11.47
2022-11-16T04:45:08.620Z,11.72
2022-11-16T04:47:52.507Z,11.85
2022-11-16T04:50:24.044Z,11.96
2022-11-16T04:52:52.339Z,11.84
2022-11-16T04:55:20.924Z,11.70
2022-11-16T04:57:50.331Z,11.65
2022-11-16T05:00:18.549Z,11.68
2022-11-16T05:02:48.851Z,11.61
2022-11-16T05:05:17.054Z,11.71
2022-11-16T05:07:48.408Z,11.66
2022-11-16T05:10:22.399Z,11.62
2022-11-16T05:12:52.330Z,11.63
2022-11-16T05:15:20.364Z,11.78
2022-11-16T05:17:49.923Z,11.77
2022-11-16T05:20:38.946Z,11.68
2022-11-16T05:23:29.775Z,11.65
2022-11-16T05:26:02.286Z,11.82
2022-11-16T05:28:30.117Z,11.64
2022-11-16T05:30:58.557Z,11.63
2022-11-16T05:33:29.155Z,11.62
2022-11-16T05:35:57.318Z,11.57
2022-11-16T05:38:26.850Z,11.49
2022-11-16T05:40:58.573Z,11.53
2022-11-16T05:43:26.505Z,11.41
2022-11-16T05:46:07.684Z,11.41
2022-11-16T05:48:42.578Z,11.40
2022-11-16T05:51:10.671Z,11.53
2022-11-16T05:53:40.801Z,11.69
2022-11-16T05:56:09.232Z,11.71
2022-11-16T05:58:39.860Z,11.82
2022-11-16T06:01:07.792Z,11.61
2022-11-16T06:03:36.426Z,11.71
2022-11-16T06:06:05.552Z,11.85
2022-11-16T06:08:33.777Z,11.73
2022-11-16T06:11:08.436Z,11.65
2022-11-16T06:13:37.339Z,11.60
2022-11-16T06:16:07.090Z,11.72
2022-11-16T06:18:38.268Z,11.72
2022-11-16T06:21:06.461Z,11.73
2022-11-16T06:23:34.304Z,11.81
2022-11-16T06:26:02.951Z,11.93
2022-11-16T06:28:33.469Z,11.86
2022-11-16T06:31:01.327Z,11.97
2022-11-16T06:33:33.791Z,11.78
2022-11-16T06:36:07.736Z,11.70
2022-11-16T06:38:35.917Z,11.81
2022-11-16T06:41:04.179Z,11.88
2022-11-16T06:43:38.927Z,11.70
2022-11-16T06:46:07.490Z,11.48
2022-11-16T06:48:35.604Z,11.38
2022-11-16T06:51:10.596Z,11.35
2022-11-16T06:53:38.863Z,11.32
2022-11-16T06:56:08.528Z,11.36
2022-11-16T06:58:43.740Z,11.36
2022-11-16T07:01:13.716Z,11.17
2022-11-16T07:03:44.118Z,11.05
2022-11-16T07:06:13.615Z,11.02
2022-11-16T07:08:47.050Z,11.14
2022-11-16T07:11:20.336Z,11.15
2022-11-16T07:13:50.174Z,11.10
2022-11-16T07:16:18.442Z,11.14
2022-11-16T07:18:53.766Z,11.26
2022-11-16T07:21:21.657Z,11.24
2022-11-16T07:23:49.624Z,11.25
2022-11-16T07:26:20.658Z,11.16
2022-11-16T07:29:01.744Z,11.19
2022-11-16T07:31:32.685Z,11.16
2022-11-16T07:34:19.020Z,11.11
2022-11-16T07:36:52.200Z,11.17
2022-11-16T07:39:21.889Z,11.37
2022-11-16T07:41:53.149Z,11.44
2022-11-16T07:44:48.871Z,11.34
2022-11-16T07:47:16.738Z,11.31
2022-11-16T07:49:44.431Z,11.38
2022-11-16T07:52:18.645Z,11.51
2022-11-16T07:54:57.939Z,11.73
2022-11-16T07:57:28.072Z,11.92
2022-11-16T08:00:00.349Z,12.01
2022-11-16T08:02:30.660Z,12.03
2022-11-16T08:04:58.410Z,12.41
2022-11-16T08:07:28.953Z,12.68
2022-11-16T08:09:57.598Z,12.75
2022-11-16T08:12:25.528Z,12.71
2022-11-16T08:14:54.455Z,12.78
2022-11-16T08:17:23.528Z,12.60
2022-11-16T08:19:51.908Z,12.46
2022-11-16T08:22:20.292Z,12.44
2022-11-16T08:24:48.347Z,12.27
2022-11-16T08:27:17.462Z,12.41
2022-11-16T08:29:50.609Z,12.46
2022-11-16T08:32:18.382Z,12.51
2022-11-16T08:34:47.640Z,12.55
2022-11-16T08:37:17.045Z,12.60
2022-11-16T08:39:46.333Z,12.55
2022-11-16T08:42:14.452Z,12.67
2022-11-16T08:44:47.082Z,12.97
2022-11-16T08:47:16.860Z,13.06
2022-11-16T08:49:58.085Z,12.71
2022-11-16T08:52:28.533Z,12.87
2022-11-16T08:54:57.492Z,12.94
2022-11-16T08:57:25.401Z,13.00
2022-11-16T08:59:58.025Z,13.20
2022-11-16T09:02:26.354Z,13.44
2022-11-16T09:04:54.399Z,13.70
2022-11-16T09:07:24.028Z,13.99
2022-11-16T09:09:51.957Z,14.47
2022-11-16T09:12:20.033Z,14.33
2022-11-16T09:14:48.013Z,14.40
2022-11-16T09:17:21.721Z,14.43
2022-11-16T09:19:53.107Z,14.23
2022-11-16T09:22:21.236Z,14.20
2022-11-16T09:24:50.319Z,14.42
2022-11-16T09:27:18.488Z,15.03
2022-11-16T09:29:46.425Z,15.09
2022-11-16T09:32:14.539Z,15.06
2022-11-16T09:34:44.148Z,14.78
2022-11-16T09:37:11.981Z,14.96
2022-11-16T09:39:39.666Z,15.10
2022-11-16T09:42:18.732Z,15.24
2022-11-16T09:44:57.530Z,16.01
2022-11-16T09:47:27.761Z,16.78
2022-11-16T09:50:02.776Z,16.78
2022-11-16T09:52:33.933Z,16.57
2022-11-16T09:55:04.457Z,16.44
2022-11-16T09:57:35.736Z,16.51
2022-11-16T10:00:05.664Z,16.63
2022-11-16T10:02:44.115Z,17.31
2022-11-16T10:05:16.991Z,17.64
2022-11-16T10:07:46.040Z,17.97
2022-11-16T10:10:14.859Z,18.23
2022-11-16T10:12:46.617Z,18.16
2022-11-16T10:15:28.623Z,17.77
2022-11-16T10:18:00.841Z,16.96
2022-11-16T10:20:38.573Z,16.88
2022-11-16T10:23:12.344Z,16.95
2022-11-16T10:25:43.199Z,17.05
2022-11-16T10:28:23.518Z,16.91
2022-11-16T10:30:59.719Z,16.69
2022-11-16T10:33:35.705Z,16.23
2022-11-16T10:36:11.265Z,16.35
2022-11-16T10:38:39.244Z,16.27
2022-11-16T10:41:15.915Z,16.30
2022-11-16T10:43:46.402Z,16.21
2022-11-16T10:46:17.380Z,16.03
2022-11-16T10:48:52.578Z,16.06
2022-11-16T10:51:22.284Z,16.22
2022-11-16T10:53:49.922Z,15.87
2022-11-16T10:56:20.996Z,15.82
2022-11-16T10:59:10.125Z,15.64
2022-11-16T11:01:40.256Z,15.55
2022-11-16T11:04:20.905Z,15.57
2022-11-16T11:06:51.805Z,15.39
2022-11-16T11:09:24.938Z,15.93
2022-11-16T11:12:17.404Z,16.42
2022-11-16T11:14:58.642Z,17.25
2022-11-16T11:17:27.988Z,19.10
2022-11-16T11:20:00.541Z,22.83
2022-11-16T11:22:28.758Z,26.49
2022-11-16T11:24:57.054Z,28.70
2022-11-16T11:27:29.968Z,29.69
2022-11-16T11:29:59.931Z,30.82
2022-11-16T11:32:32.085Z,28.76
2022-11-16T11:35:01.775Z,29.67
2022-11-16T11:37:31.808Z,27.26
2022-11-16T11:40:06.291Z,28.01
2022-11-16T11:42:34.798Z,28.41
2022-11-16T11:45:06.070Z,28.16
2022-11-16T11:48:04.249Z,25.49
2022-11-16T11:50:41.636Z,21.89
2022-11-16T11:53:16.404Z,19.73
2022-11-16T11:55:44.169Z,18.52
2022-11-16T11:58:17.188Z,18.24
2022-11-16T12:00:50.076Z,17.93
2022-11-16T12:03:35.863Z,17.58
2022-11-16T12:06:11.109Z,17.63
2022-11-16T12:08:49.926Z,17.55
2022-11-16T12:11:22.402Z,17.16
2022-11-16T12:14:01.615Z,17.00
2022-11-16T12:16:33.726Z,18.27
2022-11-16T12:19:11.536Z,22.06
2022-11-16T12:21:48.683Z,27.70
2022-11-16T12:24:27.133Z,30.75
2022-11-16T12:27:07.039Z,28.30
2022-11-16T12:29:43.620Z,26.61
2022-11-16T12:32:31.074Z,27.41
2022-11-16T12:35:05.588Z,22.12
2022-11-16T12:37:39.634Z,19.30
2022-11-16T12:40:22.762Z,18.22
2022-11-16T12:42:55.935Z,21.90
2022-11-16T12:45:32.209Z,25.42
2022-11-16T12:48:09.888Z,24.84
2022-11-16T12:50:46.549Z,23.03
2022-11-16T12:53:28.984Z,24.45
2022-11-16T12:56:02.711Z,24.23
2022-11-16T12:58:39.426Z,24.05
2022-11-16T13:01:12.692Z,22.34
2022-11-16T13:03:46.899Z,21.35
2022-11-16T13:06:17.926Z,19.84
2022-11-16T13:08:51.032Z,19.09
2022-11-16T13:11:20.755Z,18.73
2022-11-16T13:13:53.702Z,18.25
2022-11-16T13:16:23.091Z,17.59
2022-11-16T13:18:51.950Z,17.14
2022-11-16T13:21:23.081Z,16.88
2022-11-16T13:23:56.859Z,17.14
2022-11-16T13:26:28.259Z,20.42
2022-11-16T13:29:01.194Z,24.74
2022-11-16T13:31:35.141Z,28.08
2022-11-16T13:34:04.529Z,28.37
2022-11-16T13:36:45.343Z,27.83
2022-11-16T13:39:22.344Z,26.21
2022-11-16T13:41:51.331Z,24.39
2022-11-16T13:44:27.921Z,23.53
2022-11-16T13:46:59.705Z,22.20
2022-11-16T13:49:30.913Z,22.49
2022-11-16T13:52:11.651Z,23.09
2022-11-16T13:54:51.689Z,23.92
2022-11-16T13:57:25.278Z,23.77
2022-11-16T13:59:58.135Z,21.28
2022-11-16T14:02:30.700Z,19.07
2022-11-16T14:05:03.027Z,17.08
2022-11-16T14:07:32.808Z,16.28
2022-11-16T14:10:02.624Z,16.25
2022-11-16T14:12:58.327Z,16.60
2022-11-16T14:15:27.847Z,16.78
2022-11-16T14:17:57.842Z,16.53
2022-11-16T14:20:31.106Z,17.70
2022-11-16T14:23:03.841Z,18.29
2022-11-16T14:25:38.764Z,20.17
2022-11-16T14:28:27.772Z,20.82
2022-11-16T14:31:01.390Z,21.00
2022-11-16T14:33:32.512Z,19.68
2022-11-16T14:36:01.351Z,18.39
2022-11-16T14:38:31.304Z,17.06
2022-11-16T14:41:03.256Z,16.25
2022-11-16T14:43:34.023Z,15.90
2022-11-16T14:46:04.605Z,15.50
2022-11-16T14:48:32.775Z,15.46
2022-11-16T14:51:03.704Z,15.37
2022-11-16T14:53:32.129Z,15.31
2022-11-16T14:56:08.971Z,15.11
2022-11-16T14:58:40.168Z,15.31
2022-11-16T15:01:08.964Z,15.32
2022-11-16T15:03:39.985Z,15.34
2022-11-16T15:06:08.500Z,15.33
2022-11-16T15:08:39.186Z,15.36
2022-11-16T15:11:11.419Z,15.36
2022-11-16T15:13:39.482Z,15.55
2022-11-16T15:16:10.971Z,15.59
2022-11-16T15:18:38.906Z,15.41
2022-11-16T15:21:06.621Z,15.19
2022-11-16T15:23:34.633Z,14.64
2022-11-16T15:26:04.676Z,14.31
2022-11-16T15:28:34.528Z,14.21
2022-11-16T15:31:04.283Z,14.10
2022-11-16T15:33:33.866Z,14.19
2022-11-16T15:36:01.631Z,14.28
2022-11-16T15:38:31.246Z,14.37
2022-11-16T15:41:00.271Z,14.27
2022-11-16T15:43:30.771Z,14.29
2022-11-16T15:46:02.677Z,14.11
2022-11-16T15:48:33.051Z,14.28
2022-11-16T15:51:07.404Z,14.44
2022-11-16T15:53:36.841Z,14.62
2022-11-16T15:56:06.338Z,14.62
2022-11-16T15:58:37.068Z,14.63
2022-11-16T16:01:06.525Z,14.62
2022-11-16T16:03:36.108Z,14.59
2022-11-16T16:06:05.173Z,14.67
2022-11-16T16:08:35.032Z,14.65
2022-11-16T16:11:07.795Z,14.59
2022-11-16T16:13:37.817Z,14.55
2022-11-16T16:16:25.208Z,14.56
2022-11-16T16:19:09.707Z,14.53
2022-11-16T16:21:43.245Z,14.42
2022-11-16T16:24:12.534Z,14.30
2022-11-16T16:26:40.474Z,14.26
2022-11-16T16:29:08.494Z,14.35
2022-11-16T16:37:28.116Z,14.31
2022-11-16T16:39:56.388Z,14.24
2022-11-16T16:42:24.276Z,14.19
2022-11-16T16:44:52.086Z,14.14
2022-11-16T16:47:21.083Z,14.08
2022-11-16T16:49:48.956Z,13.87
2022-11-16T16:52:17.155Z,13.77
2022-11-16T16:54:46.634Z,13.67
2022-11-16T16:57:15.482Z,13.60
2022-11-16T16:59:45.214Z,13.48
2022-11-16T17:02:13.454Z,13.48
2022-11-16T17:04:41.586Z,13.51
2022-11-16T17:07:09.447Z,13.55
2022-11-16T17:09:37.375Z,13.45
2022-11-16T17:12:07.112Z,13.50
2022-11-16T17:14:35.564Z,13.58
2022-11-16T17:17:03.798Z,13.60
2022-11-16T17:19:31.802Z,13.55
2022-11-16T17:22:00.063Z,13.75
2022-11-16T17:24:28.162Z,13.72
2022-11-16T17:26:56.183Z,13.50
2022-11-16T17:29:25.487Z,13.46
2022-11-16T17:31:53.412Z,13.20
2022-11-16T17:34:21.484Z,12.98
2022-11-16T17:36:49.552Z,12.71
2022-11-16T17:39:19.374Z,12.40
2022-11-16T17:41:47.294Z,12.15
2022-11-16T17:44:21.214Z,12.06
2022-11-16T17:46:51.238Z,12.04
2022-11-16T17:49:19.266Z,11.94
2022-11-16T17:51:47.148Z,11.88
2022-11-16T17:54:16.139Z,11.94
2022-11-16T17:56:44.135Z,11.95
2022-11-16T17:59:12.185Z,12.09
2022-11-16T18:01:40.501Z,12.13
2022-11-16T18:04:10.062Z,12.10
2022-11-16T18:06:38.293Z,12.15
2022-11-16T18:09:07.192Z,12.27
2022-11-16T18:11:36.030Z,12.45
2022-11-16T18:14:05.652Z,12.70
2022-11-16T18:16:34.614Z,13.06
2022-11-16T18:19:03.270Z,13.30
2022-11-16T18:21:33.954Z,13.37
2022-11-16T18:24:02.974Z,13.36
2022-11-16T18:26:30.868Z,13.34
2022-11-16T18:28:58.737Z,13.43
2022-11-16T18:31:26.612Z,13.53
2022-11-16T18:33:54.720Z,13.56
2022-11-16T18:36:23.063Z,13.61
2022-11-16T18:38:52.606Z,13.60
2022-11-16T18:41:21.667Z,13.57
2022-11-16T18:43:51.126Z,13.43
2022-11-16T18:46:19.633Z,13.43
2022-11-16T18:48:47.796Z,13.38
2022-11-16T18:51:16.543Z,13.42
2022-11-16T18:53:44.396Z,13.26
2022-11-16T18:56:13.833Z,13.30
2022-11-16T18:58:51.521Z,13.33
2022-11-16T19:01:22.550Z,13.13
2022-11-16T19:03:51.179Z,12.93
2022-11-16T19:06:19.639Z,12.96
2022-11-16T19:08:55.030Z,13.00
2022-11-16T19:11:25.191Z,13.16
2022-11-16T19:13:53.969Z,13.20
2022-11-16T19:16:21.836Z,13.06
2022-11-16T19:18:49.841Z,13.02
2022-11-16T19:21:19.031Z,12.87
2022-11-16T19:23:47.506Z,12.93
2022-11-16T19:26:15.992Z,12.67
2022-11-16T19:28:45.603Z,12.48
2022-11-16T19:31:14.710Z,12.48
2022-11-16T19:33:43.091Z,12.41
2022-11-16T19:36:12.265Z,12.48
2022-11-16T19:38:40.441Z,12.50
2022-11-16T19:41:09.125Z,12.33
2022-11-16T19:43:37.479Z,12.16
2022-11-16T19:46:08.066Z,12.03
2022-11-16T19:48:36.238Z,11.82
2022-11-16T19:51:07.406Z,11.75
2022-11-16T19:53:35.746Z,11.71
2022-11-16T19:56:03.741Z,11.68
2022-11-16T19:58:32.071Z,11.69
2022-11-16T20:01:03.401Z,11.63
2022-11-16T20:03:33.096Z,11.72
2022-11-16T20:06:05.336Z,11.75
2022-11-16T20:08:32.929Z,11.67
2022-11-16T20:11:00.635Z,11.75
2022-11-16T20:13:28.307Z,11.80
2022-11-16T20:15:56.180Z,11.93
2022-11-16T20:18:24.065Z,12.05
2022-11-16T20:20:53.310Z,12.06
2022-11-16T20:23:21.508Z,12.17
2022-11-16T20:25:49.425Z,12.20
2022-11-16T20:28:17.202Z,12.01
2022-11-16T20:30:46.743Z,11.87
2022-11-16T20:33:14.888Z,11.83
2022-11-16T20:35:43.026Z,11.87
2022-11-16T20:38:12.314Z,11.84
2022-11-16T20:40:40.189Z,11.85
2022-11-16T20:43:09.201Z,11.95
2022-11-16T20:45:37.162Z,12.11
2022-11-16T20:48:06.495Z,12.10
2022-11-16T20:50:35.782Z,11.04
2022-11-16T20:53:04.152Z,10.74
2022-11-16T20:55:34.105Z,11.00
2022-11-16T20:58:02.220Z,11.61
2022-11-16T21:00:30.457Z,12.22
2022-11-16T21:02:58.260Z,12.41
2022-11-16T21:05:25.873Z,11.88
2022-11-16T21:07:53.626Z,12.14
2022-11-16T21:10:21.415Z,12.00
2022-11-16T21:13:07.834Z,12.17
2022-11-16T21:15:35.590Z,12.31
2022-11-16T21:18:03.520Z,12.35
2022-11-16T21:20:31.461Z,12.38
2022-11-16T21:22:59.201Z,12.32
2022-11-16T21:25:29.430Z,12.07
2022-11-16T21:27:58.656Z,11.97
2022-11-16T21:30:26.208Z,12.09
2022-11-16T21:32:54.294Z,11.98
2022-11-16T21:35:23.671Z,11.85
2022-11-16T21:37:51.561Z,11.87
2022-11-16T21:40:19.491Z,11.86
2022-11-16T21:42:47.515Z,11.91
2022-11-16T21:45:16.507Z,12.01
2022-11-16T21:47:44.335Z,12.05
2022-11-16T21:53:00.657Z,11.62
2022-11-16T21:55:28.543Z,11.53
2022-11-16T21:57:56.822Z,11.46
2022-11-16T22:00:25.954Z,11.54
2022-11-16T22:02:53.902Z,11.61
2022-11-16T22:05:47.573Z,11.91
2022-11-16T22:08:15.370Z,11.97
2022-11-16T22:10:43.320Z,11.98
2022-11-16T22:13:11.582Z,11.96
2022-11-16T22:15:42.163Z,12.04
2022-11-16T22:18:10.164Z,12.03
2022-11-16T22:20:38.234Z,12.15
2022-11-16T22:23:05.964Z,12.11
2022-11-16T22:25:34.037Z,12.01
2022-11-16T22:30:28.830Z,11.79
2022-11-16T22:32:57.984Z,11.67
2022-11-16T22:35:25.710Z,11.76
2022-11-16T22:37:54.408Z,12.05
2022-11-16T22:40:22.038Z,12.33
2022-11-16T22:42:49.731Z,12.49
2022-11-16T22:45:17.475Z,12.51
2022-11-16T22:50:43.051Z,12.40
2022-11-16T22:53:11.101Z,12.32
2022-11-16T22:55:39.570Z,12.18
2022-11-16T22:58:07.482Z,12.34
2022-11-16T23:00:40.741Z,12.34
2022-11-16T23:03:10.161Z,12.34
2022-11-16T23:05:40.192Z,12.32
2022-11-16T23:08:09.450Z,12.18
2022-11-16T23:10:57.251Z,12.22
2022-11-16T23:13:42.626Z,12.32
2022-11-16T23:16:10.364Z,12.45
2022-11-16T23:18:43.307Z,12.45
2022-11-16T23:21:28.101Z,12.30
2022-11-16T23:24:20.249Z,12.22
2022-11-16T23:27:05.516Z,12.35
2022-11-16T23:29:33.479Z,12.45
2022-11-16T23:32:01.376Z,12.57
2022-11-16T23:34:29.185Z,12.47
2022-11-16T23:37:02.454Z,12.48
2022-11-16T23:39:34.050Z,12.47
2022-11-16T23:42:19.392Z,12.50
2022-11-16T23:44:47.420Z,12.54
2022-11-16T23:47:15.112Z,12.56
2022-11-16T23:49:43.095Z,12.31
2022-11-16T23:52:11.278Z,12.13
2022-11-16T23:54:40.956Z,11.80
2022-11-16T23:57:08.699Z,11.58
2022-11-16T23:59:36.505Z,11.67
