createdAt,value
2023-02-11T00:00:42.475Z,0.50
2023-02-11T00:02:15.523Z,0.50
2023-02-11T00:03:48.702Z,0.50
2023-02-11T00:05:21.847Z,0.50
2023-02-11T00:06:55.575Z,0.50
2023-02-11T00:08:28.901Z,0.50
2023-02-11T00:10:05.092Z,0.50
2023-02-11T00:11:38.155Z,0.50
2023-02-11T00:13:11.284Z,0.50
2023-02-11T00:14:44.359Z,0.50
2023-02-11T00:16:21.547Z,0.50
2023-02-11T00:17:54.771Z,0.50
2023-02-11T00:19:27.640Z,0.50
2023-02-11T00:21:00.496Z,0.50
2023-02-11T00:22:33.432Z,0.50
2023-02-11T00:24:06.765Z,0.50
2023-02-11T00:25:41.846Z,0.50
2023-02-11T00:27:14.680Z,0.50
2023-02-11T00:28:48.960Z,0.50
2023-02-11T00:30:22.243Z,0.50
2023-02-11T00:31:55.250Z,0.50
2023-02-11T00:33:30.126Z,0.50
2023-02-11T00:35:02.949Z,0.50
2023-02-11T00:36:37.175Z,0.50
2023-02-11T00:38:10.650Z,0.50
2023-02-11T00:39:43.925Z,0.50
2023-02-11T00:41:17.532Z,0.50
2023-02-11T00:42:50.641Z,0.50
2023-02-11T00:44:23.736Z,0.50
2023-02-11T00:45:56.882Z,0.50
2023-02-11T00:47:30.218Z,0.50
2023-02-11T00:49:03.456Z,0.50
2023-02-11T00:50:36.340Z,0.50
2023-02-11T00:52:09.556Z,0.50
2023-02-11T00:53:42.592Z,0.50
2023-02-11T00:55:16.260Z,0.50
2023-02-11T00:56:49.165Z,0.50
2023-02-11T00:58:23.809Z,0.50
2023-02-11T00:59:56.989Z,0.50
2023-02-11T01:01:30.079Z,0.50
2023-02-11T01:03:02.969Z,0.50
2023-02-11T01:04:36.085Z,0.50
2023-02-11T01:06:10.875Z,0.50
2023-02-11T01:07:44.746Z,0.50
2023-02-11T01:09:18.136Z,0.50
2023-02-11T01:10:59.353Z,0.50
2023-02-11T01:12:35.252Z,0.50
2023-02-11T01:14:09.872Z,0.50
2023-02-11T01:15:42.857Z,0.50
2023-02-11T01:17:16.354Z,0.50
2023-02-11T01:18:49.544Z,0.50
2023-02-11T01:20:26.139Z,0.50
2023-02-11T01:21:59.293Z,0.50
2023-02-11T01:23:32.174Z,0.50
2023-02-11T01:25:05.983Z,0.50
2023-02-11T01:26:39.186Z,0.50
2023-02-11T01:28:20.376Z,0.50
2023-02-11T01:29:53.362Z,0.50
2023-02-11T01:31:26.522Z,0.50
2023-02-11T01:32:59.998Z,0.50
2023-02-11T01:34:33.191Z,0.50
2023-02-11T01:36:06.998Z,0.50
2023-02-11T01:37:40.389Z,0.50
2023-02-11T01:39:13.676Z,0.50
2023-02-11T01:40:59.349Z,0.50
2023-02-11T01:42:33.438Z,0.50
2023-02-11T01:44:28.174Z,0.50
2023-02-11T01:46:05.799Z,0.50
2023-02-11T01:47:38.702Z,0.50
2023-02-11T01:49:17.095Z,0.50
2023-02-11T01:50:54.361Z,0.50
2023-02-11T01:52:36.045Z,0.50
2023-02-11T01:54:30.508Z,0.50
2023-02-11T01:56:23.479Z,0.50
2023-02-11T01:58:01.167Z,0.50
2023-02-11T01:59:43.654Z,0.50
2023-02-11T02:01:22.355Z,0.50
2023-02-11T02:03:01.075Z,0.50
2023-02-11T02:04:44.764Z,0.50
2023-02-11T02:06:27.391Z,0.50
2023-02-11T02:08:25.834Z,0.55
2023-02-11T02:10:05.167Z,0.50
2023-02-11T02:11:38.459Z,0.50
2023-02-11T02:13:12.051Z,0.50
2023-02-11T02:14:45.165Z,0.50
2023-02-11T02:16:22.029Z,0.50
2023-02-11T02:18:14.512Z,0.50
2023-02-11T02:20:28.613Z,0.50
2023-02-11T02:22:16.860Z,0.50
2023-02-11T02:24:14.310Z,0.50
2023-02-11T02:26:28.377Z,0.50
2023-02-11T02:30:09.219Z,0.50
2023-02-11T02:31:48.200Z,0.50
2023-02-11T02:33:30.748Z,0.50
2023-02-11T02:35:32.871Z,0.50
2023-02-11T02:37:17.884Z,0.50
2023-02-11T02:38:56.104Z,0.50
2023-02-11T02:40:36.919Z,0.50
2023-02-11T02:42:10.438Z,0.50
2023-02-11T02:43:48.332Z,0.50
2023-02-11T02:45:21.615Z,0.50
2023-02-11T02:46:54.721Z,0.50
2023-02-11T02:48:30.406Z,0.50
2023-02-11T02:50:05.197Z,0.50
2023-02-11T02:52:15.331Z,0.50
2023-02-11T02:54:22.406Z,0.50
2023-02-11T02:56:07.068Z,0.50
2023-02-11T02:58:15.401Z,0.50
2023-02-11T02:59:51.101Z,0.50
2023-02-11T03:01:33.641Z,0.50
2023-02-11T03:03:22.779Z,0.50
2023-02-11T03:05:32.237Z,0.50
2023-02-11T03:07:36.368Z,0.50
2023-02-11T03:09:15.048Z,0.50
2023-02-11T03:10:51.192Z,0.50
2023-02-11T03:12:28.026Z,0.50
2023-02-11T03:14:04.144Z,0.50
2023-02-11T03:15:44.620Z,0.50
2023-02-11T03:17:17.674Z,0.50
2023-02-11T03:19:05.807Z,0.50
2023-02-11T03:20:42.298Z,0.50
2023-02-11T03:22:22.869Z,0.50
2023-02-11T03:24:02.387Z,0.50
2023-02-11T03:25:44.592Z,0.50
2023-02-11T03:27:55.904Z,0.50
2023-02-11T03:29:49.585Z,0.50
2023-02-11T03:31:31.662Z,0.50
2023-02-11T03:33:18.543Z,0.50
2023-02-11T03:35:04.292Z,0.50
2023-02-11T03:36:46.522Z,0.50
2023-02-11T03:38:31.196Z,0.50
2023-02-11T03:40:10.479Z,0.50
2023-02-11T03:41:46.606Z,0.50
2023-02-11T03:43:23.750Z,0.50
2023-02-11T03:45:06.771Z,0.50
2023-02-11T03:48:19.433Z,0.50
2023-02-11T03:49:56.050Z,0.50
2023-02-11T03:51:31.642Z,0.50
2023-02-11T03:53:05.739Z,0.50
2023-02-11T03:54:42.234Z,0.50
2023-02-11T03:56:22.234Z,0.47
2023-02-11T03:57:55.433Z,0.50
2023-02-11T03:59:29.396Z,0.50
2023-02-11T04:01:03.120Z,0.60
2023-02-11T04:02:37.965Z,0.50
2023-02-11T04:04:11.357Z,0.60
2023-02-11T04:05:44.161Z,0.50
2023-02-11T04:07:17.072Z,0.50
2023-02-11T04:08:50.442Z,0.50
2023-02-11T04:10:23.567Z,0.50
2023-02-11T04:11:56.591Z,0.50
2023-02-11T04:13:29.449Z,0.50
2023-02-11T04:15:02.577Z,0.50
2023-02-11T04:16:35.652Z,0.50
2023-02-11T04:18:08.710Z,0.50
2023-02-11T04:19:41.860Z,0.50
2023-02-11T04:21:15.134Z,0.50
2023-02-11T04:22:48.092Z,0.50
2023-02-11T04:24:21.092Z,0.50
2023-02-11T04:25:53.902Z,0.50
2023-02-11T04:27:27.290Z,0.50
2023-02-11T04:29:00.288Z,0.50
2023-02-11T04:30:33.126Z,0.50
2023-02-11T04:32:06.203Z,0.50
2023-02-11T04:33:39.506Z,0.50
2023-02-11T04:35:12.483Z,0.50
2023-02-11T04:36:45.289Z,0.50
2023-02-11T04:38:18.664Z,0.50
2023-02-11T04:39:51.918Z,0.50
2023-02-11T04:41:24.800Z,0.50
2023-02-11T04:42:57.935Z,0.50
2023-02-11T04:44:31.019Z,0.50
2023-02-11T04:46:04.310Z,0.50
2023-02-11T04:47:38.261Z,0.50
2023-02-11T04:49:14.294Z,0.50
2023-02-11T04:50:47.297Z,0.50
2023-02-11T04:52:20.400Z,0.50
2023-02-11T04:53:53.338Z,0.50
2023-02-11T04:55:26.357Z,0.50
2023-02-11T04:56:59.437Z,0.50
2023-02-11T04:58:32.695Z,0.50
2023-02-11T05:00:06.799Z,0.50
2023-02-11T05:01:40.509Z,0.50
2023-02-11T05:03:13.999Z,0.50
2023-02-11T05:04:47.153Z,0.50
2023-02-11T05:06:20.118Z,0.50
2023-02-11T05:07:53.149Z,0.50
2023-02-11T05:09:26.241Z,0.50
2023-02-11T05:11:00.072Z,0.50
2023-02-11T05:12:32.945Z,0.43
2023-02-11T05:14:06.967Z,0.50
2023-02-11T05:15:39.942Z,0.50
2023-02-11T05:17:12.968Z,0.50
2023-02-11T05:18:46.116Z,0.50
2023-02-11T05:20:19.282Z,0.50
2023-02-11T05:22:02.484Z,0.50
2023-02-11T05:23:37.347Z,0.50
2023-02-11T05:25:10.360Z,0.50
2023-02-11T05:26:43.382Z,0.50
2023-02-11T05:28:16.394Z,0.50
2023-02-11T05:29:49.624Z,0.50
2023-02-11T05:31:22.614Z,0.50
2023-02-11T05:32:55.613Z,0.50
2023-02-11T05:34:28.608Z,0.50
2023-02-11T05:36:07.258Z,0.50
2023-02-11T05:37:40.450Z,0.50
2023-02-11T05:39:13.559Z,0.50
2023-02-11T05:40:46.555Z,0.50
2023-02-11T05:42:19.553Z,0.50
2023-02-11T05:43:52.831Z,0.50
2023-02-11T05:45:25.663Z,0.50
2023-02-11T05:46:58.623Z,0.50
2023-02-11T05:48:32.042Z,0.50
2023-02-11T05:50:05.279Z,0.50
2023-02-11T05:51:38.154Z,0.50
2023-02-11T05:53:11.744Z,0.50
2023-02-11T05:54:44.856Z,0.40
2023-02-11T05:56:17.805Z,0.47
2023-02-11T05:57:50.843Z,0.50
2023-02-11T05:59:23.899Z,0.50
2023-02-11T06:00:57.012Z,0.50
2023-02-11T06:02:30.020Z,0.50
2023-02-11T06:04:03.239Z,0.50
2023-02-11T06:05:36.353Z,0.50
2023-02-11T06:07:09.419Z,0.50
2023-02-11T06:08:43.309Z,0.40
2023-02-11T06:10:16.456Z,0.40
2023-02-11T06:11:49.392Z,0.40
2023-02-11T06:13:22.499Z,0.40
2023-02-11T06:14:55.339Z,0.30
2023-02-11T06:16:28.625Z,0.40
2023-02-11T06:18:01.934Z,0.40
2023-02-11T06:19:34.958Z,0.40
2023-02-11T06:21:09.852Z,0.40
2023-02-11T06:22:42.930Z,0.40
2023-02-11T06:24:19.302Z,0.30
2023-02-11T06:26:02.558Z,0.40
2023-02-11T06:27:35.717Z,0.30
2023-02-11T06:29:08.654Z,0.40
2023-02-11T06:30:41.828Z,0.30
2023-02-11T06:32:36.912Z,0.35
2023-02-11T06:34:09.581Z,0.40
2023-02-11T06:35:42.696Z,0.30
2023-02-11T06:37:15.506Z,0.30
2023-02-11T06:38:49.579Z,0.40
2023-02-11T06:40:22.554Z,0.30
2023-02-11T06:41:55.880Z,0.30
2023-02-11T06:43:28.701Z,0.28
2023-02-11T06:46:35.023Z,0.30
2023-02-11T06:48:08.046Z,0.30
2023-02-11T06:49:40.895Z,0.30
2023-02-11T06:52:47.519Z,0.30
2023-02-11T06:55:53.444Z,0.40
2023-02-11T06:57:26.516Z,0.40
2023-02-11T06:58:59.466Z,0.30
2023-02-11T07:00:32.423Z,0.40
2023-02-11T07:02:05.510Z,0.40
2023-02-11T07:03:40.838Z,0.40
2023-02-11T07:05:13.750Z,0.40
2023-02-11T07:06:46.768Z,0.40
2023-02-11T07:08:19.718Z,0.40
2023-02-11T07:09:52.784Z,0.40
2023-02-11T07:11:28.815Z,0.40
2023-02-11T07:13:01.855Z,0.40
2023-02-11T07:14:34.810Z,0.40
2023-02-11T07:16:09.659Z,0.30
2023-02-11T07:17:42.573Z,0.40
2023-02-11T07:19:15.946Z,0.40
2023-02-11T07:20:48.818Z,0.40
2023-02-11T07:22:21.859Z,0.40
2023-02-11T07:23:54.829Z,0.40
2023-02-11T07:25:27.847Z,0.40
2023-02-11T07:27:00.732Z,0.40
2023-02-11T07:30:08.942Z,0.40
2023-02-11T07:31:42.076Z,0.40
2023-02-11T07:33:15.032Z,0.50
2023-02-11T07:34:49.102Z,0.30
2023-02-11T07:36:22.820Z,0.40
2023-02-11T07:37:55.877Z,0.40
2023-02-11T07:39:29.784Z,0.47
2023-02-11T07:41:04.706Z,0.45
2023-02-11T07:42:37.910Z,0.40
2023-02-11T07:44:10.736Z,0.45
2023-02-11T07:45:43.494Z,0.40
2023-02-11T07:47:16.704Z,0.50
2023-02-11T07:48:49.706Z,0.45
2023-02-11T07:50:22.627Z,0.43
2023-02-11T07:51:55.545Z,0.47
2023-02-11T07:53:28.503Z,0.47
2023-02-11T07:55:03.230Z,0.50
2023-02-11T07:56:37.765Z,0.47
2023-02-11T07:58:10.832Z,0.50
2023-02-11T07:59:44.004Z,0.40
2023-02-11T08:01:28.872Z,0.50
2023-02-11T08:03:01.984Z,0.50
2023-02-11T08:04:34.897Z,0.45
2023-02-11T08:06:16.014Z,0.40
2023-02-11T08:07:52.625Z,0.50
2023-02-11T08:09:25.484Z,0.50
2023-02-11T08:10:59.102Z,0.40
2023-02-11T08:12:32.384Z,0.40
2023-02-11T08:14:05.412Z,0.40
2023-02-11T08:15:38.352Z,0.40
2023-02-11T08:17:11.311Z,0.47
2023-02-11T08:18:44.546Z,0.40
2023-02-11T08:20:17.773Z,0.40
2023-02-11T08:21:50.758Z,0.40
2023-02-11T08:23:23.703Z,0.40
2023-02-11T08:24:58.723Z,0.50
2023-02-11T08:26:35.036Z,0.40
2023-02-11T08:28:09.544Z,0.40
2023-02-11T08:29:42.583Z,0.50
2023-02-11T08:31:25.256Z,0.40
2023-02-11T08:32:58.366Z,0.40
2023-02-11T08:34:31.415Z,0.40
2023-02-11T08:36:19.808Z,0.40
2023-02-11T08:37:53.568Z,0.40
2023-02-11T08:39:26.411Z,0.50
2023-02-11T08:41:00.667Z,0.40
2023-02-11T08:42:33.657Z,0.40
2023-02-11T08:44:06.663Z,0.40
2023-02-11T08:45:39.716Z,0.43
2023-02-11T08:47:12.816Z,0.40
2023-02-11T08:48:46.628Z,0.40
2023-02-11T08:50:19.804Z,0.35
2023-02-11T08:51:52.863Z,0.40
2023-02-11T08:53:25.916Z,0.40
2023-02-11T08:54:59.169Z,0.50
2023-02-11T08:56:33.505Z,0.43
2023-02-11T08:58:06.435Z,0.43
2023-02-11T08:59:40.287Z,0.43
2023-02-11T09:01:15.809Z,0.40
2023-02-11T09:02:49.066Z,0.50
2023-02-11T09:04:22.161Z,0.50
2023-02-11T09:05:55.125Z,0.43
2023-02-11T09:07:29.118Z,0.50
2023-02-11T09:09:02.231Z,0.40
2023-02-11T09:10:35.555Z,0.40
2023-02-11T09:12:08.458Z,0.43
2023-02-11T09:13:43.738Z,0.47
2023-02-11T09:15:17.090Z,0.40
2023-02-11T09:16:51.498Z,0.40
2023-02-11T09:18:24.744Z,0.45
2023-02-11T09:19:57.790Z,0.43
2023-02-11T09:21:31.114Z,0.45
2023-02-11T09:23:04.762Z,0.40
2023-02-11T09:24:37.675Z,0.50
2023-02-11T09:26:15.208Z,0.40
2023-02-11T09:27:48.269Z,0.40
2023-02-11T09:29:21.197Z,0.50
2023-02-11T09:30:54.491Z,0.40
2023-02-11T09:32:27.531Z,0.40
2023-02-11T09:34:06.322Z,0.50
2023-02-11T09:35:39.401Z,0.40
2023-02-11T09:37:12.279Z,0.40
2023-02-11T09:38:45.977Z,0.43
2023-02-11T09:40:20.696Z,0.40
2023-02-11T09:42:20.664Z,0.40
2023-02-11T09:43:59.024Z,0.47
2023-02-11T09:45:32.753Z,0.40
2023-02-11T09:47:25.265Z,0.40
2023-02-11T09:48:59.980Z,0.50
2023-02-11T09:50:40.253Z,0.50
2023-02-11T09:52:31.123Z,0.50
2023-02-11T09:54:19.914Z,0.40
2023-02-11T09:56:02.072Z,0.45
2023-02-11T09:57:37.597Z,0.40
2023-02-11T09:59:17.918Z,0.40
2023-02-11T10:01:28.444Z,0.40
2023-02-11T10:03:21.211Z,0.40
2023-02-11T10:05:13.041Z,0.40
2023-02-11T10:06:51.308Z,0.47
2023-02-11T10:08:33.676Z,0.40
2023-02-11T10:10:47.228Z,0.40
2023-02-11T10:12:41.826Z,0.40
2023-02-11T10:14:16.547Z,0.50
2023-02-11T10:15:56.948Z,0.47
2023-02-11T10:17:47.534Z,0.50
2023-02-11T10:19:50.688Z,0.50
2023-02-11T10:22:07.178Z,0.50
2023-02-11T10:23:45.465Z,0.50
2023-02-11T10:25:29.195Z,0.50
2023-02-11T10:27:12.328Z,0.40
2023-02-11T10:30:31.561Z,0.50
2023-02-11T10:32:15.059Z,0.45
2023-02-11T10:33:56.000Z,0.40
2023-02-11T10:35:29.078Z,0.50
2023-02-11T10:37:02.114Z,0.45
2023-02-11T10:38:36.853Z,0.50
2023-02-11T10:40:25.317Z,0.50
2023-02-11T10:42:05.381Z,0.50
2023-02-11T10:43:38.519Z,0.50
2023-02-11T10:45:19.673Z,0.50
2023-02-11T10:46:54.928Z,0.50
2023-02-11T10:48:53.136Z,0.50
2023-02-11T10:50:33.769Z,0.40
2023-02-11T10:52:20.352Z,0.50
2023-02-11T10:54:06.450Z,0.50
2023-02-11T10:55:39.669Z,0.50
2023-02-11T10:57:20.352Z,0.43
2023-02-11T10:59:06.931Z,0.40
2023-02-11T11:00:43.405Z,0.50
2023-02-11T11:02:25.490Z,0.50
2023-02-11T11:04:00.246Z,0.50
2023-02-11T11:05:46.478Z,0.50
2023-02-11T11:07:23.912Z,0.50
2023-02-11T11:08:56.784Z,0.40
2023-02-11T11:10:46.973Z,0.47
2023-02-11T11:12:48.749Z,0.50
2023-02-11T11:14:29.922Z,0.50
2023-02-11T11:16:08.766Z,0.40
2023-02-11T11:17:41.880Z,0.50
2023-02-11T11:19:21.609Z,0.50
2023-02-11T11:21:03.382Z,0.50
2023-02-11T11:22:37.111Z,0.50
2023-02-11T11:24:29.784Z,0.50
2023-02-11T11:26:08.011Z,0.50
2023-02-11T11:27:41.188Z,0.50
2023-02-11T11:29:30.963Z,0.47
2023-02-11T11:31:04.138Z,0.50
2023-02-11T11:32:37.526Z,0.40
2023-02-11T11:34:42.508Z,0.50
2023-02-11T11:36:21.004Z,0.40
2023-02-11T11:38:05.799Z,0.50
2023-02-11T11:39:40.228Z,0.40
2023-02-11T11:41:31.200Z,0.50
2023-02-11T11:43:15.099Z,0.50
2023-02-11T11:45:01.965Z,0.40
2023-02-11T11:46:41.750Z,0.50
2023-02-11T11:48:40.487Z,0.50
2023-02-11T11:50:37.415Z,0.50
2023-02-11T11:52:41.123Z,0.40
2023-02-11T11:54:18.354Z,0.50
2023-02-11T11:56:00.570Z,0.50
2023-02-11T11:57:37.496Z,0.40
2023-02-11T11:59:16.813Z,0.40
2023-02-11T12:00:57.011Z,0.50
2023-02-11T12:02:52.350Z,0.50
2023-02-11T12:04:41.598Z,0.50
2023-02-11T12:06:20.517Z,0.50
2023-02-11T12:08:11.867Z,0.50
2023-02-11T12:10:04.046Z,0.50
2023-02-11T12:11:48.008Z,0.50
2023-02-11T12:13:26.977Z,0.50
2023-02-11T12:15:19.103Z,0.50
2023-02-11T12:17:11.848Z,0.50
2023-02-11T12:19:12.348Z,0.50
2023-02-11T12:20:57.303Z,0.43
2023-02-11T12:22:47.941Z,0.50
2023-02-11T12:24:42.766Z,0.50
2023-02-11T12:26:23.224Z,0.50
2023-02-11T12:28:32.708Z,0.47
2023-02-11T12:30:19.133Z,0.50
2023-02-11T12:32:10.312Z,0.50
2023-02-11T12:34:32.682Z,0.50
2023-02-11T12:36:54.649Z,0.50
2023-02-11T12:39:01.914Z,0.50
2023-02-11T12:40:46.035Z,0.50
2023-02-11T12:43:04.013Z,0.50
2023-02-11T12:45:21.367Z,0.50
2023-02-11T12:47:24.331Z,0.50
2023-02-11T12:49:12.702Z,0.50
2023-02-11T12:51:20.181Z,0.50
2023-02-11T12:53:08.878Z,0.50
2023-02-11T12:55:08.889Z,0.50
2023-02-11T12:56:53.944Z,0.50
2023-02-11T12:58:44.068Z,0.50
2023-02-11T13:00:30.409Z,0.50
2023-02-11T13:02:14.121Z,0.50
2023-02-11T13:04:14.229Z,0.50
2023-02-11T13:05:53.319Z,0.50
2023-02-11T13:07:35.586Z,0.50
2023-02-11T13:09:19.175Z,0.50
2023-02-11T13:10:59.368Z,0.50
2023-02-11T13:12:52.443Z,0.50
2023-02-11T13:14:35.710Z,0.50
2023-02-11T13:16:27.992Z,0.50
2023-02-11T13:18:03.788Z,0.50
2023-02-11T13:19:49.505Z,0.50
2023-02-11T13:21:59.565Z,0.50
2023-02-11T13:23:44.201Z,0.50
2023-02-11T13:25:29.815Z,0.50
2023-02-11T13:27:21.039Z,0.50
2023-02-11T13:29:25.646Z,0.50
2023-02-11T13:31:04.359Z,0.50
2023-02-11T13:32:57.980Z,0.50
2023-02-11T13:34:55.773Z,0.50
2023-02-11T13:36:33.106Z,0.40
2023-02-11T13:38:27.905Z,0.50
2023-02-11T13:40:05.213Z,0.50
2023-02-11T13:41:42.193Z,0.50
2023-02-11T13:43:24.404Z,0.50
2023-02-11T13:44:57.936Z,0.50
2023-02-11T13:46:57.710Z,0.50
2023-02-11T13:48:36.301Z,0.50
2023-02-11T13:50:22.090Z,0.50
2023-02-11T13:51:57.186Z,0.50
2023-02-11T13:53:31.113Z,0.50
2023-02-11T13:55:23.368Z,0.50
2023-02-11T13:57:20.750Z,0.50
2023-02-11T13:58:54.015Z,0.50
2023-02-11T14:00:35.859Z,0.50
2023-02-11T14:02:36.314Z,0.50
2023-02-11T14:04:43.044Z,0.50
2023-02-11T14:06:40.956Z,0.50
2023-02-11T14:08:37.587Z,0.50
2023-02-11T14:10:43.088Z,0.50
2023-02-11T14:12:34.022Z,0.50
2023-02-11T14:14:31.126Z,0.50
2023-02-11T14:16:08.758Z,0.47
2023-02-11T14:17:41.817Z,0.50
2023-02-11T14:19:30.963Z,0.50
2023-02-11T14:21:19.306Z,0.50
2023-02-11T14:22:54.366Z,0.50
2023-02-11T14:24:27.421Z,0.50
2023-02-11T14:26:22.213Z,0.50
2023-02-11T14:28:22.403Z,0.50
2023-02-11T14:30:32.233Z,0.50
2023-02-11T14:32:38.456Z,0.50
2023-02-11T14:34:29.735Z,0.50
2023-02-11T14:36:20.875Z,0.50
2023-02-11T14:38:19.204Z,0.50
2023-02-11T14:39:58.706Z,0.50
2023-02-11T14:41:39.645Z,0.50
2023-02-11T14:43:18.327Z,0.50
2023-02-11T14:44:55.019Z,0.50
2023-02-11T14:46:35.895Z,0.50
2023-02-11T14:48:19.425Z,0.50
2023-02-11T14:49:54.090Z,0.50
2023-02-11T14:51:40.460Z,0.50
2023-02-11T14:53:20.255Z,0.50
2023-02-11T14:55:05.713Z,0.50
2023-02-11T14:56:39.090Z,0.50
2023-02-11T14:58:33.098Z,0.50
2023-02-11T15:00:19.473Z,0.57
2023-02-11T15:01:57.041Z,0.50
2023-02-11T15:03:30.099Z,0.50
2023-02-11T15:05:20.923Z,0.50
2023-02-11T15:06:54.672Z,0.50
2023-02-11T15:08:31.725Z,0.50
2023-02-11T15:10:04.912Z,0.50
2023-02-11T15:11:43.963Z,0.50
2023-02-11T15:13:21.203Z,0.50
2023-02-11T15:14:57.242Z,0.50
2023-02-11T15:16:30.345Z,0.50
2023-02-11T15:18:05.471Z,0.50
2023-02-11T15:19:47.761Z,0.50
2023-02-11T15:21:27.019Z,0.50
2023-02-11T15:23:03.012Z,0.50
2023-02-11T15:24:36.456Z,0.50
2023-02-11T15:26:21.900Z,0.50
2023-02-11T15:27:57.866Z,0.50
2023-02-11T15:29:41.184Z,0.50
2023-02-11T15:31:17.075Z,0.50
2023-02-11T15:33:05.902Z,0.40
2023-02-11T15:34:39.819Z,0.50
2023-02-11T15:36:14.704Z,0.50
2023-02-11T15:37:50.560Z,0.50
2023-02-11T15:39:41.383Z,0.50
2023-02-11T15:41:40.526Z,0.50
2023-02-11T15:43:13.396Z,0.50
2023-02-11T15:44:50.544Z,0.50
2023-02-11T15:46:40.003Z,0.50
2023-02-11T15:48:19.229Z,0.50
2023-02-11T15:49:52.600Z,0.50
2023-02-11T15:51:35.802Z,0.50
2023-02-11T15:53:22.812Z,0.50
2023-02-11T15:55:00.893Z,0.50
2023-02-11T15:56:44.920Z,0.50
2023-02-11T15:58:18.228Z,0.50
2023-02-11T15:59:54.524Z,0.50
2023-02-11T16:01:36.876Z,0.50
2023-02-11T16:03:23.720Z,0.50
2023-02-11T16:05:04.222Z,0.40
2023-02-11T16:06:40.918Z,0.50
2023-02-11T16:08:35.885Z,0.50
2023-02-11T16:10:25.729Z,0.40
2023-02-11T16:12:01.824Z,0.50
2023-02-11T16:13:46.906Z,0.50
2023-02-11T16:15:38.556Z,0.50
2023-02-11T16:17:30.108Z,0.50
2023-02-11T16:19:05.792Z,0.50
2023-02-11T16:20:39.531Z,0.50
2023-02-11T16:22:18.836Z,0.50
2023-02-11T16:23:55.832Z,0.50
2023-02-11T16:25:28.744Z,0.50
2023-02-11T16:27:04.889Z,0.50
2023-02-11T16:28:38.579Z,0.50
2023-02-11T16:30:33.304Z,0.50
2023-02-11T16:32:10.595Z,0.50
2023-02-11T16:33:43.571Z,0.50
2023-02-11T16:35:16.425Z,0.50
2023-02-11T16:36:50.455Z,0.50
2023-02-11T16:38:24.205Z,0.50
2023-02-11T16:39:58.682Z,0.50
2023-02-11T16:41:31.508Z,0.50
2023-02-11T16:43:04.580Z,0.50
2023-02-11T16:44:37.742Z,0.40
2023-02-11T16:46:15.626Z,0.50
2023-02-11T16:47:48.554Z,0.50
2023-02-11T16:49:26.609Z,0.50
2023-02-11T16:50:59.971Z,0.50
2023-02-11T16:52:33.754Z,0.50
2023-02-11T16:54:07.283Z,0.50
2023-02-11T16:55:40.714Z,0.50
2023-02-11T16:57:29.591Z,0.50
2023-02-11T16:59:03.634Z,0.40
2023-02-11T17:00:37.619Z,0.50
2023-02-11T17:02:19.087Z,0.50
2023-02-11T17:03:52.228Z,0.50
2023-02-11T17:05:26.451Z,0.50
2023-02-11T17:06:59.657Z,0.50
2023-02-11T17:08:32.888Z,0.50
2023-02-11T17:10:14.523Z,0.50
2023-02-11T17:11:48.561Z,0.50
2023-02-11T17:13:21.837Z,0.50
2023-02-11T17:14:55.217Z,0.50
2023-02-11T17:16:30.218Z,0.50
2023-02-11T17:18:03.688Z,0.40
2023-02-11T17:19:37.239Z,0.50
2023-02-11T17:21:10.349Z,0.50
2023-02-11T17:22:43.509Z,0.50
2023-02-11T17:24:17.387Z,0.50
2023-02-11T17:25:56.275Z,0.50
2023-02-11T17:27:29.714Z,0.50
2023-02-11T17:29:04.996Z,0.50
2023-02-11T17:30:41.171Z,0.50
2023-02-11T17:32:14.208Z,0.50
2023-02-11T17:33:48.681Z,0.50
2023-02-11T17:35:21.692Z,0.50
2023-02-11T17:36:54.754Z,0.50
2023-02-11T17:38:27.902Z,0.50
2023-02-11T17:40:00.858Z,0.50
2023-02-11T17:41:33.779Z,0.50
2023-02-11T17:43:07.192Z,0.50
2023-02-11T17:44:40.540Z,0.50
2023-02-11T17:46:15.430Z,0.40
2023-02-11T17:47:49.621Z,0.50
2023-02-11T17:49:23.018Z,0.50
2023-02-11T17:50:56.270Z,0.50
2023-02-11T17:52:29.836Z,0.40
2023-02-11T17:54:09.310Z,0.50
2023-02-11T17:55:42.566Z,0.50
2023-02-11T17:57:15.677Z,0.50
2023-02-11T17:58:48.909Z,0.50
2023-02-11T18:00:22.954Z,0.50
2023-02-11T18:01:55.787Z,0.50
2023-02-11T18:03:29.146Z,0.50
2023-02-11T18:05:02.421Z,0.50
2023-02-11T18:06:36.234Z,0.50
2023-02-11T18:08:09.182Z,0.50
2023-02-11T18:09:42.387Z,0.43
2023-02-11T18:11:16.783Z,0.50
2023-02-11T18:12:49.750Z,0.50
2023-02-11T18:14:23.118Z,0.40
2023-02-11T18:16:01.970Z,0.50
2023-02-11T18:17:35.182Z,0.50
2023-02-11T18:19:08.354Z,0.50
2023-02-11T18:20:43.172Z,0.40
2023-02-11T18:22:17.929Z,0.50
2023-02-11T18:23:52.047Z,0.50
2023-02-11T18:25:25.350Z,0.50
2023-02-11T18:26:58.829Z,0.50
2023-02-11T18:28:32.197Z,0.50
2023-02-11T18:30:06.189Z,0.50
2023-02-11T18:31:39.857Z,0.50
2023-02-11T18:33:14.618Z,0.50
2023-02-11T18:34:47.802Z,0.50
2023-02-11T18:36:22.370Z,0.50
2023-02-11T18:37:55.305Z,0.50
2023-02-11T18:39:28.628Z,0.50
2023-02-11T18:41:02.565Z,0.50
2023-02-11T18:42:35.936Z,0.40
2023-02-11T18:44:08.804Z,0.50
2023-02-11T18:45:46.315Z,0.50
2023-02-11T18:47:20.144Z,0.50
2023-02-11T18:48:56.102Z,0.50
2023-02-11T18:50:29.627Z,0.50
2023-02-11T18:52:03.285Z,0.50
2023-02-11T18:53:36.666Z,0.50
2023-02-11T18:55:10.488Z,0.50
2023-02-11T18:56:43.578Z,0.50
2023-02-11T18:58:16.524Z,0.50
2023-02-11T18:59:50.901Z,0.50
2023-02-11T19:01:27.838Z,0.50
2023-02-11T19:03:00.871Z,0.50
2023-02-11T19:04:37.567Z,0.50
2023-02-11T19:06:20.361Z,0.50
2023-02-11T19:07:53.590Z,0.50
2023-02-11T19:09:26.783Z,0.50
2023-02-11T19:11:00.457Z,0.50
2023-02-11T19:12:33.902Z,0.40
2023-02-11T19:14:10.641Z,0.50
2023-02-11T19:15:45.542Z,0.50
2023-02-11T19:17:18.893Z,0.50
2023-02-11T19:18:53.140Z,0.50
2023-02-11T19:20:26.749Z,0.50
2023-02-11T19:22:00.985Z,0.50
2023-02-11T19:23:35.115Z,0.50
2023-02-11T19:25:08.662Z,0.50
2023-02-11T19:26:42.921Z,0.50
2023-02-11T19:28:16.279Z,0.50
2023-02-11T19:29:49.444Z,0.50
2023-02-11T19:31:22.899Z,0.50
2023-02-11T19:32:57.661Z,0.50
2023-02-11T19:34:30.995Z,0.50
2023-02-11T19:36:08.121Z,0.50
2023-02-11T19:37:41.706Z,0.50
2023-02-11T19:39:15.114Z,0.50
2023-02-11T19:40:56.213Z,0.50
2023-02-11T19:42:29.418Z,0.50
2023-02-11T19:44:04.120Z,0.40
2023-02-11T19:45:38.529Z,0.50
2023-02-11T19:47:12.922Z,0.50
2023-02-11T19:48:46.157Z,0.50
2023-02-11T19:50:19.704Z,0.50
2023-02-11T19:51:55.655Z,0.50
2023-02-11T19:53:28.912Z,0.50
2023-02-11T19:55:02.059Z,0.50
2023-02-11T19:56:35.608Z,0.50
2023-02-11T19:58:08.744Z,0.50
2023-02-11T19:59:42.226Z,0.50
2023-02-11T20:01:21.850Z,0.50
2023-02-11T20:02:55.189Z,0.50
2023-02-11T20:04:32.506Z,0.50
2023-02-11T20:06:07.278Z,0.50
2023-02-11T20:07:40.324Z,0.50
2023-02-11T20:09:15.151Z,0.50
2023-02-11T20:10:48.720Z,0.50
2023-02-11T20:12:21.708Z,0.50
2023-02-11T20:13:54.808Z,0.50
2023-02-11T20:15:28.170Z,0.50
2023-02-11T20:17:01.792Z,0.50
2023-02-11T20:18:36.504Z,0.43
2023-02-11T20:20:10.261Z,0.50
2023-02-11T20:21:45.568Z,0.50
2023-02-11T20:23:20.057Z,0.50
2023-02-11T20:24:53.140Z,0.50
2023-02-11T20:26:29.193Z,0.50
2023-02-11T20:28:02.932Z,0.50
2023-02-11T20:29:37.341Z,0.50
2023-02-11T20:31:12.122Z,0.50
2023-02-11T20:32:45.077Z,0.50
2023-02-11T20:34:19.007Z,0.50
2023-02-11T20:36:00.631Z,0.50
2023-02-11T20:37:33.933Z,0.50
2023-02-11T20:39:07.418Z,0.50
2023-02-11T20:40:41.008Z,0.50
2023-02-11T20:42:15.367Z,0.50
2023-02-11T20:43:52.197Z,0.50
2023-02-11T20:45:25.573Z,0.50
2023-02-11T20:46:59.218Z,0.50
2023-02-11T20:48:33.494Z,0.50
2023-02-11T20:50:07.255Z,0.50
2023-02-11T20:51:40.804Z,0.50
2023-02-11T20:53:14.157Z,0.50
2023-02-11T20:54:47.834Z,0.50
2023-02-11T20:56:24.000Z,0.50
2023-02-11T20:57:57.935Z,0.50
2023-02-11T20:59:31.353Z,0.50
2023-02-11T21:01:32.140Z,0.50
2023-02-11T21:03:05.656Z,0.50
2023-02-11T21:04:39.425Z,0.50
2023-02-11T21:06:13.069Z,0.50
2023-02-11T21:07:46.576Z,0.50
2023-02-11T21:09:23.622Z,0.50
2023-02-11T21:10:56.965Z,0.50
2023-02-11T21:12:30.606Z,0.50
2023-02-11T21:14:04.520Z,0.50
2023-02-11T21:15:37.737Z,0.50
2023-02-11T21:17:10.819Z,0.50
2023-02-11T21:18:43.969Z,0.50
2023-02-11T21:20:17.189Z,0.50
2023-02-11T21:21:50.221Z,0.50
2023-02-11T21:23:23.981Z,0.50
2023-02-11T21:24:57.123Z,0.50
2023-02-11T21:26:30.530Z,0.50
2023-02-11T21:28:03.818Z,0.50
2023-02-11T21:29:45.718Z,0.50
2023-02-11T21:31:31.254Z,0.50
2023-02-11T21:33:04.722Z,0.50
2023-02-11T21:34:38.071Z,0.50
2023-02-11T21:36:11.203Z,0.50
2023-02-11T21:37:44.905Z,0.50
2023-02-11T21:39:17.952Z,0.50
2023-02-11T21:40:51.010Z,0.50
2023-02-11T21:42:23.824Z,0.50
2023-02-11T21:43:58.256Z,0.50
2023-02-11T21:45:32.497Z,0.50
2023-02-11T21:47:05.529Z,0.50
2023-02-11T21:48:39.047Z,0.50
2023-02-11T21:50:12.309Z,0.50
2023-02-11T21:51:45.215Z,0.50
2023-02-11T21:53:18.008Z,0.50
2023-02-11T21:54:53.022Z,0.50
2023-02-11T21:56:28.388Z,0.50
2023-02-11T21:58:01.677Z,0.50
2023-02-11T21:59:34.661Z,0.50
2023-02-11T22:01:20.327Z,0.50