createdAt,value
2016-05-07T00:00:14.309Z,8
2016-05-07T00:01:14.452Z,8
2016-05-07T00:02:14.345Z,8
2016-05-07T00:03:14.457Z,8
2016-05-07T00:04:14.664Z,8
2016-05-07T00:05:14.462Z,8
2016-05-07T00:06:14.669Z,8
2016-05-07T00:07:14.312Z,8
2016-05-07T00:08:14.471Z,8
2016-05-07T00:09:14.473Z,8
2016-05-07T00:10:14.461Z,8
2016-05-07T00:11:14.869Z,8
2016-05-07T00:12:14.670Z,8
2016-05-07T00:13:14.266Z,8
2016-05-07T00:14:14.268Z,8
2016-05-07T00:15:14.506Z,8
2016-05-07T00:16:14.305Z,12
2016-05-07T00:17:14.119Z,8
2016-05-07T00:18:14.872Z,8
2016-05-07T00:19:13.969Z,8
2016-05-07T00:20:14.316Z,8
2016-05-07T00:21:14.881Z,8
2016-05-07T00:22:14.274Z,12
2016-05-07T00:23:14.480Z,8
2016-05-07T00:24:14.279Z,8
2016-05-07T00:25:14.329Z,8
2016-05-07T00:26:14.285Z,8
2016-05-07T00:27:14.585Z,8
2016-05-07T00:28:14.478Z,12
2016-05-07T00:29:14.137Z,8
2016-05-07T00:30:14.529Z,8
2016-05-07T00:31:14.487Z,12
2016-05-07T00:32:14.692Z,8
2016-05-07T00:33:14.179Z,8
2016-05-07T00:34:14.728Z,12
2016-05-07T00:35:14.684Z,8
2016-05-07T00:36:14.296Z,8
2016-05-07T00:37:14.470Z,8
2016-05-07T00:38:14.490Z,12
2016-05-07T00:39:14.695Z,8
2016-05-07T00:40:14.698Z,12
2016-05-07T00:41:14.481Z,8
2016-05-07T00:42:14.797Z,12
2016-05-07T00:43:14.330Z,12
2016-05-07T00:44:14.286Z,8
2016-05-07T00:45:14.695Z,12
2016-05-07T00:46:14.323Z,12
2016-05-07T00:47:14.904Z,12
2016-05-07T00:48:14.907Z,8
2016-05-07T00:49:14.285Z,8
2016-05-07T00:50:14.896Z,12
2016-05-07T00:51:14.758Z,12
2016-05-07T00:52:14.136Z,12
2016-05-07T00:53:14.685Z,12
2016-05-07T00:54:14.563Z,8
2016-05-07T00:55:14.504Z,8
2016-05-07T00:56:14.694Z,8
2016-05-07T00:57:14.557Z,8
2016-05-07T00:58:14.511Z,8
2016-05-07T00:59:14.718Z,12
2016-05-07T01:00:14.501Z,12
2016-05-07T01:01:14.535Z,12
2016-05-07T01:02:14.553Z,8
2016-05-07T01:03:14.915Z,8
2016-05-07T01:04:14.512Z,12
2016-05-07T01:05:14.593Z,12
2016-05-07T01:06:14.518Z,8
2016-05-07T01:07:14.364Z,12
2016-05-07T01:08:14.711Z,8
2016-05-07T01:09:14.353Z,12
2016-05-07T01:10:14.356Z,8
2016-05-07T01:11:14.344Z,12
2016-05-07T01:12:14.956Z,8
2016-05-07T01:13:14.302Z,12
2016-05-07T01:14:14.711Z,12
2016-05-07T01:15:14.511Z,12
2016-05-07T01:16:14.544Z,12
2016-05-07T01:17:14.563Z,8
2016-05-07T01:18:14.316Z,12
2016-05-07T01:19:14.708Z,8
2016-05-07T01:20:14.508Z,12
2016-05-07T01:21:14.901Z,12
2016-05-07T01:22:14.499Z,12
2016-05-07T01:23:14.360Z,12
2016-05-07T01:24:14.519Z,8
2016-05-07T01:25:14.709Z,8
2016-05-07T01:26:14.510Z,12
2016-05-07T01:27:14.948Z,12
2016-05-07T01:28:14.249Z,12
2016-05-07T01:29:14.502Z,8
2016-05-07T01:30:14.348Z,8
2016-05-07T01:31:14.318Z,8
2016-05-07T01:32:14.713Z,8
2016-05-07T01:33:14.309Z,8
2016-05-07T01:34:14.093Z,8
2016-05-07T01:35:14.518Z,12
2016-05-07T01:36:14.911Z,12
2016-05-07T01:37:14.132Z,8
2016-05-07T01:38:14.369Z,8
2016-05-07T01:39:14.715Z,8
2016-05-07T01:40:14.359Z,8
2016-05-07T01:41:14.930Z,8
2016-05-07T01:42:14.674Z,8
2016-05-07T01:43:14.739Z,8
2016-05-07T01:44:15.098Z,8
2016-05-07T01:45:14.554Z,8
2016-05-07T01:46:14.712Z,8
2016-05-07T01:47:14.512Z,8
2016-05-07T01:48:14.515Z,8
2016-05-07T01:49:14.704Z,8
2016-05-07T01:50:14.519Z,8
2016-05-07T01:51:14.507Z,8
2016-05-07T01:52:14.556Z,8
2016-05-07T01:53:14.496Z,8
2016-05-07T01:54:14.703Z,8
2016-05-07T01:55:14.705Z,8
2016-05-07T01:56:14.708Z,8
2016-05-07T01:57:15.742Z,8
2016-05-07T01:58:14.338Z,8
2016-05-07T01:59:14.138Z,8
2016-05-07T02:00:14.922Z,8
2016-05-07T02:01:14.346Z,8
2016-05-07T02:02:14.192Z,8
2016-05-07T02:03:14.914Z,8
2016-05-07T02:04:14.760Z,8
2016-05-07T02:05:14.497Z,8
2016-05-07T02:06:14.578Z,8
2016-05-07T02:07:14.519Z,8
2016-05-07T02:08:14.349Z,8
2016-05-07T02:09:14.711Z,8
2016-05-07T02:10:14.167Z,8
2016-05-07T02:11:14.716Z,8
2016-05-07T02:12:15.657Z,8
2016-05-07T02:13:14.926Z,8
2016-05-07T02:14:14.349Z,8
2016-05-07T02:15:14.899Z,8
2016-05-07T02:16:14.511Z,8
2016-05-07T02:17:14.718Z,8
2016-05-07T02:18:14.517Z,8
2016-05-07T02:19:14.910Z,8
2016-05-07T02:20:14.522Z,8
2016-05-07T02:21:14.353Z,8
2016-05-07T02:22:14.542Z,8
2016-05-07T02:23:14.328Z,8
2016-05-07T02:24:14.801Z,8
2016-05-07T02:25:14.289Z,8
2016-05-07T02:26:14.151Z,8
2016-05-07T02:27:14.809Z,8
2016-05-07T02:28:14.906Z,8
2016-05-07T02:29:14.503Z,8
2016-05-07T02:30:14.490Z,8
2016-05-07T02:31:14.492Z,8
2016-05-07T02:32:14.494Z,8
2016-05-07T02:33:14.294Z,8
2016-05-07T02:34:14.939Z,8
2016-05-07T02:35:14.706Z,8
2016-05-07T02:36:14.490Z,8
2016-05-07T02:37:14.571Z,8
2016-05-07T02:38:14.510Z,8
2016-05-07T02:39:14.889Z,8
2016-05-07T02:40:14.705Z,8
2016-05-07T02:41:14.488Z,8
2016-05-07T02:42:14.538Z,8
2016-05-07T02:43:14.493Z,8
2016-05-07T02:44:14.543Z,8
2016-05-07T02:45:14.905Z,8
2016-05-07T02:46:14.486Z,8
2016-05-07T02:47:14.301Z,8
2016-05-07T02:48:14.507Z,8
2016-05-07T02:49:14.337Z,8
2016-05-07T02:50:14.121Z,8
2016-05-07T02:51:14.702Z,8
2016-05-07T02:52:14.502Z,8
2016-05-07T02:53:14.879Z,8
2016-05-07T02:54:14.148Z,8
2016-05-07T02:55:14.495Z,8
2016-05-07T02:56:14.497Z,8
2016-05-07T02:57:14.984Z,8
2016-05-07T02:58:14.174Z,8
2016-05-07T02:59:14.895Z,8
2016-05-07T03:00:14.711Z,8
2016-05-07T03:01:14.526Z,8
2016-05-07T03:02:14.341Z,8
2016-05-07T03:03:14.687Z,8
2016-05-07T03:04:14.487Z,8
2016-05-07T03:05:14.693Z,8
2016-05-07T03:06:14.477Z,8
2016-05-07T03:07:14.339Z,8
2016-05-07T03:08:14.685Z,8
2016-05-07T03:09:14.469Z,8
2016-05-07T03:10:14.081Z,8
2016-05-07T03:11:14.334Z,8
2016-05-07T03:12:14.665Z,8
2016-05-07T03:13:14.277Z,8
2016-05-07T03:14:14.498Z,8
2016-05-07T03:15:14.877Z,8
2016-05-07T03:16:14.488Z,8
2016-05-07T03:17:14.710Z,8
2016-05-07T03:18:14.571Z,8
2016-05-07T03:19:14.527Z,8
2016-05-07T03:20:14.326Z,8
2016-05-07T03:21:14.471Z,8
2016-05-07T03:22:14.676Z,8
2016-05-07T03:23:14.460Z,8
2016-05-07T03:24:14.478Z,8
2016-05-07T03:25:14.466Z,8
2016-05-07T03:26:14.062Z,8
2016-05-07T03:27:14.877Z,8
2016-05-07T03:28:14.473Z,8
2016-05-07T03:29:14.507Z,8
2016-05-07T03:30:14.869Z,8
2016-05-07T03:31:14.467Z,8
2016-05-07T03:32:14.656Z,8
2016-05-07T03:33:14.503Z,8
2016-05-07T03:34:14.458Z,8
2016-05-07T03:35:14.462Z,8
2016-05-07T03:36:14.667Z,8
2016-05-07T03:37:14.717Z,8
2016-05-07T03:38:14.250Z,8
2016-05-07T03:39:14.659Z,8
2016-05-07T03:40:14.458Z,8
2016-05-07T03:41:14.259Z,8
2016-05-07T03:42:14.089Z,8
2016-05-07T03:43:14.091Z,8
2016-05-07T03:44:14.297Z,8
2016-05-07T03:45:14.285Z,8
2016-05-07T03:46:14.241Z,8
2016-05-07T03:47:14.463Z,8
2016-05-07T03:48:14.637Z,8
2016-05-07T03:49:14.499Z,8
2016-05-07T03:50:14.299Z,8
2016-05-07T03:51:14.645Z,8
2016-05-07T03:52:14.491Z,8
2016-05-07T03:53:14.696Z,8
2016-05-07T03:54:14.481Z,8
2016-05-07T03:55:14.656Z,8
2016-05-07T03:56:13.923Z,8
2016-05-07T03:57:14.865Z,8
2016-05-07T03:58:14.648Z,8
2016-05-07T03:59:14.698Z,8
2016-05-07T04:00:14.840Z,8
2016-05-07T04:01:14.234Z,8
2016-05-07T04:02:14.268Z,8
2016-05-07T04:03:14.223Z,8
2016-05-07T04:04:14.273Z,8
2016-05-07T04:05:14.495Z,8
2016-05-07T04:06:14.436Z,8
2016-05-07T04:07:14.125Z,8
2016-05-07T04:08:14.831Z,8
2016-05-07T04:09:14.022Z,8
2016-05-07T04:10:14.633Z,8
2016-05-07T04:11:14.824Z,8
2016-05-07T04:12:14.905Z,8
2016-05-07T04:13:14.641Z,8
2016-05-07T04:14:14.628Z,8
2016-05-07T04:15:14.475Z,8
2016-05-07T04:16:14.415Z,8
2016-05-07T04:17:14.824Z,8
2016-05-07T04:18:14.405Z,8
2016-05-07T04:19:14.611Z,8
2016-05-07T04:20:14.613Z,8
2016-05-07T04:21:14.241Z,8
2016-05-07T04:22:14.665Z,8
2016-05-07T04:23:14.434Z,8
2016-05-07T04:24:14.609Z,8
2016-05-07T04:25:14.408Z,8
2016-05-07T04:26:14.614Z,8
2016-05-07T04:27:15.413Z,8
2016-05-07T04:28:14.604Z,8
2016-05-07T04:29:14.247Z,8
2016-05-07T04:30:14.609Z,8
2016-05-07T04:31:14.596Z,8
2016-05-07T04:32:14.395Z,8
2016-05-07T04:33:14.289Z,8
2016-05-07T04:34:14.026Z,8
2016-05-07T04:35:14.388Z,8
2016-05-07T04:36:14.595Z,8
2016-05-07T04:37:14.612Z,8
2016-05-07T04:38:14.177Z,8
2016-05-07T04:39:14.181Z,8
2016-05-07T04:40:14.589Z,8
2016-05-07T04:41:14.388Z,8
2016-05-07T04:42:14.547Z,8
2016-05-07T04:43:14.176Z,8
2016-05-07T04:44:14.381Z,8
2016-05-07T04:45:14.040Z,8
2016-05-07T04:46:14.574Z,8
2016-05-07T04:47:14.577Z,8
2016-05-07T04:48:14.252Z,8
2016-05-07T04:49:14.613Z,12
2016-05-07T04:50:14.382Z,8
2016-05-07T04:51:14.572Z,8
2016-05-07T04:52:14.371Z,8
2016-05-07T04:53:14.249Z,8
2016-05-07T04:54:14.204Z,8
2016-05-07T04:55:14.567Z,8
2016-05-07T04:56:14.163Z,8
2016-05-07T04:57:14.557Z,8
2016-05-07T04:58:14.559Z,8
2016-05-07T04:59:14.046Z,8
2016-05-07T05:00:14.206Z,8
2016-05-07T05:01:14.552Z,8
2016-05-07T05:02:14.148Z,8
2016-05-07T05:03:14.401Z,8
2016-05-07T05:04:14.747Z,8
2016-05-07T05:05:14.751Z,8
2016-05-07T05:06:14.550Z,8
2016-05-07T05:07:14.333Z,12
2016-05-07T05:08:14.742Z,8
2016-05-07T05:09:14.136Z,8
2016-05-07T05:10:13.779Z,12
2016-05-07T05:11:14.220Z,8
2016-05-07T05:12:14.722Z,8
2016-05-07T05:13:14.334Z,8
2016-05-07T05:14:14.321Z,8
2016-05-07T05:15:14.386Z,8
2016-05-07T05:16:14.186Z,8
2016-05-07T05:17:14.548Z,8
2016-05-07T05:18:14.519Z,8
2016-05-07T05:19:13.928Z,8
2016-05-07T05:20:14.322Z,8
2016-05-07T05:21:14.527Z,8
2016-05-07T05:22:14.531Z,8
2016-05-07T05:23:14.158Z,8
2016-05-07T05:24:14.348Z,8
2016-05-07T05:25:14.351Z,8
2016-05-07T05:26:14.526Z,8
2016-05-07T05:27:14.309Z,8
2016-05-07T05:28:14.718Z,8
2016-05-07T05:29:14.502Z,8
2016-05-07T05:30:14.162Z,8
2016-05-07T05:31:14.507Z,8
2016-05-07T05:32:14.151Z,8
2016-05-07T05:33:14.716Z,8
2016-05-07T05:34:14.109Z,8
2016-05-07T05:35:14.096Z,8
2016-05-07T05:36:14.693Z,8
2016-05-07T05:37:14.133Z,8
2016-05-07T05:38:14.354Z,8
2016-05-07T05:39:14.123Z,8
2016-05-07T05:40:14.266Z,8
2016-05-07T05:41:14.332Z,8
2016-05-07T05:42:15.053Z,8
2016-05-07T05:43:13.711Z,8
2016-05-07T05:44:14.278Z,8
2016-05-07T05:45:14.139Z,8
2016-05-07T05:46:14.314Z,8
2016-05-07T05:47:14.472Z,8
2016-05-07T05:48:13.960Z,12
2016-05-07T05:49:13.884Z,8
2016-05-07T05:50:14.261Z,8
2016-05-07T05:51:14.264Z,8
2016-05-07T05:52:14.314Z,8
2016-05-07T05:53:14.270Z,8
2016-05-07T05:54:14.476Z,8
2016-05-07T05:55:14.463Z,8
2016-05-07T05:56:14.263Z,8
2016-05-07T05:57:15.405Z,8
2016-05-07T05:58:14.268Z,8
2016-05-07T05:59:14.115Z,8
2016-05-07T06:00:14.039Z,8
2016-05-07T06:01:14.651Z,8
2016-05-07T06:02:14.044Z,8
2016-05-07T06:03:13.828Z,8
2016-05-07T06:04:14.128Z,8
2016-05-07T06:05:13.881Z,12
2016-05-07T06:06:14.243Z,8
2016-05-07T06:07:14.245Z,8
2016-05-07T06:08:13.764Z,8
2016-05-07T06:09:13.938Z,8
2016-05-07T06:10:14.238Z,8
2016-05-07T06:11:14.334Z,8
2016-05-07T06:12:14.258Z,8
2016-05-07T06:13:14.433Z,12
2016-05-07T06:14:14.639Z,8
2016-05-07T06:15:14.033Z,8
2016-05-07T06:16:14.020Z,12
2016-05-07T06:17:14.209Z,12
2016-05-07T06:18:14.634Z,8
2016-05-07T06:19:14.419Z,8
2016-05-07T06:20:14.218Z,8
2016-05-07T06:21:13.705Z,8
2016-05-07T06:22:14.489Z,8
2016-05-07T06:23:14.116Z,8
2016-05-07T06:24:16.510Z,12
2016-05-07T06:25:14.419Z,8
2016-05-07T06:26:14.249Z,8
2016-05-07T06:27:14.518Z,8
2016-05-07T06:28:14.193Z,8
2016-05-07T06:29:14.195Z,8
2016-05-07T06:30:13.838Z,8
2016-05-07T06:31:14.012Z,8
2016-05-07T06:32:14.046Z,8
2016-05-07T06:33:14.253Z,8
2016-05-07T06:34:14.209Z,8
2016-05-07T06:35:14.023Z,8
2016-05-07T06:36:14.183Z,8
2016-05-07T06:37:14.029Z,12
2016-05-07T06:38:14.391Z,8
2016-05-07T06:39:13.612Z,8
2016-05-07T06:40:14.193Z,8
2016-05-07T06:41:14.024Z,8
2016-05-07T06:42:14.464Z,12
2016-05-07T06:43:14.170Z,12
2016-05-07T06:44:14.172Z,8
2016-05-07T06:45:14.253Z,8
2016-05-07T06:46:14.366Z,8
2016-05-07T06:47:14.369Z,8
2016-05-07T06:48:14.372Z,12
2016-05-07T06:49:14.030Z,12
2016-05-07T06:50:13.798Z,12
2016-05-07T06:51:14.567Z,8
2016-05-07T06:52:14.569Z,12
2016-05-07T06:53:14.416Z,8
2016-05-07T06:54:14.153Z,8
2016-05-07T06:55:14.358Z,8
2016-05-07T06:56:14.361Z,8
2016-05-07T06:57:14.363Z,8
2016-05-07T06:58:14.352Z,8
2016-05-07T06:59:13.947Z,8
2016-05-07T07:00:13.778Z,8
2016-05-07T07:01:14.156Z,8
2016-05-07T07:02:14.346Z,8
2016-05-07T07:03:13.927Z,8
2016-05-07T07:04:13.790Z,8
2016-05-07T07:05:14.135Z,8
2016-05-07T07:06:13.982Z,8
2016-05-07T07:07:14.172Z,8
2016-05-07T07:08:14.394Z,8
2016-05-07T07:09:13.771Z,8
2016-05-07T07:10:14.180Z,8
2016-05-07T07:11:14.340Z,8
2016-05-07T07:12:15.279Z,8
2016-05-07T07:13:14.532Z,8
2016-05-07T07:14:13.987Z,8
2016-05-07T07:15:13.772Z,8
2016-05-07T07:16:14.180Z,8
2016-05-07T07:17:13.918Z,8
2016-05-07T07:18:14.109Z,8
2016-05-07T07:19:14.330Z,8
2016-05-07T07:20:14.113Z,8
2016-05-07T07:21:14.100Z,8
2016-05-07T07:22:13.900Z,8
2016-05-07T07:23:14.106Z,8
2016-05-07T07:24:14.515Z,8
2016-05-07T07:25:14.314Z,8
2016-05-07T07:26:14.130Z,8
2016-05-07T07:27:14.241Z,8
2016-05-07T07:28:14.307Z,12
2016-05-07T07:29:14.090Z,8
2016-05-07T07:30:13.953Z,8
2016-05-07T07:31:14.097Z,8
2016-05-07T07:32:14.286Z,12
2016-05-07T07:33:14.101Z,12
2016-05-07T07:34:14.338Z,8
2016-05-07T07:35:14.060Z,8
2016-05-07T07:36:13.891Z,8
2016-05-07T07:37:14.082Z,12
2016-05-07T07:38:13.724Z,12
2016-05-07T07:39:14.071Z,8
2016-05-07T07:40:14.495Z,8
2016-05-07T07:41:14.482Z,8
2016-05-07T07:42:14.298Z,12
2016-05-07T07:43:14.270Z,12
2016-05-07T07:44:13.865Z,8
2016-05-07T07:45:14.337Z,8
2016-05-07T07:46:14.277Z,8
2016-05-07T07:47:14.123Z,8
2016-05-07T07:48:13.720Z,12
2016-05-07T07:49:14.082Z,12
2016-05-07T07:50:14.272Z,8
2016-05-07T07:51:13.697Z,8
2016-05-07T07:52:14.074Z,8
2016-05-07T07:53:13.859Z,8
2016-05-07T07:54:13.689Z,12
2016-05-07T07:55:14.052Z,8
2016-05-07T07:56:14.101Z,8
2016-05-07T07:57:15.041Z,8
2016-05-07T07:58:14.060Z,8
2016-05-07T07:59:14.468Z,8
2016-05-07T08:00:14.252Z,8
2016-05-07T08:01:14.255Z,8
2016-05-07T08:02:14.274Z,12
2016-05-07T08:03:14.088Z,12
2016-05-07T08:04:14.044Z,12
2016-05-07T08:05:14.312Z,8
2016-05-07T08:06:14.050Z,8
2016-05-07T08:07:14.084Z,12
2016-05-07T08:08:13.837Z,8
2016-05-07T08:09:14.089Z,8
2016-05-07T08:10:13.654Z,8
2016-05-07T08:11:14.235Z,8
2016-05-07T08:12:14.878Z,8
2016-05-07T08:13:14.240Z,8
2016-05-07T08:14:14.040Z,8
2016-05-07T08:15:14.245Z,8
2016-05-07T08:16:14.249Z,8
2016-05-07T08:17:14.032Z,8
2016-05-07T08:18:13.925Z,12
2016-05-07T08:19:13.881Z,8
2016-05-07T08:20:14.025Z,12
2016-05-07T08:21:13.872Z,12
2016-05-07T08:22:13.875Z,12
2016-05-07T08:23:14.236Z,12
2016-05-07T08:24:14.019Z,12
2016-05-07T08:25:14.272Z,12
2016-05-07T08:26:14.432Z,12
2016-05-07T08:27:14.231Z,12
2016-05-07T08:28:13.921Z,8
2016-05-07T08:29:13.663Z,8
2016-05-07T08:30:13.724Z,8
2016-05-07T08:31:13.958Z,8
2016-05-07T08:32:14.175Z,8
2016-05-07T08:33:14.627Z,8
2016-05-07T08:34:14.091Z,8
2016-05-07T08:35:14.047Z,8
2016-05-07T08:36:14.472Z,12
2016-05-07T08:37:14.068Z,12
2016-05-07T08:38:14.538Z,8
2016-05-07T08:39:13.962Z,12
2016-05-07T08:40:14.721Z,8
2016-05-07T08:41:14.322Z,12
2016-05-07T08:42:14.472Z,8
2016-05-07T08:43:14.371Z,8
2016-05-07T08:44:14.175Z,8
2016-05-07T08:45:14.180Z,8
2016-05-07T08:46:14.545Z,8
2016-05-07T08:47:14.549Z,8
2016-05-07T08:48:14.381Z,8
2016-05-07T08:49:14.746Z,8
2016-05-07T08:50:14.749Z,8
2016-05-07T08:51:14.330Z,8
2016-05-07T08:52:14.334Z,8
2016-05-07T08:53:14.587Z,8
2016-05-07T08:54:14.340Z,8
2016-05-07T08:55:14.547Z,8
2016-05-07T08:56:14.535Z,8
2016-05-07T08:57:14.600Z,8
2016-05-07T08:58:13.978Z,8
2016-05-07T08:59:14.122Z,8
2016-05-07T09:00:14.530Z,8
2016-05-07T09:01:14.377Z,8
2016-05-07T09:02:14.380Z,8
2016-05-07T09:03:14.179Z,24
2016-05-07T09:04:14.589Z,24
2016-05-07T09:05:14.169Z,24
2016-05-07T09:06:14.532Z,24
2016-05-07T09:07:14.534Z,24
2016-05-07T09:08:13.927Z,24
2016-05-07T09:09:14.180Z,24
2016-05-07T09:10:14.371Z,20
2016-05-07T09:11:14.326Z,24
2016-05-07T09:12:16.657Z,28
2016-05-07T09:13:14.534Z,24
2016-05-07T09:14:15.163Z,24
2016-05-07T09:15:15.040Z,24
2016-05-07T09:16:14.246Z,24
2016-05-07T09:17:14.529Z,24
2016-05-07T09:18:14.173Z,24
2016-05-07T09:19:14.739Z,24
2016-05-07T09:20:14.398Z,24
2016-05-07T09:21:13.759Z,24
2016-05-07T09:22:14.652Z,24
2016-05-07T09:23:14.484Z,24
2016-05-07T09:24:14.627Z,28
2016-05-07T09:25:14.426Z,24
2016-05-07T09:26:14.461Z,24
2016-05-07T09:27:14.931Z,28
2016-05-07T09:28:14.716Z,24
2016-05-07T09:29:14.422Z,28
2016-05-07T09:30:14.596Z,28
2016-05-07T09:31:14.599Z,28
2016-05-07T09:32:14.632Z,24
2016-05-07T09:33:14.182Z,24
2016-05-07T09:34:14.779Z,28
2016-05-07T09:35:14.516Z,24
2016-05-07T09:36:14.363Z,24
2016-05-07T09:37:14.537Z,24
2016-05-07T09:38:14.321Z,24
2016-05-07T09:39:14.245Z,24
2016-05-07T09:40:14.154Z,24
2016-05-07T09:41:14.719Z,24
2016-05-07T09:42:14.597Z,24
2016-05-07T09:43:14.365Z,24
2016-05-07T09:44:14.587Z,24
2016-05-07T09:45:14.652Z,24
2016-05-07T09:46:14.593Z,24
2016-05-07T09:47:14.595Z,24
2016-05-07T09:48:14.410Z,24
2016-05-07T09:49:14.522Z,28
2016-05-07T09:50:14.087Z,28
2016-05-07T09:51:14.371Z,24
2016-05-07T09:52:14.499Z,24
2016-05-07T09:53:14.330Z,24
2016-05-07T09:54:14.301Z,28
2016-05-07T09:55:14.506Z,24
2016-05-07T09:56:14.354Z,24
2016-05-07T09:57:14.731Z,28
2016-05-07T09:58:14.500Z,24
2016-05-07T09:59:14.096Z,24
2016-05-07T10:00:14.505Z,28
2016-05-07T10:01:14.523Z,24
2016-05-07T10:02:14.698Z,20
2016-05-07T10:03:13.903Z,28
2016-05-07T10:04:14.719Z,24
2016-05-07T10:05:14.206Z,24
2016-05-07T10:06:13.974Z,24
2016-05-07T10:07:14.305Z,28
2016-05-07T10:08:14.339Z,28
2016-05-07T10:09:14.341Z,28
2016-05-07T10:10:14.704Z,28
2016-05-07T10:11:14.347Z,24
2016-05-07T10:12:14.115Z,24
2016-05-07T10:13:14.524Z,28
2016-05-07T10:14:14.105Z,24
2016-05-07T10:15:14.295Z,24
2016-05-07T10:16:14.517Z,28
2016-05-07T10:17:14.504Z,28
2016-05-07T10:18:14.288Z,24
2016-05-07T10:19:14.493Z,24
2016-05-07T10:20:14.293Z,28
2016-05-07T10:21:14.109Z,28
2016-05-07T10:22:14.486Z,28
2016-05-07T10:23:14.097Z,28
2016-05-07T10:24:14.694Z,28
2016-05-07T10:25:13.792Z,28
2016-05-07T10:26:14.372Z,28
2016-05-07T10:27:14.749Z,28
2016-05-07T10:28:14.295Z,28
2016-05-07T10:29:13.922Z,28
2016-05-07T10:30:14.346Z,28
2016-05-07T10:31:14.568Z,28
2016-05-07T10:32:14.617Z,28
2016-05-07T10:33:14.433Z,28
2016-05-07T10:34:14.122Z,28
2016-05-07T10:35:14.298Z,28
2016-05-07T10:36:14.316Z,28
2016-05-07T10:37:14.365Z,28
2016-05-07T10:38:14.087Z,28
2016-05-07T10:39:14.699Z,24
2016-05-07T10:40:14.294Z,24
2016-05-07T10:41:14.204Z,28
2016-05-07T10:42:14.832Z,24
2016-05-07T10:43:14.100Z,24
2016-05-07T10:44:14.102Z,28
2016-05-07T10:45:14.199Z,28
2016-05-07T10:46:14.327Z,28
2016-05-07T10:47:13.954Z,24
2016-05-07T10:48:13.957Z,28
2016-05-07T10:49:14.304Z,28
2016-05-07T10:50:14.510Z,28
2016-05-07T10:51:14.512Z,28
2016-05-07T10:52:14.312Z,28
2016-05-07T10:53:14.096Z,28
2016-05-07T10:54:14.301Z,28
2016-05-07T10:55:14.320Z,28
2016-05-07T10:56:14.712Z,28
2016-05-07T10:57:14.201Z,28
2016-05-07T10:58:14.515Z,24
2016-05-07T10:59:14.361Z,28
2016-05-07T11:00:14.521Z,28
2016-05-07T11:01:14.758Z,24
2016-05-07T11:02:14.322Z,28
2016-05-07T11:03:14.310Z,28
2016-05-07T11:04:14.314Z,28
2016-05-07T11:05:14.550Z,28
2016-05-07T11:06:14.114Z,28
2016-05-07T11:07:14.165Z,28
2016-05-07T11:08:14.730Z,28
2016-05-07T11:09:14.122Z,28
2016-05-07T11:10:13.954Z,28
2016-05-07T11:11:14.347Z,28
2016-05-07T11:12:14.569Z,28
2016-05-07T11:13:14.149Z,28
2016-05-07T11:14:14.527Z,28
2016-05-07T11:15:14.171Z,28
2016-05-07T11:16:14.126Z,24
2016-05-07T11:17:14.535Z,28
2016-05-07T11:18:14.226Z,24
2016-05-07T11:19:14.385Z,28
2016-05-07T11:20:14.340Z,28
2016-05-07T11:21:14.390Z,28
2016-05-07T11:22:14.142Z,28
2016-05-07T11:23:15.270Z,28
2016-05-07T11:24:14.538Z,28
2016-05-07T11:25:14.354Z,28
2016-05-07T11:26:14.340Z,32
2016-05-07T11:27:15.062Z,28
2016-05-07T11:28:14.346Z,28
2016-05-07T11:29:14.551Z,28
2016-05-07T11:30:13.945Z,28
2016-05-07T11:31:13.839Z,32
2016-05-07T11:32:14.356Z,32
2016-05-07T11:33:14.610Z,32
2016-05-07T11:34:14.378Z,32
2016-05-07T11:35:14.147Z,32
2016-05-07T11:36:14.774Z,32
2016-05-07T11:37:14.354Z,32
2016-05-07T11:38:14.170Z,32
2016-05-07T11:39:14.360Z,28
2016-05-07T11:40:14.378Z,32
2016-05-07T11:41:14.365Z,32
2016-05-07T11:42:15.619Z,32
2016-05-07T11:43:14.777Z,32
2016-05-07T11:44:14.373Z,32
2016-05-07T11:45:14.564Z,32
2016-05-07T11:46:14.379Z,32
2016-05-07T11:47:14.585Z,32
2016-05-07T11:48:14.368Z,32
2016-05-07T11:49:14.215Z,36
2016-05-07T11:50:14.390Z,32
2016-05-07T11:51:14.596Z,32
2016-05-07T11:52:14.379Z,32
2016-05-07T11:53:14.226Z,36
2016-05-07T11:54:14.494Z,32
2016-05-07T11:55:14.403Z,32
2016-05-07T11:56:14.390Z,36
2016-05-07T11:57:15.330Z,32
2016-05-07T11:58:14.427Z,32
2016-05-07T11:59:14.382Z,36
2016-05-07T12:00:14.229Z,32
2016-05-07T12:01:14.200Z,32
2016-05-07T12:02:14.594Z,32
2016-05-07T12:03:14.284Z,32
2016-05-07T12:04:14.802Z,32
2016-05-07T12:05:14.602Z,32
2016-05-07T12:06:14.198Z,36
2016-05-07T12:07:14.420Z,32
2016-05-07T12:08:14.203Z,32
2016-05-07T12:09:14.613Z,32
2016-05-07T12:10:14.006Z,32
2016-05-07T12:11:14.461Z,32
2016-05-07T12:12:14.824Z,36
2016-05-07T12:13:14.624Z,32
2016-05-07T12:14:14.454Z,32
2016-05-07T12:15:14.629Z,32
2016-05-07T12:16:14.460Z,32
2016-05-07T12:17:14.665Z,36
2016-05-07T12:18:14.418Z,32
2016-05-07T12:19:14.624Z,36
2016-05-07T12:20:14.221Z,32
2016-05-07T12:21:14.473Z,32
2016-05-07T12:22:14.226Z,32
2016-05-07T12:23:14.651Z,32
2016-05-07T12:24:14.574Z,32
2016-05-07T12:25:14.859Z,36
2016-05-07T12:26:15.454Z,32
2016-05-07T12:27:16.162Z,32
2016-05-07T12:28:14.664Z,36
2016-05-07T12:29:14.682Z,36
2016-05-07T12:30:14.965Z,36
2016-05-07T12:31:14.922Z,36
2016-05-07T12:32:14.456Z,36
2016-05-07T12:33:14.942Z,36
2016-05-07T12:34:14.649Z,36
2016-05-07T12:35:16.103Z,36
2016-05-07T12:36:16.123Z,36
2016-05-07T12:37:15.438Z,36
2016-05-07T12:38:16.222Z,36
2016-05-07T12:39:15.474Z,36
2016-05-07T12:40:15.462Z,36
2016-05-07T12:41:14.949Z,36
2016-05-07T12:42:15.452Z,32
2016-05-07T12:43:16.079Z,36
2016-05-07T12:44:15.207Z,36
2016-05-07T12:45:14.600Z,32
2016-05-07T12:46:14.681Z,36
2016-05-07T12:47:15.933Z,32
2016-05-07T12:48:16.311Z,36
2016-05-07T12:49:15.924Z,36
2016-05-07T12:50:16.238Z,32
2016-05-07T12:51:16.022Z,36
2016-05-07T12:52:14.790Z,36
2016-05-07T12:53:14.996Z,36
2016-05-07T12:54:15.529Z,36
2016-05-07T12:55:15.158Z,36
2016-05-07T12:56:16.332Z,36
2016-05-07T12:57:16.898Z,36
2016-05-07T12:58:14.776Z,36
2016-05-07T12:59:15.529Z,36
2016-05-07T13:00:15.156Z,36
2016-05-07T13:01:16.596Z,36
2016-05-07T13:02:15.693Z,36
2016-05-07T13:03:15.742Z,32
2016-05-07T13:04:15.229Z,36
2016-05-07T13:05:15.106Z,36
2016-05-07T13:06:15.406Z,36
2016-05-07T13:07:15.237Z,32
2016-05-07T13:08:15.864Z,32
2016-05-07T13:09:15.164Z,32
2016-05-07T13:10:15.214Z,32
2016-05-07T13:11:15.139Z,36
2016-05-07T13:12:15.922Z,32
2016-05-07T13:13:15.691Z,36
2016-05-07T13:14:14.755Z,36
2016-05-07T13:15:14.712Z,36
2016-05-07T13:16:15.027Z,32
2016-05-07T13:17:15.310Z,32
2016-05-07T13:18:15.923Z,32
2016-05-07T13:19:15.754Z,36
2016-05-07T13:20:14.819Z,36
2016-05-07T13:21:15.181Z,32
2016-05-07T13:22:15.230Z,32
2016-05-07T13:23:15.140Z,32
2016-05-07T13:24:15.017Z,36
2016-05-07T13:25:15.223Z,32
2016-05-07T13:26:15.538Z,32
2016-05-07T13:27:15.276Z,36
2016-05-07T13:28:16.434Z,32
2016-05-07T13:29:15.171Z,32
2016-05-07T13:30:15.423Z,32
2016-05-07T13:31:16.645Z,32
2016-05-07T13:32:16.320Z,32
2016-05-07T13:33:16.073Z,32
2016-05-07T13:34:15.622Z,32
2016-05-07T13:35:16.469Z,32
2016-05-07T13:36:15.378Z,32
2016-05-07T13:37:15.600Z,32
2016-05-07T13:38:14.914Z,32
2016-05-07T13:39:15.214Z,32
2016-05-07T13:40:15.029Z,32
2016-05-07T13:41:15.469Z,32
2016-05-07T13:42:15.894Z,36
2016-05-07T13:43:15.241Z,32
2016-05-07T13:44:15.650Z,32
2016-05-07T13:45:16.261Z,32
2016-05-07T13:46:16.545Z,32
2016-05-07T13:47:16.407Z,32
2016-05-07T13:48:15.144Z,32
2016-05-07T13:49:16.475Z,36
2016-05-07T13:50:15.885Z,36
2016-05-07T13:51:15.433Z,32
2016-05-07T13:52:15.202Z,36
2016-05-07T13:53:15.143Z,32
2016-05-07T13:54:15.755Z,32
2016-05-07T13:55:15.538Z,36
2016-05-07T13:56:16.634Z,36
2016-05-07T13:57:16.309Z,32
2016-05-07T13:58:16.171Z,36
2016-05-07T13:59:16.001Z,36
2016-05-07T14:00:16.426Z,36
2016-05-07T14:01:15.507Z,36
2016-05-07T14:02:15.417Z,36
2016-05-07T14:03:15.731Z,36
2016-05-07T14:04:16.375Z,36
2016-05-07T14:05:15.784Z,36
2016-05-07T14:06:15.677Z,36
2016-05-07T14:07:15.040Z,36
2016-05-07T14:08:15.401Z,36
2016-05-07T14:09:15.623Z,36
2016-05-07T14:10:15.172Z,36
2016-05-07T14:11:15.472Z,36
2016-05-07T14:12:16.584Z,28
2016-05-07T14:13:15.181Z,28
2016-05-07T14:14:14.808Z,28
2016-05-07T14:15:15.373Z,28
2016-05-07T14:16:15.205Z,28
2016-05-07T14:17:16.333Z,28
2016-05-07T14:18:15.585Z,32
2016-05-07T14:19:16.040Z,32
2016-05-07T14:20:15.871Z,28
2016-05-07T14:21:15.889Z,32
2016-05-07T14:22:15.423Z,32
2016-05-07T14:23:15.785Z,32
2016-05-07T14:24:15.585Z,32
2016-05-07T14:25:15.572Z,32
2016-05-07T14:26:16.137Z,32
2016-05-07T14:27:15.468Z,36
2016-05-07T14:28:15.705Z,36
2016-05-07T14:29:15.693Z,36
2016-05-07T14:30:16.851Z,32
2016-05-07T14:31:15.620Z,36
2016-05-07T14:32:16.529Z,40