createdAt,value
2022-11-08T00:06:50.181Z,26.40
2022-11-08T00:16:53.714Z,24.20
2022-11-08T00:26:56.899Z,24.10
2022-11-08T00:37:00.395Z,24.60
2022-11-08T00:47:04.627Z,23.10
2022-11-08T00:57:07.839Z,23.40
2022-11-08T01:07:11.104Z,23.80
2022-11-08T01:17:14.374Z,26.90
2022-11-08T01:27:17.564Z,24.20
2022-11-08T01:37:20.922Z,24.70
2022-11-08T01:47:24.074Z,24.60
2022-11-08T01:57:40.365Z,24.40
2022-11-08T02:07:43.574Z,30.10
2022-11-08T02:17:46.764Z,26.90
2022-11-08T02:27:49.925Z,27.10
2022-11-08T02:37:53.793Z,26.70
2022-11-08T02:47:56.943Z,27.50
2022-11-08T02:58:00.736Z,23.10
2022-11-08T03:08:04.393Z,24.30
2022-11-08T03:18:07.638Z,24.60
2022-11-08T03:28:10.870Z,22.60
2022-11-08T03:38:14.916Z,24.20
2022-11-08T03:48:19.261Z,23.90
2022-11-08T03:58:22.696Z,24.60
2022-11-08T04:08:25.845Z,24.80
2022-11-08T04:18:47.786Z,24.80
2022-11-08T04:28:51.041Z,26.50
2022-11-08T04:38:54.675Z,26.70
2022-11-08T04:49:00.638Z,25.80
2022-11-08T04:59:06.227Z,27.10
2022-11-08T05:09:12.845Z,28.60
2022-11-08T05:19:36.031Z,29.20
2022-11-08T05:29:42.198Z,26.20
2022-11-08T05:39:45.691Z,27.50
2022-11-08T05:49:48.895Z,28.00
2022-11-08T05:59:52.326Z,26.40
2022-11-08T06:10:25.879Z,25.60
2022-11-08T06:20:29.351Z,26.20
2022-11-08T06:30:32.568Z,26.30
2022-11-08T06:40:37.961Z,25.30
2022-11-08T06:50:42.645Z,25.30
2022-11-08T07:00:45.854Z,23.60
2022-11-08T07:10:49.059Z,24.50
2022-11-08T07:20:53.000Z,24.50
2022-11-08T07:31:02.215Z,37.20
2022-11-08T07:41:05.531Z,36.90
2022-11-08T07:51:08.766Z,27.30
2022-11-08T08:01:13.626Z,24.70
2022-11-08T08:11:16.932Z,21.00
2022-11-08T08:21:20.149Z,21.30
2022-11-08T08:31:23.396Z,21.50
2022-11-08T08:41:26.625Z,22.20
2022-11-08T08:51:29.909Z,19.00
2022-11-08T09:01:40.385Z,18.70
2022-11-08T09:11:43.771Z,19.60
2022-11-08T09:21:46.999Z,17.80
2022-11-08T09:31:50.243Z,16.50
2022-11-08T09:42:11.132Z,17.70
2022-11-08T09:52:23.857Z,16.30
2022-11-08T10:02:28.139Z,16.80
2022-11-08T10:12:49.882Z,17.40
2022-11-08T10:22:53.013Z,17.70
2022-11-08T10:32:57.662Z,18.00
2022-11-08T10:43:10.243Z,14.20
2022-11-08T10:53:35.166Z,13.10
2022-11-08T11:03:38.359Z,12.90
2022-11-08T11:13:41.521Z,12.90
2022-11-08T11:23:47.671Z,12.30
2022-11-08T11:33:50.868Z,13.40
2022-11-08T11:44:07.394Z,11.80
2022-11-08T11:54:15.566Z,12.50
2022-11-08T12:04:27.877Z,9.90
2022-11-08T12:15:00.800Z,11.00
2022-11-08T12:25:07.080Z,10.70
2022-11-08T12:35:35.929Z,89.80
2022-11-08T12:45:39.693Z,16.20
2022-11-08T12:55:47.564Z,676.70
2022-11-08T13:06:09.019Z,532.30
2022-11-08T13:16:12.348Z,621.60
2022-11-08T13:26:24.464Z,622.20
2022-11-08T13:36:43.411Z,579.40
2022-11-08T13:46:48.415Z,634.00
2022-11-08T13:56:57.004Z,537.60
2022-11-08T14:07:03.970Z,513.10
2022-11-08T14:17:12.832Z,491.80
2022-11-08T14:27:34.093Z,479.00
2022-11-08T14:37:37.799Z,540.00
2022-11-08T14:47:42.528Z,308.80
2022-11-08T14:57:46.924Z,12.70
2022-11-08T15:07:50.270Z,18.80
2022-11-08T15:18:12.759Z,26.80
2022-11-08T15:28:21.811Z,35.10
2022-11-08T15:38:39.563Z,31.40
2022-11-08T15:48:42.820Z,336.90
2022-11-08T15:58:46.246Z,35.40
2022-11-08T16:08:49.715Z,36.60
2022-11-08T16:18:53.126Z,33.80
2022-11-08T16:28:56.304Z,47.10
2022-11-08T16:39:02.998Z,50.30
2022-11-08T16:49:07.624Z,44.50
2022-11-08T16:59:10.861Z,291.60
2022-11-08T17:09:14.098Z,201.70
2022-11-08T17:19:17.256Z,123.40
2022-11-08T17:29:20.846Z,27.30
2022-11-08T17:39:24.154Z,28.40
2022-11-08T17:49:27.311Z,27.30
2022-11-08T17:59:30.661Z,32.50
2022-11-08T18:09:34.179Z,43.10
2022-11-08T18:19:37.544Z,41.90
2022-11-08T18:29:40.811Z,40.50
2022-11-08T18:39:44.053Z,45.00
2022-11-08T18:49:47.193Z,45.50
2022-11-08T18:59:50.473Z,37.70
2022-11-08T19:09:53.842Z,31.40
2022-11-08T19:19:57.110Z,35.00
2022-11-08T19:30:00.645Z,32.50
2022-11-08T19:40:05.240Z,28.40
2022-11-08T19:50:08.649Z,29.50
2022-11-08T20:00:13.814Z,27.90
2022-11-08T20:10:18.376Z,33.20
2022-11-08T20:20:21.833Z,29.10
2022-11-08T20:30:25.134Z,28.80
2022-11-08T20:40:28.328Z,35.30
2022-11-08T20:50:31.648Z,31.50
2022-11-08T21:00:57.864Z,28.60
2022-11-08T21:10:59.916Z,28.80
2022-11-08T21:21:12.235Z,28.00
2022-11-08T21:31:15.909Z,38.50
2022-11-08T21:41:19.166Z,44.20
2022-11-08T21:51:23.441Z,27.80
2022-11-08T22:01:30.652Z,32.90
2022-11-08T22:11:35.858Z,30.70
2022-11-08T22:21:39.574Z,31.50
2022-11-08T22:31:44.243Z,34.90
2022-11-08T22:41:53.220Z,35.10
2022-11-08T22:51:56.428Z,36.80
2022-11-08T23:02:01.275Z,42.20
2022-11-08T23:12:24.917Z,40.90
2022-11-08T23:22:46.652Z,28.60
2022-11-08T23:32:51.082Z,25.40
2022-11-08T23:43:32.059Z,26.30
2022-11-08T23:53:37.471Z,25.50
