createdAt,value
2022-11-20T00:01:28.418Z,101601.75
2022-11-20T00:03:56.248Z,101602.56
2022-11-20T00:06:23.672Z,101603.41
2022-11-20T00:08:50.825Z,101595.78
2022-11-20T00:11:22.852Z,101584.69
2022-11-20T00:13:52.193Z,101588.09
2022-11-20T00:16:21.878Z,101593.97
2022-11-20T00:18:48.660Z,101588.03
2022-11-20T00:21:17.706Z,101588.00
2022-11-20T00:23:44.812Z,101587.13
2022-11-20T00:26:14.147Z,101587.94
2022-11-20T00:28:41.375Z,101589.69
2022-11-20T00:31:13.894Z,101590.47
2022-11-20T00:33:40.682Z,101593.88
2022-11-20T00:36:09.845Z,101588.72
2022-11-20T00:38:36.651Z,101582.78
2022-11-20T00:41:06.222Z,101577.66
2022-11-20T00:43:33.132Z,101587.03
2022-11-20T00:46:00.384Z,101587.03
2022-11-20T00:48:27.457Z,101582.81
2022-11-20T00:50:54.568Z,101582.75
2022-11-20T00:53:21.850Z,101581.03
2022-11-20T00:56:01.725Z,101574.22
2022-11-20T00:58:34.061Z,101576.75
2022-11-20T01:01:08.466Z,101570.81
2022-11-20T01:03:38.053Z,101569.13
2022-11-20T01:06:13.745Z,101571.66
2022-11-20T01:08:40.372Z,101561.47
2022-11-20T01:11:12.628Z,101557.13
2022-11-20T01:13:40.043Z,101563.91
2022-11-20T01:16:28.633Z,101563.88
2022-11-20T01:18:58.949Z,101571.44
2022-11-20T01:21:28.857Z,101561.22
2022-11-20T01:23:55.625Z,101546.78
2022-11-20T01:26:25.325Z,101550.19
2022-11-20T01:28:52.524Z,101543.34
2022-11-20T01:31:23.990Z,101549.28
2022-11-20T01:33:53.023Z,101556.88
2022-11-20T01:36:22.081Z,101552.56
2022-11-20T01:38:48.615Z,101551.72
2022-11-20T01:41:34.871Z,101553.41
2022-11-20T01:44:01.777Z,101557.59
2022-11-20T01:46:28.477Z,101549.97
2022-11-20T01:49:02.104Z,101555.00
2022-11-20T01:51:42.645Z,101557.56
2022-11-20T01:54:25.653Z,101547.31
2022-11-20T01:56:57.596Z,101546.47
2022-11-20T01:59:26.984Z,101541.38
2022-11-20T02:01:54.215Z,101550.66
2022-11-20T02:04:21.698Z,101546.41
2022-11-20T02:06:59.786Z,101542.97
2022-11-20T02:09:26.534Z,101546.31
2022-11-20T02:11:53.807Z,101549.75
2022-11-20T02:14:21.744Z,101549.69
2022-11-20T02:16:49.821Z,101536.97
2022-11-20T02:19:24.385Z,101544.53
2022-11-20T02:22:18.542Z,101549.59
2022-11-20T02:24:47.275Z,101545.28
2022-11-20T02:27:16.202Z,101544.44
2022-11-20T02:29:49.300Z,101546.06
2022-11-20T02:32:20.186Z,101539.25
2022-11-20T02:34:46.624Z,101539.25
2022-11-20T02:37:13.678Z,101534.19
2022-11-20T02:39:41.420Z,101534.16
2022-11-20T02:42:07.931Z,101517.19
2022-11-20T02:44:34.350Z,101523.09
2022-11-20T02:47:00.901Z,101524.75
2022-11-20T02:49:27.357Z,101523.06
2022-11-20T02:51:53.944Z,101523.06
2022-11-20T02:54:20.315Z,101524.72
2022-11-20T02:56:46.733Z,101521.31
2022-11-20T02:59:13.130Z,101512.00
2022-11-20T03:01:39.926Z,101506.84
2022-11-20T03:04:06.433Z,101506.84
2022-11-20T03:06:33.431Z,101515.31
2022-11-20T03:08:59.921Z,101511.03
2022-11-20T03:11:26.380Z,101503.41
2022-11-20T03:13:52.875Z,101491.47
2022-11-20T03:16:21.965Z,101498.25
2022-11-20T03:18:48.949Z,101498.19
2022-11-20T03:21:16.249Z,101508.34
2022-11-20T03:23:42.716Z,101496.44
2022-11-20T03:26:12.239Z,101484.59
2022-11-20T03:28:38.979Z,101493.00
2022-11-20T03:31:13.170Z,101493.84
2022-11-20T03:33:41.584Z,101498.03
2022-11-20T03:36:10.674Z,101487.00
2022-11-20T03:38:37.852Z,101492.03
2022-11-20T03:41:07.243Z,101491.22
2022-11-20T03:43:33.888Z,101494.56
2022-11-20T03:46:00.901Z,101487.78
2022-11-20T03:48:28.134Z,101485.25
2022-11-20T03:51:07.847Z,101481.81
2022-11-20T03:53:34.389Z,101486.03
2022-11-20T03:56:00.826Z,101491.13
2022-11-20T03:58:27.221Z,101484.28
2022-11-20T04:00:53.660Z,101482.59
2022-11-20T04:03:20.063Z,101484.28
2022-11-20T04:05:46.553Z,101484.22
2022-11-20T04:08:12.979Z,101471.47
2022-11-20T04:10:39.392Z,101466.38
2022-11-20T04:13:05.827Z,101462.09
2022-11-20T04:15:38.125Z,101466.31
2022-11-20T04:18:04.934Z,101470.56
2022-11-20T04:20:31.365Z,101466.31
2022-11-20T04:22:57.766Z,101462.88
2022-11-20T04:25:24.274Z,101468.81
2022-11-20T04:27:50.686Z,101460.31
2022-11-20T04:30:17.246Z,101459.41
2022-11-20T04:32:43.717Z,101471.25
2022-11-20T04:35:10.132Z,101469.53
2022-11-20T04:37:36.530Z,101468.66
2022-11-20T04:40:03.102Z,101457.59
2022-11-20T04:42:29.499Z,101458.50
2022-11-20T04:44:56.329Z,101451.72
2022-11-20T04:47:22.829Z,101443.25
2022-11-20T04:49:49.280Z,101446.63
2022-11-20T04:52:15.751Z,101445.78
2022-11-20T04:54:42.138Z,101452.50
2022-11-20T04:57:13.082Z,101440.59
2022-11-20T04:59:40.834Z,101438.91
2022-11-20T05:02:07.388Z,101432.13
2022-11-20T05:04:33.854Z,101434.66
2022-11-20T05:07:00.269Z,101446.41
2022-11-20T05:09:26.754Z,101436.22
2022-11-20T05:11:53.148Z,101439.63
2022-11-20T05:14:19.664Z,101433.69
2022-11-20T05:16:46.372Z,101431.94
2022-11-20T05:19:13.031Z,101437.03
2022-11-20T05:21:39.467Z,101436.97
2022-11-20T05:24:06.825Z,101438.66
2022-11-20T05:26:33.659Z,101429.28
2022-11-20T05:29:00.051Z,101408.97
2022-11-20T05:31:28.437Z,101412.41
2022-11-20T05:33:57.026Z,101406.41
2022-11-20T05:36:24.196Z,101408.94
2022-11-20T05:38:51.334Z,101400.44
2022-11-20T05:41:19.961Z,101400.44
2022-11-20T05:43:47.539Z,101395.34
2022-11-20T05:46:16.142Z,101397.88
2022-11-20T05:48:43.936Z,101399.53
2022-11-20T05:51:12.158Z,101413.13
2022-11-20T05:53:41.309Z,101415.59
2022-11-20T05:56:12.378Z,101423.16
2022-11-20T05:58:39.108Z,101425.66
2022-11-20T06:01:16.089Z,101429.03
2022-11-20T06:03:44.634Z,101424.78
2022-11-20T06:06:11.061Z,101431.53
2022-11-20T06:08:37.497Z,101434.88
2022-11-20T06:11:06.085Z,101445.84
2022-11-20T06:13:32.859Z,101444.13
2022-11-20T06:15:59.498Z,101447.50
2022-11-20T06:18:28.121Z,101451.66
2022-11-20T06:21:12.937Z,101452.44
2022-11-20T06:23:39.438Z,101453.28
2022-11-20T06:26:08.844Z,101452.44
2022-11-20T06:28:35.561Z,101448.22
2022-11-20T06:31:02.352Z,101443.16
2022-11-20T06:33:29.196Z,101445.75
2022-11-20T06:36:02.644Z,101445.69
2022-11-20T06:38:32.618Z,101443.13
2022-11-20T06:40:59.069Z,101434.66
2022-11-20T06:43:26.514Z,101436.38
2022-11-20T06:45:57.478Z,101449.09
2022-11-20T06:48:26.199Z,101451.59
2022-11-20T06:50:52.642Z,101449.94
2022-11-20T06:53:19.241Z,101443.16
2022-11-20T06:55:47.194Z,101450.84
2022-11-20T06:58:15.146Z,101443.22
2022-11-20T07:00:42.113Z,101433.97
2022-11-20T07:03:11.289Z,101433.13
2022-11-20T07:05:38.322Z,101433.13
2022-11-20T07:08:05.719Z,101431.47
2022-11-20T07:10:32.678Z,101427.28
2022-11-20T07:12:59.160Z,101423.03
2022-11-20T07:15:26.434Z,101425.63
2022-11-20T07:17:53.114Z,101418.03
2022-11-20T07:20:19.684Z,101423.97
2022-11-20T07:22:46.253Z,101421.41
2022-11-20T07:25:12.801Z,101425.69
2022-11-20T07:27:39.315Z,101426.56
2022-11-20T07:30:06.405Z,101421.53
2022-11-20T07:32:32.819Z,101416.44
2022-11-20T07:34:59.216Z,101402.97
2022-11-20T07:37:25.863Z,101403.03
2022-11-20T07:39:52.309Z,101402.25
2022-11-20T07:42:18.768Z,101400.63
2022-11-20T07:44:45.204Z,101401.56
2022-11-20T07:47:11.701Z,101408.41
2022-11-20T07:49:38.169Z,101409.31
2022-11-20T07:52:05.443Z,101406.78
2022-11-20T07:54:32.789Z,101414.53
2022-11-20T07:56:59.240Z,101411.25
2022-11-20T07:59:25.707Z,101412.19
2022-11-20T08:01:52.199Z,101421.53
2022-11-20T08:04:18.630Z,101416.50
2022-11-20T08:06:45.037Z,101413.16
2022-11-20T08:09:11.599Z,101403.91
2022-11-20T08:11:56.781Z,101403.16
2022-11-20T08:14:23.226Z,101395.63
2022-11-20T08:16:50.393Z,101393.16
2022-11-20T08:19:19.831Z,101397.50
2022-11-20T08:21:46.663Z,101401.00
2022-11-20T08:24:13.724Z,101399.44
2022-11-20T08:26:42.211Z,101391.91
2022-11-20T08:29:08.651Z,101392.81
2022-11-20T08:31:35.670Z,101391.16
2022-11-20T08:34:06.310Z,101389.50
2022-11-20T08:36:36.006Z,101391.28
2022-11-20T08:39:03.497Z,101394.75
2022-11-20T08:41:32.646Z,101399.06
2022-11-20T08:44:01.773Z,101400.00
2022-11-20T08:46:38.063Z,101399.22
2022-11-20T08:49:05.712Z,101396.75
2022-11-20T08:51:32.210Z,101388.31
2022-11-20T08:53:58.928Z,101390.94
2022-11-20T08:56:25.462Z,101386.72
2022-11-20T08:59:20.102Z,101388.53
2022-11-20T09:01:40.454Z,101383.50
2022-11-20T09:04:06.908Z,101381.00
2022-11-20T09:06:33.420Z,101383.63
2022-11-20T09:09:06.093Z,101389.63
2022-11-20T09:11:33.230Z,101378.63
2022-11-20T09:13:59.653Z,101382.09
2022-11-20T09:16:26.093Z,101372.81
2022-11-20T09:19:07.271Z,101373.69
2022-11-20T09:21:38.953Z,101357.63
2022-11-20T09:24:06.207Z,101361.88
2022-11-20T09:26:32.604Z,101353.44
2022-11-20T09:28:59.019Z,101343.28
2022-11-20T09:31:27.037Z,101338.25
2022-11-20T09:33:53.473Z,101337.44
2022-11-20T09:36:20.292Z,101329.00
2022-11-20T09:38:47.804Z,101330.75
2022-11-20T09:41:23.243Z,101324.84
2022-11-20T09:44:03.952Z,101331.72
2022-11-20T09:46:39.902Z,101322.41
2022-11-20T09:49:38.782Z,101317.31
2022-11-20T09:52:21.539Z,101310.56
2022-11-20T09:54:48.330Z,101314.84
2022-11-20T09:57:26.842Z,101315.75
2022-11-20T10:00:00.320Z,101313.22
2022-11-20T10:02:30.276Z,101312.41
2022-11-20T10:04:56.697Z,101302.19
2022-11-20T10:07:32.770Z,101297.97
2022-11-20T10:10:00.258Z,101301.38
2022-11-20T10:12:37.045Z,101292.88
2022-11-20T10:15:23.568Z,101294.59
2022-11-20T10:18:09.054Z,101290.38
2022-11-20T10:20:47.240Z,101278.47
2022-11-20T10:23:29.203Z,101282.75
2022-11-20T10:26:41.317Z,101276.81
2022-11-20T10:29:16.770Z,101264.91
2022-11-20T10:31:52.073Z,101266.59
2022-11-20T10:34:57.063Z,101258.06
2022-11-20T10:37:28.704Z,101253.84
2022-11-20T10:40:04.910Z,101244.47
2022-11-20T10:42:38.687Z,101247.88
2022-11-20T10:45:25.365Z,101241.03
2022-11-20T10:47:55.273Z,101236.78
2022-11-20T10:50:23.845Z,101242.75
2022-11-20T10:53:00.237Z,101235.06
2022-11-20T10:55:33.979Z,101219.72
2022-11-20T10:58:53.729Z,101200.97
2022-11-20T11:01:24.813Z,101207.78
2022-11-20T11:03:56.342Z,101205.22
2022-11-20T11:06:41.577Z,101206.88
2022-11-20T11:09:18.298Z,101203.47
2022-11-20T11:11:44.746Z,101197.47
2022-11-20T11:14:16.297Z,101193.19
2022-11-20T11:16:54.589Z,101187.22
2022-11-20T11:19:22.074Z,101183.78
2022-11-20T11:21:55.561Z,101173.56
2022-11-20T11:24:45.982Z,101171.84
2022-11-20T11:27:17.259Z,101150.47
2022-11-20T11:29:44.900Z,101150.44
2022-11-20T11:32:15.431Z,101153.00
2022-11-20T11:34:42.278Z,101148.72
2022-11-20T11:37:20.494Z,101140.16
2022-11-20T11:39:55.082Z,101128.19
2022-11-20T11:42:31.295Z,101123.88
2022-11-20T11:45:07.133Z,101120.47
2022-11-20T11:47:38.542Z,101123.00
2022-11-20T11:50:10.972Z,101122.16
2022-11-20T11:52:39.277Z,101113.56
2022-11-20T11:55:11.490Z,101115.28
2022-11-20T11:57:38.467Z,101105.84
2022-11-20T12:00:15.331Z,101110.09
2022-11-20T12:02:50.995Z,101098.97
2022-11-20T12:05:31.746Z,101095.53
2022-11-20T12:08:14.364Z,101092.94
2022-11-20T12:11:12.526Z,101080.09
2022-11-20T12:13:55.287Z,101063.81
2022-11-20T12:16:22.081Z,101061.19
2022-11-20T12:18:53.622Z,101068.84
2022-11-20T12:21:47.889Z,101067.06
2022-11-20T12:24:48.568Z,101059.34
2022-11-20T12:27:14.998Z,101058.44
2022-11-20T12:29:57.968Z,101059.25
2022-11-20T12:32:48.659Z,101060.91
2022-11-20T12:35:37.245Z,101054.06
2022-11-20T12:38:30.411Z,101053.22
2022-11-20T12:41:41.295Z,101049.78
2022-11-20T12:44:50.524Z,101037.78
2022-11-20T12:47:44.033Z,101030.94
2022-11-20T12:51:00.205Z,101034.31
2022-11-20T12:53:31.072Z,101012.13
2022-11-20T12:56:20.616Z,100985.59
2022-11-20T12:59:05.769Z,100982.16
2022-11-20T13:01:41.231Z,100993.25
2022-11-20T13:04:17.995Z,100978.66
2022-11-20T13:06:45.199Z,100963.28
2022-11-20T13:09:20.333Z,100967.50
2022-11-20T13:11:53.663Z,100968.28
2022-11-20T13:14:34.960Z,100968.25
2022-11-20T13:17:31.846Z,100963.09
2022-11-20T13:20:02.204Z,100953.69
2022-11-20T13:22:49.952Z,100947.66
2022-11-20T13:25:30.866Z,100951.03
2022-11-20T13:28:04.704Z,100947.59
2022-11-20T13:30:32.250Z,100936.44
2022-11-20T13:33:07.655Z,100939.00
2022-11-20T13:35:42.455Z,100938.13
2022-11-20T13:38:14.558Z,100938.97
2022-11-20T13:40:58.889Z,100944.09
2022-11-20T13:43:44.108Z,100940.69
2022-11-20T13:46:11.133Z,100926.09
2022-11-20T13:48:43.512Z,100910.75
2022-11-20T13:51:18.802Z,100913.28
2022-11-20T13:54:23.066Z,100903.84
2022-11-20T13:57:26.463Z,100905.56
2022-11-20T14:00:11.610Z,100896.16
2022-11-20T14:02:38.886Z,100905.56
2022-11-20T14:05:06.242Z,100907.22
2022-11-20T14:07:38.616Z,100907.22
2022-11-20T14:10:05.888Z,100907.22
2022-11-20T14:12:34.897Z,100900.41
2022-11-20T14:15:01.688Z,100893.50
2022-11-20T14:17:36.580Z,100877.28
2022-11-20T14:20:06.310Z,100872.13
2022-11-20T14:22:33.072Z,100861.00
2022-11-20T14:25:07.894Z,100837.91
2022-11-20T14:27:37.381Z,100824.19
2022-11-20T14:30:05.905Z,100831.88
2022-11-20T14:32:32.904Z,100839.56
2022-11-20T14:35:10.928Z,100845.50
2022-11-20T14:37:39.773Z,100848.06
2022-11-20T14:40:38.422Z,100839.53
2022-11-20T14:43:24.409Z,100824.13
2022-11-20T14:46:03.480Z,100817.22
2022-11-20T14:48:40.460Z,100820.63
2022-11-20T14:51:06.951Z,100811.22
2022-11-20T14:53:33.512Z,100810.38
2022-11-20T14:56:02.123Z,100804.38
2022-11-20T14:58:31.273Z,100794.97
2022-11-20T15:01:00.881Z,100794.94
2022-11-20T15:03:41.779Z,100783.81
2022-11-20T15:06:11.631Z,100786.38
2022-11-20T15:08:38.440Z,100785.50
2022-11-20T15:11:19.058Z,100764.97
2022-11-20T15:13:45.628Z,100772.63
2022-11-20T15:16:23.548Z,100766.66
2022-11-20T15:18:50.218Z,100772.63
2022-11-20T15:21:19.587Z,100774.34
2022-11-20T15:23:46.140Z,100769.22
2022-11-20T15:26:19.474Z,100768.31
2022-11-20T15:28:48.783Z,100759.78
2022-11-20T15:31:17.548Z,100757.16
2022-11-20T15:33:44.059Z,100750.34
2022-11-20T15:36:10.930Z,100749.47
2022-11-20T15:38:37.882Z,100742.63
2022-11-20T15:41:04.489Z,100741.78
2022-11-20T15:43:30.952Z,100740.03
2022-11-20T15:46:03.234Z,100734.06
2022-11-20T15:48:35.149Z,100726.38
2022-11-20T15:51:32.295Z,100723.75
2022-11-20T15:53:59.125Z,100710.91
2022-11-20T15:56:26.901Z,100701.50
2022-11-20T15:58:53.977Z,100695.47
2022-11-20T16:01:23.149Z,100695.47
2022-11-20T16:03:50.005Z,100689.44
2022-11-20T16:06:17.268Z,100682.59
2022-11-20T16:08:43.764Z,100680.84
2022-11-20T16:11:14.812Z,100672.25
2022-11-20T16:14:00.640Z,100664.56
2022-11-20T16:16:31.154Z,100666.22
2022-11-20T16:18:58.502Z,100658.50
2022-11-20T16:21:31.605Z,100649.09
2022-11-20T16:24:05.810Z,100647.34
2022-11-20T16:26:33.413Z,100649.03
2022-11-20T16:29:01.026Z,100638.75
2022-11-20T16:31:27.477Z,100640.44
2022-11-20T16:33:56.190Z,100633.56
2022-11-20T16:36:26.622Z,100632.69
2022-11-20T16:38:57.133Z,100624.97
2022-11-20T16:41:26.593Z,100626.66
2022-11-20T16:43:56.977Z,100615.50
2022-11-20T16:46:24.680Z,100613.78
2022-11-20T16:48:56.992Z,100613.75
2022-11-20T16:51:24.829Z,100615.44
2022-11-20T16:53:51.399Z,100609.44
2022-11-20T16:56:20.472Z,100602.56
2022-11-20T16:58:48.731Z,100593.13
2022-11-20T17:01:18.062Z,100585.38
2022-11-20T17:03:46.244Z,100582.81
2022-11-20T17:06:18.205Z,100586.22
2022-11-20T17:08:45.621Z,100571.69
2022-11-20T17:11:14.419Z,100573.34
2022-11-20T17:13:41.015Z,100572.47
2022-11-20T17:16:12.751Z,100574.97
2022-11-20T17:18:40.200Z,100579.25
2022-11-20T17:21:07.518Z,100581.78
2022-11-20T17:23:40.627Z,100580.88
2022-11-20T17:26:18.587Z,100576.63
2022-11-20T17:28:46.624Z,100578.25
2022-11-20T17:31:15.676Z,100573.09
2022-11-20T17:33:44.019Z,100576.47
2022-11-20T17:36:12.604Z,100574.72
2022-11-20T17:38:39.089Z,100574.72
2022-11-20T17:41:15.055Z,100575.63
2022-11-20T17:43:42.851Z,100584.16
2022-11-20T17:46:11.940Z,100581.56
2022-11-20T17:48:42.294Z,100579.00
2022-11-20T17:51:13.896Z,100583.25
2022-11-20T17:53:43.928Z,100590.97
2022-11-20T17:56:30.036Z,100582.38
2022-11-20T17:58:56.790Z,100580.66
2022-11-20T18:01:24.016Z,100578.94
2022-11-20T18:03:50.750Z,100585.75
2022-11-20T18:06:22.985Z,100584.03
2022-11-20T18:08:50.333Z,100584.03
2022-11-20T18:11:20.645Z,100586.59
2022-11-20T18:14:08.869Z,100586.59
2022-11-20T18:16:38.278Z,100585.72
2022-11-20T18:19:05.369Z,100592.56
2022-11-20T18:21:32.264Z,100590.00
2022-11-20T18:23:58.841Z,100589.09
2022-11-20T18:26:26.448Z,100585.69
2022-11-20T18:28:53.448Z,100587.38
2022-11-20T18:31:20.781Z,100594.22
2022-11-20T18:33:47.335Z,100594.22
2022-11-20T18:36:20.942Z,100595.91
2022-11-20T18:38:50.883Z,100595.91
2022-11-20T18:41:43.070Z,100601.03
2022-11-20T18:46:46.692Z,100599.25
2022-11-20T18:49:13.611Z,100608.69
2022-11-20T18:51:40.789Z,100611.25
2022-11-20T18:54:07.581Z,100609.53
2022-11-20T18:56:36.609Z,100606.13
2022-11-20T18:59:04.477Z,100610.41
2022-11-20T19:01:31.250Z,100618.94
2022-11-20T19:03:58.234Z,100614.66
2022-11-20T19:06:25.799Z,100612.03
2022-11-20T19:08:53.279Z,100621.44
2022-11-20T19:11:20.120Z,100618.03
2022-11-20T19:13:46.797Z,100618.03
2022-11-20T19:16:18.436Z,100611.19
2022-11-20T19:18:45.422Z,100603.47
2022-11-20T19:21:14.979Z,100605.19
2022-11-20T19:23:41.710Z,100605.19
2022-11-20T19:26:08.150Z,100604.31
2022-11-20T19:28:36.289Z,100608.63
2022-11-20T19:31:05.234Z,100603.47
2022-11-20T19:33:32.188Z,100603.47
2022-11-20T19:36:16.715Z,100592.34
2022-11-20T19:38:47.974Z,100588.91
2022-11-20T19:41:15.676Z,100591.47
2022-11-20T19:43:42.141Z,100584.66
2022-11-20T19:46:08.637Z,100587.22
2022-11-20T19:48:37.548Z,100590.63
2022-11-20T19:51:11.156Z,100593.22
2022-11-20T19:53:38.173Z,100600.06
2022-11-20T19:56:05.602Z,100597.50
2022-11-20T19:58:33.284Z,100600.06
2022-11-20T20:01:17.671Z,100598.31
2022-11-20T20:03:45.530Z,100600.00
2022-11-20T20:06:14.819Z,100600.84
2022-11-20T20:08:42.355Z,100604.25
2022-11-20T20:11:19.920Z,100617.94
2022-11-20T20:13:47.312Z,100621.38
2022-11-20T20:16:16.389Z,100620.44
2022-11-20T20:18:43.447Z,100621.31
2022-11-20T20:21:12.523Z,100618.75
2022-11-20T20:23:40.110Z,100632.44
2022-11-20T20:26:07.877Z,100633.28
2022-11-20T20:28:35.544Z,100639.31
2022-11-20T20:31:10.867Z,100630.72
2022-11-20T20:33:38.595Z,100627.34
2022-11-20T20:36:06.810Z,100638.44
2022-11-20T20:38:33.784Z,100634.16
2022-11-20T20:41:00.673Z,100646.97
2022-11-20T20:43:27.621Z,100642.72
2022-11-20T20:45:55.307Z,100646.91
2022-11-20T20:48:23.308Z,100643.50
2022-11-20T20:50:57.866Z,100638.34
2022-11-20T20:53:25.136Z,100634.03
2022-11-20T20:55:59.626Z,100643.47
2022-11-20T20:58:27.939Z,100643.47
2022-11-20T21:00:54.883Z,100637.50
2022-11-20T21:03:21.726Z,100634.03
2022-11-20T21:05:55.994Z,100635.78
2022-11-20T21:08:22.711Z,100635.72
2022-11-20T21:10:50.117Z,100639.19
2022-11-20T21:13:16.554Z,100643.44
2022-11-20T21:15:43.408Z,100645.97
2022-11-20T21:18:09.792Z,100649.38
2022-11-20T21:20:58.405Z,100651.06
2022-11-20T21:23:24.795Z,100660.50
2022-11-20T21:25:51.214Z,100654.47
2022-11-20T21:28:18.508Z,100652.81
2022-11-20T21:30:45.124Z,100657.94
2022-11-20T21:33:11.642Z,100666.50
2022-11-20T21:35:38.398Z,100663.91
2022-11-20T21:38:05.039Z,100669.88
2022-11-20T21:40:31.436Z,100665.59
2022-11-20T21:42:57.910Z,100663.81
2022-11-20T21:45:24.512Z,100661.22
2022-11-20T21:47:51.967Z,100662.94
2022-11-20T21:50:18.996Z,100667.25
2022-11-20T21:52:45.473Z,100668.94
2022-11-20T21:55:11.971Z,100680.09
2022-11-20T21:57:38.417Z,100679.22
2022-11-20T22:00:05.528Z,100674.06
2022-11-20T22:02:32.046Z,100683.50
2022-11-20T22:04:58.492Z,100682.66
2022-11-20T22:07:24.939Z,100685.22
2022-11-20T22:09:51.409Z,100674.97
2022-11-20T22:12:17.801Z,100691.22
2022-11-20T22:14:45.835Z,100705.75
2022-11-20T22:17:14.411Z,100703.19
2022-11-20T22:19:40.831Z,100708.38
2022-11-20T22:22:07.269Z,100719.47
2022-11-20T22:24:33.693Z,100713.50
2022-11-20T22:27:00.194Z,100722.06
2022-11-20T22:29:26.615Z,100722.91
2022-11-20T22:31:53.194Z,100719.50
2022-11-20T22:34:19.788Z,100723.78
2022-11-20T22:36:46.273Z,100730.63
2022-11-20T22:39:13.232Z,100728.94
2022-11-20T22:41:39.742Z,100734.09
2022-11-20T22:44:07.803Z,100736.69
2022-11-20T22:46:36.384Z,100720.44
2022-11-20T22:49:05.377Z,100722.13
2022-11-20T22:51:34.532Z,100729.84
2022-11-20T22:54:03.376Z,100733.25
2022-11-20T22:56:30.578Z,100727.25
2022-11-20T22:58:57.022Z,100725.53
2022-11-20T23:01:28.899Z,100728.16
2022-11-20T23:04:00.693Z,100734.13
2022-11-20T23:06:28.191Z,100741.78
2022-11-20T23:08:54.778Z,100749.56
2022-11-20T23:11:24.070Z,100755.53
2022-11-20T23:13:56.435Z,100766.66
2022-11-20T23:16:24.281Z,100768.34
2022-11-20T23:19:01.780Z,100758.88
2022-11-20T23:21:28.479Z,100761.44
2022-11-20T23:23:57.331Z,100765.75
2022-11-20T23:26:26.815Z,100774.38
2022-11-20T23:28:54.374Z,100772.69
2022-11-20T23:31:21.218Z,100778.69
2022-11-20T23:33:47.667Z,100779.56
2022-11-20T23:36:14.746Z,100774.41
2022-11-20T23:38:41.252Z,100771.84
2022-11-20T23:41:08.029Z,100774.41
2022-11-20T23:43:34.522Z,100764.97
2022-11-20T23:46:01.967Z,100765.03
2022-11-20T23:48:30.570Z,100768.44
2022-11-20T23:50:57.012Z,100759.00
2022-11-20T23:53:24.314Z,100759.91
2022-11-20T23:55:53.187Z,100757.38
2022-11-20T23:58:21.238Z,100770.25
