createdAt,value
2023-01-04T00:01:17.614Z,100.00
2023-01-04T00:03:45.095Z,100.00
2023-01-04T00:06:14.732Z,100.00
2023-01-04T00:08:42.553Z,100.00
2023-01-04T00:11:15.356Z,100.00
2023-01-04T00:13:42.743Z,100.00
2023-01-04T00:16:14.408Z,100.00
2023-01-04T00:18:42.583Z,100.00
2023-01-04T00:21:11.832Z,100.00
2023-01-04T00:23:40.187Z,100.00
2023-01-04T00:26:12.286Z,100.00
2023-01-04T00:28:40.689Z,100.00
2023-01-04T00:31:09.394Z,100.00
2023-01-04T00:33:36.924Z,100.00
2023-01-04T00:36:07.677Z,100.00
2023-01-04T00:38:35.679Z,100.00
2023-01-04T00:41:04.198Z,100.00
2023-01-04T00:43:31.584Z,100.00
2023-01-04T00:45:59.116Z,100.00
2023-01-04T00:48:27.061Z,100.00
2023-01-04T00:50:54.589Z,100.00
2023-01-04T00:53:21.992Z,100.00
2023-01-04T00:55:49.473Z,100.00
2023-01-04T00:58:17.843Z,100.00
2023-01-04T01:00:45.247Z,100.00
2023-01-04T01:03:13.155Z,100.00
2023-01-04T01:05:41.159Z,100.00
2023-01-04T01:08:37.934Z,100.00
2023-01-04T01:11:09.339Z,100.00
2023-01-04T01:13:37.444Z,100.00
2023-01-04T01:16:06.553Z,100.00
2023-01-04T01:18:34.997Z,100.00
2023-01-04T01:21:06.031Z,100.00
2023-01-04T01:23:33.820Z,100.00
2023-01-04T01:26:02.337Z,100.00
2023-01-04T01:28:30.621Z,100.00
2023-01-04T01:31:03.716Z,100.00
2023-01-04T01:33:35.625Z,100.00
2023-01-04T01:36:03.489Z,100.00
2023-01-04T01:38:30.949Z,100.00
2023-01-04T01:40:58.364Z,100.00
2023-01-04T01:43:44.581Z,100.00
2023-01-04T01:46:12.366Z,100.00
2023-01-04T01:48:40.325Z,100.00
2023-01-04T01:51:08.646Z,100.00
2023-01-04T01:53:37.996Z,100.00
2023-01-04T01:56:06.314Z,100.00
2023-01-04T01:58:36.229Z,100.00
2023-01-04T02:01:04.500Z,100.00
2023-01-04T02:03:41.971Z,100.00
2023-01-04T02:06:14.131Z,100.00
2023-01-04T02:08:43.286Z,100.00
2023-01-04T02:11:11.039Z,100.00
2023-01-04T02:13:58.576Z,100.00
2023-01-04T02:16:44.642Z,100.00
2023-01-04T02:19:31.097Z,100.00
2023-01-04T02:22:09.721Z,100.00
2023-01-04T02:24:49.877Z,100.00
2023-01-04T02:27:26.561Z,100.00
2023-01-04T02:30:17.574Z,100.00
2023-01-04T02:32:56.771Z,100.00
2023-01-04T02:35:24.477Z,100.00
2023-01-04T02:37:58.075Z,100.00
2023-01-04T02:40:29.697Z,100.00
2023-01-04T02:43:16.363Z,100.00
2023-01-04T02:45:56.223Z,100.00
2023-01-04T02:48:42.280Z,100.00
2023-01-04T02:51:28.975Z,100.00
2023-01-04T02:53:57.744Z,100.00
2023-01-04T02:56:40.616Z,100.00
2023-01-04T02:59:23.743Z,100.00
2023-01-04T03:02:16.364Z,100.00
2023-01-04T03:05:24.893Z,100.00
2023-01-04T03:08:01.108Z,100.00
2023-01-04T03:10:40.574Z,100.00
2023-01-04T03:13:13.950Z,100.00
2023-01-04T03:15:42.871Z,100.00
2023-01-04T03:18:36.376Z,100.00
2023-01-04T03:21:04.951Z,100.00
2023-01-04T03:23:54.133Z,100.00
2023-01-04T03:26:48.441Z,100.00
2023-01-04T03:29:38.684Z,100.00
2023-01-04T03:32:31.101Z,100.00
2023-01-04T03:35:17.924Z,100.00
2023-01-04T03:37:48.621Z,100.00
2023-01-04T03:40:50.388Z,100.00
2023-01-04T03:43:38.957Z,100.00
2023-01-04T03:46:40.814Z,100.00
2023-01-04T03:49:08.311Z,100.00
2023-01-04T03:51:37.651Z,100.00
2023-01-04T03:54:11.876Z,100.00
2023-01-04T03:56:42.071Z,100.00
2023-01-04T03:59:10.205Z,100.00
2023-01-04T04:01:38.163Z,100.00
2023-01-04T04:04:24.065Z,100.00
2023-01-04T04:07:10.519Z,100.00
2023-01-04T04:09:38.810Z,100.00
2023-01-04T04:12:06.358Z,100.00
2023-01-04T04:14:33.882Z,100.00
2023-01-04T04:17:01.798Z,100.00
2023-01-04T04:19:30.195Z,100.00
2023-01-04T04:21:57.583Z,100.00
2023-01-04T04:24:25.861Z,100.00
2023-01-04T04:26:54.768Z,100.00
2023-01-04T04:29:24.042Z,100.00
2023-01-04T04:31:51.899Z,100.00
2023-01-04T04:34:19.399Z,100.00
2023-01-04T04:36:46.851Z,100.00
2023-01-04T04:39:14.359Z,100.00
2023-01-04T04:41:42.520Z,100.00
2023-01-04T04:44:14.607Z,100.00
2023-01-04T04:46:42.551Z,100.00
2023-01-04T04:49:10.165Z,100.00
2023-01-04T04:51:38.163Z,100.00
2023-01-04T04:54:05.994Z,100.00
2023-01-04T04:56:33.643Z,100.00
2023-01-04T04:59:01.191Z,100.00
2023-01-04T05:01:29.166Z,100.00
2023-01-04T05:03:57.020Z,100.00
2023-01-04T05:06:25.221Z,100.00
2023-01-04T05:08:53.000Z,100.00
2023-01-04T05:11:40.396Z,100.00
2023-01-04T05:14:08.284Z,100.00
2023-01-04T05:16:35.786Z,100.00
2023-01-04T05:19:03.222Z,100.00
2023-01-04T05:21:30.659Z,100.00
2023-01-04T05:23:58.009Z,100.00
2023-01-04T05:26:25.493Z,100.00
2023-01-04T05:28:54.414Z,100.00
2023-01-04T05:31:22.565Z,100.00
2023-01-04T05:33:50.110Z,100.00
2023-01-04T05:36:18.011Z,100.00
2023-01-04T05:38:45.514Z,100.00
2023-01-04T05:41:31.776Z,100.00
2023-01-04T05:43:59.598Z,100.00
2023-01-04T05:46:27.299Z,100.00
2023-01-04T05:48:54.708Z,100.00
2023-01-04T05:51:22.497Z,100.00
2023-01-04T05:53:49.899Z,100.00
2023-01-04T05:56:17.784Z,100.00
2023-01-04T05:58:45.235Z,100.00
2023-01-04T06:01:12.810Z,100.00
2023-01-04T06:03:40.719Z,100.00
2023-01-04T06:06:08.156Z,100.00
2023-01-04T06:08:35.998Z,100.00
2023-01-04T06:11:03.840Z,100.00
2023-01-04T06:13:31.750Z,100.00
2023-01-04T06:15:59.614Z,100.00
2023-01-04T06:18:27.182Z,100.00
2023-01-04T06:20:55.244Z,100.00
2023-01-04T06:23:23.310Z,100.00
2023-01-04T06:25:51.077Z,100.00
2023-01-04T06:28:18.414Z,100.00
2023-01-04T06:30:46.423Z,100.00
2023-01-04T06:33:13.750Z,100.00
2023-01-04T06:35:41.586Z,100.00
2023-01-04T06:38:09.322Z,100.00
2023-01-04T06:40:38.177Z,100.00
2023-01-04T06:43:06.072Z,100.00
2023-01-04T06:45:33.435Z,100.00
2023-01-04T06:48:04.517Z,100.00
2023-01-04T06:50:37.106Z,100.00
2023-01-04T06:53:05.749Z,100.00
2023-01-04T06:55:33.149Z,100.00
2023-01-04T06:58:00.586Z,100.00
2023-01-04T07:00:28.010Z,100.00
2023-01-04T07:03:14.822Z,100.00
2023-01-04T07:05:44.904Z,100.00
2023-01-04T07:08:13.215Z,100.00
2023-01-04T07:10:40.604Z,100.00
2023-01-04T07:13:08.554Z,100.00
2023-01-04T07:15:39.249Z,100.00
2023-01-04T07:18:11.233Z,100.00
2023-01-04T07:20:38.857Z,100.00
2023-01-04T07:23:06.832Z,100.00
2023-01-04T07:25:34.831Z,100.00
2023-01-04T07:28:02.284Z,100.00
2023-01-04T07:30:29.690Z,100.00
2023-01-04T07:32:57.674Z,100.00
2023-01-04T07:35:25.962Z,100.00
2023-01-04T07:37:58.256Z,100.00
2023-01-04T07:40:26.726Z,100.00
2023-01-04T07:42:57.007Z,100.00
2023-01-04T07:45:25.650Z,100.00
2023-01-04T07:47:53.848Z,100.00
2023-01-04T07:50:21.135Z,100.00
2023-01-04T07:52:48.438Z,100.00
2023-01-04T07:55:15.818Z,100.00
2023-01-04T07:57:43.178Z,100.00
2023-01-04T08:00:11.602Z,100.00
2023-01-04T08:02:42.867Z,100.00
2023-01-04T08:05:10.803Z,100.00
2023-01-04T08:07:38.262Z,100.00
2023-01-04T08:10:06.344Z,100.00
2023-01-04T08:12:34.119Z,100.00
2023-01-04T08:15:01.617Z,100.00
2023-01-04T08:17:29.037Z,100.00
2023-01-04T08:19:56.842Z,100.00
2023-01-04T08:22:24.551Z,100.00
2023-01-04T08:24:52.559Z,100.00
2023-01-04T08:27:19.970Z,100.00
2023-01-04T08:29:47.972Z,100.00
2023-01-04T08:32:15.416Z,100.00
2023-01-04T08:34:42.897Z,100.00
2023-01-04T08:37:10.311Z,100.00
2023-01-04T08:39:37.929Z,100.00
2023-01-04T08:42:17.995Z,100.00
2023-01-04T08:44:48.198Z,100.00
2023-01-04T08:47:15.890Z,100.00
2023-01-04T08:49:43.596Z,100.00
2023-01-04T08:52:11.820Z,100.00
2023-01-04T08:54:39.630Z,100.00
2023-01-04T08:57:07.945Z,100.00
2023-01-04T08:59:35.230Z,100.00
2023-01-04T09:02:05.724Z,100.00
2023-01-04T09:04:33.841Z,100.00
2023-01-04T09:07:01.743Z,100.00
2023-01-04T09:09:30.328Z,100.00
2023-01-04T09:11:59.809Z,100.00
2023-01-04T09:14:27.284Z,100.00
2023-01-04T09:16:55.022Z,100.00
2023-01-04T09:19:22.742Z,100.00
2023-01-04T09:21:50.436Z,100.00
2023-01-04T09:24:17.903Z,100.00
2023-01-04T09:26:47.571Z,100.00
2023-01-04T09:29:15.001Z,100.00
2023-01-04T09:31:42.959Z,100.00
2023-01-04T09:34:14.633Z,100.00
2023-01-04T09:36:43.387Z,100.00
2023-01-04T09:39:16.788Z,100.00
2023-01-04T09:41:53.065Z,100.00
2023-01-04T09:44:54.524Z,100.00
2023-01-04T09:47:42.658Z,100.00
2023-01-04T09:50:17.135Z,100.00
2023-01-04T09:52:44.504Z,100.00
2023-01-04T09:55:37.565Z,100.00
2023-01-04T09:58:09.363Z,100.00
2023-01-04T10:00:49.273Z,100.00
2023-01-04T10:03:25.708Z,100.00
2023-01-04T10:05:54.945Z,100.00
2023-01-04T10:08:23.181Z,100.00
2023-01-04T10:11:08.904Z,100.00
2023-01-04T10:13:39.059Z,100.00
2023-01-04T10:16:17.334Z,100.00
2023-01-04T10:19:36.608Z,100.00
2023-01-04T10:21:39.359Z,100.00
2023-01-04T10:24:26.135Z,100.00
2023-01-04T10:26:58.807Z,100.00
2023-01-04T10:29:46.506Z,100.00
2023-01-04T10:32:31.911Z,100.00
2023-01-04T10:34:59.473Z,100.00
2023-01-04T10:37:36.113Z,100.00
2023-01-04T10:40:12.872Z,100.00
2023-01-04T10:42:51.977Z,100.00
2023-01-04T10:45:33.650Z,100.00
2023-01-04T10:48:10.142Z,99.12
2023-01-04T10:50:54.488Z,93.12
2023-01-04T10:53:25.076Z,89.73
2023-01-04T10:56:23.634Z,88.46
2023-01-04T10:58:46.184Z,88.04
2023-01-04T11:01:19.791Z,82.33
2023-01-04T11:03:54.360Z,81.02
2023-01-04T11:06:23.943Z,87.24
2023-01-04T11:08:55.874Z,87.15
2023-01-04T11:11:56.298Z,86.58
2023-01-04T11:14:25.441Z,87.43
2023-01-04T11:16:58.171Z,84.63
2023-01-04T11:19:25.775Z,82.62
2023-01-04T11:21:59.029Z,82.70
2023-01-04T11:24:33.567Z,80.93
2023-01-04T11:27:06.965Z,80.51
2023-01-04T11:29:41.790Z,79.67
2023-01-04T11:32:15.471Z,73.28
2023-01-04T11:34:48.137Z,70.63
2023-01-04T11:37:33.724Z,70.26
2023-01-04T11:40:13.434Z,69.41
2023-01-04T11:42:41.628Z,71.95
2023-01-04T11:45:18.793Z,70.59
2023-01-04T11:47:56.893Z,71.34
2023-01-04T11:50:36.574Z,68.20
2023-01-04T11:53:22.963Z,63.60
2023-01-04T11:55:51.075Z,75.20
2023-01-04T11:58:19.227Z,71.19
2023-01-04T12:01:05.421Z,67.80
2023-01-04T12:03:40.190Z,67.91
2023-01-04T12:06:16.417Z,67.10
2023-01-04T12:08:43.846Z,67.12
2023-01-04T12:11:17.814Z,73.45
2023-01-04T12:13:45.761Z,71.67
2023-01-04T12:16:31.893Z,64.70
2023-01-04T12:18:59.788Z,65.67
2023-01-04T12:21:27.334Z,68.85
2023-01-04T12:23:55.802Z,70.86
2023-01-04T12:26:23.613Z,67.88
2023-01-04T12:28:54.224Z,61.70
2023-01-04T12:31:22.318Z,61.37
2023-01-04T12:33:56.359Z,55.80
2023-01-04T12:36:39.158Z,54.08
2023-01-04T12:39:12.438Z,56.94
2023-01-04T12:41:39.791Z,56.47
2023-01-04T12:44:39.911Z,55.76
2023-01-04T12:47:35.048Z,54.58
2023-01-04T12:50:11.958Z,54.97
2023-01-04T12:53:10.108Z,53.58
2023-01-04T12:55:37.716Z,52.55
2023-01-04T12:58:42.294Z,52.13
2023-01-04T13:01:23.906Z,52.77
2023-01-04T13:03:58.042Z,61.71
2023-01-04T13:06:29.762Z,62.13
2023-01-04T13:08:57.221Z,68.69
2023-01-04T13:11:36.397Z,75.16
2023-01-04T13:14:14.592Z,73.62
2023-01-04T13:16:47.324Z,78.79
2023-01-04T13:19:18.319Z,81.62
2023-01-04T13:21:46.723Z,84.41
2023-01-04T13:24:20.919Z,81.58
2023-01-04T13:26:49.018Z,70.54
2023-01-04T13:29:22.854Z,68.20
2023-01-04T13:32:04.597Z,59.69
2023-01-04T13:34:35.236Z,59.55
2023-01-04T13:37:07.564Z,64.57
2023-01-04T13:39:35.921Z,64.34
2023-01-04T13:42:04.542Z,67.56
2023-01-04T13:45:09.442Z,68.66
2023-01-04T13:47:25.636Z,68.84
2023-01-04T13:49:53.083Z,70.91
2023-01-04T13:52:46.665Z,75.61
2023-01-04T13:55:17.496Z,80.56
2023-01-04T13:57:58.095Z,95.14
2023-01-04T14:00:27.407Z,89.29
2023-01-04T14:03:10.313Z,86.18
2023-01-04T14:05:39.142Z,91.12
2023-01-04T14:08:10.615Z,91.12
2023-01-04T14:10:42.840Z,98.05
2023-01-04T14:13:14.559Z,100.00
2023-01-04T14:15:42.008Z,100.00
2023-01-04T14:18:26.164Z,100.00
2023-01-04T14:20:54.397Z,100.00
2023-01-04T14:23:29.764Z,99.44
2023-01-04T14:25:57.469Z,100.00
2023-01-04T14:28:27.715Z,100.00
2023-01-04T14:31:01.535Z,100.00
2023-01-04T14:33:38.973Z,100.00
2023-01-04T14:36:07.845Z,100.00
2023-01-04T14:38:43.888Z,100.00
2023-01-04T14:41:12.619Z,100.00
2023-01-04T14:43:46.754Z,100.00
2023-01-04T14:46:14.712Z,100.00
2023-01-04T14:48:42.246Z,100.00
2023-01-04T14:51:12.878Z,100.00
2023-01-04T14:53:40.207Z,100.00
2023-01-04T14:56:11.231Z,100.00
2023-01-04T14:58:39.067Z,100.00
2023-01-04T15:01:06.558Z,100.00
2023-01-04T15:03:34.171Z,100.00
2023-01-04T15:06:02.329Z,100.00
2023-01-04T15:08:33.051Z,100.00
2023-01-04T15:11:00.894Z,100.00
2023-01-04T15:13:36.782Z,100.00
2023-01-04T15:16:07.932Z,100.00
2023-01-04T15:18:35.436Z,100.00
2023-01-04T15:21:03.860Z,100.00
2023-01-04T15:23:31.706Z,100.00
2023-01-04T15:26:01.971Z,100.00
2023-01-04T15:28:30.248Z,100.00
2023-01-04T15:30:59.288Z,100.00
2023-01-04T15:33:32.350Z,100.00
2023-01-04T15:36:00.299Z,100.00
2023-01-04T15:38:28.075Z,100.00
2023-01-04T15:41:03.880Z,100.00
2023-01-04T15:43:36.317Z,100.00
2023-01-04T15:46:08.085Z,100.00
2023-01-04T15:48:35.903Z,100.00
2023-01-04T15:51:07.025Z,100.00
2023-01-04T15:53:35.053Z,100.00
2023-01-04T15:56:09.959Z,100.00
2023-01-04T15:58:37.934Z,100.00
2023-01-04T16:01:12.777Z,100.00
2023-01-04T16:03:40.323Z,100.00
2023-01-04T16:06:12.255Z,100.00
2023-01-04T16:08:40.595Z,100.00
2023-01-04T16:11:08.875Z,100.00
2023-01-04T16:13:36.632Z,100.00
2023-01-04T16:16:04.880Z,100.00
2023-01-04T16:18:32.979Z,100.00
2023-01-04T16:21:00.415Z,100.00
2023-01-04T16:23:28.313Z,100.00
2023-01-04T16:26:08.153Z,100.00
2023-01-04T16:28:36.327Z,100.00
2023-01-04T16:31:04.232Z,100.00
2023-01-04T16:33:32.703Z,100.00
2023-01-04T16:36:01.295Z,100.00
2023-01-04T16:38:28.862Z,100.00
2023-01-04T16:40:57.296Z,100.00
2023-01-04T16:43:25.288Z,100.00
2023-01-04T16:46:12.979Z,100.00
2023-01-04T16:48:44.025Z,100.00
2023-01-04T16:51:11.824Z,100.00
2023-01-04T16:53:39.220Z,100.00
2023-01-04T16:56:07.848Z,100.00
2023-01-04T16:58:35.407Z,100.00
2023-01-04T17:01:10.048Z,100.00
2023-01-04T17:03:38.439Z,100.00
2023-01-04T17:06:07.112Z,100.00
2023-01-04T17:08:35.131Z,100.00
2023-01-04T17:11:51.031Z,100.00
2023-01-04T17:13:58.229Z,100.00
2023-01-04T17:16:29.626Z,100.00
2023-01-04T17:19:02.216Z,100.00
2023-01-04T17:21:34.929Z,100.00
2023-01-04T17:24:04.388Z,100.00
2023-01-04T17:26:33.042Z,100.00
2023-01-04T17:29:01.209Z,100.00
2023-01-04T17:31:30.877Z,100.00
2023-01-04T17:33:59.166Z,100.00
2023-01-04T17:36:26.841Z,100.00
2023-01-04T17:38:54.707Z,100.00
2023-01-04T17:41:23.697Z,100.00
2023-01-04T17:43:56.265Z,100.00
2023-01-04T17:46:25.064Z,100.00
2023-01-04T17:49:20.969Z,100.00
2023-01-04T17:51:41.218Z,100.00
2023-01-04T17:54:11.023Z,100.00
2023-01-04T17:56:38.462Z,100.00
2023-01-04T17:59:09.660Z,100.00
2023-01-04T18:01:37.219Z,100.00
2023-01-04T18:04:04.727Z,100.00
2023-01-04T18:06:33.653Z,100.00
2023-01-04T18:09:02.014Z,100.00
2023-01-04T18:11:29.499Z,100.00
2023-01-04T18:13:57.327Z,100.00
2023-01-04T18:16:26.844Z,100.00
2023-01-04T18:18:54.839Z,100.00
2023-01-04T18:21:28.557Z,100.00
2023-01-04T18:29:36.367Z,100.00
2023-01-04T18:32:04.523Z,100.00
2023-01-04T18:34:32.170Z,100.00
2023-01-04T18:37:00.304Z,100.00
2023-01-04T18:39:28.336Z,100.00
2023-01-04T18:41:56.189Z,100.00
2023-01-04T18:44:34.932Z,100.00
2023-01-04T18:47:06.116Z,100.00
2023-01-04T18:49:36.282Z,100.00
2023-01-04T18:52:03.786Z,100.00
2023-01-04T18:54:31.551Z,100.00
2023-01-04T18:57:01.272Z,100.00
2023-01-04T18:59:29.587Z,100.00
2023-01-04T19:02:02.447Z,100.00
2023-01-04T19:04:32.185Z,100.00
2023-01-04T19:07:03.205Z,100.00
2023-01-04T19:09:31.040Z,100.00
2023-01-04T19:11:58.751Z,100.00
2023-01-04T19:14:26.148Z,100.00
2023-01-04T19:16:54.299Z,100.00
2023-01-04T19:19:21.972Z,100.00
2023-01-04T19:21:50.125Z,100.00
2023-01-04T19:24:18.348Z,100.00
2023-01-04T19:26:48.970Z,100.00
2023-01-04T19:29:16.410Z,100.00
2023-01-04T19:31:43.943Z,100.00
2023-01-04T19:34:11.404Z,100.00
2023-01-04T19:36:39.028Z,100.00
2023-01-04T19:39:08.242Z,100.00
2023-01-04T19:41:38.208Z,100.00
2023-01-04T19:44:07.676Z,100.00
2023-01-04T19:46:37.947Z,100.00
2023-01-04T19:49:12.509Z,100.00
2023-01-04T19:51:45.326Z,100.00
2023-01-04T19:54:13.326Z,100.00
2023-01-04T19:56:41.440Z,100.00
2023-01-04T19:59:09.370Z,100.00
2023-01-04T20:01:37.340Z,100.00
2023-01-04T20:04:04.988Z,100.00
2023-01-04T20:06:33.853Z,100.00
2023-01-04T20:09:01.987Z,100.00
2023-01-04T20:11:29.848Z,100.00
2023-01-04T20:13:57.797Z,100.00
2023-01-04T20:16:26.069Z,100.00
2023-01-04T20:18:56.995Z,100.00
2023-01-04T20:21:24.989Z,100.00
2023-01-04T20:23:52.819Z,100.00
2023-01-04T20:26:20.374Z,100.00
2023-01-04T20:28:48.743Z,100.00
2023-01-04T20:31:17.374Z,100.00
2023-01-04T20:33:45.052Z,100.00
2023-01-04T20:36:13.988Z,100.00
2023-01-04T20:38:42.948Z,100.00
2023-01-04T20:41:12.257Z,100.00
2023-01-04T20:43:39.768Z,100.00
2023-01-04T20:46:18.044Z,100.00
2023-01-04T20:48:46.264Z,100.00
2023-01-04T20:51:16.098Z,100.00
2023-01-04T20:53:44.525Z,100.00
2023-01-04T20:56:18.444Z,100.00
2023-01-04T20:58:47.417Z,100.00
2023-01-04T21:01:16.336Z,100.00
2023-01-04T21:03:44.455Z,100.00
2023-01-04T21:06:13.953Z,100.00
2023-01-04T21:08:42.650Z,100.00
2023-01-04T21:11:11.682Z,100.00
2023-01-04T21:13:42.729Z,100.00
2023-01-04T21:16:11.249Z,100.00
2023-01-04T21:18:38.732Z,100.00
2023-01-04T21:21:12.641Z,100.00
2023-01-04T21:23:41.586Z,100.00
2023-01-04T21:26:11.112Z,100.00
2023-01-04T21:28:39.936Z,100.00
2023-01-04T21:31:22.127Z,100.00
2023-01-04T21:33:50.136Z,100.00
2023-01-04T21:36:19.380Z,100.00
2023-01-04T21:38:57.167Z,100.00
2023-01-04T21:41:26.634Z,100.00
2023-01-04T21:43:55.606Z,100.00
2023-01-04T21:46:23.575Z,100.00
2023-01-04T21:48:55.846Z,100.00
2023-01-04T21:51:24.477Z,100.00
2023-01-04T21:53:57.495Z,100.00
2023-01-04T21:56:25.403Z,100.00
2023-01-04T21:58:53.038Z,100.00
2023-01-04T22:01:22.816Z,100.00
2023-01-04T22:03:51.388Z,100.00
2023-01-04T22:06:19.215Z,100.00
2023-01-04T22:08:47.470Z,100.00
2023-01-04T22:11:15.736Z,100.00
2023-01-04T22:13:44.328Z,100.00
2023-01-04T22:16:14.262Z,100.00
2023-01-04T22:18:45.094Z,100.00
2023-01-04T22:21:14.427Z,100.00
2023-01-04T22:23:42.027Z,100.00
2023-01-04T22:26:10.105Z,100.00
2023-01-04T22:28:40.390Z,100.00
2023-01-04T22:31:08.880Z,100.00
2023-01-04T22:33:37.117Z,100.00
2023-01-04T22:36:05.685Z,100.00
2023-01-04T22:38:37.905Z,100.00
2023-01-04T22:41:09.405Z,100.00
2023-01-04T22:43:37.392Z,100.00
2023-01-04T22:46:06.790Z,100.00
2023-01-04T22:48:38.012Z,100.00
2023-01-04T22:51:14.217Z,100.00
2023-01-04T22:53:43.037Z,100.00
2023-01-04T22:56:21.355Z,100.00
2023-01-04T22:58:54.131Z,100.00
2023-01-04T23:01:32.898Z,100.00
2023-01-04T23:04:01.142Z,100.00
2023-01-04T23:06:30.403Z,100.00
2023-01-04T23:08:59.863Z,100.00
2023-01-04T23:11:28.380Z,100.00
2023-01-04T23:13:56.144Z,100.00
2023-01-04T23:16:29.631Z,100.00
2023-01-04T23:19:00.786Z,100.00
2023-01-04T23:21:28.676Z,100.00
2023-01-04T23:23:59.075Z,100.00
2023-01-04T23:26:27.461Z,100.00
2023-01-04T23:28:55.194Z,100.00
2023-01-04T23:31:24.329Z,100.00
2023-01-04T23:33:53.090Z,100.00
2023-01-04T23:36:22.696Z,100.00
2023-01-04T23:38:54.794Z,100.00
2023-01-04T23:41:44.859Z,100.00
2023-01-04T23:44:17.467Z,100.00
2023-01-04T23:46:45.445Z,100.00
2023-01-04T23:49:13.947Z,100.00
2023-01-04T23:51:50.612Z,100.00
2023-01-04T23:54:18.684Z,100.00
2023-01-04T23:56:46.055Z,100.00
2023-01-04T23:59:13.539Z,100.00
