createdAt,value
2022-10-17T00:01:00.577Z,101732.41
2022-10-17T00:03:28.376Z,101736.88
2022-10-17T00:05:56.630Z,101730.88
2022-10-17T00:08:25.626Z,101729.94
2022-10-17T00:11:02.521Z,101738.00
2022-10-17T00:13:30.005Z,101724.72
2022-10-17T00:15:58.372Z,101711.09
2022-10-17T00:18:25.993Z,101725.94
2022-10-17T00:20:53.962Z,101740.59
2022-10-17T00:23:21.383Z,101739.78
2022-10-17T00:25:58.901Z,101733.44
2022-10-17T00:28:26.591Z,101729.53
2022-10-17T00:31:03.303Z,101713.75
2022-10-17T00:33:31.191Z,101714.53
2022-10-17T00:36:14.735Z,101714.88
2022-10-17T00:38:44.999Z,101707.28
2022-10-17T00:41:15.512Z,101702.09
2022-10-17T00:43:51.031Z,101706.16
2022-10-17T00:46:19.199Z,101699.66
2022-10-17T00:48:48.694Z,101703.06
2022-10-17T00:51:19.271Z,101701.28
2022-10-17T00:53:47.157Z,101693.56
2022-10-17T00:56:15.510Z,101698.13
2022-10-17T00:58:44.481Z,101698.28
2022-10-17T01:01:12.073Z,101700.34
2022-10-17T01:03:39.752Z,101702.91
2022-10-17T01:06:07.146Z,101706.00
2022-10-17T01:08:34.780Z,101713.41
2022-10-17T01:11:05.274Z,101707.88
2022-10-17T01:13:52.143Z,101703.13
2022-10-17T01:16:49.043Z,101696.34
2022-10-17T01:19:36.354Z,101679.72
2022-10-17T01:22:14.175Z,101678.47
2022-10-17T01:25:23.849Z,101677.31
2022-10-17T01:28:05.838Z,101684.44
2022-10-17T01:31:09.438Z,101678.91
2022-10-17T01:33:53.306Z,101662.66
2022-10-17T01:36:59.262Z,101656.31
2022-10-17T01:39:34.453Z,101657.13
2022-10-17T01:42:24.180Z,101653.47
2022-10-17T01:45:03.409Z,101651.34
2022-10-17T01:47:33.662Z,101656.75
2022-10-17T01:50:12.381Z,101646.75
2022-10-17T01:52:52.553Z,101638.81
2022-10-17T01:55:27.380Z,101627.63
2022-10-17T01:58:01.246Z,101636.28
2022-10-17T02:00:31.360Z,101622.00
2022-10-17T02:03:04.353Z,101619.94
2022-10-17T02:05:39.109Z,101613.97
2022-10-17T02:08:07.483Z,101607.19
2022-10-17T02:10:47.051Z,101605.91
2022-10-17T02:13:14.523Z,101594.41
2022-10-17T02:16:23.205Z,101588.78
2022-10-17T02:19:11.673Z,101580.84
2022-10-17T02:22:00.707Z,101567.44
2022-10-17T02:24:52.331Z,101567.09
2022-10-17T02:27:43.724Z,101559.97
2022-10-17T02:30:32.705Z,101559.50
2022-10-17T02:33:06.193Z,101558.72
2022-10-17T02:35:37.819Z,101554.31
2022-10-17T02:38:08.731Z,101556.75
2022-10-17T02:40:38.395Z,101549.59
2022-10-17T02:43:05.861Z,101543.25
2022-10-17T02:45:36.206Z,101544.41
2022-10-17T02:48:05.514Z,101548.44
2022-10-17T02:50:45.529Z,101554.00
2022-10-17T02:53:17.811Z,101548.09
2022-10-17T02:55:53.747Z,101545.31
2022-10-17T02:58:25.601Z,101542.56
2022-10-17T03:00:53.443Z,101546.47
2022-10-17T03:03:29.978Z,101537.38
2022-10-17T03:06:01.768Z,101534.34
2022-10-17T03:08:29.282Z,101519.00
2022-10-17T03:10:57.791Z,101522.56
2022-10-17T03:13:27.705Z,101510.69
2022-10-17T03:15:57.563Z,101508.28
2022-10-17T03:18:25.227Z,101515.59
2022-10-17T03:20:57.873Z,101510.97
2022-10-17T03:23:25.579Z,101500.25
2022-10-17T03:25:53.572Z,101502.31
2022-10-17T03:28:21.200Z,101500.06
2022-10-17T03:30:48.822Z,101490.59
2022-10-17T03:33:16.749Z,101496.56
2022-10-17T03:35:44.254Z,101514.72
2022-10-17T03:38:11.863Z,101523.00
2022-10-17T03:40:39.652Z,101526.50
2022-10-17T03:43:07.106Z,101510.16
2022-10-17T03:45:34.608Z,101512.84
2022-10-17T03:48:02.192Z,101512.03
2022-10-17T03:50:30.661Z,101513.66
2022-10-17T03:52:59.378Z,101516.41
2022-10-17T03:55:26.949Z,101520.34
2022-10-17T03:57:54.392Z,101522.28
2022-10-17T04:00:23.756Z,101515.25
2022-10-17T04:02:57.988Z,101515.25
2022-10-17T04:05:26.768Z,101508.56
2022-10-17T04:07:54.224Z,101519.28
2022-10-17T04:10:29.700Z,101513.81
2022-10-17T04:12:57.472Z,101512.22
2022-10-17T04:15:24.917Z,101519.28
2022-10-17T04:17:53.151Z,101521.56
2022-10-17T04:20:20.640Z,101528.34
2022-10-17T04:22:48.024Z,101544.53
2022-10-17T04:25:15.671Z,101537.47
2022-10-17T04:27:46.525Z,101528.44
2022-10-17T04:30:14.817Z,101531.31
2022-10-17T04:32:42.921Z,101522.66
2022-10-17T04:35:23.147Z,101533.38
2022-10-17T04:38:01.237Z,101525.50
2022-10-17T04:40:28.678Z,101533.56
2022-10-17T04:42:56.543Z,101532.84
2022-10-17T04:45:31.460Z,101533.38
2022-10-17T04:48:03.441Z,101531.84
2022-10-17T04:50:30.940Z,101523.75
2022-10-17T04:53:17.342Z,101504.81
2022-10-17T04:55:45.127Z,101498.53
2022-10-17T04:58:12.522Z,101504.50
2022-10-17T05:00:40.404Z,101506.56
2022-10-17T05:03:15.110Z,101491.19
2022-10-17T05:05:43.655Z,101508.34
2022-10-17T05:08:13.046Z,101503.25
2022-10-17T05:10:42.497Z,101493.47
2022-10-17T05:13:11.240Z,101483.28
2022-10-17T05:15:38.674Z,101494.81
2022-10-17T05:18:06.942Z,101499.31
2022-10-17T05:20:35.291Z,101503.00
2022-10-17T05:23:02.817Z,101489.25
2022-10-17T05:25:36.389Z,101475.41
2022-10-17T05:28:03.855Z,101471.06
2022-10-17T05:30:35.188Z,101482.94
2022-10-17T05:33:06.624Z,101499.19
2022-10-17T05:35:34.635Z,101485.34
2022-10-17T05:38:02.611Z,101485.72
2022-10-17T05:40:32.515Z,101494.81
2022-10-17T05:42:59.983Z,101496.50
2022-10-17T05:45:27.769Z,101502.56
2022-10-17T05:47:55.891Z,101494.25
2022-10-17T05:50:25.220Z,101502.25
2022-10-17T05:53:19.398Z,101498.47
2022-10-17T05:56:01.233Z,101490.44
2022-10-17T06:01:31.015Z,101492.06
2022-10-17T06:03:58.759Z,101494.75
2022-10-17T06:06:26.605Z,101498.41
2022-10-17T06:08:54.177Z,101501.25
2022-10-17T06:11:28.014Z,101508.91
2022-10-17T06:13:55.473Z,101515.25
2022-10-17T06:16:25.749Z,101518.16
2022-10-17T06:18:53.433Z,101523.88
2022-10-17T06:21:26.593Z,101531.38
2022-10-17T06:24:02.299Z,101546.47
2022-10-17T06:26:33.629Z,101537.50
2022-10-17T06:29:02.060Z,101551.88
2022-10-17T06:31:35.493Z,101550.31
2022-10-17T06:34:05.685Z,101543.69
2022-10-17T06:36:33.601Z,101558.41
2022-10-17T06:39:03.234Z,101562.09
2022-10-17T06:41:37.202Z,101568.53
2022-10-17T06:44:11.358Z,101555.44
2022-10-17T06:46:57.983Z,101560.63
2022-10-17T06:49:28.113Z,101553.97
2022-10-17T06:52:20.144Z,101546.59
2022-10-17T06:57:57.209Z,101560.22
2022-10-17T07:00:51.103Z,101566.72
2022-10-17T07:03:19.190Z,101579.88
2022-10-17T07:05:52.449Z,101581.59
2022-10-17T07:08:20.659Z,101585.28
2022-10-17T07:10:48.792Z,101589.41
2022-10-17T07:13:18.287Z,101599.84
2022-10-17T07:15:46.391Z,101595.22
2022-10-17T07:18:15.014Z,101595.75
2022-10-17T07:20:42.554Z,101595.13
2022-10-17T07:23:10.023Z,101589.31
2022-10-17T07:25:40.050Z,101583.88
2022-10-17T07:28:09.671Z,101596.66
2022-10-17T07:30:38.643Z,101591.16
2022-10-17T07:33:12.531Z,101592.78
2022-10-17T07:35:43.257Z,101591.56
2022-10-17T07:38:11.481Z,101608.66
2022-10-17T07:40:39.086Z,101617.03
2022-10-17T07:43:07.796Z,101629.41
2022-10-17T07:45:35.212Z,101616.34
2022-10-17T07:48:02.696Z,101626.34
2022-10-17T07:50:33.217Z,101621.69
2022-10-17T07:53:00.577Z,101619.44
2022-10-17T07:55:28.178Z,101629.47
2022-10-17T07:57:56.057Z,101629.53
2022-10-17T08:00:23.913Z,101623.22
2022-10-17T08:02:51.902Z,101623.69
2022-10-17T08:05:19.375Z,101636.44
2022-10-17T08:07:47.007Z,101634.91
2022-10-17T08:10:16.403Z,101638.94
2022-10-17T08:12:43.950Z,101640.22
2022-10-17T08:15:11.758Z,101637.47
2022-10-17T08:17:39.584Z,101637.13
2022-10-17T08:20:07.423Z,101628.00
2022-10-17T08:22:35.135Z,101636.38
2022-10-17T08:25:02.726Z,101639.91
2022-10-17T08:27:30.651Z,101638.28
2022-10-17T08:29:58.049Z,101630.75
2022-10-17T08:32:28.158Z,101630.00
2022-10-17T08:34:56.838Z,101639.22
2022-10-17T08:37:24.410Z,101624.22
2022-10-17T08:39:51.961Z,101645.81
2022-10-17T08:42:49.559Z,101657.88
2022-10-17T08:45:23.843Z,101682.53
2022-10-17T08:47:59.566Z,101697.56
2022-10-17T08:50:45.344Z,101705.38
2022-10-17T08:53:44.974Z,101721.63
2022-10-17T08:56:25.015Z,101728.28
2022-10-17T08:59:14.786Z,101726.72
2022-10-17T09:01:58.953Z,101754.09
2022-10-17T09:04:41.658Z,101769.22
2022-10-17T09:07:21.633Z,101778.75
2022-10-17T09:10:17.334Z,101787.91
2022-10-17T09:13:20.506Z,101787.97
2022-10-17T09:16:07.681Z,101804.66
2022-10-17T09:18:43.019Z,101797.06
2022-10-17T09:21:23.257Z,101815.78
2022-10-17T09:24:08.832Z,101824.94
2022-10-17T09:26:39.367Z,101828.97
2022-10-17T09:29:16.925Z,101836.56
2022-10-17T09:31:51.362Z,101823.81
2022-10-17T09:34:20.373Z,101827.00
2022-10-17T09:36:49.362Z,101829.38
2022-10-17T09:39:32.161Z,101832.91
2022-10-17T09:42:01.611Z,101830.88
2022-10-17T09:44:41.342Z,101836.03
2022-10-17T09:47:24.099Z,101839.16
2022-10-17T09:49:52.349Z,101842.34
2022-10-17T09:52:42.214Z,101838.34
2022-10-17T09:55:24.240Z,101843.44
2022-10-17T09:58:06.060Z,101845.00
2022-10-17T10:00:42.900Z,101842.59
2022-10-17T10:03:13.038Z,101847.72
2022-10-17T10:05:41.952Z,101844.13
2022-10-17T10:08:17.585Z,101836.59
2022-10-17T10:10:45.642Z,101824.28
2022-10-17T10:13:13.105Z,101805.63
2022-10-17T10:15:43.926Z,101802.38
2022-10-17T10:18:26.718Z,101807.59
2022-10-17T10:21:06.126Z,101813.22
2022-10-17T10:23:34.783Z,101826.38
2022-10-17T10:26:04.477Z,101827.97
2022-10-17T10:28:36.463Z,101832.38
2022-10-17T10:31:07.839Z,101835.56
2022-10-17T10:33:41.799Z,101833.19
2022-10-17T10:36:10.022Z,101828.44
2022-10-17T10:38:42.578Z,101828.09
2022-10-17T10:41:11.694Z,101816.31
2022-10-17T10:43:43.537Z,101800.13
2022-10-17T10:46:28.676Z,101808.91
2022-10-17T10:49:00.219Z,101808.91
2022-10-17T10:51:38.832Z,101808.13
2022-10-17T10:54:16.802Z,101811.91
2022-10-17T10:57:00.194Z,101818.41
2022-10-17T10:59:33.201Z,101825.97
2022-10-17T11:02:13.112Z,101829.13
2022-10-17T11:04:49.828Z,101837.78
2022-10-17T11:07:22.717Z,101857.63
2022-10-17T11:10:05.970Z,101855.22
2022-10-17T11:12:45.689Z,101864.81
2022-10-17T11:15:19.786Z,101860.09
2022-10-17T11:18:07.626Z,101860.88
2022-10-17T11:21:00.178Z,101868.88
2022-10-17T11:23:40.259Z,101875.50
2022-10-17T11:26:16.414Z,101876.19
2022-10-17T11:28:43.917Z,101873.19
2022-10-17T11:31:16.220Z,101877.94
2022-10-17T11:33:53.049Z,101898.19
2022-10-17T11:36:26.456Z,101900.84
2022-10-17T11:39:05.362Z,101902.88
2022-10-17T11:41:47.465Z,101917.22
2022-10-17T11:44:34.469Z,101913.28
2022-10-17T11:47:31.111Z,101911.31
2022-10-17T11:53:16.821Z,101923.19
2022-10-17T11:55:45.646Z,101926.03
2022-10-17T11:58:31.934Z,101916.59
2022-10-17T12:01:17.914Z,101913.38
2022-10-17T12:04:07.240Z,101916.28
2022-10-17T12:06:47.587Z,101922.78
2022-10-17T12:09:34.919Z,101924.16
2022-10-17T12:12:04.063Z,101924.56
2022-10-17T12:14:46.567Z,101930.75
2022-10-17T12:17:23.407Z,101943.69
2022-10-17T12:19:51.074Z,101936.00
2022-10-17T12:22:28.686Z,101942.53
2022-10-17T12:25:04.275Z,101945.53
2022-10-17T12:27:46.064Z,101961.25
2022-10-17T12:30:16.671Z,101948.03
2022-10-17T12:33:07.993Z,101955.91
2022-10-17T12:35:37.942Z,101965.81
2022-10-17T12:38:17.582Z,101957.09
2022-10-17T12:40:49.049Z,101961.63
2022-10-17T12:43:17.011Z,101964.97
2022-10-17T12:45:46.975Z,101970.28
2022-10-17T12:48:34.347Z,101970.47
2022-10-17T12:54:00.727Z,101984.28
2022-10-17T12:56:49.738Z,101975.50
2022-10-17T12:59:22.479Z,101981.13
2022-10-17T13:01:54.714Z,101981.53
2022-10-17T13:04:22.693Z,101989.16
2022-10-17T13:06:54.412Z,101986.38
2022-10-17T13:09:25.074Z,101977.25
2022-10-17T13:11:54.539Z,101983.25
2022-10-17T13:14:23.404Z,101984.75
2022-10-17T13:16:55.119Z,101993.84
2022-10-17T13:19:25.689Z,101997.34
2022-10-17T13:22:06.849Z,101992.84
2022-10-17T13:24:37.643Z,101994.06
2022-10-17T13:27:21.249Z,102007.91
2022-10-17T13:29:48.732Z,102008.69
2022-10-17T13:32:16.336Z,102009.50
2022-10-17T13:34:43.948Z,102016.28
2022-10-17T13:37:15.735Z,102030.69
2022-10-17T13:39:55.999Z,102030.28
2022-10-17T13:42:32.121Z,102035.50
2022-10-17T13:45:00.023Z,102031.78
2022-10-17T13:47:29.745Z,102025.84
2022-10-17T13:49:58.272Z,102027.50
2022-10-17T13:52:30.292Z,102028.31
2022-10-17T13:55:20.118Z,102031.50
2022-10-17T13:57:47.746Z,102032.25
2022-10-17T14:00:23.185Z,102038.38
2022-10-17T14:02:50.837Z,102041.78
2022-10-17T14:05:20.645Z,102037.44
2022-10-17T14:08:14.476Z,102041.41
2022-10-17T14:10:45.297Z,102041.69
2022-10-17T14:13:34.063Z,102048.44
2022-10-17T14:16:04.345Z,102053.94
2022-10-17T14:18:36.568Z,102058.53
2022-10-17T14:24:13.350Z,102062.88
2022-10-17T14:26:52.266Z,102053.66
2022-10-17T14:29:29.678Z,102061.63
2022-10-17T14:32:08.684Z,102060.38
2022-10-17T14:34:40.672Z,102062.69
2022-10-17T14:37:31.045Z,102055.53
2022-10-17T14:40:00.696Z,102065.84
2022-10-17T14:42:28.614Z,102067.75
2022-10-17T14:45:03.799Z,102066.88
2022-10-17T14:47:43.280Z,102076.94
2022-10-17T14:50:11.284Z,102077.28
2022-10-17T14:52:39.901Z,102081.25
2022-10-17T14:55:28.543Z,102090.78
2022-10-17T14:57:56.628Z,102085.88
2022-10-17T15:00:24.634Z,102084.22
2022-10-17T15:02:54.582Z,102080.09
2022-10-17T15:05:23.446Z,102085.53
2022-10-17T15:07:51.125Z,102079.53
2022-10-17T15:10:33.356Z,102086.13
2022-10-17T15:13:26.710Z,102090.44
2022-10-17T15:15:52.045Z,102089.22
2022-10-17T15:18:19.919Z,102083.56
2022-10-17T15:20:49.607Z,102088.28
2022-10-17T15:23:23.121Z,102082.16
2022-10-17T15:25:50.617Z,102085.72
2022-10-17T15:28:17.999Z,102088.78
2022-10-17T15:30:45.867Z,102091.47
2022-10-17T15:33:13.397Z,102092.22
2022-10-17T15:35:42.901Z,102104.44
2022-10-17T15:38:17.330Z,102098.81
2022-10-17T15:40:45.954Z,102111.47
2022-10-17T15:43:17.373Z,102109.00
2022-10-17T15:45:47.333Z,102110.97
2022-10-17T15:48:29.948Z,102119.94
2022-10-17T15:50:58.060Z,102119.06
2022-10-17T15:53:25.492Z,102124.91
2022-10-17T15:55:53.043Z,102121.94
2022-10-17T15:58:20.710Z,102127.41
2022-10-17T16:00:48.686Z,102130.16
2022-10-17T16:03:16.257Z,102132.41
2022-10-17T16:05:43.798Z,102136.59
2022-10-17T16:08:11.289Z,102136.50
2022-10-17T16:10:40.516Z,102147.88
2022-10-17T16:13:17.514Z,102146.53
2022-10-17T16:15:44.855Z,102149.59
2022-10-17T16:18:12.405Z,102156.25
2022-10-17T16:20:39.969Z,102150.13
2022-10-17T16:23:08.508Z,102157.91
2022-10-17T16:25:36.065Z,102149.03
2022-10-17T16:28:04.240Z,102146.53
2022-10-17T16:30:32.945Z,102154.34
2022-10-17T16:33:00.472Z,102161.75
2022-10-17T16:35:33.258Z,102163.28
2022-10-17T16:38:05.789Z,102162.38
2022-10-17T16:40:33.693Z,102165.41
2022-10-17T16:43:01.131Z,102165.69
2022-10-17T16:45:28.781Z,102165.91
2022-10-17T16:47:56.384Z,102175.44
2022-10-17T16:50:24.563Z,102179.69
2022-10-17T16:52:52.099Z,102178.91
2022-10-17T16:55:19.549Z,102186.78
2022-10-17T16:57:49.000Z,102192.22
2022-10-17T17:00:17.849Z,102180.66
2022-10-17T17:02:48.230Z,102183.34
2022-10-17T17:05:15.919Z,102186.81
2022-10-17T17:07:43.597Z,102188.34
2022-10-17T17:10:11.055Z,102190.78
2022-10-17T17:12:38.660Z,102188.59
2022-10-17T17:15:06.346Z,102198.19
2022-10-17T17:17:49.524Z,102188.59
2022-10-17T17:20:19.041Z,102184.91
2022-10-17T17:22:46.540Z,102194.03
2022-10-17T17:25:14.268Z,102205.13
2022-10-17T17:27:41.818Z,102206.50
2022-10-17T17:30:09.649Z,102216.50
2022-10-17T17:32:37.052Z,102212.06
2022-10-17T17:35:05.081Z,102218.75
2022-10-17T17:37:32.836Z,102225.81
2022-10-17T17:40:00.477Z,102224.56
2022-10-17T17:42:28.258Z,102224.13
2022-10-17T17:44:55.628Z,102225.63
2022-10-17T17:47:23.042Z,102229.88
2022-10-17T17:49:50.631Z,102218.00
2022-10-17T17:52:18.203Z,102225.03
2022-10-17T17:54:45.659Z,102225.03
2022-10-17T17:57:13.307Z,102227.34
2022-10-17T17:59:41.527Z,102236.81
2022-10-17T18:02:10.930Z,102244.00
2022-10-17T18:04:38.829Z,102248.28
2022-10-17T18:07:06.398Z,102256.16
2022-10-17T18:09:33.859Z,102258.00
2022-10-17T18:12:01.255Z,102258.81
2022-10-17T18:14:28.704Z,102261.09
2022-10-17T18:16:56.118Z,102262.63
2022-10-17T18:19:24.219Z,102276.50
2022-10-17T18:21:51.658Z,102273.72
2022-10-17T18:24:19.483Z,102262.97
2022-10-17T18:26:47.190Z,102278.44
2022-10-17T18:29:15.022Z,102295.78
2022-10-17T18:31:43.030Z,102311.63
2022-10-17T18:34:10.714Z,102302.03
2022-10-17T18:36:38.321Z,102310.25
2022-10-17T18:39:06.242Z,102320.84
2022-10-17T18:41:34.183Z,102316.13
2022-10-17T18:44:05.264Z,102320.84
2022-10-17T18:46:40.856Z,102329.41
2022-10-17T18:49:14.423Z,102337.16
2022-10-17T18:51:43.081Z,102345.91
2022-10-17T18:54:17.142Z,102345.47
2022-10-17T18:56:45.158Z,102335.97
2022-10-17T18:59:12.687Z,102335.53
2022-10-17T19:01:40.191Z,102334.38
2022-10-17T19:04:07.723Z,102335.53
2022-10-17T19:06:35.240Z,102345.47
2022-10-17T19:09:05.761Z,102345.47
2022-10-17T19:11:34.879Z,102355.75
2022-10-17T19:14:04.592Z,102352.16
2022-10-17T19:16:37.607Z,102360.00
2022-10-17T19:19:10.229Z,102359.31
2022-10-17T19:21:38.463Z,102354.94
2022-10-17T19:24:08.045Z,102356.88
2022-10-17T19:26:37.537Z,102369.59
2022-10-17T19:29:06.219Z,102374.69
2022-10-17T19:31:38.140Z,102367.84
2022-10-17T19:34:05.812Z,102372.47
2022-10-17T19:36:34.976Z,102372.94
2022-10-17T19:39:05.954Z,102390.38
2022-10-17T19:41:33.915Z,102379.28
2022-10-17T19:44:01.425Z,102385.66
2022-10-17T19:46:30.571Z,102386.78
2022-10-17T19:48:58.249Z,102387.47
2022-10-17T19:51:26.837Z,102392.22
2022-10-17T19:53:56.305Z,102388.28
2022-10-17T19:56:25.686Z,102398.94
2022-10-17T19:58:54.545Z,102405.59
2022-10-17T20:01:29.400Z,102413.56
2022-10-17T20:03:57.416Z,102413.78
2022-10-17T20:06:25.430Z,102416.09
2022-10-17T20:08:53.007Z,102425.91
2022-10-17T20:11:24.417Z,102417.47
2022-10-17T20:13:53.563Z,102415.84
2022-10-17T20:16:26.739Z,102415.38
2022-10-17T20:18:56.661Z,102424.50
2022-10-17T20:21:35.310Z,102436.28
2022-10-17T20:24:05.171Z,102437.78
2022-10-17T20:26:38.267Z,102430.13
2022-10-17T20:29:11.789Z,102427.56
2022-10-17T20:31:40.911Z,102435.53
2022-10-17T20:34:12.654Z,102433.91
2022-10-17T20:36:40.415Z,102439.44
2022-10-17T20:39:09.800Z,102441.16
2022-10-17T20:41:37.659Z,102445.75
2022-10-17T20:44:06.968Z,102448.56
2022-10-17T20:46:37.297Z,102445.34
2022-10-17T20:49:07.364Z,102443.94
2022-10-17T20:51:35.613Z,102440.66
2022-10-17T20:54:03.832Z,102442.28
2022-10-17T20:56:32.925Z,102443.72
2022-10-17T20:59:03.287Z,102449.72
2022-10-17T21:01:33.095Z,102455.25
2022-10-17T21:04:21.489Z,102469.13
2022-10-17T21:06:49.179Z,102474.72
2022-10-17T21:09:16.649Z,102476.44
2022-10-17T21:11:44.081Z,102490.28
2022-10-17T21:14:12.591Z,102490.47
2022-10-17T21:16:41.294Z,102491.13
2022-10-17T21:19:10.644Z,102478.44
2022-10-17T21:21:41.722Z,102478.56
2022-10-17T21:24:14.311Z,102488.97
2022-10-17T21:26:43.583Z,102487.63
2022-10-17T21:29:13.158Z,102497.72
2022-10-17T21:31:43.402Z,102495.94
2022-10-17T21:34:21.229Z,102489.78
2022-10-17T21:36:48.712Z,102490.47
2022-10-17T21:39:16.480Z,102487.16
2022-10-17T21:41:44.705Z,102488.66
2022-10-17T21:44:14.876Z,102488.19
2022-10-17T21:46:43.126Z,102492.75
2022-10-17T21:49:15.633Z,102497.28
2022-10-17T21:51:44.733Z,102497.63
2022-10-17T21:54:12.331Z,102487.91
2022-10-17T21:56:41.010Z,102485.78
2022-10-17T21:59:08.766Z,102489.53
2022-10-17T22:01:41.881Z,102488.75
2022-10-17T22:04:12.757Z,102498.84
2022-10-17T22:06:42.140Z,102507.16
2022-10-17T22:09:16.780Z,102510.91
2022-10-17T22:11:47.561Z,102515.00
2022-10-17T22:14:17.409Z,102526.53
2022-10-17T22:16:46.472Z,102515.66
2022-10-17T22:19:16.930Z,102509.31
2022-10-17T22:21:45.305Z,102510.91
2022-10-17T22:24:14.880Z,102515.00
2022-10-17T22:26:43.023Z,102511.06
2022-10-17T22:29:10.760Z,102512.22
2022-10-17T22:31:38.760Z,102512.91
2022-10-17T22:34:07.071Z,102517.47
2022-10-17T22:36:35.743Z,102524.66
2022-10-17T22:39:04.242Z,102523.00
2022-10-17T22:41:31.854Z,102523.81
2022-10-17T22:43:59.503Z,102521.06
2022-10-17T22:46:27.597Z,102512.59
2022-10-17T22:48:55.009Z,102523.81
2022-10-17T22:53:55.081Z,102526.25
2022-10-17T22:56:23.690Z,102532.75
2022-10-17T22:58:52.093Z,102530.44
2022-10-17T23:01:22.273Z,102524.91
2022-10-17T23:03:50.983Z,102516.59
2022-10-17T23:06:19.348Z,102517.41
2022-10-17T23:08:47.145Z,102526.88
2022-10-17T23:11:14.906Z,102528.84
2022-10-17T23:13:42.341Z,102537.16
2022-10-17T23:16:10.079Z,102542.53
2022-10-17T23:18:38.266Z,102534.22
2022-10-17T23:21:06.178Z,102527.06
2022-10-17T23:23:33.842Z,102525.13
2022-10-17T23:26:07.162Z,102524.66
2022-10-17T23:28:36.016Z,102521.72
2022-10-17T23:31:10.962Z,102525.31
2022-10-17T23:33:41.233Z,102521.72
2022-10-17T23:36:10.637Z,102518.59
2022-10-17T23:38:39.467Z,102519.78
2022-10-17T23:41:07.444Z,102520.09
2022-10-17T23:43:34.924Z,102517.31
2022-10-17T23:46:03.236Z,102520.25
2022-10-17T23:48:31.001Z,102525.13
2022-10-17T23:50:58.427Z,102526.25
2022-10-17T23:53:26.667Z,102523.47
2022-10-17T23:55:54.041Z,102521.53
2022-10-17T23:58:21.616Z,102519.56
