createdAt,value
2018-07-24T08:52:51.512Z,100.58
2018-07-24T08:55:23.197Z,90.92
2018-07-24T08:57:54.175Z,81.57
2018-07-24T09:00:25.580Z,82.88
2018-07-24T09:02:56.986Z,100.97
2018-07-24T09:05:28.328Z,132.87
2018-07-24T09:07:59.687Z,141.10
2018-07-24T09:10:31.015Z,143.83
2018-07-24T09:13:02.356Z,147.13
2018-07-24T09:15:33.751Z,146.87
2018-07-24T09:18:05.025Z,164.37
2018-07-24T09:20:37.931Z,152.03
2018-07-24T09:23:09.376Z,135.07
2018-07-24T09:25:40.767Z,131.23
2018-07-24T09:28:12.098Z,129.20
2018-07-24T09:30:43.444Z,104.93
2018-07-24T09:33:14.767Z,98.90
2018-07-24T09:35:46.113Z,93.07
2018-07-24T09:38:17.508Z,79.93
2018-07-24T09:40:49.019Z,81.95
2018-07-24T09:43:20.419Z,73.13
2018-07-24T09:45:51.820Z,70.73
2018-07-24T09:48:23.159Z,64.90
2018-07-24T09:50:54.519Z,60.83
2018-07-24T09:53:25.881Z,62.87
2018-07-24T09:55:57.480Z,86.33
2018-07-24T09:58:28.864Z,89.05
2018-07-24T10:01:05.480Z,96.27
2018-07-24T10:03:36.924Z,87.60
2018-07-24T10:06:09.000Z,91.63
2018-07-24T10:08:40.303Z,78.10
2018-07-24T10:11:11.716Z,71.73
2018-07-24T10:13:43.108Z,71.90
2018-07-24T10:16:14.470Z,63.00
2018-07-24T10:18:45.791Z,56.57
2018-07-24T10:21:17.185Z,57.30
2018-07-24T10:23:48.671Z,57.90
2018-07-24T10:26:19.984Z,58.50
2018-07-24T10:28:51.250Z,54.53
2018-07-24T10:31:22.548Z,54.27
2018-07-24T10:33:53.931Z,54.67
2018-07-24T10:36:25.369Z,52.17
2018-07-24T10:38:56.683Z,52.98
2018-07-24T10:41:28.084Z,49.00
2018-07-24T10:43:59.488Z,47.27
2018-07-24T10:46:30.880Z,46.10
2018-07-24T10:49:02.328Z,48.57
2018-07-24T10:51:33.720Z,45.67
2018-07-24T10:54:05.003Z,46.60
2018-07-24T10:56:36.400Z,42.27
2018-07-24T10:59:08.069Z,43.33
2018-07-24T11:01:39.540Z,40.43
2018-07-24T11:04:10.924Z,42.70
2018-07-24T11:06:42.359Z,40.30
2018-07-24T11:09:13.755Z,38.73
2018-07-24T11:11:45.088Z,40.73
2018-07-24T11:14:16.402Z,37.87
2018-07-24T11:16:47.796Z,36.40
2018-07-24T11:19:19.089Z,33.33
2018-07-24T11:21:50.623Z,34.10
2018-07-24T11:24:22.007Z,32.97
2018-07-24T11:26:53.467Z,32.10
2018-07-24T11:29:25.262Z,30.67
2018-07-24T11:31:56.656Z,28.57
2018-07-24T11:34:28.013Z,28.30
2018-07-24T11:36:59.449Z,31.30
2018-07-24T11:39:30.943Z,40.37
2018-07-24T11:42:02.359Z,46.37
2018-07-24T11:44:33.725Z,65.07
2018-07-24T11:47:05.096Z,82.77
2018-07-24T11:49:36.383Z,68.87
2018-07-24T11:52:07.824Z,83.03
2018-07-24T11:54:39.149Z,93.00
2018-07-24T11:57:10.556Z,107.63
2018-07-24T11:59:41.960Z,113.20
2018-07-24T12:02:13.308Z,113.03
2018-07-24T12:04:44.831Z,106.70
2018-07-24T12:07:16.816Z,131.93
2018-07-24T12:09:48.754Z,131.27
2018-07-24T12:12:20.696Z,124.00
2018-07-24T12:14:52.684Z,133.80
2018-07-24T12:17:23.960Z,132.23
2018-07-24T12:19:55.271Z,110.40
2018-07-24T12:22:26.710Z,116.13
2018-07-24T12:24:58.176Z,136.13
2018-07-24T12:27:29.633Z,129.37
2018-07-24T12:30:01.173Z,150.07
2018-07-24T13:36:37.960Z,58.17
2018-07-24T13:39:12.355Z,59.00
2018-07-24T13:41:43.640Z,59.47
2018-07-24T13:44:14.979Z,60.37
2018-07-24T13:46:46.313Z,60.50
2018-07-24T13:49:17.664Z,62.97
2018-07-24T13:51:49.121Z,58.63
2018-07-24T13:54:20.573Z,61.33
2018-07-24T13:56:52.088Z,68.30
2018-07-24T13:59:23.764Z,89.27
2018-07-24T14:01:55.862Z,100.07
2018-07-24T14:04:27.500Z,101.50
2018-07-24T14:06:58.936Z,93.57
2018-07-24T14:09:30.574Z,95.00
2018-07-24T14:12:01.832Z,96.33
2018-07-24T14:14:33.828Z,109.87
2018-07-24T14:17:05.152Z,110.07
2018-07-24T14:19:36.534Z,115.10
2018-07-24T14:22:07.908Z,114.77
2018-07-24T14:24:39.311Z,119.17
2018-07-24T14:27:10.953Z,114.93
2018-07-24T14:29:43.852Z,110.03
2018-07-24T14:32:15.295Z,107.43
2018-07-24T14:34:46.657Z,104.80
2018-07-24T14:37:18.129Z,105.97
2018-07-24T14:39:49.555Z,102.63
2018-07-24T14:42:21.098Z,97.33
2018-07-24T14:44:52.779Z,97.10
2018-07-24T14:47:24.367Z,91.77
2018-07-24T14:49:55.865Z,92.13
2018-07-24T14:52:27.291Z,88.37
2018-07-24T14:54:58.931Z,83.40
2018-07-24T14:57:31.175Z,83.33
2018-07-24T15:00:02.830Z,83.67
2018-07-24T15:02:34.247Z,89.20
2018-07-24T15:05:05.779Z,100.17
2018-07-24T15:07:37.348Z,106.33
2018-07-24T15:10:09.422Z,139.87
2018-07-24T15:12:41.035Z,136.50
2018-07-24T15:15:12.658Z,152.60
2018-07-24T15:17:44.208Z,169.73
2018-07-24T15:20:15.842Z,144.30
2018-07-24T15:22:47.116Z,130.27
2018-07-24T15:25:18.512Z,153.30
2018-07-24T15:27:49.901Z,152.77
2018-07-24T15:31:24.584Z,150.27
2018-07-24T15:33:55.857Z,122.40
2018-07-24T15:36:27.226Z,127.77
2018-07-24T15:38:58.764Z,142.63
2018-07-24T15:41:30.172Z,144.70
2018-07-24T15:44:01.509Z,150.17
2018-07-24T15:46:32.928Z,167.07
2018-07-24T15:49:04.352Z,163.90
2018-07-24T15:51:35.880Z,174.27
