createdAt,value
2018-08-06T05:50:55.044Z,19.80
2018-08-06T05:53:46.372Z,20.50
2018-08-06T05:59:49.425Z,20.90
2018-08-06T07:26:06.868Z,24.50
2018-08-06T07:31:52.324Z,24.50
2018-08-06T07:34:30.033Z,24.60
2018-08-06T07:37:01.169Z,24.80
2018-08-06T07:39:32.026Z,25.20
2018-08-06T07:42:02.601Z,25.50
2018-08-06T07:44:34.038Z,25.80
2018-08-06T07:47:05.099Z,25.90
2018-08-06T07:49:35.794Z,25.90
2018-08-06T07:52:07.346Z,25.90
2018-08-06T07:54:38.006Z,25.80
2018-08-06T07:57:09.054Z,25.80
2018-08-06T07:59:39.669Z,25.80
2018-08-06T08:02:10.924Z,25.90
2018-08-06T08:04:41.503Z,26.00
2018-08-06T08:07:12.607Z,26.00
2018-08-06T08:09:43.290Z,26.10
2018-08-06T08:12:15.247Z,26.10
2018-08-06T08:14:46.592Z,26.10
2018-08-06T08:17:18.070Z,26.00
2018-08-06T08:19:50.026Z,25.90
2018-08-06T08:22:21.155Z,26.10
2018-08-06T08:41:31.031Z,25.90
2018-08-06T08:44:02.040Z,26.20
2018-08-06T08:46:33.156Z,26.30
2018-08-06T08:49:05.540Z,26.60
2018-08-06T08:57:56.623Z,26.40
2018-08-06T09:00:51.544Z,26.50
2018-08-06T09:03:22.430Z,26.80
2018-08-06T09:05:53.799Z,27.20
2018-08-06T09:08:24.518Z,27.30
2018-08-06T09:10:55.611Z,27.30
2018-08-06T09:13:26.445Z,27.50
2018-08-06T09:15:57.920Z,27.40
2018-08-06T09:18:28.358Z,27.80
2018-08-06T09:21:00.085Z,28.10
2018-08-06T09:23:31.032Z,28.60
2018-08-06T09:26:01.590Z,29.00
2018-08-06T09:28:32.023Z,29.20
2018-08-06T09:31:03.091Z,29.60
2018-08-06T09:33:33.834Z,29.70
2018-08-06T09:36:05.299Z,29.50
2018-08-06T09:38:36.113Z,29.30
2018-08-06T09:41:06.633Z,29.00
2018-08-06T09:43:37.363Z,29.20
2018-08-06T09:46:08.577Z,29.40
2018-08-06T09:48:39.276Z,29.60
2018-08-06T09:51:10.411Z,29.80
2018-08-06T09:53:41.877Z,29.90
2018-08-06T09:56:12.658Z,30.00
2018-08-06T09:58:43.241Z,30.00
2018-08-06T10:02:16.548Z,30.10
2018-08-06T10:04:47.215Z,30.20
2018-08-06T10:07:18.182Z,29.70
2018-08-06T10:09:48.422Z,29.60
2018-08-06T10:12:19.394Z,29.70
2018-08-06T10:14:50.198Z,29.90
2018-08-06T10:17:22.227Z,29.60
2018-08-06T10:19:52.738Z,29.50
2018-08-06T10:22:23.142Z,29.10
2018-08-06T10:24:53.756Z,29.10
2018-08-06T10:27:24.401Z,29.50
2018-08-06T10:29:54.849Z,29.90
2018-08-06T10:32:25.696Z,30.30
2018-08-06T10:34:56.484Z,30.60
2018-08-06T10:37:27.665Z,30.80
2018-08-06T10:39:58.408Z,31.00
2018-08-06T10:42:29.388Z,31.00
2018-08-06T10:44:59.880Z,30.70
2018-08-06T10:47:32.492Z,30.40
2018-08-06T10:50:04.869Z,30.40
2018-08-06T10:52:35.617Z,30.60
2018-08-06T10:55:06.388Z,31.30
2018-08-06T10:57:37.309Z,31.70
2018-08-06T11:00:18.687Z,31.60
2018-08-06T11:02:50.008Z,31.80
2018-08-06T11:05:21.237Z,31.30
2018-08-06T11:07:52.491Z,31.40
2018-08-06T11:10:24.758Z,31.30
2018-08-06T11:12:55.502Z,30.70
2018-08-06T11:15:28.657Z,30.20
2018-08-06T11:17:59.273Z,30.30
2018-08-06T11:20:29.556Z,30.80
2018-08-06T11:23:00.370Z,31.00
2018-08-06T11:25:33.451Z,31.40
2018-08-06T11:28:06.207Z,31.70
2018-08-06T11:30:36.964Z,31.80
2018-08-06T11:33:07.583Z,31.90
2018-08-06T11:35:38.180Z,31.90
2018-08-06T11:38:08.781Z,32.00
2018-08-06T11:40:39.220Z,32.00
2018-08-06T11:43:10.190Z,32.30
2018-08-06T11:45:42.271Z,32.80
2018-08-06T11:48:12.707Z,33.20
2018-08-06T11:50:43.210Z,33.50
2018-08-06T11:53:13.474Z,33.60
2018-08-06T11:55:44.935Z,33.20
2018-08-06T11:58:15.835Z,33.20
2018-08-06T12:00:46.777Z,33.30
2018-08-06T12:03:18.961Z,33.50
2018-08-06T12:05:49.517Z,33.60
2018-08-06T12:08:20.213Z,33.70
2018-08-06T12:10:51.611Z,33.90
2018-08-06T12:13:22.136Z,33.40
2018-08-06T12:15:53.117Z,33.30
2018-08-06T12:18:23.674Z,33.70
2018-08-06T12:20:54.379Z,33.60
2018-08-06T12:23:25.680Z,33.60
2018-08-06T12:25:56.932Z,33.20
2018-08-06T12:28:27.611Z,32.70
2018-08-06T12:30:58.862Z,32.30
2018-08-06T12:33:30.319Z,31.70
2018-08-06T12:36:01.188Z,31.70
2018-08-06T12:39:03.491Z,31.60
2018-08-06T12:41:36.180Z,31.50
2018-08-06T12:44:08.724Z,31.40
2018-08-06T12:46:40.582Z,31.00
2018-08-06T12:49:12.113Z,30.80
2018-08-06T12:51:43.310Z,30.80
2018-08-06T12:54:14.214Z,30.70
2018-08-06T12:56:44.524Z,31.20
2018-08-06T12:59:15.239Z,31.70
2018-08-06T13:01:45.641Z,31.80
2018-08-06T13:04:17.144Z,31.80
2018-08-06T13:06:47.479Z,32.00
2018-08-06T13:09:18.090Z,32.20
2018-08-06T13:11:50.549Z,32.50
2018-08-06T13:14:20.834Z,32.60
2018-08-06T13:16:54.095Z,32.60
2018-08-06T13:19:24.725Z,32.50
2018-08-06T13:21:55.893Z,32.20
2018-08-06T13:24:27.186Z,31.70
2018-08-06T13:26:57.617Z,31.20
2018-08-06T13:29:28.018Z,31.00
2018-08-06T13:31:59.473Z,30.80
2018-08-06T13:34:30.884Z,30.60
2018-08-06T13:37:01.200Z,30.60
2018-08-06T13:39:32.010Z,30.60
2018-08-06T13:42:03.036Z,30.50
2018-08-06T13:44:33.944Z,30.20
2018-08-06T13:47:06.441Z,30.10
2018-08-06T13:49:37.551Z,29.90
2018-08-06T13:52:08.130Z,29.70
2018-08-06T13:54:38.705Z,29.70
2018-08-06T13:57:09.061Z,29.60
2018-08-06T13:59:39.909Z,29.40
2018-08-06T14:02:10.348Z,29.60
2018-08-06T14:04:40.919Z,29.70
2018-08-06T14:07:11.797Z,30.00
2018-08-06T14:09:42.215Z,30.30
2018-08-06T14:12:13.015Z,30.50
2018-08-06T14:14:45.621Z,30.70
2018-08-06T14:17:17.072Z,30.80
2018-08-06T14:19:48.602Z,31.00
2018-08-06T14:22:19.177Z,31.10
2018-08-06T14:24:49.642Z,31.40
2018-08-06T14:27:20.254Z,31.50
2018-08-06T14:29:50.512Z,31.60
2018-08-06T14:32:21.092Z,31.40
2018-08-06T14:34:52.156Z,31.10
2018-08-06T14:37:23.002Z,31.10
2018-08-06T14:39:53.299Z,31.20
2018-08-06T14:42:25.727Z,31.40
2018-08-06T14:44:57.076Z,31.70
2018-08-06T14:47:27.543Z,31.70
2018-08-06T14:49:59.718Z,31.90
2018-08-06T14:52:32.012Z,32.00
2018-08-06T14:55:02.649Z,31.80
2018-08-06T14:57:36.141Z,32.10
2018-08-06T15:00:19.984Z,32.00
2018-08-06T15:02:51.521Z,32.10
2018-08-06T15:05:22.477Z,32.20
2018-08-06T15:07:53.377Z,32.30
2018-08-06T15:10:24.586Z,32.30
2018-08-06T15:12:55.091Z,32.20
2018-08-06T15:15:25.847Z,32.10
2018-08-06T15:17:57.597Z,31.80
2018-08-06T15:20:28.991Z,31.70
2018-08-06T15:22:59.306Z,31.70
2018-08-06T15:25:29.803Z,31.60
2018-08-06T15:28:00.737Z,31.40
2018-08-06T15:30:31.784Z,31.50
2018-08-06T15:33:02.170Z,31.50
2018-08-06T15:35:32.519Z,31.50
2018-08-06T15:38:02.985Z,31.30
2018-08-06T15:40:33.306Z,31.10
2018-08-06T15:43:04.924Z,31.00
2018-08-06T15:45:37.189Z,30.90
2018-08-06T15:48:07.775Z,30.80
2018-08-06T15:50:38.048Z,30.70
2018-08-06T15:53:08.390Z,30.60
2018-08-06T15:55:39.920Z,30.50
2018-08-06T15:58:10.998Z,30.40
2018-08-06T16:00:41.412Z,30.20
2018-08-06T16:03:12.092Z,30.00
2018-08-06T16:05:42.907Z,29.80
2018-08-06T16:08:13.444Z,29.60
2018-08-06T16:10:44.446Z,29.50
2018-08-06T16:13:14.941Z,29.40
2018-08-06T16:15:45.353Z,29.30
2018-08-06T16:18:16.410Z,29.20
2018-08-06T16:20:46.896Z,29.10
2018-08-06T16:23:17.568Z,29.10
2018-08-06T16:25:47.898Z,29.10
2018-08-06T16:28:18.238Z,29.10
2018-08-06T16:30:48.576Z,29.00
2018-08-06T16:33:19.219Z,28.90
2018-08-06T16:35:49.892Z,28.70
2018-08-06T16:38:21.146Z,28.70
2018-08-06T16:40:52.168Z,28.70
2018-08-06T16:43:24.150Z,28.80
2018-08-06T16:45:55.660Z,28.80
2018-08-06T16:48:27.111Z,28.80
2018-08-06T16:50:57.703Z,28.80
2018-08-06T16:53:27.999Z,28.80
2018-08-06T16:55:58.452Z,28.70
2018-08-06T16:58:29.670Z,28.60
2018-08-06T17:01:01.706Z,28.40
2018-08-06T17:03:33.227Z,28.40
2018-08-06T17:06:03.962Z,28.40
2018-08-06T17:08:35.073Z,28.40
2018-08-06T17:11:06.508Z,28.50
2018-08-06T17:13:38.091Z,28.50
2018-08-06T17:16:09.539Z,28.50
2018-08-06T17:18:39.882Z,28.40
2018-08-06T17:21:10.912Z,28.40
2018-08-06T17:23:41.654Z,28.40
2018-08-06T17:26:12.464Z,28.30
2018-08-06T17:28:44.416Z,28.20
2018-08-06T17:31:14.923Z,28.10
2018-08-06T17:33:49.763Z,28.10
2018-08-06T17:36:20.504Z,28.00
2018-08-06T17:38:51.463Z,28.00
2018-08-06T17:41:21.916Z,27.90
2018-08-06T17:43:53.562Z,27.90
2018-08-06T17:46:24.082Z,27.90
2018-08-06T17:48:55.286Z,27.80
2018-08-06T17:54:27.672Z,27.70
2018-08-06T17:57:00.857Z,27.60
2018-08-06T17:59:31.995Z,27.50
2018-08-06T23:02:08.428Z,22.00
2018-08-06T23:04:41.186Z,22.00
2018-08-06T23:07:33.324Z,22.00
