createdAt,value
2022-09-01T06:10:00.938Z,25.07
2022-09-01T06:11:02.828Z,24.94
2022-09-01T06:12:04.707Z,24.95
2022-09-01T06:13:06.582Z,24.96
2022-09-01T06:14:10.328Z,24.96
2022-09-01T06:15:12.261Z,24.98
2022-09-01T06:16:16.098Z,24.98
2022-09-01T06:17:17.976Z,24.96
2022-09-01T06:18:19.868Z,24.98
2022-09-01T06:19:21.752Z,24.97
2022-09-01T06:20:23.798Z,24.97
2022-09-01T06:21:25.690Z,24.98
2022-09-01T06:22:27.633Z,24.96
2022-09-01T06:23:29.525Z,24.98
2022-09-01T06:24:31.418Z,24.97
2022-09-01T06:25:33.365Z,24.97
2022-09-01T06:26:35.335Z,24.97
2022-09-01T06:27:37.270Z,24.98
2022-09-01T06:28:39.151Z,24.98
2022-09-01T06:29:41.041Z,24.98
2022-09-01T06:30:43.074Z,24.99
2022-09-01T06:31:44.999Z,24.99
2022-09-01T06:32:46.843Z,24.99
2022-09-01T06:33:48.740Z,25.00
2022-09-01T06:34:50.608Z,25.00
2022-09-01T06:35:52.577Z,25.01
2022-09-01T06:36:54.471Z,25.01
2022-09-01T06:37:56.350Z,25.02
2022-09-01T06:38:58.246Z,25.02
2022-09-01T06:40:00.185Z,25.02
2022-09-01T06:41:02.133Z,25.03
2022-09-01T06:42:06.356Z,25.03
2022-09-01T06:43:08.414Z,25.04
2022-09-01T06:44:14.476Z,25.03
2022-09-01T06:46:35.528Z,25.05
2022-09-01T06:47:37.443Z,25.02
2022-09-01T06:48:39.334Z,25.05
2022-09-01T06:49:41.237Z,25.04
2022-09-01T06:51:46.953Z,25.03
2022-09-01T06:53:53.626Z,25.05
2022-09-01T06:54:55.504Z,25.05
2022-09-01T06:55:57.651Z,25.04
2022-09-01T06:56:59.676Z,25.03
2022-09-01T06:58:03.700Z,25.05
2022-09-01T06:59:05.290Z,25.05
2022-09-01T07:00:08.092Z,25.06
2022-09-01T07:01:10.318Z,25.06
2022-09-01T07:02:17.291Z,25.06
2022-09-01T07:03:17.331Z,25.07
2022-09-01T07:04:19.281Z,25.07
2022-09-01T07:08:32.572Z,25.07
2022-09-01T07:09:48.043Z,25.07
2022-09-01T07:11:19.489Z,25.08
2022-09-01T07:13:05.429Z,25.08
2022-09-01T07:18:04.442Z,25.10
2022-09-01T07:19:06.617Z,25.09
2022-09-01T07:20:24.807Z,25.08
2022-09-01T07:23:20.056Z,25.09
2022-09-01T07:24:22.858Z,25.08
2022-09-01T07:25:34.914Z,25.08
2022-09-01T07:26:29.452Z,25.08
2022-09-01T07:28:36.868Z,25.07
2022-09-01T07:29:38.838Z,25.07
2022-09-01T07:30:41.030Z,25.07
2022-09-01T07:32:41.134Z,25.07
2022-09-01T07:32:47.782Z,25.07
2022-09-01T07:33:54.048Z,25.07
2022-09-01T07:34:54.547Z,25.08
2022-09-01T07:38:03.918Z,25.06
2022-09-01T07:38:48.029Z,25.07
2022-09-01T07:42:31.638Z,25.08
2022-09-01T07:43:23.290Z,25.09
2022-09-01T07:44:25.264Z,25.09
2022-09-01T07:45:28.007Z,25.10
2022-09-01T07:46:38.031Z,25.11
2022-09-01T07:49:02.633Z,25.12
2022-09-01T07:51:49.146Z,25.17
2022-09-01T07:52:51.413Z,25.18
2022-09-01T07:53:53.311Z,25.18
2022-09-01T07:54:55.219Z,25.19
2022-09-01T07:55:57.135Z,25.21
2022-09-01T07:56:58.989Z,25.23
2022-09-01T07:58:00.866Z,25.24
2022-09-01T07:59:02.773Z,25.27
2022-09-01T08:00:04.891Z,25.30
2022-09-01T08:01:06.744Z,25.32
2022-09-01T08:02:08.671Z,25.33
2022-09-01T08:03:10.571Z,25.34
2022-09-01T08:04:12.409Z,25.35
2022-09-01T08:05:14.358Z,25.38
2022-09-01T08:06:16.358Z,25.39
2022-09-01T08:07:18.246Z,25.42
2022-09-01T08:08:21.842Z,25.44
2022-09-01T08:09:36.999Z,25.45
2022-09-01T08:10:27.573Z,25.47
2022-09-01T08:11:58.615Z,25.49
2022-09-01T08:12:33.161Z,25.50
2022-09-01T08:13:41.176Z,25.53
2022-09-01T08:14:38.729Z,25.55
2022-09-01T08:16:06.700Z,25.57
2022-09-01T08:16:53.159Z,25.60
2022-09-01T08:17:52.282Z,25.63
2022-09-01T08:18:52.831Z,25.65
2022-09-01T08:19:55.361Z,25.69
2022-09-01T08:20:58.308Z,25.71
2022-09-01T08:22:00.383Z,25.74
2022-09-01T08:23:02.247Z,25.76
2022-09-01T08:24:04.126Z,25.79
2022-09-01T08:25:05.990Z,25.82
2022-09-01T08:26:07.976Z,25.85
2022-09-01T08:27:09.824Z,25.88
2022-09-01T08:28:11.706Z,25.90
2022-09-01T08:29:13.584Z,25.92
2022-09-01T08:30:15.925Z,25.94
2022-09-01T08:31:18.019Z,25.96
2022-09-01T08:32:19.906Z,25.99
2022-09-01T08:33:21.858Z,26.03
2022-09-01T08:34:23.805Z,26.03
2022-09-01T08:35:26.896Z,26.05
2022-09-01T08:36:29.114Z,26.07
2022-09-01T08:37:30.968Z,26.09
2022-09-01T08:38:32.820Z,26.10
2022-09-01T08:39:34.696Z,26.13
2022-09-01T08:40:37.090Z,26.15
2022-09-01T08:41:39.046Z,26.16
2022-09-01T08:42:40.896Z,26.20
2022-09-01T08:43:42.748Z,26.21
2022-09-01T08:44:44.641Z,26.23
2022-09-01T08:45:46.510Z,26.26
2022-09-01T08:46:48.446Z,26.27
2022-09-01T08:48:22.382Z,26.28
2022-09-01T08:49:57.634Z,26.30
2022-09-01T08:50:59.581Z,26.34
2022-09-01T08:52:01.503Z,26.35
2022-09-01T08:53:11.007Z,26.38
2022-09-01T08:54:07.456Z,26.41
2022-09-01T08:55:09.413Z,26.43
2022-09-01T08:56:12.185Z,26.43
2022-09-01T08:57:14.075Z,26.44
2022-09-01T08:58:15.932Z,26.45
2022-09-01T08:59:17.811Z,26.47
2022-09-01T09:00:19.692Z,26.48
2022-09-01T09:01:21.924Z,26.49
2022-09-01T09:02:24.054Z,26.52
2022-09-01T09:03:25.951Z,26.55
2022-09-01T09:04:27.809Z,26.57
2022-09-01T09:05:29.647Z,26.59
2022-09-01T09:06:31.505Z,26.61
2022-09-01T09:07:33.413Z,26.63
2022-09-01T09:08:35.266Z,26.66
2022-09-01T09:09:37.156Z,26.69
2022-09-01T09:10:39.123Z,26.70
2022-09-01T09:11:41.064Z,26.72
2022-09-01T09:12:50.138Z,26.75
2022-09-01T09:13:46.807Z,26.76
2022-09-01T09:14:48.691Z,26.76
2022-09-01T09:15:50.601Z,26.77
2022-09-01T09:16:53.553Z,26.78
2022-09-01T09:17:59.976Z,26.80
2022-09-01T09:19:00.063Z,26.82
2022-09-01T09:20:01.911Z,26.83
2022-09-01T09:21:03.856Z,26.85
2022-09-01T09:22:06.527Z,26.86
2022-09-01T09:23:09.563Z,26.88
2022-09-01T09:24:11.413Z,26.87
2022-09-01T09:25:13.268Z,26.91
2022-09-01T09:26:21.883Z,26.93
2022-09-01T09:27:20.473Z,26.93
2022-09-01T09:28:22.410Z,26.95
2022-09-01T09:29:24.265Z,26.97
2022-09-01T09:30:26.514Z,26.99
2022-09-01T09:31:28.820Z,27.00
2022-09-01T09:32:50.467Z,27.00
2022-09-01T09:33:52.586Z,27.03
2022-09-01T09:34:38.181Z,27.06
2022-09-01T09:35:40.031Z,27.08
2022-09-01T09:36:41.957Z,27.10
2022-09-01T09:37:43.785Z,27.14
2022-09-01T09:38:45.681Z,27.14
2022-09-01T09:39:47.554Z,27.17
2022-09-01T09:41:14.034Z,27.19
2022-09-01T09:41:53.257Z,27.21
2022-09-01T09:42:55.067Z,27.21
2022-09-01T09:43:58.615Z,27.23
2022-09-01T09:45:00.898Z,27.22
2022-09-01T09:46:02.933Z,27.23
2022-09-01T09:47:17.289Z,27.26
2022-09-01T09:48:10.789Z,27.26
2022-09-01T09:49:12.790Z,27.28
2022-09-01T09:50:14.952Z,27.31
2022-09-01T09:51:16.814Z,27.32
2022-09-01T09:52:18.659Z,27.34
2022-09-01T09:53:20.543Z,27.35
2022-09-01T09:54:22.562Z,27.35
2022-09-01T09:55:24.449Z,27.38
2022-09-01T09:56:26.626Z,27.39
2022-09-01T09:57:28.474Z,27.39
2022-09-01T09:58:30.298Z,27.42
2022-09-01T09:59:56.604Z,27.43
2022-09-01T10:00:35.875Z,27.44
2022-09-01T10:01:38.265Z,27.44
2022-09-01T10:02:40.570Z,27.46
2022-09-01T10:03:42.771Z,27.47
2022-09-01T10:04:44.661Z,27.47
2022-09-01T10:05:46.518Z,27.48
2022-09-01T10:06:48.369Z,27.50
2022-09-01T10:07:50.226Z,27.51
2022-09-01T10:08:52.109Z,27.52
2022-09-01T10:09:54.008Z,27.55
2022-09-01T10:10:58.395Z,27.57
2022-09-01T10:11:59.610Z,27.57
2022-09-01T10:13:02.669Z,27.59
2022-09-01T10:14:04.501Z,27.60
2022-09-01T10:15:11.672Z,27.62
2022-09-01T10:16:11.354Z,27.63
2022-09-01T10:17:13.405Z,27.62
2022-09-01T10:18:21.035Z,27.65
2022-09-01T10:19:20.732Z,27.66
2022-09-01T10:20:23.181Z,27.68
2022-09-01T10:21:25.051Z,27.70
2022-09-01T10:22:26.903Z,27.71
2022-09-01T10:23:31.193Z,27.73
2022-09-01T10:24:32.665Z,27.75
2022-09-01T10:25:34.680Z,27.75
2022-09-01T10:26:36.958Z,27.76
2022-09-01T10:27:39.120Z,27.79
2022-09-01T10:28:40.969Z,27.80
2022-09-01T10:29:48.007Z,27.82
2022-09-01T10:30:48.388Z,27.83
2022-09-01T10:31:56.065Z,27.84
2022-09-01T10:32:55.921Z,27.84
2022-09-01T10:33:58.704Z,27.87
2022-09-01T10:35:00.730Z,27.87
2022-09-01T10:36:06.829Z,27.89
2022-09-01T10:37:11.392Z,27.91
2022-09-01T10:38:12.126Z,27.91
2022-09-01T10:39:14.203Z,27.90
2022-09-01T10:40:20.559Z,27.90
2022-09-01T10:41:19.998Z,27.92
2022-09-01T10:42:21.818Z,27.92
2022-09-01T10:43:25.609Z,27.92
2022-09-01T10:44:31.320Z,27.93
2022-09-01T10:45:31.207Z,27.94
2022-09-01T10:46:48.886Z,27.95
2022-09-01T10:47:37.803Z,27.95
2022-09-01T10:48:48.802Z,27.96
2022-09-01T10:49:46.435Z,27.94
2022-09-01T10:50:47.852Z,27.94
2022-09-01T10:51:51.781Z,27.96
2022-09-01T10:52:53.833Z,27.95
2022-09-01T10:53:55.723Z,27.94
2022-09-01T10:54:57.613Z,27.96
2022-09-01T10:56:02.037Z,27.96
2022-09-01T10:57:04.286Z,27.97
2022-09-01T10:59:29.997Z,27.97
2022-09-01T11:01:46.689Z,27.98
2022-09-01T11:02:24.850Z,27.99
2022-09-01T11:03:30.664Z,27.98
2022-09-01T11:04:30.480Z,27.98
2022-09-01T11:05:33.403Z,27.97
2022-09-01T11:06:35.462Z,27.97
2022-09-01T11:08:41.121Z,27.96
2022-09-01T11:09:43.107Z,27.94
2022-09-01T11:10:45.497Z,27.96
2022-09-01T11:11:47.392Z,27.94
2022-09-01T11:12:49.827Z,27.94
2022-09-01T11:13:51.707Z,27.94
2022-09-01T11:14:53.590Z,27.94
2022-09-01T11:15:55.489Z,27.94
2022-09-01T11:16:59.239Z,27.93
2022-09-01T11:18:01.268Z,27.93
2022-09-01T11:19:03.158Z,27.93
2022-09-01T11:20:06.242Z,27.93
2022-09-01T11:21:08.272Z,27.94
2022-09-01T11:22:10.330Z,27.94
2022-09-01T11:23:12.483Z,27.94
2022-09-01T11:24:16.259Z,27.94
2022-09-01T11:25:18.143Z,27.93
2022-09-01T11:26:20.368Z,27.93
2022-09-01T11:27:22.279Z,27.93
2022-09-01T11:28:24.295Z,27.92
2022-09-01T11:29:26.179Z,27.92
2022-09-01T11:30:28.108Z,27.93
2022-09-01T11:31:30.044Z,27.93
2022-09-01T11:32:31.992Z,27.91
2022-09-01T11:33:33.925Z,27.90
2022-09-01T11:34:35.787Z,27.89
2022-09-01T11:35:37.687Z,27.89
2022-09-01T11:36:39.589Z,27.88
2022-09-01T11:37:41.559Z,27.86
2022-09-01T11:38:43.547Z,27.87
2022-09-01T11:39:45.450Z,27.87
2022-09-01T11:40:47.381Z,27.87
2022-09-01T11:41:54.534Z,27.86
2022-09-01T11:42:53.325Z,27.85
2022-09-01T11:43:57.048Z,27.86
2022-09-01T11:44:58.946Z,27.86
2022-09-01T11:46:00.861Z,27.87
2022-09-01T11:47:03.147Z,27.87
2022-09-01T11:48:05.138Z,27.87
2022-09-01T11:49:07.053Z,27.87
2022-09-01T11:50:09.194Z,27.88
2022-09-01T11:51:14.611Z,27.86
2022-09-01T11:52:14.793Z,27.87
2022-09-01T11:53:16.807Z,27.86
2022-09-01T11:54:18.963Z,27.86
2022-09-01T11:55:20.858Z,27.84
2022-09-01T11:56:23.558Z,27.84
2022-09-01T11:57:25.465Z,27.85
2022-09-01T11:58:27.337Z,27.85
2022-09-01T11:59:29.272Z,27.84
2022-09-01T12:00:31.159Z,27.85
2022-09-01T12:01:33.053Z,27.85
2022-09-01T12:02:36.987Z,27.82
2022-09-01T12:03:38.921Z,27.82
2022-09-01T12:04:41.033Z,27.81
2022-09-01T12:05:42.953Z,27.79
2022-09-01T12:06:44.850Z,27.79
2022-09-01T12:07:46.742Z,27.78
2022-09-01T12:08:48.656Z,27.76
2022-09-01T12:09:50.653Z,27.74
2022-09-01T12:10:52.523Z,27.71
2022-09-01T12:11:54.426Z,27.74
2022-09-01T12:12:56.337Z,27.73
2022-09-01T12:13:58.202Z,27.73
2022-09-01T12:15:06.193Z,27.73
2022-09-01T12:16:19.605Z,27.71
2022-09-01T12:17:07.577Z,27.69
2022-09-01T12:18:09.418Z,27.69
2022-09-01T12:19:11.321Z,27.66
2022-09-01T12:20:13.355Z,27.67
2022-09-01T12:21:15.242Z,27.67
2022-09-01T12:22:17.112Z,27.67
2022-09-01T12:23:19.080Z,27.66
2022-09-01T12:24:20.979Z,27.65
2022-09-01T12:25:23.012Z,27.63
2022-09-01T12:26:25.009Z,27.62
2022-09-01T12:27:26.955Z,27.61
2022-09-01T12:28:30.419Z,27.60
2022-09-01T12:29:32.619Z,27.59
2022-09-01T12:30:34.585Z,27.59
2022-09-01T12:31:36.516Z,27.58
2022-09-01T12:32:38.382Z,27.58
2022-09-01T12:33:40.552Z,27.57
2022-09-01T12:34:42.775Z,27.57
2022-09-01T12:35:44.699Z,27.56
2022-09-01T12:37:48.403Z,27.56
2022-09-01T12:38:50.386Z,27.55
2022-09-01T12:39:52.292Z,27.56
2022-09-01T12:40:54.290Z,27.55
2022-09-01T12:41:56.158Z,27.56
2022-09-01T12:42:58.143Z,27.55
2022-09-01T12:44:00.039Z,27.55
2022-09-01T12:45:01.900Z,27.55
2022-09-01T12:46:04.607Z,27.54
2022-09-01T12:47:06.749Z,27.54
2022-09-01T12:48:08.620Z,27.54
2022-09-01T12:49:10.791Z,27.54
2022-09-01T12:50:12.780Z,27.55
2022-09-01T12:51:14.676Z,27.55
2022-09-01T12:52:20.043Z,27.55
2022-09-01T12:53:20.545Z,27.55
2022-09-01T12:54:22.583Z,27.55
2022-09-01T12:56:28.602Z,27.56
2022-09-01T12:57:30.525Z,27.57
2022-09-01T12:58:32.485Z,27.57
2022-09-01T12:59:36.214Z,27.57
2022-09-01T13:00:38.134Z,27.58
2022-09-01T13:01:40.148Z,27.57
2022-09-01T13:02:42.251Z,27.57
2022-09-01T13:03:44.402Z,27.57
2022-09-01T13:04:46.280Z,27.57
2022-09-01T13:05:48.136Z,27.58
2022-09-01T13:06:50.059Z,27.58
2022-09-01T13:07:52.397Z,27.58
2022-09-01T13:08:54.246Z,27.58
2022-09-01T13:09:56.222Z,27.58
2022-09-01T13:10:58.069Z,27.59
2022-09-01T13:12:07.800Z,27.59
2022-09-01T13:13:03.734Z,27.58
2022-09-01T13:14:05.595Z,27.58
2022-09-01T13:15:07.522Z,27.58
2022-09-01T13:16:09.560Z,27.58
2022-09-01T13:17:14.306Z,27.57
2022-09-01T13:18:15.630Z,27.57
2022-09-01T13:19:26.526Z,27.55
2022-09-01T13:20:21.185Z,27.55
2022-09-01T13:21:23.049Z,27.55
2022-09-01T13:22:25.053Z,27.55
2022-09-01T13:23:26.898Z,27.56
2022-09-01T13:24:31.539Z,27.56
2022-09-01T13:25:32.421Z,27.56
2022-09-01T13:26:34.285Z,27.56
2022-09-01T13:27:36.194Z,27.57
2022-09-01T13:28:40.412Z,27.56
2022-09-01T13:29:41.736Z,27.55
2022-09-01T13:30:43.616Z,27.55
2022-09-01T13:34:56.702Z,27.54
2022-09-01T13:35:58.598Z,27.55
2022-09-01T13:37:00.434Z,27.54
2022-09-01T13:38:02.375Z,27.54
2022-09-01T13:39:04.240Z,27.53
2022-09-01T13:40:06.131Z,27.53
2022-09-01T13:41:08.000Z,27.52
2022-09-01T13:42:09.883Z,27.51
2022-09-01T13:43:11.924Z,27.49
2022-09-01T13:44:13.812Z,27.50
2022-09-01T13:45:16.559Z,27.49
2022-09-01T13:46:19.605Z,27.48
2022-09-01T13:47:29.718Z,27.47
2022-09-01T13:49:02.004Z,27.48
2022-09-01T13:50:05.580Z,27.47
2022-09-01T13:51:14.178Z,27.45
2022-09-01T13:51:36.440Z,27.44
2022-09-01T13:52:38.309Z,27.44
2022-09-01T13:53:40.223Z,27.42
2022-09-01T13:54:42.100Z,27.41
2022-09-01T13:55:43.972Z,27.40
2022-09-01T13:56:45.864Z,27.40
2022-09-01T13:57:48.500Z,27.38
2022-09-01T13:58:51.573Z,27.36
2022-09-01T13:59:53.443Z,27.30
2022-09-01T14:00:55.370Z,27.30
2022-09-01T14:01:57.214Z,27.27
2022-09-01T14:02:59.077Z,27.27
2022-09-01T14:04:01.131Z,27.25
2022-09-01T14:05:02.976Z,27.24
2022-09-01T14:06:04.850Z,27.22
2022-09-01T14:07:06.741Z,27.22
2022-09-01T14:08:08.706Z,27.22
2022-09-01T14:09:13.473Z,27.21
2022-09-01T14:10:14.577Z,27.21
2022-09-01T14:11:16.427Z,27.20
2022-09-01T14:12:18.277Z,27.19
2022-09-01T14:13:20.230Z,27.18
2022-09-01T14:14:22.130Z,27.18
2022-09-01T14:15:27.370Z,27.18
2022-09-01T14:16:27.791Z,27.18
2022-09-01T14:17:29.659Z,27.20
2022-09-01T14:18:31.503Z,27.20
2022-09-01T14:19:33.398Z,27.20
2022-09-01T14:20:35.306Z,27.18
2022-09-01T14:21:39.008Z,27.17
2022-09-01T14:22:40.904Z,27.16
2022-09-01T14:23:42.783Z,27.15
2022-09-01T14:24:44.695Z,27.15
2022-09-01T14:25:46.579Z,27.15
2022-09-01T14:26:48.429Z,27.15
2022-09-01T14:27:50.282Z,27.15
2022-09-01T14:28:53.755Z,27.15
2022-09-01T14:29:55.688Z,27.15
2022-09-01T14:31:58.740Z,27.14
2022-09-01T14:33:00.629Z,27.13
2022-09-01T14:34:02.456Z,27.13
2022-09-01T14:35:04.412Z,27.13
2022-09-01T14:36:06.262Z,27.13
2022-09-01T14:37:08.118Z,27.13
2022-09-01T14:38:09.955Z,27.14
2022-09-01T14:39:11.823Z,27.13
2022-09-01T14:40:15.577Z,27.13
2022-09-01T14:41:17.377Z,27.13
2022-09-01T14:42:19.207Z,27.12
2022-09-01T14:43:21.048Z,27.12
2022-09-01T14:44:22.896Z,27.12
2022-09-01T14:45:24.876Z,27.10
2022-09-01T14:46:26.867Z,27.11
2022-09-01T14:47:29.109Z,27.11
2022-09-01T14:48:32.093Z,27.11
2022-09-01T14:49:33.955Z,27.12
2022-09-01T14:50:36.047Z,27.13
2022-09-01T14:52:41.581Z,27.14
2022-09-01T14:53:43.444Z,27.15
2022-09-01T14:54:45.298Z,27.16
2022-09-01T14:55:47.222Z,27.17
2022-09-01T14:57:52.756Z,27.18
2022-09-01T14:58:54.618Z,27.18
2022-09-01T14:59:56.471Z,27.19
2022-09-01T15:01:11.917Z,27.18
2022-09-01T15:02:02.113Z,27.18
2022-09-01T15:03:03.991Z,27.18
2022-09-01T15:04:05.877Z,27.18
2022-09-01T15:05:07.791Z,27.19
2022-09-01T15:06:10.304Z,27.20
2022-09-01T15:07:12.183Z,27.19
2022-09-01T15:08:17.562Z,27.18
2022-09-01T15:09:19.189Z,27.19
2022-09-01T15:10:25.161Z,27.18
2022-09-01T15:11:25.161Z,27.18
2022-09-01T15:12:27.229Z,27.18
2022-09-01T15:13:29.125Z,27.19
2022-09-01T15:14:31.005Z,27.17
2022-09-01T15:15:32.884Z,27.17
2022-09-01T15:16:34.939Z,27.17
2022-09-01T15:17:36.827Z,27.16
2022-09-01T15:18:38.701Z,27.15
2022-09-01T15:19:40.582Z,27.15
2022-09-01T15:20:44.001Z,27.15
2022-09-01T15:21:45.984Z,27.14
2022-09-01T15:22:47.868Z,27.14
2022-09-01T15:23:49.756Z,27.15
2022-09-01T15:24:51.643Z,27.14
2022-09-01T15:25:53.536Z,27.13
2022-09-01T15:26:55.502Z,27.13
2022-09-01T15:27:57.394Z,27.13
2022-09-01T15:28:59.265Z,27.11
2022-09-01T15:30:01.137Z,27.11
2022-09-01T15:31:03.070Z,27.10
2022-09-01T15:32:05.604Z,27.10
2022-09-01T15:33:09.050Z,27.08
2022-09-01T15:34:11.269Z,27.08
2022-09-01T15:35:13.151Z,27.07
2022-09-01T15:36:15.721Z,27.06
2022-09-01T15:37:17.659Z,27.06
2022-09-01T15:38:19.646Z,27.05
2022-09-01T15:39:21.822Z,27.04
2022-09-01T15:40:23.845Z,27.04
2022-09-01T15:41:25.827Z,27.02
2022-09-01T15:42:27.778Z,27.02
2022-09-01T15:43:29.733Z,27.03
2022-09-01T15:44:31.683Z,27.01
2022-09-01T15:45:33.636Z,27.01
2022-09-01T15:46:35.538Z,27.00
2022-09-01T15:47:38.300Z,27.00
2022-09-01T15:48:42.993Z,26.98
2022-09-01T15:49:44.901Z,26.97
2022-09-01T15:50:46.775Z,26.94
2022-09-01T15:51:48.656Z,26.94
2022-09-01T15:52:50.595Z,26.94
2022-09-01T15:53:52.469Z,26.93
2022-09-01T15:54:54.343Z,26.88
2022-09-01T15:55:56.225Z,26.91
2022-09-01T15:56:58.106Z,26.90
2022-09-01T15:58:00.025Z,26.87
2022-09-01T15:59:02.384Z,26.86
2022-09-01T16:00:04.407Z,26.87
2022-09-01T16:01:06.327Z,26.86
2022-09-01T16:02:08.357Z,26.86
2022-09-01T16:03:10.360Z,26.85
2022-09-01T16:04:15.960Z,26.84
2022-09-01T16:05:15.945Z,26.84
2022-09-01T16:06:19.330Z,26.83
2022-09-01T16:07:21.209Z,26.84
2022-09-01T16:08:23.144Z,26.82
2022-09-01T16:09:25.032Z,26.80
2022-09-01T16:10:27.222Z,26.79
2022-09-01T16:11:29.098Z,26.78
2022-09-01T16:12:30.955Z,26.77
2022-09-01T16:13:32.867Z,26.76
2022-09-01T16:14:34.750Z,26.74
2022-09-01T16:15:36.650Z,26.73
2022-09-01T16:16:40.689Z,26.74
2022-09-01T16:17:42.387Z,26.73
2022-09-01T16:18:45.223Z,26.71
2022-09-01T16:19:47.508Z,26.72
2022-09-01T16:20:49.384Z,26.71
2022-09-01T16:21:51.265Z,26.69
2022-09-01T16:22:53.157Z,26.68
2022-09-01T16:23:55.097Z,26.67
2022-09-01T16:24:56.955Z,26.65
2022-09-01T16:25:58.841Z,26.65
2022-09-01T16:27:00.720Z,26.64
2022-09-01T16:28:02.876Z,26.62
2022-09-01T16:29:04.807Z,26.61
2022-09-01T16:30:06.896Z,26.61
2022-09-01T16:32:06.361Z,26.69
2022-09-01T16:33:08.388Z,26.58
2022-09-01T16:34:10.340Z,26.57
2022-09-01T16:35:12.217Z,26.57
2022-09-01T16:36:14.605Z,26.55
2022-09-01T16:37:16.495Z,26.55
2022-09-01T16:38:18.380Z,26.52
2022-09-01T16:39:22.611Z,26.51
2022-09-01T16:40:25.127Z,26.50
2022-09-01T16:41:26.917Z,26.48
2022-09-01T16:42:28.818Z,26.46
2022-09-01T16:43:30.668Z,26.43
2022-09-01T16:44:32.580Z,26.41
2022-09-01T16:45:34.428Z,26.40
2022-09-01T16:46:36.325Z,26.38
2022-09-01T16:47:38.257Z,26.38
2022-09-01T16:48:40.127Z,26.37
2022-09-01T16:49:42.106Z,26.35
2022-09-01T16:50:43.967Z,26.32
2022-09-01T16:51:46.050Z,26.34
2022-09-01T16:52:47.915Z,26.33
2022-09-01T16:53:49.758Z,26.32
2022-09-01T16:54:51.663Z,26.32
2022-09-01T16:55:53.500Z,26.30
2022-09-01T16:56:55.359Z,26.29
2022-09-01T16:57:59.303Z,26.28
2022-09-01T16:59:00.910Z,26.28
2022-09-01T17:00:02.829Z,26.27
2022-09-01T17:01:04.687Z,26.27
2022-09-01T17:02:06.595Z,26.25
2022-09-01T17:03:08.478Z,26.25
2022-09-01T17:04:10.339Z,26.24
2022-09-01T17:05:12.249Z,26.21
2022-09-01T17:06:16.154Z,26.20
2022-09-01T17:07:18.005Z,26.19
2022-09-01T17:08:19.859Z,26.19
2022-09-01T17:09:21.730Z,26.16
2022-09-01T17:10:23.842Z,26.16
2022-09-01T17:11:25.681Z,26.13
2022-09-01T17:12:27.553Z,26.13
2022-09-01T17:13:29.419Z,26.12
2022-09-01T17:14:31.794Z,26.11
2022-09-01T17:15:33.699Z,26.11
2022-09-01T17:16:35.584Z,26.10
2022-09-01T17:17:37.402Z,26.08
2022-09-01T17:18:39.259Z,26.06
2022-09-01T17:19:41.121Z,26.06
2022-09-01T17:20:43.101Z,26.06
2022-09-01T17:21:46.809Z,26.05
2022-09-01T17:22:48.781Z,26.04
2022-09-01T17:23:50.613Z,26.02
2022-09-01T17:24:52.473Z,26.00
2022-09-01T17:25:54.377Z,25.99
2022-09-01T17:26:56.315Z,25.98
2022-09-01T17:27:58.697Z,25.97
2022-09-01T17:29:00.535Z,25.95
2022-09-01T17:30:02.385Z,25.92
2022-09-01T17:31:04.331Z,25.89
2022-09-01T17:32:06.232Z,25.85
2022-09-01T17:33:17.603Z,25.86
2022-09-01T17:34:11.771Z,25.83
2022-09-01T17:35:13.606Z,25.82
2022-09-01T17:36:15.972Z,25.81
2022-09-01T17:37:18.007Z,25.80
2022-09-01T17:38:19.865Z,25.79
2022-09-01T17:39:21.713Z,25.77
2022-09-01T17:40:24.877Z,25.76
2022-09-01T17:41:27.107Z,25.75
2022-09-01T17:42:28.961Z,25.76
2022-09-01T17:43:30.822Z,25.75
2022-09-01T17:44:32.678Z,25.74
2022-09-01T17:45:34.529Z,25.73
2022-09-01T17:46:38.330Z,25.73
2022-09-01T17:47:40.134Z,25.73
2022-09-01T17:48:42.008Z,25.71
2022-09-01T17:49:43.864Z,25.69
2022-09-01T17:51:47.590Z,25.68
2022-09-01T17:52:52.758Z,25.67
2022-09-01T17:53:53.159Z,25.67
2022-09-01T17:54:55.039Z,25.66
2022-09-01T17:55:56.869Z,25.64
2022-09-01T17:56:58.765Z,25.61
2022-09-01T17:58:00.620Z,25.61
2022-09-01T17:59:02.480Z,25.60
2022-09-01T18:00:04.434Z,25.60
2022-09-01T18:01:06.398Z,25.59
2022-09-01T18:02:08.399Z,25.57
2022-09-01T18:03:10.355Z,25.55
2022-09-01T18:04:12.211Z,25.54
2022-09-01T18:05:14.101Z,25.53
2022-09-01T18:06:16.238Z,25.52
2022-09-01T18:07:18.206Z,25.52
2022-09-01T18:08:20.064Z,25.51
2022-09-01T18:09:21.908Z,25.50
2022-09-01T18:10:24.920Z,25.49
2022-09-01T18:11:26.791Z,25.47
2022-09-01T18:12:28.675Z,25.45
2022-09-01T18:13:51.865Z,25.45
2022-09-01T18:14:34.203Z,25.44
2022-09-01T18:15:36.119Z,25.43
2022-09-01T18:16:38.352Z,25.41
2022-09-01T18:17:40.236Z,25.40
2022-09-01T18:18:42.093Z,25.39
2022-09-01T18:19:43.941Z,25.38
2022-09-01T18:20:45.792Z,25.37
2022-09-01T18:21:49.506Z,25.37
2022-09-01T18:23:54.926Z,25.34
2022-09-01T18:24:56.803Z,25.34
2022-09-01T18:25:58.628Z,25.32
2022-09-01T18:27:00.620Z,25.32
2022-09-01T18:28:02.537Z,25.31
2022-09-01T18:29:05.204Z,25.31
2022-09-01T18:30:07.287Z,25.31
2022-09-01T18:31:09.138Z,25.29
2022-09-01T18:32:10.981Z,25.29
2022-09-01T18:33:13.029Z,25.29
2022-09-01T18:34:14.937Z,25.28
2022-09-01T18:35:16.816Z,25.27
2022-09-01T18:36:19.377Z,25.27
2022-09-01T18:37:21.241Z,25.26
2022-09-01T18:38:23.388Z,25.26
2022-09-01T18:39:25.253Z,25.25
2022-09-01T18:40:27.203Z,25.26
2022-09-01T18:41:29.014Z,25.26
2022-09-01T18:42:31.006Z,25.25
2022-09-01T18:43:33.439Z,25.25
2022-09-01T18:44:35.334Z,25.23
2022-09-01T18:45:37.213Z,25.20
2022-09-01T18:46:39.108Z,25.22
2022-09-01T18:47:40.949Z,25.21
2022-09-01T18:48:43.187Z,25.19
2022-09-01T18:49:45.068Z,25.20
2022-09-01T18:50:46.971Z,25.20
2022-09-01T18:51:48.834Z,25.21
2022-09-01T18:52:50.701Z,25.22
2022-09-01T18:53:52.830Z,25.21
2022-09-01T18:54:54.692Z,25.22
2022-09-01T18:55:56.635Z,25.22
2022-09-01T18:56:58.637Z,25.20
2022-09-01T18:58:00.496Z,25.20
2022-09-01T18:59:02.421Z,25.18
2022-09-01T19:00:04.429Z,25.19
2022-09-01T19:01:06.397Z,25.18
2022-09-01T19:02:08.347Z,25.17
2022-09-01T19:03:10.373Z,25.16
2022-09-01T19:04:12.292Z,25.19
2022-09-01T19:05:14.176Z,25.18
2022-09-01T19:06:17.870Z,25.19
2022-09-01T19:07:19.726Z,25.20
2022-09-01T19:08:21.710Z,25.21
2022-09-01T19:09:23.891Z,25.20
2022-09-01T19:10:25.773Z,25.19
2022-09-01T19:11:27.658Z,25.17
2022-09-01T19:12:29.536Z,25.17
2022-09-01T19:13:31.435Z,25.15
2022-09-01T19:14:33.355Z,25.15
2022-09-01T19:15:35.361Z,25.14
2022-09-01T19:16:37.266Z,25.13
2022-09-01T19:17:39.149Z,25.10
2022-09-01T19:18:42.323Z,25.09
2022-09-01T19:19:44.256Z,25.07
2022-09-01T19:20:46.177Z,25.05
2022-09-01T19:21:48.047Z,25.06
2022-09-01T19:22:51.765Z,25.06
2022-09-01T19:23:53.654Z,25.06
2022-09-01T19:24:55.666Z,25.07
2022-09-01T19:25:57.515Z,25.06
2022-09-01T19:26:59.411Z,25.06
2022-09-01T19:28:01.486Z,25.05
2022-09-01T19:29:03.415Z,25.06
2022-09-01T19:30:05.372Z,25.05
2022-09-01T19:31:07.334Z,25.05
2022-09-01T19:32:09.243Z,25.05
2022-09-01T19:33:11.142Z,25.03
2022-09-01T19:34:13.013Z,25.02
2022-09-01T19:35:14.909Z,25.01
2022-09-01T19:36:17.004Z,25.00
2022-09-01T19:37:18.891Z,25.00
2022-09-01T19:38:20.780Z,25.00
2022-09-01T19:39:22.655Z,24.99
2022-09-01T19:40:25.366Z,24.98
2022-09-01T19:41:27.331Z,24.98
2022-09-01T19:42:29.218Z,24.96
2022-09-01T19:43:31.342Z,24.94
2022-09-01T19:44:33.266Z,24.93
2022-09-01T19:45:35.205Z,24.91
2022-09-01T19:46:37.112Z,24.88
2022-09-01T19:47:38.970Z,24.86
2022-09-01T19:48:42.227Z,24.82
2022-09-01T19:49:44.078Z,24.81
2022-09-01T19:50:46.131Z,24.80
2022-09-01T19:51:48.044Z,24.79
2022-09-01T19:52:49.917Z,24.78
2022-09-01T19:53:51.805Z,24.77
2022-09-01T19:54:53.686Z,24.78
2022-09-01T19:55:55.760Z,24.80
2022-09-01T19:56:57.679Z,24.76
2022-09-01T19:58:00.667Z,24.77
2022-09-01T19:59:02.565Z,24.75
2022-09-01T20:00:04.467Z,24.75
2022-09-01T20:01:06.433Z,24.74
2022-09-01T20:02:08.376Z,24.74
2022-09-01T20:03:12.130Z,24.74
2022-09-01T20:04:14.044Z,24.73
2022-09-01T20:05:15.927Z,24.74
2022-09-01T20:06:18.028Z,24.74
2022-09-01T20:07:19.874Z,24.73
2022-09-01T20:08:22.427Z,24.72
2022-09-01T20:09:24.633Z,24.72