createdAt,value
2019-05-20T12:52:11.120Z,24.88
2019-05-20T12:53:11.145Z,24.84
2019-05-20T12:55:08.491Z,24.86
2019-05-20T12:56:04.315Z,24.78
2019-05-20T12:57:57.580Z,24.62
2019-05-20T12:58:57.601Z,24.66
2019-05-20T13:00:50.748Z,24.74
2019-05-20T13:01:50.776Z,24.65
2019-05-20T13:03:43.998Z,24.69
2019-05-20T13:04:43.999Z,24.71
2019-05-20T13:06:37.248Z,24.61
2019-05-20T13:07:37.270Z,24.74
2019-05-20T13:09:30.420Z,24.74
2019-05-20T13:10:32.268Z,24.77
2019-05-20T13:12:23.705Z,24.61
2019-05-20T13:13:23.713Z,24.51
2019-05-20T13:15:16.922Z,24.53
2019-05-20T13:16:16.931Z,24.55
2019-05-20T13:18:10.107Z,24.44
2019-05-20T13:19:10.117Z,24.55
2019-05-20T13:21:03.969Z,24.51
2019-05-20T13:22:03.451Z,24.51
2019-05-20T13:23:57.703Z,24.38
2019-05-20T13:24:56.541Z,24.25
2019-05-20T13:26:49.776Z,24.40
2019-05-20T13:27:49.776Z,24.46
2019-05-20T13:29:42.939Z,24.51
2019-05-20T13:30:42.952Z,24.50
2019-05-20T13:32:36.151Z,24.47
2019-05-20T13:33:36.164Z,24.44
2019-05-20T13:35:29.383Z,24.25
2019-05-20T13:36:29.373Z,24.36
2019-05-20T13:38:22.630Z,24.32
2019-05-20T13:39:22.639Z,24.32
2019-05-20T13:41:15.786Z,24.24
2019-05-20T13:42:15.807Z,24.26
2019-05-20T13:44:23.491Z,24.13
2019-05-20T13:45:23.500Z,24.16
2019-05-20T13:47:17.742Z,24.21
2019-05-20T13:48:17.746Z,24.16
2019-05-20T13:50:10.908Z,24.21
2019-05-20T13:51:10.934Z,24.21
2019-05-20T13:53:04.115Z,24.18
2019-05-20T13:54:04.121Z,24.21
2019-05-20T13:55:57.321Z,24.25
2019-05-20T13:56:57.363Z,24.19
2019-05-20T13:58:50.525Z,24.18
2019-05-20T13:59:50.528Z,24.19
2019-05-20T14:01:43.773Z,24.13
2019-05-20T14:02:43.788Z,24.22
2019-05-20T14:04:37.017Z,24.14
2019-05-20T14:05:37.011Z,24.09
2019-05-20T14:07:30.200Z,24.04
2019-05-20T14:08:30.214Z,24.06
2019-05-20T14:10:23.388Z,24.00
2019-05-20T14:11:34.108Z,23.96
2019-05-20T14:13:16.936Z,23.94
2019-05-20T14:14:16.593Z,23.99
2019-05-20T14:16:27.090Z,23.96
2019-05-20T14:17:27.108Z,23.96
2019-05-20T14:19:22.760Z,23.95
2019-05-20T14:20:20.318Z,23.89
2019-05-20T14:22:13.511Z,23.88
2019-05-20T14:23:13.512Z,23.96
2019-05-20T14:25:22.070Z,23.81
2019-05-20T14:26:22.111Z,23.73
2019-05-20T14:28:15.295Z,23.73
2019-05-20T14:29:15.300Z,23.77
2019-05-20T14:31:08.530Z,23.63
2019-05-20T14:32:08.610Z,23.56
2019-05-20T14:34:01.806Z,23.58
2019-05-20T14:35:01.791Z,23.40
2019-05-20T14:36:54.952Z,23.39
2019-05-20T14:37:54.983Z,23.44
2019-05-20T14:39:48.159Z,23.34
2019-05-20T14:40:48.212Z,23.36
2019-05-20T14:42:41.378Z,23.37
2019-05-20T14:43:41.384Z,23.33
2019-05-20T14:45:34.576Z,23.36
2019-05-20T14:46:34.576Z,23.37
2019-05-20T14:48:27.796Z,23.32
2019-05-20T14:49:27.801Z,23.26
2019-05-20T14:51:20.966Z,23.26
2019-05-20T14:52:20.996Z,23.26
2019-05-20T14:54:14.261Z,23.33
2019-05-20T14:55:14.231Z,23.32
2019-05-20T14:57:07.462Z,23.26
2019-05-20T14:58:07.477Z,23.21
2019-05-20T15:00:00.635Z,23.25
2019-05-20T15:01:00.652Z,23.25
2019-05-20T15:02:53.838Z,23.17
2019-05-20T15:03:53.848Z,23.17
2019-05-20T15:05:47.077Z,23.17
2019-05-20T15:06:47.087Z,23.14
2019-05-20T15:08:40.239Z,23.20
2019-05-20T15:09:40.244Z,23.11
2019-05-20T15:11:38.112Z,23.11
2019-05-20T15:12:33.513Z,23.07
2019-05-20T15:14:42.641Z,23.11
2019-05-20T15:15:41.983Z,23.10
2019-05-20T15:17:35.144Z,23.07
2019-05-20T15:18:35.167Z,23.08
2019-05-20T15:20:28.365Z,23.07
2019-05-20T15:21:29.525Z,22.95
2019-05-20T15:23:21.588Z,22.89
2019-05-20T15:24:21.588Z,22.71
2019-05-20T15:26:14.849Z,22.61
2019-05-20T15:27:14.909Z,22.49
2019-05-20T15:29:08.114Z,22.25
2019-05-20T15:30:08.117Z,22.10
2019-05-20T15:32:01.410Z,21.92
2019-05-20T15:33:01.289Z,21.72
2019-05-20T15:34:54.500Z,21.45
2019-05-20T15:35:54.515Z,21.38
2019-05-20T15:37:47.712Z,21.35
2019-05-20T15:38:47.774Z,20.92
2019-05-20T15:40:40.871Z,20.68
2019-05-20T15:41:40.879Z,20.96
2019-05-20T15:43:34.104Z,21.22
2019-05-20T15:44:34.124Z,20.86
2019-05-20T15:46:27.297Z,20.70
2019-05-20T15:47:27.304Z,20.58
2019-05-20T15:49:20.517Z,20.46
2019-05-20T15:50:20.524Z,20.49
2019-05-20T15:52:13.704Z,20.55
2019-05-20T15:53:13.743Z,20.64
2019-05-20T15:55:06.967Z,20.73
2019-05-20T15:56:06.918Z,20.75
2019-05-20T15:58:00.089Z,20.67
2019-05-20T15:59:00.108Z,20.85
2019-05-20T16:00:54.160Z,20.92
2019-05-20T16:01:54.161Z,20.96
2019-05-20T16:03:51.183Z,21.01
2019-05-20T16:04:47.348Z,20.98
2019-05-20T16:06:40.542Z,21.04
2019-05-20T16:07:40.555Z,21.08
2019-05-20T16:09:33.755Z,21.05
2019-05-20T16:10:33.762Z,21.13
2019-05-20T16:12:26.964Z,21.19
2019-05-20T16:13:26.984Z,21.10
2019-05-20T16:15:20.166Z,21.22
2019-05-20T16:16:20.179Z,21.26
2019-05-20T16:18:13.399Z,21.35
2019-05-20T16:19:13.408Z,21.29
2019-05-20T16:21:06.589Z,21.37
2019-05-20T16:22:06.610Z,21.37
2019-05-20T16:23:59.846Z,21.29
2019-05-20T16:24:59.888Z,21.30
2019-05-20T16:26:53.081Z,21.35
2019-05-20T16:27:53.080Z,21.32
2019-05-20T16:30:04.681Z,21.33
2019-05-20T16:30:46.284Z,21.32
2019-05-20T16:32:39.613Z,21.33
2019-05-20T16:33:39.616Z,21.40
2019-05-20T16:35:32.856Z,21.48
2019-05-20T16:36:32.875Z,21.48
2019-05-20T16:38:26.113Z,21.54
2019-05-20T16:39:26.122Z,21.65
2019-05-20T16:41:19.304Z,21.66
2019-05-20T16:42:19.380Z,21.66
2019-05-20T16:44:12.483Z,21.74
2019-05-20T16:45:12.611Z,21.63
2019-05-20T16:47:05.717Z,21.66
2019-05-20T16:48:05.745Z,21.62
2019-05-20T16:49:58.931Z,21.65
2019-05-20T16:50:58.918Z,21.66
2019-05-20T16:53:10.528Z,21.70
2019-05-20T16:54:10.615Z,21.63
2019-05-20T16:56:03.710Z,21.69
2019-05-20T16:57:03.684Z,21.74
2019-05-20T16:58:57.033Z,21.72
2019-05-20T16:59:56.897Z,21.65
2019-05-20T17:01:50.254Z,21.77
2019-05-20T17:02:50.318Z,21.75
2019-05-20T17:04:43.407Z,21.78
2019-05-20T17:05:43.525Z,21.81
2019-05-20T17:07:55.029Z,21.78
2019-05-20T17:08:55.031Z,21.78
2019-05-20T17:10:48.193Z,21.80
2019-05-20T17:11:48.189Z,21.77
2019-05-20T17:13:55.758Z,21.72
2019-05-20T17:14:55.765Z,21.84
2019-05-20T17:16:49.034Z,21.75
2019-05-20T17:17:49.079Z,21.75
2019-05-20T17:19:42.783Z,21.89
2019-05-20T17:22:35.493Z,21.75
2019-05-20T17:23:35.527Z,21.92
2019-05-20T17:25:50.360Z,21.89
2019-05-20T17:26:46.597Z,21.85
2019-05-20T17:28:59.432Z,21.88
2019-05-20T17:29:59.503Z,22.08
2019-05-20T17:32:11.094Z,22.10
2019-05-20T17:33:11.063Z,22.22
2019-05-20T17:35:05.754Z,22.14
2019-05-20T17:36:04.239Z,22.16
2019-05-20T17:38:14.795Z,22.07
2019-05-20T17:39:14.865Z,22.03
2019-05-20T17:41:25.335Z,21.92
2019-05-20T17:42:26.107Z,21.78
2019-05-20T17:44:18.696Z,21.78
2019-05-20T17:45:18.529Z,21.83
2019-05-20T17:47:11.750Z,22.04
2019-05-20T17:48:13.186Z,21.88
2019-05-20T17:50:04.961Z,21.89
2019-05-20T17:51:05.046Z,21.81
2019-05-20T17:53:15.498Z,22.06
2019-05-20T17:54:15.519Z,22.12
2019-05-20T17:56:09.641Z,22.10
2019-05-20T17:57:09.622Z,22.04
2019-05-20T17:59:02.818Z,22.08
2019-05-20T18:00:03.033Z,22.04
2019-05-20T18:01:56.012Z,21.99
2019-05-20T18:02:56.024Z,21.99
2019-05-20T18:04:49.208Z,21.81
2019-05-20T18:05:49.235Z,21.75
2019-05-20T18:07:42.396Z,21.77
2019-05-20T18:08:42.406Z,21.77
2019-05-20T18:10:35.576Z,21.65
2019-05-20T18:11:35.600Z,21.62
2019-05-20T18:13:28.832Z,21.51
2019-05-20T18:14:28.839Z,21.47
2019-05-20T18:16:22.017Z,21.44
2019-05-20T18:17:22.027Z,21.45
2019-05-20T18:19:15.229Z,21.35
2019-05-20T18:20:15.249Z,21.33
2019-05-20T18:22:08.428Z,21.44
2019-05-20T18:23:08.422Z,21.10
2019-05-20T18:25:01.641Z,21.10
2019-05-20T18:26:03.570Z,21.10
2019-05-20T18:27:54.864Z,21.08
2019-05-20T18:28:54.851Z,21.13
2019-05-20T18:30:48.076Z,21.04
2019-05-20T18:31:48.105Z,21.07
2019-05-20T18:33:41.279Z,21.11
2019-05-20T18:34:41.287Z,21.08
2019-05-20T18:36:34.455Z,21.13
2019-05-20T18:37:34.488Z,21.15
2019-05-20T18:39:27.673Z,21.04
2019-05-20T18:40:27.680Z,21.00
2019-05-20T18:42:39.251Z,21.10
2019-05-20T18:43:39.273Z,21.05
2019-05-20T18:45:32.529Z,21.08
2019-05-20T18:46:32.539Z,21.10
2019-05-20T18:47:32.567Z,21.05
2019-05-20T18:48:32.583Z,21.11
2019-05-20T18:49:32.615Z,21.07
2019-05-20T18:50:32.662Z,21.15
2019-05-20T18:51:32.659Z,21.10
2019-05-20T18:52:32.693Z,21.01
2019-05-20T18:53:32.722Z,20.98
2019-05-20T18:54:32.753Z,21.00
2019-05-20T18:55:34.972Z,20.92
2019-05-20T18:56:32.809Z,21.01
2019-05-20T18:57:32.826Z,21.05
2019-05-20T18:58:32.870Z,21.03
2019-05-20T18:59:32.886Z,21.01
2019-05-20T19:00:32.907Z,20.96
2019-05-20T19:01:47.311Z,21.03
2019-05-20T19:02:32.970Z,20.80
2019-05-20T19:03:33.728Z,20.92
2019-05-20T19:04:33.021Z,20.83
2019-05-20T19:05:33.069Z,20.77
2019-05-20T19:06:33.074Z,20.73
2019-05-20T19:07:33.115Z,20.73
2019-05-20T19:08:33.128Z,20.60
2019-05-20T19:09:33.155Z,20.68
2019-05-20T19:10:33.184Z,20.67
2019-05-20T19:11:33.219Z,20.70
2019-05-20T19:12:33.273Z,20.74
2019-05-20T19:13:33.261Z,20.74
2019-05-20T19:14:33.290Z,20.64
2019-05-20T19:15:33.370Z,20.58
2019-05-20T19:16:33.349Z,20.59
2019-05-20T19:17:33.438Z,20.53
2019-05-20T19:18:33.402Z,20.60
2019-05-20T19:19:33.423Z,20.71
2019-05-20T19:20:33.453Z,20.59
2019-05-20T19:21:33.492Z,20.70
2019-05-20T19:22:33.519Z,20.70
2019-05-20T19:23:33.548Z,20.66
2019-05-20T19:24:33.590Z,20.75
2019-05-20T19:25:37.881Z,20.71
2019-05-20T19:26:33.621Z,20.67
2019-05-20T19:27:33.646Z,20.68
2019-05-20T19:28:33.671Z,20.67
2019-05-20T19:29:33.722Z,20.60
2019-05-20T19:30:33.741Z,20.63
2019-05-20T19:31:33.753Z,20.59
2019-05-20T19:32:33.785Z,20.67
2019-05-20T19:33:33.805Z,20.55
2019-05-20T19:34:33.836Z,20.42
2019-05-20T19:35:33.858Z,20.26
2019-05-20T19:36:33.895Z,20.34
2019-05-20T19:37:33.915Z,20.17
2019-05-20T19:38:34.970Z,20.17
2019-05-20T19:39:33.976Z,20.17
2019-05-20T19:40:33.994Z,20.21
2019-05-20T19:41:34.031Z,20.14
2019-05-20T19:42:34.055Z,20.12
2019-05-20T19:43:34.375Z,20.14
2019-05-20T19:44:34.284Z,20.10
2019-05-20T19:45:34.138Z,20.12
2019-05-20T19:46:34.178Z,20.14
2019-05-20T19:47:34.191Z,20.12
2019-05-20T19:48:34.211Z,19.97
2019-05-20T19:49:34.258Z,19.97
2019-05-20T19:50:34.445Z,19.97
2019-05-20T19:51:34.325Z,19.99
2019-05-20T19:52:34.462Z,19.97
2019-05-20T19:53:34.348Z,19.94
2019-05-20T19:54:34.390Z,19.89
2019-05-20T19:55:34.405Z,19.85
2019-05-20T19:56:34.437Z,19.79
2019-05-20T19:57:34.512Z,19.85
2019-05-20T19:58:34.484Z,19.87
2019-05-20T19:59:34.513Z,19.89
2019-05-20T20:00:34.541Z,19.85
2019-05-20T20:01:34.571Z,19.89
2019-05-20T20:02:34.600Z,19.89
2019-05-20T20:03:34.624Z,19.85
2019-05-20T20:04:34.690Z,19.84
2019-05-20T20:05:34.671Z,19.85
2019-05-20T20:06:34.698Z,19.89
2019-05-20T20:07:34.735Z,19.85
2019-05-20T20:08:35.181Z,19.89
2019-05-20T20:09:34.794Z,19.77
2019-05-20T20:10:34.809Z,19.71
2019-05-20T20:11:34.834Z,19.75
2019-05-20T20:12:34.857Z,19.77
2019-05-20T20:13:34.885Z,19.72
2019-05-20T20:14:34.918Z,19.87
2019-05-20T20:15:34.947Z,19.85
2019-05-20T20:16:35.130Z,19.87
2019-05-20T20:17:34.992Z,19.87
2019-05-20T20:18:35.029Z,19.87
2019-05-20T20:19:35.064Z,19.82
2019-05-20T20:20:35.076Z,19.81
2019-05-20T20:21:35.101Z,19.89
2019-05-20T20:23:35.155Z,19.93
2019-05-20T20:24:35.189Z,19.90
2019-05-20T20:25:35.208Z,19.90
2019-05-20T20:26:35.284Z,19.89
2019-05-20T20:27:35.269Z,19.90
2019-05-20T20:28:35.299Z,19.94
2019-05-20T20:29:35.329Z,19.92
2019-05-20T20:30:37.508Z,19.92
2019-05-20T20:31:35.371Z,19.84
2019-05-20T20:32:38.343Z,19.77
2019-05-20T20:33:35.431Z,19.77
2019-05-20T20:34:35.463Z,19.82
2019-05-20T20:35:38.017Z,19.75
2019-05-20T20:36:35.647Z,19.77
2019-05-20T20:37:35.550Z,19.75
2019-05-20T20:38:36.038Z,19.71
2019-05-20T20:39:35.584Z,19.82
2019-05-20T20:40:35.618Z,19.71
2019-05-20T20:41:35.643Z,19.74
2019-05-20T20:42:35.665Z,19.70
2019-05-20T20:43:35.727Z,19.70
2019-05-20T20:44:35.726Z,19.70
2019-05-20T20:45:35.749Z,19.70
2019-05-20T20:47:41.787Z,19.78
2019-05-20T20:48:56.849Z,19.84
2019-05-20T20:49:35.861Z,19.64
2019-05-20T20:50:35.885Z,19.70
2019-05-20T20:51:35.950Z,19.72
2019-05-20T20:52:35.934Z,19.72
2019-05-20T20:53:35.994Z,19.60
2019-05-20T20:54:35.992Z,19.64
2019-05-20T20:55:36.030Z,19.72
2019-05-20T20:56:36.041Z,19.71
2019-05-20T20:57:36.093Z,19.70
2019-05-20T20:58:36.108Z,19.70
2019-05-20T20:59:36.138Z,19.75
2019-05-20T21:00:36.160Z,19.72
2019-05-20T21:01:36.184Z,19.78
2019-05-20T21:02:36.234Z,19.79
2019-05-20T21:03:36.264Z,19.77
2019-05-20T21:04:36.262Z,19.77
2019-05-20T21:05:36.285Z,19.79
2019-05-20T21:06:36.632Z,19.74
2019-05-20T21:07:36.341Z,19.77
2019-05-20T21:08:36.366Z,19.78
2019-05-20T21:09:36.415Z,19.71
2019-05-20T21:10:36.424Z,19.57
2019-05-20T21:11:36.477Z,19.56
2019-05-20T21:12:36.510Z,19.59
2019-05-20T21:13:36.575Z,19.52
2019-05-20T21:14:36.577Z,19.56
2019-05-20T21:15:36.565Z,19.53
2019-05-20T21:16:36.802Z,19.55
2019-05-20T21:17:36.603Z,19.57
2019-05-20T21:18:36.831Z,19.56
2019-05-20T21:19:36.705Z,19.59
2019-05-20T21:20:36.700Z,19.71
2019-05-20T21:21:36.734Z,19.66
2019-05-20T21:22:36.781Z,19.59
2019-05-20T21:23:38.079Z,19.63
2019-05-20T21:24:36.859Z,19.60
2019-05-20T21:25:36.823Z,19.57
2019-05-20T21:27:37.074Z,19.49
2019-05-20T21:28:37.285Z,19.42
2019-05-20T21:29:36.942Z,19.37
2019-05-20T21:30:36.985Z,19.41
2019-05-20T21:31:37.001Z,19.37
2019-05-20T21:32:37.025Z,19.42
2019-05-20T21:33:37.034Z,19.44
2019-05-20T21:34:37.065Z,19.38
2019-05-20T21:35:37.143Z,19.38
2019-05-20T21:36:46.836Z,19.34
2019-05-20T21:37:37.146Z,19.34
2019-05-20T21:38:37.174Z,19.38
2019-05-20T21:39:37.203Z,19.35
2019-05-20T21:40:37.250Z,19.35
2019-05-20T21:41:37.267Z,19.35
2019-05-20T21:42:37.283Z,19.42
2019-05-20T21:43:37.313Z,19.42
2019-05-20T21:44:37.355Z,19.37
2019-05-20T21:45:37.372Z,19.38
2019-05-20T21:46:37.386Z,19.37
2019-05-20T21:47:37.416Z,19.34
2019-05-20T21:48:37.449Z,19.41
2019-05-20T21:49:37.471Z,19.38
2019-05-20T21:50:37.498Z,19.32
2019-05-20T21:51:37.515Z,19.29
2019-05-20T21:52:37.546Z,19.24
2019-05-20T21:53:37.566Z,19.24
2019-05-20T21:54:37.597Z,19.26
2019-05-20T21:55:38.261Z,19.24
2019-05-20T21:56:37.649Z,19.29
2019-05-20T21:57:37.680Z,19.30
2019-05-20T21:58:37.705Z,19.37
2019-05-20T21:59:37.728Z,19.35
2019-05-20T22:00:37.758Z,19.39
2019-05-20T22:01:37.783Z,19.39
2019-05-20T22:02:37.820Z,19.32
2019-05-20T22:03:37.842Z,19.27
2019-05-20T22:04:37.885Z,19.34
2019-05-20T22:05:37.927Z,19.29
2019-05-20T22:06:37.917Z,19.20
2019-05-20T22:07:37.974Z,19.17
2019-05-20T22:08:37.979Z,19.19
2019-05-20T22:09:38.004Z,19.09
2019-05-20T22:10:38.455Z,19.17
2019-05-20T22:11:38.059Z,19.23
2019-05-20T22:12:38.079Z,19.20
2019-05-20T22:13:38.169Z,19.29
2019-05-20T22:14:38.135Z,19.27
2019-05-20T22:15:38.153Z,19.19
2019-05-20T22:16:38.195Z,19.19
2019-05-20T22:17:38.209Z,19.12
2019-05-20T22:18:38.243Z,19.12
2019-05-20T22:19:38.270Z,19.24
2019-05-20T22:20:38.289Z,19.08
2019-05-20T22:21:38.354Z,19.17
2019-05-20T22:22:38.349Z,19.17
2019-05-20T22:23:38.377Z,19.23
2019-05-20T22:24:38.398Z,19.20
2019-05-20T22:25:38.426Z,19.24
2019-05-20T22:26:38.455Z,19.20
2019-05-20T22:27:38.478Z,19.29
2019-05-20T22:28:38.502Z,19.27
2019-05-20T22:29:38.534Z,19.22
2019-05-20T22:30:38.576Z,19.12
2019-05-20T22:31:38.580Z,19.22
2019-05-20T22:32:38.604Z,19.23
2019-05-20T22:33:41.682Z,19.17
2019-05-20T22:34:52.453Z,19.15
2019-05-20T22:35:38.696Z,19.16
2019-05-20T22:36:38.714Z,19.16
2019-05-20T22:37:38.744Z,19.19
2019-05-20T22:38:38.767Z,19.15
2019-05-20T22:39:38.803Z,19.20
2019-05-20T22:40:38.828Z,19.23
2019-05-20T22:41:38.861Z,19.19
2019-05-20T22:42:38.958Z,19.24
2019-05-20T22:43:38.903Z,19.24
2019-05-20T22:44:38.925Z,19.24
2019-05-20T22:45:38.951Z,19.23
2019-05-20T22:46:38.976Z,19.24
2019-05-20T22:47:39.006Z,19.19
2019-05-20T22:48:39.032Z,19.23
2019-05-20T22:49:39.054Z,19.27
2019-05-20T22:50:39.084Z,19.19
2019-05-20T22:51:39.121Z,19.20
2019-05-20T22:52:39.137Z,19.17
2019-05-20T22:53:39.165Z,19.20
2019-05-20T22:54:39.190Z,19.17
2019-05-20T22:55:39.223Z,19.23
2019-05-20T22:56:39.248Z,19.16
2019-05-20T22:57:39.273Z,19.26
2019-05-20T22:58:39.303Z,19.27
2019-05-20T22:59:39.323Z,19.23
2019-05-20T23:00:39.355Z,19.09
2019-05-20T23:01:39.391Z,19.16
2019-05-20T23:02:39.407Z,19.08
2019-05-20T23:03:39.433Z,19.08
2019-05-20T23:04:39.458Z,19.08
2019-05-20T23:05:39.493Z,19.11
2019-05-20T23:06:39.510Z,19.05
2019-05-20T23:07:39.537Z,19.05
2019-05-20T23:08:39.567Z,19.09
2019-05-20T23:09:39.587Z,19.07
2019-05-20T23:10:39.623Z,19.09
2019-05-20T23:11:39.643Z,19.11
2019-05-20T23:12:39.683Z,19.08
2019-05-20T23:13:39.697Z,19.08
2019-05-20T23:14:39.730Z,19.16
2019-05-20T23:15:39.752Z,19.01
2019-05-20T23:16:39.790Z,19.05
2019-05-20T23:17:39.798Z,19.11
2019-05-20T23:18:39.830Z,19.05
2019-05-20T23:19:39.858Z,19.11
2019-05-20T23:20:39.879Z,19.07
2019-05-20T23:21:39.919Z,18.89
2019-05-20T23:22:39.931Z,18.98
2019-05-20T23:23:39.965Z,19.00
2019-05-20T23:24:39.987Z,18.98
2019-05-20T23:25:40.014Z,19.00
2019-05-20T23:26:40.039Z,18.94
2019-05-20T23:27:40.071Z,19.00
2019-05-20T23:28:40.090Z,18.96
2019-05-20T23:29:40.120Z,19.00
2019-05-20T23:30:40.176Z,18.96
2019-05-20T23:31:40.173Z,18.97
2019-05-20T23:32:40.205Z,18.86
2019-05-20T23:33:40.224Z,18.86
2019-05-20T23:34:40.254Z,18.91
2019-05-20T23:35:40.292Z,18.81
2019-05-20T23:36:40.301Z,18.85
2019-05-20T23:37:40.333Z,18.85
2019-05-20T23:38:40.358Z,18.86
2019-05-20T23:39:40.382Z,18.85
2019-05-20T23:40:40.414Z,18.88
2019-05-20T23:41:40.435Z,18.94
2019-05-20T23:42:40.462Z,18.91
2019-05-20T23:43:40.489Z,18.88
2019-05-20T23:44:40.515Z,18.85
2019-05-20T23:45:40.547Z,18.86
2019-05-20T23:46:40.574Z,18.88
2019-05-20T23:47:40.603Z,18.85
2019-05-20T23:48:40.625Z,18.91
2019-05-20T23:49:40.646Z,18.88
2019-05-20T23:50:40.678Z,18.83
2019-05-20T23:51:40.707Z,18.85
2019-05-20T23:52:40.724Z,18.88
2019-05-20T23:53:40.755Z,18.89
2019-05-20T23:54:40.782Z,18.89
2019-05-20T23:55:40.815Z,18.88
2019-05-20T23:56:40.834Z,18.83
2019-05-20T23:57:40.859Z,18.82
2019-05-20T23:58:40.885Z,18.86
2019-05-20T23:59:40.913Z,18.81
