createdAt,value
2023-01-13T00:01:26.745Z,100347.39
2023-01-13T00:03:54.826Z,100350.05
2023-01-13T00:06:26.142Z,100346.60
2023-01-13T00:08:54.318Z,100347.42
2023-01-13T00:11:22.600Z,100347.58
2023-01-13T00:13:50.620Z,100343.26
2023-01-13T00:16:19.064Z,100340.02
2023-01-13T00:18:47.731Z,100338.35
2023-01-13T00:21:20.523Z,100335.11
2023-01-13T00:23:48.581Z,100332.66
2023-01-13T00:26:21.874Z,100330.33
2023-01-13T00:28:49.918Z,100329.87
2023-01-13T00:31:19.721Z,100326.09
2023-01-13T00:33:51.356Z,100315.14
2023-01-13T00:36:20.516Z,100319.46
2023-01-13T00:38:48.523Z,100316.83
2023-01-13T00:41:23.666Z,100317.30
2023-01-13T00:43:51.757Z,100314.10
2023-01-13T00:46:21.339Z,100306.66
2023-01-13T00:48:50.060Z,100312.12
2023-01-13T00:51:19.378Z,100314.38
2023-01-13T00:53:49.155Z,100311.29
2023-01-13T00:56:24.394Z,100308.34
2023-01-13T00:58:59.056Z,100309.75
2023-01-13T01:01:27.229Z,100301.34
2023-01-13T01:03:55.397Z,100299.56
2023-01-13T01:06:25.487Z,100292.55
2023-01-13T01:08:53.994Z,100293.48
2023-01-13T01:11:26.266Z,100290.24
2023-01-13T01:13:55.457Z,100290.63
2023-01-13T01:16:24.668Z,100283.95
2023-01-13T01:18:53.124Z,100281.36
2023-01-13T01:21:22.036Z,100275.86
2023-01-13T01:23:50.099Z,100274.55
2023-01-13T01:26:22.588Z,100268.02
2023-01-13T01:28:50.679Z,100262.42
2023-01-13T01:31:22.742Z,100262.30
2023-01-13T01:33:50.956Z,100257.91
2023-01-13T01:36:20.297Z,100256.79
2023-01-13T01:38:48.697Z,100255.11
2023-01-13T01:41:21.752Z,100250.52
2023-01-13T01:44:08.273Z,100244.48
2023-01-13T01:46:41.173Z,100245.02
2023-01-13T01:49:21.475Z,100247.04
2023-01-13T01:51:58.478Z,100244.89
2023-01-13T01:54:29.301Z,100239.14
2023-01-13T01:56:57.389Z,100237.98
2023-01-13T01:59:27.088Z,100229.84
2023-01-13T02:01:57.121Z,100226.64
2023-01-13T02:04:28.719Z,100222.77
2023-01-13T02:06:56.933Z,100221.39
2023-01-13T02:09:25.517Z,100218.51
2023-01-13T02:12:12.035Z,100213.35
2023-01-13T02:14:40.097Z,100210.27
2023-01-13T02:17:19.661Z,100206.66
2023-01-13T02:20:09.695Z,100212.39
2023-01-13T02:22:49.072Z,100216.42
2023-01-13T02:25:56.062Z,100213.08
2023-01-13T02:29:20.806Z,100210.27
2023-01-13T02:31:48.993Z,100207.60
2023-01-13T02:34:25.039Z,100205.84
2023-01-13T02:37:00.075Z,100206.64
2023-01-13T02:39:42.038Z,100205.84
2023-01-13T02:42:48.668Z,100198.77
2023-01-13T02:45:19.734Z,100195.64
2023-01-13T02:47:50.353Z,100196.52
2023-01-13T02:50:20.436Z,100195.52
2023-01-13T02:52:53.352Z,100193.15
2023-01-13T02:55:32.060Z,100197.71
2023-01-13T02:58:00.093Z,100198.38
2023-01-13T03:00:28.212Z,100193.40
2023-01-13T03:02:56.896Z,100190.52
2023-01-13T03:05:25.342Z,100191.77
2023-01-13T03:08:18.483Z,100192.30
2023-01-13T03:11:03.408Z,100192.36
2023-01-13T03:13:56.452Z,100188.46
2023-01-13T03:16:41.254Z,100190.79
2023-01-13T03:19:39.554Z,100187.31
2023-01-13T03:22:33.501Z,100182.75
2023-01-13T03:25:10.374Z,100178.69
2023-01-13T03:27:53.341Z,100180.66
2023-01-13T03:30:29.448Z,100181.26
2023-01-13T03:33:18.921Z,100179.52
2023-01-13T03:35:49.761Z,100178.98
2023-01-13T03:38:23.745Z,100183.67
2023-01-13T03:41:03.709Z,100177.55
2023-01-13T03:43:56.155Z,100179.41
2023-01-13T03:46:29.758Z,100182.36
2023-01-13T03:48:57.976Z,100182.34
2023-01-13T03:51:26.733Z,100176.89
2023-01-13T03:54:12.960Z,100185.52
2023-01-13T03:56:48.888Z,100183.73
2023-01-13T03:59:23.188Z,100181.82
2023-01-13T04:02:02.430Z,100177.91
2023-01-13T04:04:36.088Z,100176.81
2023-01-13T04:07:19.817Z,100180.67
2023-01-13T04:10:00.351Z,100180.44
2023-01-13T04:12:51.383Z,100178.90
2023-01-13T04:15:22.749Z,100177.91
2023-01-13T04:17:51.491Z,100180.39
2023-01-13T04:20:19.577Z,100176.23
2023-01-13T04:22:47.561Z,100174.39
2023-01-13T04:25:15.450Z,100170.83
2023-01-13T04:27:43.370Z,100166.59
2023-01-13T04:30:11.677Z,100164.70
2023-01-13T04:32:39.685Z,100169.54
2023-01-13T04:35:08.580Z,100163.35
2023-01-13T04:37:36.514Z,100162.75
2023-01-13T04:40:05.286Z,100169.36
2023-01-13T04:42:33.277Z,100164.79
2023-01-13T04:45:01.308Z,100168.76
2023-01-13T04:47:29.277Z,100173.10
2023-01-13T04:49:57.251Z,100176.00
2023-01-13T04:52:25.208Z,100175.29
2023-01-13T04:54:53.141Z,100171.05
2023-01-13T04:57:21.093Z,100173.68
2023-01-13T04:59:49.024Z,100183.82
2023-01-13T05:02:19.994Z,100186.02
2023-01-13T05:04:48.768Z,100183.39
2023-01-13T05:07:16.857Z,100181.86
2023-01-13T05:09:44.931Z,100179.08
2023-01-13T05:12:31.722Z,100179.81
2023-01-13T05:15:18.441Z,100184.98
2023-01-13T05:17:46.446Z,100180.76
2023-01-13T05:20:14.637Z,100181.21
2023-01-13T05:23:01.185Z,100180.87
2023-01-13T05:25:29.229Z,100181.74
2023-01-13T05:27:58.901Z,100182.32
2023-01-13T05:30:31.884Z,100184.80
2023-01-13T05:32:59.964Z,100188.98
2023-01-13T05:35:29.429Z,100189.55
2023-01-13T05:37:57.426Z,100184.21
2023-01-13T05:40:43.897Z,100185.33
2023-01-13T05:43:21.803Z,100188.91
2023-01-13T05:45:52.629Z,100191.92
2023-01-13T05:48:21.814Z,100192.39
2023-01-13T05:50:50.057Z,100192.67
2023-01-13T05:53:18.498Z,100197.63
2023-01-13T05:55:46.534Z,100194.89
2023-01-13T05:58:16.470Z,100199.66
2023-01-13T06:00:44.609Z,100200.77
2023-01-13T06:03:12.858Z,100199.62
2023-01-13T06:05:40.902Z,100200.14
2023-01-13T06:08:09.048Z,100199.17
2023-01-13T06:10:37.061Z,100193.52
2023-01-13T06:13:05.339Z,100195.98
2023-01-13T06:15:33.284Z,100200.17
2023-01-13T06:18:04.567Z,100205.61
2023-01-13T06:20:32.704Z,100200.14
2023-01-13T06:23:00.883Z,100206.89
2023-01-13T06:25:30.311Z,100209.63
2023-01-13T06:27:59.240Z,100211.55
2023-01-13T06:30:28.156Z,100210.48
2023-01-13T06:32:57.868Z,100206.08
2023-01-13T06:35:29.116Z,100212.52
2023-01-13T06:37:57.514Z,100213.50
2023-01-13T06:40:25.460Z,100217.38
2023-01-13T06:43:15.751Z,100218.02
2023-01-13T06:45:49.935Z,100212.54
2023-01-13T06:48:18.643Z,100214.06
2023-01-13T06:50:46.707Z,100216.19
2023-01-13T06:53:14.704Z,100218.81
2023-01-13T06:55:42.762Z,100211.72
2023-01-13T06:58:10.740Z,100216.17
2023-01-13T07:00:38.731Z,100215.14
2023-01-13T07:03:17.089Z,100216.67
2023-01-13T07:05:52.476Z,100217.08
2023-01-13T07:08:20.624Z,100213.53
2023-01-13T07:10:48.749Z,100220.60
2023-01-13T07:13:35.422Z,100223.98
2023-01-13T07:16:05.038Z,100222.58
2023-01-13T07:18:33.727Z,100222.39
2023-01-13T07:21:03.705Z,100227.65
2023-01-13T07:23:33.385Z,100229.59
2023-01-13T07:26:01.307Z,100227.95
2023-01-13T07:28:29.883Z,100232.20
2023-01-13T07:30:58.045Z,100232.93
2023-01-13T07:33:26.093Z,100231.10
2023-01-13T07:35:58.816Z,100235.45
2023-01-13T07:38:27.013Z,100234.02
2023-01-13T07:40:55.018Z,100234.44
2023-01-13T07:43:32.108Z,100233.50
2023-01-13T07:46:04.853Z,100240.72
2023-01-13T07:48:34.040Z,100241.04
2023-01-13T07:51:03.169Z,100244.50
2023-01-13T07:53:31.368Z,100244.85
2023-01-13T07:55:59.495Z,100244.33
2023-01-13T07:58:27.780Z,100247.79
2023-01-13T08:00:56.038Z,100250.90
2023-01-13T08:03:24.208Z,100244.42
2023-01-13T08:05:52.285Z,100248.86
2023-01-13T08:08:20.202Z,100255.13
2023-01-13T08:10:48.262Z,100255.91
2023-01-13T08:13:17.651Z,100258.38
2023-01-13T08:15:59.502Z,100267.65
2023-01-13T08:18:27.471Z,100270.00
2023-01-13T08:20:55.558Z,100272.83
2023-01-13T08:23:23.575Z,100275.90
2023-01-13T08:25:51.570Z,100275.78
2023-01-13T08:28:19.516Z,100278.01
2023-01-13T08:30:47.729Z,100281.46
2023-01-13T08:33:16.029Z,100279.91
2023-01-13T08:35:44.038Z,100277.30
2023-01-13T08:38:12.068Z,100279.21
2023-01-13T08:40:40.410Z,100277.00
2023-01-13T08:43:08.423Z,100280.61
2023-01-13T08:45:36.428Z,100283.76
2023-01-13T08:48:04.579Z,100286.17
2023-01-13T08:50:32.663Z,100289.23
2023-01-13T08:53:00.825Z,100283.55
2023-01-13T08:55:28.928Z,100283.83
2023-01-13T08:58:14.193Z,100285.57
2023-01-13T09:00:43.452Z,100280.21
2023-01-13T09:03:11.467Z,100287.39
2023-01-13T09:05:39.460Z,100288.52
2023-01-13T09:08:07.499Z,100293.89
2023-01-13T09:10:35.950Z,100296.83
2023-01-13T09:13:12.786Z,100289.17
2023-01-13T09:15:42.244Z,100294.46
2023-01-13T09:18:10.420Z,100292.20
2023-01-13T09:20:38.434Z,100294.98
2023-01-13T09:23:09.727Z,100291.88
2023-01-13T09:25:38.708Z,100292.32
2023-01-13T09:28:08.581Z,100296.63
2023-01-13T09:30:37.446Z,100294.34
2023-01-13T09:33:23.915Z,100294.42
2023-01-13T09:35:52.041Z,100290.30
2023-01-13T09:38:20.005Z,100292.23
2023-01-13T09:40:48.168Z,100287.09
2023-01-13T09:43:44.617Z,100286.10
2023-01-13T09:46:43.120Z,100278.27
2023-01-13T09:49:31.558Z,100278.38
2023-01-13T09:52:19.574Z,100277.94
2023-01-13T09:55:07.297Z,100277.23
2023-01-13T09:57:37.172Z,100265.58
2023-01-13T10:00:21.258Z,100267.39
2023-01-13T10:03:07.803Z,100264.89
2023-01-13T10:06:07.059Z,100260.19
2023-01-13T10:08:37.864Z,100258.65
2023-01-13T10:11:30.450Z,100258.74
2023-01-13T10:14:00.167Z,100257.95
2023-01-13T10:16:57.449Z,100257.80
2023-01-13T10:19:33.272Z,100251.64
2023-01-13T10:22:26.404Z,100249.58
2023-01-13T10:25:03.204Z,100248.55
2023-01-13T10:27:36.113Z,100252.91
2023-01-13T10:30:16.173Z,100253.83
2023-01-13T10:32:49.233Z,100250.52
2023-01-13T10:35:17.193Z,100248.58
2023-01-13T10:37:56.640Z,100248.52
2023-01-13T10:40:25.853Z,100243.65
2023-01-13T10:43:06.572Z,100246.05
2023-01-13T10:45:34.752Z,100247.52
2023-01-13T10:48:07.923Z,100244.36
2023-01-13T10:50:36.066Z,100245.40
2023-01-13T10:53:17.689Z,100251.24
2023-01-13T10:55:59.426Z,100249.90
2023-01-13T10:58:28.099Z,100254.34
2023-01-13T11:01:04.367Z,100253.95
2023-01-13T11:03:41.584Z,100255.23
2023-01-13T11:06:09.718Z,100256.27
2023-01-13T11:08:45.549Z,100255.17
2023-01-13T11:11:40.393Z,100256.59
2023-01-13T11:14:36.517Z,100256.53
2023-01-13T11:17:22.939Z,100255.85
2023-01-13T11:20:00.465Z,100251.63
2023-01-13T11:22:37.828Z,100248.42
2023-01-13T11:25:08.883Z,100247.63
2023-01-13T11:27:52.553Z,100249.27
2023-01-13T11:30:26.646Z,100245.84
2023-01-13T11:33:16.502Z,100248.17
2023-01-13T11:36:04.794Z,100245.31
2023-01-13T11:38:52.744Z,100245.64
2023-01-13T11:41:43.606Z,100240.39
2023-01-13T11:44:21.224Z,100229.59
2023-01-13T11:46:50.450Z,100222.92
2023-01-13T11:49:29.553Z,100220.58
2023-01-13T11:52:15.327Z,100224.66
2023-01-13T11:55:07.718Z,100231.11
2023-01-13T11:57:47.486Z,100237.19
2023-01-13T12:00:34.636Z,100235.42
2023-01-13T12:03:24.588Z,100240.45
2023-01-13T12:06:26.811Z,100235.17
2023-01-13T12:09:04.981Z,100240.30
2023-01-13T12:12:10.327Z,100236.52
2023-01-13T12:14:53.587Z,100242.89
2023-01-13T12:17:34.750Z,100241.71
2023-01-13T12:20:27.619Z,100238.78
2023-01-13T12:22:56.035Z,100238.86
2023-01-13T12:25:31.192Z,100235.01
2023-01-13T12:28:00.351Z,100243.54
2023-01-13T12:30:40.704Z,100243.77
2023-01-13T12:33:27.208Z,100241.33
2023-01-13T12:36:00.994Z,100240.21
2023-01-13T12:38:48.456Z,100235.53
2023-01-13T12:41:32.664Z,100230.48
2023-01-13T12:44:18.636Z,100231.85
2023-01-13T12:46:56.744Z,100235.33
2023-01-13T12:49:34.868Z,100238.27
2023-01-13T12:52:12.656Z,100231.02
2023-01-13T12:54:40.551Z,100233.02
2023-01-13T12:57:24.538Z,100227.65
2023-01-13T13:00:13.233Z,100232.76
2023-01-13T13:03:01.839Z,100238.64
2023-01-13T13:05:37.618Z,100236.95
2023-01-13T13:08:21.175Z,100243.39
2023-01-13T13:11:03.334Z,100245.83
2023-01-13T13:14:01.452Z,100248.23
2023-01-13T13:16:30.153Z,100243.89
2023-01-13T13:19:22.407Z,100243.67
2023-01-13T13:22:12.825Z,100245.25
2023-01-13T13:24:43.690Z,100247.60
2023-01-13T13:27:37.677Z,100255.92
2023-01-13T13:30:26.863Z,100261.04
2023-01-13T13:33:19.274Z,100263.59
2023-01-13T13:35:52.305Z,100260.83
2023-01-13T13:39:03.734Z,100268.89
2023-01-13T13:41:51.433Z,100269.35
2023-01-13T13:44:39.939Z,100275.00
2023-01-13T13:47:08.422Z,100281.67
2023-01-13T13:49:44.602Z,100285.33
2023-01-13T13:52:21.829Z,100280.40
2023-01-13T13:54:52.165Z,100277.11
2023-01-13T13:57:23.037Z,100280.02
2023-01-13T13:59:54.368Z,100281.48
2023-01-13T14:02:40.506Z,100279.33
2023-01-13T14:05:17.986Z,100272.02
2023-01-13T14:07:48.005Z,100262.67
2023-01-13T14:10:27.227Z,100253.73
2023-01-13T14:12:55.540Z,100251.96
2023-01-13T14:15:36.425Z,100254.23
2023-01-13T14:18:06.228Z,100263.48
2023-01-13T14:20:35.726Z,100274.24
2023-01-13T14:23:05.783Z,100281.46
2023-01-13T14:25:37.518Z,100281.50
2023-01-13T14:28:13.761Z,100274.63
2023-01-13T14:30:42.025Z,100265.30
2023-01-13T14:33:19.121Z,100268.26
2023-01-13T14:36:05.717Z,100258.02
2023-01-13T14:38:33.740Z,100253.27
2023-01-13T14:41:15.982Z,100248.20
2023-01-13T14:43:47.849Z,100264.14
2023-01-13T14:46:17.837Z,100271.39
2023-01-13T14:48:47.711Z,100272.14
2023-01-13T14:51:26.865Z,100278.15
2023-01-13T14:53:55.272Z,100279.58
2023-01-13T14:56:47.156Z,100271.13
2023-01-13T14:59:35.468Z,100280.45
2023-01-13T15:02:29.729Z,100282.41
2023-01-13T15:05:19.252Z,100286.20
2023-01-13T15:08:09.561Z,100285.20
2023-01-13T15:10:51.355Z,100289.99
2023-01-13T15:13:39.900Z,100293.89
2023-01-13T15:16:24.968Z,100293.86
2023-01-13T15:18:56.150Z,100292.35
2023-01-13T15:21:25.198Z,100293.13
2023-01-13T15:23:53.336Z,100293.60
2023-01-13T15:26:24.064Z,100296.13
2023-01-13T15:28:52.534Z,100302.10
2023-01-13T15:31:20.806Z,100299.23
2023-01-13T15:33:49.140Z,100300.43
2023-01-13T15:36:27.355Z,100305.95
2023-01-13T15:38:55.476Z,100309.76
2023-01-13T15:41:42.468Z,100313.14
2023-01-13T15:44:33.126Z,100316.92
2023-01-13T15:47:06.652Z,100322.95
2023-01-13T15:49:45.431Z,100327.24
2023-01-13T15:52:24.339Z,100342.03
2023-01-13T15:54:53.462Z,100338.52
2023-01-13T15:57:33.110Z,100328.92
2023-01-13T16:00:04.284Z,100323.21
2023-01-13T16:02:34.806Z,100325.94
2023-01-13T16:05:03.130Z,100326.45
2023-01-13T16:07:31.640Z,100331.14
2023-01-13T16:10:01.907Z,100328.95
2023-01-13T16:12:29.962Z,100329.61
2023-01-13T16:14:58.005Z,100335.80
2023-01-13T16:17:29.635Z,100346.83
2023-01-13T16:19:58.213Z,100346.37
2023-01-13T16:22:26.658Z,100352.19
2023-01-13T16:24:54.732Z,100353.27
2023-01-13T16:27:24.102Z,100357.24
2023-01-13T16:29:52.577Z,100351.90
2023-01-13T16:32:21.244Z,100357.96
2023-01-13T16:34:50.505Z,100360.87
2023-01-13T16:37:21.456Z,100365.55
2023-01-13T16:39:49.779Z,100371.45
2023-01-13T16:42:18.017Z,100377.65
2023-01-13T16:44:50.178Z,100377.24
2023-01-13T16:47:19.224Z,100385.80
2023-01-13T16:49:50.870Z,100391.33
2023-01-13T16:52:19.510Z,100394.49
2023-01-13T16:54:47.665Z,100394.70
2023-01-13T16:57:16.087Z,100397.81
2023-01-13T16:59:44.259Z,100398.91
2023-01-13T17:02:19.705Z,100402.58
2023-01-13T17:04:49.044Z,100403.84
2023-01-13T17:07:17.326Z,100398.10
2023-01-13T17:09:45.471Z,100395.44
2023-01-13T17:12:13.993Z,100395.73
2023-01-13T17:14:43.544Z,100395.08
2023-01-13T17:17:23.639Z,100398.11
2023-01-13T17:19:52.584Z,100403.98
2023-01-13T17:22:21.345Z,100407.23
2023-01-13T17:24:49.416Z,100407.23
2023-01-13T17:27:18.751Z,100406.17
2023-01-13T17:29:47.153Z,100408.22
2023-01-13T17:32:17.248Z,100407.89
2023-01-13T17:34:45.906Z,100409.16
2023-01-13T17:37:14.757Z,100407.52
2023-01-13T17:39:44.748Z,100407.14
2023-01-13T17:42:13.162Z,100407.94
2023-01-13T17:44:41.571Z,100413.79
2023-01-13T17:47:09.965Z,100417.94
2023-01-13T17:49:38.234Z,100415.23
2023-01-13T17:52:07.422Z,100418.47
2023-01-13T17:54:35.541Z,100417.67
2023-01-13T17:57:03.841Z,100414.52
2023-01-13T17:59:31.894Z,100415.59
2023-01-13T18:01:59.985Z,100415.59
2023-01-13T18:04:28.704Z,100417.48
2023-01-13T18:06:57.348Z,100421.86
2023-01-13T18:09:26.547Z,100417.52
2023-01-13T18:11:54.773Z,100421.69
2023-01-13T18:14:22.727Z,100425.41
2023-01-13T18:16:51.561Z,100429.50
2023-01-13T18:19:38.614Z,100432.83
2023-01-13T18:22:25.499Z,100432.91
2023-01-13T18:25:12.365Z,100436.54
2023-01-13T18:27:41.892Z,100434.74
2023-01-13T18:30:13.918Z,100434.61
2023-01-13T18:32:42.097Z,100438.49
2023-01-13T18:35:10.622Z,100441.48
2023-01-13T18:37:40.433Z,100441.27
2023-01-13T18:40:09.950Z,100441.21
2023-01-13T18:42:56.242Z,100445.41
2023-01-13T18:45:25.961Z,100447.17
2023-01-13T18:47:55.168Z,100448.43
2023-01-13T18:50:23.653Z,100448.05
2023-01-13T18:52:52.103Z,100444.48
2023-01-13T18:55:20.453Z,100442.64
2023-01-13T18:57:48.588Z,100443.00
2023-01-13T19:00:19.206Z,100440.80
2023-01-13T19:02:47.538Z,100449.93
2023-01-13T19:05:15.754Z,100454.89
2023-01-13T19:07:50.583Z,100456.80
2023-01-13T19:10:18.811Z,100455.26
2023-01-13T19:12:46.878Z,100455.32
2023-01-13T19:15:14.972Z,100462.49
2023-01-13T19:17:45.101Z,100465.30
2023-01-13T19:20:13.064Z,100469.04
2023-01-13T19:22:41.073Z,100474.17
2023-01-13T19:25:09.285Z,100472.83
2023-01-13T19:27:37.882Z,100472.29
2023-01-13T19:30:06.676Z,100474.86
2023-01-13T19:32:34.790Z,100477.15
2023-01-13T19:35:02.763Z,100481.92
2023-01-13T19:37:31.912Z,100483.25
2023-01-13T19:40:00.203Z,100487.41
2023-01-13T19:42:47.270Z,100491.67
2023-01-13T19:45:27.353Z,100492.16
2023-01-13T19:47:55.991Z,100490.42
2023-01-13T19:50:25.000Z,100492.40
2023-01-13T19:52:53.831Z,100492.92
2023-01-13T19:55:22.403Z,100492.25
2023-01-13T19:57:50.629Z,100498.83
2023-01-13T20:00:21.043Z,100495.36
2023-01-13T20:02:51.939Z,100499.69
2023-01-13T20:05:22.550Z,100502.56
2023-01-13T20:07:51.244Z,100503.82
2023-01-13T20:10:19.906Z,100502.33
2023-01-13T20:12:47.996Z,100509.08
2023-01-13T20:15:16.184Z,100507.23
2023-01-13T20:17:44.400Z,100506.72
2023-01-13T20:20:13.649Z,100509.52
2023-01-13T20:22:41.872Z,100509.17
2023-01-13T20:25:10.413Z,100512.20
2023-01-13T20:27:39.198Z,100518.32
2023-01-13T20:30:09.801Z,100520.01
2023-01-13T20:32:38.201Z,100522.80
2023-01-13T20:35:07.487Z,100527.74
2023-01-13T20:37:37.829Z,100527.58
2023-01-13T20:40:06.724Z,100532.34
2023-01-13T20:42:44.738Z,100531.89
2023-01-13T20:45:18.122Z,100530.20
2023-01-13T20:47:46.420Z,100529.80
2023-01-13T20:50:15.211Z,100527.22
2023-01-13T20:52:43.448Z,100532.64
2023-01-13T20:55:11.745Z,100533.52
2023-01-13T20:57:41.049Z,100538.38
2023-01-13T21:00:10.756Z,100537.92
2023-01-13T21:02:41.018Z,100541.45
2023-01-13T21:05:09.917Z,100542.33
2023-01-13T21:07:38.454Z,100544.23
2023-01-13T21:10:07.070Z,100545.01
2023-01-13T21:12:53.759Z,100543.73
2023-01-13T21:15:22.983Z,100547.14
2023-01-13T21:18:10.216Z,100541.73
2023-01-13T21:20:38.691Z,100540.89
2023-01-13T21:23:07.085Z,100539.52
2023-01-13T21:25:37.303Z,100544.80
2023-01-13T21:28:10.430Z,100547.63
2023-01-13T21:30:39.177Z,100549.81
2023-01-13T21:33:07.418Z,100552.23
2023-01-13T21:35:38.360Z,100549.25
2023-01-13T21:38:06.441Z,100551.17
2023-01-13T21:40:34.513Z,100553.77
2023-01-13T21:43:21.825Z,100556.97
2023-01-13T21:46:08.662Z,100553.21
2023-01-13T21:48:36.807Z,100552.83
2023-01-13T21:51:05.112Z,100555.98
2023-01-13T21:53:33.136Z,100561.93
2023-01-13T21:56:01.104Z,100567.79
2023-01-13T21:58:29.169Z,100565.92
2023-01-13T22:00:57.295Z,100568.08
2023-01-13T22:03:25.385Z,100565.61
2023-01-13T22:05:55.780Z,100566.17
2023-01-13T22:08:23.897Z,100565.62
2023-01-13T22:10:58.315Z,100563.81
2023-01-13T22:13:47.638Z,100564.83
2023-01-13T22:16:16.165Z,100569.30
2023-01-13T22:18:44.184Z,100570.83
2023-01-13T22:21:12.320Z,100572.04
2023-01-13T22:23:40.320Z,100572.46
2023-01-13T22:26:08.530Z,100575.83
2023-01-13T22:28:45.662Z,100573.00
2023-01-13T22:31:15.111Z,100564.29
2023-01-13T22:33:43.409Z,100569.30
2023-01-13T22:36:11.531Z,100569.73
2023-01-13T22:38:39.607Z,100572.52
2023-01-13T22:41:08.577Z,100574.67
2023-01-13T22:43:37.079Z,100575.27
2023-01-13T22:46:10.031Z,100575.66
2023-01-13T22:48:38.636Z,100575.15
2023-01-13T22:51:11.477Z,100578.22
2023-01-13T22:53:39.582Z,100579.60
2023-01-13T22:56:08.186Z,100580.70
2023-01-13T22:58:36.071Z,100580.98
2023-01-13T23:01:14.562Z,100581.54
2023-01-13T23:03:45.557Z,100575.04
2023-01-13T23:06:14.112Z,100578.97
2023-01-13T23:08:42.232Z,100576.55
2023-01-13T23:11:11.948Z,100575.77
2023-01-13T23:13:39.849Z,100573.27
2023-01-13T23:16:09.866Z,100581.96
2023-01-13T23:18:38.636Z,100579.61
2023-01-13T23:21:08.311Z,100582.50
2023-01-13T23:23:36.733Z,100580.84
2023-01-13T23:26:05.175Z,100588.30
2023-01-13T23:28:33.656Z,100592.36
2023-01-13T23:31:08.876Z,100596.73
2023-01-13T23:33:38.072Z,100592.00
2023-01-13T23:36:07.353Z,100587.92
2023-01-13T23:38:35.300Z,100588.21
2023-01-13T23:41:06.371Z,100589.59
2023-01-13T23:43:34.381Z,100591.41
2023-01-13T23:46:03.968Z,100589.29
2023-01-13T23:48:32.981Z,100591.77
2023-01-13T23:51:02.069Z,100589.17
2023-01-13T23:53:33.577Z,100583.55
2023-01-13T23:56:01.869Z,100586.33
2023-01-13T23:58:29.948Z,100579.84
