createdAt,value
2024-04-15T00:01:02.005Z,22.57
2024-04-15T00:04:02.556Z,22.54
2024-04-15T00:07:02.783Z,22.44
2024-04-15T00:10:02.488Z,22.47
2024-04-15T00:13:02.013Z,22.44
2024-04-15T00:16:02.036Z,22.49
2024-04-15T00:18:01.998Z,22.54
2024-04-15T00:20:02.558Z,22.54
2024-04-15T00:22:02.635Z,22.47
2024-04-15T00:25:02.008Z,22.43
2024-04-15T00:28:02.258Z,22.33
2024-04-15T00:30:02.553Z,22.29
2024-04-15T00:33:02.057Z,22.22
2024-04-15T00:35:02.002Z,22.12
2024-04-15T00:38:02.372Z,22.23
2024-04-15T00:41:02.720Z,22.32
2024-04-15T00:44:03.024Z,22.18
2024-04-15T00:47:02.648Z,22.16
2024-04-15T00:49:03.006Z,22.23
2024-04-15T00:51:03.056Z,22.25
2024-04-15T00:54:02.061Z,22.16
2024-04-15T00:56:04.922Z,22.13
2024-04-15T00:59:01.968Z,21.94
2024-04-15T01:01:02.536Z,21.93
2024-04-15T01:04:02.078Z,21.92
2024-04-15T01:07:02.831Z,22.13
2024-04-15T01:10:02.001Z,22.34
2024-04-15T01:13:02.045Z,22.38
2024-04-15T01:16:02.122Z,22.3
2024-04-15T01:18:02.207Z,22.37
2024-04-15T01:20:02.528Z,22.37
2024-04-15T01:23:02.038Z,22.3
2024-04-15T01:25:02.096Z,22.27
2024-04-15T01:28:01.989Z,22.34
2024-04-15T01:30:02.070Z,22.35
2024-04-15T01:33:01.981Z,22.25
2024-04-15T01:35:02.144Z,22.21
2024-04-15T01:38:02.768Z,22.08
2024-04-15T01:41:02.002Z,22.06
2024-04-15T01:43:02.041Z,22.03
2024-04-15T01:45:02.029Z,22.01
2024-04-15T01:48:02.701Z,22
2024-04-15T01:51:02.475Z,22
2024-04-15T01:53:02.664Z,22.01
2024-04-15T01:56:02.192Z,22.02
2024-04-15T01:58:02.836Z,21.95
2024-04-15T02:01:02.000Z,21.88
2024-04-15T02:03:01.988Z,21.89
2024-04-15T02:06:02.255Z,21.7
2024-04-15T02:09:02.014Z,21.63
2024-04-15T02:11:02.696Z,21.58
2024-04-15T02:14:02.448Z,21.71
2024-04-15T02:17:02.724Z,21.65
2024-04-15T02:20:02.096Z,21.65
2024-04-15T02:22:02.411Z,21.58
2024-04-15T02:25:02.120Z,21.68
2024-04-15T02:27:02.436Z,21.71
2024-04-15T02:29:02.563Z,21.7
2024-04-15T02:32:02.043Z,21.67
2024-04-15T02:35:02.492Z,21.67
2024-04-15T02:38:02.003Z,21.62
2024-04-15T02:40:02.412Z,21.66
2024-04-15T02:43:02.460Z,21.63
2024-04-15T02:45:02.788Z,21.63
2024-04-15T02:48:01.983Z,21.66
2024-04-15T02:50:02.627Z,21.71
2024-04-15T02:53:02.028Z,21.77
2024-04-15T02:56:02.263Z,21.67
2024-04-15T02:59:02.574Z,21.61
2024-04-15T03:01:02.751Z,21.61
2024-04-15T03:03:02.920Z,21.6
2024-04-15T03:06:02.103Z,21.61
2024-04-15T03:08:02.783Z,21.53
2024-04-15T03:11:04.067Z,21.53
2024-04-15T03:13:02.080Z,21.55
2024-04-15T03:16:05.695Z,21.49
2024-04-15T03:18:02.766Z,21.41
2024-04-15T03:21:02.133Z,21.29
2024-04-15T03:24:01.983Z,21.17
2024-04-15T03:26:02.014Z,21.15
2024-04-15T03:28:01.999Z,21.06
2024-04-15T03:30:02.032Z,21.04
2024-04-15T03:33:02.272Z,21.1
2024-04-15T03:36:02.668Z,21.17
2024-04-15T03:39:02.124Z,21.13
2024-04-15T03:41:02.360Z,21.07
2024-04-15T03:44:02.424Z,21.01
2024-04-15T03:46:02.707Z,21.05
2024-04-15T03:49:02.098Z,21.02
2024-04-15T03:51:02.089Z,21.02
2024-04-15T03:53:02.371Z,20.99
2024-04-15T03:56:02.024Z,21.01
2024-04-15T03:59:02.794Z,20.82
2024-04-15T04:02:02.161Z,20.84
2024-04-15T04:05:02.094Z,20.84
2024-04-15T04:08:02.020Z,20.81
2024-04-15T04:10:02.729Z,20.77
2024-04-15T04:13:02.833Z,20.79
2024-04-15T04:16:02.049Z,20.85
2024-04-15T04:18:02.099Z,20.82
2024-04-15T04:21:02.604Z,20.86
2024-04-15T04:24:01.999Z,20.91
2024-04-15T04:26:02.575Z,20.93
2024-04-15T04:29:02.016Z,20.84
2024-04-15T04:32:02.001Z,20.87
2024-04-15T04:34:01.999Z,20.92
2024-04-15T04:36:02.490Z,20.92
2024-04-15T04:39:01.987Z,20.9
2024-04-15T04:41:02.638Z,20.87
2024-04-15T04:44:02.341Z,20.92
2024-04-15T04:47:02.115Z,20.84
2024-04-15T04:50:02.002Z,20.76
2024-04-15T04:52:02.080Z,20.79
2024-04-15T04:55:02.057Z,20.8
2024-04-15T04:57:02.063Z,20.74
2024-04-15T05:00:02.032Z,20.75
2024-04-15T05:03:02.070Z,20.7
2024-04-15T05:06:02.010Z,20.69
2024-04-15T05:08:02.030Z,20.61
2024-04-15T05:10:02.177Z,20.57
2024-04-15T05:13:02.321Z,20.48
2024-04-15T05:15:02.829Z,20.44
2024-04-15T05:18:02.076Z,20.37
2024-04-15T05:21:02.032Z,20.51
2024-04-15T05:23:02.312Z,20.52
2024-04-15T05:26:02.011Z,20.49
2024-04-15T05:28:02.038Z,20.52
2024-04-15T05:30:02.610Z,20.5
2024-04-15T05:33:02.640Z,20.54
2024-04-15T05:36:02.024Z,20.46
2024-04-15T05:38:02.574Z,20.43
2024-04-15T05:41:02.041Z,20.44
2024-04-15T05:44:02.896Z,20.28
2024-04-15T05:47:02.045Z,20.21
2024-04-15T05:50:02.514Z,20.15
2024-04-15T05:53:02.891Z,20.2
2024-04-15T05:56:02.045Z,20.2
2024-04-15T05:58:02.716Z,20.2
2024-04-15T06:00:02.759Z,20.24
2024-04-15T06:02:02.834Z,20.21
2024-04-15T06:04:02.928Z,20.17
2024-04-15T06:07:02.300Z,20.08
2024-04-15T06:10:02.556Z,19.98
2024-04-15T06:13:02.382Z,19.93
2024-04-15T06:15:02.979Z,19.86
2024-04-15T06:18:02.074Z,19.94
2024-04-15T06:21:02.404Z,19.98
2024-04-15T06:23:02.763Z,20.08
2024-04-15T06:26:02.045Z,20.09
2024-04-15T06:28:02.186Z,20.03
2024-04-15T06:31:02.070Z,20.01
2024-04-15T06:33:02.779Z,20.07
2024-04-15T06:35:02.764Z,20.08
2024-04-15T06:38:02.162Z,20.04
2024-04-15T06:41:02.039Z,19.95
2024-04-15T06:44:02.718Z,19.99
2024-04-15T06:47:02.108Z,20.07
2024-04-15T06:50:02.761Z,19.96
2024-04-15T06:53:02.560Z,20.04
2024-04-15T06:56:02.159Z,20.1
2024-04-15T06:59:02.048Z,20.08
2024-04-15T07:01:02.694Z,20.17
2024-04-15T07:04:02.177Z,20.26
2024-04-15T07:06:02.073Z,20.18
2024-04-15T07:09:02.078Z,20.21
2024-04-15T07:11:02.238Z,20.11
2024-04-15T07:13:02.595Z,20.2
2024-04-15T07:16:02.871Z,20.23
2024-04-15T07:19:02.342Z,20.17
2024-04-15T07:21:02.398Z,20.2
2024-04-15T07:23:02.655Z,20.18
2024-04-15T07:26:02.843Z,20.17
2024-04-15T07:29:02.039Z,20.25
2024-04-15T07:31:02.880Z,20.36
2024-04-15T07:34:02.121Z,20.44
2024-04-15T07:37:02.214Z,20.45
2024-04-15T07:39:02.426Z,20.45
2024-04-15T07:41:02.556Z,20.48
2024-04-15T07:44:02.761Z,20.37
2024-04-15T07:47:03.051Z,20.36
2024-04-15T07:50:02.603Z,20.44
2024-04-15T07:53:02.104Z,20.25
2024-04-15T07:55:02.155Z,20.26
2024-04-15T07:57:02.918Z,20.34
2024-04-15T08:00:02.668Z,20.32
2024-04-15T08:03:02.100Z,20.2
2024-04-15T08:06:02.063Z,20.09
2024-04-15T08:09:02.058Z,20.03
2024-04-15T08:11:02.089Z,20.17
2024-04-15T08:14:02.073Z,20.08
2024-04-15T08:16:02.159Z,19.95
2024-04-15T08:19:02.449Z,19.87
2024-04-15T08:22:02.108Z,19.84
2024-04-15T08:24:02.065Z,19.76
2024-04-15T08:26:02.850Z,19.78
2024-04-15T08:29:02.049Z,19.9
2024-04-15T08:31:02.118Z,19.87
2024-04-15T08:33:02.294Z,19.87
2024-04-15T08:36:02.371Z,19.89
2024-04-15T08:39:02.104Z,20.01
2024-04-15T08:41:02.730Z,20.04
2024-04-15T08:44:02.598Z,20.07
2024-04-15T08:47:02.839Z,20.04
2024-04-15T08:50:02.514Z,20.04
2024-04-15T08:52:02.995Z,20.04
2024-04-15T08:55:02.109Z,20.11
2024-04-15T08:57:02.100Z,20.24
2024-04-15T08:59:04.500Z,20.25
2024-04-15T09:01:02.577Z,20.2
2024-04-15T09:04:02.146Z,20.33
2024-04-15T09:06:02.064Z,20.34
2024-04-15T09:08:02.642Z,20.34
2024-04-15T09:11:02.089Z,20.31
2024-04-15T09:14:02.080Z,20.27
2024-04-15T09:17:02.102Z,20.19
2024-04-15T09:19:02.872Z,20.1
2024-04-15T09:22:02.187Z,20.19
2024-04-15T09:25:02.126Z,20.14
2024-04-15T09:27:02.346Z,20.12
2024-04-15T09:30:02.586Z,20.12
2024-04-15T09:33:02.125Z,20.19
2024-04-15T09:35:02.101Z,20.18
2024-04-15T09:37:02.788Z,20.23
2024-04-15T09:40:02.461Z,20.24
2024-04-15T09:43:02.157Z,20.29
2024-04-15T09:45:02.082Z,20.33
2024-04-15T09:48:02.734Z,20.35
2024-04-15T09:51:02.082Z,20.41
2024-04-15T09:53:02.512Z,20.45
2024-04-15T09:56:02.313Z,20.44
2024-04-15T09:59:02.184Z,20.41
2024-04-15T10:02:02.510Z,20.49
2024-04-15T10:05:02.153Z,20.43
2024-04-15T10:07:02.932Z,20.45
2024-04-15T10:10:02.214Z,20.51
2024-04-15T10:13:02.123Z,20.59
2024-04-15T10:15:03.027Z,20.62
2024-04-15T10:18:02.225Z,20.71
2024-04-15T10:21:02.719Z,20.76
2024-04-15T10:24:02.071Z,20.76
2024-04-15T10:26:02.352Z,20.76
2024-04-15T10:29:02.718Z,20.77
2024-04-15T10:32:02.177Z,20.87
2024-04-15T10:34:02.814Z,20.91
2024-04-15T10:36:02.918Z,20.83
2024-04-15T10:39:02.919Z,20.85
2024-04-15T10:42:02.176Z,20.86
2024-04-15T10:45:02.837Z,20.89
2024-04-15T10:48:02.146Z,20.88
2024-04-15T10:50:02.121Z,20.85
2024-04-15T10:52:02.456Z,20.84
2024-04-15T10:55:02.738Z,20.84
2024-04-15T10:58:02.110Z,20.84
2024-04-15T11:00:02.124Z,20.84
2024-04-15T11:02:02.931Z,20.82
2024-04-15T11:05:02.398Z,20.78
2024-04-15T11:08:02.077Z,20.82
2024-04-15T11:10:02.175Z,20.89
2024-04-15T11:12:02.821Z,20.98
2024-04-15T11:15:02.149Z,21.11
2024-04-15T11:17:03.176Z,21.24
2024-04-15T11:19:02.702Z,21.33
2024-04-15T11:22:02.770Z,21.48
2024-04-15T11:24:02.136Z,21.53
2024-04-15T11:26:02.247Z,21.63
2024-04-15T11:28:02.946Z,21.69
2024-04-15T11:31:02.661Z,21.77
2024-04-15T11:34:02.763Z,21.91
2024-04-15T11:36:02.773Z,21.97
2024-04-15T11:39:02.246Z,22.07
2024-04-15T11:41:02.703Z,22.16
2024-04-15T11:43:02.870Z,22.27
2024-04-15T11:46:02.572Z,22.51
2024-04-15T11:49:02.454Z,22.65
2024-04-15T11:52:02.108Z,22.77
2024-04-15T11:54:02.992Z,22.77
2024-04-15T11:57:02.543Z,22.77
2024-04-15T12:00:02.922Z,22.91
2024-04-15T12:03:02.122Z,23.04
2024-04-15T12:05:02.256Z,23.18
2024-04-15T12:07:02.213Z,23.19
2024-04-15T12:10:02.180Z,23.28
2024-04-15T12:13:02.213Z,23.4
2024-04-15T12:16:02.474Z,23.5
2024-04-15T12:18:02.828Z,23.61
2024-04-15T12:21:02.239Z,23.69
2024-04-15T12:23:02.137Z,23.72
2024-04-15T12:25:06.905Z,23.76
2024-04-15T12:28:02.709Z,23.8
2024-04-15T12:31:02.424Z,23.73
2024-04-15T12:33:02.494Z,23.73
2024-04-15T12:36:02.483Z,23.77
2024-04-15T12:39:02.619Z,23.8
2024-04-15T12:42:02.186Z,23.84
2024-04-15T12:45:02.121Z,23.97
2024-04-15T12:47:02.696Z,24.06
2024-04-15T12:50:02.156Z,24.19
2024-04-15T12:52:02.184Z,24.26
2024-04-15T12:54:02.725Z,24.25
2024-04-15T12:57:02.130Z,24.36
2024-04-15T12:59:02.130Z,24.37
2024-04-15T13:01:05.852Z,24.35
2024-04-15T13:04:02.214Z,24.31
2024-04-15T13:06:02.691Z,24.35
2024-04-15T13:08:02.837Z,24.39
2024-04-15T13:11:05.013Z,24.4
2024-04-15T13:13:02.156Z,24.46
2024-04-15T13:15:02.834Z,24.53
2024-04-15T13:18:02.888Z,24.53
2024-04-15T13:21:02.736Z,24.57
2024-04-15T13:24:02.877Z,24.66
2024-04-15T13:27:02.123Z,24.86
2024-04-15T13:29:02.130Z,24.98
2024-04-15T13:31:02.183Z,25.09
2024-04-15T13:34:02.293Z,25.15
2024-04-15T13:37:02.170Z,25.16
2024-04-15T13:39:02.282Z,25.16
2024-04-15T13:41:02.182Z,25.18
2024-04-15T13:44:02.121Z,25.22
2024-04-15T13:46:04.570Z,25.25
2024-04-15T13:48:02.712Z,25.16
2024-04-15T13:50:02.890Z,25.09
2024-04-15T13:53:02.167Z,25.08
2024-04-15T13:56:02.146Z,25.13
2024-04-15T13:59:02.161Z,25.05
2024-04-15T14:01:02.208Z,24.99
2024-04-15T14:03:03.680Z,24.88
2024-04-15T14:06:02.151Z,24.71
2024-04-15T14:08:03.097Z,24.6
2024-04-15T14:11:02.759Z,24.6
2024-04-15T14:14:02.200Z,24.61
2024-04-15T14:16:02.197Z,24.74
2024-04-15T14:18:02.180Z,24.82
2024-04-15T14:20:02.213Z,24.9
2024-04-15T14:22:02.408Z,24.96
2024-04-15T14:24:02.462Z,25.04
2024-04-15T14:26:02.691Z,25.12
2024-04-15T14:29:02.151Z,25.31
2024-04-15T14:31:02.278Z,25.34
2024-04-15T14:34:02.324Z,25.16
2024-04-15T14:36:02.498Z,25.05
2024-04-15T14:39:02.158Z,24.96
2024-04-15T14:41:02.992Z,24.86
2024-04-15T14:44:02.921Z,24.74
2024-04-15T14:47:02.424Z,24.8
2024-04-15T14:50:02.210Z,24.76
2024-04-15T14:53:02.803Z,24.8
2024-04-15T14:56:02.145Z,24.51
2024-04-15T14:58:02.197Z,24.38
2024-04-15T15:00:02.263Z,24.33
2024-04-15T15:03:02.694Z,24.23
2024-04-15T15:06:02.615Z,24.06
2024-04-15T15:09:02.187Z,23.76
2024-04-15T15:11:03.844Z,23.61
2024-04-15T15:14:02.222Z,23.42
2024-04-15T15:16:02.223Z,23.23
2024-04-15T15:18:02.707Z,23.06
2024-04-15T15:20:02.822Z,22.97
2024-04-15T15:23:02.287Z,22.69
2024-04-15T15:25:02.640Z,22.63
2024-04-15T15:28:02.184Z,22.27
2024-04-15T15:30:02.240Z,22.17
2024-04-15T15:32:02.803Z,22.06
2024-04-15T15:35:02.923Z,21.86
2024-04-15T15:38:02.424Z,22
2024-04-15T15:41:02.370Z,22.37
2024-04-15T15:44:02.230Z,22.76
2024-04-15T15:47:02.436Z,23.12
2024-04-15T15:49:03.020Z,23.35
2024-04-15T15:52:02.333Z,23.44
2024-04-15T15:55:02.708Z,23.54
2024-04-15T15:57:02.966Z,23.67
2024-04-15T16:00:03.020Z,23.8
2024-04-15T16:03:02.266Z,24.01
2024-04-15T16:06:02.682Z,24.2
2024-04-15T16:09:02.156Z,24.39
2024-04-15T16:12:02.190Z,24.58
2024-04-15T16:15:02.180Z,24.57
2024-04-15T16:17:02.360Z,24.55
2024-04-15T16:20:02.504Z,24.3
2024-04-15T16:23:02.179Z,23.99
2024-04-15T16:25:02.295Z,23.78
2024-04-15T16:28:02.485Z,23.59
2024-04-15T16:31:02.181Z,23.34
2024-04-15T16:33:02.645Z,23.03
2024-04-15T16:36:02.227Z,22.72
2024-04-15T16:38:02.534Z,22.63
2024-04-15T16:41:02.280Z,22.43
2024-04-15T16:44:02.205Z,22.01
2024-04-15T16:47:03.265Z,21.81
2024-04-15T16:50:02.276Z,21.52
2024-04-15T16:53:02.251Z,21.48
2024-04-15T16:55:02.700Z,21.31
2024-04-15T16:57:02.664Z,21.36
2024-04-15T16:59:03.080Z,21.36
2024-04-15T17:02:02.892Z,21.19
2024-04-15T17:05:02.203Z,20.98
2024-04-15T17:07:02.743Z,21.06
2024-04-15T17:10:02.320Z,21.19
2024-04-15T17:12:02.362Z,21.14
2024-04-15T17:14:02.684Z,20.97
2024-04-15T17:17:02.191Z,20.81
2024-04-15T17:19:02.888Z,20.76
2024-04-15T17:22:02.194Z,20.7
2024-04-15T17:24:02.455Z,20.66
2024-04-15T17:27:02.172Z,20.45
2024-04-15T17:29:02.231Z,20.45
2024-04-15T17:31:02.835Z,20.2
2024-04-15T17:34:02.265Z,19.62
2024-04-15T17:37:02.203Z,19.14
2024-04-15T17:39:02.354Z,19.01
2024-04-15T17:41:02.634Z,18.44
2024-04-15T17:44:02.338Z,18.18
2024-04-15T17:46:02.465Z,17.91
2024-04-15T17:49:02.999Z,17.73
2024-04-15T17:52:02.197Z,17.48
2024-04-15T17:54:02.306Z,17.34
2024-04-15T17:56:02.317Z,17.49
2024-04-15T17:58:02.714Z,17.48
2024-04-15T18:00:02.737Z,17.53
2024-04-15T18:03:02.255Z,17.44
2024-04-15T18:05:02.902Z,17.41
2024-04-15T18:08:02.220Z,17.69
2024-04-15T18:10:02.720Z,17.77
2024-04-15T18:13:02.223Z,17.89
2024-04-15T18:15:02.251Z,18.02
2024-04-15T18:17:02.747Z,17.76
2024-04-15T18:19:02.773Z,17.48
2024-04-15T18:21:02.928Z,17.23
2024-04-15T18:24:02.198Z,17.2
2024-04-15T18:26:02.223Z,17.09
2024-04-15T18:28:02.232Z,17.4
2024-04-15T18:30:03.007Z,17.41
2024-04-15T18:33:02.510Z,16.73
2024-04-15T18:35:02.425Z,16.83
2024-04-15T18:38:02.210Z,16.62
2024-04-15T18:40:02.351Z,16.54
2024-04-15T18:42:02.422Z,16.51
2024-04-15T18:45:04.732Z,16.71
2024-04-15T18:48:02.308Z,16.82
2024-04-15T18:50:02.257Z,16.82
2024-04-15T18:52:02.521Z,17.07
2024-04-15T18:54:02.959Z,17.09
2024-04-15T18:56:02.839Z,17.17
2024-04-15T18:59:02.231Z,16.89
2024-04-15T19:01:02.330Z,16.95
2024-04-15T19:03:02.692Z,16.98
2024-04-15T19:06:02.936Z,17.24
2024-04-15T19:09:02.195Z,17.31
2024-04-15T19:11:02.382Z,17.14
2024-04-15T19:14:02.997Z,17.08
2024-04-15T19:17:02.217Z,17
2024-04-15T19:20:02.268Z,17.12
2024-04-15T19:22:02.827Z,17.18
2024-04-15T19:24:02.852Z,17.33
2024-04-15T19:26:03.054Z,17.36
2024-04-15T19:28:03.092Z,17.4
2024-04-15T19:31:02.270Z,17.29
2024-04-15T19:33:02.319Z,17.36
2024-04-15T19:35:02.889Z,17.5
2024-04-15T19:38:02.203Z,17.5
2024-04-15T19:40:02.281Z,17.29
2024-04-15T19:43:02.247Z,17.23
2024-04-15T19:45:02.268Z,17.09
2024-04-15T19:47:02.421Z,17.14
2024-04-15T19:50:02.594Z,17.2
2024-04-15T19:53:02.417Z,17.58
2024-04-15T19:55:02.669Z,17.54
2024-04-15T19:58:04.879Z,17.42
2024-04-15T20:00:02.645Z,17.41
2024-04-15T20:03:02.334Z,17.23
2024-04-15T20:05:03.017Z,17.21
2024-04-15T20:08:05.889Z,17.2
2024-04-15T20:10:02.256Z,17.25
2024-04-15T20:12:03.070Z,17.2
2024-04-15T20:15:02.254Z,16.46
2024-04-15T20:17:02.937Z,16.46
2024-04-15T20:20:02.341Z,16.21
2024-04-15T20:22:02.787Z,16.66
2024-04-15T20:25:02.723Z,16.98
2024-04-15T20:28:02.255Z,17.14
2024-04-15T20:30:02.451Z,17
2024-04-15T20:33:02.222Z,16.87
2024-04-15T20:35:02.251Z,16.73
2024-04-15T20:37:02.672Z,16.66
2024-04-15T20:40:02.486Z,16.56
2024-04-15T20:42:02.479Z,16.68
2024-04-15T20:44:03.081Z,16.66
2024-04-15T20:47:02.931Z,16.76
2024-04-15T20:50:02.256Z,16.65
2024-04-15T20:52:02.894Z,16.87
2024-04-15T20:55:02.249Z,16.86
2024-04-15T20:57:02.346Z,16.84
2024-04-15T21:00:02.244Z,16.66
2024-04-15T21:02:02.279Z,16.7
2024-04-15T21:04:08.313Z,16.64
2024-04-15T21:06:02.592Z,16.75
2024-04-15T21:08:03.116Z,16.85
2024-04-15T21:11:02.341Z,16.67
2024-04-15T21:13:02.537Z,16.62
2024-04-15T21:16:02.264Z,16.67
2024-04-15T21:19:02.248Z,16.56
2024-04-15T21:21:02.337Z,16.58
2024-04-15T21:23:02.964Z,16.66
2024-04-15T21:26:02.307Z,16.78
2024-04-15T21:28:02.293Z,16.57
2024-04-15T21:31:02.639Z,16.68
2024-04-15T21:33:02.816Z,16.56
2024-04-15T21:35:02.808Z,16.45
2024-04-15T21:38:02.564Z,16.54
2024-04-15T21:41:02.346Z,16.67
2024-04-15T21:43:02.451Z,16.71
2024-04-15T21:46:02.322Z,16.67
2024-04-15T21:49:02.238Z,16.76
2024-04-15T21:51:02.266Z,16.84
2024-04-15T21:54:02.300Z,16.69
2024-04-15T21:56:02.592Z,16.68
2024-04-15T21:58:02.751Z,16.53
2024-04-15T22:01:02.584Z,16.59
2024-04-15T22:04:02.624Z,16.79
2024-04-15T22:07:02.364Z,16.94
2024-04-15T22:09:02.481Z,16.94
2024-04-15T22:11:02.900Z,16.95
2024-04-15T22:14:02.336Z,16.9
2024-04-15T22:16:03.156Z,16.9
2024-04-15T22:19:03.059Z,16.69
2024-04-15T22:22:02.254Z,15.99
2024-04-15T22:24:02.342Z,16.03
2024-04-15T22:27:03.059Z,15.87
2024-04-15T22:30:02.383Z,15.72
2024-04-15T22:33:02.359Z,15.83
2024-04-15T22:35:02.750Z,16.11
2024-04-15T22:37:02.824Z,16.11
2024-04-15T22:40:02.866Z,15.79
2024-04-15T22:43:02.372Z,15.83
2024-04-15T22:46:02.255Z,15.8
2024-04-15T22:48:02.509Z,15.73
2024-04-15T22:50:02.714Z,15.76
2024-04-15T22:53:02.269Z,15.74
2024-04-15T22:56:02.285Z,15.85
2024-04-15T22:59:02.304Z,15.82
2024-04-15T23:02:02.829Z,15.83
2024-04-15T23:05:02.287Z,15.83
2024-04-15T23:07:02.682Z,15.94
2024-04-15T23:10:03.113Z,15.81
2024-04-15T23:13:02.303Z,15.67
2024-04-15T23:15:02.771Z,15.62
2024-04-15T23:18:02.248Z,15.66
2024-04-15T23:20:02.477Z,15.62
2024-04-15T23:22:02.755Z,15.65
2024-04-15T23:25:02.357Z,15.66
2024-04-15T23:27:03.085Z,15.72
2024-04-15T23:30:02.307Z,15.74
2024-04-15T23:33:02.420Z,15.7
2024-04-15T23:35:02.733Z,15.64
2024-04-15T23:37:03.201Z,15.53
2024-04-15T23:40:02.424Z,15.38
2024-04-15T23:43:03.065Z,15.17
2024-04-15T23:46:02.366Z,15.29
2024-04-15T23:49:02.273Z,15.38
2024-04-15T23:51:02.921Z,15.27
2024-04-15T23:53:03.162Z,15.35
2024-04-15T23:56:02.464Z,15.41
2024-04-15T23:59:02.262Z,15.17
