createdAt,value
2023-03-11T00:00:17.021Z,98541.91
2023-03-11T00:02:47.596Z,98537.47
2023-03-11T00:05:28.678Z,98541.84
2023-03-11T00:07:55.929Z,98544.44
2023-03-11T00:10:37.311Z,98552.22
2023-03-11T00:13:05.920Z,98559.97
2023-03-11T00:15:33.595Z,98564.31
2023-03-11T00:18:00.495Z,98574.69
2023-03-11T00:20:33.597Z,98582.50
2023-03-11T00:23:00.929Z,98591.16
2023-03-11T00:25:30.257Z,98587.69
2023-03-11T00:27:57.458Z,98592.88
2023-03-11T00:30:24.969Z,98601.59
2023-03-11T00:32:54.208Z,98603.34
2023-03-11T00:35:26.086Z,98614.59
2023-03-11T00:37:58.501Z,98612.00
2023-03-11T00:40:27.591Z,98618.00
2023-03-11T00:42:54.215Z,98608.47
2023-03-11T00:45:20.772Z,98618.88
2023-03-11T00:47:47.409Z,98631.00
2023-03-11T00:50:21.964Z,98625.88
2023-03-11T00:52:49.896Z,98632.84
2023-03-11T00:55:28.297Z,98625.13
2023-03-11T00:58:00.680Z,98633.03
2023-03-11T01:00:28.355Z,98634.88
2023-03-11T01:02:55.891Z,98637.59
2023-03-11T01:05:25.708Z,98635.09
2023-03-11T01:07:52.140Z,98638.69
2023-03-11T01:10:21.542Z,98637.06
2023-03-11T01:12:48.494Z,98637.97
2023-03-11T01:15:20.164Z,98658.88
2023-03-11T01:17:46.669Z,98663.16
2023-03-11T01:20:13.931Z,98670.19
2023-03-11T01:22:40.333Z,98667.69
2023-03-11T01:25:07.231Z,98673.81
2023-03-11T01:27:33.644Z,98677.31
2023-03-11T01:30:02.114Z,98686.78
2023-03-11T01:32:28.601Z,98692.00
2023-03-11T01:34:54.947Z,98697.06
2023-03-11T01:37:21.341Z,98693.56
2023-03-11T01:39:47.688Z,98699.53
2023-03-11T01:42:14.097Z,98704.59
2023-03-11T01:44:40.430Z,98699.34
2023-03-11T01:47:09.739Z,98708.81
2023-03-11T01:49:41.774Z,98707.84
2023-03-11T01:52:08.923Z,98707.72
2023-03-11T01:54:41.410Z,98708.66
2023-03-11T01:57:12.331Z,98711.19
2023-03-11T01:59:44.611Z,98715.41
2023-03-11T02:02:20.086Z,98712.75
2023-03-11T02:04:47.149Z,98711.84
2023-03-11T02:07:14.541Z,98716.13
2023-03-11T02:09:41.071Z,98715.28
2023-03-11T02:12:11.092Z,98718.78
2023-03-11T02:14:41.993Z,98728.28
2023-03-11T02:17:08.802Z,98741.28
2023-03-11T02:19:35.161Z,98730.03
2023-03-11T02:22:02.349Z,98732.69
2023-03-11T02:24:45.252Z,98745.72
2023-03-11T02:27:16.398Z,98744.00
2023-03-11T02:29:44.569Z,98742.31
2023-03-11T02:32:11.362Z,98740.53
2023-03-11T02:34:39.554Z,98738.84
2023-03-11T02:37:08.374Z,98740.59
2023-03-11T02:39:37.334Z,98738.91
2023-03-11T02:42:18.676Z,98745.06
2023-03-11T02:44:48.226Z,98746.00
2023-03-11T02:47:16.526Z,98755.53
2023-03-11T02:49:43.043Z,98751.31
2023-03-11T02:52:09.389Z,98750.53
2023-03-11T02:54:35.737Z,98745.44
2023-03-11T02:57:02.080Z,98747.31
2023-03-11T02:59:28.456Z,98751.00
2023-03-11T03:01:54.904Z,98757.94
2023-03-11T03:04:21.298Z,98750.28
2023-03-11T03:06:47.766Z,98763.31
2023-03-11T03:09:14.109Z,98757.41
2023-03-11T03:11:40.441Z,98760.06
2023-03-11T03:14:06.751Z,98767.06
2023-03-11T03:16:33.324Z,98769.72
2023-03-11T03:18:59.757Z,98765.44
2023-03-11T03:21:26.140Z,98768.91
2023-03-11T03:23:52.496Z,98778.44
2023-03-11T03:26:18.832Z,98774.91
2023-03-11T03:28:45.183Z,98787.91
2023-03-11T03:31:11.997Z,98793.94
2023-03-11T03:33:38.468Z,98783.63
2023-03-11T03:36:10.394Z,98789.69
2023-03-11T03:38:36.891Z,98788.00
2023-03-11T03:41:03.425Z,98792.44
2023-03-11T03:43:29.890Z,98796.81
2023-03-11T03:45:58.525Z,98809.03
2023-03-11T03:48:25.023Z,98810.75
2023-03-11T03:50:51.835Z,98811.69
2023-03-11T03:53:18.674Z,98817.78
2023-03-11T03:55:45.129Z,98821.19
2023-03-11T03:58:11.572Z,98833.34
2023-03-11T04:00:39.270Z,98822.06
2023-03-11T04:03:06.424Z,98828.94
2023-03-11T04:05:33.935Z,98832.34
2023-03-11T04:08:00.559Z,98829.69
2023-03-11T04:10:26.956Z,98833.97
2023-03-11T04:12:53.353Z,98843.41
2023-03-11T04:15:19.705Z,98843.34
2023-03-11T04:17:46.047Z,98841.56
2023-03-11T04:20:12.536Z,98839.84
2023-03-11T04:22:38.886Z,98846.72
2023-03-11T04:25:05.633Z,98855.38
2023-03-11T04:27:31.963Z,98856.28
2023-03-11T04:29:58.341Z,98861.53
2023-03-11T04:32:24.783Z,98860.72
2023-03-11T04:34:51.229Z,98859.13
2023-03-11T04:37:17.601Z,98860.97
2023-03-11T04:39:43.996Z,98865.34
2023-03-11T04:42:10.429Z,98867.94
2023-03-11T04:44:36.829Z,98874.94
2023-03-11T04:47:03.173Z,98880.25
2023-03-11T04:49:29.582Z,98875.16
2023-03-11T04:51:56.627Z,98889.09
2023-03-11T04:54:22.956Z,98894.47
2023-03-11T04:56:49.284Z,98888.53
2023-03-11T04:59:15.672Z,98903.38
2023-03-11T05:01:42.047Z,98905.28
2023-03-11T05:04:08.583Z,98906.22
2023-03-11T05:06:35.013Z,98905.59
2023-03-11T05:09:01.383Z,98905.69
2023-03-11T05:11:27.705Z,98904.09
2023-03-11T05:13:54.081Z,98906.94
2023-03-11T05:16:20.550Z,98907.03
2023-03-11T05:18:46.983Z,98915.81
2023-03-11T05:21:13.437Z,98916.81
2023-03-11T05:23:39.863Z,98924.72
2023-03-11T05:26:06.268Z,98931.75
2023-03-11T05:28:32.651Z,98934.53
2023-03-11T05:30:59.122Z,98930.34
2023-03-11T05:33:25.616Z,98940.75
2023-03-11T05:35:52.224Z,98938.25
2023-03-11T05:38:18.679Z,98943.53
2023-03-11T05:40:45.135Z,98952.25
2023-03-11T05:43:11.618Z,98954.88
2023-03-11T05:45:38.211Z,98958.44
2023-03-11T05:48:04.682Z,98959.38
2023-03-11T05:50:31.180Z,98957.72
2023-03-11T05:52:57.572Z,98953.53
2023-03-11T05:55:23.940Z,98962.22
2023-03-11T05:57:51.753Z,98958.88
2023-03-11T06:00:20.472Z,98958.91
2023-03-11T06:02:46.872Z,98966.78
2023-03-11T06:05:14.065Z,98965.13
2023-03-11T06:07:40.585Z,98964.31
2023-03-11T06:10:07.652Z,98964.38
2023-03-11T06:12:35.170Z,98973.00
2023-03-11T06:15:01.752Z,98983.34
2023-03-11T06:17:30.326Z,98984.25
2023-03-11T06:19:56.912Z,98990.31
2023-03-11T06:22:23.218Z,98992.81
2023-03-11T06:24:49.679Z,98991.13
2023-03-11T06:27:16.071Z,98995.41
2023-03-11T06:29:42.457Z,98998.91
2023-03-11T06:32:08.835Z,99004.03
2023-03-11T06:34:35.333Z,99012.69
2023-03-11T06:37:01.797Z,99011.88
2023-03-11T06:39:28.139Z,99013.56
2023-03-11T06:41:54.591Z,99009.22
2023-03-11T06:44:20.935Z,99014.41
2023-03-11T06:46:47.278Z,99017.03
2023-03-11T06:49:13.663Z,99017.03
2023-03-11T06:51:40.082Z,99020.50
2023-03-11T06:54:07.099Z,99036.00
2023-03-11T06:56:33.898Z,99026.47
2023-03-11T06:59:00.261Z,99036.75
2023-03-11T07:01:28.038Z,99041.91
2023-03-11T07:09:04.614Z,99057.25
2023-03-11T07:11:30.991Z,99057.22
2023-03-11T07:13:57.432Z,99058.03
2023-03-11T07:16:26.629Z,99062.28
2023-03-11T07:18:55.456Z,99071.72
2023-03-11T07:21:22.935Z,99082.03
2023-03-11T07:23:54.937Z,99082.00
2023-03-11T07:26:23.012Z,99087.06
2023-03-11T07:28:49.524Z,99083.53
2023-03-11T07:31:18.800Z,99088.69
2023-03-11T07:33:46.308Z,99091.19
2023-03-11T07:36:18.525Z,99097.13
2023-03-11T07:38:46.277Z,99104.84
2023-03-11T07:41:14.204Z,99110.78
2023-03-11T07:43:42.317Z,99108.13
2023-03-11T07:46:12.687Z,99111.53
2023-03-11T07:48:40.113Z,99117.44
2023-03-11T07:51:12.527Z,99116.47
2023-03-11T07:53:42.202Z,99116.31
2023-03-11T07:56:10.891Z,99122.28
2023-03-11T07:58:37.958Z,99121.31
2023-03-11T08:01:06.965Z,99132.41
2023-03-11T08:03:34.712Z,99138.31
2023-03-11T08:06:01.511Z,99137.31
2023-03-11T08:08:28.178Z,99138.94
2023-03-11T08:10:54.572Z,99146.59
2023-03-11T08:13:21.094Z,99146.47
2023-03-11T08:15:47.621Z,99146.34
2023-03-11T08:18:14.072Z,99155.72
2023-03-11T08:20:40.595Z,99161.66
2023-03-11T08:23:06.989Z,99158.06
2023-03-11T08:25:33.499Z,99167.47
2023-03-11T08:27:59.913Z,99175.16
2023-03-11T08:30:26.414Z,99181.06
2023-03-11T08:32:52.802Z,99181.81
2023-03-11T08:35:22.293Z,99187.81
2023-03-11T08:37:48.932Z,99186.81
2023-03-11T08:40:17.612Z,99184.13
2023-03-11T08:42:44.061Z,99186.56
2023-03-11T08:45:12.860Z,99186.47
2023-03-11T08:47:39.845Z,99188.91
2023-03-11T08:50:09.377Z,99195.69
2023-03-11T08:52:35.950Z,99194.66
2023-03-11T08:55:04.758Z,99204.91
2023-03-11T08:57:32.118Z,99205.59
2023-03-11T09:00:01.241Z,99204.63
2023-03-11T09:02:27.700Z,99207.06
2023-03-11T09:04:57.364Z,99210.38
2023-03-11T09:07:24.958Z,99200.69
2023-03-11T09:09:51.373Z,99203.13
2023-03-11T09:12:19.313Z,99205.56
2023-03-11T09:14:45.854Z,99196.75
2023-03-11T09:17:14.483Z,99215.59
2023-03-11T09:19:40.910Z,99200.63
2023-03-11T09:22:13.199Z,99208.28
2023-03-11T09:24:39.618Z,99207.06
2023-03-11T09:27:09.200Z,99204.31
2023-03-11T09:29:35.770Z,99198.84
2023-03-11T09:32:03.393Z,99198.63
2023-03-11T09:34:29.750Z,99197.47
2023-03-11T09:37:02.080Z,99197.28
2023-03-11T09:39:28.460Z,99201.28
2023-03-11T09:42:19.855Z,99201.06
2023-03-11T09:44:55.507Z,99212.75
2023-03-11T09:47:30.865Z,99209.06
2023-03-11T09:50:23.700Z,99207.91
2023-03-11T09:53:02.203Z,99209.22
2023-03-11T09:55:33.766Z,99218.34
2023-03-11T09:58:09.742Z,99224.06
2023-03-11T10:00:36.711Z,99226.25
2023-03-11T10:03:12.912Z,99230.16
2023-03-11T10:05:42.196Z,99234.78
2023-03-11T10:08:24.412Z,99233.47
2023-03-11T10:11:05.821Z,99239.81
2023-03-11T10:14:00.245Z,99247.97
2023-03-11T10:16:41.063Z,99241.25
2023-03-11T10:19:45.819Z,99240.63
2023-03-11T10:22:32.181Z,99246.03
2023-03-11T10:25:07.604Z,99236.75
2023-03-11T10:28:13.192Z,99239.66
2023-03-11T10:30:51.382Z,99248.50
2023-03-11T10:33:37.168Z,99247.06
2023-03-11T10:36:13.507Z,99258.59
2023-03-11T10:38:46.570Z,99255.28
2023-03-11T10:41:31.043Z,99256.38
2023-03-11T10:44:05.921Z,99252.09
2023-03-11T10:46:32.865Z,99261.78
2023-03-11T10:48:59.306Z,99261.19
2023-03-11T10:51:34.708Z,99264.13
2023-03-11T10:54:03.405Z,99264.19
2023-03-11T10:56:31.781Z,99265.34
2023-03-11T10:58:59.482Z,99269.16
2023-03-11T11:01:26.976Z,99266.84
2023-03-11T11:03:56.599Z,99268.03
2023-03-11T11:06:37.318Z,99271.94
2023-03-11T11:09:16.716Z,99274.84
2023-03-11T11:12:00.525Z,99274.09
2023-03-11T11:14:45.739Z,99275.22
2023-03-11T11:17:31.395Z,99277.06
2023-03-11T11:19:59.077Z,99276.06
2023-03-11T11:22:25.839Z,99271.84
2023-03-11T11:24:55.575Z,99268.50
2023-03-11T11:27:27.602Z,99273.66
2023-03-11T11:30:14.903Z,99262.66
2023-03-11T11:32:42.179Z,99260.34
2023-03-11T11:35:14.981Z,99262.03
2023-03-11T11:37:49.000Z,99261.66
2023-03-11T11:40:21.695Z,99263.69
2023-03-11T11:43:19.722Z,99256.13
2023-03-11T11:45:53.391Z,99254.47
2023-03-11T11:48:26.539Z,99256.03
2023-03-11T11:50:59.064Z,99250.19
2023-03-11T11:53:41.095Z,99254.28
2023-03-11T11:56:07.551Z,99250.22
2023-03-11T11:58:34.959Z,99258.28
2023-03-11T12:01:08.457Z,99253.44
2023-03-11T12:04:18.551Z,99251.19
2023-03-11T12:07:17.301Z,99251.03
2023-03-11T12:09:56.680Z,99256.03
2023-03-11T12:12:55.299Z,99247.53
2023-03-11T12:15:32.049Z,99237.31
2023-03-11T12:18:08.546Z,99245.00
2023-03-11T12:20:40.486Z,99247.00
2023-03-11T12:23:17.055Z,99245.75
2023-03-11T12:25:46.148Z,99241.97
2023-03-11T12:28:31.874Z,99254.44
2023-03-11T12:31:01.605Z,99251.91
2023-03-11T12:34:03.050Z,99248.94
2023-03-11T12:36:36.424Z,99247.41
2023-03-11T12:39:19.429Z,99251.63
2023-03-11T12:41:46.213Z,99247.94
2023-03-11T12:44:29.921Z,99247.09
2023-03-11T12:46:59.297Z,99256.72
2023-03-11T12:49:30.520Z,99246.88
2023-03-11T12:52:02.822Z,99249.38
2023-03-11T12:54:36.250Z,99251.94
2023-03-11T12:57:05.271Z,99256.72
2023-03-11T12:59:49.955Z,99262.97
2023-03-11T13:02:38.206Z,99258.78
2023-03-11T13:08:13.706Z,99264.97
2023-03-11T13:10:50.975Z,99263.34
2023-03-11T13:13:32.940Z,99258.38
2023-03-11T13:16:14.600Z,99256.47
2023-03-11T13:18:46.578Z,99259.66
2023-03-11T13:21:34.479Z,99257.28
2023-03-11T13:24:19.305Z,99255.88
2023-03-11T13:26:48.725Z,99258.69
2023-03-11T13:29:46.969Z,99261.75
2023-03-11T13:32:25.314Z,99257.34
2023-03-11T13:35:13.724Z,99256.84
2023-03-11T13:38:13.620Z,99263.22
2023-03-11T13:40:42.730Z,99264.94
2023-03-11T13:43:22.726Z,99264.69
2023-03-11T13:46:22.277Z,99271.34
2023-03-11T13:48:55.256Z,99263.66
2023-03-11T13:51:44.892Z,99266.72
2023-03-11T13:54:22.246Z,99270.44
2023-03-11T13:56:54.023Z,99276.81
2023-03-11T13:59:32.885Z,99275.63
2023-03-11T14:02:03.928Z,99274.25
2023-03-11T14:04:33.618Z,99279.88
2023-03-11T14:07:00.596Z,99277.47
2023-03-11T14:09:28.419Z,99279.53
2023-03-11T14:12:03.391Z,99283.97
2023-03-11T14:15:02.151Z,99279.53
2023-03-11T14:17:28.669Z,99288.97
2023-03-11T14:20:18.573Z,99290.19
2023-03-11T14:22:51.170Z,99284.28
2023-03-11T14:25:31.022Z,99289.94
2023-03-11T14:28:01.196Z,99298.00
2023-03-11T14:30:36.431Z,99291.41
2023-03-11T14:33:21.665Z,99297.84
2023-03-11T14:35:59.854Z,99288.34
2023-03-11T14:38:29.301Z,99293.38
2023-03-11T14:41:05.628Z,99298.75
2023-03-11T14:43:37.481Z,99288.38
2023-03-11T14:46:06.619Z,99286.88
2023-03-11T14:48:43.788Z,99292.72
2023-03-11T14:51:30.128Z,99288.34
2023-03-11T14:54:17.610Z,99295.50
2023-03-11T14:56:51.143Z,99287.53
2023-03-11T14:59:26.985Z,99292.00
2023-03-11T15:01:57.659Z,99281.19
2023-03-11T15:04:38.069Z,99284.94
2023-03-11T15:07:05.454Z,99277.38
2023-03-11T15:09:32.781Z,99284.41
2023-03-11T15:12:02.063Z,99281.56
2023-03-11T15:14:31.820Z,99286.47
2023-03-11T15:17:37.377Z,99286.97
2023-03-11T15:20:28.026Z,99286.09
2023-03-11T15:22:58.306Z,99291.09
2023-03-11T15:25:24.919Z,99283.50
2023-03-11T15:27:51.484Z,99284.81
2023-03-11T15:30:24.056Z,99286.84
2023-03-11T15:32:51.873Z,99287.94
2023-03-11T15:35:21.680Z,99286.47
2023-03-11T15:37:50.127Z,99286.25
2023-03-11T15:40:23.420Z,99278.19
2023-03-11T15:43:27.660Z,99278.81
2023-03-11T15:45:56.331Z,99285.31
2023-03-11T15:48:23.440Z,99286.38
2023-03-11T15:50:55.273Z,99282.63
2023-03-11T15:53:23.450Z,99290.34
2023-03-11T15:55:51.416Z,99295.69
2023-03-11T15:58:19.399Z,99301.88
2023-03-11T16:00:51.966Z,99298.84
2023-03-11T16:03:19.655Z,99307.72
2023-03-11T16:05:46.814Z,99309.41
2023-03-11T16:08:13.630Z,99309.78
2023-03-11T16:10:41.133Z,99307.16
2023-03-11T16:13:12.045Z,99318.38
2023-03-11T16:15:38.714Z,99317.94
2023-03-11T16:18:08.649Z,99315.53
2023-03-11T16:20:41.292Z,99313.97
2023-03-11T16:23:11.953Z,99309.22
2023-03-11T16:25:40.503Z,99311.53
2023-03-11T16:28:07.706Z,99303.06
2023-03-11T16:30:35.325Z,99312.06
2023-03-11T16:33:04.467Z,99308.78
2023-03-11T16:35:32.000Z,99314.06
2023-03-11T16:37:58.559Z,99315.69
2023-03-11T16:40:28.165Z,99306.97
2023-03-11T16:42:58.341Z,99314.69
2023-03-11T16:45:24.965Z,99314.69
2023-03-11T16:47:51.395Z,99315.47
2023-03-11T16:50:17.942Z,99316.13
2023-03-11T16:52:44.378Z,99310.78
2023-03-11T16:55:10.824Z,99317.63
2023-03-11T16:57:38.748Z,99319.19
2023-03-11T17:00:07.061Z,99321.78
2023-03-11T17:02:33.532Z,99313.69
2023-03-11T17:05:00.103Z,99317.97
2023-03-11T17:07:26.898Z,99317.75
2023-03-11T17:09:53.340Z,99317.41
2023-03-11T17:12:19.878Z,99313.81
2023-03-11T17:14:46.697Z,99324.13
2023-03-11T17:17:13.187Z,99322.25
2023-03-11T17:19:39.727Z,99328.25
2023-03-11T17:22:06.272Z,99333.22
2023-03-11T17:24:32.857Z,99333.88
2023-03-11T17:26:59.341Z,99332.69
2023-03-11T17:29:25.829Z,99337.56
2023-03-11T17:31:52.436Z,99334.56
2023-03-11T17:34:18.951Z,99338.53
2023-03-11T17:36:45.420Z,99337.31
2023-03-11T17:39:11.896Z,99337.88
2023-03-11T17:41:38.393Z,99336.69
2023-03-11T17:44:05.408Z,99332.88
2023-03-11T17:46:31.991Z,99334.34
2023-03-11T17:48:58.495Z,99335.84
2023-03-11T17:51:26.126Z,99333.84
2023-03-11T17:53:55.048Z,99337.91
2023-03-11T17:56:22.555Z,99339.94
2023-03-11T17:58:50.291Z,99343.78
2023-03-11T18:01:23.908Z,99341.44
2023-03-11T18:03:50.641Z,99345.13
2023-03-11T18:06:18.936Z,99340.94
2023-03-11T18:08:45.765Z,99339.41
2023-03-11T18:11:18.282Z,99348.31
2023-03-11T18:13:45.255Z,99353.69
2023-03-11T18:16:15.401Z,99357.41
2023-03-11T18:18:43.025Z,99355.88
2023-03-11T18:21:12.999Z,99361.38
2023-03-11T18:23:40.240Z,99361.56
2023-03-11T18:26:09.706Z,99364.47
2023-03-11T18:28:36.115Z,99363.78
2023-03-11T18:31:23.828Z,99359.81
2023-03-11T18:33:56.742Z,99366.03
2023-03-11T18:36:27.028Z,99374.00
2023-03-11T18:38:54.817Z,99364.59
2023-03-11T18:41:21.537Z,99374.34
2023-03-11T18:43:52.657Z,99374.53
2023-03-11T18:46:19.652Z,99372.84
2023-03-11T18:48:46.441Z,99361.75
2023-03-11T18:51:14.152Z,99368.78
2023-03-11T18:53:42.737Z,99364.59
2023-03-11T18:56:13.926Z,99364.88
2023-03-11T18:58:40.554Z,99367.63
2023-03-11T19:01:09.628Z,99366.97
2023-03-11T19:03:36.368Z,99370.63
2023-03-11T19:08:33.707Z,99371.78
2023-03-11T19:11:00.209Z,99371.88
2023-03-11T19:13:40.628Z,99368.47
2023-03-11T19:16:09.407Z,99367.63
2023-03-11T19:18:36.918Z,99376.34
2023-03-11T19:21:05.882Z,99371.28
2023-03-11T19:23:33.134Z,99365.19
2023-03-11T19:26:03.242Z,99368.72
2023-03-11T19:28:30.276Z,99374.78
2023-03-11T19:30:58.909Z,99377.44
2023-03-11T19:33:26.086Z,99380.84
2023-03-11T19:35:54.667Z,99381.72
2023-03-11T19:38:21.880Z,99381.72
2023-03-11T19:40:53.449Z,99380.91
2023-03-11T19:43:21.047Z,99379.16
2023-03-11T19:45:49.753Z,99380.16
2023-03-11T19:48:16.727Z,99379.34
2023-03-11T19:50:43.439Z,99377.66
2023-03-11T19:53:10.090Z,99373.41
2023-03-11T19:55:36.717Z,99372.59
2023-03-11T19:58:03.261Z,99377.09
2023-03-11T20:00:30.570Z,99371.94
2023-03-11T20:02:57.447Z,99379.06
2023-03-11T20:05:23.976Z,99386.03
2023-03-11T20:07:50.608Z,99382.59
2023-03-11T20:10:17.656Z,99385.19
2023-03-11T20:12:59.643Z,99390.41
2023-03-11T20:15:28.745Z,99393.91
2023-03-11T20:17:55.217Z,99396.53
2023-03-11T20:20:21.881Z,99390.47
2023-03-11T20:22:48.759Z,99389.50
2023-03-11T20:25:18.371Z,99393.75
2023-03-11T20:27:45.223Z,99397.97
2023-03-11T20:30:12.617Z,99397.06
2023-03-11T20:32:39.135Z,99392.72
2023-03-11T20:35:06.429Z,99397.97
2023-03-11T20:37:33.337Z,99398.09
2023-03-11T20:39:59.868Z,99392.94
2023-03-11T20:42:26.382Z,99393.03
2023-03-11T20:44:53.738Z,99390.53
2023-03-11T20:47:20.824Z,99392.38
2023-03-11T20:49:47.518Z,99396.88
2023-03-11T20:52:14.054Z,99402.22
2023-03-11T20:54:40.754Z,99402.38
2023-03-11T20:57:08.092Z,99401.56
2023-03-11T20:59:34.591Z,99406.00
2023-03-11T21:02:01.441Z,99407.81
2023-03-11T21:04:28.004Z,99404.38
2023-03-11T21:06:55.450Z,99402.63
2023-03-11T21:09:22.123Z,99406.09
2023-03-11T21:11:48.709Z,99406.09
2023-03-11T21:14:17.242Z,99407.94
2023-03-11T21:16:45.429Z,99412.28
2023-03-11T21:19:13.618Z,99418.47
2023-03-11T21:21:40.892Z,99416.91
2023-03-11T21:24:08.166Z,99417.81
2023-03-11T21:26:34.829Z,99419.63
2023-03-11T21:29:01.877Z,99418.84
2023-03-11T21:31:29.647Z,99428.47
2023-03-11T21:33:58.788Z,99422.47
2023-03-11T21:36:25.898Z,99418.22
2023-03-11T21:38:52.560Z,99416.59
2023-03-11T21:41:21.998Z,99428.03
2023-03-11T21:43:48.812Z,99420.28
2023-03-11T21:46:18.035Z,99419.59
2023-03-11T21:48:46.107Z,99427.56
2023-03-11T21:51:13.865Z,99417.38
2023-03-11T21:53:40.630Z,99417.53
2023-03-11T21:56:07.605Z,99411.66
2023-03-11T21:58:34.915Z,99420.53
2023-03-11T22:01:01.843Z,99417.16
2023-03-11T22:03:28.829Z,99411.13
2023-03-11T22:06:00.432Z,99407.75
2023-03-11T22:08:27.114Z,99416.34
2023-03-11T22:10:54.188Z,99409.34
2023-03-11T22:13:21.219Z,99417.97
2023-03-11T22:15:48.038Z,99417.97
2023-03-11T22:18:14.695Z,99410.16
2023-03-11T22:20:41.989Z,99414.53
2023-03-11T22:23:09.148Z,99411.09
2023-03-11T22:25:36.003Z,99413.75
2023-03-11T22:28:02.707Z,99412.97
2023-03-11T22:30:29.484Z,99412.16
2023-03-11T22:32:56.025Z,99420.00
2023-03-11T22:35:22.502Z,99420.16
2023-03-11T22:37:49.059Z,99416.72
2023-03-11T22:40:15.655Z,99413.34
2023-03-11T22:42:42.194Z,99412.47
2023-03-11T22:45:08.861Z,99415.13
2023-03-11T22:47:35.367Z,99423.00
2023-03-11T22:50:01.805Z,99424.81
2023-03-11T22:52:28.298Z,99421.34
2023-03-11T22:54:54.846Z,99421.41
2023-03-11T22:57:21.408Z,99425.78
2023-03-11T22:59:47.864Z,99422.31
2023-03-11T23:02:14.434Z,99424.91
2023-03-11T23:04:45.470Z,99429.25
2023-03-11T23:07:12.531Z,99426.63
2023-03-11T23:09:39.157Z,99430.94
2023-03-11T23:12:06.911Z,99429.13
2023-03-11T23:14:44.669Z,99429.06
2023-03-11T23:17:12.371Z,99424.63
2023-03-11T23:19:39.032Z,99433.22
2023-03-11T23:22:07.007Z,99430.47
2023-03-11T23:24:34.054Z,99429.47
2023-03-11T23:27:00.635Z,99422.38
2023-03-11T23:29:27.192Z,99417.88
2023-03-11T23:31:53.771Z,99422.91
2023-03-11T23:34:20.239Z,99426.28
2023-03-11T23:36:46.819Z,99421.78
2023-03-11T23:39:13.329Z,99432.06
2023-03-11T23:41:39.756Z,99430.13
2023-03-11T23:44:06.330Z,99426.56
2023-03-11T23:46:32.983Z,99433.34
2023-03-11T23:49:01.233Z,99429.72
2023-03-11T23:51:28.063Z,99431.31
2023-03-11T23:53:54.632Z,99428.59
2023-03-11T23:56:21.156Z,99421.56
2023-03-11T23:58:47.729Z,99423.19
