createdAt,value
2023-05-23T00:00:14.652Z,100269.70
2023-05-23T00:00:39.304Z,100270.19
2023-05-23T00:01:01.571Z,100270.77
2023-05-23T00:01:25.125Z,100271.84
2023-05-23T00:01:47.697Z,100272.42
2023-05-23T00:02:10.160Z,100272.26
2023-05-23T00:02:32.670Z,100270.73
2023-05-23T00:02:55.381Z,100270.55
2023-05-23T00:03:18.047Z,100267.10
2023-05-23T00:03:40.885Z,100269.08
2023-05-23T00:04:06.167Z,100268.13
2023-05-23T00:04:28.910Z,100268.75
2023-05-23T00:04:52.738Z,100268.05
2023-05-23T00:05:16.036Z,100268.58
2023-05-23T00:05:38.537Z,100268.79
2023-05-23T00:06:01.577Z,100267.05
2023-05-23T00:06:23.886Z,100267.60
2023-05-23T00:06:50.871Z,100265.13
2023-05-23T00:07:13.495Z,100261.77
2023-05-23T00:07:35.974Z,100264.91
2023-05-23T00:07:58.289Z,100267.31
2023-05-23T00:08:20.695Z,100266.70
2023-05-23T00:08:43.170Z,100264.05
2023-05-23T00:09:05.569Z,100264.70
2023-05-23T00:09:27.841Z,100264.38
2023-05-23T00:09:50.113Z,100264.17
2023-05-23T00:10:12.451Z,100265.33
2023-05-23T00:10:34.713Z,100267.23
2023-05-23T00:10:57.068Z,100264.98
2023-05-23T00:11:20.664Z,100264.95
2023-05-23T00:11:46.159Z,100264.75
2023-05-23T00:12:09.052Z,100265.23
2023-05-23T00:12:31.441Z,100263.09
2023-05-23T00:12:53.842Z,100263.19
2023-05-23T00:13:16.244Z,100267.35
2023-05-23T00:13:40.068Z,100264.92
2023-05-23T00:14:02.683Z,100265.36
2023-05-23T00:14:25.273Z,100265.31
2023-05-23T00:14:47.994Z,100265.73
2023-05-23T00:15:10.357Z,100262.40
2023-05-23T00:15:34.105Z,100263.71
2023-05-23T00:15:56.498Z,100265.40
2023-05-23T00:16:19.040Z,100262.39
2023-05-23T00:16:43.066Z,100262.02
2023-05-23T00:17:06.248Z,100260.45
2023-05-23T00:17:28.972Z,100263.18
2023-05-23T00:17:51.714Z,100261.86
2023-05-23T00:18:14.194Z,100261.69
2023-05-23T00:18:43.327Z,100263.02
2023-05-23T00:19:05.978Z,100264.95
2023-05-23T00:19:28.580Z,100260.95
2023-05-23T00:19:51.321Z,100261.49
2023-05-23T00:20:13.763Z,100264.58
2023-05-23T00:20:36.944Z,100265.82
2023-05-23T00:21:00.172Z,100262.10
2023-05-23T00:21:22.584Z,100261.08
2023-05-23T00:21:48.839Z,100260.66
2023-05-23T00:22:12.084Z,100260.01
2023-05-23T00:22:34.455Z,100259.92
2023-05-23T00:22:59.677Z,100259.64
2023-05-23T00:23:22.834Z,100260.13
2023-05-23T00:23:45.226Z,100264.45
2023-05-23T00:24:07.832Z,100263.27
2023-05-23T00:24:30.079Z,100262.81
2023-05-23T00:24:52.542Z,100261.15
2023-05-23T00:25:14.804Z,100261.36
2023-05-23T00:25:37.568Z,100260.20
2023-05-23T00:26:00.657Z,100261.86
2023-05-23T00:26:24.372Z,100261.33
2023-05-23T00:26:47.217Z,100260.88
2023-05-23T00:27:09.776Z,100261.41
2023-05-23T00:27:32.070Z,100257.77
2023-05-23T00:27:54.469Z,100259.95
2023-05-23T00:28:16.873Z,100260.16
2023-05-23T00:28:39.283Z,100259.98
2023-05-23T00:29:01.775Z,100256.36
2023-05-23T00:29:24.166Z,100258.92
2023-05-23T00:29:47.075Z,100259.46
2023-05-23T00:30:09.898Z,100261.64
2023-05-23T00:30:32.998Z,100260.52
2023-05-23T00:30:56.221Z,100261.11
2023-05-23T00:31:18.729Z,100259.59
2023-05-23T00:31:41.097Z,100258.35
2023-05-23T00:32:03.433Z,100257.11
2023-05-23T00:32:25.859Z,100257.64
2023-05-23T00:32:48.292Z,100258.89
2023-05-23T00:33:14.184Z,100260.17
2023-05-23T00:33:36.532Z,100261.61
2023-05-23T00:33:58.977Z,100260.21
2023-05-23T00:34:21.537Z,100257.61
2023-05-23T00:34:45.531Z,100259.42
2023-05-23T00:35:08.217Z,100259.05
2023-05-23T00:35:30.612Z,100260.09
2023-05-23T00:35:53.010Z,100261.69
2023-05-23T00:36:15.636Z,100258.93
2023-05-23T00:36:38.216Z,100259.17
2023-05-23T00:37:02.455Z,100257.36
2023-05-23T00:37:24.854Z,100258.11
2023-05-23T00:37:52.007Z,100257.45
2023-05-23T00:38:14.768Z,100257.01
2023-05-23T00:38:37.164Z,100256.80
2023-05-23T00:38:59.561Z,100259.97
2023-05-23T00:39:22.019Z,100256.58
2023-05-23T00:39:44.977Z,100255.77
2023-05-23T00:40:08.564Z,100256.22
2023-05-23T00:40:30.997Z,100252.01
2023-05-23T00:40:53.400Z,100252.38
2023-05-23T00:41:16.408Z,100253.65
2023-05-23T00:41:39.010Z,100250.68
2023-05-23T00:42:04.167Z,100250.52
2023-05-23T00:42:26.464Z,100249.36
2023-05-23T00:42:48.918Z,100251.33
2023-05-23T00:43:11.288Z,100250.92
2023-05-23T00:43:35.293Z,100248.16
2023-05-23T00:44:00.003Z,100250.72
2023-05-23T00:44:22.958Z,100248.83
2023-05-23T00:44:45.458Z,100250.43
2023-05-23T00:45:08.172Z,100248.66
2023-05-23T00:45:30.969Z,100248.41
2023-05-23T00:45:53.469Z,100247.42
2023-05-23T00:46:15.984Z,100248.38
2023-05-23T00:46:38.318Z,100248.25
2023-05-23T00:47:00.868Z,100249.28
2023-05-23T00:47:23.394Z,100246.36
2023-05-23T00:47:46.175Z,100249.16
2023-05-23T00:48:09.218Z,100248.95
2023-05-23T00:48:31.593Z,100249.24
2023-05-23T00:48:54.129Z,100252.67
2023-05-23T00:49:20.340Z,100252.48
2023-05-23T00:49:43.084Z,100251.98
2023-05-23T00:50:07.280Z,100249.77
2023-05-23T00:50:30.019Z,100248.24
2023-05-23T00:50:52.722Z,100250.88
2023-05-23T00:51:15.226Z,100250.92
2023-05-23T00:51:37.470Z,100247.48
2023-05-23T00:52:01.151Z,100248.66
2023-05-23T00:52:23.404Z,100251.38
2023-05-23T00:52:45.942Z,100250.23
2023-05-23T00:53:08.236Z,100248.49
2023-05-23T00:53:30.564Z,100250.73
2023-05-23T00:53:52.931Z,100247.59
2023-05-23T00:54:15.535Z,100248.50
2023-05-23T00:54:38.046Z,100246.64
2023-05-23T00:55:00.447Z,100248.65
2023-05-23T00:55:23.854Z,100252.95
2023-05-23T00:55:46.188Z,100253.56
2023-05-23T00:56:08.486Z,100251.30
2023-05-23T00:56:30.765Z,100252.38
2023-05-23T00:56:53.600Z,100252.41
2023-05-23T00:57:15.898Z,100251.13
2023-05-23T00:57:41.237Z,100251.33
2023-05-23T00:58:03.658Z,100253.90
2023-05-23T00:58:27.029Z,100255.54
2023-05-23T00:58:49.296Z,100253.09
2023-05-23T00:59:12.848Z,100251.76
2023-05-23T00:59:36.313Z,100252.95
2023-05-23T00:59:58.572Z,100254.27
2023-05-23T01:00:21.171Z,100253.11
2023-05-23T01:00:45.295Z,100256.58
2023-05-23T01:01:08.219Z,100256.38
2023-05-23T01:01:30.857Z,100256.55
2023-05-23T01:01:53.796Z,100253.36
2023-05-23T01:02:16.435Z,100255.91
2023-05-23T01:02:45.415Z,100255.42
2023-05-23T01:03:08.330Z,100255.66
2023-05-23T01:03:30.923Z,100254.31
2023-05-23T01:03:53.610Z,100256.91
2023-05-23T01:04:17.044Z,100253.73
2023-05-23T01:04:39.438Z,100255.46
2023-05-23T01:05:02.621Z,100252.61
2023-05-23T01:05:25.437Z,100254.64
2023-05-23T01:05:47.950Z,100253.73
2023-05-23T01:06:10.290Z,100250.31
2023-05-23T01:06:33.900Z,100256.21
2023-05-23T01:06:56.368Z,100253.20
2023-05-23T01:07:18.783Z,100253.85
2023-05-23T01:07:41.864Z,100251.95
2023-05-23T01:08:04.468Z,100253.31
2023-05-23T01:08:26.966Z,100255.71
2023-05-23T01:08:49.283Z,100253.85
2023-05-23T01:09:11.763Z,100255.59
2023-05-23T01:09:34.098Z,100258.52
2023-05-23T01:09:56.575Z,100255.21
2023-05-23T01:10:22.457Z,100254.63
2023-05-23T01:10:44.944Z,100253.23
2023-05-23T01:11:08.514Z,100253.60
2023-05-23T01:11:36.254Z,100254.51
2023-05-23T01:12:01.564Z,100255.17
2023-05-23T01:12:35.963Z,100254.84
2023-05-23T01:12:58.444Z,100254.22
2023-05-23T01:13:22.206Z,100255.41
2023-05-23T01:13:47.948Z,100254.39
2023-05-23T01:14:11.376Z,100253.23
2023-05-23T01:14:43.130Z,100253.39
2023-05-23T01:15:12.078Z,100253.52
2023-05-23T01:15:38.639Z,100258.05
2023-05-23T01:16:03.507Z,100255.42
2023-05-23T01:16:30.188Z,100256.99
2023-05-23T01:16:53.859Z,100257.86
2023-05-23T01:17:27.315Z,100253.89
2023-05-23T01:17:52.426Z,100260.39
2023-05-23T01:18:33.868Z,100256.60
2023-05-23T01:18:59.609Z,100259.41
2023-05-23T01:19:28.258Z,100262.25
2023-05-23T01:19:51.234Z,100258.88
2023-05-23T01:20:30.454Z,100261.55
2023-05-23T01:20:56.822Z,100261.84
2023-05-23T01:21:19.169Z,100259.29
2023-05-23T01:21:41.535Z,100260.89
2023-05-23T01:22:06.701Z,100262.71
2023-05-23T01:22:48.698Z,100262.99
2023-05-23T01:23:12.257Z,100262.69
2023-05-23T01:24:09.949Z,100262.58
2023-05-23T01:24:36.645Z,100263.77
2023-05-23T01:25:31.576Z,100263.36
2023-05-23T01:26:02.949Z,100265.58
2023-05-23T01:26:52.173Z,100263.98
2023-05-23T01:27:24.474Z,100265.91
2023-05-23T01:27:48.977Z,100268.84
2023-05-23T01:28:11.950Z,100268.06
2023-05-23T01:28:38.128Z,100267.83
2023-05-23T01:29:11.651Z,100268.64
2023-05-23T01:29:35.995Z,100265.77
2023-05-23T01:29:58.905Z,100268.08
2023-05-23T01:30:21.514Z,100266.48
2023-05-23T01:30:45.025Z,100269.85
2023-05-23T01:31:07.552Z,100269.10
2023-05-23T01:31:30.357Z,100266.30
2023-05-23T01:31:53.696Z,100268.36
2023-05-23T01:32:16.350Z,100273.14
2023-05-23T01:32:38.791Z,100270.88
2023-05-23T01:33:04.586Z,100272.29
2023-05-23T01:33:28.058Z,100273.19
2023-05-23T01:33:50.857Z,100275.91
2023-05-23T01:34:13.866Z,100275.34
2023-05-23T01:34:36.368Z,100275.58
2023-05-23T01:34:58.979Z,100276.54
2023-05-23T01:35:27.859Z,100278.55
2023-05-23T01:35:50.721Z,100277.52
2023-05-23T01:36:13.739Z,100278.14
2023-05-23T01:36:39.606Z,100279.54
2023-05-23T01:37:02.111Z,100280.45
2023-05-23T01:37:24.713Z,100277.48
2023-05-23T01:37:47.522Z,100280.61
2023-05-23T01:38:09.918Z,100281.43
2023-05-23T01:38:32.446Z,100281.43
2023-05-23T01:38:56.074Z,100283.77
2023-05-23T01:39:18.471Z,100282.25
2023-05-23T01:39:40.830Z,100281.59
2023-05-23T01:40:03.449Z,100281.97
2023-05-23T01:40:26.263Z,100281.44
2023-05-23T01:40:48.781Z,100284.36
2023-05-23T01:41:11.482Z,100282.52
2023-05-23T01:41:33.893Z,100282.02
2023-05-23T01:41:56.469Z,100282.18
2023-05-23T01:42:18.936Z,100283.25
2023-05-23T01:42:41.770Z,100282.71
2023-05-23T01:43:04.375Z,100282.23
2023-05-23T01:43:26.798Z,100286.81
2023-05-23T01:43:50.187Z,100282.98
2023-05-23T01:44:12.583Z,100281.23
2023-05-23T01:44:35.291Z,100279.75
2023-05-23T01:44:59.838Z,100280.88
2023-05-23T01:45:22.261Z,100280.49
2023-05-23T01:45:44.798Z,100285.77
2023-05-23T01:46:07.502Z,100283.11
2023-05-23T01:46:30.373Z,100283.63
2023-05-23T01:46:52.852Z,100281.70
2023-05-23T01:47:15.277Z,100279.39
2023-05-23T01:47:38.080Z,100282.69
2023-05-23T01:48:00.517Z,100284.37
2023-05-23T01:48:23.738Z,100282.31
2023-05-23T01:48:46.176Z,100283.89
2023-05-23T01:49:08.977Z,100283.15
2023-05-23T01:49:31.812Z,100284.66
2023-05-23T01:49:55.722Z,100281.98
2023-05-23T01:50:18.467Z,100283.10
2023-05-23T01:50:41.128Z,100281.60
2023-05-23T01:51:03.628Z,100285.61
2023-05-23T01:51:27.510Z,100283.71
2023-05-23T01:51:49.893Z,100281.31
2023-05-23T01:52:13.547Z,100284.36
2023-05-23T01:52:36.195Z,100282.97
2023-05-23T01:52:58.692Z,100283.66
2023-05-23T01:53:23.050Z,100286.64
2023-05-23T01:53:45.650Z,100284.81
2023-05-23T01:54:08.211Z,100284.41
2023-05-23T01:54:45.257Z,100287.54
2023-05-23T01:55:09.874Z,100285.52
2023-05-23T01:55:33.281Z,100285.52
2023-05-23T01:55:56.042Z,100283.77
2023-05-23T01:56:18.635Z,100284.70
2023-05-23T01:56:41.036Z,100286.20
2023-05-23T01:57:03.735Z,100288.30
2023-05-23T01:57:26.584Z,100286.44
2023-05-23T01:57:51.745Z,100286.81
2023-05-23T01:58:15.051Z,100283.89
2023-05-23T01:58:37.648Z,100286.23
2023-05-23T01:59:00.229Z,100288.05
2023-05-23T01:59:23.032Z,100288.30
2023-05-23T02:00:00.084Z,100287.77
2023-05-23T02:00:37.807Z,100292.05
2023-05-23T02:01:14.436Z,100288.96
2023-05-23T02:01:38.147Z,100293.23
2023-05-23T02:02:00.702Z,100287.39
2023-05-23T02:02:23.135Z,100286.73
2023-05-23T02:02:46.028Z,100285.00
2023-05-23T02:03:08.790Z,100281.63
2023-05-23T02:03:31.356Z,100285.94
2023-05-23T02:03:53.865Z,100285.87
2023-05-23T02:04:16.482Z,100283.18
2023-05-23T02:04:38.758Z,100285.98
2023-05-23T02:05:01.294Z,100284.71
2023-05-23T02:05:23.658Z,100283.27
2023-05-23T02:05:45.953Z,100283.11
2023-05-23T02:06:08.276Z,100283.31
2023-05-23T02:06:32.078Z,100281.90
2023-05-23T02:06:54.400Z,100281.90
2023-05-23T02:07:16.648Z,100281.61
2023-05-23T02:07:43.695Z,100280.71
2023-05-23T02:08:05.965Z,100277.38
2023-05-23T02:08:28.363Z,100279.68
2023-05-23T02:08:51.707Z,100278.16
2023-05-23T02:09:14.181Z,100281.29
2023-05-23T02:09:36.451Z,100276.84
2023-05-23T02:09:58.877Z,100279.31
2023-05-23T02:10:21.481Z,100278.77
2023-05-23T02:10:43.878Z,100279.35
2023-05-23T02:11:08.738Z,100281.08
2023-05-23T02:11:31.359Z,100278.36
2023-05-23T02:11:53.832Z,100281.86
2023-05-23T02:12:16.234Z,100281.28
2023-05-23T02:12:38.632Z,100281.90
2023-05-23T02:13:01.109Z,100281.83
2023-05-23T02:13:24.141Z,100283.27
2023-05-23T02:13:46.841Z,100285.00
2023-05-23T02:14:09.696Z,100287.05
2023-05-23T02:14:32.159Z,100286.80
2023-05-23T02:14:55.482Z,100285.04
2023-05-23T02:15:17.824Z,100288.30
2023-05-23T02:15:40.350Z,100290.48
2023-05-23T02:16:04.241Z,100287.75
2023-05-23T02:16:26.732Z,100286.76
2023-05-23T02:16:50.114Z,100289.23
2023-05-23T02:17:12.683Z,100289.11
2023-05-23T02:17:35.174Z,100291.74
2023-05-23T02:17:58.014Z,100287.88
2023-05-23T02:18:20.968Z,100289.00
2023-05-23T02:18:46.547Z,100291.48
2023-05-23T02:19:09.207Z,100288.34
2023-05-23T02:19:31.576Z,100291.18
2023-05-23T02:19:54.151Z,100288.46
2023-05-23T02:20:19.174Z,100290.29
2023-05-23T02:20:43.946Z,100289.25
2023-05-23T02:21:06.425Z,100287.23
2023-05-23T02:21:28.821Z,100286.33
2023-05-23T02:21:52.545Z,100286.82
2023-05-23T02:22:15.051Z,100286.70
2023-05-23T02:22:38.502Z,100290.48
2023-05-23T02:23:01.005Z,100291.27
2023-05-23T02:23:23.366Z,100293.63
2023-05-23T02:23:45.672Z,100292.99
2023-05-23T02:24:07.950Z,100296.41
2023-05-23T02:24:30.254Z,100294.36
2023-05-23T02:24:52.677Z,100293.21
2023-05-23T02:25:16.111Z,100296.46
2023-05-23T02:25:38.610Z,100297.41
2023-05-23T02:26:02.510Z,100299.27
2023-05-23T02:26:25.113Z,100295.60
2023-05-23T02:26:47.510Z,100299.73
2023-05-23T02:27:09.774Z,100299.60
2023-05-23T02:27:32.103Z,100299.93
2023-05-23T02:27:54.809Z,100297.04
2023-05-23T02:28:17.621Z,100295.89
2023-05-23T02:28:39.937Z,100295.77
2023-05-23T02:29:03.589Z,100298.45
2023-05-23T02:29:25.994Z,100295.30
2023-05-23T02:29:48.367Z,100297.38
2023-05-23T02:30:11.343Z,100296.38
2023-05-23T02:30:33.745Z,100296.28
2023-05-23T02:30:56.208Z,100298.83
2023-05-23T02:31:19.402Z,100292.63
2023-05-23T02:31:42.153Z,100291.77
2023-05-23T02:32:05.001Z,100293.00
2023-05-23T02:32:27.514Z,100293.57
2023-05-23T02:32:51.950Z,100294.58
2023-05-23T02:33:14.555Z,100293.23
2023-05-23T02:33:37.119Z,100293.96
2023-05-23T02:33:59.732Z,100292.89
2023-05-23T02:34:22.230Z,100293.45
2023-05-23T02:34:46.849Z,100296.43
2023-05-23T02:35:10.436Z,100294.90
2023-05-23T02:35:33.198Z,100294.77
2023-05-23T02:35:55.812Z,100293.17
2023-05-23T02:36:18.306Z,100291.02
2023-05-23T02:36:40.830Z,100294.33
2023-05-23T02:37:03.203Z,100292.52
2023-05-23T02:37:25.906Z,100293.91
2023-05-23T02:37:48.714Z,100291.36
2023-05-23T02:38:11.245Z,100293.36
2023-05-23T02:38:35.966Z,100295.23
2023-05-23T02:38:58.742Z,100299.27
2023-05-23T02:39:21.377Z,100293.66
2023-05-23T02:39:44.012Z,100294.94
2023-05-23T02:40:07.918Z,100294.85
2023-05-23T02:40:31.229Z,100296.10
2023-05-23T02:40:53.880Z,100296.42
2023-05-23T02:41:16.267Z,100298.82
2023-05-23T02:41:39.378Z,100297.28
2023-05-23T02:42:02.327Z,100297.83
2023-05-23T02:42:24.854Z,100297.99
2023-05-23T02:42:47.358Z,100297.95
2023-05-23T02:43:09.757Z,100300.02
2023-05-23T02:43:32.127Z,100296.14
2023-05-23T02:43:54.755Z,100291.07
2023-05-23T02:44:19.823Z,100295.73
2023-05-23T02:44:42.316Z,100292.55
2023-05-23T02:45:04.856Z,100291.55
2023-05-23T02:45:27.314Z,100294.44
2023-05-23T02:45:49.610Z,100292.86
2023-05-23T02:46:13.748Z,100291.02
2023-05-23T02:46:36.190Z,100292.30
2023-05-23T02:46:58.983Z,100294.73
2023-05-23T02:47:21.373Z,100293.74
2023-05-23T02:47:44.384Z,100292.35
2023-05-23T02:48:06.814Z,100296.21
2023-05-23T02:48:29.386Z,100293.66
2023-05-23T02:48:51.874Z,100292.26
2023-05-23T02:49:14.263Z,100294.41
2023-05-23T02:49:36.555Z,100294.83
2023-05-23T02:49:58.954Z,100298.83
2023-05-23T02:50:21.351Z,100294.66
2023-05-23T02:50:43.763Z,100294.73
2023-05-23T02:51:06.249Z,100301.02
2023-05-23T02:51:28.542Z,100296.46
2023-05-23T02:51:51.155Z,100298.90
2023-05-23T02:52:13.985Z,100298.07
2023-05-23T02:52:36.237Z,100296.88
2023-05-23T02:52:58.856Z,100299.27
2023-05-23T02:53:22.793Z,100299.88
2023-05-23T02:53:45.184Z,100299.75
2023-05-23T02:54:07.524Z,100298.20
2023-05-23T02:54:31.409Z,100300.02
2023-05-23T02:54:53.858Z,100299.77
2023-05-23T02:55:16.312Z,100297.79
2023-05-23T02:55:41.469Z,100300.05
2023-05-23T02:56:04.178Z,100297.99
2023-05-23T02:56:27.113Z,100299.02
2023-05-23T02:56:50.914Z,100298.73
2023-05-23T02:57:13.418Z,100297.63
2023-05-23T02:57:36.852Z,100297.53
2023-05-23T02:57:59.346Z,100298.20
2023-05-23T02:58:21.837Z,100293.88
2023-05-23T02:58:44.169Z,100300.67
2023-05-23T02:59:06.788Z,100298.02
2023-05-23T02:59:29.166Z,100297.01
2023-05-23T02:59:51.460Z,100297.41
2023-05-23T03:00:14.245Z,100298.90
2023-05-23T03:00:37.560Z,100301.66
2023-05-23T03:00:59.884Z,100298.10
2023-05-23T03:01:22.380Z,100299.14
2023-05-23T03:01:44.922Z,100300.59
2023-05-23T03:02:07.725Z,100302.52
2023-05-23T03:02:30.342Z,100303.34
2023-05-23T03:02:52.908Z,100301.15
2023-05-23T03:03:17.134Z,100298.48
2023-05-23T03:03:41.899Z,100300.87
2023-05-23T03:04:04.627Z,100301.61
2023-05-23T03:04:27.893Z,100298.30
2023-05-23T03:04:51.211Z,100302.02
2023-05-23T03:05:13.711Z,100301.73
2023-05-23T03:05:36.827Z,100303.05
2023-05-23T03:05:59.428Z,100299.66
2023-05-23T03:06:22.840Z,100301.15
2023-05-23T03:06:45.341Z,100301.33
2023-05-23T03:07:14.032Z,100301.44
2023-05-23T03:07:44.364Z,100301.60
2023-05-23T03:08:07.068Z,100301.73
2023-05-23T03:08:30.077Z,100303.80
2023-05-23T03:08:52.588Z,100303.48
2023-05-23T03:09:19.674Z,100301.79
2023-05-23T03:09:42.176Z,100302.81
2023-05-23T03:10:04.890Z,100302.07
2023-05-23T03:10:27.379Z,100305.42
2023-05-23T03:10:51.412Z,100302.78
2023-05-23T03:11:13.921Z,100302.16
2023-05-23T03:11:39.597Z,100307.22
2023-05-23T03:12:01.992Z,100303.98
2023-05-23T03:12:24.997Z,100307.77
2023-05-23T03:12:48.825Z,100307.92
2023-05-23T03:13:11.838Z,100306.71
2023-05-23T03:13:38.123Z,100308.36
2023-05-23T03:14:00.630Z,100310.06
2023-05-23T03:14:23.127Z,100308.90
2023-05-23T03:14:45.723Z,100309.15
2023-05-23T03:15:08.795Z,100312.66
2023-05-23T03:15:31.963Z,100311.42
2023-05-23T03:15:54.474Z,100313.27
2023-05-23T03:16:17.107Z,100316.29
2023-05-23T03:16:39.774Z,100313.03
2023-05-23T03:17:04.312Z,100313.32
2023-05-23T03:17:26.828Z,100313.98
2023-05-23T03:17:49.354Z,100311.69
2023-05-23T03:18:13.036Z,100313.40
2023-05-23T03:18:35.542Z,100313.05
2023-05-23T03:18:58.068Z,100315.48
2023-05-23T03:19:20.583Z,100314.98
2023-05-23T03:19:43.159Z,100312.27
2023-05-23T03:20:06.567Z,100314.61
2023-05-23T03:20:29.071Z,100315.31
2023-05-23T03:20:51.669Z,100317.46
2023-05-23T03:21:14.162Z,100314.86
2023-05-23T03:21:36.676Z,100312.43
2023-05-23T03:21:59.169Z,100313.17
2023-05-23T03:22:21.682Z,100315.81
2023-05-23T03:22:45.982Z,100314.20
2023-05-23T03:23:08.610Z,100312.80
2023-05-23T03:23:31.104Z,100314.28
2023-05-23T03:23:53.521Z,100314.12
2023-05-23T03:24:16.315Z,100311.20
2023-05-23T03:24:39.533Z,100312.11
2023-05-23T03:25:02.133Z,100315.52
2023-05-23T03:25:24.657Z,100311.23
2023-05-23T03:25:47.236Z,100312.21
2023-05-23T03:26:09.738Z,100312.84
2023-05-23T03:26:32.762Z,100311.60
2023-05-23T03:26:55.250Z,100309.88
2023-05-23T03:27:17.748Z,100307.94
2023-05-23T03:27:40.360Z,100311.39
2023-05-23T03:28:02.954Z,100308.34
2023-05-23T03:28:25.556Z,100312.23
2023-05-23T03:28:48.671Z,100305.84
2023-05-23T03:29:11.580Z,100307.94
2023-05-23T03:29:34.085Z,100308.92
2023-05-23T03:29:56.477Z,100307.65
2023-05-23T03:30:19.189Z,100306.98
2023-05-23T03:30:41.894Z,100306.29
2023-05-23T03:31:04.392Z,100307.90
2023-05-23T03:31:27.053Z,100302.48
2023-05-23T03:31:49.839Z,100302.41
2023-05-23T03:32:12.538Z,100302.45
2023-05-23T03:32:35.144Z,100306.25
2023-05-23T03:32:57.835Z,100301.52
2023-05-23T03:33:21.145Z,100300.93
2023-05-23T03:33:43.639Z,100301.14
2023-05-23T03:34:06.131Z,100302.54
2023-05-23T03:34:28.634Z,100304.02
2023-05-23T03:34:51.136Z,100301.75
2023-05-23T03:35:13.638Z,100303.73
2023-05-23T03:35:36.246Z,100305.71
2023-05-23T03:35:58.840Z,100302.29
2023-05-23T03:36:22.265Z,100305.05
2023-05-23T03:36:44.863Z,100304.02
2023-05-23T03:37:07.266Z,100301.83
2023-05-23T03:37:29.765Z,100301.91
2023-05-23T03:37:52.159Z,100303.23
2023-05-23T03:38:14.968Z,100302.23
2023-05-23T03:38:37.396Z,100305.70
2023-05-23T03:38:59.976Z,100303.23
2023-05-23T03:39:23.591Z,100304.71
2023-05-23T03:39:46.408Z,100308.67
2023-05-23T03:40:10.024Z,100305.79
2023-05-23T03:40:32.740Z,100306.56
2023-05-23T03:40:56.152Z,100307.65
2023-05-23T03:41:18.753Z,100303.61
2023-05-23T03:41:41.762Z,100301.39
2023-05-23T03:42:04.899Z,100308.19
2023-05-23T03:42:28.415Z,100306.20
2023-05-23T03:43:01.746Z,100305.62
2023-05-23T03:43:24.450Z,100308.23
2023-05-23T03:43:46.959Z,100300.84
2023-05-23T03:44:09.457Z,100305.67
2023-05-23T03:44:32.154Z,100302.91
2023-05-23T03:44:54.654Z,100301.67
2023-05-23T03:45:18.587Z,100303.24
2023-05-23T03:45:42.119Z,100301.92
2023-05-23T03:46:08.423Z,100303.53
2023-05-23T03:46:30.914Z,100302.77
2023-05-23T03:46:53.706Z,100302.75
2023-05-23T03:47:16.403Z,100304.31
2023-05-23T03:47:39.338Z,100301.26
2023-05-23T03:48:01.879Z,100302.74
2023-05-23T03:48:24.622Z,100302.50
2023-05-23T03:48:47.328Z,100303.65
2023-05-23T03:49:10.041Z,100302.13
2023-05-23T03:49:32.530Z,100302.38
2023-05-23T03:49:55.038Z,100299.86
2023-05-23T03:50:17.534Z,100302.08
2023-05-23T03:50:39.936Z,100301.09
2023-05-23T03:51:02.961Z,100300.64
2023-05-23T03:51:26.471Z,100302.98
2023-05-23T03:51:48.973Z,100301.66
2023-05-23T03:52:11.890Z,100303.77
2023-05-23T03:52:34.389Z,100303.90
2023-05-23T03:52:56.880Z,100302.87
2023-05-23T03:53:19.890Z,100303.08
2023-05-23T03:53:42.599Z,100304.59
2023-05-23T03:54:05.300Z,100303.48
2023-05-23T03:54:28.413Z,100306.66
2023-05-23T03:54:51.120Z,100307.61
2023-05-23T03:55:13.620Z,100307.69
2023-05-23T03:55:36.121Z,100305.39
2023-05-23T03:56:23.372Z,100307.36
2023-05-23T03:56:45.878Z,100308.36
2023-05-23T03:57:08.412Z,100305.80
2023-05-23T03:57:31.198Z,100304.84
2023-05-23T03:57:53.783Z,100303.41
2023-05-23T03:58:16.591Z,100307.65
2023-05-23T03:58:40.021Z,100309.14
2023-05-23T03:59:07.012Z,100306.61
2023-05-23T03:59:29.625Z,100309.83
2023-05-23T03:59:53.242Z,100311.16
2023-05-23T04:00:15.947Z,100304.80
2023-05-23T04:00:41.309Z,100305.17
2023-05-23T04:01:04.952Z,100307.65
2023-05-23T04:01:28.047Z,100305.86
2023-05-23T04:01:50.868Z,100304.55
2023-05-23T04:02:14.306Z,100304.21
2023-05-23T04:02:36.900Z,100301.58
2023-05-23T04:02:59.626Z,100303.84
2023-05-23T04:03:22.440Z,100301.70
2023-05-23T04:03:46.712Z,100303.84
2023-05-23T04:04:09.781Z,100296.27
2023-05-23T04:04:33.308Z,100299.35
2023-05-23T04:04:57.298Z,100298.88
2023-05-23T04:05:20.215Z,100296.67
2023-05-23T04:05:44.245Z,100294.40
2023-05-23T04:06:06.953Z,100293.58
2023-05-23T04:06:32.006Z,100294.20
2023-05-23T04:06:54.506Z,100295.93
2023-05-23T04:07:17.419Z,100297.18
2023-05-23T04:07:41.761Z,100295.07
2023-05-23T04:08:05.180Z,100294.16
2023-05-23T04:08:29.637Z,100295.81
2023-05-23T04:08:52.125Z,100295.06
2023-05-23T04:09:14.834Z,100299.70
2023-05-23T04:09:39.599Z,100298.32
2023-05-23T04:10:04.436Z,100299.70
2023-05-23T04:10:27.237Z,100298.24
2023-05-23T04:10:49.840Z,100295.06
2023-05-23T04:11:12.343Z,100299.27
2023-05-23T04:11:36.895Z,100298.62
2023-05-23T04:11:59.390Z,100295.89
2023-05-23T04:12:24.039Z,100298.48
2023-05-23T04:12:48.268Z,100296.46
2023-05-23T04:13:13.027Z,100299.60
2023-05-23T04:13:35.844Z,100303.86
2023-05-23T04:13:58.641Z,100298.95
2023-05-23T04:14:22.779Z,100304.06
2023-05-23T04:14:49.512Z,100298.05
2023-05-23T04:15:12.176Z,100300.72
2023-05-23T04:15:45.491Z,100300.30
2023-05-23T04:16:08.772Z,100300.06
2023-05-23T04:16:33.556Z,100301.59
2023-05-23T04:16:56.418Z,100302.21
2023-05-23T04:17:18.998Z,100301.42
2023-05-23T04:17:44.492Z,100302.40
2023-05-23T04:18:09.390Z,100303.57
2023-05-23T04:18:33.612Z,100302.83
2023-05-23T04:18:56.091Z,100304.27
2023-05-23T04:19:18.755Z,100304.02
2023-05-23T04:19:41.773Z,100305.42
2023-05-23T04:20:06.100Z,100305.72
2023-05-23T04:20:28.614Z,100305.52
2023-05-23T04:20:51.217Z,100305.70
2023-05-23T04:21:13.920Z,100306.86
2023-05-23T04:21:45.415Z,100307.40
2023-05-23T04:22:10.681Z,100309.63
2023-05-23T04:22:33.078Z,100306.14
2023-05-23T04:22:55.992Z,100305.30
2023-05-23T04:23:20.224Z,100304.89
2023-05-23T04:23:47.541Z,100305.96
2023-05-23T04:24:10.032Z,100307.65
2023-05-23T04:24:32.441Z,100307.11
2023-05-23T04:24:55.134Z,100305.54
2023-05-23T04:25:20.498Z,100308.15
2023-05-23T04:26:06.134Z,100308.40
2023-05-23T04:26:31.378Z,100306.63
2023-05-23T04:26:56.466Z,100307.40
2023-05-23T04:27:19.047Z,100307.40
2023-05-23T04:27:41.393Z,100307.77
2023-05-23T04:28:05.577Z,100305.55
2023-05-23T04:28:28.385Z,100305.95
2023-05-23T04:28:54.329Z,100306.83
2023-05-23T04:29:17.264Z,100305.88