createdAt,value
2017-12-13T00:00:56.864Z,0
2017-12-13T00:01:58.255Z,0
2017-12-13T00:02:59.644Z,0
2017-12-13T00:04:01.037Z,0
2017-12-13T00:05:02.439Z,0
2017-12-13T00:06:03.836Z,0
2017-12-13T00:07:05.236Z,0
2017-12-13T00:08:06.666Z,0
2017-12-13T00:09:08.042Z,0
2017-12-13T00:10:09.437Z,0
2017-12-13T00:11:10.837Z,0
2017-12-13T00:12:12.233Z,0
2017-12-13T00:13:13.622Z,0
2017-12-13T00:14:15.025Z,0
2017-12-13T00:15:16.411Z,0
2017-12-13T00:16:17.812Z,0
2017-12-13T00:17:19.200Z,0
2017-12-13T00:18:20.593Z,0
2017-12-13T00:19:21.993Z,0
2017-12-13T00:20:23.391Z,0
2017-12-13T00:21:24.786Z,0
2017-12-13T00:22:26.177Z,0
2017-12-13T00:23:27.603Z,0
2017-12-13T00:24:28.964Z,0
2017-12-13T00:25:30.363Z,0
2017-12-13T00:26:31.772Z,0
2017-12-13T00:27:33.161Z,0
2017-12-13T00:28:34.554Z,0
2017-12-13T00:29:35.945Z,0
2017-12-13T00:30:38.045Z,0
2017-12-13T00:31:39.436Z,0
2017-12-13T00:32:40.840Z,0
2017-12-13T00:33:42.222Z,0
2017-12-13T00:34:43.663Z,0
2017-12-13T00:35:45.054Z,0
2017-12-13T00:36:46.446Z,0
2017-12-13T00:37:47.846Z,0
2017-12-13T00:38:49.245Z,0
2017-12-13T00:39:50.632Z,0
2017-12-13T00:40:52.023Z,0
2017-12-13T00:41:53.423Z,0
2017-12-13T00:42:54.840Z,0
2017-12-13T00:43:56.236Z,0
2017-12-13T00:44:57.636Z,0
2017-12-13T00:45:59.036Z,0
2017-12-13T00:47:00.422Z,0
2017-12-13T00:48:01.819Z,0
2017-12-13T00:49:03.211Z,0
2017-12-13T00:50:04.606Z,0
2017-12-13T00:51:06.008Z,0
2017-12-13T00:52:07.402Z,0
2017-12-13T00:53:08.787Z,0
2017-12-13T00:54:10.179Z,0
2017-12-13T00:55:11.588Z,0
2017-12-13T00:56:12.977Z,0
2017-12-13T00:57:14.377Z,0
2017-12-13T00:58:15.764Z,0
2017-12-13T00:59:17.175Z,0
2017-12-13T01:00:18.564Z,0
2017-12-13T01:01:19.949Z,0
2017-12-13T01:02:21.347Z,0
2017-12-13T01:03:22.738Z,0
2017-12-13T01:04:24.148Z,0
2017-12-13T01:05:25.548Z,0
2017-12-13T01:06:26.938Z,0
2017-12-13T01:07:28.329Z,0
2017-12-13T01:08:29.720Z,0
2017-12-13T01:09:31.119Z,0
2017-12-13T01:10:32.519Z,0
2017-12-13T01:11:33.910Z,0
2017-12-13T01:12:35.301Z,0
2017-12-13T01:13:36.696Z,0
2017-12-13T01:14:38.089Z,0
2017-12-13T01:15:39.476Z,0
2017-12-13T01:16:40.867Z,0
2017-12-13T01:17:42.263Z,0
2017-12-13T01:18:43.650Z,0
2017-12-13T01:19:45.055Z,0
2017-12-13T01:20:46.451Z,0
2017-12-13T01:21:47.854Z,0
2017-12-13T01:22:49.246Z,0
2017-12-13T01:23:50.632Z,0
2017-12-13T01:24:52.030Z,0
2017-12-13T01:25:53.427Z,0
2017-12-13T01:26:54.818Z,0
2017-12-13T01:27:56.211Z,0
2017-12-13T01:28:57.612Z,0
2017-12-13T01:29:58.999Z,0
2017-12-13T01:31:00.405Z,0
2017-12-13T01:32:01.802Z,0
2017-12-13T01:33:03.198Z,0
2017-12-13T01:34:04.613Z,0
2017-12-13T01:35:06.017Z,0
2017-12-13T01:36:07.414Z,0
2017-12-13T01:37:08.805Z,0
2017-12-13T01:38:10.211Z,0
2017-12-13T01:39:11.606Z,0
2017-12-13T01:40:12.987Z,0
2017-12-13T01:41:14.385Z,0
2017-12-13T01:42:15.784Z,0
2017-12-13T01:43:17.173Z,0
2017-12-13T01:44:18.567Z,0
2017-12-13T01:45:19.958Z,0
2017-12-13T01:46:21.354Z,0
2017-12-13T01:47:22.746Z,0
2017-12-13T01:48:24.142Z,0
2017-12-13T01:49:25.539Z,0
2017-12-13T01:50:26.954Z,0
2017-12-13T01:51:28.349Z,0
2017-12-13T01:52:29.758Z,0
2017-12-13T01:53:31.161Z,0
2017-12-13T01:54:32.552Z,0
2017-12-13T01:55:33.946Z,0
2017-12-13T01:56:35.342Z,0
2017-12-13T01:57:36.747Z,0
2017-12-13T01:58:38.143Z,0
2017-12-13T01:59:39.536Z,0
2017-12-13T02:00:40.927Z,0
2017-12-13T02:01:42.320Z,0
2017-12-13T02:02:43.721Z,0
2017-12-13T02:03:45.114Z,0
2017-12-13T02:04:46.507Z,0
2017-12-13T02:05:47.893Z,0
2017-12-13T02:06:49.288Z,0
2017-12-13T02:07:50.680Z,0
2017-12-13T02:08:52.107Z,0
2017-12-13T02:09:53.505Z,0
2017-12-13T02:10:54.901Z,0
2017-12-13T02:11:56.292Z,0
2017-12-13T02:12:57.688Z,0
2017-12-13T02:13:59.083Z,0
2017-12-13T02:15:00.483Z,0
2017-12-13T02:16:01.895Z,0
2017-12-13T02:17:03.284Z,0
2017-12-13T02:18:04.681Z,0
2017-12-13T02:19:06.079Z,0
2017-12-13T02:20:07.485Z,0
2017-12-13T02:21:08.875Z,0
2017-12-13T02:22:10.271Z,0
2017-12-13T02:23:11.661Z,0
2017-12-13T02:24:13.056Z,0
2017-12-13T02:25:14.455Z,0
2017-12-13T02:26:15.844Z,0
2017-12-13T02:27:17.237Z,0
2017-12-13T02:28:18.631Z,0
2017-12-13T02:29:20.021Z,0
2017-12-13T02:30:21.412Z,0
2017-12-13T02:31:22.808Z,0
2017-12-13T02:32:24.205Z,0
2017-12-13T02:33:25.601Z,0
2017-12-13T02:34:26.998Z,0
2017-12-13T02:35:28.385Z,0
2017-12-13T02:36:29.779Z,0
2017-12-13T02:37:31.174Z,0
2017-12-13T02:38:32.560Z,0
2017-12-13T02:39:33.956Z,0
2017-12-13T02:40:35.351Z,0
2017-12-13T02:41:36.745Z,0
2017-12-13T02:42:38.160Z,0
2017-12-13T02:43:39.554Z,0
2017-12-13T02:44:40.945Z,0
2017-12-13T02:45:42.342Z,0
2017-12-13T02:46:43.745Z,0
2017-12-13T02:47:45.137Z,0
2017-12-13T02:48:46.528Z,0
2017-12-13T02:49:47.917Z,0
2017-12-13T02:50:49.319Z,0
2017-12-13T02:51:50.714Z,0
2017-12-13T02:52:52.099Z,0
2017-12-13T02:53:53.494Z,0
2017-12-13T02:54:54.888Z,0
2017-12-13T02:55:56.296Z,0
2017-12-13T02:56:57.711Z,0
2017-12-13T02:57:59.108Z,0
2017-12-13T02:59:00.505Z,0
2017-12-13T03:00:01.897Z,0
2017-12-13T03:01:03.286Z,0
2017-12-13T03:02:04.679Z,0
2017-12-13T03:03:06.077Z,0
2017-12-13T03:04:07.473Z,0
2017-12-13T03:05:08.886Z,0
2017-12-13T03:06:10.262Z,0
2017-12-13T03:07:11.666Z,0
2017-12-13T03:08:13.070Z,0
2017-12-13T03:09:14.524Z,0
2017-12-13T03:10:15.850Z,0
2017-12-13T03:11:17.239Z,0
2017-12-13T03:12:18.650Z,0
2017-12-13T03:13:20.035Z,0
2017-12-13T03:14:21.422Z,0
2017-12-13T03:15:22.815Z,0
2017-12-13T03:16:24.210Z,0
2017-12-13T03:17:25.608Z,0
2017-12-13T03:18:27.015Z,0
2017-12-13T03:19:28.413Z,0
2017-12-13T03:20:29.809Z,0
2017-12-13T03:21:31.200Z,0
2017-12-13T03:22:32.597Z,0
2017-12-13T03:23:33.985Z,0
2017-12-13T03:24:35.378Z,0
2017-12-13T03:25:36.882Z,0
2017-12-13T03:26:38.275Z,0
2017-12-13T03:27:39.686Z,0
2017-12-13T03:28:41.076Z,0
2017-12-13T03:29:42.471Z,0
2017-12-13T03:30:43.870Z,0
2017-12-13T03:31:45.269Z,0
2017-12-13T03:32:46.659Z,0
2017-12-13T03:33:48.069Z,0
2017-12-13T03:34:49.712Z,0
2017-12-13T03:35:51.183Z,0
2017-12-13T03:36:52.805Z,0
2017-12-13T03:37:54.228Z,0
2017-12-13T03:38:55.621Z,0
2017-12-13T03:39:57.009Z,0
2017-12-13T03:40:58.498Z,0
2017-12-13T03:41:59.883Z,0
2017-12-13T03:43:01.281Z,0
2017-12-13T03:44:02.672Z,0
2017-12-13T03:45:04.070Z,0
2017-12-13T03:46:05.451Z,0
2017-12-13T03:47:06.874Z,0
2017-12-13T03:48:08.265Z,0
2017-12-13T03:49:09.850Z,0
2017-12-13T03:50:11.215Z,0
2017-12-13T03:51:12.613Z,0
2017-12-13T03:52:14.004Z,0
2017-12-13T03:53:15.405Z,0
2017-12-13T03:54:16.795Z,0
2017-12-13T03:55:18.190Z,0
2017-12-13T03:56:19.595Z,0
2017-12-13T03:57:21.050Z,0
2017-12-13T03:58:22.444Z,0
2017-12-13T03:59:23.889Z,0
2017-12-13T04:00:25.326Z,0
2017-12-13T04:01:26.932Z,0
2017-12-13T04:02:28.304Z,0
2017-12-13T04:03:29.694Z,0
2017-12-13T04:04:31.182Z,0
2017-12-13T04:05:32.582Z,0
2017-12-13T04:06:33.971Z,0
2017-12-13T04:07:35.365Z,0
2017-12-13T04:08:36.755Z,0
2017-12-13T04:09:38.157Z,0
2017-12-13T04:10:39.604Z,0
2017-12-13T04:11:40.945Z,0
2017-12-13T04:12:42.342Z,0
2017-12-13T04:13:43.740Z,0
2017-12-13T04:14:45.127Z,0
2017-12-13T04:15:46.516Z,0
2017-12-13T04:16:47.914Z,0
2017-12-13T04:17:49.306Z,0
2017-12-13T04:18:50.700Z,0
2017-12-13T04:19:52.093Z,0
2017-12-13T04:20:53.484Z,0
2017-12-13T04:21:54.872Z,0
2017-12-13T04:22:56.264Z,0
2017-12-13T04:23:57.691Z,0
2017-12-13T04:24:59.106Z,0
2017-12-13T04:26:00.501Z,0
2017-12-13T04:27:01.915Z,0
2017-12-13T04:28:03.310Z,0
2017-12-13T04:29:04.709Z,0
2017-12-13T04:30:06.102Z,0
2017-12-13T04:31:07.500Z,0
2017-12-13T04:32:08.895Z,0
2017-12-13T04:33:10.289Z,0
2017-12-13T04:34:11.678Z,0
2017-12-13T04:35:13.078Z,0
2017-12-13T04:36:14.473Z,0
2017-12-13T04:37:15.869Z,0
2017-12-13T04:38:17.258Z,0
2017-12-13T04:39:18.659Z,0
2017-12-13T04:40:20.066Z,0
2017-12-13T04:41:21.474Z,0
2017-12-13T04:42:22.861Z,0
2017-12-13T04:43:24.251Z,0
2017-12-13T04:44:25.640Z,0
2017-12-13T04:45:27.032Z,0
2017-12-13T04:46:28.426Z,0
2017-12-13T04:47:29.822Z,0
2017-12-13T04:48:31.211Z,0
2017-12-13T04:49:32.617Z,0
2017-12-13T04:50:34.016Z,0
2017-12-13T04:51:35.406Z,0
2017-12-13T04:52:36.789Z,0
2017-12-13T04:53:38.197Z,0
2017-12-13T04:54:39.592Z,0
2017-12-13T04:55:40.984Z,0
2017-12-13T04:56:42.373Z,0
2017-12-13T04:57:43.786Z,0
2017-12-13T04:58:45.173Z,0
2017-12-13T04:59:46.576Z,0
2017-12-13T05:00:47.971Z,0
2017-12-13T05:01:49.362Z,0
2017-12-13T05:02:50.783Z,0
2017-12-13T05:03:52.174Z,0
2017-12-13T05:04:53.564Z,0
2017-12-13T05:05:54.965Z,0
2017-12-13T05:06:56.359Z,0
2017-12-13T05:07:57.776Z,0
2017-12-13T05:08:59.175Z,0
2017-12-13T05:10:00.567Z,0
2017-12-13T05:11:01.963Z,0
2017-12-13T05:12:03.346Z,0
2017-12-13T05:13:04.794Z,0
2017-12-13T05:14:06.187Z,0
2017-12-13T05:15:07.579Z,0
2017-12-13T05:16:08.983Z,0
2017-12-13T05:17:10.380Z,0
2017-12-13T05:18:11.777Z,0
2017-12-13T05:19:13.172Z,0
2017-12-13T05:20:14.568Z,0
2017-12-13T05:21:15.967Z,0
2017-12-13T05:22:17.357Z,0
2017-12-13T05:23:18.749Z,0
2017-12-13T05:24:20.143Z,0
2017-12-13T05:25:21.534Z,0
2017-12-13T05:26:22.933Z,0
2017-12-13T05:27:24.326Z,0
2017-12-13T05:28:25.719Z,0
2017-12-13T05:29:27.127Z,0
2017-12-13T05:30:28.524Z,0
2017-12-13T05:31:29.916Z,0
2017-12-13T05:32:31.303Z,0
2017-12-13T05:33:32.700Z,0
2017-12-13T05:34:34.099Z,0
2017-12-13T05:35:35.494Z,0
2017-12-13T05:36:36.900Z,0
2017-12-13T05:37:38.291Z,0
2017-12-13T05:38:39.704Z,0
2017-12-13T05:39:41.117Z,0
2017-12-13T05:40:42.510Z,0
2017-12-13T05:41:43.915Z,0
2017-12-13T05:42:45.321Z,0
2017-12-13T05:43:46.738Z,0
2017-12-13T05:44:48.139Z,0
2017-12-13T05:45:49.532Z,0
2017-12-13T05:46:50.943Z,0
2017-12-13T05:47:52.337Z,0
2017-12-13T05:48:53.737Z,0
2017-12-13T05:49:55.139Z,0
2017-12-13T05:50:56.582Z,0
2017-12-13T05:51:57.985Z,0
2017-12-13T05:52:59.378Z,0
2017-12-13T05:54:00.764Z,0
2017-12-13T05:55:02.160Z,0
2017-12-13T05:56:03.549Z,0
2017-12-13T05:57:04.966Z,0
2017-12-13T05:58:06.374Z,0
2017-12-13T05:59:07.757Z,0
2017-12-13T06:00:09.154Z,0
2017-12-13T06:01:10.571Z,0
2017-12-13T06:02:12.007Z,0
2017-12-13T06:03:13.366Z,0
2017-12-13T06:04:14.761Z,0
2017-12-13T06:05:16.153Z,0
2017-12-13T06:06:17.547Z,0
2017-12-13T06:07:18.948Z,0
2017-12-13T06:08:20.348Z,0
2017-12-13T06:09:21.748Z,0
2017-12-13T06:10:23.148Z,0
2017-12-13T06:11:24.545Z,0
2017-12-13T06:12:25.949Z,0
2017-12-13T06:13:27.349Z,0
2017-12-13T06:14:28.755Z,0
2017-12-13T06:15:30.198Z,0
2017-12-13T06:16:31.591Z,4
2017-12-13T06:17:32.984Z,0
2017-12-13T06:18:34.377Z,4
2017-12-13T06:19:35.774Z,4
2017-12-13T06:20:37.171Z,4
2017-12-13T06:21:38.576Z,4
2017-12-13T06:22:39.966Z,4
2017-12-13T06:23:41.359Z,4
2017-12-13T06:24:42.761Z,4
2017-12-13T06:25:44.158Z,4
2017-12-13T06:26:45.548Z,4
2017-12-13T06:27:46.942Z,4
2017-12-13T06:28:48.333Z,0
2017-12-13T06:29:49.729Z,4
2017-12-13T06:30:51.135Z,4
2017-12-13T06:31:52.534Z,4
2017-12-13T06:32:53.928Z,4
2017-12-13T06:33:55.320Z,4
2017-12-13T06:34:56.719Z,4
2017-12-13T06:35:58.118Z,4
2017-12-13T06:36:59.513Z,4
2017-12-13T06:38:00.916Z,4
2017-12-13T06:39:02.313Z,4
2017-12-13T06:40:03.714Z,4
2017-12-13T06:41:05.134Z,4
2017-12-13T06:42:06.537Z,4
2017-12-13T06:43:07.924Z,4
2017-12-13T06:44:09.320Z,4
2017-12-13T06:45:10.716Z,4
2017-12-13T06:46:12.111Z,4
2017-12-13T06:47:13.505Z,4
2017-12-13T06:48:14.906Z,4
2017-12-13T06:49:16.295Z,4
2017-12-13T06:50:17.803Z,4
2017-12-13T06:51:19.199Z,4
2017-12-13T06:52:20.596Z,4
2017-12-13T06:53:22.013Z,4
2017-12-13T06:54:23.423Z,4
2017-12-13T06:55:24.839Z,4
2017-12-13T06:56:26.240Z,4
2017-12-13T06:57:27.647Z,4
2017-12-13T06:58:29.039Z,4
2017-12-13T06:59:30.428Z,4
2017-12-13T07:00:31.825Z,4
2017-12-13T07:01:33.222Z,4
2017-12-13T07:02:34.625Z,4
2017-12-13T07:03:36.018Z,4
2017-12-13T07:04:37.410Z,0
2017-12-13T07:05:38.803Z,0
2017-12-13T07:06:40.205Z,0
2017-12-13T07:07:41.594Z,4
2017-12-13T07:08:42.996Z,4
2017-12-13T07:09:44.391Z,4
2017-12-13T07:10:45.927Z,4
2017-12-13T07:11:47.305Z,4
2017-12-13T07:12:48.698Z,4
2017-12-13T07:13:50.090Z,4
2017-12-13T07:14:51.487Z,8
2017-12-13T07:15:52.880Z,4
2017-12-13T07:16:54.281Z,4
2017-12-13T07:17:55.674Z,4
2017-12-13T07:18:57.072Z,4
2017-12-13T07:19:58.464Z,4
2017-12-13T07:20:59.870Z,4
2017-12-13T07:22:01.293Z,8
2017-12-13T07:23:02.699Z,8
2017-12-13T07:24:04.102Z,8
2017-12-13T07:25:05.511Z,8
2017-12-13T07:26:06.938Z,12
2017-12-13T07:27:08.836Z,12
2017-12-13T07:28:10.231Z,12
2017-12-13T07:29:11.625Z,12
2017-12-13T07:30:13.044Z,12
2017-12-13T07:31:14.414Z,12
2017-12-13T07:32:15.818Z,16
2017-12-13T07:33:18.328Z,12
2017-12-13T07:34:19.725Z,12
2017-12-13T07:35:21.114Z,16
2017-12-13T07:36:22.510Z,16
2017-12-13T07:37:23.914Z,20
2017-12-13T07:38:25.330Z,20
2017-12-13T07:39:26.735Z,24
2017-12-13T07:40:28.147Z,28
2017-12-13T07:41:29.548Z,28
2017-12-13T07:42:30.942Z,36
2017-12-13T07:43:32.346Z,36
2017-12-13T07:44:33.778Z,44
2017-12-13T07:45:35.178Z,44
2017-12-13T07:46:36.581Z,44
2017-12-13T07:47:37.979Z,52
2017-12-13T07:48:39.381Z,64
2017-12-13T07:49:40.788Z,72
2017-12-13T07:50:42.188Z,76
2017-12-13T07:51:43.590Z,72
2017-12-13T07:52:45.010Z,68
2017-12-13T07:53:46.407Z,64
2017-12-13T07:54:47.816Z,68
2017-12-13T07:55:50.116Z,68
2017-12-13T07:56:51.517Z,64
2017-12-13T07:57:52.922Z,72
2017-12-13T07:58:54.316Z,76
2017-12-13T07:59:55.761Z,76
2017-12-13T08:00:57.171Z,76
2017-12-13T08:01:58.585Z,76
2017-12-13T08:02:59.978Z,76
2017-12-13T08:04:01.386Z,72
2017-12-13T08:05:02.833Z,68
2017-12-13T08:06:04.243Z,68
2017-12-13T08:07:05.702Z,68
2017-12-13T08:08:07.312Z,76
2017-12-13T08:09:08.691Z,80
2017-12-13T08:10:10.100Z,80
2017-12-13T08:11:11.505Z,72
2017-12-13T08:12:12.927Z,68
2017-12-13T08:13:14.326Z,64
2017-12-13T08:14:15.717Z,64
2017-12-13T08:15:17.124Z,64
2017-12-13T08:16:18.609Z,56
2017-12-13T08:17:20.018Z,60
2017-12-13T08:18:21.413Z,64
2017-12-13T08:19:22.824Z,64
2017-12-13T08:20:24.222Z,64
2017-12-13T08:21:25.621Z,56
2017-12-13T08:22:27.015Z,56
2017-12-13T08:23:28.436Z,52
2017-12-13T08:24:29.821Z,44
2017-12-13T08:25:31.214Z,44
2017-12-13T08:26:32.623Z,36
2017-12-13T08:27:34.021Z,36
2017-12-13T08:28:35.417Z,40
2017-12-13T08:29:36.813Z,48
2017-12-13T08:30:38.215Z,56
2017-12-13T08:31:39.604Z,60
2017-12-13T08:32:41.055Z,72
2017-12-13T08:33:42.449Z,88
2017-12-13T08:34:43.843Z,108
2017-12-13T08:35:45.248Z,116
2017-12-13T08:36:46.644Z,124
2017-12-13T08:37:48.042Z,136
2017-12-13T08:38:49.468Z,148
2017-12-13T08:39:50.913Z,160
2017-12-13T08:40:52.313Z,168
2017-12-13T08:41:53.715Z,180
2017-12-13T08:42:55.123Z,188
2017-12-13T08:43:56.521Z,188
2017-12-13T08:44:57.928Z,192
2017-12-13T08:45:59.325Z,200
2017-12-13T08:47:00.726Z,196
2017-12-13T08:48:02.124Z,200
2017-12-13T08:49:03.525Z,212
2017-12-13T08:50:04.930Z,224
2017-12-13T08:51:06.326Z,228
2017-12-13T08:52:07.724Z,228
2017-12-13T08:53:09.117Z,208
2017-12-13T08:54:10.523Z,188
2017-12-13T08:55:11.918Z,180
2017-12-13T08:56:13.321Z,180
2017-12-13T08:57:14.716Z,184
2017-12-13T08:58:16.117Z,176
2017-12-13T08:59:17.516Z,172
2017-12-13T09:00:18.910Z,164
2017-12-13T09:01:20.306Z,160
2017-12-13T09:02:21.706Z,168
2017-12-13T09:03:23.138Z,164
2017-12-13T09:04:24.535Z,152
2017-12-13T09:05:25.936Z,140
2017-12-13T09:06:27.344Z,156
2017-12-13T09:07:28.752Z,160
2017-12-13T09:08:30.167Z,160
2017-12-13T09:09:31.544Z,168
2017-12-13T09:10:32.946Z,172
2017-12-13T09:11:34.357Z,188
2017-12-13T09:12:35.761Z,208
2017-12-13T09:13:37.163Z,212
2017-12-13T09:14:38.650Z,192
2017-12-13T09:15:41.167Z,172
2017-12-13T09:16:42.570Z,156
2017-12-13T09:17:43.967Z,144
2017-12-13T09:18:45.387Z,140
2017-12-13T09:19:46.794Z,136
2017-12-13T09:20:48.199Z,128
2017-12-13T09:21:49.613Z,124
2017-12-13T09:22:51.007Z,120
2017-12-13T09:23:52.414Z,112
2017-12-13T09:24:53.811Z,100
2017-12-13T09:25:55.216Z,100
2017-12-13T09:26:56.633Z,108
2017-12-13T09:27:58.042Z,120
2017-12-13T09:28:59.430Z,140
2017-12-13T09:30:00.829Z,168
2017-12-13T09:31:02.235Z,176
2017-12-13T09:32:03.631Z,176
2017-12-13T09:33:05.029Z,180
2017-12-13T09:34:06.434Z,180
2017-12-13T09:35:07.851Z,164
2017-12-13T09:36:09.250Z,156
2017-12-13T09:37:10.683Z,136
2017-12-13T09:38:12.042Z,136
2017-12-13T09:39:13.442Z,136
2017-12-13T09:40:14.869Z,148
2017-12-13T09:41:16.261Z,156
2017-12-13T09:42:17.657Z,160
2017-12-13T09:43:19.078Z,168
2017-12-13T09:44:20.481Z,168
2017-12-13T09:45:21.902Z,176
2017-12-13T09:46:23.295Z,176
2017-12-13T09:47:24.689Z,168
2017-12-13T09:48:26.091Z,160
2017-12-13T09:49:27.495Z,160
2017-12-13T09:50:28.886Z,160
2017-12-13T09:51:30.343Z,164
2017-12-13T09:52:31.740Z,172
2017-12-13T09:53:33.167Z,176
2017-12-13T09:54:34.604Z,168
2017-12-13T09:55:36.002Z,160
2017-12-13T09:56:37.412Z,140
2017-12-13T09:57:38.812Z,124
2017-12-13T09:58:40.235Z,108
2017-12-13T09:59:41.618Z,104
2017-12-13T10:00:43.019Z,104
2017-12-13T10:01:44.434Z,112
2017-12-13T10:02:45.843Z,120
2017-12-13T10:03:47.236Z,136
2017-12-13T10:04:48.632Z,132
2017-12-13T10:05:50.037Z,140
2017-12-13T10:06:51.467Z,144
2017-12-13T10:07:52.863Z,160
2017-12-13T10:08:54.271Z,168
2017-12-13T10:09:55.682Z,156
2017-12-13T10:10:57.075Z,160
2017-12-13T10:11:58.493Z,164
2017-12-13T10:12:59.889Z,156
2017-12-13T10:14:01.289Z,152
2017-12-13T10:15:03.268Z,144
2017-12-13T10:16:04.643Z,152
2017-12-13T10:17:06.042Z,152
2017-12-13T10:18:07.442Z,140
2017-12-13T10:19:08.870Z,136
2017-12-13T10:20:10.256Z,136
2017-12-13T10:21:11.647Z,132
2017-12-13T10:22:13.052Z,132
2017-12-13T10:23:14.447Z,124
2017-12-13T10:24:15.842Z,124
2017-12-13T10:25:17.236Z,116
2017-12-13T10:26:18.640Z,116
2017-12-13T10:27:20.040Z,112
2017-12-13T10:28:21.467Z,120
2017-12-13T10:29:22.865Z,124
2017-12-13T10:30:24.263Z,152
2017-12-13T10:31:25.662Z,164
2017-12-13T10:32:27.065Z,176
2017-12-13T10:33:28.464Z,192
2017-12-13T10:34:30.294Z,204
2017-12-13T10:35:31.705Z,192
2017-12-13T10:36:33.648Z,192
2017-12-13T10:37:35.045Z,184
2017-12-13T10:38:36.442Z,184
2017-12-13T10:39:37.846Z,172
2017-12-13T10:40:39.248Z,168
2017-12-13T10:41:40.645Z,148
2017-12-13T10:42:42.049Z,128
2017-12-13T10:43:43.443Z,108
2017-12-13T10:44:44.859Z,104
2017-12-13T10:45:46.260Z,96
2017-12-13T10:46:47.657Z,84
2017-12-13T10:47:49.055Z,80
2017-12-13T10:48:50.468Z,84
2017-12-13T10:49:51.883Z,92
2017-12-13T10:50:53.282Z,84
2017-12-13T10:51:54.807Z,88
2017-12-13T10:52:56.209Z,84
2017-12-13T10:53:57.606Z,84
2017-12-13T10:54:59.013Z,92
2017-12-13T10:56:00.413Z,112
2017-12-13T10:57:01.810Z,128
2017-12-13T10:58:03.205Z,144
2017-12-13T10:59:04.606Z,152
2017-12-13T11:00:05.995Z,160
2017-12-13T11:01:07.392Z,160
2017-12-13T11:02:08.785Z,144
2017-12-13T11:03:10.181Z,140
2017-12-13T11:04:11.580Z,132
2017-12-13T11:05:12.967Z,124
2017-12-13T11:06:14.368Z,128
2017-12-13T11:07:15.765Z,136
2017-12-13T11:08:17.167Z,152
2017-12-13T11:09:18.560Z,160
2017-12-13T11:10:19.958Z,152
2017-12-13T11:11:21.353Z,164
2017-12-13T11:12:22.913Z,160
2017-12-13T11:13:24.451Z,164
2017-12-13T11:14:26.105Z,152
2017-12-13T11:15:27.510Z,140
2017-12-13T11:16:28.903Z,140
2017-12-13T11:17:30.296Z,128
2017-12-13T11:18:31.697Z,128
2017-12-13T11:19:33.111Z,128
2017-12-13T11:20:34.506Z,120
2017-12-13T11:21:35.904Z,128
2017-12-13T11:22:37.300Z,136
2017-12-13T11:23:38.692Z,136
2017-12-13T11:24:40.093Z,144
2017-12-13T11:25:41.508Z,148
2017-12-13T11:26:42.905Z,152
2017-12-13T11:27:44.296Z,164
2017-12-13T11:28:45.693Z,164
2017-12-13T11:29:47.102Z,152
2017-12-13T11:30:48.505Z,140
2017-12-13T11:31:49.902Z,140
2017-12-13T11:32:51.305Z,124
2017-12-13T11:33:52.702Z,124
2017-12-13T11:34:54.609Z,124
2017-12-13T11:35:55.998Z,116
2017-12-13T11:36:57.397Z,120
2017-12-13T11:37:58.845Z,120
2017-12-13T11:39:00.250Z,120
2017-12-13T11:40:01.659Z,112
2017-12-13T11:41:03.053Z,112
2017-12-13T11:42:04.455Z,104
2017-12-13T11:43:05.855Z,104
2017-12-13T11:44:07.252Z,112
2017-12-13T11:45:08.653Z,104
2017-12-13T11:46:10.081Z,116
2017-12-13T11:47:11.491Z,112
2017-12-13T11:48:12.887Z,112
2017-12-13T11:49:14.283Z,108
2017-12-13T11:50:15.753Z,116
2017-12-13T11:51:17.154Z,124
2017-12-13T11:52:18.549Z,124
2017-12-13T11:53:19.940Z,120
2017-12-13T11:54:21.339Z,124
2017-12-13T11:55:22.732Z,136
2017-12-13T11:56:24.124Z,140
2017-12-13T11:57:25.545Z,148
2017-12-13T11:58:26.918Z,148
2017-12-13T11:59:28.322Z,136
2017-12-13T12:00:29.715Z,152
2017-12-13T12:01:31.113Z,136
2017-12-13T12:02:32.513Z,140
2017-12-13T12:03:33.913Z,144
2017-12-13T12:04:35.319Z,132
2017-12-13T12:05:36.715Z,120
2017-12-13T12:06:38.111Z,128
2017-12-13T12:07:39.503Z,112
2017-12-13T12:08:40.908Z,104
2017-12-13T12:09:42.291Z,104
2017-12-13T12:10:43.700Z,92
2017-12-13T12:11:45.091Z,88
2017-12-13T12:12:46.478Z,88
2017-12-13T12:13:47.879Z,72
2017-12-13T12:14:49.271Z,72
2017-12-13T12:15:50.662Z,64
2017-12-13T12:16:52.059Z,60
2017-12-13T12:17:53.448Z,56
2017-12-13T12:18:54.841Z,52
2017-12-13T12:19:56.235Z,56
2017-12-13T12:20:57.625Z,52
2017-12-13T12:21:59.018Z,56
2017-12-13T12:23:00.413Z,64
2017-12-13T12:24:01.809Z,72
2017-12-13T12:25:03.207Z,68
2017-12-13T12:26:04.601Z,76
2017-12-13T12:27:06.006Z,80
2017-12-13T12:28:07.384Z,76
2017-12-13T12:29:08.780Z,80
2017-12-13T12:30:10.175Z,76
2017-12-13T12:31:11.569Z,68
2017-12-13T12:32:12.963Z,72
2017-12-13T12:33:14.364Z,72
2017-12-13T12:34:15.760Z,68
2017-12-13T12:35:17.150Z,72
2017-12-13T12:36:18.539Z,72
2017-12-13T12:37:19.932Z,72
2017-12-13T12:38:21.325Z,72
2017-12-13T12:39:22.720Z,76
2017-12-13T12:40:24.115Z,80
2017-12-13T12:41:25.510Z,76
2017-12-13T12:42:26.907Z,72
2017-12-13T12:43:28.314Z,76
2017-12-13T12:44:29.702Z,80
2017-12-13T12:45:31.092Z,80
2017-12-13T12:46:32.492Z,80
2017-12-13T12:47:33.889Z,80
2017-12-13T12:48:35.319Z,92
2017-12-13T12:49:36.754Z,88
2017-12-13T12:50:38.146Z,92
2017-12-13T12:51:39.540Z,100
2017-12-13T12:52:40.933Z,104
2017-12-13T12:53:42.390Z,100
2017-12-13T12:54:43.728Z,104
2017-12-13T12:55:45.126Z,100
2017-12-13T12:56:46.520Z,92
2017-12-13T12:57:47.943Z,96
2017-12-13T12:58:49.309Z,96
2017-12-13T12:59:50.693Z,92
2017-12-13T13:00:52.084Z,92
2017-12-13T13:01:53.475Z,88
2017-12-13T13:02:54.873Z,84
2017-12-13T13:03:56.261Z,96
2017-12-13T13:04:57.660Z,92
2017-12-13T13:05:59.048Z,84
2017-12-13T13:07:00.443Z,76
2017-12-13T13:08:01.836Z,72
2017-12-13T13:09:03.227Z,80
2017-12-13T13:10:04.631Z,72
2017-12-13T13:11:06.025Z,68
2017-12-13T13:12:07.416Z,60
2017-12-13T13:13:08.807Z,60
2017-12-13T13:14:10.201Z,64
2017-12-13T13:15:11.597Z,60
2017-12-13T13:16:12.990Z,64
2017-12-13T13:17:14.383Z,68
2017-12-13T13:18:15.817Z,72
2017-12-13T13:19:17.211Z,80
2017-12-13T13:20:18.610Z,80
2017-12-13T13:21:20.001Z,84
2017-12-13T13:22:21.393Z,88
2017-12-13T13:23:22.788Z,88
2017-12-13T13:24:24.183Z,88
2017-12-13T13:25:25.580Z,84
2017-12-13T13:26:26.972Z,80
2017-12-13T13:27:28.366Z,76
2017-12-13T13:28:29.766Z,80
2017-12-13T13:29:31.186Z,88
2017-12-13T13:30:32.565Z,92
2017-12-13T13:31:33.974Z,96
2017-12-13T13:32:35.366Z,100
2017-12-13T13:33:36.769Z,104
2017-12-13T13:34:38.166Z,100
2017-12-13T13:35:39.562Z,112
2017-12-13T13:36:40.958Z,112
2017-12-13T13:37:42.362Z,100
2017-12-13T13:38:43.754Z,88
2017-12-13T13:39:45.163Z,88
2017-12-13T13:40:46.553Z,84
2017-12-13T13:41:47.970Z,80
2017-12-13T13:42:49.358Z,84
2017-12-13T13:43:50.776Z,100
2017-12-13T13:44:52.169Z,96
2017-12-13T13:45:53.569Z,120
2017-12-13T13:46:54.969Z,152
2017-12-13T13:47:56.360Z,120
2017-12-13T13:48:57.755Z,104
2017-12-13T13:49:59.149Z,88
2017-12-13T13:51:00.638Z,92
2017-12-13T13:52:02.026Z,92
2017-12-13T13:53:03.421Z,108
2017-12-13T13:54:04.819Z,104
2017-12-13T13:55:06.217Z,112
2017-12-13T13:56:07.613Z,136
2017-12-13T13:57:09.011Z,128
2017-12-13T13:58:10.411Z,116
2017-12-13T13:59:11.798Z,96
2017-12-13T14:00:13.198Z,104
2017-12-13T14:01:14.596Z,104
2017-12-13T14:02:15.987Z,92
2017-12-13T14:03:17.383Z,68
2017-12-13T14:04:18.793Z,72
2017-12-13T14:05:20.191Z,60
2017-12-13T14:06:21.585Z,80
2017-12-13T14:07:23.002Z,72
2017-12-13T14:08:24.392Z,80
2017-12-13T14:09:25.795Z,80
2017-12-13T14:10:27.197Z,76
2017-12-13T14:11:28.585Z,64
2017-12-13T14:12:30.007Z,64
2017-12-13T14:13:31.385Z,80
2017-12-13T14:14:32.794Z,84
2017-12-13T14:15:34.181Z,76
2017-12-13T14:16:35.602Z,60
2017-12-13T14:17:36.995Z,60
2017-12-13T14:18:38.389Z,56
2017-12-13T14:19:39.784Z,60
2017-12-13T14:20:41.184Z,64
2017-12-13T14:21:42.580Z,68
2017-12-13T14:22:44.062Z,76
2017-12-13T14:23:45.461Z,88
2017-12-13T14:24:46.858Z,96
2017-12-13T14:25:48.267Z,96
2017-12-13T14:26:49.707Z,108
2017-12-13T14:27:51.116Z,148
2017-12-13T14:28:52.507Z,144
2017-12-13T14:29:53.928Z,148
2017-12-13T14:30:55.325Z,112
2017-12-13T14:31:56.803Z,100
2017-12-13T14:32:58.195Z,136
2017-12-13T14:33:59.606Z,148
2017-12-13T14:35:01.015Z,144
2017-12-13T14:36:02.408Z,140
2017-12-13T14:37:03.822Z,128
2017-12-13T14:38:05.214Z,104
2017-12-13T14:39:06.623Z,88
2017-12-13T14:40:08.015Z,72
2017-12-13T14:41:09.412Z,76
2017-12-13T14:42:10.823Z,80
2017-12-13T14:43:12.234Z,88