createdAt,value
2018-01-25T00:01:47.629Z,17.90
2018-01-25T00:04:15.186Z,17.90
2018-01-25T00:06:43.533Z,18.00
2018-01-25T00:09:11.122Z,17.90
2018-01-25T00:11:38.694Z,18.00
2018-01-25T00:14:06.243Z,18.10
2018-01-25T00:16:33.853Z,18.10
2018-01-25T00:19:01.409Z,18.10
2018-01-25T00:21:28.993Z,18.10
2018-01-25T00:23:57.430Z,18.10
2018-01-25T00:26:24.990Z,18.10
2018-01-25T00:28:52.646Z,18.10
2018-01-25T00:31:20.228Z,18.10
2018-01-25T00:33:47.782Z,18.10
2018-01-25T00:36:15.426Z,18.10
2018-01-25T00:38:42.993Z,18.10
2018-01-25T00:41:10.550Z,18.10
2018-01-25T00:43:38.097Z,18.10
2018-01-25T00:46:05.745Z,18.10
2018-01-25T00:48:33.302Z,18.00
2018-01-25T00:51:00.864Z,18.10
2018-01-25T00:53:28.420Z,18.10
2018-01-25T00:55:56.092Z,18.10
2018-01-25T00:58:23.707Z,18.00
2018-01-25T01:00:51.307Z,18.00
2018-01-25T01:03:18.863Z,18.00
2018-01-25T01:05:46.421Z,18.00
2018-01-25T01:08:13.991Z,18.00
2018-01-25T01:10:41.561Z,18.00
2018-01-25T01:13:09.594Z,18.10
2018-01-25T01:15:38.340Z,18.00
2018-01-25T01:18:42.589Z,18.10
2018-01-25T01:21:11.894Z,18.00
2018-01-25T01:23:39.708Z,18.00
2018-01-25T01:26:07.327Z,18.00
2018-01-25T01:28:34.902Z,18.00
2018-01-25T01:31:02.460Z,18.00
2018-01-25T01:33:30.098Z,18.00
2018-01-25T01:35:57.761Z,18.00
2018-01-25T01:38:25.344Z,18.00
2018-01-25T01:40:52.998Z,18.00
2018-01-25T01:43:20.578Z,18.00
2018-01-25T01:45:48.888Z,18.00
2018-01-25T01:48:16.574Z,18.00
2018-01-25T01:50:44.126Z,18.00
2018-01-25T01:53:11.713Z,18.00
2018-01-25T01:55:39.266Z,18.00
2018-01-25T01:58:06.909Z,18.00
2018-01-25T02:00:34.464Z,18.00
2018-01-25T02:03:02.038Z,18.00
2018-01-25T02:05:29.685Z,18.00
2018-01-25T02:07:57.279Z,18.00
2018-01-25T02:10:24.905Z,18.00
2018-01-25T02:12:52.477Z,18.00
2018-01-25T02:15:20.030Z,18.00
2018-01-25T02:17:47.618Z,18.00
2018-01-25T02:20:15.172Z,18.00
2018-01-25T02:22:43.530Z,18.00
2018-01-25T02:25:11.174Z,17.90
2018-01-25T02:27:38.752Z,18.00
2018-01-25T02:30:06.306Z,18.00
2018-01-25T02:32:33.890Z,18.00
2018-01-25T02:35:02.318Z,18.00
2018-01-25T02:37:29.981Z,17.90
2018-01-25T02:39:57.530Z,18.00
2018-01-25T02:42:25.134Z,18.00
2018-01-25T02:44:52.676Z,18.00
2018-01-25T02:47:20.280Z,18.00
2018-01-25T02:49:47.869Z,18.00
2018-01-25T02:52:15.436Z,18.00
2018-01-25T02:54:42.990Z,18.00
2018-01-25T02:57:10.547Z,18.00
2018-01-25T02:59:38.118Z,18.00
2018-01-25T03:02:05.673Z,18.00
2018-01-25T03:04:33.245Z,18.00
2018-01-25T03:07:00.797Z,18.00
2018-01-25T03:09:28.394Z,18.00
2018-01-25T03:11:56.820Z,17.90
2018-01-25T03:14:24.404Z,17.90
2018-01-25T03:16:52.037Z,17.90
2018-01-25T03:19:19.617Z,18.00
2018-01-25T03:21:47.181Z,17.90
2018-01-25T03:24:14.762Z,17.90
2018-01-25T03:26:43.077Z,17.90
2018-01-25T03:29:10.658Z,17.90
2018-01-25T03:31:38.226Z,17.90
2018-01-25T03:34:05.811Z,18.00
2018-01-25T03:36:34.135Z,18.00
2018-01-25T03:39:01.785Z,17.90
2018-01-25T03:41:29.349Z,17.90
2018-01-25T03:43:56.905Z,17.90
2018-01-25T03:46:24.462Z,17.90
2018-01-25T03:48:52.014Z,17.90
2018-01-25T03:51:19.589Z,17.90
2018-01-25T03:53:47.143Z,17.90
2018-01-25T03:56:14.794Z,17.90
2018-01-25T03:58:42.354Z,18.00
2018-01-25T04:01:10.006Z,17.90
2018-01-25T04:03:37.563Z,17.90
2018-01-25T04:06:05.246Z,17.90
2018-01-25T04:08:32.890Z,17.90
2018-01-25T04:11:00.558Z,17.90
2018-01-25T04:13:28.122Z,17.90
2018-01-25T04:15:55.784Z,17.90
2018-01-25T04:18:23.341Z,17.90
2018-01-25T04:20:51.013Z,17.90
2018-01-25T04:23:18.561Z,17.90
2018-01-25T04:25:46.153Z,17.90
2018-01-25T04:28:14.494Z,17.90
2018-01-25T04:30:42.075Z,17.90
2018-01-25T04:33:09.698Z,17.90
2018-01-25T04:35:37.357Z,17.90
2018-01-25T04:38:04.913Z,17.90
2018-01-25T04:40:32.574Z,17.90
2018-01-25T04:43:00.134Z,17.90
2018-01-25T04:45:27.803Z,17.90
2018-01-25T04:47:55.378Z,17.90
2018-01-25T04:50:22.939Z,17.90
2018-01-25T04:52:50.525Z,17.90
2018-01-25T04:55:18.899Z,17.90
2018-01-25T04:57:47.254Z,17.90
2018-01-25T05:00:14.830Z,17.80
2018-01-25T05:02:43.171Z,17.90
2018-01-25T05:05:10.725Z,17.80
2018-01-25T05:07:38.313Z,17.90
2018-01-25T05:10:05.882Z,17.90
2018-01-25T05:12:34.233Z,17.90
2018-01-25T05:15:01.787Z,17.80
2018-01-25T05:17:29.369Z,17.90
2018-01-25T05:19:57.694Z,17.90
2018-01-25T05:22:25.263Z,17.90
2018-01-25T05:24:52.815Z,17.90
2018-01-25T05:27:20.403Z,17.90
2018-01-25T05:29:47.957Z,17.90
2018-01-25T05:32:15.533Z,17.90
2018-01-25T05:34:43.854Z,17.90
2018-01-25T05:37:11.413Z,17.90
2018-01-25T05:39:38.976Z,17.90
2018-01-25T05:42:06.641Z,17.90
2018-01-25T05:44:34.223Z,17.90
2018-01-25T05:47:01.785Z,17.90
2018-01-25T05:49:29.359Z,17.90
2018-01-25T05:51:56.969Z,17.90
2018-01-25T05:54:24.626Z,17.90
2018-01-25T05:56:52.185Z,17.90
2018-01-25T05:59:19.754Z,17.90
2018-01-25T06:01:47.303Z,17.90
2018-01-25T06:04:14.900Z,17.90
2018-01-25T06:06:43.216Z,17.90
2018-01-25T06:09:10.902Z,17.90
2018-01-25T06:11:38.540Z,17.90
2018-01-25T06:14:06.121Z,17.90
2018-01-25T06:16:33.674Z,17.90
2018-01-25T06:19:01.260Z,17.90
2018-01-25T06:21:28.811Z,17.90
2018-01-25T06:23:56.385Z,17.90
2018-01-25T06:26:24.018Z,17.90
2018-01-25T06:28:51.599Z,17.90
2018-01-25T06:31:19.157Z,17.90
2018-01-25T06:33:47.517Z,17.90
2018-01-25T06:36:15.158Z,17.90
2018-01-25T06:38:42.705Z,17.90
2018-01-25T06:41:10.279Z,17.90
2018-01-25T06:43:37.838Z,17.90
2018-01-25T06:46:05.467Z,17.90
2018-01-25T06:48:33.763Z,17.90
2018-01-25T06:51:01.341Z,17.90
2018-01-25T06:53:28.906Z,17.90
2018-01-25T06:55:56.550Z,17.80
2018-01-25T06:58:24.109Z,17.90
2018-01-25T07:00:51.759Z,17.80
2018-01-25T07:03:19.326Z,17.90
2018-01-25T07:05:46.923Z,17.90
2018-01-25T07:08:15.258Z,17.90
2018-01-25T07:10:42.842Z,17.80
2018-01-25T07:13:10.762Z,17.90
2018-01-25T07:15:38.381Z,17.90
2018-01-25T07:18:05.969Z,18.00
2018-01-25T07:20:33.541Z,18.00
2018-01-25T07:23:01.094Z,18.10
2018-01-25T07:25:28.653Z,18.20
2018-01-25T07:27:56.234Z,18.20
2018-01-25T07:30:23.807Z,18.30
2018-01-25T07:32:51.399Z,18.40
2018-01-25T07:35:19.794Z,18.50
2018-01-25T07:37:47.371Z,18.40
2018-01-25T07:40:14.926Z,18.50
2018-01-25T07:42:42.523Z,18.50
2018-01-25T07:45:10.079Z,18.60
2018-01-25T07:47:37.710Z,18.60
2018-01-25T07:50:05.271Z,18.60
2018-01-25T07:52:32.853Z,18.60
2018-01-25T07:55:00.405Z,18.60
2018-01-25T08:00:30.510Z,18.60
2018-01-25T08:02:58.182Z,18.60
2018-01-25T08:05:25.746Z,18.60
2018-01-25T08:07:53.407Z,18.50
2018-01-25T08:10:20.978Z,18.50
2018-01-25T08:12:48.587Z,18.60
2018-01-25T08:15:16.170Z,18.50
2018-01-25T08:17:43.761Z,18.50
2018-01-25T08:20:11.340Z,18.50
2018-01-25T08:22:38.936Z,18.50
2018-01-25T08:25:06.495Z,18.50
2018-01-25T08:27:34.065Z,18.50
2018-01-25T08:30:01.639Z,18.50
2018-01-25T08:32:29.205Z,18.50
2018-01-25T08:34:56.865Z,18.50
2018-01-25T08:37:24.506Z,18.50
2018-01-25T08:39:52.075Z,18.50
2018-01-25T08:42:19.646Z,18.40
2018-01-25T08:44:47.241Z,18.40
2018-01-25T08:47:15.590Z,18.40
2018-01-25T08:49:43.213Z,18.40
2018-01-25T08:52:10.770Z,18.40
2018-01-25T08:54:38.445Z,18.40
2018-01-25T08:57:06.018Z,18.40
2018-01-25T08:59:33.619Z,18.40
2018-01-25T09:02:01.182Z,18.40
2018-01-25T09:04:28.766Z,18.40
2018-01-25T09:08:44.388Z,18.40
2018-01-25T09:11:12.754Z,18.40
2018-01-25T09:13:40.328Z,18.30
2018-01-25T09:16:07.960Z,18.40
2018-01-25T09:18:35.519Z,18.40
2018-01-25T09:21:03.095Z,18.40
2018-01-25T09:23:31.479Z,18.40
2018-01-25T09:25:59.046Z,18.40
2018-01-25T09:28:27.409Z,18.40
2018-01-25T09:30:55.743Z,18.40
2018-01-25T09:33:23.307Z,18.40
2018-01-25T09:35:50.871Z,18.40
2018-01-25T09:38:18.523Z,18.40
2018-01-25T09:40:46.316Z,18.40
2018-01-25T09:43:13.940Z,18.40
2018-01-25T09:45:41.666Z,18.40
2018-01-25T09:48:10.010Z,18.40
2018-01-25T09:50:37.610Z,18.40
2018-01-25T09:53:05.238Z,18.40
2018-01-25T09:55:32.943Z,18.40
2018-01-25T09:58:00.540Z,18.40
2018-01-25T10:00:28.261Z,18.40
2018-01-25T10:02:55.857Z,18.40
2018-01-25T10:05:23.443Z,18.40
2018-01-25T10:07:51.055Z,18.40
2018-01-25T10:10:18.667Z,18.40
2018-01-25T10:12:46.322Z,18.40
2018-01-25T10:15:13.887Z,18.40
2018-01-25T10:17:42.259Z,18.40
2018-01-25T10:20:10.613Z,18.40
2018-01-25T10:22:38.218Z,18.40
2018-01-25T10:25:06.664Z,18.40
2018-01-25T10:27:34.238Z,18.40
2018-01-25T10:30:02.622Z,18.40
2018-01-25T10:32:30.175Z,18.40
2018-01-25T10:34:58.506Z,18.40
2018-01-25T10:37:26.088Z,18.30
2018-01-25T10:39:53.666Z,18.40
2018-01-25T10:42:22.016Z,18.40
2018-01-25T10:44:49.611Z,18.40
2018-01-25T10:47:17.222Z,18.40
2018-01-25T10:49:45.012Z,18.40
2018-01-25T10:52:12.651Z,18.40
2018-01-25T10:54:40.229Z,18.40
2018-01-25T10:57:08.583Z,18.40
2018-01-25T10:59:36.199Z,18.40
2018-01-25T11:02:09.551Z,18.40
2018-01-25T11:04:37.178Z,18.40
2018-01-25T11:07:04.753Z,18.40
2018-01-25T11:09:32.311Z,18.40
2018-01-25T11:12:00.517Z,18.40
2018-01-25T11:14:28.702Z,18.40
2018-01-25T11:19:35.939Z,18.50
2018-01-25T11:22:03.509Z,18.40
2018-01-25T11:24:31.217Z,18.50
2018-01-25T11:26:58.836Z,18.40
2018-01-25T11:29:26.414Z,18.40
2018-01-25T11:31:53.963Z,18.40
2018-01-25T11:34:21.530Z,18.40
2018-01-25T11:36:49.123Z,18.50
2018-01-25T11:39:16.743Z,18.40
2018-01-25T11:41:45.124Z,18.40
2018-01-25T11:44:12.735Z,18.40
2018-01-25T11:46:40.309Z,18.40
2018-01-25T11:49:07.934Z,18.40
2018-01-25T11:51:35.535Z,18.40
2018-01-25T11:54:03.133Z,18.40
2018-01-25T11:56:31.456Z,18.50
2018-01-25T11:58:59.062Z,18.50
2018-01-25T12:01:26.630Z,18.50
2018-01-25T12:03:54.257Z,18.40
2018-01-25T12:06:21.830Z,18.40
2018-01-25T12:08:49.468Z,18.40
2018-01-25T12:11:17.071Z,18.50
2018-01-25T12:13:45.433Z,18.50
2018-01-25T12:16:14.166Z,18.40
2018-01-25T12:18:42.131Z,18.40
2018-01-25T12:21:09.900Z,18.50
2018-01-25T12:23:38.683Z,18.50
2018-01-25T12:26:06.548Z,18.40
2018-01-25T12:28:34.146Z,18.50
2018-01-25T12:31:01.800Z,18.50
2018-01-25T12:33:29.384Z,18.40
2018-01-25T12:35:57.814Z,18.50
2018-01-25T12:38:25.427Z,18.40
2018-01-25T12:40:53.755Z,18.40
2018-01-25T12:43:21.410Z,18.40
2018-01-25T12:45:49.176Z,18.50
2018-01-25T12:48:16.758Z,18.50
2018-01-25T12:50:44.377Z,18.50
2018-01-25T12:53:11.934Z,18.50
2018-01-25T12:55:39.490Z,18.50
2018-01-25T12:58:07.058Z,18.50
2018-01-25T13:00:34.627Z,18.50
2018-01-25T13:03:02.211Z,18.50
2018-01-25T13:05:29.781Z,18.50
2018-01-25T13:07:58.130Z,18.50
2018-01-25T13:10:26.595Z,18.40
2018-01-25T13:12:54.250Z,18.50
2018-01-25T13:15:21.815Z,18.50
2018-01-25T13:17:49.410Z,18.50
2018-01-25T13:20:16.974Z,18.50
2018-01-25T13:22:45.350Z,18.50
2018-01-25T13:25:13.741Z,18.50
2018-01-25T13:27:42.106Z,18.50
2018-01-25T13:30:10.464Z,18.50
2018-01-25T13:32:38.928Z,18.50
2018-01-25T13:35:06.586Z,18.40
2018-01-25T13:37:34.166Z,18.50
2018-01-25T13:40:01.743Z,18.50
2018-01-25T13:42:30.079Z,18.50
2018-01-25T13:44:57.652Z,18.50
2018-01-25T13:47:26.477Z,18.50
2018-01-25T13:49:54.137Z,18.50
2018-01-25T13:52:27.402Z,18.50
2018-01-25T13:54:55.019Z,18.50
2018-01-25T13:57:22.600Z,18.50
2018-01-25T13:59:50.306Z,18.50
2018-01-25T14:02:17.862Z,18.60
2018-01-25T14:04:47.039Z,18.60
2018-01-25T14:07:15.180Z,18.50
2018-01-25T14:09:42.791Z,18.60
2018-01-25T14:12:10.378Z,18.60
2018-01-25T14:14:37.942Z,18.60
2018-01-25T14:17:05.497Z,18.70
2018-01-25T14:19:33.058Z,18.70
2018-01-25T14:22:00.622Z,18.70
2018-01-25T14:24:28.266Z,18.70
2018-01-25T14:26:55.842Z,18.70
2018-01-25T14:29:23.509Z,18.70
2018-01-25T14:31:51.080Z,18.80
2018-01-25T14:34:19.413Z,18.80
2018-01-25T14:36:47.003Z,18.80
2018-01-25T14:39:14.572Z,18.80
2018-01-25T14:41:42.141Z,18.80
2018-01-25T14:44:10.487Z,18.80
2018-01-25T14:46:38.062Z,18.80
2018-01-25T14:49:05.627Z,18.90
2018-01-25T14:51:33.202Z,18.90
2018-01-25T14:54:00.798Z,18.90
2018-01-25T14:56:28.359Z,18.90
2018-01-25T14:58:56.036Z,18.90
2018-01-25T15:01:23.610Z,18.90
2018-01-25T15:03:51.174Z,18.90
2018-01-25T15:06:18.800Z,18.90
2018-01-25T15:08:46.373Z,18.90
2018-01-25T15:11:14.018Z,18.90
2018-01-25T15:13:41.602Z,19.00
2018-01-25T15:16:09.257Z,18.90
2018-01-25T15:18:36.815Z,18.90
2018-01-25T15:21:04.446Z,19.00
2018-01-25T15:23:32.011Z,19.00
2018-01-25T15:26:04.013Z,19.00
2018-01-25T15:28:31.574Z,19.00
2018-01-25T15:30:59.930Z,19.00
2018-01-25T15:33:27.488Z,18.90
2018-01-25T15:35:55.060Z,18.90
2018-01-25T15:38:22.685Z,19.00
2018-01-25T15:40:50.353Z,18.90
2018-01-25T15:43:17.910Z,18.90
2018-01-25T15:45:45.569Z,18.90
2018-01-25T15:48:13.136Z,18.90
2018-01-25T15:50:41.482Z,19.00
2018-01-25T15:53:09.144Z,18.90
2018-01-25T15:55:36.827Z,18.90
2018-01-25T15:58:04.399Z,18.90
2018-01-25T16:00:32.043Z,18.90
2018-01-25T16:02:59.617Z,18.90
2018-01-25T16:05:27.292Z,18.90
2018-01-25T16:07:54.851Z,18.90
2018-01-25T16:10:23.208Z,18.90
2018-01-25T16:12:50.847Z,18.80
2018-01-25T16:15:18.415Z,18.80
2018-01-25T16:17:46.074Z,18.80
2018-01-25T16:20:14.231Z,18.80
2018-01-25T16:22:43.546Z,18.80
2018-01-25T16:25:11.287Z,18.80
2018-01-25T16:27:39.022Z,18.80
2018-01-25T16:30:06.605Z,18.80
2018-01-25T16:32:34.163Z,18.70
2018-01-25T16:35:01.719Z,18.70
2018-01-25T16:37:29.278Z,18.70
2018-01-25T16:39:56.854Z,18.70
2018-01-25T16:42:24.417Z,18.70
2018-01-25T16:44:51.971Z,18.70
2018-01-25T16:47:19.548Z,18.70
2018-01-25T16:49:47.187Z,18.70
2018-01-25T16:52:14.855Z,18.70
2018-01-25T16:54:42.414Z,18.70
2018-01-25T16:57:09.983Z,18.70
2018-01-25T16:59:37.708Z,18.60
2018-01-25T17:02:05.372Z,18.60
2018-01-25T17:04:32.948Z,18.60
2018-01-25T17:07:00.508Z,18.60
2018-01-25T17:09:28.167Z,18.60
2018-01-25T17:11:55.749Z,18.60
2018-01-25T17:14:23.306Z,18.60
2018-01-25T17:16:50.893Z,18.60
2018-01-25T17:19:18.506Z,18.60
2018-01-25T17:21:46.092Z,18.60
2018-01-25T17:24:14.411Z,18.60
2018-01-25T17:26:42.006Z,18.60
2018-01-25T17:29:09.566Z,18.60
2018-01-25T17:31:37.137Z,18.70
2018-01-25T17:34:04.718Z,18.70
2018-01-25T17:36:32.287Z,18.70
2018-01-25T17:38:59.896Z,18.80
2018-01-25T17:41:27.455Z,18.80
2018-01-25T17:43:55.017Z,18.80
2018-01-25T17:46:22.578Z,18.80
2018-01-25T17:48:50.215Z,18.80
2018-01-25T17:51:17.777Z,18.80
2018-01-25T17:53:45.454Z,18.90
2018-01-25T17:56:13.012Z,18.80
2018-01-25T17:58:40.587Z,18.80
2018-01-25T18:01:08.911Z,18.90
2018-01-25T18:03:36.579Z,18.90
2018-01-25T18:06:04.275Z,18.90
2018-01-25T18:08:31.832Z,18.90
2018-01-25T18:11:00.174Z,18.90
2018-01-25T18:13:27.734Z,18.90
2018-01-25T18:15:55.395Z,18.90
2018-01-25T18:18:23.060Z,18.90
2018-01-25T18:20:51.131Z,18.90
2018-01-25T18:23:19.491Z,19.00
2018-01-25T18:25:47.050Z,19.00
2018-01-25T18:28:14.603Z,19.10
2018-01-25T18:30:42.179Z,19.10
2018-01-25T18:33:09.747Z,19.10
2018-01-25T18:35:37.319Z,19.10
2018-01-25T18:38:05.137Z,19.10
2018-01-25T18:40:33.540Z,19.10
2018-01-25T18:43:01.191Z,19.10
2018-01-25T18:45:29.041Z,19.20
2018-01-25T18:47:56.681Z,19.20
2018-01-25T18:50:24.247Z,19.20
2018-01-25T18:52:52.121Z,19.20
2018-01-25T18:55:32.282Z,19.20
2018-01-25T18:58:00.670Z,19.20
2018-01-25T19:00:28.278Z,19.20
2018-01-25T19:02:57.515Z,19.20
2018-01-25T19:05:25.065Z,19.20
2018-01-25T19:07:53.062Z,19.30
2018-01-25T19:10:20.635Z,19.30
2018-01-25T19:12:48.195Z,19.30
2018-01-25T19:15:16.639Z,19.30
2018-01-25T19:17:44.210Z,19.30
2018-01-25T19:20:11.777Z,19.30
2018-01-25T19:22:39.835Z,19.30
2018-01-25T19:25:07.757Z,19.30
2018-01-25T19:27:36.081Z,19.30
2018-01-25T19:30:04.027Z,19.30
2018-01-25T19:32:32.033Z,19.40
2018-01-25T19:35:00.982Z,19.40
2018-01-25T19:37:28.610Z,19.30
2018-01-25T19:39:56.285Z,19.40
2018-01-25T19:42:24.591Z,19.40
2018-01-25T19:44:52.147Z,19.40
2018-01-25T19:47:20.044Z,19.40
2018-01-25T19:49:47.650Z,19.40
2018-01-25T19:52:15.227Z,19.40
2018-01-25T19:54:43.083Z,19.40
2018-01-25T19:57:10.676Z,19.40
2018-01-25T19:59:38.607Z,19.40
2018-01-25T20:02:06.291Z,19.40
2018-01-25T20:04:33.911Z,19.40
2018-01-25T20:07:01.507Z,19.50
2018-01-25T20:09:29.099Z,19.50
2018-01-25T20:11:57.727Z,19.50
2018-01-25T20:14:25.347Z,19.40
2018-01-25T20:16:53.682Z,19.50
2018-01-25T20:19:21.479Z,19.50
2018-01-25T20:21:49.803Z,19.50
2018-01-25T20:24:17.461Z,19.50
2018-01-25T20:26:45.378Z,19.50
2018-01-25T20:29:12.978Z,19.50
2018-01-25T20:31:40.551Z,19.50
2018-01-25T20:34:08.110Z,19.50
2018-01-25T20:36:35.774Z,19.50
2018-01-25T20:39:03.338Z,19.50
2018-01-25T20:41:31.219Z,19.50
2018-01-25T20:43:58.876Z,19.50
2018-01-25T20:46:26.533Z,19.50
2018-01-25T20:48:54.141Z,19.50
2018-01-25T20:51:22.471Z,19.50
2018-01-25T20:53:50.031Z,19.50
2018-01-25T20:56:17.603Z,19.50
2018-01-25T20:58:46.666Z,19.70
2018-01-25T21:01:14.336Z,19.70
2018-01-25T21:03:41.998Z,19.70
2018-01-25T21:06:09.570Z,19.60
2018-01-25T21:08:37.277Z,19.50
2018-01-25T21:11:04.843Z,19.50
2018-01-25T21:13:32.427Z,19.50
2018-01-25T21:15:59.982Z,19.40
2018-01-25T21:18:27.639Z,19.40
2018-01-25T21:20:55.195Z,19.40
2018-01-25T21:23:22.777Z,19.40
2018-01-25T21:25:51.132Z,19.40
2018-01-25T21:28:18.702Z,19.30
2018-01-25T21:30:46.258Z,19.40
2018-01-25T21:33:13.843Z,19.30
2018-01-25T21:35:41.401Z,19.30
2018-01-25T21:38:08.986Z,19.30
2018-01-25T21:40:36.579Z,19.30
2018-01-25T21:43:04.238Z,19.20
2018-01-25T21:45:31.906Z,19.30
2018-01-25T21:47:59.467Z,19.30
2018-01-25T21:50:27.128Z,19.30
2018-01-25T21:52:54.765Z,19.30
2018-01-25T21:55:22.351Z,19.30
2018-01-25T21:57:49.899Z,19.20
2018-01-25T22:00:17.470Z,19.20
2018-01-25T22:02:45.032Z,19.20
2018-01-25T22:05:14.125Z,19.20
2018-01-25T22:07:41.753Z,19.20
2018-01-25T22:10:09.338Z,19.20
2018-01-25T22:12:36.997Z,19.20
2018-01-25T22:15:04.730Z,19.20
2018-01-25T22:17:33.219Z,19.10
2018-01-25T22:20:00.803Z,19.10
2018-01-25T22:22:28.362Z,19.10
2018-01-25T22:24:55.985Z,19.10
2018-01-25T22:27:23.542Z,19.10
2018-01-25T22:29:51.119Z,19.10
2018-01-25T22:32:18.675Z,19.10
2018-01-25T22:34:46.336Z,19.10
2018-01-25T22:37:14.096Z,19.10
2018-01-25T22:39:41.666Z,19.00
2018-01-25T22:42:09.724Z,19.00
2018-01-25T22:44:37.375Z,19.00
2018-01-25T22:47:04.975Z,19.00
2018-01-25T22:49:32.564Z,19.00
2018-01-25T22:52:00.124Z,19.00
2018-01-25T22:54:27.725Z,19.00
2018-01-25T22:56:55.304Z,19.10
2018-01-25T22:59:22.966Z,19.10
2018-01-25T23:01:50.682Z,19.10
2018-01-25T23:04:19.519Z,19.00
2018-01-25T23:06:47.115Z,19.00
2018-01-25T23:09:14.810Z,19.00
2018-01-25T23:11:42.366Z,19.00
2018-01-25T23:14:09.945Z,19.00
2018-01-25T23:16:37.513Z,19.00
2018-01-25T23:19:05.139Z,19.00
2018-01-25T23:21:32.708Z,19.00
2018-01-25T23:24:00.298Z,18.90
2018-01-25T23:26:28.866Z,18.90
2018-01-25T23:28:56.896Z,18.90
2018-01-25T23:31:24.473Z,19.00
2018-01-25T23:33:52.046Z,18.90
2018-01-25T23:36:19.669Z,18.90
2018-01-25T23:38:47.258Z,18.90
2018-01-25T23:41:14.813Z,18.90
2018-01-25T23:43:42.392Z,18.90
2018-01-25T23:46:10.723Z,18.90
2018-01-25T23:48:38.285Z,18.90
2018-01-25T23:51:05.845Z,18.90
2018-01-25T23:53:33.503Z,18.90
2018-01-25T23:56:01.082Z,18.90
2018-01-25T23:58:28.638Z,18.90
